createdAt,value
2019-01-23T00:01:54.318Z,-1.50
2019-01-23T00:04:25.616Z,-1.40
2019-01-23T00:06:56.921Z,-1.40
2019-01-23T00:09:28.241Z,-1.40
2019-01-23T00:11:59.597Z,-1.40
2019-01-23T00:14:32.359Z,-1.30
2019-01-23T00:17:03.669Z,-1.30
2019-01-23T00:19:34.965Z,-1.30
2019-01-23T00:22:06.777Z,-1.30
2019-01-23T00:24:38.499Z,-1.30
2019-01-23T00:27:11.347Z,-1.30
2019-01-23T00:29:42.714Z,-1.30
2019-01-23T00:32:14.065Z,-1.30
2019-01-23T00:34:45.378Z,-1.40
2019-01-23T00:37:16.712Z,-1.50
2019-01-23T00:39:48.034Z,-1.40
2019-01-23T00:42:19.323Z,-1.40
2019-01-23T00:44:50.723Z,-1.40
2019-01-23T00:47:22.030Z,-1.40
2019-01-23T00:49:53.335Z,-1.50
2019-01-23T00:52:24.607Z,-1.40
2019-01-23T00:54:55.975Z,-1.40
2019-01-23T00:57:27.272Z,-1.40
2019-01-23T00:59:58.553Z,-1.50
2019-01-23T01:02:29.822Z,-1.50
2019-01-23T01:05:01.214Z,-1.50
2019-01-23T01:07:32.525Z,-1.40
2019-01-23T01:10:06.924Z,-1.40
2019-01-23T01:12:38.245Z,-1.30
2019-01-23T01:15:13.558Z,-1.30
2019-01-23T01:17:42.954Z,-1.30
2019-01-23T01:20:14.735Z,-1.30
2019-01-23T01:22:46.642Z,-1.30
2019-01-23T01:25:19.801Z,-1.40
2019-01-23T01:27:51.083Z,-1.40
2019-01-23T01:30:24.795Z,-1.30
2019-01-23T01:32:56.139Z,-1.30
2019-01-23T01:35:27.448Z,-1.30
2019-01-23T01:37:58.708Z,-1.30
2019-01-23T01:40:30.571Z,-1.30
2019-01-23T01:43:01.975Z,-1.30
2019-01-23T01:45:33.335Z,-1.20
2019-01-23T01:48:04.826Z,-1.20
2019-01-23T01:50:36.115Z,-1.20
2019-01-23T01:53:07.648Z,-1.10
2019-01-23T01:55:38.956Z,-1.10
2019-01-23T01:58:10.400Z,-1.10
2019-01-23T02:00:41.600Z,-1.10
2019-01-23T02:03:15.613Z,-1.10
2019-01-23T02:05:45.855Z,-1.00
2019-01-23T02:08:17.193Z,-1.00
2019-01-23T02:10:48.609Z,-1.00
2019-01-23T02:13:19.814Z,-1.00
2019-01-23T02:15:51.163Z,-1.00
2019-01-23T02:18:22.491Z,-1.00
2019-01-23T02:20:53.906Z,-1.10
2019-01-23T02:23:25.463Z,-1.00
2019-01-23T02:25:56.817Z,-1.00
2019-01-23T02:28:28.142Z,-0.90
2019-01-23T02:30:59.443Z,-0.90
2019-01-23T02:33:34.155Z,-1.00
2019-01-23T02:36:05.555Z,-1.00
2019-01-23T02:38:40.821Z,-1.00
2019-01-23T02:41:12.224Z,-1.00
2019-01-23T02:43:43.534Z,-1.00
2019-01-23T02:46:14.994Z,-1.00
2019-01-23T02:48:46.304Z,-1.00
2019-01-23T02:51:17.607Z,-0.90
2019-01-23T02:53:48.935Z,-0.90
2019-01-23T02:56:20.143Z,-0.90
2019-01-23T02:58:51.483Z,-0.90
2019-01-23T03:01:22.800Z,-0.90
2019-01-23T03:03:54.111Z,-0.90
2019-01-23T03:06:25.415Z,-1.00
2019-01-23T03:08:56.711Z,-1.00
2019-01-23T03:11:28.055Z,-0.90
2019-01-23T03:13:59.371Z,-0.90
2019-01-23T03:16:30.679Z,-0.90
2019-01-23T03:19:02.009Z,-0.80
2019-01-23T03:21:33.295Z,-0.90
2019-01-23T03:24:04.843Z,-0.90
2019-01-23T03:26:36.191Z,-0.80
2019-01-23T03:29:11.767Z,-0.80
2019-01-23T03:31:43.104Z,-0.90
2019-01-23T03:34:14.362Z,-1.00
2019-01-23T03:36:45.804Z,-1.00
2019-01-23T03:39:17.018Z,-1.00
2019-01-23T03:41:48.222Z,-1.00
2019-01-23T03:44:19.549Z,-0.90
2019-01-23T03:47:00.944Z,-0.80
2019-01-23T03:49:32.281Z,-0.80
2019-01-23T03:52:03.620Z,-0.80
2019-01-23T03:54:34.932Z,-0.80
2019-01-23T03:57:06.437Z,-0.80
2019-01-23T03:59:37.780Z,-0.80
2019-01-23T04:02:10.345Z,-0.80
2019-01-23T04:04:41.842Z,-0.80
2019-01-23T04:07:13.177Z,-0.80
2019-01-23T04:09:44.384Z,-0.80
2019-01-23T04:12:15.644Z,-0.70
2019-01-23T04:14:46.947Z,-0.80
2019-01-23T04:17:18.177Z,-0.80
2019-01-23T04:19:49.480Z,-0.80
2019-01-23T04:22:20.720Z,-0.90
2019-01-23T04:24:55.043Z,-0.90
2019-01-23T04:27:26.217Z,-0.80
2019-01-23T04:29:57.638Z,-0.90
2019-01-23T04:32:28.904Z,-0.80
2019-01-23T04:35:00.290Z,-0.80
2019-01-23T04:37:31.536Z,-0.80
2019-01-23T04:40:02.839Z,-0.80
2019-01-23T04:42:34.095Z,-0.80
2019-01-23T04:45:10.816Z,-0.80
2019-01-23T04:47:43.550Z,-0.80
2019-01-23T04:50:17.122Z,-0.80
2019-01-23T04:53:12.014Z,-0.80
2019-01-23T04:55:43.266Z,-0.80
2019-01-23T04:58:14.571Z,-0.90
2019-01-23T05:00:45.861Z,-0.90
2019-01-23T05:03:17.135Z,-0.80
2019-01-23T05:05:48.485Z,-0.90
2019-01-23T05:08:19.828Z,-0.90
2019-01-23T05:10:51.095Z,-0.90
2019-01-23T05:13:22.314Z,-0.90
2019-01-23T05:15:53.569Z,-0.90
2019-01-23T05:18:24.792Z,-0.90
2019-01-23T05:20:56.054Z,-0.90
2019-01-23T05:23:27.240Z,-0.90
2019-01-23T05:25:58.518Z,-1.00
2019-01-23T05:28:29.737Z,-1.00
2019-01-23T05:31:00.941Z,-1.00
2019-01-23T05:33:32.097Z,-1.00
2019-01-23T05:36:03.296Z,-1.00
2019-01-23T05:38:34.498Z,-1.00
2019-01-23T05:41:06.010Z,-1.10
2019-01-23T05:43:37.237Z,-1.10
2019-01-23T05:46:08.542Z,-1.20
2019-01-23T05:48:39.720Z,-1.10
2019-01-23T05:51:10.965Z,-1.10
2019-01-23T05:53:42.190Z,-1.10
2019-01-23T05:56:13.526Z,-1.00
2019-01-23T05:58:44.753Z,-1.10
2019-01-23T06:01:16.129Z,-1.20
2019-01-23T06:03:47.380Z,-1.30
2019-01-23T06:06:18.773Z,-1.30
2019-01-23T06:08:50.125Z,-1.30
2019-01-23T06:11:21.308Z,-1.40
2019-01-23T06:13:52.554Z,-1.50
2019-01-23T06:16:23.779Z,-1.50
2019-01-23T06:18:55.063Z,-1.60
2019-01-23T06:21:26.241Z,-1.60
2019-01-23T06:23:57.487Z,-1.50
2019-01-23T06:26:28.583Z,-1.50
2019-01-23T06:28:59.782Z,-1.50
2019-01-23T06:31:30.987Z,-1.40
2019-01-23T06:34:02.275Z,-1.40
2019-01-23T06:36:33.670Z,-1.40
2019-01-23T06:39:07.204Z,-1.30
2019-01-23T06:41:38.592Z,-1.30
2019-01-23T06:44:09.857Z,-1.40
2019-01-23T06:46:41.169Z,-1.40
2019-01-23T06:49:12.418Z,-1.40
2019-01-23T06:51:43.680Z,-1.50
2019-01-23T06:54:14.922Z,-1.70
2019-01-23T06:56:46.232Z,-1.70
2019-01-23T06:59:17.502Z,-1.80
2019-01-23T07:01:48.875Z,-1.80
2019-01-23T07:04:20.120Z,-1.80
2019-01-23T07:06:51.450Z,-1.70
2019-01-23T07:09:22.705Z,-1.70
2019-01-23T07:11:53.979Z,-1.70
2019-01-23T07:14:25.450Z,-1.70
2019-01-23T07:16:56.721Z,-1.70
2019-01-23T07:19:27.967Z,-1.70
2019-01-23T07:21:59.266Z,-1.70
2019-01-23T07:24:30.446Z,-1.70
2019-01-23T07:27:01.737Z,-1.80
2019-01-23T07:29:32.930Z,-1.90
2019-01-23T07:32:04.228Z,-2.00
2019-01-23T07:34:35.394Z,-2.00
2019-01-23T07:37:06.667Z,-2.00
2019-01-23T07:39:37.916Z,-2.00
2019-01-23T07:42:09.132Z,-2.00
2019-01-23T07:44:40.381Z,-2.00
2019-01-23T07:47:11.701Z,-1.90
2019-01-23T07:49:43.018Z,-1.90
2019-01-23T07:52:14.252Z,-1.80
2019-01-23T07:54:45.557Z,-1.80
2019-01-23T07:57:16.767Z,-1.70
2019-01-23T07:59:48.057Z,-1.70
2019-01-23T08:02:19.349Z,-1.70
2019-01-23T08:04:50.646Z,-1.70
2019-01-23T08:07:21.967Z,-1.70
2019-01-23T08:09:53.282Z,-1.70
2019-01-23T08:12:24.545Z,-1.60
2019-01-23T08:14:55.729Z,-1.60
2019-01-23T08:17:32.678Z,-1.50
2019-01-23T08:19:59.938Z,-1.60
2019-01-23T08:22:31.308Z,-1.50
2019-01-23T08:25:11.795Z,-1.50
2019-01-23T08:27:52.147Z,-1.50
2019-01-23T08:30:26.839Z,-1.60
2019-01-23T08:32:58.299Z,-1.60
2019-01-23T08:35:30.241Z,-1.50
2019-01-23T08:38:01.539Z,-1.50
2019-01-23T08:40:32.915Z,-1.40
2019-01-23T08:43:05.744Z,-1.40
2019-01-23T08:45:37.150Z,-1.40
2019-01-23T08:48:08.431Z,-1.30
2019-01-23T08:50:43.578Z,-1.30
2019-01-23T08:53:14.952Z,-1.30
2019-01-23T08:55:46.143Z,-1.30
2019-01-23T08:58:17.406Z,-1.30
2019-01-23T09:00:48.703Z,-1.30
2019-01-23T09:03:19.973Z,-1.20
2019-01-23T09:05:51.583Z,-1.20
2019-01-23T09:08:22.862Z,-1.10
2019-01-23T09:10:54.170Z,-1.00
2019-01-23T09:13:25.327Z,-1.10
2019-01-23T09:15:56.554Z,-1.00
2019-01-23T09:18:27.703Z,-0.90
2019-01-23T09:20:59.030Z,-0.80
2019-01-23T09:23:30.212Z,-0.70
2019-01-23T09:26:01.548Z,-0.70
2019-01-23T09:28:32.822Z,-0.70
2019-01-23T09:31:55.241Z,-0.60
2019-01-23T09:35:34.984Z,-0.50
2019-01-23T09:38:44.849Z,-0.20
2019-01-23T09:41:49.989Z,0.00
2019-01-23T09:45:28.084Z,0.10
2019-01-23T09:48:52.235Z,0.10
2019-01-23T09:52:07.242Z,0.30
2019-01-23T09:54:38.500Z,0.40
2019-01-23T09:57:09.761Z,0.40
2019-01-23T09:59:41.040Z,0.30
2019-01-23T10:02:12.257Z,0.50
2019-01-23T10:04:43.497Z,0.50
2019-01-23T10:07:14.777Z,0.20
2019-01-23T10:09:46.067Z,0.10
2019-01-23T10:12:17.379Z,0.10
2019-01-23T10:14:48.639Z,0.10
2019-01-23T10:17:19.812Z,0.10
2019-01-23T10:19:51.109Z,-0.10
2019-01-23T10:22:22.277Z,-0.10
2019-01-23T10:24:55.782Z,-0.10
2019-01-23T10:27:27.030Z,0.10
2019-01-23T10:29:58.222Z,0.10
2019-01-23T10:32:29.570Z,0.20
2019-01-23T10:35:00.711Z,0.00
2019-01-23T10:37:31.963Z,-0.10
2019-01-23T10:40:03.877Z,-0.10
2019-01-23T10:42:35.194Z,-0.10
2019-01-23T10:45:06.923Z,0.00
2019-01-23T10:47:38.281Z,0.20
2019-01-23T10:50:11.683Z,0.20
2019-01-23T10:52:43.128Z,0.20
2019-01-23T10:55:15.058Z,0.10
2019-01-23T10:57:47.594Z,0.10
2019-01-23T11:00:24.190Z,0.10
2019-01-23T11:02:57.456Z,0.20
2019-01-23T11:05:28.823Z,0.10
2019-01-23T11:08:00.131Z,0.10
2019-01-23T11:10:32.918Z,0.20
2019-01-23T11:13:06.274Z,0.30
2019-01-23T11:15:40.033Z,0.40
2019-01-23T11:18:16.485Z,0.30
2019-01-23T11:20:49.515Z,0.50
2019-01-23T11:23:22.604Z,0.40
2019-01-23T11:25:59.140Z,0.40
2019-01-23T11:28:32.690Z,0.30
2019-01-23T11:31:09.787Z,0.10
2019-01-23T11:33:42.986Z,0.10
2019-01-23T11:36:20.125Z,0.10
2019-01-23T11:38:53.691Z,0.10
2019-01-23T11:41:36.775Z,0.10
2019-01-23T11:44:11.039Z,0.20
2019-01-23T11:46:50.923Z,0.20
2019-01-23T11:49:24.403Z,0.20
2019-01-23T11:51:58.385Z,0.30
2019-01-23T11:54:32.381Z,0.20
2019-01-23T11:57:09.200Z,0.20
2019-01-23T11:59:49.152Z,0.10
2019-01-23T12:02:32.083Z,0.10
2019-01-23T12:05:18.183Z,0.20
2019-01-23T12:07:51.961Z,0.40
2019-01-23T12:10:34.602Z,0.50
2019-01-23T12:13:17.206Z,0.50
2019-01-23T12:15:54.047Z,0.50
2019-01-23T12:18:38.172Z,0.50
2019-01-23T12:21:18.035Z,0.60
2019-01-23T12:23:58.107Z,0.60
2019-01-23T12:26:36.400Z,0.60
2019-01-23T12:29:09.800Z,0.70
2019-01-23T12:31:43.787Z,0.70
2019-01-23T12:34:23.731Z,0.80
2019-01-23T12:37:06.069Z,0.90
2019-01-23T12:39:42.468Z,0.80
2019-01-23T12:42:18.991Z,0.90
2019-01-23T12:44:58.589Z,0.80
2019-01-23T12:47:31.871Z,0.90
2019-01-23T12:50:06.169Z,0.80
2019-01-23T12:52:39.531Z,0.80
2019-01-23T12:55:12.801Z,0.70
2019-01-23T12:57:52.535Z,0.80
2019-01-23T13:00:33.802Z,0.90
2019-01-23T13:03:16.444Z,1.20
2019-01-23T13:05:53.066Z,1.30
2019-01-23T13:08:26.808Z,1.30
2019-01-23T13:10:59.655Z,1.30
2019-01-23T13:13:33.294Z,1.20
2019-01-23T13:16:16.007Z,0.90
2019-01-23T13:18:55.841Z,0.70
2019-01-23T13:21:30.639Z,0.70
2019-01-23T13:24:04.052Z,0.50
2019-01-23T13:26:54.023Z,0.40
2019-01-23T13:29:36.969Z,0.30
2019-01-23T13:32:10.116Z,0.20
2019-01-23T13:34:43.783Z,0.30
2019-01-23T13:37:20.391Z,0.20
2019-01-23T13:40:00.382Z,0.30
2019-01-23T13:42:52.943Z,0.10
2019-01-23T13:45:29.861Z,0.10
2019-01-23T13:48:09.154Z,0.00
2019-01-23T13:50:51.970Z,-0.10
2019-01-23T13:53:34.571Z,-0.10
2019-01-23T13:56:15.071Z,-0.20
2019-01-23T13:58:56.949Z,-0.20
2019-01-23T14:01:36.783Z,-0.10
2019-01-23T14:04:10.033Z,0.00
2019-01-23T14:06:42.971Z,0.10
2019-01-23T14:09:16.647Z,0.20
2019-01-23T14:11:49.836Z,0.20
2019-01-23T14:14:23.022Z,0.20
2019-01-23T14:17:06.233Z,0.20
2019-01-23T14:19:42.832Z,0.30
2019-01-23T14:22:19.178Z,0.40
2019-01-23T14:24:53.671Z,0.40
2019-01-23T14:27:27.270Z,0.40
2019-01-23T14:30:01.072Z,0.40
2019-01-23T14:32:43.995Z,0.30
2019-01-23T14:35:19.406Z,0.20
2019-01-23T14:38:01.294Z,0.20
2019-01-23T14:40:43.711Z,0.10
2019-01-23T14:43:26.804Z,0.00
2019-01-23T14:45:59.851Z,-0.10
2019-01-23T14:48:42.896Z,-0.20
2019-01-23T14:51:14.852Z,-0.20
2019-01-23T14:53:58.012Z,-0.20
2019-01-23T14:56:31.629Z,-0.20
2019-01-23T14:59:14.212Z,-0.20
2019-01-23T15:01:53.122Z,-0.20
2019-01-23T15:04:33.302Z,-0.30
2019-01-23T15:07:06.950Z,-0.30
2019-01-23T15:09:40.487Z,-0.40
2019-01-23T15:12:19.622Z,-0.50
2019-01-23T15:14:54.287Z,-0.60
2019-01-23T15:17:28.221Z,-0.60
2019-01-23T15:20:01.417Z,-0.60
2019-01-23T15:22:44.036Z,-0.70
2019-01-23T15:25:18.205Z,-0.80
2019-01-23T15:27:55.368Z,-0.80
2019-01-23T15:30:28.137Z,-1.00
2019-01-23T15:32:59.395Z,-1.10
2019-01-23T15:35:30.701Z,-1.10
2019-01-23T15:38:01.982Z,-1.20
2019-01-23T15:40:39.071Z,-1.20
2019-01-23T15:43:10.494Z,-1.20
2019-01-23T15:45:41.863Z,-1.30
2019-01-23T15:48:13.158Z,-1.40
2019-01-23T15:50:44.453Z,-1.40
2019-01-23T15:53:17.294Z,-1.40
2019-01-23T15:55:48.518Z,-1.50
2019-01-23T15:58:19.947Z,-1.50
2019-01-23T16:00:51.203Z,-1.60
2019-01-23T16:03:22.466Z,-1.60
2019-01-23T16:05:53.659Z,-1.60
2019-01-23T16:08:24.977Z,-1.70
2019-01-23T16:10:56.632Z,-1.70
2019-01-23T16:13:27.916Z,-1.80
2019-01-23T16:15:59.176Z,-1.80
2019-01-23T16:18:30.452Z,-1.80
2019-01-23T16:21:01.786Z,-1.80
2019-01-23T16:23:33.090Z,-1.70
2019-01-23T16:26:04.354Z,-1.70
2019-01-23T16:28:35.573Z,-1.70
2019-01-23T16:31:06.940Z,-1.70
2019-01-23T16:33:38.219Z,-1.70
2019-01-23T16:36:18.125Z,-1.70
2019-01-23T16:38:49.691Z,-1.70
2019-01-23T16:41:23.993Z,-1.70
2019-01-23T16:43:58.431Z,-1.70
2019-01-23T16:46:45.758Z,-1.60
2019-01-23T16:49:22.834Z,-1.70
2019-01-23T16:52:03.258Z,-1.60
2019-01-23T16:54:39.443Z,-1.60
2019-01-23T16:57:13.759Z,-1.60
2019-01-23T16:59:54.375Z,-1.60
2019-01-23T17:02:38.709Z,-1.60
2019-01-23T17:05:35.911Z,-1.60
2019-01-23T17:08:34.290Z,-1.60
2019-01-23T17:11:22.374Z,-1.60
2019-01-23T17:14:21.935Z,-1.60
2019-01-23T17:17:40.323Z,-1.60
2019-01-23T17:20:33.099Z,-1.60
2019-01-23T17:23:16.803Z,-1.60
2019-01-23T17:25:56.639Z,-1.60
2019-01-23T17:28:34.114Z,-1.50
2019-01-23T17:31:22.405Z,-1.60
2019-01-23T17:33:58.308Z,-1.60
2019-01-23T17:36:48.252Z,-1.60
2019-01-23T17:39:29.328Z,-1.60
2019-01-23T17:42:05.560Z,-1.60
2019-01-23T17:44:51.171Z,-1.60
2019-01-23T17:47:27.741Z,-1.60
2019-01-23T17:50:12.437Z,-1.60
2019-01-23T17:52:50.106Z,-1.50
2019-01-23T17:55:39.330Z,-1.60
2019-01-23T17:58:21.950Z,-1.60
2019-01-23T18:00:59.683Z,-1.60
2019-01-23T18:03:31.038Z,-1.60
2019-01-23T18:06:02.406Z,-1.60
2019-01-23T18:08:33.695Z,-1.70
2019-01-23T18:11:12.720Z,-1.60
2019-01-23T18:13:50.542Z,-1.60
2019-01-23T18:16:30.367Z,-1.60
2019-01-23T18:19:29.661Z,-1.60
2019-01-23T18:22:15.540Z,-1.60
2019-01-23T18:24:46.954Z,-1.60
2019-01-23T18:27:18.426Z,-1.60
2019-01-23T18:29:49.935Z,-1.60
2019-01-23T18:32:21.512Z,-1.70
2019-01-23T18:36:04.225Z,-1.70
2019-01-23T18:39:40.146Z,-1.80
2019-01-23T18:42:40.869Z,-1.90
2019-01-23T18:46:11.514Z,-1.90
2019-01-23T18:49:33.275Z,-1.90
2019-01-23T18:52:14.075Z,-1.90
2019-01-23T18:54:45.699Z,-1.90
2019-01-23T18:57:22.501Z,-1.90
2019-01-23T18:59:59.170Z,-2.00
2019-01-23T19:02:29.372Z,-2.10
2019-01-23T19:05:02.413Z,-2.10
2019-01-23T19:07:34.155Z,-2.20
2019-01-23T19:10:07.861Z,-2.20
2019-01-23T19:12:39.360Z,-2.20
2019-01-23T19:15:22.825Z,-2.20
2019-01-23T19:17:59.846Z,-2.20
2019-01-23T19:20:38.642Z,-2.10
2019-01-23T19:23:10.233Z,-2.10
2019-01-23T19:25:51.282Z,-2.10
2019-01-23T19:28:30.647Z,-2.10
2019-01-23T19:31:03.648Z,-2.10
2019-01-23T19:33:38.045Z,-2.10
2019-01-23T19:36:10.853Z,-2.00
2019-01-23T19:38:42.302Z,-2.00
2019-01-23T19:41:20.183Z,-2.00
2019-01-23T19:43:46.784Z,-2.00
2019-01-23T19:46:18.194Z,-2.00
2019-01-23T19:48:49.516Z,-2.00
2019-01-23T19:51:20.785Z,-2.10
2019-01-23T19:53:52.251Z,-2.00
2019-01-23T19:56:23.500Z,-2.00
2019-01-23T19:58:54.839Z,-2.00
2019-01-23T20:01:26.237Z,-2.00
2019-01-23T20:03:57.540Z,-2.00
2019-01-23T20:06:28.834Z,-2.00
2019-01-23T20:09:05.138Z,-2.00
2019-01-23T20:11:36.725Z,-2.00
2019-01-23T20:14:08.279Z,-2.10
2019-01-23T20:16:42.057Z,-2.10
2019-01-23T20:19:16.082Z,-2.00
2019-01-23T20:21:47.443Z,-2.00
2019-01-23T20:24:18.831Z,-2.00
2019-01-23T20:26:50.397Z,-2.00
2019-01-23T20:29:21.749Z,-2.00
2019-01-23T20:31:53.159Z,-2.00
2019-01-23T20:34:24.356Z,-2.00
2019-01-23T20:36:55.694Z,-1.90
2019-01-23T20:39:27.135Z,-2.00
2019-01-23T20:41:58.523Z,-2.00
2019-01-23T20:44:30.038Z,-2.00
2019-01-23T20:47:01.421Z,-2.10
2019-01-23T20:49:32.746Z,-2.00
2019-01-23T20:52:04.081Z,-2.00
2019-01-23T20:54:35.379Z,-2.00
2019-01-23T20:57:06.889Z,-2.00
2019-01-23T20:59:38.184Z,-2.00
2019-01-23T21:02:09.498Z,-2.00
2019-01-23T21:04:40.698Z,-2.00
2019-01-23T21:07:12.079Z,-2.10
2019-01-23T21:09:44.304Z,-2.10
2019-01-23T21:12:18.788Z,-2.10
2019-01-23T21:14:48.658Z,-2.10
2019-01-23T21:17:20.012Z,-2.20
2019-01-23T21:19:51.465Z,-2.20
2019-01-23T21:22:26.499Z,-2.20
2019-01-23T21:24:58.001Z,-2.20
2019-01-23T21:27:41.165Z,-2.10
2019-01-23T21:30:22.789Z,-2.20
2019-01-23T21:33:02.337Z,-2.10
2019-01-23T21:35:35.444Z,-2.10
2019-01-23T21:38:11.262Z,-2.10
2019-01-23T21:40:46.366Z,-2.20
2019-01-23T21:43:21.388Z,-2.10
2019-01-23T21:45:54.385Z,-2.00
2019-01-23T21:48:25.796Z,-2.10
2019-01-23T21:50:57.200Z,-2.10
2019-01-23T21:53:28.533Z,-2.20
2019-01-23T21:55:59.844Z,-2.20
2019-01-23T21:58:31.233Z,-2.10
2019-01-23T22:01:03.303Z,-2.20
2019-01-23T22:03:35.053Z,-2.20
2019-01-23T22:06:09.641Z,-2.20
2019-01-23T22:08:41.090Z,-2.10
2019-01-23T22:11:12.437Z,-2.10
2019-01-23T22:13:43.792Z,-2.10
2019-01-23T22:16:14.990Z,-2.10
2019-01-23T22:18:47.932Z,-2.10
2019-01-23T22:21:19.180Z,-2.10
2019-01-23T22:23:50.537Z,-2.00
2019-01-23T22:26:21.825Z,-2.10
2019-01-23T22:29:01.477Z,-2.10
2019-01-23T22:31:32.909Z,-2.20
2019-01-23T22:34:04.321Z,-2.10
2019-01-23T22:36:35.605Z,-2.10
2019-01-23T22:39:09.824Z,-2.10
2019-01-23T22:41:40.987Z,-2.10
2019-01-23T22:44:12.392Z,-2.10
2019-01-23T22:46:43.627Z,-2.20
2019-01-23T22:49:17.959Z,-2.20
2019-01-23T22:51:51.447Z,-2.20
2019-01-23T22:54:22.684Z,-2.10
2019-01-23T22:56:53.949Z,-2.20
2019-01-23T22:59:27.794Z,-2.20
2019-01-23T23:01:59.264Z,-2.20
2019-01-23T23:04:30.553Z,-2.20
2019-01-23T23:07:03.737Z,-2.20
2019-01-23T23:09:35.029Z,-2.20
2019-01-23T23:12:06.817Z,-2.20
2019-01-23T23:14:41.166Z,-2.20
2019-01-23T23:17:12.542Z,-2.20
2019-01-23T23:19:43.927Z,-2.20
2019-01-23T23:22:15.201Z,-2.10
2019-01-23T23:24:49.773Z,-2.10
2019-01-23T23:27:21.225Z,-2.10
2019-01-23T23:29:52.654Z,-2.10
2019-01-23T23:32:24.157Z,-2.10
2019-01-23T23:34:58.692Z,-2.10
2019-01-23T23:37:32.855Z,-2.10
2019-01-23T23:40:05.731Z,-2.10
2019-01-23T23:42:36.955Z,-2.10
2019-01-23T23:45:10.663Z,-2.10
2019-01-23T23:47:42.183Z,-2.20
2019-01-23T23:50:14.599Z,-2.20
2019-01-23T23:52:49.141Z,-2.10
2019-01-23T23:55:21.458Z,-2.00
2019-01-23T23:57:52.800Z,-2.00
