createdAt,value
2019-01-18T00:00:19.590Z,2.33
2019-01-18T00:02:47.801Z,2.37
2019-01-18T00:05:15.991Z,2.13
2019-01-18T00:07:44.201Z,2.20
2019-01-18T00:10:12.469Z,2.10
2019-01-18T00:12:40.687Z,2.03
2019-01-18T00:15:09.715Z,2.37
2019-01-18T00:17:37.997Z,1.97
2019-01-18T00:20:10.714Z,2.10
2019-01-18T00:22:38.922Z,2.13
2019-01-18T00:25:07.678Z,2.10
2019-01-18T00:27:35.867Z,1.63
2019-01-18T00:30:11.754Z,1.70
2019-01-18T00:32:40.018Z,2.40
2019-01-18T00:35:08.386Z,2.00
2019-01-18T00:37:36.650Z,2.43
2019-01-18T00:40:06.481Z,1.77
2019-01-18T00:42:34.741Z,2.27
2019-01-18T00:45:03.208Z,2.33
2019-01-18T00:47:31.473Z,2.37
2019-01-18T00:49:59.686Z,2.20
2019-01-18T00:52:27.950Z,2.07
2019-01-18T00:54:56.239Z,2.53
2019-01-18T00:57:24.497Z,2.30
2019-01-18T00:59:52.791Z,2.30
2019-01-18T01:02:21.063Z,1.97
2019-01-18T01:04:49.358Z,2.27
2019-01-18T01:07:17.607Z,1.87
2019-01-18T01:09:45.826Z,2.07
2019-01-18T01:12:14.381Z,2.30
2019-01-18T01:14:42.589Z,2.43
2019-01-18T01:17:10.777Z,2.37
2019-01-18T01:19:38.985Z,2.47
2019-01-18T01:22:07.168Z,2.70
2019-01-18T01:24:35.381Z,2.23
2019-01-18T01:27:03.786Z,2.50
2019-01-18T01:29:32.069Z,2.00
2019-01-18T01:32:00.261Z,2.20
2019-01-18T01:34:28.609Z,2.27
2019-01-18T01:36:56.878Z,2.40
2019-01-18T01:39:25.170Z,2.07
2019-01-18T01:41:53.433Z,2.27
2019-01-18T01:44:21.721Z,2.27
2019-01-18T01:46:49.984Z,2.63
2019-01-18T01:49:18.263Z,2.13
2019-01-18T01:51:46.530Z,2.40
2019-01-18T01:54:14.717Z,2.50
2019-01-18T01:56:42.927Z,2.60
2019-01-18T01:59:11.185Z,2.53
2019-01-18T02:01:39.401Z,2.27
2019-01-18T02:04:07.585Z,2.43
2019-01-18T02:06:35.866Z,2.37
2019-01-18T02:09:05.529Z,2.53
2019-01-18T02:11:33.877Z,2.60
2019-01-18T02:14:02.061Z,2.70
2019-01-18T02:16:30.353Z,2.57
2019-01-18T02:18:58.604Z,3.20
2019-01-18T02:21:26.886Z,2.40
2019-01-18T02:23:55.157Z,2.97
2019-01-18T02:26:23.437Z,2.83
2019-01-18T02:28:51.634Z,2.90
2019-01-18T02:31:19.847Z,3.17
2019-01-18T02:33:48.119Z,3.30
2019-01-18T02:36:16.409Z,3.40
2019-01-18T02:38:44.670Z,3.40
2019-01-18T02:41:12.958Z,3.00
2019-01-18T02:43:41.214Z,3.40
2019-01-18T02:46:09.506Z,3.60
2019-01-18T02:48:37.773Z,3.13
2019-01-18T02:51:05.992Z,3.47
2019-01-18T02:53:34.186Z,3.57
2019-01-18T02:56:02.458Z,3.03
2019-01-18T02:58:30.749Z,3.13
2019-01-18T03:00:59.014Z,2.97
2019-01-18T03:03:27.226Z,3.47
2019-01-18T03:05:55.503Z,3.53
2019-01-18T03:08:23.789Z,3.80
2019-01-18T03:10:51.973Z,3.23
2019-01-18T03:13:20.281Z,2.67
2019-01-18T03:15:48.521Z,2.70
2019-01-18T03:18:16.746Z,3.10
2019-01-18T03:20:44.993Z,3.07
2019-01-18T03:23:13.278Z,2.43
2019-01-18T03:25:41.538Z,2.33
2019-01-18T03:28:09.827Z,2.03
2019-01-18T03:30:38.158Z,2.70
2019-01-18T03:33:06.447Z,2.30
2019-01-18T03:35:34.720Z,2.10
2019-01-18T03:38:03.002Z,2.03
2019-01-18T03:40:31.188Z,2.30
2019-01-18T03:42:59.475Z,2.50
2019-01-18T03:45:27.735Z,1.87
2019-01-18T03:47:56.022Z,2.30
2019-01-18T03:50:25.086Z,2.30
2019-01-18T03:52:53.381Z,2.40
2019-01-18T03:55:21.718Z,2.10
2019-01-18T03:57:50.000Z,2.63
2019-01-18T04:00:26.352Z,2.37
2019-01-18T04:02:52.030Z,2.40
2019-01-18T04:05:20.366Z,2.40
2019-01-18T04:07:48.649Z,3.00
2019-01-18T04:10:18.450Z,2.67
2019-01-18T04:12:47.001Z,2.70
2019-01-18T04:15:16.259Z,2.83
2019-01-18T04:17:44.613Z,2.97
2019-01-18T04:20:13.873Z,2.37
2019-01-18T04:22:42.066Z,2.17
2019-01-18T04:25:13.278Z,2.63
2019-01-18T04:27:41.542Z,2.70
2019-01-18T04:30:11.434Z,2.53
2019-01-18T04:32:39.629Z,2.60
2019-01-18T04:35:08.685Z,2.40
2019-01-18T04:37:36.950Z,2.87
2019-01-18T04:40:06.770Z,2.17
2019-01-18T04:42:35.034Z,2.20
2019-01-18T04:45:03.585Z,2.60
2019-01-18T04:47:31.775Z,2.30
2019-01-18T04:50:00.058Z,3.00
2019-01-18T04:52:28.249Z,2.90
2019-01-18T04:54:56.542Z,2.17
2019-01-18T04:57:24.805Z,2.47
2019-01-18T04:59:53.089Z,2.40
2019-01-18T05:02:21.349Z,2.27
2019-01-18T05:04:49.636Z,3.00
2019-01-18T05:07:17.911Z,2.80
2019-01-18T05:09:46.178Z,2.77
2019-01-18T05:12:14.437Z,2.47
2019-01-18T05:14:42.658Z,2.73
2019-01-18T05:17:10.915Z,2.87
2019-01-18T05:19:39.197Z,2.67
2019-01-18T05:22:07.395Z,2.97
2019-01-18T05:24:35.681Z,3.00
2019-01-18T05:27:03.950Z,2.43
2019-01-18T05:29:32.231Z,2.13
2019-01-18T05:32:00.493Z,2.50
2019-01-18T05:34:28.715Z,2.47
2019-01-18T05:36:56.980Z,2.40
2019-01-18T05:39:25.201Z,2.80
2019-01-18T05:41:53.462Z,2.70
2019-01-18T05:44:21.756Z,3.40
2019-01-18T05:46:50.019Z,2.50
2019-01-18T05:49:18.310Z,2.20
2019-01-18T05:51:46.501Z,2.30
2019-01-18T05:54:14.725Z,9.93
2019-01-18T05:56:42.982Z,20.20
2019-01-18T05:59:11.182Z,42.30
2019-01-18T06:01:39.543Z,54.90
2019-01-18T06:04:07.809Z,5.47
2019-01-18T06:06:36.027Z,3.97
2019-01-18T06:09:06.066Z,5.33
2019-01-18T06:11:34.273Z,3.00
2019-01-18T06:14:02.534Z,4.67
2019-01-18T06:16:30.817Z,2.90
2019-01-18T06:18:59.081Z,2.30
2019-01-18T06:21:27.368Z,2.60
2019-01-18T06:23:55.637Z,4.00
2019-01-18T06:26:23.918Z,3.00
2019-01-18T06:28:52.191Z,3.13
2019-01-18T06:31:20.475Z,2.70
2019-01-18T06:33:48.738Z,3.00
2019-01-18T06:36:17.040Z,2.70
2019-01-18T06:38:45.346Z,3.83
2019-01-18T06:41:15.229Z,3.40
2019-01-18T06:43:43.426Z,3.00
2019-01-18T06:46:11.715Z,3.73
2019-01-18T06:48:40.250Z,3.97
2019-01-18T06:51:08.533Z,3.33
2019-01-18T06:53:36.806Z,3.10
2019-01-18T06:56:05.093Z,2.47
2019-01-18T06:58:33.354Z,3.30
2019-01-18T07:01:01.722Z,3.53
2019-01-18T07:03:29.979Z,3.30
2019-01-18T07:05:58.261Z,3.90
2019-01-18T07:08:26.445Z,2.90
2019-01-18T07:10:54.738Z,3.60
2019-01-18T07:13:23.002Z,3.67
2019-01-18T07:15:51.226Z,3.10
2019-01-18T07:18:19.490Z,3.53
2019-01-18T07:20:47.697Z,3.83
2019-01-18T07:23:15.879Z,3.30
2019-01-18T07:25:44.094Z,4.07
2019-01-18T07:28:12.344Z,3.57
2019-01-18T07:30:40.622Z,3.57
2019-01-18T07:33:08.809Z,4.37
2019-01-18T07:35:36.993Z,3.83
2019-01-18T07:38:05.216Z,3.90
2019-01-18T07:40:33.491Z,4.10
2019-01-18T07:43:01.777Z,4.20
2019-01-18T07:45:30.601Z,4.20
2019-01-18T07:47:58.813Z,4.57
2019-01-18T07:50:27.007Z,4.70
2019-01-18T07:52:55.285Z,3.93
2019-01-18T07:55:23.544Z,4.40
2019-01-18T07:57:51.757Z,4.50
2019-01-18T08:00:26.763Z,3.60
2019-01-18T08:02:55.050Z,3.87
2019-01-18T08:05:24.250Z,3.87
2019-01-18T08:07:52.610Z,3.67
2019-01-18T08:10:21.766Z,4.53
2019-01-18T08:12:49.982Z,4.40
2019-01-18T08:15:19.423Z,4.10
2019-01-18T08:17:47.774Z,4.43
2019-01-18T08:20:20.326Z,5.10
2019-01-18T08:22:48.538Z,4.80
2019-01-18T08:25:16.725Z,5.60
2019-01-18T08:27:45.002Z,4.30
2019-01-18T08:30:14.721Z,4.43
2019-01-18T08:32:42.939Z,5.63
2019-01-18T08:35:12.270Z,5.73
2019-01-18T08:37:40.563Z,6.60
2019-01-18T08:40:12.897Z,5.80
2019-01-18T08:42:41.154Z,6.20
2019-01-18T08:45:13.928Z,5.73
2019-01-18T08:47:42.188Z,6.13
2019-01-18T08:50:14.652Z,5.67
2019-01-18T08:52:42.984Z,5.63
2019-01-18T08:55:11.185Z,5.30
2019-01-18T08:57:39.451Z,5.00
2019-01-18T09:00:09.272Z,4.50
2019-01-18T09:02:37.547Z,4.90
2019-01-18T09:05:08.743Z,4.20
2019-01-18T09:07:37.023Z,4.27
2019-01-18T09:10:06.818Z,3.90
2019-01-18T09:12:35.098Z,4.33
2019-01-18T09:15:04.130Z,4.20
2019-01-18T09:17:32.409Z,4.30
2019-01-18T09:20:00.669Z,4.40
2019-01-18T09:22:28.878Z,3.90
2019-01-18T09:24:57.063Z,4.70
2019-01-18T09:27:25.377Z,4.30
2019-01-18T09:29:53.633Z,4.93
2019-01-18T09:32:21.893Z,4.53
2019-01-18T09:34:50.237Z,5.43
2019-01-18T09:37:18.453Z,4.17
2019-01-18T09:39:46.739Z,4.40
2019-01-18T09:42:14.998Z,4.40
2019-01-18T09:44:43.279Z,4.00
2019-01-18T09:47:11.541Z,3.97
2019-01-18T09:49:39.826Z,4.53
2019-01-18T09:52:08.083Z,4.10
2019-01-18T09:54:36.370Z,4.20
2019-01-18T09:57:04.629Z,3.90
2019-01-18T09:59:33.773Z,4.27
2019-01-18T10:02:01.963Z,4.30
2019-01-18T10:04:30.246Z,4.13
2019-01-18T10:06:58.434Z,3.97
2019-01-18T10:09:26.721Z,4.40
2019-01-18T10:11:54.990Z,4.97
2019-01-18T10:14:23.197Z,4.30
2019-01-18T10:16:51.387Z,4.77
2019-01-18T10:19:19.671Z,3.73
2019-01-18T10:21:47.935Z,4.10
2019-01-18T10:24:16.218Z,3.70
2019-01-18T10:26:44.478Z,4.30
2019-01-18T10:29:12.766Z,4.60
2019-01-18T10:31:40.947Z,3.47
2019-01-18T10:34:09.226Z,4.13
2019-01-18T10:36:37.482Z,3.77
2019-01-18T10:39:08.229Z,4.43
2019-01-18T10:41:36.502Z,4.80
2019-01-18T10:44:06.109Z,4.83
2019-01-18T10:46:34.517Z,4.70
2019-01-18T10:49:02.781Z,4.13
2019-01-18T10:51:31.057Z,5.43
2019-01-18T10:53:59.246Z,27.83
2019-01-18T10:56:27.464Z,34.27
2019-01-18T10:58:55.654Z,11.97
2019-01-18T11:01:23.943Z,9.33
2019-01-18T11:03:52.207Z,4.97
2019-01-18T11:06:20.497Z,5.70
2019-01-18T11:08:48.753Z,5.37
2019-01-18T11:11:16.962Z,5.53
2019-01-18T11:13:45.222Z,5.43
2019-01-18T11:16:13.501Z,5.03
2019-01-18T11:18:41.681Z,5.37
2019-01-18T11:21:09.926Z,5.50
2019-01-18T11:23:38.110Z,5.60
2019-01-18T11:26:06.406Z,5.80
2019-01-18T11:28:34.586Z,5.90
2019-01-18T11:31:02.793Z,5.70
2019-01-18T11:33:31.062Z,6.13
2019-01-18T11:35:59.348Z,5.47
2019-01-18T11:38:29.149Z,5.90
2019-01-18T11:40:57.430Z,5.97
2019-01-18T11:43:25.691Z,6.33
2019-01-18T11:45:53.974Z,5.53
2019-01-18T11:48:22.163Z,5.70
2019-01-18T11:50:50.445Z,5.53
2019-01-18T11:53:18.701Z,5.60
2019-01-18T11:55:46.981Z,6.57
2019-01-18T11:58:15.358Z,5.30
2019-01-18T12:00:43.807Z,6.20
2019-01-18T12:03:11.997Z,6.27
2019-01-18T12:05:40.253Z,6.10
2019-01-18T12:08:08.465Z,5.80
2019-01-18T12:10:36.725Z,6.40
2019-01-18T12:13:04.941Z,5.47
2019-01-18T12:15:33.131Z,7.37
2019-01-18T12:18:01.410Z,7.00
2019-01-18T12:20:30.755Z,6.50
2019-01-18T12:22:59.114Z,6.60
2019-01-18T12:25:27.439Z,7.47
2019-01-18T12:27:55.694Z,6.90
2019-01-18T12:30:33.192Z,7.37
2019-01-18T12:33:01.444Z,6.87
2019-01-18T12:35:29.769Z,6.43
2019-01-18T12:37:58.106Z,6.50
2019-01-18T12:40:26.470Z,6.83
2019-01-18T12:42:54.721Z,5.80
2019-01-18T12:45:23.203Z,5.87
2019-01-18T12:47:51.534Z,7.03
2019-01-18T12:50:21.128Z,6.23
2019-01-18T12:52:49.720Z,5.87
2019-01-18T12:58:14.334Z,6.60
2019-01-18T13:01:01.966Z,6.03
2019-01-18T13:06:43.049Z,11.67
2019-01-18T13:09:11.246Z,8.80
2019-01-18T13:11:39.514Z,8.90
2019-01-18T13:14:07.810Z,10.37
2019-01-18T13:16:35.997Z,7.53
2019-01-18T13:19:04.280Z,6.20
2019-01-18T13:21:32.542Z,5.80
2019-01-18T13:24:00.836Z,4.63
2019-01-18T13:26:29.157Z,4.20
2019-01-18T13:28:57.378Z,3.57
2019-01-18T13:31:25.638Z,3.60
2019-01-18T13:33:53.845Z,3.13
2019-01-18T13:36:22.174Z,3.63
2019-01-18T13:38:50.459Z,3.80
2019-01-18T13:41:18.722Z,7.10
2019-01-18T13:43:46.932Z,6.03
2019-01-18T13:46:15.184Z,4.00
2019-01-18T13:48:43.474Z,3.50
2019-01-18T13:51:11.662Z,3.60
2019-01-18T13:53:40.831Z,9.57
2019-01-18T13:56:09.093Z,9.50
2019-01-18T13:58:37.376Z,3.53
2019-01-18T14:01:05.634Z,3.43
2019-01-18T14:03:33.918Z,5.40
2019-01-18T14:06:02.181Z,5.13
2019-01-18T14:08:30.434Z,4.10
2019-01-18T14:10:58.658Z,3.60
2019-01-18T14:13:26.943Z,3.87
2019-01-18T14:15:55.204Z,3.53
2019-01-18T14:18:23.486Z,3.03
2019-01-18T14:20:51.749Z,2.40
2019-01-18T14:23:20.010Z,2.87
2019-01-18T14:25:48.298Z,2.67
2019-01-18T14:28:16.573Z,2.30
2019-01-18T14:30:44.857Z,1.87
2019-01-18T14:33:13.121Z,2.10
2019-01-18T14:35:41.874Z,1.93
2019-01-18T14:38:10.176Z,2.67
2019-01-18T14:40:38.421Z,2.50
2019-01-18T14:43:06.678Z,3.70
2019-01-18T14:45:39.073Z,2.33
2019-01-18T14:48:07.261Z,2.80
2019-01-18T14:50:35.617Z,3.27
2019-01-18T14:53:03.962Z,3.03
2019-01-18T14:55:32.318Z,3.20
2019-01-18T14:58:00.650Z,3.73
2019-01-18T15:00:33.971Z,3.33
2019-01-18T15:03:03.590Z,3.07
2019-01-18T15:05:32.499Z,2.97
2019-01-18T15:08:00.833Z,2.90
2019-01-18T15:10:29.118Z,3.20
2019-01-18T15:13:01.641Z,3.40
2019-01-18T15:15:29.980Z,3.00
2019-01-18T15:17:58.177Z,3.03
2019-01-18T15:20:27.922Z,3.10
2019-01-18T15:22:56.254Z,3.37
2019-01-18T15:25:24.556Z,3.30
2019-01-18T15:27:52.798Z,3.10
2019-01-18T15:30:22.249Z,2.90
2019-01-18T15:32:50.427Z,2.93
2019-01-18T15:35:20.757Z,3.57
2019-01-18T15:37:49.051Z,3.20
2019-01-18T15:40:18.877Z,2.73
2019-01-18T15:42:47.066Z,3.23
2019-01-18T15:45:15.417Z,3.40
2019-01-18T15:47:43.682Z,3.30
2019-01-18T15:50:16.594Z,3.10
2019-01-18T15:52:44.935Z,4.03
2019-01-18T15:55:13.214Z,3.63
2019-01-18T15:57:41.498Z,4.30
2019-01-18T16:00:15.294Z,3.70
2019-01-18T16:02:43.557Z,4.00
2019-01-18T16:05:11.848Z,4.03
2019-01-18T16:07:40.120Z,4.30
2019-01-18T16:10:09.919Z,4.70
2019-01-18T16:12:38.206Z,5.23
2019-01-18T16:15:07.931Z,4.10
2019-01-18T16:17:36.227Z,4.90
2019-01-18T16:20:09.093Z,5.10
2019-01-18T16:22:37.390Z,6.97
2019-01-18T16:25:07.199Z,7.37
2019-01-18T16:27:35.414Z,7.80
2019-01-18T16:30:05.558Z,6.90
2019-01-18T16:32:33.774Z,5.77
2019-01-18T16:35:02.049Z,5.13
2019-01-18T16:37:30.334Z,5.03
2019-01-18T16:39:58.598Z,5.63
2019-01-18T16:42:26.903Z,4.90
2019-01-18T16:44:55.169Z,5.50
2019-01-18T16:47:23.461Z,5.90
2019-01-18T16:49:51.654Z,5.40
2019-01-18T16:52:19.943Z,6.23
2019-01-18T16:54:48.210Z,6.43
2019-01-18T16:57:16.498Z,5.97
2019-01-18T16:59:44.800Z,5.73
2019-01-18T17:02:13.094Z,5.23
2019-01-18T17:04:41.367Z,7.80
2019-01-18T17:07:09.658Z,6.10
2019-01-18T17:09:37.926Z,7.57
2019-01-18T17:12:06.142Z,7.73
2019-01-18T17:14:34.333Z,7.23
2019-01-18T17:17:02.550Z,6.73
2019-01-18T17:19:30.754Z,7.60
2019-01-18T17:21:59.046Z,6.53
2019-01-18T17:24:27.317Z,7.33
2019-01-18T17:26:55.597Z,6.97
2019-01-18T17:29:23.857Z,7.17
2019-01-18T17:31:52.050Z,7.27
2019-01-18T17:34:20.337Z,7.23
2019-01-18T17:36:48.697Z,8.40
2019-01-18T17:39:24.443Z,8.00
2019-01-18T17:42:10.758Z,8.60
2019-01-18T17:44:56.778Z,8.80
2019-01-18T17:47:42.794Z,7.47
2019-01-18T17:50:12.526Z,7.77
2019-01-18T17:52:47.950Z,7.40
2019-01-18T17:55:23.440Z,7.50
2019-01-18T17:57:53.266Z,8.63
2019-01-18T18:00:31.699Z,7.63
2019-01-18T18:03:16.317Z,7.37
2019-01-18T18:05:52.064Z,6.60
2019-01-18T18:08:24.853Z,7.83
2019-01-18T18:10:54.654Z,8.00
2019-01-18T18:13:30.250Z,7.10
2019-01-18T18:16:16.572Z,7.67
2019-01-18T18:19:01.102Z,7.93
2019-01-18T18:21:47.010Z,7.23
2019-01-18T18:24:16.816Z,5.80
2019-01-18T18:26:46.642Z,6.20
2019-01-18T18:29:16.446Z,6.60
2019-01-18T18:31:46.198Z,6.30
2019-01-18T18:34:33.942Z,7.93
2019-01-18T18:37:06.531Z,6.17
2019-01-18T18:39:48.451Z,6.27
2019-01-18T18:42:20.989Z,6.20
2019-01-18T18:44:59.916Z,7.03
2019-01-18T18:47:29.737Z,6.70
2019-01-18T18:50:08.497Z,7.03
2019-01-18T18:52:44.057Z,7.83
2019-01-18T18:55:13.785Z,8.03
2019-01-18T18:57:43.537Z,9.27
2019-01-18T19:00:16.337Z,8.80
2019-01-18T19:02:46.093Z,10.00
2019-01-18T19:05:27.795Z,8.60
2019-01-18T19:08:00.565Z,10.50
2019-01-18T19:10:33.011Z,9.23
2019-01-18T19:13:20.909Z,9.70
2019-01-18T19:15:59.650Z,9.80
2019-01-18T19:18:38.282Z,11.97
2019-01-18T19:21:24.674Z,11.63
2019-01-18T19:24:00.517Z,10.83
2019-01-18T19:26:32.982Z,10.20
2019-01-18T19:29:02.750Z,11.30
2019-01-18T19:31:41.542Z,10.23
2019-01-18T19:34:14.063Z,10.97
2019-01-18T19:37:03.115Z,10.53
2019-01-18T19:39:38.966Z,9.63
2019-01-18T19:42:11.449Z,9.37
2019-01-18T19:44:41.278Z,9.07
2019-01-18T19:47:11.077Z,8.73
2019-01-18T19:49:46.694Z,8.30
2019-01-18T19:52:29.616Z,8.13
2019-01-18T19:55:02.115Z,8.43
2019-01-18T19:57:34.886Z,8.43
2019-01-18T20:00:08.514Z,7.47
2019-01-18T20:02:40.985Z,7.57
2019-01-18T20:05:10.719Z,9.23
2019-01-18T20:07:40.546Z,8.20
2019-01-18T20:10:19.335Z,8.13
2019-01-18T20:12:58.229Z,9.15
2019-01-18T20:15:28.034Z,8.07
2019-01-18T20:18:14.339Z,8.37
2019-01-18T20:20:55.880Z,8.30
2019-01-18T20:23:41.875Z,8.70
2019-01-18T20:26:11.611Z,8.20
2019-01-18T20:28:56.481Z,8.80
2019-01-18T20:31:31.968Z,8.40
2019-01-18T20:34:01.813Z,8.90
2019-01-18T20:36:37.406Z,8.57
2019-01-18T20:39:19.222Z,8.53
2019-01-18T20:41:49.033Z,8.67
2019-01-18T20:44:36.930Z,9.17
2019-01-18T20:47:06.733Z,9.23
2019-01-18T20:49:36.490Z,8.77
2019-01-18T20:52:18.134Z,8.20
2019-01-18T20:54:50.965Z,8.33
2019-01-18T20:57:35.489Z,8.97
2019-01-18T21:00:17.002Z,7.00
2019-01-18T21:02:58.622Z,6.20
2019-01-18T21:05:28.445Z,7.60
2019-01-18T21:07:58.259Z,7.10
2019-01-18T21:10:28.091Z,7.70
2019-01-18T21:12:57.898Z,6.87
2019-01-18T21:15:27.703Z,6.97
2019-01-18T21:18:09.394Z,8.00
2019-01-18T21:20:39.203Z,7.27
2019-01-18T21:23:09.000Z,8.23
2019-01-18T21:25:41.758Z,6.70
2019-01-18T21:28:14.290Z,7.67
2019-01-18T21:30:44.095Z,7.30
2019-01-18T21:33:16.758Z,6.80
2019-01-18T21:35:55.398Z,7.07
2019-01-18T21:38:30.805Z,7.07
2019-01-18T21:41:06.332Z,6.73
2019-01-18T21:43:51.266Z,6.87
2019-01-18T21:46:21.087Z,7.00
2019-01-18T21:48:52.174Z,7.20
2019-01-18T21:51:21.944Z,6.73
2019-01-18T21:53:57.819Z,7.30
2019-01-18T21:56:45.750Z,7.83
2019-01-18T21:59:15.845Z,7.97
2019-01-18T22:01:45.578Z,7.17
2019-01-18T22:04:31.069Z,6.83
2019-01-18T22:07:00.922Z,6.70
2019-01-18T22:09:30.677Z,6.77
2019-01-18T22:12:12.597Z,6.80
2019-01-18T22:14:45.266Z,6.70
2019-01-18T22:17:15.066Z,6.30
2019-01-18T22:19:50.621Z,7.57
2019-01-18T22:22:20.433Z,5.83
2019-01-18T22:25:05.354Z,7.00
2019-01-18T22:27:35.162Z,7.00
2019-01-18T22:30:10.794Z,7.80
2019-01-18T22:32:43.199Z,7.80
2019-01-18T22:35:18.917Z,6.90
2019-01-18T22:37:51.550Z,7.90
2019-01-18T22:40:27.277Z,7.20
2019-01-18T22:42:57.077Z,6.80
2019-01-18T22:45:29.501Z,6.60
2019-01-18T22:48:05.262Z,7.87
2019-01-18T22:50:46.890Z,7.50
2019-01-18T22:53:16.686Z,6.93
2019-01-18T22:55:49.158Z,7.47
2019-01-18T22:58:18.979Z,7.30
2019-01-18T23:00:55.605Z,7.20
2019-01-18T23:03:25.434Z,7.57
2019-01-18T23:05:55.166Z,7.43
2019-01-18T23:08:25.090Z,7.27
2019-01-18T23:10:54.818Z,7.37
2019-01-18T23:13:27.226Z,6.77
2019-01-18T23:16:02.893Z,6.30
2019-01-18T23:18:32.718Z,7.57
2019-01-18T23:21:14.294Z,7.23
2019-01-18T23:23:44.118Z,6.80
2019-01-18T23:26:22.889Z,7.30
2019-01-18T23:28:55.554Z,7.80
2019-01-18T23:31:25.286Z,7.80
2019-01-18T23:33:57.813Z,8.70
2019-01-18T23:36:27.545Z,8.30
2019-01-18T23:39:13.526Z,9.13
2019-01-18T23:41:46.172Z,8.53
2019-01-18T23:44:21.984Z,9.10
2019-01-18T23:46:51.954Z,7.90
2019-01-18T23:49:24.733Z,9.43
2019-01-18T23:52:06.225Z,7.40
2019-01-18T23:54:52.276Z,8.10
2019-01-18T23:57:25.110Z,7.07
