createdAt,value
2017-07-30T00:00:20.440Z,61
2017-07-30T00:01:28.527Z,61
2017-07-30T00:02:36.621Z,61
2017-07-30T00:03:44.702Z,61
2017-07-30T00:04:52.790Z,61
2017-07-30T00:06:00.876Z,61
2017-07-30T00:07:08.966Z,61
2017-07-30T00:08:17.051Z,61
2017-07-30T00:09:25.144Z,62
2017-07-30T00:10:33.228Z,62
2017-07-30T00:11:41.323Z,62
2017-07-30T00:12:49.402Z,61
2017-07-30T00:13:57.491Z,62
2017-07-30T00:15:05.579Z,62
2017-07-30T00:16:13.668Z,62
2017-07-30T00:17:21.753Z,62
2017-07-30T00:18:29.843Z,61
2017-07-30T00:19:37.935Z,62
2017-07-30T00:20:46.023Z,61
2017-07-30T00:21:54.113Z,62
2017-07-30T00:23:02.199Z,62
2017-07-30T00:24:10.288Z,61
2017-07-30T00:25:18.380Z,61
2017-07-30T00:26:26.468Z,62
2017-07-30T00:27:34.558Z,61
2017-07-30T00:28:42.647Z,61
2017-07-30T00:29:50.739Z,61
2017-07-30T00:30:58.827Z,61
2017-07-30T00:32:06.914Z,61
2017-07-30T00:33:15.007Z,61
2017-07-30T00:34:23.096Z,62
2017-07-30T00:35:31.186Z,61
2017-07-30T00:36:39.269Z,61
2017-07-30T00:37:47.357Z,61
2017-07-30T00:38:55.445Z,61
2017-07-30T00:40:03.534Z,61
2017-07-30T00:41:11.621Z,61
2017-07-30T00:42:19.710Z,61
2017-07-30T00:43:27.797Z,61
2017-07-30T00:44:35.884Z,62
2017-07-30T00:45:43.972Z,62
2017-07-30T00:46:52.061Z,62
2017-07-30T00:48:00.148Z,62
2017-07-30T00:49:08.235Z,61
2017-07-30T00:50:16.326Z,62
2017-07-30T00:51:24.426Z,61
2017-07-30T00:52:32.501Z,61
2017-07-30T00:53:40.587Z,61
2017-07-30T00:54:48.678Z,61
2017-07-30T00:55:56.886Z,62
2017-07-30T00:57:04.853Z,61
2017-07-30T00:58:12.941Z,62
2017-07-30T00:59:21.041Z,62
2017-07-30T01:00:29.123Z,62
2017-07-30T01:01:37.210Z,62
2017-07-30T01:02:45.299Z,62
2017-07-30T01:03:53.393Z,62
2017-07-30T01:05:01.473Z,62
2017-07-30T01:06:09.562Z,61
2017-07-30T01:07:17.651Z,62
2017-07-30T01:08:25.738Z,62
2017-07-30T01:09:33.827Z,62
2017-07-30T01:10:41.914Z,62
2017-07-30T01:11:50.001Z,62
2017-07-30T01:12:58.146Z,62
2017-07-30T01:14:06.199Z,62
2017-07-30T01:15:14.264Z,61
2017-07-30T01:16:22.350Z,62
2017-07-30T01:17:30.439Z,61
2017-07-30T01:18:38.529Z,62
2017-07-30T01:19:46.617Z,62
2017-07-30T01:20:54.703Z,62
2017-07-30T01:22:02.792Z,62
2017-07-30T01:23:10.883Z,61
2017-07-30T01:24:18.968Z,62
2017-07-30T01:25:27.057Z,62
2017-07-30T01:26:35.146Z,62
2017-07-30T01:27:43.236Z,61
2017-07-30T01:28:51.321Z,62
2017-07-30T01:29:59.409Z,61
2017-07-30T01:31:07.501Z,62
2017-07-30T01:32:15.585Z,62
2017-07-30T01:33:23.672Z,61
2017-07-30T01:34:31.769Z,62
2017-07-30T01:35:39.856Z,61
2017-07-30T01:36:47.966Z,61
2017-07-30T01:37:56.031Z,61
2017-07-30T01:39:04.116Z,61
2017-07-30T01:40:12.205Z,62
2017-07-30T01:41:20.292Z,62
2017-07-30T01:42:28.380Z,62
2017-07-30T01:43:36.473Z,62
2017-07-30T01:44:44.557Z,61
2017-07-30T01:45:52.646Z,61
2017-07-30T01:47:00.731Z,61
2017-07-30T01:48:08.820Z,61
2017-07-30T01:49:16.908Z,62
2017-07-30T01:50:24.995Z,62
2017-07-30T01:51:33.082Z,62
2017-07-30T01:52:41.170Z,61
2017-07-30T01:53:49.258Z,61
2017-07-30T01:54:57.347Z,61
2017-07-30T01:56:05.439Z,61
2017-07-30T01:57:13.524Z,62
2017-07-30T01:58:21.611Z,62
2017-07-30T01:59:29.697Z,62
2017-07-30T02:00:37.784Z,61
2017-07-30T02:01:45.873Z,61
2017-07-30T02:02:53.962Z,61
2017-07-30T02:04:02.095Z,62
2017-07-30T02:05:10.136Z,62
2017-07-30T02:06:18.226Z,62
2017-07-30T02:07:26.311Z,61
2017-07-30T02:08:34.399Z,62
2017-07-30T02:09:42.495Z,62
2017-07-30T02:10:50.600Z,61
2017-07-30T02:11:58.663Z,62
2017-07-30T02:13:06.753Z,62
2017-07-30T02:14:14.839Z,61
2017-07-30T02:15:22.928Z,61
2017-07-30T02:16:31.017Z,62
2017-07-30T02:17:39.103Z,61
2017-07-30T02:18:47.190Z,62
2017-07-30T02:19:55.283Z,61
2017-07-30T02:21:03.365Z,61
2017-07-30T02:22:11.457Z,62
2017-07-30T02:23:19.542Z,61
2017-07-30T02:24:27.630Z,61
2017-07-30T02:25:35.717Z,62
2017-07-30T02:26:43.808Z,61
2017-07-30T02:27:51.892Z,61
2017-07-30T02:28:59.979Z,61
2017-07-30T02:30:08.079Z,62
2017-07-30T02:31:16.156Z,61
2017-07-30T02:32:24.243Z,61
2017-07-30T02:33:32.337Z,61
2017-07-30T02:34:40.420Z,62
2017-07-30T02:35:48.507Z,62
2017-07-30T02:36:56.604Z,61
2017-07-30T02:38:04.687Z,61
2017-07-30T02:39:12.775Z,62
2017-07-30T02:40:20.863Z,61
2017-07-30T02:41:28.958Z,61
2017-07-30T02:42:37.043Z,62
2017-07-30T02:43:45.129Z,61
2017-07-30T02:44:53.219Z,61
2017-07-30T02:46:01.308Z,62
2017-07-30T02:47:09.389Z,62
2017-07-30T02:48:17.478Z,61
2017-07-30T02:49:25.566Z,61
2017-07-30T02:50:33.657Z,61
2017-07-30T02:51:41.743Z,61
2017-07-30T02:52:49.828Z,61
2017-07-30T02:53:57.918Z,62
2017-07-30T02:55:06.015Z,61
2017-07-30T02:56:14.090Z,62
2017-07-30T02:57:22.180Z,61
2017-07-30T02:58:30.266Z,61
2017-07-30T02:59:38.357Z,61
2017-07-30T03:00:46.443Z,62
2017-07-30T03:01:54.536Z,61
2017-07-30T03:03:02.618Z,61
2017-07-30T03:04:10.708Z,61
2017-07-30T03:05:18.800Z,62
2017-07-30T03:06:26.880Z,62
2017-07-30T03:07:34.970Z,62
2017-07-30T03:08:43.057Z,61
2017-07-30T03:09:51.158Z,62
2017-07-30T03:10:59.258Z,62
2017-07-30T03:12:07.322Z,61
2017-07-30T03:13:15.411Z,62
2017-07-30T03:14:23.500Z,61
2017-07-30T03:15:31.585Z,61
2017-07-30T03:16:39.681Z,61
2017-07-30T03:17:47.759Z,61
2017-07-30T03:18:55.851Z,61
2017-07-30T03:20:03.937Z,62
2017-07-30T03:21:12.024Z,61
2017-07-30T03:22:20.113Z,61
2017-07-30T03:23:28.200Z,62
2017-07-30T03:24:36.289Z,61
2017-07-30T03:25:44.376Z,61
2017-07-30T03:26:52.465Z,61
2017-07-30T03:28:00.551Z,61
2017-07-30T03:29:08.640Z,62
2017-07-30T03:30:16.727Z,61
2017-07-30T03:31:24.817Z,62
2017-07-30T03:32:32.904Z,61
2017-07-30T03:33:40.991Z,62
2017-07-30T03:34:49.078Z,61
2017-07-30T03:35:57.171Z,61
2017-07-30T03:37:05.253Z,61
2017-07-30T03:38:13.343Z,62
2017-07-30T03:39:21.485Z,61
2017-07-30T03:40:29.517Z,61
2017-07-30T03:41:37.608Z,61
2017-07-30T03:42:45.698Z,61
2017-07-30T03:43:53.790Z,61
2017-07-30T03:45:01.870Z,62
2017-07-30T03:46:09.961Z,61
2017-07-30T03:47:18.048Z,61
2017-07-30T03:48:26.140Z,61
2017-07-30T03:49:34.225Z,61
2017-07-30T03:50:42.314Z,61
2017-07-30T03:51:50.401Z,61
2017-07-30T03:52:58.488Z,61
2017-07-30T03:54:06.575Z,61
2017-07-30T03:55:14.661Z,62
2017-07-30T03:56:22.757Z,61
2017-07-30T03:57:30.847Z,61
2017-07-30T03:58:38.933Z,61
2017-07-30T03:59:47.020Z,61
2017-07-30T04:00:55.108Z,61
2017-07-30T04:02:03.195Z,62
2017-07-30T04:03:11.281Z,62
2017-07-30T04:04:19.371Z,61
2017-07-30T04:05:27.461Z,61
2017-07-30T04:06:35.546Z,61
2017-07-30T04:07:43.635Z,62
2017-07-30T04:08:51.722Z,62
2017-07-30T04:09:59.812Z,62
2017-07-30T04:11:07.907Z,62
2017-07-30T04:12:15.992Z,62
2017-07-30T04:13:24.086Z,62
2017-07-30T04:14:32.179Z,62
2017-07-30T04:15:40.259Z,61
2017-07-30T04:16:48.346Z,62
2017-07-30T04:17:56.434Z,61
2017-07-30T04:19:04.523Z,61
2017-07-30T04:20:12.698Z,61
2017-07-30T04:21:20.699Z,61
2017-07-30T04:22:28.786Z,62
2017-07-30T04:23:36.872Z,62
2017-07-30T04:24:44.962Z,62
2017-07-30T04:25:53.050Z,61
2017-07-30T04:27:01.139Z,61
2017-07-30T04:28:09.226Z,61
2017-07-30T04:29:17.313Z,61
2017-07-30T04:30:25.398Z,61
2017-07-30T04:31:33.514Z,61
2017-07-30T04:32:41.574Z,61
2017-07-30T04:33:49.667Z,61
2017-07-30T04:34:57.750Z,62
2017-07-30T04:36:05.842Z,61
2017-07-30T04:37:13.925Z,61
2017-07-30T04:38:22.016Z,62
2017-07-30T04:39:30.101Z,61
2017-07-30T04:40:38.190Z,62
2017-07-30T04:41:46.275Z,62
2017-07-30T04:42:54.367Z,62
2017-07-30T04:44:02.452Z,62
2017-07-30T04:45:10.546Z,62
2017-07-30T04:46:18.634Z,62
2017-07-30T04:47:26.722Z,62
2017-07-30T04:48:34.808Z,62
2017-07-30T04:49:42.897Z,62
2017-07-30T04:50:50.984Z,62
2017-07-30T04:51:59.072Z,62
2017-07-30T04:53:07.159Z,62
2017-07-30T04:54:15.249Z,62
2017-07-30T04:55:23.335Z,62
2017-07-30T04:56:31.425Z,62
2017-07-30T04:57:39.511Z,62
2017-07-30T04:58:47.597Z,62
2017-07-30T04:59:55.686Z,62
2017-07-30T05:01:03.775Z,62
2017-07-30T05:02:11.861Z,62
2017-07-30T05:03:19.948Z,62
2017-07-30T05:04:28.038Z,62
2017-07-30T05:05:36.125Z,62
2017-07-30T05:06:44.213Z,62
2017-07-30T05:07:52.299Z,62
2017-07-30T05:09:00.384Z,62
2017-07-30T05:10:08.481Z,62
2017-07-30T05:11:16.570Z,62
2017-07-30T05:12:24.657Z,62
2017-07-30T05:13:32.747Z,62
2017-07-30T05:14:40.834Z,62
2017-07-30T05:15:48.921Z,61
2017-07-30T05:16:57.008Z,62
2017-07-30T05:18:05.097Z,62
2017-07-30T05:19:13.183Z,62
2017-07-30T05:20:21.271Z,62
2017-07-30T05:21:29.358Z,62
2017-07-30T05:22:37.448Z,62
2017-07-30T05:23:45.535Z,62
2017-07-30T05:24:53.629Z,62
2017-07-30T05:26:01.716Z,62
2017-07-30T05:27:09.805Z,62
2017-07-30T05:28:17.892Z,62
2017-07-30T05:29:25.980Z,62
2017-07-30T05:30:34.067Z,62
2017-07-30T05:31:42.158Z,62
2017-07-30T05:32:50.243Z,62
2017-07-30T05:33:58.331Z,62
2017-07-30T05:35:06.418Z,62
2017-07-30T05:36:14.511Z,62
2017-07-30T05:37:22.600Z,62
2017-07-30T05:38:30.687Z,62
2017-07-30T05:39:38.775Z,62
2017-07-30T05:40:46.863Z,62
2017-07-30T05:41:55.077Z,62
2017-07-30T05:43:03.038Z,62
2017-07-30T05:44:11.124Z,62
2017-07-30T05:45:19.214Z,62
2017-07-30T05:46:27.300Z,62
2017-07-30T05:47:35.412Z,62
2017-07-30T05:48:43.480Z,62
2017-07-30T05:49:51.563Z,62
2017-07-30T05:50:59.652Z,62
2017-07-30T05:52:08.070Z,62
2017-07-30T05:53:15.825Z,62
2017-07-30T05:54:23.914Z,62
2017-07-30T05:55:32.000Z,63
2017-07-30T05:56:40.089Z,63
2017-07-30T05:57:48.175Z,64
2017-07-30T05:58:56.264Z,64
2017-07-30T06:00:04.358Z,65
2017-07-30T06:01:12.446Z,65
2017-07-30T06:02:20.534Z,65
2017-07-30T06:03:28.623Z,66
2017-07-30T06:04:36.712Z,66
2017-07-30T06:05:44.805Z,66
2017-07-30T06:06:52.893Z,66
2017-07-30T06:08:01.656Z,67
2017-07-30T06:09:09.066Z,66
2017-07-30T06:10:17.160Z,66
2017-07-30T06:11:25.505Z,67
2017-07-30T06:12:33.706Z,67
2017-07-30T06:13:41.594Z,67
2017-07-30T06:14:50.189Z,67
2017-07-30T06:15:57.692Z,68
2017-07-30T06:17:05.692Z,68
2017-07-30T06:18:13.783Z,68
2017-07-30T06:19:21.858Z,68
2017-07-30T06:20:30.177Z,68
2017-07-30T06:21:38.035Z,69
2017-07-30T06:22:46.122Z,68
2017-07-30T06:23:54.208Z,68
2017-07-30T06:25:02.392Z,68
2017-07-30T06:26:10.720Z,69
2017-07-30T06:27:18.708Z,69
2017-07-30T06:28:26.988Z,69
2017-07-30T06:29:35.326Z,69
2017-07-30T06:30:43.045Z,69
2017-07-30T06:31:51.362Z,69
2017-07-30T06:32:58.915Z,68
2017-07-30T06:34:07.001Z,69
2017-07-30T06:35:15.097Z,69
2017-07-30T06:36:23.175Z,69
2017-07-30T06:37:31.260Z,69
2017-07-30T06:38:39.347Z,69
2017-07-30T06:39:47.443Z,69
2017-07-30T06:40:55.531Z,70
2017-07-30T06:42:03.628Z,69
2017-07-30T06:43:11.705Z,70
2017-07-30T06:44:19.794Z,70
2017-07-30T06:45:27.878Z,70
2017-07-30T06:46:35.976Z,70
2017-07-30T06:47:44.054Z,70
2017-07-30T06:48:52.142Z,70
2017-07-30T06:50:00.229Z,70
2017-07-30T06:51:08.317Z,71
2017-07-30T06:52:16.403Z,70
2017-07-30T06:53:24.489Z,70
2017-07-30T06:54:32.605Z,70
2017-07-30T06:55:40.662Z,70
2017-07-30T06:56:48.751Z,70
2017-07-30T06:57:56.845Z,70
2017-07-30T06:59:04.925Z,70
2017-07-30T07:00:13.014Z,70
2017-07-30T07:01:21.099Z,71
2017-07-30T07:02:29.187Z,71
2017-07-30T07:03:37.273Z,71
2017-07-30T07:04:45.362Z,71
2017-07-30T07:05:53.450Z,71
2017-07-30T07:07:01.538Z,71
2017-07-30T07:08:09.627Z,71
2017-07-30T07:09:17.712Z,71
2017-07-30T07:10:25.802Z,71
2017-07-30T07:11:33.898Z,71
2017-07-30T07:12:41.986Z,71
2017-07-30T07:13:50.077Z,70
2017-07-30T07:14:58.159Z,71
2017-07-30T07:16:06.248Z,71
2017-07-30T07:17:14.334Z,71
2017-07-30T07:18:22.442Z,71
2017-07-30T07:19:30.510Z,71
2017-07-30T07:20:38.600Z,71
2017-07-30T07:21:46.687Z,71
2017-07-30T07:22:54.774Z,71
2017-07-30T07:24:02.863Z,71
2017-07-30T07:25:10.966Z,71
2017-07-30T07:26:19.350Z,71
2017-07-30T07:27:27.184Z,72
2017-07-30T07:28:35.214Z,72
2017-07-30T07:29:43.502Z,72
2017-07-30T07:30:51.388Z,72
2017-07-30T07:31:59.474Z,73
2017-07-30T07:33:07.565Z,73
2017-07-30T07:34:15.664Z,73
2017-07-30T07:35:23.738Z,72
2017-07-30T07:36:31.826Z,72
2017-07-30T07:37:39.920Z,72
2017-07-30T07:38:48.005Z,73
2017-07-30T07:39:56.089Z,72
2017-07-30T07:41:04.177Z,72
2017-07-30T07:42:12.263Z,71
2017-07-30T07:43:20.353Z,72
2017-07-30T07:44:28.440Z,72
2017-07-30T07:45:36.529Z,72
2017-07-30T07:46:44.616Z,72
2017-07-30T07:47:52.703Z,72
2017-07-30T07:49:00.792Z,72
2017-07-30T07:50:08.880Z,72
2017-07-30T07:51:16.966Z,72
2017-07-30T07:52:25.055Z,72
2017-07-30T07:53:33.144Z,73
2017-07-30T07:54:41.230Z,72
2017-07-30T07:55:49.318Z,74
2017-07-30T07:56:57.416Z,73
2017-07-30T07:58:05.505Z,74
2017-07-30T07:59:13.584Z,74
2017-07-30T08:00:21.672Z,73
2017-07-30T08:01:29.761Z,74
2017-07-30T08:02:37.849Z,73
2017-07-30T08:03:45.939Z,73
2017-07-30T08:04:54.026Z,73
2017-07-30T08:06:02.114Z,73
2017-07-30T08:07:10.202Z,74
2017-07-30T08:08:18.295Z,74
2017-07-30T08:09:26.378Z,73
2017-07-30T08:10:34.470Z,74
2017-07-30T08:11:42.553Z,73
2017-07-30T08:12:50.642Z,73
2017-07-30T08:13:58.730Z,73
2017-07-30T08:15:06.824Z,73
2017-07-30T08:16:14.909Z,74
2017-07-30T08:17:22.996Z,74
2017-07-30T08:18:31.087Z,73
2017-07-30T08:19:39.173Z,73
2017-07-30T08:20:47.271Z,73
2017-07-30T08:21:55.348Z,72
2017-07-30T08:23:03.437Z,73
2017-07-30T08:24:11.524Z,72
2017-07-30T08:25:19.614Z,72
2017-07-30T08:26:27.704Z,72
2017-07-30T08:27:35.791Z,72
2017-07-30T08:28:43.882Z,72
2017-07-30T08:29:51.991Z,72
2017-07-30T08:31:00.055Z,72
2017-07-30T08:32:08.144Z,72
2017-07-30T08:33:16.232Z,73
2017-07-30T08:34:24.324Z,73
2017-07-30T08:35:32.410Z,73
2017-07-30T08:36:40.508Z,73
2017-07-30T08:37:48.587Z,73
2017-07-30T08:38:56.676Z,74
2017-07-30T08:40:04.768Z,73
2017-07-30T08:41:12.857Z,73
2017-07-30T08:42:20.945Z,73
2017-07-30T08:43:29.099Z,73
2017-07-30T08:44:37.121Z,73
2017-07-30T08:45:45.210Z,73
2017-07-30T08:46:53.302Z,73
2017-07-30T08:48:01.389Z,73
2017-07-30T08:49:09.476Z,73
2017-07-30T08:50:17.564Z,73
2017-07-30T08:51:25.653Z,73
2017-07-30T08:52:33.744Z,73
2017-07-30T08:53:41.834Z,73
2017-07-30T08:54:49.920Z,73
2017-07-30T08:55:58.010Z,72
2017-07-30T08:57:06.106Z,71
2017-07-30T08:58:14.185Z,71
2017-07-30T08:59:22.272Z,71
2017-07-30T09:00:30.404Z,72
2017-07-30T09:01:38.451Z,72
2017-07-30T09:02:46.539Z,73
2017-07-30T09:03:54.627Z,73
2017-07-30T09:05:02.730Z,73
2017-07-30T09:06:10.804Z,74
2017-07-30T09:07:18.895Z,74
2017-07-30T09:08:26.981Z,74
2017-07-30T09:09:35.070Z,73
2017-07-30T09:10:43.163Z,73
2017-07-30T09:11:51.247Z,72
2017-07-30T09:12:59.338Z,72
2017-07-30T09:14:07.424Z,72
2017-07-30T09:15:15.513Z,72
2017-07-30T09:16:23.602Z,72
2017-07-30T09:17:31.740Z,72
2017-07-30T09:18:39.777Z,72
2017-07-30T09:19:47.868Z,72
2017-07-30T09:20:55.955Z,71
2017-07-30T09:22:04.060Z,71
2017-07-30T09:23:12.132Z,71
2017-07-30T09:24:20.225Z,70
2017-07-30T09:25:28.311Z,70
2017-07-30T09:26:36.400Z,70
2017-07-30T09:27:44.488Z,71
2017-07-30T09:28:52.576Z,71
2017-07-30T09:30:01.017Z,71
2017-07-30T09:31:08.756Z,71
2017-07-30T09:32:16.844Z,72
2017-07-30T09:33:24.935Z,72
2017-07-30T09:34:33.066Z,72
2017-07-30T09:35:41.115Z,72
2017-07-30T09:36:49.199Z,72
2017-07-30T09:37:57.287Z,72
2017-07-30T09:39:05.374Z,72
2017-07-30T09:40:13.461Z,72
2017-07-30T09:41:21.551Z,72
2017-07-30T09:42:29.640Z,72
2017-07-30T09:43:37.728Z,72
2017-07-30T09:44:45.820Z,73
2017-07-30T09:45:53.908Z,72
2017-07-30T09:47:01.998Z,72
2017-07-30T09:48:10.086Z,73
2017-07-30T09:49:18.173Z,72
2017-07-30T09:50:26.261Z,72
2017-07-30T09:51:34.410Z,72
2017-07-30T09:52:42.438Z,71
2017-07-30T09:53:50.528Z,72
2017-07-30T09:54:58.618Z,72
2017-07-30T09:56:06.705Z,72
2017-07-30T09:57:14.795Z,72
2017-07-30T09:58:22.883Z,72
2017-07-30T09:59:30.972Z,72
2017-07-30T10:00:39.061Z,71
2017-07-30T10:01:47.150Z,71
2017-07-30T10:02:55.238Z,71
2017-07-30T10:04:03.328Z,70
2017-07-30T10:05:11.419Z,70
2017-07-30T10:06:19.505Z,70
2017-07-30T10:07:27.597Z,70
2017-07-30T10:08:35.738Z,70
2017-07-30T10:09:43.771Z,70
2017-07-30T10:10:51.860Z,70
2017-07-30T10:11:59.950Z,70
2017-07-30T10:13:08.039Z,70
2017-07-30T10:14:16.130Z,70
2017-07-30T10:15:24.219Z,70
2017-07-30T10:16:32.308Z,70
2017-07-30T10:17:40.397Z,70
2017-07-30T10:18:48.485Z,70
2017-07-30T10:19:56.581Z,70
2017-07-30T10:21:04.663Z,70
2017-07-30T10:22:12.751Z,70
2017-07-30T10:23:20.841Z,71
2017-07-30T10:24:28.931Z,70
2017-07-30T10:25:37.100Z,70
2017-07-30T10:26:45.110Z,69
2017-07-30T10:27:53.198Z,69
2017-07-30T10:29:01.285Z,69
2017-07-30T10:30:09.376Z,69
2017-07-30T10:31:17.472Z,68
2017-07-30T10:32:25.570Z,66
2017-07-30T10:33:33.664Z,67
2017-07-30T10:34:41.751Z,67
2017-07-30T10:35:49.840Z,67
2017-07-30T10:36:57.929Z,67
2017-07-30T10:38:06.138Z,67
2017-07-30T10:39:14.107Z,67
2017-07-30T10:40:22.198Z,67
2017-07-30T10:41:30.286Z,66
2017-07-30T10:42:38.471Z,66
2017-07-30T10:43:46.463Z,65
2017-07-30T10:44:54.551Z,66
2017-07-30T10:46:02.638Z,66
2017-07-30T10:47:10.729Z,66
2017-07-30T10:48:18.820Z,66
2017-07-30T10:49:26.908Z,66
2017-07-30T10:50:34.999Z,65
2017-07-30T10:51:43.086Z,65
2017-07-30T10:52:51.177Z,65
2017-07-30T10:53:59.266Z,65
2017-07-30T10:55:07.355Z,65
2017-07-30T10:56:15.444Z,64
2017-07-30T10:57:23.533Z,63
2017-07-30T10:58:31.628Z,63
2017-07-30T10:59:39.800Z,63
2017-07-30T11:00:47.808Z,63
2017-07-30T11:01:55.897Z,63
2017-07-30T11:03:03.987Z,62
2017-07-30T11:04:12.073Z,61
2017-07-30T11:05:20.163Z,61
2017-07-30T11:06:28.253Z,62
2017-07-30T11:07:36.344Z,61
2017-07-30T11:08:44.438Z,61
2017-07-30T11:09:52.534Z,61
2017-07-30T11:11:00.615Z,62
2017-07-30T11:12:08.705Z,62
2017-07-30T11:13:16.796Z,62
2017-07-30T11:14:24.885Z,61
2017-07-30T11:15:32.976Z,61
2017-07-30T11:16:41.134Z,61
2017-07-30T11:17:49.154Z,61
2017-07-30T11:18:57.245Z,61
2017-07-30T11:20:05.331Z,61
2017-07-30T11:21:13.421Z,60
2017-07-30T11:22:21.515Z,59
2017-07-30T11:23:29.608Z,59
2017-07-30T11:24:37.690Z,60
2017-07-30T11:25:45.781Z,58
2017-07-30T11:26:53.869Z,59
2017-07-30T11:28:01.958Z,59
2017-07-30T11:29:10.047Z,59
2017-07-30T11:30:18.139Z,60
2017-07-30T11:31:26.226Z,60
2017-07-30T11:32:34.319Z,60
2017-07-30T11:33:42.464Z,62
2017-07-30T11:34:50.498Z,61
2017-07-30T11:35:58.585Z,62
2017-07-30T11:37:06.674Z,62
2017-07-30T11:38:14.765Z,62
2017-07-30T11:39:22.854Z,62
2017-07-30T11:40:30.943Z,62
2017-07-30T11:41:39.035Z,62
2017-07-30T11:42:47.121Z,61
2017-07-30T11:43:55.213Z,59
2017-07-30T11:45:03.300Z,59
2017-07-30T11:46:11.398Z,60
2017-07-30T11:47:19.480Z,60
2017-07-30T11:48:27.570Z,60
2017-07-30T11:49:35.660Z,60
2017-07-30T11:50:43.784Z,60
2017-07-30T11:51:51.837Z,60
2017-07-30T11:52:59.929Z,61
2017-07-30T11:54:08.016Z,61
2017-07-30T11:55:16.109Z,61
2017-07-30T11:56:24.196Z,60
2017-07-30T11:57:32.287Z,60
2017-07-30T11:58:40.376Z,60
2017-07-30T11:59:48.466Z,60
2017-07-30T12:00:56.558Z,60
2017-07-30T12:02:04.648Z,60
2017-07-30T12:03:12.733Z,58
2017-07-30T12:04:20.827Z,58
2017-07-30T12:05:28.915Z,58
2017-07-30T12:06:37.004Z,58
2017-07-30T12:07:45.165Z,58
2017-07-30T12:08:53.199Z,58
2017-07-30T12:10:01.272Z,58
2017-07-30T12:11:09.363Z,58
2017-07-30T12:12:17.454Z,59
2017-07-30T12:13:25.542Z,59
2017-07-30T12:14:33.634Z,59
2017-07-30T12:15:41.721Z,58
2017-07-30T12:16:49.812Z,58
2017-07-30T12:17:57.904Z,59
2017-07-30T12:19:06.052Z,58
2017-07-30T12:20:14.088Z,58
2017-07-30T12:21:22.172Z,58
2017-07-30T12:22:30.263Z,58
2017-07-30T12:23:38.352Z,58
2017-07-30T12:24:46.540Z,57
2017-07-30T12:25:54.540Z,57
2017-07-30T12:27:02.624Z,57
2017-07-30T12:28:10.713Z,57
2017-07-30T12:29:18.807Z,57
2017-07-30T12:30:26.891Z,57
2017-07-30T12:31:34.987Z,58
2017-07-30T12:32:43.072Z,57
2017-07-30T12:33:51.159Z,57
2017-07-30T12:34:59.376Z,57
2017-07-30T12:36:07.347Z,57
2017-07-30T12:37:15.438Z,58
2017-07-30T12:38:23.526Z,59
2017-07-30T12:39:31.616Z,58
2017-07-30T12:40:39.704Z,58
2017-07-30T12:41:47.877Z,57
2017-07-30T12:42:55.884Z,57
2017-07-30T12:44:03.976Z,58
2017-07-30T12:45:12.069Z,58
2017-07-30T12:46:20.157Z,58
2017-07-30T12:47:28.244Z,59
2017-07-30T12:48:36.337Z,59
2017-07-30T12:49:44.425Z,59
2017-07-30T12:50:52.516Z,59
2017-07-30T12:52:00.604Z,60
2017-07-30T12:53:08.701Z,59
2017-07-30T12:54:16.796Z,58
2017-07-30T12:55:24.887Z,58
2017-07-30T12:56:32.974Z,58
2017-07-30T12:57:41.063Z,58
2017-07-30T12:58:49.185Z,57
2017-07-30T12:59:57.243Z,58
2017-07-30T13:01:05.333Z,57
2017-07-30T13:02:13.424Z,58
2017-07-30T13:03:21.513Z,58
2017-07-30T13:04:29.603Z,57
2017-07-30T13:05:37.697Z,57
2017-07-30T13:06:45.783Z,57
2017-07-30T13:07:53.872Z,58
2017-07-30T13:09:01.961Z,58
2017-07-30T13:10:10.056Z,58
2017-07-30T13:11:18.146Z,58
2017-07-30T13:12:26.234Z,58
2017-07-30T13:13:34.327Z,58
2017-07-30T13:14:42.415Z,57
2017-07-30T13:15:50.605Z,57
2017-07-30T13:16:58.597Z,57
2017-07-30T13:18:06.686Z,56
2017-07-30T13:19:14.775Z,57
2017-07-30T13:20:22.864Z,57
2017-07-30T13:21:30.956Z,57
2017-07-30T13:22:39.046Z,57
2017-07-30T13:23:47.136Z,57
2017-07-30T13:24:55.228Z,57
2017-07-30T13:26:03.315Z,57
2017-07-30T13:27:11.405Z,58
2017-07-30T13:28:19.494Z,58
2017-07-30T13:29:27.585Z,58
2017-07-30T13:30:35.674Z,58
2017-07-30T13:31:43.765Z,58
2017-07-30T13:32:51.866Z,58
2017-07-30T13:33:59.945Z,58
2017-07-30T13:35:08.036Z,59
2017-07-30T13:36:16.129Z,58
2017-07-30T13:37:24.215Z,58
2017-07-30T13:38:32.307Z,58
2017-07-30T13:39:40.397Z,58
2017-07-30T13:40:48.486Z,58
2017-07-30T13:41:56.577Z,58
2017-07-30T13:43:04.666Z,58
2017-07-30T13:44:12.760Z,58
2017-07-30T13:45:20.850Z,58
2017-07-30T13:46:28.940Z,59
2017-07-30T13:47:37.027Z,59
2017-07-30T13:48:45.119Z,59
2017-07-30T13:49:53.298Z,59
2017-07-30T13:51:01.301Z,59
2017-07-30T13:52:09.389Z,59
2017-07-30T13:53:17.479Z,58
2017-07-30T13:54:25.571Z,59
2017-07-30T13:55:33.665Z,59
2017-07-30T13:56:41.750Z,59
2017-07-30T13:57:49.842Z,59
2017-07-30T13:58:57.931Z,59
2017-07-30T14:00:06.022Z,59
2017-07-30T14:01:14.110Z,59
2017-07-30T14:02:22.202Z,59
2017-07-30T14:03:30.293Z,59
2017-07-30T14:04:38.385Z,59
2017-07-30T14:05:46.482Z,59
2017-07-30T14:06:54.643Z,59
2017-07-30T14:08:02.651Z,59
2017-07-30T14:09:10.740Z,58
2017-07-30T14:10:18.831Z,59
2017-07-30T14:11:26.924Z,59
2017-07-30T14:12:35.015Z,58
2017-07-30T14:13:43.103Z,59
2017-07-30T14:14:51.191Z,59
2017-07-30T14:15:59.302Z,59
2017-07-30T14:17:07.373Z,59
2017-07-30T14:18:15.463Z,59
2017-07-30T14:19:23.557Z,59
2017-07-30T14:20:31.647Z,59
2017-07-30T14:21:39.735Z,59
2017-07-30T14:22:47.828Z,59
2017-07-30T14:23:55.952Z,59
2017-07-30T14:25:04.011Z,59
2017-07-30T14:26:12.095Z,59
2017-07-30T14:27:20.184Z,59
2017-07-30T14:28:28.277Z,59
2017-07-30T14:29:36.366Z,59
2017-07-30T14:30:44.457Z,59
2017-07-30T14:31:52.546Z,59
2017-07-30T14:33:00.638Z,59
2017-07-30T14:34:08.728Z,59
2017-07-30T14:35:16.817Z,59
2017-07-30T14:36:24.906Z,59
2017-07-30T14:37:32.996Z,59
2017-07-30T14:38:41.086Z,59
2017-07-30T14:39:49.178Z,59
2017-07-30T14:40:57.295Z,59
2017-07-30T14:42:05.366Z,59
2017-07-30T14:43:13.479Z,59
2017-07-30T14:44:21.545Z,59
2017-07-30T14:45:29.631Z,59
2017-07-30T14:46:37.724Z,60
2017-07-30T14:47:45.819Z,59
2017-07-30T14:48:53.906Z,59
2017-07-30T14:50:01.990Z,59
2017-07-30T14:51:10.087Z,59
2017-07-30T14:52:18.186Z,59
2017-07-30T14:53:26.266Z,59
2017-07-30T14:54:34.569Z,60
2017-07-30T14:55:42.442Z,60
2017-07-30T14:56:50.534Z,60
2017-07-30T14:57:58.657Z,60
2017-07-30T14:59:06.714Z,60
2017-07-30T15:00:14.805Z,60
2017-07-30T15:01:22.909Z,60
2017-07-30T15:02:30.985Z,60
2017-07-30T15:03:39.075Z,60
2017-07-30T15:04:47.166Z,60
2017-07-30T15:05:55.255Z,60
2017-07-30T15:07:03.344Z,60
2017-07-30T15:08:11.437Z,60
2017-07-30T15:09:19.531Z,61
2017-07-30T15:10:27.620Z,60
2017-07-30T15:11:35.711Z,60
2017-07-30T15:12:43.802Z,60
2017-07-30T15:13:51.888Z,61
2017-07-30T15:15:00.013Z,61
2017-07-30T15:16:08.073Z,61
2017-07-30T15:17:16.190Z,61
2017-07-30T15:18:24.254Z,61
2017-07-30T15:19:32.344Z,61
2017-07-30T15:20:40.435Z,61
2017-07-30T15:21:48.524Z,61
2017-07-30T15:22:56.615Z,61
2017-07-30T15:24:04.705Z,61
2017-07-30T15:25:14.787Z,61
2017-07-30T15:26:21.001Z,61
2017-07-30T15:27:28.976Z,61
2017-07-30T15:28:37.066Z,61
2017-07-30T15:29:45.157Z,61
2017-07-30T15:30:53.247Z,61
2017-07-30T15:32:01.340Z,61
2017-07-30T15:33:09.427Z,61
2017-07-30T15:34:17.517Z,61
2017-07-30T15:35:25.609Z,61
2017-07-30T15:36:33.697Z,61
2017-07-30T15:37:41.790Z,61
2017-07-30T15:38:49.879Z,61
2017-07-30T15:39:57.969Z,62
2017-07-30T15:41:06.314Z,61
2017-07-30T15:42:14.151Z,61
2017-07-30T15:43:22.238Z,61
2017-07-30T15:44:30.328Z,61
2017-07-30T15:45:38.420Z,61
2017-07-30T15:46:46.509Z,61
2017-07-30T15:47:54.599Z,61
2017-07-30T15:49:02.694Z,61
2017-07-30T15:50:10.781Z,61
2017-07-30T15:51:18.870Z,62
2017-07-30T15:52:26.959Z,61
2017-07-30T15:53:35.050Z,61
2017-07-30T15:54:43.137Z,62
2017-07-30T15:55:51.228Z,61
2017-07-30T15:56:59.319Z,61
2017-07-30T15:58:07.410Z,61
2017-07-30T15:59:15.525Z,61
2017-07-30T16:00:23.592Z,61
2017-07-30T16:01:31.682Z,61
2017-07-30T16:02:39.770Z,61
2017-07-30T16:03:47.861Z,61
2017-07-30T16:04:55.950Z,61
2017-07-30T16:06:04.041Z,61
2017-07-30T16:07:12.128Z,61
2017-07-30T16:08:20.221Z,62
2017-07-30T16:09:28.309Z,62
2017-07-30T16:10:36.401Z,61