createdAt,value
2022-12-14T00:00:25.054Z,30.40
2022-12-14T00:10:25.087Z,21.80
2022-12-14T00:20:25.005Z,29.60
2022-12-14T00:30:25.021Z,22.70
2022-12-14T00:40:25.110Z,29.10
2022-12-14T00:50:25.076Z,30.50
2022-12-14T01:00:25.106Z,28.00
2022-12-14T01:10:25.181Z,24.50
2022-12-14T01:20:25.071Z,21.30
2022-12-14T01:30:25.074Z,31.80
2022-12-14T01:40:25.117Z,16.30
2022-12-14T01:50:25.079Z,12.20
2022-12-14T02:00:25.058Z,19.80
2022-12-14T02:10:25.155Z,11.70
2022-12-14T02:20:25.032Z,13.50
2022-12-14T02:30:25.073Z,25.90
2022-12-14T02:40:25.044Z,18.20
2022-12-14T02:50:25.093Z,22.10
2022-12-14T03:00:25.066Z,24.10
2022-12-14T03:10:25.084Z,18.70
2022-12-14T03:20:25.087Z,22.80
2022-12-14T03:30:44.333Z,25.20
2022-12-14T03:40:25.086Z,28.90
2022-12-14T03:50:25.078Z,29.50
2022-12-14T04:00:25.059Z,26.00
2022-12-14T04:10:25.126Z,20.40
2022-12-14T04:20:25.094Z,23.50
2022-12-14T04:30:25.102Z,29.00
2022-12-14T04:40:25.105Z,41.10
2022-12-14T04:50:25.083Z,31.40
2022-12-14T05:00:25.140Z,23.10
2022-12-14T05:10:25.164Z,34.00
2022-12-14T05:20:25.094Z,31.00
2022-12-14T05:30:25.188Z,33.60
2022-12-14T05:40:25.092Z,32.70
2022-12-14T05:50:25.097Z,35.10
2022-12-14T06:00:25.127Z,29.10
2022-12-14T06:10:25.145Z,31.60
2022-12-14T06:20:25.106Z,33.80
2022-12-14T06:30:25.111Z,31.50
2022-12-14T06:40:25.150Z,29.60
2022-12-14T06:50:25.189Z,35.80
2022-12-14T07:00:25.140Z,30.10
2022-12-14T07:10:25.146Z,31.10
2022-12-14T07:20:25.167Z,29.20
2022-12-14T07:30:25.136Z,29.20
2022-12-14T07:40:25.145Z,34.80
2022-12-14T07:50:25.154Z,31.20
2022-12-14T08:00:25.123Z,32.80
2022-12-14T08:10:25.138Z,38.40
2022-12-14T08:20:25.249Z,32.20
2022-12-14T08:30:25.183Z,33.70
2022-12-14T08:40:25.227Z,31.90
2022-12-14T08:50:25.291Z,43.00
2022-12-14T09:00:25.173Z,44.60
2022-12-14T09:10:25.177Z,52.00
2022-12-14T09:30:26.763Z,52.80
2022-12-14T09:40:25.178Z,42.70
2022-12-14T09:50:25.181Z,48.00
2022-12-14T10:00:25.186Z,36.60
2022-12-14T10:10:25.167Z,45.60
2022-12-14T10:20:25.193Z,43.20
2022-12-14T10:30:25.166Z,38.30
2022-12-14T10:40:33.221Z,46.80
2022-12-14T10:50:25.257Z,44.70
2022-12-14T11:00:25.287Z,50.60
2022-12-14T11:10:25.261Z,46.80
2022-12-14T11:20:25.192Z,52.60
2022-12-14T11:30:25.235Z,47.00
2022-12-14T11:40:25.199Z,40.70
2022-12-14T11:50:25.245Z,42.40
2022-12-14T12:00:25.228Z,40.60
2022-12-14T12:10:25.203Z,41.40
2022-12-14T12:20:25.233Z,49.30
2022-12-14T12:30:25.374Z,41.50
2022-12-14T12:40:25.218Z,45.40
2022-12-14T12:50:25.286Z,33.30
2022-12-14T13:00:25.246Z,26.00
2022-12-14T13:10:25.215Z,35.90
2022-12-14T13:20:25.257Z,26.00
2022-12-14T13:30:25.225Z,24.50
2022-12-14T13:40:25.232Z,32.70
2022-12-14T13:50:37.055Z,37.10
2022-12-14T14:00:25.245Z,29.40
2022-12-14T14:10:25.237Z,33.50
2022-12-14T14:20:25.267Z,27.30
2022-12-14T14:30:25.254Z,27.70
2022-12-14T14:40:38.311Z,25.20
2022-12-14T14:50:25.283Z,25.80
2022-12-14T15:00:25.286Z,25.00
2022-12-14T15:10:25.303Z,25.10
2022-12-14T15:20:25.288Z,20.70
2022-12-14T15:30:25.290Z,25.10
2022-12-14T15:40:25.309Z,26.90
2022-12-14T15:50:25.279Z,21.00
2022-12-14T16:00:25.278Z,23.30
2022-12-14T16:10:25.274Z,25.10
2022-12-14T16:20:25.318Z,25.70
2022-12-14T16:30:25.277Z,28.80
2022-12-14T16:40:25.314Z,25.30
2022-12-14T16:50:54.988Z,28.20
2022-12-14T17:00:25.283Z,27.00
2022-12-14T17:10:25.309Z,24.90
2022-12-14T17:20:25.372Z,26.60
2022-12-14T17:30:25.347Z,26.90
2022-12-14T17:40:25.374Z,31.50
2022-12-14T17:50:25.393Z,27.70
2022-12-14T18:00:25.337Z,26.90
2022-12-14T18:10:25.306Z,28.80
2022-12-14T18:20:25.340Z,28.90
2022-12-14T18:30:25.384Z,21.90
2022-12-14T18:40:25.408Z,30.90
2022-12-14T18:50:25.361Z,30.60
2022-12-14T19:00:25.328Z,23.50
2022-12-14T19:10:25.423Z,30.30
2022-12-14T19:20:25.350Z,35.10
2022-12-14T19:30:25.648Z,19.10
2022-12-14T19:40:25.352Z,29.90
2022-12-14T19:50:25.460Z,27.00
2022-12-14T20:00:25.373Z,34.30
2022-12-14T20:10:25.356Z,35.00
2022-12-14T20:20:25.373Z,33.90
2022-12-14T20:30:25.374Z,31.50
2022-12-14T20:40:25.402Z,37.40
2022-12-14T20:50:25.466Z,30.70
2022-12-14T21:00:25.383Z,39.20
2022-12-14T21:10:25.406Z,40.90
2022-12-14T21:20:25.384Z,32.90
2022-12-14T21:30:25.369Z,40.70
2022-12-14T21:40:25.395Z,28.40
2022-12-14T21:50:25.410Z,32.10
2022-12-14T22:00:25.385Z,28.10
2022-12-14T22:10:25.486Z,34.30
2022-12-14T22:20:25.387Z,27.70
2022-12-14T22:30:31.274Z,40.20
2022-12-14T22:40:25.425Z,32.90
2022-12-14T22:50:25.411Z,33.70
2022-12-14T23:00:25.399Z,34.20
2022-12-14T23:10:25.395Z,34.90
2022-12-14T23:20:25.425Z,33.30
2022-12-14T23:30:25.414Z,38.60
2022-12-14T23:40:25.435Z,36.70
2022-12-14T23:50:25.405Z,34.20
