createdAt,value
2018-07-01T00:00:49.786Z,15.60
2018-07-01T00:03:18.297Z,15.60
2018-07-01T00:05:46.845Z,15.60
2018-07-01T00:08:15.357Z,15.50
2018-07-01T00:10:43.937Z,15.50
2018-07-01T00:13:12.460Z,15.50
2018-07-01T00:15:40.981Z,15.50
2018-07-01T00:18:09.497Z,15.50
2018-07-01T00:20:38.008Z,15.50
2018-07-01T00:23:07.665Z,15.40
2018-07-01T00:25:36.185Z,15.40
2018-07-01T00:28:04.746Z,15.40
2018-07-01T00:30:33.297Z,15.40
2018-07-01T00:33:01.845Z,15.40
2018-07-01T00:35:30.370Z,15.40
2018-07-01T00:37:58.908Z,15.40
2018-07-01T00:40:27.460Z,15.40
2018-07-01T00:42:56.002Z,15.40
2018-07-01T00:45:24.529Z,15.30
2018-07-01T00:47:53.041Z,15.30
2018-07-01T00:50:21.552Z,15.30
2018-07-01T00:52:50.089Z,15.40
2018-07-01T00:55:18.606Z,15.40
2018-07-01T00:57:47.119Z,15.30
2018-07-01T01:00:15.714Z,15.40
2018-07-01T01:02:44.229Z,15.40
2018-07-01T01:05:12.752Z,15.40
2018-07-01T01:07:41.269Z,15.40
2018-07-01T01:10:09.816Z,15.40
2018-07-01T01:12:38.349Z,15.30
2018-07-01T01:15:06.898Z,15.30
2018-07-01T01:17:35.441Z,15.30
2018-07-01T01:20:04.469Z,15.20
2018-07-01T01:22:32.989Z,15.20
2018-07-01T01:25:01.521Z,15.10
2018-07-01T01:27:30.041Z,15.10
2018-07-01T01:29:58.557Z,15.00
2018-07-01T01:32:27.126Z,15.00
2018-07-01T01:34:55.669Z,14.90
2018-07-01T01:37:24.237Z,14.90
2018-07-01T01:39:52.798Z,14.80
2018-07-01T01:42:33.793Z,14.70
2018-07-01T01:45:07.551Z,14.70
2018-07-01T01:47:41.369Z,14.60
2018-07-01T01:50:20.637Z,14.60
2018-07-01T01:52:58.776Z,14.50
2018-07-01T01:55:37.981Z,14.50
2018-07-01T01:58:14.457Z,14.40
2018-07-01T02:00:52.147Z,14.30
2018-07-01T02:03:25.652Z,14.30
2018-07-01T02:06:13.689Z,14.20
2018-07-01T02:08:46.963Z,14.10
2018-07-01T02:11:15.497Z,14.00
2018-07-01T02:13:48.474Z,14.00
2018-07-01T02:16:26.562Z,14.00
2018-07-01T02:18:55.123Z,14.00
2018-07-01T02:21:23.737Z,13.90
2018-07-01T02:23:56.307Z,13.90
2018-07-01T02:26:24.892Z,13.90
2018-07-01T02:28:53.477Z,13.80
2018-07-01T02:31:21.993Z,13.70
2018-07-01T02:33:50.494Z,13.60
2018-07-01T02:36:19.021Z,13.60
2018-07-01T02:38:47.544Z,13.60
2018-07-01T02:41:16.105Z,13.50
2018-07-01T02:43:44.819Z,13.50
2018-07-01T02:46:13.366Z,13.40
2018-07-01T02:48:41.862Z,13.40
2018-07-01T02:51:10.377Z,13.40
2018-07-01T02:56:07.093Z,13.30
2018-07-01T02:58:35.617Z,13.30
2018-07-01T03:03:32.322Z,13.10
2018-07-01T03:06:00.839Z,13.10
2018-07-01T03:08:29.362Z,13.00
2018-07-01T03:10:57.888Z,13.00
2018-07-01T03:13:26.593Z,13.00
2018-07-01T03:15:55.102Z,13.00
2018-07-01T03:18:23.623Z,12.90
2018-07-01T03:20:52.141Z,13.00
2018-07-01T03:25:48.845Z,13.00
2018-07-01T03:28:17.345Z,12.90
2018-07-01T03:30:46.180Z,12.90
2018-07-01T03:33:14.685Z,12.90
2018-07-01T03:35:43.328Z,12.90
2018-07-01T03:38:11.853Z,12.90
2018-07-01T03:40:40.373Z,12.80
2018-07-01T03:43:08.873Z,12.70
2018-07-01T03:45:37.390Z,12.70
2018-07-01T03:48:06.037Z,12.70
2018-07-01T03:50:34.842Z,12.70
2018-07-01T03:53:03.629Z,12.70
2018-07-01T03:55:32.148Z,12.70
2018-07-01T03:58:00.669Z,12.70
2018-07-01T04:00:29.255Z,12.70
2018-07-01T04:02:57.721Z,12.80
2018-07-01T04:05:26.221Z,12.80
2018-07-01T04:07:54.765Z,12.80
2018-07-01T04:10:23.264Z,12.90
2018-07-01T04:12:51.777Z,12.90
2018-07-01T04:15:20.288Z,12.90
2018-07-01T04:17:48.834Z,12.90
2018-07-01T04:20:17.369Z,12.90
2018-07-01T04:22:45.868Z,12.90
2018-07-01T04:25:14.408Z,12.90
2018-07-01T04:27:42.921Z,12.90
2018-07-01T04:30:11.425Z,12.90
2018-07-01T04:32:39.981Z,13.00
2018-07-01T04:35:08.493Z,13.00
2018-07-01T04:37:37.010Z,13.00
2018-07-01T04:40:05.601Z,13.10
2018-07-01T04:42:34.113Z,13.20
2018-07-01T04:45:02.629Z,13.20
2018-07-01T04:47:31.138Z,13.30
2018-07-01T04:49:59.647Z,13.40
2018-07-01T04:52:28.173Z,13.60
2018-07-01T04:54:56.755Z,13.70
2018-07-01T04:57:25.317Z,13.70
2018-07-01T04:59:53.829Z,13.90
2018-07-01T05:02:22.382Z,14.00
2018-07-01T05:04:51.118Z,14.10
2018-07-01T05:07:19.631Z,14.10
2018-07-01T05:09:48.134Z,14.20
2018-07-01T05:12:16.645Z,14.20
2018-07-01T05:14:45.153Z,14.30
2018-07-01T05:17:13.691Z,14.40
2018-07-01T05:19:42.197Z,14.40
2018-07-01T05:22:10.806Z,14.40
2018-07-01T05:24:39.326Z,14.40
2018-07-01T05:27:07.841Z,14.30
2018-07-01T05:29:36.345Z,14.40
2018-07-01T05:32:04.877Z,14.50
2018-07-01T05:34:33.389Z,14.50
2018-07-01T05:37:01.906Z,14.60
2018-07-01T05:39:30.434Z,14.70
2018-07-01T05:41:58.977Z,14.80
2018-07-01T05:44:27.477Z,14.90
2018-07-01T05:46:56.010Z,14.90
2018-07-01T05:51:52.736Z,15.00
2018-07-01T05:54:21.240Z,15.10
2018-07-01T05:56:49.755Z,15.20
2018-07-01T05:59:18.285Z,15.30
2018-07-01T06:01:46.782Z,15.40
2018-07-01T06:04:15.289Z,15.50
2018-07-01T06:06:43.834Z,15.50
2018-07-01T06:09:13.265Z,15.60
2018-07-01T06:11:42.593Z,15.70
2018-07-01T06:14:11.146Z,15.80
2018-07-01T06:16:39.705Z,15.80
2018-07-01T06:19:08.664Z,15.90
2018-07-01T06:21:37.200Z,16.00
2018-07-01T06:24:05.770Z,16.10
2018-07-01T06:26:34.332Z,16.20
2018-07-01T06:29:02.956Z,16.30
2018-07-01T06:31:31.653Z,16.30
2018-07-01T06:34:00.185Z,16.40
2018-07-01T06:36:28.693Z,16.50
2018-07-01T06:38:57.221Z,16.50
2018-07-01T06:41:25.737Z,16.50
2018-07-01T06:43:54.413Z,16.60
2018-07-01T06:46:22.917Z,16.70
2018-07-01T06:48:51.438Z,16.80
2018-07-01T06:53:48.239Z,16.90
2018-07-01T06:56:16.798Z,17.00
2018-07-01T06:58:45.333Z,17.00
2018-07-01T07:01:13.848Z,17.10
2018-07-01T07:03:42.350Z,17.10
2018-07-01T07:06:10.873Z,17.20
2018-07-01T07:08:39.373Z,17.30
2018-07-01T07:11:07.935Z,17.40
2018-07-01T07:13:36.466Z,17.40
2018-07-01T07:16:05.229Z,17.50
2018-07-01T07:18:33.725Z,17.60
2018-07-01T07:21:02.293Z,17.60
2018-07-01T07:23:30.825Z,17.60
2018-07-01T07:25:59.561Z,17.70
2018-07-01T07:28:28.069Z,17.70
2018-07-01T07:30:56.597Z,17.80
2018-07-01T07:33:25.117Z,17.80
2018-07-01T07:35:53.649Z,17.80
2018-07-01T07:38:22.137Z,17.90
2018-07-01T07:40:50.665Z,17.90
2018-07-01T07:43:19.166Z,17.90
2018-07-01T07:45:47.666Z,18.00
2018-07-01T07:48:16.165Z,18.00
2018-07-01T07:50:44.722Z,18.10
2018-07-01T07:53:13.254Z,18.20
2018-07-01T07:55:41.785Z,18.20
2018-07-01T07:58:10.317Z,18.30
2018-07-01T08:00:38.849Z,18.40
2018-07-01T08:03:07.377Z,18.40
2018-07-01T08:05:35.917Z,18.50
2018-07-01T08:08:04.521Z,18.50
2018-07-01T08:10:33.025Z,18.50
2018-07-01T08:13:01.638Z,18.70
2018-07-01T08:15:30.129Z,18.80
2018-07-01T08:17:58.685Z,19.00
2018-07-01T08:20:27.189Z,19.20
2018-07-01T08:22:55.699Z,19.40
2018-07-01T08:25:24.218Z,19.40
2018-07-01T08:27:52.723Z,19.50
2018-07-01T08:32:49.429Z,19.60
2018-07-01T08:35:17.999Z,19.60
2018-07-01T08:37:46.509Z,19.60
2018-07-01T08:40:15.091Z,19.60
2018-07-01T08:42:43.553Z,19.50
2018-07-01T08:45:12.078Z,19.60
2018-07-01T08:47:40.585Z,19.70
2018-07-01T08:50:09.092Z,19.80
2018-07-01T08:52:37.687Z,19.90
2018-07-01T08:55:06.217Z,20.00
2018-07-01T08:57:34.769Z,20.10
2018-07-01T09:00:03.414Z,20.10
2018-07-01T09:02:31.957Z,20.40
2018-07-01T09:05:00.595Z,21.50
2018-07-01T09:07:29.134Z,24.20
2018-07-01T09:09:57.700Z,29.30
2018-07-01T09:12:26.230Z,30.80
2018-07-01T09:14:54.781Z,31.20
2018-07-01T09:17:23.282Z,32.00
2018-07-01T09:19:51.782Z,32.20
2018-07-01T09:22:20.310Z,32.10
2018-07-01T09:24:48.818Z,31.70
2018-07-01T09:27:17.363Z,31.00
2018-07-01T09:29:51.328Z,30.00
2018-07-01T09:32:19.925Z,29.10
2018-07-01T09:34:48.369Z,28.20
2018-07-01T09:37:16.872Z,27.50
2018-07-01T09:39:45.668Z,26.90
2018-07-01T09:42:14.169Z,26.30
2018-07-01T09:44:42.672Z,25.90
2018-07-01T09:47:11.190Z,25.30
2018-07-01T09:49:39.697Z,24.70
2018-07-01T09:52:08.182Z,24.30
2018-07-01T09:54:36.698Z,23.90
2018-07-01T09:57:05.270Z,23.50
2018-07-01T09:59:33.826Z,23.20
2018-07-01T10:02:02.314Z,22.60
2018-07-01T10:04:30.857Z,22.30
2018-07-01T10:06:59.409Z,22.00
2018-07-01T10:09:27.897Z,21.80
2018-07-01T10:11:56.483Z,21.70
2018-07-01T10:14:24.966Z,21.60
2018-07-01T10:16:53.490Z,21.60
2018-07-01T10:19:21.984Z,21.70
2018-07-01T10:21:50.529Z,21.70
2018-07-01T10:24:19.045Z,21.80
2018-07-01T10:26:47.546Z,21.90
2018-07-01T10:29:16.061Z,22.00
2018-07-01T10:31:45.494Z,22.20
2018-07-01T10:34:15.017Z,22.30
2018-07-01T10:36:43.560Z,22.50
2018-07-01T10:39:16.456Z,22.60
2018-07-01T10:41:45.055Z,22.70
2018-07-01T10:44:13.617Z,22.70
2018-07-01T10:46:42.164Z,22.50
2018-07-01T10:49:10.730Z,22.30
2018-07-01T10:51:39.238Z,22.10
2018-07-01T10:54:07.761Z,21.90
2018-07-01T10:56:36.286Z,21.70
2018-07-01T10:59:05.041Z,21.60
2018-07-01T11:01:33.569Z,21.80
2018-07-01T11:04:02.661Z,22.10
2018-07-01T11:06:31.202Z,22.50
2018-07-01T11:09:00.235Z,22.90
2018-07-01T11:11:29.830Z,23.40
2018-07-01T11:13:59.641Z,23.70
2018-07-01T11:16:29.241Z,23.70
2018-07-01T11:18:59.027Z,23.60
2018-07-01T11:21:28.500Z,23.40
2018-07-01T11:23:58.178Z,23.20
2018-07-01T11:26:27.680Z,23.00
2018-07-01T11:28:57.392Z,23.00
2018-07-01T11:31:26.896Z,23.00
2018-07-01T11:33:56.487Z,23.10
2018-07-01T11:36:26.666Z,23.30
2018-07-01T11:41:25.224Z,23.30
2018-07-01T11:43:54.891Z,23.20
2018-07-01T11:46:24.306Z,23.10
2018-07-01T11:48:53.673Z,22.80
2018-07-01T11:51:23.329Z,22.70
2018-07-01T11:53:52.937Z,22.60
2018-07-01T11:56:22.546Z,22.50
2018-07-01T11:58:52.174Z,22.60
2018-07-01T12:01:21.848Z,22.80
2018-07-01T12:03:51.410Z,23.10
2018-07-01T12:06:21.049Z,23.60
2018-07-01T12:08:50.567Z,24.00
2018-07-01T12:11:20.084Z,24.10
2018-07-01T12:13:49.646Z,24.10
2018-07-01T12:16:19.331Z,24.20
2018-07-01T12:18:48.924Z,24.20
2018-07-01T12:21:18.500Z,24.10
2018-07-01T12:23:48.105Z,24.00
2018-07-01T12:26:17.821Z,23.90
2018-07-01T12:28:47.437Z,24.00
2018-07-01T12:31:16.942Z,24.10
2018-07-01T12:33:46.526Z,24.20
2018-07-01T12:38:45.006Z,24.00
2018-07-01T12:41:14.617Z,23.90
2018-07-01T12:43:44.273Z,23.70
2018-07-01T12:46:13.863Z,23.50
2018-07-01T12:48:43.340Z,23.60
2018-07-01T12:51:13.087Z,24.00
2018-07-01T12:53:42.678Z,24.60
2018-07-01T12:56:12.309Z,25.20
2018-07-01T12:58:41.823Z,25.50
2018-07-01T13:01:11.441Z,25.70
2018-07-01T13:03:40.893Z,25.60
2018-07-01T13:08:39.406Z,25.90
2018-07-01T13:11:09.123Z,26.30
2018-07-01T13:13:38.712Z,26.70
2018-07-01T13:16:08.425Z,26.90
2018-07-01T13:18:38.190Z,27.00
2018-07-01T13:21:07.696Z,27.20
2018-07-01T13:23:37.496Z,27.40
2018-07-01T13:26:07.299Z,27.50
2018-07-01T13:28:37.437Z,27.60
2018-07-01T13:31:07.154Z,27.60
2018-07-01T13:33:36.619Z,27.70
2018-07-01T13:36:06.198Z,27.80
2018-07-01T13:38:36.263Z,27.90
2018-07-01T13:41:06.642Z,28.10
2018-07-01T13:43:36.291Z,28.30
2018-07-01T13:46:07.963Z,28.50
2018-07-01T13:48:37.555Z,28.60
2018-07-01T13:51:07.260Z,28.90
2018-07-01T13:53:37.246Z,29.20
2018-07-01T13:56:06.810Z,29.20
2018-07-01T13:58:36.323Z,28.70
2018-07-01T14:01:05.649Z,28.20
2018-07-01T14:03:35.153Z,27.70
2018-07-01T14:06:04.694Z,27.30
2018-07-01T14:08:34.352Z,27.40
2018-07-01T14:11:03.997Z,27.60
2018-07-01T14:13:33.532Z,27.90
2018-07-01T14:16:03.233Z,27.90
2018-07-01T14:18:33.049Z,27.70
2018-07-01T14:21:02.778Z,27.80
2018-07-01T14:23:32.574Z,27.70
2018-07-01T14:28:29.245Z,27.20
2018-07-01T14:30:57.894Z,27.00
2018-07-01T14:33:26.437Z,27.00
2018-07-01T14:35:54.925Z,27.10
2018-07-01T14:38:23.464Z,26.80
2018-07-01T14:40:52.332Z,26.20
2018-07-01T14:43:21.368Z,26.10
2018-07-01T14:45:49.942Z,26.00
2018-07-01T14:48:19.754Z,25.80
2018-07-01T14:50:48.261Z,25.80
2018-07-01T14:53:16.773Z,26.00
2018-07-01T14:55:45.303Z,26.30
2018-07-01T14:58:13.798Z,26.10
2018-07-01T15:00:42.337Z,26.00
2018-07-01T15:03:10.901Z,26.20
2018-07-01T15:05:39.400Z,26.60
2018-07-01T15:08:08.097Z,26.90
2018-07-01T15:10:36.613Z,26.80
2018-07-01T15:13:05.288Z,26.90
2018-07-01T15:15:33.834Z,27.20
2018-07-01T15:18:02.385Z,27.60
2018-07-01T15:20:30.905Z,27.80
2018-07-01T15:22:59.417Z,27.70
2018-07-01T15:25:27.956Z,27.80
2018-07-01T15:27:56.461Z,27.80
2018-07-01T15:30:25.237Z,27.70
2018-07-01T15:32:53.741Z,27.90
2018-07-01T15:35:28.081Z,28.10
2018-07-01T15:37:56.573Z,28.00
2018-07-01T15:40:25.098Z,27.50
2018-07-01T15:42:53.605Z,27.00
2018-07-01T15:45:22.139Z,26.40
2018-07-01T17:08:27.428Z,22.70
2018-07-01T17:10:55.936Z,22.70
2018-07-01T17:13:24.526Z,22.60
2018-07-01T17:15:52.961Z,23.90
2018-07-01T17:18:21.468Z,26.10
2018-07-01T17:20:49.965Z,28.40
2018-07-01T17:23:18.421Z,31.80
2018-07-01T17:25:52.749Z,33.90
2018-07-01T17:31:53.317Z,40.60
2018-07-01T17:34:21.793Z,40.50
2018-07-01T17:36:50.285Z,39.80
2018-07-01T17:41:46.961Z,40.40
2018-07-01T17:44:15.486Z,40.50
2018-07-01T17:46:44.029Z,40.90
2018-07-01T17:49:12.485Z,41.60
2018-07-01T17:51:40.969Z,42.50
2018-07-01T17:54:09.447Z,42.80
2018-07-01T17:56:37.921Z,41.80
2018-07-01T18:01:34.593Z,41.80
2018-07-01T18:04:03.082Z,41.50
2018-07-01T18:06:31.567Z,39.90
2018-07-01T18:09:00.076Z,38.20
2018-07-01T18:11:28.546Z,36.50
2018-07-01T18:13:56.993Z,34.80
2018-07-01T18:16:25.484Z,33.10
2018-07-01T18:18:53.974Z,31.70
2018-07-01T18:21:44.901Z,31.40
2018-07-01T18:24:19.493Z,32.80
2018-07-01T18:26:19.471Z,35.90
2018-07-01T18:28:59.154Z,40.00
2018-07-01T18:31:16.423Z,42.40
2018-07-01T18:33:44.941Z,41.10
2018-07-01T18:36:13.449Z,39.30
2018-07-01T18:38:42.001Z,37.70
2018-07-01T18:41:10.466Z,35.90
2018-07-01T18:43:39.061Z,34.60
2018-07-01T18:46:07.582Z,33.30
2018-07-01T18:48:36.120Z,31.90
2018-07-01T18:51:04.577Z,30.70
2018-07-01T18:53:33.081Z,29.50
2018-07-01T18:56:01.569Z,28.40
2018-07-01T18:58:30.088Z,27.60
2018-07-01T19:00:58.629Z,26.80
2018-07-01T19:03:27.153Z,26.10
2018-07-01T19:05:55.656Z,25.50
2018-07-01T19:08:24.166Z,25.00
2018-07-01T19:10:52.621Z,24.50
2018-07-01T19:13:21.077Z,24.00
2018-07-01T19:15:49.565Z,23.60
2018-07-01T19:18:18.055Z,23.30
2018-07-01T19:20:46.505Z,22.90
2018-07-01T19:23:15.009Z,22.70
2018-07-01T19:25:43.491Z,22.40
2018-07-01T19:28:11.966Z,22.10
2018-07-01T19:30:40.473Z,21.90
2018-07-01T19:33:08.961Z,21.70
2018-07-01T19:35:37.518Z,21.50
2018-07-01T19:38:06.046Z,21.30
2018-07-01T19:40:34.586Z,21.10
2018-07-01T19:43:03.282Z,20.90
2018-07-01T19:45:31.738Z,20.70
2018-07-01T19:48:00.265Z,20.60
2018-07-01T19:50:28.793Z,20.40
2018-07-01T19:52:57.294Z,20.30
2018-07-01T19:55:25.800Z,20.10
2018-07-01T19:57:54.364Z,19.90
2018-07-01T20:00:22.923Z,19.80
2018-07-01T20:02:51.396Z,19.60
2018-07-01T20:05:19.933Z,19.50
2018-07-01T20:07:48.398Z,19.40
2018-07-01T20:10:16.972Z,19.30
2018-07-01T20:12:45.462Z,19.20
2018-07-01T20:15:13.970Z,19.20
2018-07-01T20:17:42.492Z,19.10
2018-07-01T20:20:11.007Z,19.00
2018-07-01T20:22:39.541Z,18.90
2018-07-01T20:25:08.450Z,18.80
2018-07-01T20:27:37.229Z,18.70
2018-07-01T20:30:06.023Z,18.60
2018-07-01T20:32:34.598Z,18.50
2018-07-01T20:35:03.152Z,18.40
2018-07-01T20:37:31.722Z,18.40
2018-07-01T20:40:00.207Z,18.20
2018-07-01T20:42:28.717Z,18.10
2018-07-01T20:44:57.289Z,18.00
2018-07-01T20:47:25.745Z,18.00
2018-07-01T20:49:54.721Z,17.90
2018-07-01T20:52:23.190Z,17.80
2018-07-01T20:54:51.701Z,17.70
2018-07-01T20:57:20.191Z,17.60
2018-07-01T20:59:48.672Z,17.60
2018-07-01T21:02:17.164Z,17.50
2018-07-01T21:04:45.633Z,17.40
2018-07-01T21:07:14.141Z,17.40
2018-07-01T21:09:42.601Z,17.30
2018-07-01T21:12:11.098Z,17.20
2018-07-01T21:14:39.573Z,17.10
2018-07-01T21:17:08.081Z,17.10
2018-07-01T21:19:36.580Z,17.00
2018-07-01T21:22:05.146Z,16.90
2018-07-01T21:24:33.668Z,16.80
2018-07-01T21:27:02.404Z,16.70
2018-07-01T21:29:30.873Z,16.70
2018-07-01T21:31:59.396Z,16.50
2018-07-01T21:34:27.838Z,16.50
2018-07-01T21:36:56.325Z,16.40
2018-07-01T21:39:24.841Z,16.30
2018-07-01T21:41:53.332Z,16.30
2018-07-01T21:44:21.802Z,16.20
2018-07-01T21:46:50.273Z,16.20
2018-07-01T21:49:18.748Z,16.10
2018-07-01T21:51:47.304Z,16.00
2018-07-01T21:54:15.776Z,16.00
2018-07-01T21:56:44.274Z,15.90
2018-07-01T21:59:12.757Z,15.90
2018-07-01T22:01:41.253Z,15.80
2018-07-01T22:04:09.774Z,15.80
2018-07-01T22:06:43.715Z,15.80
2018-07-01T22:09:12.227Z,15.70
2018-07-01T22:11:55.660Z,15.60
2018-07-01T22:14:38.073Z,15.60
2018-07-01T22:17:08.901Z,15.50
2018-07-01T22:19:37.781Z,15.40
2018-07-01T22:22:06.573Z,15.40
2018-07-01T22:24:36.916Z,15.40
2018-07-01T22:27:05.792Z,15.30
2018-07-01T22:29:34.589Z,15.30
2018-07-01T22:32:03.121Z,15.30
2018-07-01T22:34:31.593Z,15.20
2018-07-01T22:37:00.222Z,15.20
2018-07-01T22:39:29.735Z,15.20
2018-07-01T22:42:00.187Z,15.10
2018-07-01T22:44:29.145Z,15.10
2018-07-01T22:49:25.880Z,15.10
2018-07-01T22:51:54.372Z,15.00
2018-07-01T22:56:51.504Z,15.00
2018-07-01T22:59:19.979Z,15.00
2018-07-01T23:03:03.057Z,14.90
2018-07-01T23:05:31.601Z,14.90
2018-07-01T23:08:00.117Z,14.70
2018-07-01T23:10:29.445Z,14.70
2018-07-01T23:12:58.722Z,14.60
2018-07-01T23:15:27.196Z,14.60
2018-07-01T23:17:55.775Z,14.60
2018-07-01T23:20:24.218Z,14.50
2018-07-01T23:22:52.689Z,14.50
2018-07-01T23:25:21.222Z,14.50
2018-07-01T23:27:49.721Z,14.40
2018-07-01T23:30:18.245Z,14.40
2018-07-01T23:32:46.793Z,14.30
2018-07-01T23:35:15.302Z,14.30
2018-07-01T23:37:43.816Z,14.30
2018-07-01T23:40:12.529Z,14.30
2018-07-01T23:45:13.813Z,14.20
2018-07-01T23:47:42.584Z,14.20
2018-07-01T23:50:11.130Z,14.10
2018-07-01T23:52:39.656Z,14.10
2018-07-01T23:57:36.653Z,14.00
