createdAt,value
2017-11-12T00:00:51.278Z,6.63
2017-11-12T00:01:51.257Z,6.59
2017-11-12T00:02:51.252Z,6.46
2017-11-12T00:03:51.255Z,6.46
2017-11-12T00:04:51.241Z,6.45
2017-11-12T00:05:51.231Z,6.42
2017-11-12T00:06:51.225Z,6.31
2017-11-12T00:07:51.224Z,6.31
2017-11-12T00:08:51.215Z,6.28
2017-11-12T00:09:51.210Z,6.24
2017-11-12T00:10:51.203Z,6.28
2017-11-12T00:11:51.197Z,6.19
2017-11-12T00:12:51.194Z,6.19
2017-11-12T00:13:51.186Z,6.17
2017-11-12T00:14:51.182Z,6.14
2017-11-12T00:15:51.176Z,6.24
2017-11-12T00:16:51.168Z,6.26
2017-11-12T00:17:51.164Z,6.17
2017-11-12T00:18:51.158Z,6.24
2017-11-12T00:19:51.154Z,6.22
2017-11-12T00:20:51.145Z,6.39
2017-11-12T00:21:51.142Z,6.33
2017-11-12T00:22:51.139Z,6.30
2017-11-12T00:23:51.129Z,6.27
2017-11-12T00:24:51.126Z,6.19
2017-11-12T00:25:51.116Z,6.24
2017-11-12T00:26:51.109Z,6.31
2017-11-12T00:27:51.107Z,6.24
2017-11-12T00:28:51.102Z,6.20
2017-11-12T00:29:51.095Z,6.16
2017-11-12T00:30:51.089Z,6.12
2017-11-12T00:31:51.080Z,6.16
2017-11-12T00:32:51.078Z,6.11
2017-11-12T00:33:51.070Z,6.11
2017-11-12T00:34:51.067Z,6.08
2017-11-12T00:35:51.057Z,5.97
2017-11-12T00:36:51.052Z,6.07
2017-11-12T00:37:51.050Z,5.98
2017-11-12T00:38:51.050Z,6.08
2017-11-12T00:39:51.042Z,5.98
2017-11-12T00:40:51.033Z,6.05
2017-11-12T00:41:51.021Z,6.02
2017-11-12T00:42:51.019Z,6.01
2017-11-12T00:43:51.027Z,6.04
2017-11-12T00:44:51.008Z,5.91
2017-11-12T00:45:50.997Z,5.93
2017-11-12T00:46:50.995Z,6.01
2017-11-12T00:47:50.990Z,5.94
2017-11-12T00:48:50.983Z,5.98
2017-11-12T00:49:50.977Z,6.01
2017-11-12T00:50:50.975Z,5.98
2017-11-12T00:51:50.966Z,5.97
2017-11-12T00:52:50.960Z,5.99
2017-11-12T00:53:50.952Z,5.98
2017-11-12T00:54:50.948Z,5.87
2017-11-12T00:55:50.942Z,5.91
2017-11-12T00:56:50.936Z,5.90
2017-11-12T00:57:50.933Z,5.97
2017-11-12T00:58:50.926Z,5.94
2017-11-12T00:59:50.919Z,5.93
2017-11-12T01:00:50.912Z,6.01
2017-11-12T01:01:50.905Z,5.91
2017-11-12T01:02:50.904Z,5.91
2017-11-12T01:03:50.891Z,6.05
2017-11-12T01:04:50.888Z,6.07
2017-11-12T01:05:50.881Z,6.07
2017-11-12T01:06:50.877Z,6.12
2017-11-12T01:07:50.870Z,6.12
2017-11-12T01:08:50.864Z,6.14
2017-11-12T01:09:50.853Z,6.19
2017-11-12T01:10:50.852Z,6.17
2017-11-12T01:11:50.845Z,6.17
2017-11-12T01:12:50.839Z,6.24
2017-11-12T01:13:50.835Z,6.30
2017-11-12T01:14:50.833Z,6.33
2017-11-12T01:15:50.817Z,6.36
2017-11-12T01:16:50.820Z,6.22
2017-11-12T01:17:50.809Z,6.27
2017-11-12T01:18:50.804Z,6.30
2017-11-12T01:19:50.797Z,6.31
2017-11-12T01:20:50.791Z,6.31
2017-11-12T01:21:50.786Z,6.38
2017-11-12T01:22:50.781Z,6.35
2017-11-12T01:23:50.772Z,6.30
2017-11-12T01:24:50.767Z,6.36
2017-11-12T01:25:50.757Z,6.31
2017-11-12T01:26:50.760Z,6.33
2017-11-12T01:27:50.748Z,6.35
2017-11-12T01:28:50.740Z,6.33
2017-11-12T01:29:50.735Z,6.35
2017-11-12T01:30:50.732Z,6.39
2017-11-12T01:31:50.733Z,6.33
2017-11-12T01:32:50.717Z,6.27
2017-11-12T01:33:50.712Z,6.41
2017-11-12T01:34:50.710Z,6.33
2017-11-12T01:35:50.699Z,6.33
2017-11-12T01:36:50.697Z,6.33
2017-11-12T01:37:50.691Z,6.33
2017-11-12T01:38:50.681Z,6.33
2017-11-12T01:39:50.679Z,6.31
2017-11-12T01:40:50.670Z,6.42
2017-11-12T01:41:50.665Z,6.41
2017-11-12T01:42:50.658Z,6.30
2017-11-12T01:43:50.654Z,6.35
2017-11-12T01:44:50.645Z,6.33
2017-11-12T01:45:50.645Z,6.45
2017-11-12T01:46:50.636Z,6.39
2017-11-12T01:47:50.630Z,6.39
2017-11-12T01:48:50.621Z,6.41
2017-11-12T01:49:50.618Z,6.45
2017-11-12T01:50:50.609Z,6.38
2017-11-12T01:51:50.605Z,6.44
2017-11-12T01:52:50.600Z,6.39
2017-11-12T01:53:50.592Z,6.41
2017-11-12T01:54:50.585Z,6.46
2017-11-12T01:55:50.583Z,6.38
2017-11-12T01:56:50.575Z,6.41
2017-11-12T01:57:50.571Z,6.42
2017-11-12T01:58:50.564Z,6.35
2017-11-12T01:59:50.562Z,6.33
2017-11-12T02:00:50.550Z,6.38
2017-11-12T02:01:50.545Z,6.36
2017-11-12T02:02:50.538Z,6.42
2017-11-12T02:03:50.535Z,6.28
2017-11-12T02:04:50.530Z,6.31
2017-11-12T02:05:50.521Z,6.28
2017-11-12T02:06:50.516Z,6.31
2017-11-12T02:07:50.508Z,6.35
2017-11-12T02:08:50.506Z,6.30
2017-11-12T02:09:50.498Z,6.30
2017-11-12T02:10:50.490Z,6.17
2017-11-12T02:11:50.488Z,6.22
2017-11-12T02:12:50.485Z,6.22
2017-11-12T02:13:50.480Z,6.14
2017-11-12T02:14:50.470Z,6.22
2017-11-12T02:15:50.460Z,6.26
2017-11-12T02:16:50.462Z,6.14
2017-11-12T02:17:50.457Z,6.12
2017-11-12T02:18:50.443Z,6.17
2017-11-12T02:19:50.441Z,6.17
2017-11-12T02:20:50.435Z,6.17
2017-11-12T02:21:50.429Z,6.08
2017-11-12T02:22:50.423Z,6.07
2017-11-12T02:23:50.414Z,6.07
2017-11-12T02:24:50.411Z,6.05
2017-11-12T02:25:57.931Z,6.01
2017-11-12T02:26:50.400Z,6.02
2017-11-12T02:27:50.391Z,6.05
2017-11-12T02:28:50.383Z,5.98
2017-11-12T02:29:50.382Z,5.97
2017-11-12T02:30:50.373Z,6.04
2017-11-12T02:31:50.370Z,6.01
2017-11-12T02:32:50.365Z,6.01
2017-11-12T02:33:50.353Z,6.02
2017-11-12T02:34:50.356Z,5.99
2017-11-12T02:35:50.345Z,5.94
2017-11-12T02:36:50.338Z,5.99
2017-11-12T02:37:50.336Z,6.01
2017-11-12T02:38:50.323Z,6.09
2017-11-12T02:39:50.321Z,6.08
2017-11-12T02:40:50.316Z,6.11
2017-11-12T02:41:50.309Z,6.09
2017-11-12T02:42:50.302Z,6.17
2017-11-12T02:43:50.293Z,6.12
2017-11-12T02:44:50.292Z,6.11
2017-11-12T02:45:50.289Z,6.02
2017-11-12T02:46:50.283Z,6.11
2017-11-12T02:47:50.276Z,6.08
2017-11-12T02:48:50.264Z,6.07
2017-11-12T02:49:50.261Z,5.97
2017-11-12T02:50:50.255Z,6.01
2017-11-12T02:51:50.247Z,6.02
2017-11-12T02:52:50.244Z,6.08
2017-11-12T02:53:50.235Z,6.04
2017-11-12T02:54:50.231Z,6.07
2017-11-12T02:55:50.225Z,6.01
2017-11-12T02:56:50.219Z,5.98
2017-11-12T02:57:50.214Z,5.99
2017-11-12T02:58:50.207Z,6.01
2017-11-12T02:59:50.200Z,5.91
2017-11-12T03:00:50.195Z,5.98
2017-11-12T03:01:50.188Z,5.99
2017-11-12T03:02:50.182Z,6.04
2017-11-12T03:03:50.176Z,5.93
2017-11-12T03:04:50.170Z,5.91
2017-11-12T03:05:50.166Z,5.98
2017-11-12T03:06:50.158Z,5.94
2017-11-12T03:07:50.151Z,5.97
2017-11-12T03:08:50.145Z,5.93
2017-11-12T03:09:50.140Z,5.89
2017-11-12T03:10:50.132Z,5.87
2017-11-12T03:11:50.125Z,5.84
2017-11-12T03:12:50.118Z,5.82
2017-11-12T03:13:50.115Z,5.72
2017-11-12T03:14:50.113Z,5.71
2017-11-12T03:15:50.102Z,5.68
2017-11-12T03:16:50.097Z,5.65
2017-11-12T03:17:50.089Z,5.64
2017-11-12T03:18:50.080Z,5.51
2017-11-12T03:19:50.080Z,5.47
2017-11-12T03:20:50.072Z,5.44
2017-11-12T03:21:50.065Z,5.54
2017-11-12T03:22:50.066Z,5.46
2017-11-12T03:23:50.050Z,5.53
2017-11-12T03:24:50.048Z,5.41
2017-11-12T03:25:50.042Z,5.43
2017-11-12T03:26:50.036Z,5.44
2017-11-12T03:27:50.030Z,5.39
2017-11-12T03:28:50.019Z,5.39
2017-11-12T03:29:50.015Z,5.30
2017-11-12T03:30:50.010Z,5.29
2017-11-12T03:31:50.008Z,5.32
2017-11-12T03:32:49.999Z,5.29
2017-11-12T03:33:49.991Z,5.17
2017-11-12T03:34:49.986Z,5.20
2017-11-12T03:35:49.985Z,5.17
2017-11-12T03:36:49.974Z,5.15
2017-11-12T03:37:49.967Z,5.26
2017-11-12T03:38:49.957Z,5.20
2017-11-12T03:39:49.956Z,5.17
2017-11-12T03:40:49.948Z,5.14
2017-11-12T03:41:49.950Z,5.14
2017-11-12T03:42:49.934Z,5.11
2017-11-12T03:43:49.941Z,5.00
2017-11-12T03:44:49.924Z,5.02
2017-11-12T03:45:49.917Z,5.00
2017-11-12T03:46:49.909Z,5.00
2017-11-12T03:47:49.908Z,4.97
2017-11-12T03:48:49.895Z,4.96
2017-11-12T03:49:49.891Z,5.02
2017-11-12T03:50:49.887Z,5.10
2017-11-12T03:51:49.878Z,5.08
2017-11-12T03:52:49.869Z,5.08
2017-11-12T03:53:49.866Z,5.11
2017-11-12T03:54:49.860Z,5.10
2017-11-12T03:55:49.860Z,5.11
2017-11-12T03:56:49.846Z,5.21
2017-11-12T03:57:49.839Z,5.21
2017-11-12T03:58:49.839Z,5.14
2017-11-12T03:59:49.827Z,5.11
2017-11-12T04:00:49.821Z,5.08
2017-11-12T04:01:49.828Z,5.11
2017-11-12T04:02:49.810Z,5.11
2017-11-12T04:03:49.817Z,5.04
2017-11-12T04:04:49.802Z,5.05
2017-11-12T04:05:49.792Z,5.05
2017-11-12T04:06:49.785Z,5.08
2017-11-12T04:07:49.776Z,5.17
2017-11-12T04:08:49.770Z,5.10
2017-11-12T04:09:49.760Z,5.18
2017-11-12T04:10:49.757Z,5.08
2017-11-12T04:11:49.755Z,5.10
2017-11-12T04:12:49.741Z,5.14
2017-11-12T04:13:49.735Z,5.15
2017-11-12T04:14:49.734Z,5.11
2017-11-12T04:15:49.727Z,5.10
2017-11-12T04:16:49.720Z,5.11
2017-11-12T04:17:49.714Z,5.07
2017-11-12T04:18:49.708Z,5.23
2017-11-12T04:19:49.701Z,5.21
2017-11-12T04:20:49.697Z,5.17
2017-11-12T04:21:49.687Z,5.18
2017-11-12T04:22:49.680Z,5.14
2017-11-12T04:23:49.672Z,5.17
2017-11-12T04:24:49.668Z,5.18
2017-11-12T04:25:49.662Z,5.12
2017-11-12T04:26:49.657Z,5.17
2017-11-12T04:27:49.648Z,5.12
2017-11-12T04:28:49.644Z,5.11
2017-11-12T04:29:49.642Z,5.17
2017-11-12T04:30:49.631Z,5.20
2017-11-12T04:31:49.630Z,5.14
2017-11-12T04:32:49.617Z,5.18
2017-11-12T04:33:49.608Z,5.21
2017-11-12T04:34:49.604Z,5.15
2017-11-12T04:35:49.599Z,5.11
2017-11-12T04:36:49.590Z,5.11
2017-11-12T04:37:49.592Z,4.97
2017-11-12T04:38:49.582Z,4.99
2017-11-12T04:39:49.572Z,5.00
2017-11-12T04:40:49.565Z,5.00
2017-11-12T04:41:49.557Z,5.10
2017-11-12T04:42:49.554Z,4.99
2017-11-12T04:43:49.548Z,5.08
2017-11-12T04:44:49.541Z,5.08
2017-11-12T04:45:49.534Z,4.97
2017-11-12T04:46:49.526Z,5.10
2017-11-12T04:47:49.522Z,4.99
2017-11-12T04:48:49.515Z,4.94
2017-11-12T04:49:49.508Z,5.00
2017-11-12T04:50:49.502Z,5.07
2017-11-12T04:51:49.494Z,5.07
2017-11-12T04:52:49.490Z,5.08
2017-11-12T04:53:49.479Z,5.15
2017-11-12T04:54:49.472Z,5.10
2017-11-12T04:55:49.470Z,5.08
2017-11-12T04:56:49.462Z,4.99
2017-11-12T04:57:49.469Z,5.00
2017-11-12T04:58:49.465Z,5.05
2017-11-12T04:59:49.468Z,5.07
2017-11-12T05:00:49.449Z,5.08
2017-11-12T05:01:49.437Z,5.05
2017-11-12T05:02:49.444Z,5.04
2017-11-12T05:03:49.426Z,5.05
2017-11-12T05:04:49.410Z,4.99
2017-11-12T05:05:49.409Z,5.07
2017-11-12T05:06:49.397Z,4.96
2017-11-12T05:07:49.394Z,5.05
2017-11-12T05:08:49.388Z,4.97
2017-11-12T05:09:49.379Z,4.99
2017-11-12T05:10:49.373Z,4.99
2017-11-12T05:11:49.364Z,4.99
2017-11-12T05:12:49.361Z,4.99
2017-11-12T05:13:49.357Z,5.04
2017-11-12T05:14:49.348Z,5.00
2017-11-12T05:15:49.342Z,5.11
2017-11-12T05:16:49.332Z,5.18
2017-11-12T05:17:49.339Z,5.15
2017-11-12T05:18:49.342Z,5.05
2017-11-12T05:19:49.330Z,5.21
2017-11-12T05:20:49.313Z,5.11
2017-11-12T05:21:49.320Z,5.11
2017-11-12T05:22:49.297Z,5.05
2017-11-12T05:23:49.290Z,5.14
2017-11-12T05:24:49.284Z,5.07
2017-11-12T05:25:49.277Z,5.12
2017-11-12T05:26:49.262Z,5.11
2017-11-12T05:27:49.259Z,5.08
2017-11-12T05:28:49.251Z,5.14
2017-11-12T05:29:49.248Z,5.11
2017-11-12T05:30:49.244Z,5.11
2017-11-12T05:31:49.235Z,5.23
2017-11-12T05:32:49.234Z,5.17
2017-11-12T05:33:49.239Z,5.10
2017-11-12T05:34:49.218Z,5.08
2017-11-12T05:35:49.214Z,5.18
2017-11-12T05:36:49.207Z,5.11
2017-11-12T05:37:49.202Z,5.21
2017-11-12T05:38:49.204Z,5.17
2017-11-12T05:39:49.198Z,5.21
2017-11-12T05:40:49.183Z,5.17
2017-11-12T05:41:49.170Z,5.18
2017-11-12T05:42:49.184Z,5.20
2017-11-12T05:43:49.152Z,5.15
2017-11-12T05:44:49.159Z,5.29
2017-11-12T05:45:49.146Z,5.17
2017-11-12T05:46:49.141Z,5.15
2017-11-12T05:47:49.138Z,5.12
2017-11-12T05:48:49.127Z,5.20
2017-11-12T05:49:49.124Z,5.15
2017-11-12T05:50:49.116Z,5.15
2017-11-12T05:51:49.107Z,5.15
2017-11-12T05:52:49.099Z,5.15
2017-11-12T05:53:49.093Z,5.29
2017-11-12T05:54:49.091Z,5.25
2017-11-12T05:55:49.089Z,5.29
2017-11-12T05:56:49.075Z,5.26
2017-11-12T05:57:49.068Z,5.26
2017-11-12T05:58:49.100Z,5.28
2017-11-12T05:59:49.058Z,5.28
2017-11-12T06:00:49.052Z,5.25
2017-11-12T06:01:49.042Z,5.33
2017-11-12T06:02:49.040Z,5.29
2017-11-12T06:03:49.030Z,5.28
2017-11-12T06:04:49.893Z,5.35
2017-11-12T06:05:49.019Z,5.33
2017-11-12T06:06:49.009Z,5.33
2017-11-12T06:07:49.006Z,5.30
2017-11-12T06:08:49.003Z,5.32
2017-11-12T06:09:49.013Z,5.32
2017-11-12T06:10:48.988Z,5.25
2017-11-12T06:11:48.977Z,5.35
2017-11-12T06:12:48.971Z,5.32
2017-11-12T06:13:48.966Z,5.36
2017-11-12T06:14:48.960Z,5.35
2017-11-12T06:15:48.956Z,5.30
2017-11-12T06:16:48.944Z,5.35
2017-11-12T06:17:48.941Z,5.35
2017-11-12T06:18:48.940Z,5.33
2017-11-12T06:19:48.930Z,5.33
2017-11-12T06:20:48.922Z,5.47
2017-11-12T06:21:48.913Z,5.44
2017-11-12T06:22:48.910Z,5.44
2017-11-12T06:23:48.902Z,5.46
2017-11-12T06:24:48.896Z,5.41
2017-11-12T06:25:48.891Z,5.44
2017-11-12T06:26:48.881Z,5.43
2017-11-12T06:27:48.877Z,5.39
2017-11-12T06:28:48.872Z,5.41
2017-11-12T06:29:48.874Z,5.43
2017-11-12T06:30:48.859Z,5.53
2017-11-12T06:31:48.851Z,5.53
2017-11-12T06:32:48.844Z,5.44
2017-11-12T06:33:48.839Z,5.59
2017-11-12T06:34:48.831Z,5.54
2017-11-12T06:35:48.827Z,5.50
2017-11-12T06:36:48.817Z,5.43
2017-11-12T06:37:48.813Z,5.44
2017-11-12T06:38:48.807Z,5.50
2017-11-12T06:39:48.799Z,5.53
2017-11-12T06:40:48.794Z,5.38
2017-11-12T06:41:48.787Z,5.54
2017-11-12T06:42:48.781Z,5.56
2017-11-12T06:43:48.772Z,5.56
2017-11-12T06:44:48.769Z,5.56
2017-11-12T06:45:48.758Z,5.57
2017-11-12T06:46:48.758Z,5.56
2017-11-12T06:47:48.745Z,5.48
2017-11-12T06:48:48.743Z,5.43
2017-11-12T06:49:48.740Z,5.53
2017-11-12T06:50:48.727Z,5.56
2017-11-12T06:51:48.724Z,5.54
2017-11-12T06:52:48.719Z,5.56
2017-11-12T06:53:48.707Z,5.47
2017-11-12T06:54:48.701Z,5.46
2017-11-12T06:55:48.693Z,5.54
2017-11-12T06:56:48.692Z,5.56
2017-11-12T06:57:48.681Z,5.51
2017-11-12T06:58:48.679Z,5.51
2017-11-12T06:59:48.672Z,5.54
2017-11-12T07:00:48.670Z,5.54
2017-11-12T07:01:48.659Z,5.53
2017-11-12T07:02:48.653Z,5.56
2017-11-12T07:03:48.646Z,5.51
2017-11-12T07:04:48.640Z,5.54
2017-11-12T07:05:48.630Z,5.54
2017-11-12T07:06:48.622Z,5.56
2017-11-12T07:07:48.617Z,5.48
2017-11-12T07:08:48.664Z,5.56
2017-11-12T07:09:48.608Z,5.57
2017-11-12T07:10:48.603Z,5.51
2017-11-12T07:11:48.605Z,5.48
2017-11-12T07:12:48.589Z,5.53
2017-11-12T07:13:48.581Z,5.56
2017-11-12T07:14:48.576Z,5.51
2017-11-12T07:15:48.570Z,5.57
2017-11-12T07:16:48.562Z,5.51
2017-11-12T07:17:48.556Z,5.53
2017-11-12T07:18:48.554Z,5.65
2017-11-12T07:19:48.545Z,5.61
2017-11-12T07:20:48.539Z,5.62
2017-11-12T07:21:48.527Z,5.65
2017-11-12T07:22:48.526Z,5.65
2017-11-12T07:23:48.518Z,5.66
2017-11-12T07:24:48.514Z,5.66
2017-11-12T07:25:48.508Z,5.64
2017-11-12T07:26:48.498Z,5.68
2017-11-12T07:27:48.494Z,5.66
2017-11-12T07:28:48.493Z,5.64
2017-11-12T07:29:48.480Z,5.66
2017-11-12T07:30:48.472Z,5.69
2017-11-12T07:31:48.466Z,5.68
2017-11-12T07:32:48.461Z,5.65
2017-11-12T07:33:48.458Z,5.62
2017-11-12T07:34:48.449Z,5.64
2017-11-12T07:35:48.440Z,5.69
2017-11-12T07:36:48.437Z,5.71
2017-11-12T07:37:48.431Z,5.75
2017-11-12T07:38:48.423Z,5.71
2017-11-12T07:39:48.418Z,5.79
2017-11-12T07:40:48.408Z,5.76
2017-11-12T07:41:48.409Z,5.79
2017-11-12T07:42:48.399Z,5.73
2017-11-12T07:43:48.393Z,5.79
2017-11-12T07:44:48.386Z,5.79
2017-11-12T07:45:48.376Z,5.73
2017-11-12T07:46:48.370Z,5.73
2017-11-12T07:47:48.370Z,5.72
2017-11-12T07:48:48.358Z,5.73
2017-11-12T07:49:48.355Z,5.71
2017-11-12T07:50:48.346Z,5.73
2017-11-12T07:51:48.342Z,5.72
2017-11-12T07:52:48.337Z,5.69
2017-11-12T07:53:48.329Z,5.69
2017-11-12T07:54:48.327Z,5.71
2017-11-12T07:55:48.314Z,5.72
2017-11-12T07:56:48.313Z,5.71
2017-11-12T07:57:48.304Z,5.76
2017-11-12T07:58:48.299Z,5.82
2017-11-12T07:59:48.291Z,5.79
2017-11-12T08:00:48.280Z,5.76
2017-11-12T08:01:48.280Z,5.69
2017-11-12T08:02:48.271Z,5.80
2017-11-12T08:03:48.266Z,5.82
2017-11-12T08:04:48.260Z,5.76
2017-11-12T08:05:48.249Z,5.79
2017-11-12T08:06:48.245Z,5.79
2017-11-12T08:07:48.243Z,5.82
2017-11-12T08:08:48.232Z,5.79
2017-11-12T08:09:48.224Z,5.86
2017-11-12T08:10:48.223Z,5.82
2017-11-12T08:11:48.216Z,5.79
2017-11-12T08:12:48.212Z,5.82
2017-11-12T08:13:48.203Z,5.87
2017-11-12T08:14:48.198Z,5.79
2017-11-12T08:15:48.188Z,5.90
2017-11-12T08:16:48.192Z,5.89
2017-11-12T08:17:48.178Z,5.89
2017-11-12T08:18:48.172Z,5.89
2017-11-12T08:19:48.164Z,5.79
2017-11-12T08:20:48.166Z,5.86
2017-11-12T08:21:48.155Z,5.84
2017-11-12T08:22:48.148Z,5.84
2017-11-12T08:23:48.141Z,5.90
2017-11-12T08:24:48.135Z,5.91
2017-11-12T08:25:48.122Z,5.87
2017-11-12T08:26:48.122Z,5.97
2017-11-12T08:27:48.114Z,5.90
2017-11-12T08:28:48.113Z,5.91
2017-11-12T08:29:48.103Z,5.98
2017-11-12T08:30:48.096Z,5.89
2017-11-12T08:31:48.082Z,5.97
2017-11-12T08:32:48.082Z,5.99
2017-11-12T08:33:48.077Z,5.90
2017-11-12T08:34:48.076Z,5.94
2017-11-12T08:35:48.065Z,5.89
2017-11-12T08:36:48.058Z,5.98
2017-11-12T08:37:48.050Z,6.02
2017-11-12T08:38:48.045Z,5.94
2017-11-12T08:39:48.039Z,5.99
2017-11-12T08:40:48.033Z,6.01
2017-11-12T08:41:48.027Z,5.93
2017-11-12T08:42:48.019Z,6.02
2017-11-12T08:43:48.011Z,5.94
2017-11-12T08:44:48.007Z,5.93
2017-11-12T08:45:48.002Z,6.04
2017-11-12T08:46:47.994Z,5.91
2017-11-12T08:47:48.930Z,5.97
2017-11-12T08:48:47.980Z,5.94
2017-11-12T08:49:47.976Z,6.05
2017-11-12T08:50:47.967Z,6.04
2017-11-12T08:51:47.963Z,6.04
2017-11-12T08:52:47.959Z,6.04
2017-11-12T08:53:47.950Z,6.04
2017-11-12T08:54:47.944Z,6.07
2017-11-12T08:55:47.939Z,6.02
2017-11-12T08:56:47.932Z,6.04
2017-11-12T08:57:47.926Z,6.04
2017-11-12T08:58:47.918Z,5.98
2017-11-12T08:59:47.914Z,6.08
2017-11-12T09:00:47.908Z,6.02
2017-11-12T09:01:47.902Z,5.98
2017-11-12T09:02:47.898Z,6.11
2017-11-12T09:03:47.890Z,5.98
2017-11-12T09:04:47.882Z,6.11
2017-11-12T09:05:47.906Z,6.27
2017-11-12T09:06:47.872Z,6.17
2017-11-12T09:07:47.864Z,6.17
2017-11-12T09:08:47.863Z,6.16
2017-11-12T09:09:47.858Z,6.17
2017-11-12T09:10:47.847Z,6.26
2017-11-12T09:11:47.843Z,6.22
2017-11-12T09:12:47.840Z,6.17
2017-11-12T09:13:47.828Z,6.02
2017-11-12T09:14:47.826Z,6.07
2017-11-12T09:15:47.820Z,6.16
2017-11-12T09:16:47.813Z,6.09
2017-11-12T09:17:47.808Z,6.17
2017-11-12T09:18:47.799Z,6.09
2017-11-12T09:19:47.797Z,6.11
2017-11-12T09:20:47.790Z,6.17
2017-11-12T09:21:47.784Z,6.12
2017-11-12T09:22:47.777Z,6.17
2017-11-12T09:23:47.775Z,6.17
2017-11-12T09:24:47.766Z,6.16
2017-11-12T09:25:47.764Z,6.20
2017-11-12T09:26:47.754Z,6.19
2017-11-12T09:27:47.744Z,6.20
2017-11-12T09:28:47.740Z,6.24
2017-11-12T09:29:47.736Z,6.20
2017-11-12T09:30:47.730Z,6.17
2017-11-12T09:31:47.725Z,6.17
2017-11-12T09:32:47.717Z,6.11
2017-11-12T09:33:47.709Z,6.17
2017-11-12T09:34:47.704Z,6.14
2017-11-12T09:35:47.699Z,6.02
2017-11-12T09:36:47.693Z,6.07
2017-11-12T09:37:47.687Z,6.04
2017-11-12T09:38:47.680Z,5.98
2017-11-12T09:39:47.683Z,6.01
2017-11-12T09:40:47.669Z,5.94
2017-11-12T09:41:47.664Z,6.02
2017-11-12T09:42:47.656Z,6.01
2017-11-12T09:43:47.650Z,5.98
2017-11-12T09:44:47.645Z,6.09
2017-11-12T09:45:47.637Z,5.93
2017-11-12T09:46:47.635Z,6.01
2017-11-12T09:47:47.630Z,5.98
2017-11-12T09:48:47.618Z,6.01
2017-11-12T09:49:47.613Z,6.01
2017-11-12T09:50:47.608Z,5.97
2017-11-12T09:51:47.600Z,6.07
2017-11-12T09:52:47.597Z,5.97
2017-11-12T09:53:47.590Z,6.05
2017-11-12T09:54:47.583Z,6.01
2017-11-12T09:55:47.606Z,5.91
2017-11-12T09:56:47.572Z,5.97
2017-11-12T09:57:47.563Z,6.01
2017-11-12T09:58:47.556Z,5.94
2017-11-12T09:59:47.553Z,5.97
2017-11-12T10:00:47.547Z,6.05
2017-11-12T10:01:47.542Z,6.04
2017-11-12T10:02:47.534Z,6.07
2017-11-12T10:03:47.530Z,5.93
2017-11-12T10:04:47.523Z,5.93
2017-11-12T10:05:47.516Z,5.90
2017-11-12T10:06:47.511Z,5.90
2017-11-12T10:07:47.512Z,5.93
2017-11-12T10:08:47.493Z,5.91
2017-11-12T10:09:47.491Z,5.83
2017-11-12T10:10:47.485Z,5.86
2017-11-12T10:11:47.483Z,5.87
2017-11-12T10:12:47.469Z,5.83
2017-11-12T10:13:47.467Z,5.84
2017-11-12T10:14:47.461Z,5.79
2017-11-12T10:15:47.454Z,5.79
2017-11-12T10:16:47.448Z,5.72
2017-11-12T10:17:47.440Z,5.75
2017-11-12T10:18:47.433Z,5.69
2017-11-12T10:19:47.427Z,5.69
2017-11-12T10:20:47.422Z,5.73
2017-11-12T10:21:47.420Z,5.72
2017-11-12T10:22:47.409Z,5.75
2017-11-12T10:23:47.402Z,5.65
2017-11-12T10:24:47.398Z,5.64
2017-11-12T10:25:47.401Z,5.64
2017-11-12T10:26:47.385Z,5.65
2017-11-12T10:27:47.381Z,5.69
2017-11-12T10:28:47.372Z,5.66
2017-11-12T10:29:47.364Z,5.68
2017-11-12T10:30:47.362Z,5.65
2017-11-12T10:31:47.355Z,5.72
2017-11-12T10:32:47.347Z,5.71
2017-11-12T10:33:47.343Z,5.79
2017-11-12T10:34:47.336Z,5.75
2017-11-12T10:35:47.332Z,5.68
2017-11-12T10:36:47.326Z,5.69
2017-11-12T10:37:47.323Z,5.59
2017-11-12T10:38:47.316Z,5.68
2017-11-12T10:39:47.307Z,5.64
2017-11-12T10:40:47.300Z,5.69
2017-11-12T10:41:47.300Z,5.71
2017-11-12T10:42:47.287Z,5.69
2017-11-12T10:43:47.280Z,5.59
2017-11-12T10:44:47.283Z,5.65
2017-11-12T10:45:47.299Z,5.66
2017-11-12T10:46:47.261Z,5.71
2017-11-12T10:47:47.260Z,5.68
2017-11-12T10:48:47.250Z,5.68
2017-11-12T10:49:47.245Z,5.54
2017-11-12T10:50:47.241Z,5.54
2017-11-12T10:51:47.236Z,5.61
2017-11-12T10:52:47.227Z,5.57
2017-11-12T10:53:47.220Z,5.54
2017-11-12T10:54:47.215Z,5.62
2017-11-12T10:55:47.210Z,5.65
2017-11-12T10:56:47.206Z,5.50
2017-11-12T10:57:47.196Z,5.64
2017-11-12T10:58:47.193Z,5.66
2017-11-12T10:59:47.188Z,5.54
2017-11-12T11:00:47.181Z,5.62
2017-11-12T11:01:47.172Z,5.72
2017-11-12T11:02:47.164Z,5.62
2017-11-12T11:03:47.159Z,5.68
2017-11-12T11:04:47.188Z,5.66
2017-11-12T11:05:47.149Z,5.56
2017-11-12T11:06:47.142Z,5.59
2017-11-12T11:07:47.135Z,5.53
2017-11-12T11:08:47.129Z,5.48
2017-11-12T11:09:47.123Z,5.46
2017-11-12T11:10:47.115Z,5.32
2017-11-12T11:11:47.110Z,5.30
2017-11-12T11:12:47.122Z,5.33
2017-11-12T11:13:47.095Z,5.33
2017-11-12T11:14:47.092Z,5.30
2017-11-12T11:15:47.087Z,5.32
2017-11-12T11:16:47.079Z,5.32
2017-11-12T11:17:47.075Z,5.35
2017-11-12T11:18:47.068Z,5.30
2017-11-12T11:19:47.063Z,5.32
2017-11-12T11:20:47.059Z,5.32
2017-11-12T11:21:47.048Z,5.32
2017-11-12T11:22:47.043Z,5.43
2017-11-12T11:23:47.041Z,5.35
2017-11-12T11:24:47.031Z,5.33
2017-11-12T11:25:47.025Z,5.33
2017-11-12T11:26:47.017Z,5.39
2017-11-12T11:27:47.035Z,5.35
2017-11-12T11:28:47.008Z,5.43
2017-11-12T11:29:46.998Z,5.46
2017-11-12T11:30:46.992Z,5.32
2017-11-12T11:31:46.990Z,5.25
2017-11-12T11:32:46.986Z,5.38
2017-11-12T11:33:46.975Z,5.30
2017-11-12T11:34:46.967Z,5.32
2017-11-12T11:35:46.994Z,5.30
2017-11-12T11:36:46.960Z,5.28
2017-11-12T11:37:46.950Z,5.30
2017-11-12T11:38:46.946Z,5.30
2017-11-12T11:39:46.939Z,5.32
2017-11-12T11:40:46.930Z,5.29
2017-11-12T11:41:46.926Z,5.28
2017-11-12T11:42:46.922Z,5.29
2017-11-12T11:43:46.932Z,5.29
2017-11-12T11:44:46.909Z,5.46
2017-11-12T11:45:46.902Z,5.38
2017-11-12T11:46:46.896Z,5.41
2017-11-12T11:47:46.892Z,5.35
2017-11-12T11:48:46.884Z,5.43
2017-11-12T11:49:46.877Z,5.39
2017-11-12T11:50:46.870Z,5.38
2017-11-12T11:51:46.865Z,5.47
2017-11-12T11:52:46.861Z,5.41
2017-11-12T11:53:46.852Z,5.39
2017-11-12T11:54:46.844Z,5.35
2017-11-12T11:55:46.849Z,5.35
2017-11-12T11:56:46.833Z,5.39
2017-11-12T11:57:46.830Z,5.50
2017-11-12T11:58:46.824Z,5.47
2017-11-12T11:59:46.818Z,5.50
2017-11-12T12:00:46.811Z,5.43
2017-11-12T12:01:46.802Z,5.46
2017-11-12T12:02:46.798Z,5.41
2017-11-12T12:03:46.790Z,5.38
2017-11-12T12:04:46.781Z,5.46
2017-11-12T12:05:46.778Z,5.53
2017-11-12T12:06:46.772Z,5.39
2017-11-12T12:07:46.768Z,5.41
2017-11-12T12:08:46.760Z,5.43
2017-11-12T12:09:46.758Z,5.53
2017-11-12T12:10:46.746Z,5.54
2017-11-12T12:11:46.739Z,5.54
2017-11-12T12:12:46.735Z,5.41
2017-11-12T12:13:46.729Z,5.39
2017-11-12T12:14:46.719Z,5.39
2017-11-12T12:15:46.719Z,5.33
2017-11-12T12:16:46.708Z,5.38
2017-11-12T12:17:46.706Z,5.36
2017-11-12T12:18:46.697Z,5.30
2017-11-12T12:19:46.691Z,5.23
2017-11-12T12:20:46.688Z,5.38
2017-11-12T12:21:46.679Z,5.35
2017-11-12T12:22:46.670Z,5.29
2017-11-12T12:23:46.670Z,5.26
2017-11-12T12:24:46.650Z,5.28
2017-11-12T12:25:46.650Z,5.30
2017-11-12T12:26:46.646Z,5.43
2017-11-12T12:27:46.642Z,5.33
2017-11-12T12:28:46.635Z,5.33
2017-11-12T12:29:46.629Z,5.46
2017-11-12T12:30:46.622Z,5.32
2017-11-12T12:31:46.616Z,5.35
2017-11-12T12:32:46.612Z,5.30
2017-11-12T12:33:46.605Z,5.35
2017-11-12T12:34:46.596Z,5.30
2017-11-12T12:35:46.589Z,5.36
2017-11-12T12:36:46.586Z,5.29
2017-11-12T12:37:46.577Z,5.33
2017-11-12T12:38:46.572Z,5.43
2017-11-12T12:39:46.564Z,5.43
2017-11-12T12:40:46.556Z,5.32
2017-11-12T12:41:46.552Z,5.39
2017-11-12T12:42:46.545Z,5.28
2017-11-12T12:43:46.541Z,5.30
2017-11-12T12:44:46.533Z,5.38
2017-11-12T12:45:46.527Z,5.28
2017-11-12T12:46:46.524Z,5.36
2017-11-12T12:47:46.515Z,5.29
2017-11-12T12:48:46.522Z,5.44
2017-11-12T12:49:46.504Z,5.43
2017-11-12T12:50:46.497Z,5.39
2017-11-12T12:51:46.487Z,5.44
2017-11-12T12:52:46.486Z,5.57
2017-11-12T12:53:46.482Z,5.54
2017-11-12T12:54:46.473Z,5.54
2017-11-12T12:55:46.463Z,5.47
2017-11-12T12:56:46.457Z,5.53
2017-11-12T12:57:46.452Z,5.61
2017-11-12T12:58:46.447Z,5.54
2017-11-12T12:59:46.441Z,5.44
2017-11-12T13:00:46.433Z,5.53
2017-11-12T13:01:46.428Z,5.39
2017-11-12T13:02:46.425Z,5.47
2017-11-12T13:03:46.415Z,5.59
2017-11-12T13:04:46.409Z,5.59
2017-11-12T13:05:46.401Z,5.64
2017-11-12T13:06:46.394Z,5.66
2017-11-12T13:07:46.390Z,5.65
2017-11-12T13:08:46.392Z,5.54
2017-11-12T13:09:46.377Z,5.50
2017-11-12T13:10:46.370Z,5.53
2017-11-12T13:11:46.365Z,5.51
2017-11-12T13:12:46.357Z,5.48
2017-11-12T13:13:46.361Z,5.51
2017-11-12T13:14:46.346Z,5.50
2017-11-12T13:15:46.338Z,5.43
2017-11-12T13:16:46.331Z,5.41
2017-11-12T13:17:46.325Z,5.39
2017-11-12T13:18:46.991Z,5.44