createdAt,value
2022-11-28T00:01:49.003Z,13.41
2022-11-28T00:03:50.904Z,13.41
2022-11-28T00:05:53.437Z,13.33
2022-11-28T00:07:55.902Z,13.12
2022-11-28T00:09:57.908Z,13.18
2022-11-28T00:11:59.935Z,13.20
2022-11-28T00:14:01.857Z,13.18
2022-11-28T00:16:05.631Z,13.11
2022-11-28T00:18:07.591Z,13.15
2022-11-28T00:20:09.814Z,13.14
2022-11-28T00:22:11.749Z,13.11
2022-11-28T00:24:13.676Z,13.13
2022-11-28T00:26:20.848Z,13.10
2022-11-28T00:28:22.735Z,13.11
2022-11-28T00:30:24.614Z,13.12
2022-11-28T00:32:26.523Z,13.02
2022-11-28T00:34:28.446Z,13.00
2022-11-28T00:36:31.343Z,13.01
2022-11-28T00:38:33.357Z,13.00
2022-11-28T00:40:35.279Z,12.95
2022-11-28T00:42:37.220Z,12.84
2022-11-28T00:44:39.269Z,12.76
2022-11-28T00:46:44.327Z,12.77
2022-11-28T00:48:46.296Z,12.75
2022-11-28T00:50:48.360Z,12.65
2022-11-28T00:52:50.595Z,12.62
2022-11-28T00:54:52.517Z,12.63
2022-11-28T00:56:54.476Z,12.56
2022-11-28T00:58:57.103Z,12.60
2022-11-28T01:00:59.039Z,12.60
2022-11-28T01:03:01.104Z,12.56
2022-11-28T01:05:03.126Z,12.58
2022-11-28T01:07:05.064Z,12.54
2022-11-28T01:09:10.790Z,12.56
2022-11-28T01:11:13.395Z,12.50
2022-11-28T01:13:15.302Z,12.47
2022-11-28T01:15:17.202Z,12.53
2022-11-28T01:17:19.143Z,12.41
2022-11-28T01:19:21.423Z,12.49
2022-11-28T01:21:23.714Z,12.35
2022-11-28T01:23:25.914Z,12.41
2022-11-28T01:25:27.709Z,12.33
2022-11-28T01:27:29.560Z,12.33
2022-11-28T01:29:31.662Z,12.28
2022-11-28T01:31:33.828Z,12.22
2022-11-28T01:33:35.914Z,12.15
2022-11-28T01:35:37.646Z,12.17
2022-11-28T01:37:39.540Z,12.17
2022-11-28T01:39:41.307Z,12.20
2022-11-28T01:41:43.089Z,12.12
2022-11-28T01:44:04.388Z,12.04
2022-11-28T01:46:06.297Z,12.11
2022-11-28T01:48:11.642Z,12.07
2022-11-28T01:50:14.065Z,12.03
2022-11-28T01:52:19.179Z,12.17
2022-11-28T01:54:22.987Z,12.10
2022-11-28T01:56:28.845Z,12.10
2022-11-28T01:58:32.990Z,12.11
2022-11-28T02:00:34.967Z,12.13
2022-11-28T02:02:41.105Z,12.17
2022-11-28T02:04:43.258Z,12.24
2022-11-28T02:06:45.226Z,12.21
2022-11-28T02:08:47.210Z,12.27
2022-11-28T02:10:59.724Z,12.23
2022-11-28T02:13:05.151Z,12.17
2022-11-28T02:15:08.658Z,12.19
2022-11-28T02:17:29.444Z,12.20
2022-11-28T02:19:34.685Z,12.18
2022-11-28T02:21:44.550Z,12.14
2022-11-28T02:24:05.445Z,12.11
2022-11-28T02:26:16.374Z,12.15
2022-11-28T02:28:39.251Z,12.09
2022-11-28T02:30:49.224Z,12.11
2022-11-28T02:33:13.689Z,12.16
2022-11-28T02:35:21.011Z,12.11
2022-11-28T02:37:35.355Z,12.15
2022-11-28T02:39:51.589Z,12.10
2022-11-28T02:41:58.054Z,12.03
2022-11-28T02:44:04.743Z,12.04
2022-11-28T02:46:20.860Z,12.03
2022-11-28T02:48:32.489Z,11.93
2022-11-28T02:50:43.520Z,12.00
2022-11-28T02:52:51.187Z,11.99
2022-11-28T02:54:54.794Z,12.00
2022-11-28T02:56:56.629Z,11.85
2022-11-28T02:58:58.388Z,11.87
2022-11-28T03:01:00.635Z,11.93
2022-11-28T03:03:21.405Z,11.92
2022-11-28T03:05:35.575Z,11.85
2022-11-28T03:07:50.384Z,11.89
2022-11-28T03:10:01.766Z,11.81
2022-11-28T03:12:18.063Z,11.79
2022-11-28T03:14:39.614Z,11.74
2022-11-28T03:16:51.223Z,11.78
2022-11-28T03:18:56.365Z,11.82
2022-11-28T03:21:14.009Z,11.76
2022-11-28T03:23:18.270Z,11.74
2022-11-28T03:25:39.363Z,11.79
2022-11-28T03:27:47.995Z,11.79
2022-11-28T03:29:54.449Z,11.77
2022-11-28T03:32:01.785Z,11.78
2022-11-28T03:34:06.367Z,11.81
2022-11-28T03:36:15.373Z,11.83
2022-11-28T03:38:26.299Z,11.83
2022-11-28T03:40:31.159Z,11.79
2022-11-28T03:42:38.500Z,11.77
2022-11-28T03:44:46.220Z,11.81
2022-11-28T03:46:50.594Z,11.81
2022-11-28T03:48:56.965Z,11.70
2022-11-28T03:51:05.585Z,11.78
2022-11-28T03:53:13.856Z,11.79
2022-11-28T03:55:23.846Z,11.81
2022-11-28T03:57:26.010Z,11.73
2022-11-28T03:59:34.668Z,11.69
2022-11-28T04:01:51.194Z,11.70
2022-11-28T04:04:05.863Z,11.62
2022-11-28T04:06:16.939Z,11.51
2022-11-28T04:08:33.084Z,11.56
2022-11-28T04:10:42.410Z,11.53
2022-11-28T04:12:53.066Z,11.40
2022-11-28T04:15:02.125Z,11.41
2022-11-28T04:17:12.784Z,11.49
2022-11-28T04:19:31.440Z,11.43
2022-11-28T04:21:38.194Z,11.42
2022-11-28T04:23:43.861Z,11.49
2022-11-28T04:25:52.534Z,11.50
2022-11-28T04:28:00.194Z,11.52
2022-11-28T04:30:04.535Z,11.54
2022-11-28T04:32:08.522Z,11.52
2022-11-28T04:34:14.398Z,11.45
2022-11-28T04:36:19.194Z,11.52
2022-11-28T04:38:24.787Z,11.48
2022-11-28T04:40:29.831Z,11.52
2022-11-28T04:42:39.346Z,11.47
2022-11-28T04:44:51.606Z,11.51
2022-11-28T04:46:55.936Z,11.48
2022-11-28T04:48:58.564Z,11.57
2022-11-28T04:51:14.335Z,11.55
2022-11-28T04:53:30.490Z,11.58
2022-11-28T04:55:42.334Z,11.56
2022-11-28T04:57:57.297Z,11.55
2022-11-28T05:00:04.576Z,11.55
2022-11-28T05:02:07.128Z,11.55
2022-11-28T05:04:09.061Z,11.55
2022-11-28T05:06:11.284Z,11.57
2022-11-28T05:08:13.763Z,11.53
2022-11-28T05:10:17.335Z,11.51
2022-11-28T05:12:19.223Z,11.56
2022-11-28T05:14:21.035Z,11.54
2022-11-28T05:16:23.350Z,11.54
2022-11-28T05:18:25.160Z,11.56
2022-11-28T05:20:27.349Z,11.51
2022-11-28T05:22:29.262Z,11.48
2022-11-28T05:24:32.440Z,11.48
2022-11-28T05:26:35.530Z,11.40
2022-11-28T05:28:37.603Z,11.45
2022-11-28T05:30:39.389Z,11.43
2022-11-28T05:32:41.256Z,11.40
2022-11-28T05:34:43.159Z,11.39
2022-11-28T05:36:44.997Z,11.39
2022-11-28T05:38:46.819Z,11.44
2022-11-28T05:40:48.640Z,11.49
2022-11-28T05:42:50.404Z,11.47
2022-11-28T05:44:52.840Z,11.42
2022-11-28T05:46:54.601Z,11.39
2022-11-28T05:48:56.912Z,11.34
2022-11-28T05:50:59.139Z,11.36
2022-11-28T05:53:01.041Z,11.34
2022-11-28T05:55:02.808Z,11.39
2022-11-28T05:57:06.724Z,11.34
2022-11-28T05:59:08.536Z,11.33
2022-11-28T06:01:15.710Z,11.29
2022-11-28T06:03:17.484Z,11.33
2022-11-28T06:05:40.922Z,11.31
2022-11-28T06:07:41.022Z,11.37
2022-11-28T06:09:43.071Z,11.27
2022-11-28T06:11:44.984Z,11.25
2022-11-28T06:13:48.280Z,11.22
2022-11-28T06:15:50.109Z,11.28
2022-11-28T06:17:51.887Z,11.26
2022-11-28T06:19:53.619Z,11.25
2022-11-28T06:21:56.570Z,11.28
2022-11-28T06:23:59.770Z,11.30
2022-11-28T06:26:10.945Z,11.30
2022-11-28T06:28:12.709Z,11.25
2022-11-28T06:30:14.874Z,11.19
2022-11-28T06:32:21.887Z,11.16
2022-11-28T06:34:24.505Z,11.27
2022-11-28T06:36:26.891Z,11.19
2022-11-28T06:38:29.875Z,11.26
2022-11-28T06:40:32.410Z,11.24
2022-11-28T06:42:36.739Z,11.21
2022-11-28T06:44:38.495Z,11.20
2022-11-28T06:46:40.861Z,11.21
2022-11-28T06:48:42.731Z,11.19
2022-11-28T06:50:44.540Z,11.23
2022-11-28T06:52:46.591Z,11.18
2022-11-28T06:54:48.565Z,11.10
2022-11-28T06:56:50.766Z,11.07
2022-11-28T06:58:56.426Z,11.10
2022-11-28T07:00:58.569Z,11.08
2022-11-28T07:03:00.452Z,11.05
2022-11-28T07:05:02.368Z,11.03
2022-11-28T07:07:04.249Z,10.98
2022-11-28T07:09:06.001Z,10.99
2022-11-28T07:11:14.950Z,10.98
2022-11-28T07:13:16.694Z,11.02
2022-11-28T07:15:18.487Z,10.94
2022-11-28T07:17:20.260Z,10.98
2022-11-28T07:19:23.208Z,10.95
2022-11-28T07:21:26.469Z,10.96
2022-11-28T07:23:28.244Z,10.95
2022-11-28T07:25:30.005Z,10.97
2022-11-28T07:27:31.833Z,10.91
2022-11-28T07:29:36.704Z,10.91
2022-11-28T07:31:38.518Z,10.79
2022-11-28T07:33:42.005Z,10.82
2022-11-28T07:35:43.801Z,10.88
2022-11-28T07:37:45.625Z,10.88
2022-11-28T07:39:47.902Z,10.82
2022-11-28T07:41:50.305Z,10.85
2022-11-28T07:43:56.096Z,10.84
2022-11-28T07:46:01.830Z,10.84
2022-11-28T07:48:03.955Z,10.88
2022-11-28T07:50:06.831Z,10.87
2022-11-28T07:52:08.701Z,10.83
2022-11-28T07:54:10.977Z,10.90
2022-11-28T07:56:15.974Z,10.82
2022-11-28T07:58:17.845Z,10.73
2022-11-28T08:00:20.707Z,10.76
2022-11-28T08:02:22.696Z,10.74
2022-11-28T08:04:24.816Z,10.82
2022-11-28T08:06:28.840Z,10.79
2022-11-28T08:08:30.786Z,10.73
2022-11-28T08:10:32.770Z,10.70
2022-11-28T08:12:34.586Z,10.63
2022-11-28T08:14:36.556Z,10.62
2022-11-28T08:16:41.465Z,10.56
2022-11-28T08:18:44.265Z,10.61
2022-11-28T08:20:46.370Z,10.44
2022-11-28T08:22:48.385Z,10.67
2022-11-28T08:24:50.265Z,10.69
2022-11-28T08:26:52.145Z,10.73
2022-11-28T08:28:54.490Z,10.68
2022-11-28T08:30:56.514Z,10.65
2022-11-28T08:32:58.545Z,10.62
2022-11-28T08:35:00.424Z,10.73
2022-11-28T08:37:02.369Z,10.74
2022-11-28T08:41:27.646Z,10.84
2022-11-28T08:43:29.869Z,10.84
2022-11-28T08:45:32.487Z,10.89
2022-11-28T08:47:34.465Z,10.93
2022-11-28T08:49:37.550Z,11.00
2022-11-28T08:51:39.527Z,10.97
2022-11-28T08:53:44.968Z,11.06
2022-11-28T08:55:49.478Z,11.13
2022-11-28T08:57:51.332Z,11.14
2022-11-28T08:59:53.305Z,11.18
2022-11-28T09:01:55.561Z,11.24
2022-11-28T09:03:57.848Z,11.22
2022-11-28T09:06:02.711Z,11.27
2022-11-28T09:08:08.851Z,11.32
2022-11-28T09:10:12.566Z,11.28
2022-11-28T09:12:14.560Z,11.34
2022-11-28T09:14:16.503Z,11.25
2022-11-28T09:16:18.690Z,11.36
2022-11-28T09:18:20.705Z,11.23
2022-11-28T09:20:22.635Z,11.40
2022-11-28T09:22:24.649Z,11.38
2022-11-28T09:24:26.549Z,11.44
2022-11-28T09:26:30.160Z,11.34
2022-11-28T09:28:32.136Z,11.35
2022-11-28T09:30:34.806Z,11.36
2022-11-28T09:32:37.215Z,11.43
2022-11-28T09:34:39.149Z,11.41
2022-11-28T09:36:42.221Z,11.50
2022-11-28T09:38:45.157Z,11.51
2022-11-28T09:40:48.172Z,11.48
2022-11-28T09:42:50.079Z,11.51
2022-11-28T09:45:04.541Z,11.50
2022-11-28T09:47:18.905Z,11.48
2022-11-28T09:49:22.814Z,11.54
2022-11-28T09:51:39.752Z,11.64
2022-11-28T09:53:55.864Z,11.65
2022-11-28T09:56:04.466Z,11.68
2022-11-28T09:58:15.814Z,11.75
2022-11-28T10:00:22.841Z,11.81
2022-11-28T10:02:35.201Z,11.87
2022-11-28T10:04:46.572Z,11.97
2022-11-28T10:06:50.971Z,11.96
2022-11-28T10:09:06.013Z,11.97
2022-11-28T10:11:23.086Z,12.07
2022-11-28T10:13:46.993Z,12.16
2022-11-28T10:16:07.325Z,12.02
2022-11-28T10:18:12.791Z,12.13
2022-11-28T10:20:21.056Z,12.11
2022-11-28T10:22:34.141Z,12.19
2022-11-28T10:24:41.451Z,12.24
2022-11-28T10:26:48.410Z,12.36
2022-11-28T10:28:53.910Z,12.40
2022-11-28T10:31:04.847Z,12.44
2022-11-28T10:33:18.363Z,12.50
2022-11-28T10:35:34.191Z,12.58
2022-11-28T10:37:39.189Z,12.67
2022-11-28T10:39:45.023Z,12.75
2022-11-28T10:42:07.575Z,12.67
2022-11-28T10:44:21.700Z,12.70
2022-11-28T10:46:33.788Z,12.74
2022-11-28T10:48:52.350Z,12.73
2022-11-28T10:51:13.891Z,12.74
2022-11-28T10:53:28.017Z,12.77
2022-11-28T10:55:34.476Z,12.88
2022-11-28T10:57:50.447Z,12.89
2022-11-28T10:59:58.824Z,12.91
2022-11-28T11:02:04.287Z,12.92
2022-11-28T11:04:09.945Z,12.96
2022-11-28T11:06:12.451Z,13.03
2022-11-28T11:08:28.493Z,12.89
2022-11-28T11:10:36.934Z,12.91
2022-11-28T11:12:39.895Z,12.84
2022-11-28T11:14:41.911Z,12.92
2022-11-28T11:16:55.692Z,12.95
2022-11-28T11:18:57.732Z,12.96
2022-11-28T11:21:08.727Z,12.98
2022-11-28T11:23:17.490Z,12.94
2022-11-28T11:25:20.613Z,12.95
2022-11-28T11:27:23.430Z,13.09
2022-11-28T11:29:28.848Z,12.95
2022-11-28T11:31:43.492Z,13.04
2022-11-28T11:33:45.910Z,13.18
2022-11-28T11:35:50.065Z,13.16
2022-11-28T11:37:52.917Z,13.20
2022-11-28T11:39:55.011Z,13.26
2022-11-28T11:42:07.146Z,13.30
2022-11-28T11:44:16.451Z,13.41
2022-11-28T11:46:18.454Z,13.35
2022-11-28T11:48:39.499Z,13.47
2022-11-28T11:50:54.104Z,13.50
2022-11-28T11:53:07.358Z,13.46
2022-11-28T11:55:15.528Z,13.57
2022-11-28T11:57:32.473Z,13.65
2022-11-28T11:59:43.204Z,13.72
2022-11-28T12:01:49.518Z,13.74
2022-11-28T12:03:57.708Z,13.66
2022-11-28T12:06:14.276Z,13.67
2022-11-28T12:08:19.408Z,13.67
2022-11-28T12:10:25.386Z,13.64
2022-11-28T12:12:30.996Z,13.86
2022-11-28T12:14:36.819Z,13.86
2022-11-28T12:16:53.476Z,13.84
2022-11-28T12:19:14.697Z,13.85
2022-11-28T12:21:29.576Z,13.83
2022-11-28T12:23:48.177Z,13.82
2022-11-28T12:25:52.659Z,13.71
2022-11-28T12:28:02.354Z,13.78
2022-11-28T12:30:25.260Z,13.65
2022-11-28T12:32:54.824Z,13.54
2022-11-28T12:34:58.304Z,13.47
2022-11-28T12:37:02.968Z,13.44
2022-11-28T12:39:05.683Z,13.47
2022-11-28T12:41:17.297Z,13.44
2022-11-28T12:43:25.101Z,13.52
2022-11-28T12:45:36.933Z,13.42
2022-11-28T12:47:41.675Z,13.36
2022-11-28T12:50:07.389Z,13.40
2022-11-28T12:52:25.131Z,13.39
2022-11-28T12:54:38.442Z,13.37
2022-11-28T12:56:58.427Z,13.42
2022-11-28T12:59:19.943Z,13.35
2022-11-28T13:01:29.443Z,13.32
2022-11-28T13:03:43.122Z,13.37
2022-11-28T13:05:54.188Z,13.26
2022-11-28T13:08:06.237Z,13.35
2022-11-28T13:10:24.176Z,13.35
2022-11-28T13:12:39.183Z,13.35
2022-11-28T13:14:48.097Z,13.41
2022-11-28T13:16:53.171Z,13.46
2022-11-28T13:19:04.941Z,13.46
2022-11-28T13:21:16.604Z,13.44
2022-11-28T13:23:28.792Z,13.41
2022-11-28T13:25:36.850Z,13.35
2022-11-28T13:27:49.227Z,13.42
2022-11-28T13:30:01.160Z,13.27
2022-11-28T13:32:15.680Z,13.36
2022-11-28T13:34:19.710Z,13.31
2022-11-28T13:39:14.017Z,13.27
2022-11-28T13:41:53.188Z,13.23
2022-11-28T13:43:57.756Z,13.26
2022-11-28T13:46:00.196Z,13.25
2022-11-28T13:48:22.723Z,13.23
2022-11-28T13:50:36.340Z,13.35
2022-11-28T13:52:45.228Z,13.25
2022-11-28T13:54:56.799Z,13.34
2022-11-28T13:57:19.031Z,13.18
2022-11-28T13:59:25.280Z,13.22
2022-11-28T14:01:39.882Z,13.11
2022-11-28T14:04:02.079Z,13.13
2022-11-28T14:06:07.233Z,13.22
2022-11-28T14:08:25.903Z,13.22
2022-11-28T14:10:35.057Z,13.22
2022-11-28T14:12:43.538Z,13.19
2022-11-28T14:14:56.858Z,13.14
2022-11-28T14:17:28.428Z,13.11
2022-11-28T14:19:51.479Z,13.16
2022-11-28T14:22:00.415Z,13.16
2022-11-28T14:24:08.957Z,13.20
2022-11-28T14:26:25.049Z,13.17
2022-11-28T14:28:36.964Z,13.19
2022-11-28T14:30:43.185Z,13.13
2022-11-28T14:32:45.166Z,13.13
2022-11-28T14:34:49.258Z,13.12
2022-11-28T14:37:20.503Z,13.07
2022-11-28T14:39:33.987Z,13.07
2022-11-28T14:41:55.337Z,13.14
2022-11-28T14:44:28.492Z,13.11
2022-11-28T14:46:32.673Z,13.08
2022-11-28T14:48:36.983Z,13.09
2022-11-28T14:50:41.691Z,13.19
2022-11-28T14:52:46.757Z,13.20
2022-11-28T14:54:51.268Z,13.19
2022-11-28T14:56:58.332Z,13.14
2022-11-28T14:59:04.196Z,13.15
2022-11-28T15:01:17.053Z,13.11
2022-11-28T15:03:30.517Z,13.14
2022-11-28T15:05:40.118Z,13.08
2022-11-28T15:07:54.999Z,13.11
2022-11-28T15:10:16.207Z,13.10
2022-11-28T15:12:27.517Z,13.13
2022-11-28T15:14:33.157Z,13.13
2022-11-28T15:16:37.263Z,13.14
2022-11-28T15:18:43.958Z,13.11
2022-11-28T15:20:54.292Z,13.20
2022-11-28T15:22:56.722Z,13.15
2022-11-28T15:24:59.906Z,13.19
2022-11-28T15:27:11.848Z,13.15
2022-11-28T15:29:19.707Z,13.14
2022-11-28T15:31:23.588Z,13.15
2022-11-28T15:34:23.037Z,13.09
2022-11-28T15:36:29.946Z,13.06
2022-11-28T15:38:32.698Z,13.07
2022-11-28T15:40:37.044Z,13.08
2022-11-28T15:42:39.178Z,12.93
2022-11-28T15:44:43.750Z,13.09
2022-11-28T15:46:46.098Z,13.05
2022-11-28T15:48:51.177Z,13.04
2022-11-28T15:50:53.310Z,13.02
2022-11-28T15:53:05.141Z,13.04
2022-11-28T15:55:16.721Z,13.03
2022-11-28T15:57:23.495Z,12.92
2022-11-28T15:59:25.497Z,12.94
2022-11-28T16:01:28.739Z,12.98
2022-11-28T16:03:37.216Z,12.98
2022-11-28T16:05:39.943Z,12.95
2022-11-28T16:07:44.278Z,12.94
2022-11-28T16:09:58.345Z,12.97
2022-11-28T16:12:01.446Z,12.97
2022-11-28T16:14:12.042Z,12.91
2022-11-28T16:16:21.862Z,12.94
2022-11-28T16:18:27.481Z,12.91
2022-11-28T16:20:34.981Z,12.93
2022-11-28T16:22:37.408Z,12.93
2022-11-28T16:24:49.586Z,12.92
2022-11-28T16:27:00.381Z,12.91
2022-11-28T16:29:12.876Z,12.89
2022-11-28T16:31:21.738Z,12.87
2022-11-28T16:33:35.044Z,12.89
2022-11-28T16:35:40.808Z,12.89
2022-11-28T16:37:42.916Z,12.88
2022-11-28T16:39:45.397Z,12.90
2022-11-28T16:41:55.007Z,12.94
2022-11-28T16:44:01.520Z,12.95
2022-11-28T16:46:07.179Z,12.95
2022-11-28T16:48:16.191Z,12.93
2022-11-28T16:50:22.389Z,12.93
2022-11-28T16:52:24.310Z,12.96
2022-11-28T16:54:30.063Z,12.99
2022-11-28T16:56:32.355Z,12.98
2022-11-28T16:58:34.275Z,12.98
2022-11-28T17:00:38.605Z,12.97
2022-11-28T17:02:40.496Z,12.98
2022-11-28T17:04:42.638Z,12.99
2022-11-28T17:06:44.521Z,12.99
2022-11-28T17:08:46.517Z,12.99
2022-11-28T17:10:48.609Z,12.99
2022-11-28T17:12:50.741Z,12.99
2022-11-28T17:14:53.221Z,13.00
2022-11-28T17:16:55.092Z,12.98
2022-11-28T17:18:56.979Z,12.98
2022-11-28T17:21:00.117Z,12.93
2022-11-28T17:23:02.136Z,12.93
2022-11-28T17:25:06.157Z,12.95
2022-11-28T17:27:08.205Z,12.94
2022-11-28T17:29:12.818Z,12.91
2022-11-28T17:31:14.882Z,12.90
2022-11-28T17:33:17.212Z,12.87
2022-11-28T17:35:24.162Z,12.87
2022-11-28T17:37:26.174Z,12.85
2022-11-28T17:39:28.315Z,12.86
2022-11-28T17:41:30.229Z,12.87
2022-11-28T17:43:36.035Z,12.85
2022-11-28T17:45:41.273Z,12.77
2022-11-28T17:47:43.661Z,12.80
2022-11-28T17:49:46.524Z,12.84
2022-11-28T17:51:49.691Z,12.85
2022-11-28T17:53:51.782Z,12.83
2022-11-28T17:55:59.084Z,12.82
2022-11-28T17:58:01.235Z,12.83
2022-11-28T18:00:07.145Z,12.81
2022-11-28T18:02:11.264Z,12.81
2022-11-28T18:04:13.360Z,12.80
2022-11-28T18:06:18.000Z,12.80
2022-11-28T18:08:22.232Z,12.73
2022-11-28T18:10:24.241Z,12.76
2022-11-28T18:12:25.995Z,12.77
2022-11-28T18:14:28.037Z,12.76
2022-11-28T18:16:31.046Z,12.74
2022-11-28T18:18:33.307Z,12.75
2022-11-28T18:20:37.750Z,12.74
2022-11-28T18:22:39.716Z,12.74
2022-11-28T18:24:41.901Z,12.72
2022-11-28T18:26:43.800Z,12.70
2022-11-28T18:28:45.676Z,12.72
2022-11-28T18:30:47.977Z,12.75
2022-11-28T18:32:49.835Z,12.76
2022-11-28T18:34:51.585Z,12.65
2022-11-28T18:37:00.323Z,12.66
2022-11-28T18:39:05.705Z,12.60
2022-11-28T18:41:10.461Z,12.64
2022-11-28T18:43:12.292Z,12.62
2022-11-28T18:45:14.136Z,12.63
2022-11-28T18:47:18.357Z,12.60
2022-11-28T18:49:20.498Z,12.58
2022-11-28T18:51:27.857Z,12.62
2022-11-28T18:53:29.780Z,12.62
2022-11-28T18:55:33.166Z,12.54
2022-11-28T18:57:35.980Z,12.57
2022-11-28T18:59:37.831Z,12.54
2022-11-28T19:01:39.672Z,12.54
2022-11-28T19:03:42.565Z,12.53
2022-11-28T19:05:48.038Z,12.48
2022-11-28T19:07:49.979Z,12.50
2022-11-28T19:09:52.046Z,12.48
2022-11-28T19:11:55.283Z,12.46
2022-11-28T19:13:57.479Z,12.48
2022-11-28T19:15:59.236Z,12.49
2022-11-28T19:18:00.996Z,12.47
2022-11-28T19:20:03.074Z,12.50
2022-11-28T19:22:05.197Z,12.52
2022-11-28T19:24:08.942Z,12.51
2022-11-28T19:26:13.431Z,12.50
2022-11-28T19:28:15.736Z,12.55
2022-11-28T19:30:17.945Z,12.56
2022-11-28T19:32:19.918Z,12.57
2022-11-28T19:34:21.621Z,12.58
2022-11-28T19:36:23.761Z,12.57
2022-11-28T19:38:25.524Z,12.55
2022-11-28T19:40:27.385Z,12.57
2022-11-28T19:42:29.307Z,12.60
2022-11-28T19:44:31.287Z,12.59
2022-11-28T19:46:35.759Z,12.61
2022-11-28T19:48:39.986Z,12.52
2022-11-28T19:50:49.074Z,12.56
2022-11-28T19:52:50.956Z,12.54
2022-11-28T19:54:52.880Z,12.53
2022-11-28T19:56:54.788Z,12.56
2022-11-28T19:58:56.676Z,12.54
2022-11-28T20:01:15.933Z,12.49
2022-11-28T20:03:18.439Z,12.51
2022-11-28T20:05:20.274Z,12.41
2022-11-28T20:07:22.190Z,12.45
2022-11-28T20:09:24.078Z,12.45
2022-11-28T20:11:29.282Z,12.42
2022-11-28T20:13:33.266Z,12.44
2022-11-28T20:15:36.919Z,12.36
2022-11-28T20:17:38.731Z,12.36
2022-11-28T20:19:40.798Z,12.32
2022-11-28T20:21:42.917Z,12.37
2022-11-28T20:23:54.085Z,12.39
2022-11-28T20:26:07.936Z,12.38
2022-11-28T20:28:09.773Z,12.37
2022-11-28T20:30:32.753Z,12.32
2022-11-28T20:33:05.254Z,12.30
2022-11-28T20:35:09.500Z,12.29
2022-11-28T20:37:11.213Z,12.28
2022-11-28T20:39:39.030Z,12.28
2022-11-28T20:41:40.822Z,12.24
2022-11-28T20:44:01.062Z,12.19
2022-11-28T20:46:18.691Z,12.17
2022-11-28T20:48:20.503Z,12.11
2022-11-28T20:50:23.380Z,12.09
2022-11-28T20:52:27.729Z,12.10
2022-11-28T20:54:38.716Z,12.09
2022-11-28T20:59:12.628Z,12.03
2022-11-28T21:01:20.615Z,11.97
2022-11-28T21:03:25.610Z,11.98
2022-11-28T21:05:38.258Z,11.94
2022-11-28T21:07:47.624Z,11.94
2022-11-28T21:09:55.183Z,11.92
2022-11-28T21:12:03.609Z,11.91
2022-11-28T21:14:13.061Z,11.92
2022-11-28T21:16:18.207Z,11.89
2022-11-28T21:18:20.098Z,11.90
2022-11-28T21:20:22.019Z,11.81
2022-11-28T21:22:32.973Z,11.79
2022-11-28T21:24:49.125Z,11.81
2022-11-28T21:26:54.092Z,11.79
2022-11-28T21:28:59.819Z,11.79
2022-11-28T21:31:15.395Z,11.77
2022-11-28T21:33:24.724Z,11.78
2022-11-28T21:35:26.484Z,11.76
2022-11-28T21:37:43.057Z,11.76
2022-11-28T21:39:48.585Z,11.70
2022-11-28T21:41:51.307Z,11.71
2022-11-28T21:43:54.350Z,11.65
2022-11-28T21:46:02.496Z,11.66
2022-11-28T21:48:04.316Z,11.63
2022-11-28T21:50:16.380Z,11.59
2022-11-28T21:52:26.795Z,11.58
2022-11-28T21:54:28.447Z,11.54
2022-11-28T21:56:31.470Z,11.57
2022-11-28T21:58:38.687Z,11.59
2022-11-28T22:00:53.590Z,11.57
2022-11-28T22:03:03.422Z,11.56
2022-11-28T22:05:11.792Z,11.53
2022-11-28T22:07:14.389Z,11.53
2022-11-28T22:09:18.727Z,11.54
2022-11-28T22:11:26.577Z,11.52
2022-11-28T22:13:38.429Z,11.54
2022-11-28T22:15:43.256Z,11.51
2022-11-28T22:17:48.074Z,11.47
2022-11-28T22:19:51.263Z,11.49
2022-11-28T22:21:59.411Z,11.47
2022-11-28T22:24:01.111Z,11.46
2022-11-28T22:26:06.302Z,11.45
2022-11-28T22:28:09.370Z,11.48
2022-11-28T22:30:21.476Z,11.44
2022-11-28T22:32:30.089Z,11.39
2022-11-28T22:34:39.708Z,11.41
2022-11-28T22:36:54.497Z,11.40
2022-11-28T22:39:06.283Z,11.35
2022-11-28T22:41:14.245Z,11.33
2022-11-28T22:43:16.937Z,11.30
2022-11-28T22:45:18.637Z,11.23
2022-11-28T22:47:26.946Z,11.24
2022-11-28T22:49:34.900Z,11.21
2022-11-28T22:51:46.208Z,11.18
2022-11-28T22:53:58.862Z,11.15
2022-11-28T22:56:05.726Z,11.19
2022-11-28T22:58:21.840Z,11.14
2022-11-28T23:00:26.334Z,11.14
2022-11-28T23:02:31.787Z,11.11
2022-11-28T23:04:43.986Z,11.11
2022-11-28T23:06:50.601Z,11.07
2022-11-28T23:08:57.908Z,11.03
2022-11-28T23:11:16.314Z,11.02
2022-11-28T23:13:17.971Z,10.98
2022-11-28T23:15:22.710Z,10.90
2022-11-28T23:17:29.228Z,10.77
2022-11-28T23:19:31.234Z,10.75
2022-11-28T23:21:50.035Z,10.72
2022-11-28T23:23:52.612Z,10.68
2022-11-28T23:25:58.068Z,10.68
2022-11-28T23:28:02.720Z,10.66
2022-11-28T23:30:09.455Z,10.62
2022-11-28T23:32:12.700Z,10.61
2022-11-28T23:34:21.367Z,10.54
2022-11-28T23:36:37.019Z,10.49
2022-11-28T23:38:44.427Z,10.53
2022-11-28T23:40:56.885Z,10.52
2022-11-28T23:43:01.750Z,10.46
2022-11-28T23:47:48.503Z,10.46
2022-11-28T23:50:02.966Z,10.38
2022-11-28T23:52:06.882Z,10.44
2022-11-28T23:54:11.728Z,10.48
2022-11-28T23:56:19.853Z,10.48
2022-11-28T23:58:24.067Z,10.45
