createdAt,value
2018-05-23T00:00:12.728Z,101007.83
2018-05-23T00:02:41.083Z,100997.52
2018-05-23T00:05:09.410Z,100997.56
2018-05-23T00:07:37.755Z,101005.34
2018-05-23T00:10:06.087Z,100999.71
2018-05-23T00:12:34.423Z,101005.78
2018-05-23T00:15:02.750Z,101002.69
2018-05-23T00:17:31.109Z,101010.45
2018-05-23T00:19:59.432Z,101016.05
2018-05-23T00:22:27.748Z,101009.22
2018-05-23T00:24:56.093Z,101007.50
2018-05-23T00:27:24.416Z,101006.70
2018-05-23T00:29:52.761Z,101006.27
2018-05-23T00:32:21.085Z,101012.70
2018-05-23T00:34:49.432Z,101011.01
2018-05-23T00:37:17.757Z,101002.36
2018-05-23T00:39:46.104Z,101007.13
2018-05-23T00:42:14.428Z,101007.99
2018-05-23T00:44:42.771Z,101009.75
2018-05-23T00:47:11.092Z,101014.05
2018-05-23T00:49:39.436Z,101010.14
2018-05-23T00:52:07.760Z,101009.72
2018-05-23T00:54:36.113Z,101014.08
2018-05-23T00:57:04.437Z,101017.12
2018-05-23T00:59:32.780Z,101014.11
2018-05-23T01:02:01.105Z,101017.60
2018-05-23T01:04:29.453Z,101011.59
2018-05-23T01:06:57.788Z,101013.80
2018-05-23T01:09:26.133Z,101010.34
2018-05-23T01:11:54.462Z,101017.22
2018-05-23T01:14:22.800Z,101015.91
2018-05-23T01:16:51.124Z,101013.34
2018-05-23T01:19:19.474Z,101021.09
2018-05-23T01:21:47.800Z,101028.45
2018-05-23T01:24:16.135Z,101026.71
2018-05-23T01:26:44.461Z,101026.28
2018-05-23T01:29:12.808Z,101026.72
2018-05-23T01:31:41.124Z,101031.88
2018-05-23T01:34:09.476Z,101029.30
2018-05-23T01:36:37.801Z,101029.34
2018-05-23T01:39:06.144Z,101029.77
2018-05-23T01:41:34.476Z,101034.09
2018-05-23T01:44:02.821Z,101037.09
2018-05-23T01:46:31.153Z,101037.95
2018-05-23T01:49:11.560Z,101034.53
2018-05-23T01:51:39.889Z,101044.84
2018-05-23T01:54:08.242Z,101048.25
2018-05-23T01:56:36.565Z,101042.27
2018-05-23T01:59:04.914Z,101045.26
2018-05-23T02:01:33.237Z,101047.41
2018-05-23T02:04:01.581Z,101054.28
2018-05-23T02:06:29.909Z,101049.59
2018-05-23T02:08:58.249Z,101049.56
2018-05-23T02:11:26.577Z,101049.17
2018-05-23T02:13:54.912Z,101050.00
2018-05-23T02:16:23.237Z,101056.02
2018-05-23T02:18:51.582Z,101055.59
2018-05-23T02:21:19.912Z,101056.44
2018-05-23T02:23:48.250Z,101056.44
2018-05-23T02:26:16.572Z,101058.60
2018-05-23T02:28:44.924Z,101063.33
2018-05-23T02:31:13.261Z,101063.34
2018-05-23T02:33:41.589Z,101065.50
2018-05-23T02:36:09.941Z,101068.06
2018-05-23T02:38:38.262Z,101067.64
2018-05-23T02:41:06.606Z,101068.07
2018-05-23T02:43:34.921Z,101073.22
2018-05-23T02:46:03.276Z,101081.41
2018-05-23T02:48:31.597Z,101080.55
2018-05-23T02:50:59.946Z,101088.25
2018-05-23T02:53:28.264Z,101082.25
2018-05-23T02:55:56.608Z,101079.64
2018-05-23T02:58:24.932Z,101080.52
2018-05-23T03:00:53.281Z,101077.48
2018-05-23T03:03:21.609Z,101081.81
2018-05-23T03:05:49.961Z,101077.48
2018-05-23T03:08:18.293Z,101084.81
2018-05-23T03:10:46.644Z,101086.97
2018-05-23T03:13:14.968Z,101093.42
2018-05-23T03:15:43.309Z,101096.02
2018-05-23T03:18:11.649Z,101100.73
2018-05-23T03:20:39.997Z,101099.44
2018-05-23T03:23:08.312Z,101100.30
2018-05-23T03:25:36.652Z,101097.72
2018-05-23T03:28:04.973Z,101102.88
2018-05-23T03:30:33.312Z,101109.34
2018-05-23T03:33:01.640Z,101110.63
2018-05-23T03:35:29.980Z,101108.92
2018-05-23T03:37:58.331Z,101108.48
2018-05-23T03:40:26.672Z,101119.23
2018-05-23T03:42:55.000Z,101114.50
2018-05-23T03:45:23.348Z,101116.21
2018-05-23T03:47:51.668Z,101126.11
2018-05-23T03:50:20.013Z,101127.41
2018-05-23T03:52:48.341Z,101132.98
2018-05-23T03:55:16.742Z,101135.98
2018-05-23T03:57:45.017Z,101137.73
2018-05-23T04:00:25.177Z,101139.88
2018-05-23T04:03:06.095Z,101140.74
2018-05-23T04:05:46.029Z,101140.30
2018-05-23T04:08:14.364Z,101151.05
2018-05-23T04:10:42.712Z,101150.19
2018-05-23T04:13:11.035Z,101152.77
2018-05-23T04:15:39.376Z,101150.19
2018-05-23T04:18:07.692Z,101162.66
2018-05-23T04:20:36.436Z,101159.64
2018-05-23T04:23:04.759Z,101160.49
2018-05-23T04:25:33.104Z,101165.23
2018-05-23T04:28:01.429Z,101170.80
2018-05-23T04:30:29.773Z,101173.81
2018-05-23T04:32:58.107Z,101171.25
2018-05-23T04:35:26.452Z,101170.38
2018-05-23T04:37:54.776Z,101171.25
2018-05-23T04:40:23.121Z,101172.97
2018-05-23T04:42:51.446Z,101168.25
2018-05-23T04:45:19.792Z,101182.87
2018-05-23T04:47:48.116Z,101184.16
2018-05-23T04:50:16.481Z,101186.72
2018-05-23T04:52:44.804Z,101191.05
2018-05-23T04:55:13.152Z,101194.47
2018-05-23T04:57:41.499Z,101192.34
2018-05-23T05:00:09.845Z,101198.77
2018-05-23T05:02:38.167Z,101201.34
2018-05-23T05:05:06.490Z,101204.80
2018-05-23T05:07:34.845Z,101207.80
2018-05-23T05:10:03.295Z,101211.22
2018-05-23T05:12:31.532Z,101209.96
2018-05-23T05:14:59.861Z,101215.56
2018-05-23T05:17:28.205Z,101215.10
2018-05-23T05:19:56.546Z,101219.40
2018-05-23T05:22:25.716Z,101228.45
2018-05-23T05:24:54.066Z,101227.59
2018-05-23T05:27:22.419Z,101231.03
2018-05-23T05:29:50.745Z,101233.17
2018-05-23T05:32:19.101Z,101237.06
2018-05-23T05:34:47.442Z,101246.94
2018-05-23T05:37:15.792Z,101249.13
2018-05-23T05:39:44.120Z,101248.70
2018-05-23T05:42:12.527Z,101252.12
2018-05-23T05:44:40.865Z,101250.86
2018-05-23T05:47:09.222Z,101253.87
2018-05-23T05:49:37.560Z,101261.61
2018-05-23T05:52:05.922Z,101260.73
2018-05-23T05:54:34.250Z,101261.58
2018-05-23T05:57:02.596Z,101268.44
2018-05-23T05:59:30.920Z,101267.59
2018-05-23T06:02:00.026Z,101280.94
2018-05-23T06:04:28.357Z,101282.66
2018-05-23T06:06:56.694Z,101292.53
2018-05-23T06:09:25.031Z,101292.55
2018-05-23T06:11:53.376Z,101294.66
2018-05-23T06:14:21.705Z,101296.79
2018-05-23T06:16:50.056Z,101305.41
2018-05-23T06:19:18.385Z,101303.20
2018-05-23T06:21:46.809Z,101304.43
2018-05-23T06:24:15.140Z,101310.42
2018-05-23T06:26:43.502Z,101312.95
2018-05-23T06:29:11.833Z,101312.03
2018-05-23T06:31:40.181Z,101310.64
2018-05-23T06:34:08.510Z,101318.04
2018-05-23T06:36:36.864Z,101317.23
2018-05-23T06:39:05.894Z,101318.01
2018-05-23T06:41:34.479Z,101317.52
2018-05-23T06:44:02.806Z,101322.66
2018-05-23T06:46:31.152Z,101320.49
2018-05-23T06:48:59.477Z,101331.75
2018-05-23T06:51:27.836Z,101333.47
2018-05-23T06:53:56.156Z,101339.98
2018-05-23T06:56:24.518Z,101342.03
2018-05-23T06:58:52.856Z,101342.43
2018-05-23T07:01:22.181Z,101344.91
2018-05-23T07:03:50.519Z,101347.72
2018-05-23T07:06:18.854Z,101350.73
2018-05-23T07:08:47.210Z,101352.08
2018-05-23T07:11:15.598Z,101354.06
2018-05-23T07:13:43.884Z,101363.10
2018-05-23T07:16:12.218Z,101368.35
2018-05-23T07:18:40.572Z,101373.10
2018-05-23T07:21:08.901Z,101377.70
2018-05-23T07:23:37.257Z,101376.84
2018-05-23T07:26:05.584Z,101379.86
2018-05-23T07:28:33.938Z,101381.27
2018-05-23T07:31:02.265Z,101381.79
2018-05-23T07:33:30.656Z,101390.42
2018-05-23T07:35:58.980Z,101396.47
2018-05-23T07:38:27.417Z,101402.43
2018-05-23T07:40:55.649Z,101405.06
2018-05-23T07:43:24.003Z,101409.81
2018-05-23T07:45:52.396Z,101407.19
2018-05-23T07:48:20.678Z,101405.40
2018-05-23T07:50:49.005Z,101411.62
2018-05-23T07:53:17.361Z,101410.34
2018-05-23T07:55:45.689Z,101408.60
2018-05-23T07:58:14.039Z,101410.23
2018-05-23T08:00:42.384Z,101417.95
2018-05-23T08:03:10.732Z,101418.02
2018-05-23T08:05:39.061Z,101413.95
2018-05-23T08:08:07.413Z,101416.02
2018-05-23T08:10:35.733Z,101423.27
2018-05-23T08:13:04.092Z,101419.25
2018-05-23T08:15:32.433Z,101417.43
2018-05-23T08:18:00.793Z,101417.96
2018-05-23T08:20:29.121Z,101422.93
2018-05-23T08:22:57.484Z,101419.91
2018-05-23T08:25:25.809Z,101419.34
2018-05-23T08:27:54.160Z,101419.03
2018-05-23T08:30:22.497Z,101420.14
2018-05-23T08:32:50.851Z,101426.06
2018-05-23T08:35:19.172Z,101429.77
2018-05-23T08:37:47.524Z,101431.69
2018-05-23T08:40:15.848Z,101429.03
2018-05-23T08:42:44.201Z,101431.11
2018-05-23T08:45:12.524Z,101424.61
2018-05-23T08:47:40.881Z,101429.63
2018-05-23T08:50:09.214Z,101428.12
2018-05-23T08:52:37.568Z,101429.34
2018-05-23T08:55:05.905Z,101428.45
2018-05-23T08:57:34.260Z,101424.95
2018-05-23T09:00:02.598Z,101428.69
2018-05-23T09:02:30.952Z,101440.09
2018-05-23T09:04:59.329Z,101440.09
2018-05-23T09:07:27.626Z,101447.81
2018-05-23T09:09:55.981Z,101446.36
2018-05-23T09:12:24.397Z,101448.39
2018-05-23T09:14:52.656Z,101443.95
2018-05-23T09:17:20.997Z,101443.95
2018-05-23T09:19:49.350Z,101449.31
2018-05-23T09:22:17.677Z,101456.54
2018-05-23T09:24:46.025Z,101457.81
2018-05-23T09:27:14.353Z,101452.77
2018-05-23T09:29:42.701Z,101461.28
2018-05-23T09:32:11.105Z,101457.70
2018-05-23T09:34:39.377Z,101458.77
2018-05-23T09:37:07.721Z,101452.56
2018-05-23T09:39:36.059Z,101465.16
2018-05-23T09:42:04.384Z,101465.41
2018-05-23T09:44:32.733Z,101468.98
2018-05-23T09:47:01.066Z,101475.73
2018-05-23T09:49:29.412Z,101467.58
2018-05-23T09:51:57.737Z,101476.44
2018-05-23T09:54:26.088Z,101472.55
2018-05-23T09:56:54.410Z,101474.91
2018-05-23T09:59:22.761Z,101478.21
2018-05-23T10:01:51.093Z,101480.20
2018-05-23T10:04:19.445Z,101478.59
2018-05-23T10:06:47.769Z,101479.52
2018-05-23T10:09:16.120Z,101480.69
2018-05-23T10:11:44.449Z,101477.59
2018-05-23T10:14:12.816Z,101480.07
2018-05-23T10:16:41.125Z,101481.43
2018-05-23T10:19:09.473Z,101489.53
2018-05-23T10:21:37.805Z,101482.06
2018-05-23T10:24:06.150Z,101492.43
2018-05-23T10:26:34.486Z,101493.05
2018-05-23T10:29:02.836Z,101490.02
2018-05-23T10:31:31.157Z,101491.70
2018-05-23T10:33:59.506Z,101498.57
2018-05-23T10:36:27.837Z,101497.72
2018-05-23T10:38:56.275Z,101502.04
2018-05-23T10:41:24.529Z,101500.98
2018-05-23T10:43:52.876Z,101503.05
2018-05-23T10:46:21.281Z,101501.86
2018-05-23T10:48:49.557Z,101507.00
2018-05-23T10:51:17.885Z,101506.72
2018-05-23T10:53:46.232Z,101515.16
2018-05-23T10:56:14.566Z,101518.89
2018-05-23T10:58:42.917Z,101514.49
2018-05-23T11:01:11.321Z,101514.41
2018-05-23T11:03:39.876Z,101517.16
2018-05-23T11:06:08.217Z,101512.42
2018-05-23T11:08:36.657Z,101515.47
2018-05-23T11:11:05.077Z,101511.31
2018-05-23T11:13:33.412Z,101514.03
2018-05-23T11:16:01.931Z,101518.73
2018-05-23T11:18:30.346Z,101513.64
2018-05-23T11:20:58.724Z,101514.77
2018-05-23T11:23:27.064Z,101516.47
2018-05-23T11:25:55.412Z,101517.73
2018-05-23T11:28:23.736Z,101511.89
2018-05-23T11:30:52.093Z,101511.09
2018-05-23T11:33:20.416Z,101515.44
2018-05-23T11:35:48.848Z,101514.03
2018-05-23T11:38:17.106Z,101507.93
2018-05-23T11:40:46.064Z,101513.34
2018-05-23T11:43:14.399Z,101508.89
2018-05-23T11:45:42.748Z,101507.16
2018-05-23T11:48:28.088Z,101503.53
2018-05-23T11:50:56.444Z,101506.86
2018-05-23T11:53:24.767Z,101500.52
2018-05-23T11:55:53.121Z,101501.33
2018-05-23T11:58:21.443Z,101503.12
2018-05-23T12:00:49.798Z,101500.72
2018-05-23T12:03:18.115Z,101500.56
2018-05-23T12:05:46.469Z,101496.52
2018-05-23T12:08:14.797Z,101499.73
2018-05-23T12:10:43.573Z,101498.99
2018-05-23T12:13:11.888Z,101496.67
2018-05-23T12:15:40.241Z,101493.91
2018-05-23T12:18:08.560Z,101489.84
2018-05-23T12:20:36.916Z,101486.39
2018-05-23T12:23:05.242Z,101489.47
2018-05-23T12:25:33.594Z,101492.92
2018-05-23T12:28:01.925Z,101489.45
2018-05-23T12:30:31.084Z,101488.92
2018-05-23T12:32:59.409Z,101489.09
2018-05-23T12:35:27.760Z,101497.59
2018-05-23T12:37:56.089Z,101500.98
2018-05-23T12:40:24.435Z,101491.36
2018-05-23T12:42:52.768Z,101490.59
2018-05-23T12:45:21.116Z,101491.27
2018-05-23T12:47:49.454Z,101474.40
2018-05-23T12:50:18.824Z,101480.85
2018-05-23T12:52:47.148Z,101481.73
2018-05-23T12:55:15.492Z,101482.03
2018-05-23T12:57:43.816Z,101481.36
2018-05-23T13:00:12.160Z,101477.37
2018-05-23T13:02:40.488Z,101482.16
2018-05-23T13:05:09.181Z,101477.02
2018-05-23T13:07:37.575Z,101483.78
2018-05-23T13:10:05.928Z,101475.92
2018-05-23T13:12:34.362Z,101463.80
2018-05-23T13:15:02.604Z,101471.27
2018-05-23T13:17:30.928Z,101466.95
2018-05-23T13:19:59.272Z,101465.22
2018-05-23T13:22:27.597Z,101463.64
2018-05-23T13:24:55.920Z,101468.18
2018-05-23T13:27:24.268Z,101464.98
2018-05-23T13:29:53.137Z,101464.81
2018-05-23T13:32:21.481Z,101468.76
2018-05-23T13:34:49.813Z,101464.16
2018-05-23T13:37:18.152Z,101465.39
2018-05-23T13:39:46.485Z,101468.19
2018-05-23T13:42:14.836Z,101465.08
2018-05-23T13:44:43.165Z,101466.00
2018-05-23T13:47:11.706Z,101467.09
2018-05-23T13:49:40.032Z,101461.89
2018-05-23T13:52:08.381Z,101457.47
2018-05-23T13:54:36.880Z,101456.33
2018-05-23T13:57:05.387Z,101459.50
2018-05-23T13:59:33.729Z,101448.91
2018-05-23T14:02:02.105Z,101454.13
2018-05-23T14:04:30.465Z,101444.23
2018-05-23T14:06:59.447Z,101448.55
2018-05-23T14:09:27.965Z,101446.66
2018-05-23T14:11:56.476Z,101445.10
2018-05-23T14:14:24.987Z,101444.98
2018-05-23T14:16:53.459Z,101446.48
2018-05-23T14:19:22.052Z,101447.97
2018-05-23T14:21:50.358Z,101442.19
2018-05-23T14:24:18.699Z,101442.19
2018-05-23T14:26:47.340Z,101450.27
2018-05-23T14:29:15.897Z,101445.94
2018-05-23T14:31:44.459Z,101448.55
2018-05-23T14:34:12.854Z,101442.53
2018-05-23T14:36:41.357Z,101443.76
2018-05-23T14:39:10.569Z,101443.08
2018-05-23T14:41:38.908Z,101438.48
2018-05-23T14:44:07.233Z,101449.41
2018-05-23T14:46:35.576Z,101445.93
2018-05-23T14:49:04.001Z,101448.98
2018-05-23T14:51:32.353Z,101441.98
2018-05-23T14:54:00.677Z,101445.58
2018-05-23T14:56:29.020Z,101435.45
2018-05-23T14:58:58.214Z,101439.47
2018-05-23T15:01:26.560Z,101442.37
2018-05-23T15:03:54.884Z,101438.44
2018-05-23T15:06:23.227Z,101447.61
2018-05-23T15:08:51.557Z,101445.58
2018-05-23T15:11:19.913Z,101447.07
2018-05-23T15:13:48.237Z,101440.28
2018-05-23T15:16:16.584Z,101443.38
2018-05-23T15:18:44.914Z,101445.58
2018-05-23T15:21:13.259Z,101442.57
2018-05-23T15:23:41.588Z,101446.92
2018-05-23T15:26:09.949Z,101446.47
2018-05-23T15:28:38.524Z,101452.05
2018-05-23T15:31:06.855Z,101446.98
2018-05-23T15:33:35.200Z,101437.49
2018-05-23T15:36:03.525Z,101443.13
2018-05-23T15:38:31.868Z,101437.50
2018-05-23T15:41:00.215Z,101439.12
2018-05-23T15:43:28.551Z,101436.19
2018-05-23T15:45:56.877Z,101437.03
2018-05-23T15:48:25.234Z,101429.03
2018-05-23T15:50:53.564Z,101432.55
2018-05-23T15:53:21.909Z,101431.04
2018-05-23T15:55:50.465Z,101441.62
2018-05-23T15:58:18.812Z,101428.53
2018-05-23T16:00:47.140Z,101427.36
2018-05-23T16:03:15.488Z,101432.14
2018-05-23T16:05:43.813Z,101429.87
2018-05-23T16:08:12.156Z,101436.18
2018-05-23T16:10:40.485Z,101431.19
2018-05-23T16:13:08.830Z,101433.72
2018-05-23T16:15:38.233Z,101434.05
2018-05-23T16:18:06.592Z,101443.55
2018-05-23T16:20:34.952Z,101436.17
2018-05-23T16:23:03.269Z,101440.80
2018-05-23T16:25:31.595Z,101444.69
2018-05-23T16:27:59.950Z,101443.60
2018-05-23T16:30:28.284Z,101425.61
2018-05-23T16:32:56.628Z,101439.70
2018-05-23T16:35:25.104Z,101439.72
2018-05-23T16:37:53.448Z,101440.91
2018-05-23T16:40:22.490Z,101440.87
2018-05-23T16:42:50.904Z,101440.87
2018-05-23T16:45:20.044Z,101441.41
2018-05-23T16:47:48.405Z,101439.67
2018-05-23T16:50:16.738Z,101439.34
2018-05-23T16:52:45.096Z,101439.55
2018-05-23T16:55:13.420Z,101439.28
2018-05-23T16:57:41.777Z,101442.67
2018-05-23T17:00:10.101Z,101435.25
2018-05-23T17:02:38.506Z,101434.70
2018-05-23T17:05:06.817Z,101439.91
2018-05-23T17:07:35.164Z,101435.57
2018-05-23T17:10:03.489Z,101437.69
2018-05-23T17:12:31.889Z,101436.42
2018-05-23T17:15:00.168Z,101434.23
2018-05-23T17:17:28.523Z,101430.19
2018-05-23T17:19:56.862Z,101433.94
2018-05-23T17:22:25.197Z,101435.62
2018-05-23T17:24:53.528Z,101438.20
2018-05-23T17:27:21.953Z,101434.77
2018-05-23T17:29:50.218Z,101437.67
2018-05-23T17:32:18.535Z,101433.77
2018-05-23T17:34:47.204Z,101438.72
2018-05-23T17:37:15.528Z,101437.94
2018-05-23T17:39:43.875Z,101439.55
2018-05-23T17:42:12.200Z,101442.84
2018-05-23T17:44:40.552Z,101436.16
2018-05-23T17:47:08.887Z,101439.45
2018-05-23T17:49:37.228Z,101446.59
2018-05-23T17:52:05.555Z,101442.78
2018-05-23T17:54:33.914Z,101445.05
2018-05-23T17:57:02.308Z,101449.16
2018-05-23T17:59:30.589Z,101446.14
2018-05-23T18:01:58.913Z,101448.90
2018-05-23T18:04:27.257Z,101451.77
2018-05-23T18:06:55.589Z,101448.37
2018-05-23T18:09:23.931Z,101455.98
2018-05-23T18:11:52.261Z,101451.15
2018-05-23T18:14:21.464Z,101460.94
2018-05-23T18:16:49.833Z,101457.36
2018-05-23T18:19:18.144Z,101452.00
2018-05-23T18:21:46.469Z,101456.87
2018-05-23T18:24:14.821Z,101460.31
2018-05-23T18:26:43.152Z,101461.87
2018-05-23T18:29:11.492Z,101468.83
2018-05-23T18:31:39.824Z,101468.77
2018-05-23T18:34:08.183Z,101467.07
2018-05-23T18:36:36.509Z,101470.13
2018-05-23T18:39:04.853Z,101473.41
2018-05-23T18:41:33.180Z,101472.06
2018-05-23T18:44:01.520Z,101478.48
2018-05-23T18:46:29.856Z,101472.32
2018-05-23T18:48:58.257Z,101484.18
2018-05-23T18:51:26.596Z,101490.84
2018-05-23T18:53:54.985Z,101493.18
2018-05-23T18:56:23.387Z,101496.56
2018-05-23T18:58:51.733Z,101495.66
2018-05-23T19:01:20.084Z,101500.13
2018-05-23T19:03:48.513Z,101501.25
2018-05-23T19:06:16.942Z,101500.29
2018-05-23T19:08:45.349Z,101510.00
2018-05-23T19:11:13.721Z,101508.10
2018-05-23T19:13:42.070Z,101517.23
2018-05-23T19:16:10.402Z,101520.36
2018-05-23T19:18:38.749Z,101518.61
2018-05-23T19:21:07.155Z,101516.47
2018-05-23T19:23:35.616Z,101523.84
2018-05-23T19:26:04.042Z,101523.11
2018-05-23T19:28:32.383Z,101523.08
2018-05-23T19:31:00.716Z,101526.89
2018-05-23T19:33:29.056Z,101532.27
2018-05-23T19:35:57.429Z,101533.14
2018-05-23T19:38:25.830Z,101543.48
2018-05-23T19:40:54.220Z,101538.44
2018-05-23T19:43:22.573Z,101547.20
2018-05-23T19:45:50.995Z,101546.62
2018-05-23T19:48:19.390Z,101547.48
2018-05-23T19:50:48.064Z,101547.67
2018-05-23T19:53:16.401Z,101551.21
2018-05-23T19:55:44.753Z,101553.95
2018-05-23T19:58:13.793Z,101550.02
2018-05-23T20:00:42.148Z,101549.98
2018-05-23T20:03:10.485Z,101552.73
2018-05-23T20:05:38.840Z,101553.70
2018-05-23T20:08:07.312Z,101561.64
2018-05-23T20:10:35.520Z,101562.08
2018-05-23T20:13:03.856Z,101561.27
2018-05-23T20:15:32.201Z,101564.52
2018-05-23T20:18:00.536Z,101566.27
2018-05-23T20:20:28.884Z,101565.23
2018-05-23T20:22:57.220Z,101565.72
2018-05-23T20:25:25.568Z,101563.73
2018-05-23T20:27:53.907Z,101563.84
2018-05-23T20:30:22.263Z,101569.13
2018-05-23T20:32:50.592Z,101575.44
2018-05-23T20:35:18.954Z,101569.70
2018-05-23T20:37:47.280Z,101567.60
2018-05-23T20:40:15.624Z,101571.93
2018-05-23T20:42:43.961Z,101571.92
2018-05-23T20:45:12.312Z,101569.77
2018-05-23T20:47:40.680Z,101579.44
2018-05-23T20:50:08.984Z,101576.41
2018-05-23T20:52:37.320Z,101580.79
2018-05-23T20:55:05.666Z,101582.19
2018-05-23T20:57:33.985Z,101585.38
2018-05-23T21:00:02.332Z,101582.38
2018-05-23T21:02:30.652Z,101582.39
2018-05-23T21:04:58.996Z,101579.94
2018-05-23T21:07:27.328Z,101583.45
2018-05-23T21:09:55.682Z,101592.52
2018-05-23T21:12:24.000Z,101591.28
2018-05-23T21:14:52.356Z,101585.66
2018-05-23T21:17:20.688Z,101590.47
2018-05-23T21:19:49.041Z,101593.52
2018-05-23T21:22:17.436Z,101593.10
2018-05-23T21:24:45.768Z,101592.70
2018-05-23T21:27:14.111Z,101593.16
2018-05-23T21:29:42.466Z,101594.40
2018-05-23T21:32:10.797Z,101597.44
2018-05-23T21:34:39.243Z,101597.05
2018-05-23T21:37:07.529Z,101600.13
2018-05-23T21:39:35.868Z,101592.39
2018-05-23T21:42:04.221Z,101598.86
2018-05-23T21:44:32.893Z,101597.12
2018-05-23T21:47:01.262Z,101592.37
2018-05-23T21:49:29.583Z,101592.39
2018-05-23T21:51:57.941Z,101587.65
2018-05-23T21:54:26.306Z,101597.98
2018-05-23T21:56:54.652Z,101591.95
2018-05-23T21:59:22.971Z,101590.27
2018-05-23T22:01:51.325Z,101585.51
2018-05-23T22:04:19.781Z,101585.50
2018-05-23T22:06:48.137Z,101589.39
2018-05-23T22:09:16.453Z,101591.11
2018-05-23T22:11:44.795Z,101593.69
2018-05-23T22:14:13.117Z,101598.87
2018-05-23T22:16:41.469Z,101597.16
2018-05-23T22:19:09.798Z,101594.55
2018-05-23T22:21:38.136Z,101591.97
2018-05-23T22:24:06.462Z,101599.30
2018-05-23T22:26:34.808Z,101600.17
2018-05-23T22:29:03.124Z,101599.30
2018-05-23T22:31:31.468Z,101599.32
2018-05-23T22:33:59.792Z,101600.61
2018-05-23T22:36:28.133Z,101598.45
2018-05-23T22:38:56.451Z,101598.88
2018-05-23T22:41:24.792Z,101599.32
2018-05-23T22:43:53.114Z,101604.05
2018-05-23T22:46:21.448Z,101595.77
2018-05-23T22:48:49.767Z,101594.91
2018-05-23T22:51:18.109Z,101590.22
2018-05-23T22:53:46.429Z,101585.07
2018-05-23T22:56:14.773Z,101581.60
2018-05-23T22:58:43.136Z,101589.33
2018-05-23T23:01:11.480Z,101585.85
2018-05-23T23:03:39.802Z,101590.57
2018-05-23T23:06:08.139Z,101597.45
2018-05-23T23:08:36.455Z,101603.92
2018-05-23T23:11:04.796Z,101600.89
2018-05-23T23:13:33.115Z,101593.09
2018-05-23T23:16:01.461Z,101593.57
2018-05-23T23:18:29.785Z,101598.69
2018-05-23T23:20:58.129Z,101596.99
2018-05-23T23:23:26.448Z,101595.70
2018-05-23T23:25:54.793Z,101596.11
2018-05-23T23:28:23.112Z,101600.41
2018-05-23T23:30:51.768Z,101604.75
2018-05-23T23:33:20.089Z,101603.91
2018-05-23T23:35:48.408Z,101599.61
2018-05-23T23:38:16.753Z,101597.04
2018-05-23T23:40:45.077Z,101597.46
2018-05-23T23:43:13.412Z,101598.34
2018-05-23T23:45:41.741Z,101594.41
2018-05-23T23:48:10.076Z,101590.94
2018-05-23T23:50:38.401Z,101595.63
2018-05-23T23:53:06.740Z,101592.16
2018-05-23T23:55:35.054Z,101595.16
2018-05-23T23:58:03.398Z,101597.27
