createdAt,value
2022-12-06T00:00:53.169Z,92838.22
2022-12-06T00:03:19.704Z,92834.25
2022-12-06T00:05:46.708Z,92834.63
2022-12-06T00:08:13.497Z,92838.59
2022-12-06T00:10:40.090Z,92831.84
2022-12-06T00:13:06.564Z,92833.44
2022-12-06T00:15:36.084Z,92831.44
2022-12-06T00:18:03.031Z,92822.28
2022-12-06T00:20:29.604Z,92819.53
2022-12-06T00:22:56.443Z,92818.53
2022-12-06T00:25:22.908Z,92811.19
2022-12-06T00:27:50.705Z,92813.16
2022-12-06T00:30:17.572Z,92815.75
2022-12-06T00:32:44.185Z,92809.00
2022-12-06T00:35:10.972Z,92806.81
2022-12-06T00:37:37.511Z,92811.97
2022-12-06T00:40:04.247Z,92808.19
2022-12-06T00:42:30.753Z,92810.16
2022-12-06T00:44:57.269Z,92801.81
2022-12-06T00:47:23.790Z,92800.84
2022-12-06T00:49:50.283Z,92809.38
2022-12-06T00:52:16.807Z,92801.22
2022-12-06T00:54:43.387Z,92797.81
2022-12-06T00:57:10.061Z,92803.19
2022-12-06T00:59:36.565Z,92795.03
2022-12-06T01:02:03.122Z,92797.03
2022-12-06T01:04:29.598Z,92798.41
2022-12-06T01:06:56.044Z,92801.75
2022-12-06T01:09:22.528Z,92802.34
2022-12-06T01:11:49.017Z,92796.38
2022-12-06T01:14:15.441Z,92800.31
2022-12-06T01:16:41.927Z,92798.88
2022-12-06T01:19:08.463Z,92794.91
2022-12-06T01:21:35.021Z,92792.72
2022-12-06T01:24:01.461Z,92785.75
2022-12-06T01:26:33.704Z,92794.88
2022-12-06T01:29:01.292Z,92797.25
2022-12-06T01:31:35.583Z,92798.84
2022-12-06T01:34:04.974Z,92793.47
2022-12-06T01:36:31.527Z,92788.50
2022-12-06T01:38:59.008Z,92783.09
2022-12-06T01:41:27.332Z,92783.91
2022-12-06T01:43:54.745Z,92785.91
2022-12-06T01:46:44.891Z,92789.63
2022-12-06T01:49:17.408Z,92787.91
2022-12-06T01:51:50.577Z,92785.50
2022-12-06T01:54:20.642Z,92782.31
2022-12-06T01:56:48.962Z,92777.94
2022-12-06T01:59:16.078Z,92778.72
2022-12-06T02:01:42.979Z,92775.97
2022-12-06T02:04:09.804Z,92776.34
2022-12-06T02:06:37.410Z,92784.44
2022-12-06T02:09:07.652Z,92776.06
2022-12-06T02:11:35.721Z,92779.41
2022-12-06T02:14:09.812Z,92778.97
2022-12-06T02:16:43.584Z,92772.06
2022-12-06T02:19:28.489Z,92775.00
2022-12-06T02:22:07.480Z,92774.22
2022-12-06T02:24:57.404Z,92759.56
2022-12-06T02:27:32.944Z,92769.44
2022-12-06T02:29:59.666Z,92765.44
2022-12-06T02:32:37.182Z,92769.00
2022-12-06T02:35:28.610Z,92769.16
2022-12-06T02:38:10.130Z,92761.81
2022-12-06T02:40:45.910Z,92766.97
2022-12-06T02:43:19.832Z,92770.16
2022-12-06T02:45:53.151Z,92770.53
2022-12-06T02:48:22.093Z,92768.84
2022-12-06T02:50:55.053Z,92765.22
2022-12-06T02:53:24.189Z,92765.59
2022-12-06T02:55:51.803Z,92767.56
2022-12-06T02:58:18.346Z,92767.19
2022-12-06T03:01:02.739Z,92754.53
2022-12-06T03:03:54.924Z,92754.78
2022-12-06T03:06:39.282Z,92750.03
2022-12-06T03:09:05.641Z,92755.44
2022-12-06T03:11:51.273Z,92750.69
2022-12-06T03:14:23.286Z,92751.88
2022-12-06T03:17:30.036Z,92744.38
2022-12-06T03:20:01.668Z,92744.38
2022-12-06T03:22:42.343Z,92749.53
2022-12-06T03:25:10.306Z,92741.63
2022-12-06T03:27:39.517Z,92744.47
2022-12-06T03:30:09.236Z,92741.72
2022-12-06T03:32:40.332Z,92737.16
2022-12-06T03:35:10.227Z,92733.00
2022-12-06T03:37:40.493Z,92740.75
2022-12-06T03:40:19.264Z,92733.44
2022-12-06T03:42:47.005Z,92732.06
2022-12-06T03:45:14.238Z,92731.50
2022-12-06T03:47:53.499Z,92733.47
2022-12-06T03:50:28.027Z,92732.66
2022-12-06T03:52:54.505Z,92739.44
2022-12-06T03:55:21.262Z,92742.63
2022-12-06T03:57:47.713Z,92737.06
2022-12-06T04:00:16.525Z,92747.19
2022-12-06T04:02:42.972Z,92751.34
2022-12-06T04:05:09.700Z,92749.75
2022-12-06T04:07:36.693Z,92741.84
2022-12-06T04:10:04.131Z,92743.81
2022-12-06T04:12:51.092Z,92739.88
2022-12-06T04:15:17.782Z,92735.47
2022-12-06T04:18:02.889Z,92716.88
2022-12-06T04:20:50.900Z,92726.22
2022-12-06T04:23:21.131Z,92720.88
2022-12-06T04:25:47.638Z,92720.13
2022-12-06T04:28:32.681Z,92716.16
2022-12-06T04:31:22.087Z,92717.19
2022-12-06T04:34:08.490Z,92713.41
2022-12-06T04:36:53.680Z,92712.22
2022-12-06T04:39:20.953Z,92709.66
2022-12-06T04:42:06.816Z,92698.75
2022-12-06T04:44:33.336Z,92702.09
2022-12-06T04:47:00.125Z,92703.50
2022-12-06T04:49:26.861Z,92702.72
2022-12-06T04:51:54.813Z,92703.50
2022-12-06T04:54:21.750Z,92702.53
2022-12-06T04:56:48.524Z,92710.06
2022-12-06T04:59:14.996Z,92697.97
2022-12-06T05:01:41.429Z,92696.78
2022-12-06T05:04:08.376Z,92702.31
2022-12-06T05:06:34.874Z,92701.13
2022-12-06T05:09:01.517Z,92690.41
2022-12-06T05:11:27.932Z,92696.75
2022-12-06T05:13:54.342Z,92698.00
2022-12-06T05:16:20.828Z,92695.00
2022-12-06T05:18:47.289Z,92696.78
2022-12-06T05:21:16.863Z,92697.78
2022-12-06T05:23:43.705Z,92693.22
2022-12-06T05:26:20.762Z,92688.44
2022-12-06T05:28:47.565Z,92689.84
2022-12-06T05:31:15.469Z,92680.91
2022-12-06T05:33:42.230Z,92686.66
2022-12-06T05:36:10.837Z,92678.13
2022-12-06T05:38:37.239Z,92682.69
2022-12-06T05:41:04.804Z,92685.69
2022-12-06T05:43:32.049Z,92688.47
2022-12-06T05:45:58.988Z,92686.47
2022-12-06T05:48:25.890Z,92686.28
2022-12-06T05:50:53.682Z,92685.28
2022-12-06T05:53:22.535Z,92684.06
2022-12-06T05:55:49.560Z,92673.38
2022-12-06T05:58:16.863Z,92675.56
2022-12-06T06:00:47.473Z,92679.31
2022-12-06T06:03:15.126Z,92675.97
2022-12-06T06:05:46.693Z,92672.19
2022-12-06T06:08:13.353Z,92681.09
2022-12-06T06:10:39.918Z,92682.09
2022-12-06T06:13:06.372Z,92681.09
2022-12-06T06:15:32.844Z,92683.31
2022-12-06T06:17:59.270Z,92676.53
2022-12-06T06:20:25.804Z,92675.75
2022-12-06T06:22:52.211Z,92673.75
2022-12-06T06:25:18.737Z,92676.16
2022-12-06T06:27:45.192Z,92688.47
2022-12-06T06:30:12.815Z,92679.75
2022-12-06T06:32:39.387Z,92681.91
2022-12-06T06:35:06.788Z,92673.78
2022-12-06T06:37:33.562Z,92666.59
2022-12-06T06:40:00.898Z,92671.38
2022-12-06T06:42:27.636Z,92670.19
2022-12-06T06:44:55.402Z,92667.00
2022-12-06T06:47:22.801Z,92663.81
2022-12-06T06:49:49.353Z,92673.78
2022-12-06T06:52:15.959Z,92673.38
2022-12-06T06:54:42.370Z,92668.97
2022-12-06T06:57:12.860Z,92673.19
2022-12-06T06:59:43.035Z,92675.34
2022-12-06T07:02:13.125Z,92669.19
2022-12-06T07:04:39.924Z,92676.94
2022-12-06T07:07:06.452Z,92671.78
2022-12-06T07:09:33.320Z,92679.31
2022-12-06T07:11:59.739Z,92666.97
2022-12-06T07:14:26.512Z,92668.56
2022-12-06T07:16:53.017Z,92672.38
2022-12-06T07:19:19.467Z,92674.53
2022-12-06T07:21:45.892Z,92670.97
2022-12-06T07:24:12.558Z,92673.34
2022-12-06T07:26:38.996Z,92666.19
2022-12-06T07:29:05.447Z,92662.63
2022-12-06T07:31:32.293Z,92663.38
2022-12-06T07:34:00.585Z,92664.78
2022-12-06T07:36:30.439Z,92665.56
2022-12-06T07:38:58.717Z,92661.38
2022-12-06T07:41:45.723Z,92665.56
2022-12-06T07:44:48.900Z,92662.97
2022-12-06T07:47:15.420Z,92665.19
2022-12-06T07:49:41.864Z,92669.34
2022-12-06T07:52:08.495Z,92671.72
2022-12-06T07:54:34.975Z,92672.53
2022-12-06T07:57:01.429Z,92667.53
2022-12-06T07:59:27.858Z,92676.47
2022-12-06T08:01:54.819Z,92674.47
2022-12-06T08:04:21.458Z,92677.06
2022-12-06T08:06:47.996Z,92675.09
2022-12-06T08:09:14.943Z,92675.28
2022-12-06T08:11:41.372Z,92666.13
2022-12-06T08:14:07.859Z,92672.69
2022-12-06T08:16:34.390Z,92676.84
2022-12-06T08:19:01.209Z,92681.63
2022-12-06T08:21:27.731Z,92674.03
2022-12-06T08:23:54.887Z,92675.22
2022-12-06T08:26:21.753Z,92686.16
2022-12-06T08:28:48.693Z,92677.19
2022-12-06T08:31:21.693Z,92685.53
2022-12-06T08:33:48.338Z,92678.94
2022-12-06T08:36:18.094Z,92681.75
2022-12-06T08:38:44.935Z,92680.31
2022-12-06T08:41:31.097Z,92674.72
2022-12-06T08:43:59.362Z,92681.66
2022-12-06T08:46:26.840Z,92685.44
2022-12-06T08:48:53.647Z,92675.84
2022-12-06T08:51:20.207Z,92684.19
2022-12-06T08:53:46.671Z,92685.19
2022-12-06T08:56:13.115Z,92694.50
2022-12-06T08:58:39.563Z,92693.28
2022-12-06T09:01:14.788Z,92691.66
2022-12-06T09:03:41.280Z,92688.06
2022-12-06T09:06:08.707Z,92694.44
2022-12-06T09:08:36.434Z,92691.44
2022-12-06T09:11:03.752Z,92695.97
2022-12-06T09:13:30.462Z,92698.34
2022-12-06T09:15:56.968Z,92692.75
2022-12-06T09:18:23.504Z,92700.91
2022-12-06T09:20:50.043Z,92689.34
2022-12-06T09:23:16.507Z,92695.47
2022-12-06T09:25:43.615Z,92691.06
2022-12-06T09:28:11.421Z,92685.88
2022-12-06T09:30:37.920Z,92688.81
2022-12-06T09:33:04.372Z,92678.44
2022-12-06T09:35:30.944Z,92683.59
2022-12-06T09:37:59.322Z,92681.09
2022-12-06T09:40:39.875Z,92684.59
2022-12-06T09:43:33.664Z,92687.59
2022-12-06T09:46:23.573Z,92687.41
2022-12-06T09:49:11.706Z,92686.28
2022-12-06T09:52:08.931Z,92678.75
2022-12-06T09:54:38.863Z,92680.28
2022-12-06T09:57:21.906Z,92675.75
2022-12-06T10:00:18.995Z,92671.66
2022-12-06T10:03:07.383Z,92685.78
2022-12-06T10:05:40.443Z,92674.31
2022-12-06T10:08:24.989Z,92668.84
2022-12-06T10:11:09.666Z,92674.53
2022-12-06T10:14:13.711Z,92681.91
2022-12-06T10:17:18.667Z,92672.94
2022-12-06T10:20:13.687Z,92669.97
2022-12-06T10:23:11.871Z,92666.78
2022-12-06T10:25:55.238Z,92671.53
2022-12-06T10:28:44.169Z,92675.22
2022-12-06T10:31:24.327Z,92669.41
2022-12-06T10:34:01.026Z,92674.16
2022-12-06T10:36:58.460Z,92662.03
2022-12-06T10:39:24.813Z,92666.72
2022-12-06T10:42:11.872Z,92656.47
2022-12-06T10:44:46.565Z,92656.00
2022-12-06T10:47:27.940Z,92657.72
2022-12-06T10:50:06.414Z,92656.06
2022-12-06T10:52:43.235Z,92663.44
2022-12-06T10:55:09.632Z,92657.81
2022-12-06T10:57:58.407Z,92657.44
2022-12-06T11:00:31.915Z,92656.09
2022-12-06T11:03:21.566Z,92655.97
2022-12-06T11:05:59.053Z,92651.59
2022-12-06T11:08:37.945Z,92662.66
2022-12-06T11:11:11.701Z,92650.22
2022-12-06T11:13:42.887Z,92649.00
2022-12-06T11:16:11.832Z,92642.09
2022-12-06T11:18:39.100Z,92644.78
2022-12-06T11:21:05.661Z,92650.44
2022-12-06T11:23:37.275Z,92647.38
2022-12-06T11:27:01.239Z,92642.50
2022-12-06T11:29:27.680Z,92637.59
2022-12-06T11:32:10.135Z,92637.09
2022-12-06T11:34:41.937Z,92645.69
2022-12-06T11:37:15.512Z,92636.25
2022-12-06T11:39:42.146Z,92644.28
2022-12-06T11:42:12.935Z,92633.56
2022-12-06T11:45:06.067Z,92632.09
2022-12-06T11:47:32.763Z,92630.00
2022-12-06T11:50:04.238Z,92624.09
2022-12-06T11:52:41.691Z,92625.56
2022-12-06T11:55:18.359Z,92621.50
2022-12-06T11:57:48.813Z,92621.34
2022-12-06T12:00:20.450Z,92613.59
2022-12-06T12:02:48.880Z,92612.78
2022-12-06T12:05:30.953Z,92608.81
2022-12-06T12:08:05.326Z,92608.66
2022-12-06T12:10:40.608Z,92598.22
2022-12-06T12:13:35.456Z,92608.56
2022-12-06T12:16:10.599Z,92610.81
2022-12-06T12:18:39.903Z,92605.16
2022-12-06T12:21:07.154Z,92602.59
2022-12-06T12:23:37.722Z,92604.44
2022-12-06T12:26:13.690Z,92601.72
2022-12-06T12:28:41.527Z,92606.53
2022-12-06T12:31:20.942Z,92600.28
2022-12-06T12:33:48.166Z,92605.16
2022-12-06T12:36:26.767Z,92601.25
2022-12-06T12:39:02.479Z,92602.28
2022-12-06T12:41:41.396Z,92606.78
2022-12-06T12:44:36.932Z,92605.66
2022-12-06T12:47:17.738Z,92609.78
2022-12-06T12:49:58.014Z,92608.22
2022-12-06T12:52:29.254Z,92616.38
2022-12-06T12:55:20.079Z,92609.78
2022-12-06T12:57:55.265Z,92615.63
2022-12-06T13:00:43.749Z,92611.03
2022-12-06T13:03:42.780Z,92617.69
2022-12-06T13:06:04.111Z,92619.53
2022-12-06T13:08:34.627Z,92612.38
2022-12-06T13:11:03.140Z,92623.09
2022-12-06T13:13:40.218Z,92623.66
2022-12-06T13:16:17.156Z,92621.34
2022-12-06T13:18:56.390Z,92620.94
2022-12-06T13:21:36.033Z,92623.00
2022-12-06T13:24:12.592Z,92623.59
2022-12-06T13:26:44.331Z,92615.88
2022-12-06T13:29:24.853Z,92618.88
2022-12-06T13:31:53.447Z,92615.78
2022-12-06T13:34:33.366Z,92619.56
2022-12-06T13:37:02.815Z,92615.97
2022-12-06T13:39:37.996Z,92619.44
2022-12-06T13:42:20.972Z,92613.06
2022-12-06T13:44:50.158Z,92619.91
2022-12-06T13:47:28.836Z,92617.97
2022-12-06T13:49:58.051Z,92608.16
2022-12-06T13:52:42.604Z,92608.47
2022-12-06T13:55:32.264Z,92600.63
2022-12-06T13:57:58.732Z,92604.16
2022-12-06T14:00:28.440Z,92601.81
2022-12-06T14:02:59.091Z,92606.66
2022-12-06T14:06:15.326Z,92606.63
2022-12-06T14:08:59.515Z,92608.22
2022-12-06T14:11:33.991Z,92609.28
2022-12-06T14:14:08.966Z,92609.31
2022-12-06T14:16:46.270Z,92614.38
2022-12-06T14:19:42.201Z,92615.84
2022-12-06T14:22:20.173Z,92612.69
2022-12-06T14:25:07.800Z,92621.06
2022-12-06T14:27:42.457Z,92614.06
2022-12-06T14:30:26.684Z,92618.69
2022-12-06T14:32:56.303Z,92618.00
2022-12-06T14:35:29.977Z,92615.50
2022-12-06T14:38:02.128Z,92624.41
2022-12-06T14:40:54.815Z,92623.41
2022-12-06T14:43:23.494Z,92620.03
2022-12-06T14:45:52.349Z,92617.63
2022-12-06T14:48:19.759Z,92617.75
2022-12-06T14:50:56.500Z,92619.00
2022-12-06T14:53:37.333Z,92623.75
2022-12-06T14:56:07.717Z,92621.91
2022-12-06T14:58:39.613Z,92622.63
2022-12-06T15:01:37.149Z,92617.97
2022-12-06T15:04:09.190Z,92617.59
2022-12-06T15:06:37.759Z,92609.69
2022-12-06T15:09:14.648Z,92607.09
2022-12-06T15:12:01.703Z,92606.09
2022-12-06T15:14:45.302Z,92609.09
2022-12-06T15:17:11.654Z,92603.84
2022-12-06T15:19:44.045Z,92609.66
2022-12-06T15:22:29.117Z,92613.34
2022-12-06T15:25:00.012Z,92613.19
2022-12-06T15:27:29.151Z,92613.44
2022-12-06T15:29:55.598Z,92617.81
2022-12-06T15:32:24.797Z,92619.81
2022-12-06T15:34:51.234Z,92619.94
2022-12-06T15:40:04.908Z,92619.00
2022-12-06T15:42:31.443Z,92628.88
2022-12-06T15:44:57.891Z,92631.91
2022-12-06T15:47:24.318Z,92625.16
2022-12-06T15:49:54.247Z,92620.19
2022-12-06T15:52:24.668Z,92609.88
2022-12-06T15:54:51.741Z,92611.91
2022-12-06T15:57:18.224Z,92610.03
2022-12-06T15:59:44.643Z,92613.63
2022-12-06T16:02:16.297Z,92605.28
2022-12-06T16:04:43.912Z,92610.41
2022-12-06T16:07:10.878Z,92606.44
2022-12-06T16:09:37.483Z,92602.38
2022-12-06T16:12:04.220Z,92605.66
2022-12-06T16:14:30.624Z,92598.94
2022-12-06T16:16:57.043Z,92605.06
2022-12-06T16:19:23.497Z,92596.94
2022-12-06T16:21:55.370Z,92602.91
2022-12-06T16:24:22.203Z,92607.50
2022-12-06T16:26:48.888Z,92603.78
2022-12-06T16:29:20.334Z,92609.78
2022-12-06T16:31:47.244Z,92606.16
2022-12-06T16:34:14.663Z,92604.41
2022-12-06T16:36:53.276Z,92608.19
2022-12-06T16:39:19.701Z,92605.78
2022-12-06T16:41:46.130Z,92600.97
2022-12-06T16:44:12.577Z,92606.16
2022-12-06T16:46:39.426Z,92603.97
2022-12-06T16:49:43.510Z,92599.09
2022-12-06T16:51:52.720Z,92590.75
2022-12-06T16:54:19.346Z,92596.38
2022-12-06T16:56:46.222Z,92595.56
2022-12-06T16:59:17.637Z,92598.78
2022-12-06T17:01:53.093Z,92602.41
2022-12-06T17:04:19.901Z,92607.56
2022-12-06T17:06:47.007Z,92611.19
2022-12-06T17:09:14.041Z,92609.53
2022-12-06T17:11:59.783Z,92611.94
2022-12-06T17:14:26.574Z,92606.75
2022-12-06T17:16:53.872Z,92607.94
2022-12-06T17:19:23.251Z,92606.31
2022-12-06T17:21:52.386Z,92602.69
2022-12-06T17:24:20.640Z,92605.88
2022-12-06T17:26:47.508Z,92607.88
2022-12-06T17:29:14.282Z,92611.63
2022-12-06T17:31:40.985Z,92613.78
2022-12-06T17:34:08.248Z,92618.25
2022-12-06T17:36:35.620Z,92615.72
2022-12-06T17:39:04.413Z,92613.94
2022-12-06T17:41:52.030Z,92615.53
2022-12-06T17:44:19.074Z,92619.19
2022-12-06T17:46:45.688Z,92616.81
2022-12-06T17:49:18.215Z,92605.00
2022-12-06T17:51:45.263Z,92606.81
2022-12-06T17:54:12.653Z,92615.16
2022-12-06T17:56:44.317Z,92610.84
2022-12-06T17:59:16.395Z,92618.81
2022-12-06T18:02:13.534Z,92615.66
2022-12-06T18:04:31.125Z,92618.03
2022-12-06T18:06:58.269Z,92628.03
2022-12-06T18:09:24.793Z,92622.47
2022-12-06T18:11:51.242Z,92618.94
2022-12-06T18:14:17.973Z,92624.56
2022-12-06T18:16:45.943Z,92625.44
2022-12-06T18:19:15.074Z,92622.25
2022-12-06T18:21:41.699Z,92621.88
2022-12-06T18:24:30.464Z,92632.63
2022-12-06T18:26:57.854Z,92626.44
2022-12-06T18:29:24.603Z,92624.84
2022-12-06T18:31:51.968Z,92627.00
2022-12-06T18:34:19.054Z,92633.63
2022-12-06T18:36:46.111Z,92626.44
2022-12-06T18:39:17.435Z,92631.38
2022-12-06T18:41:44.642Z,92630.59
2022-12-06T18:44:12.165Z,92629.59
2022-12-06T18:46:39.345Z,92626.28
2022-12-06T18:49:06.440Z,92626.19
2022-12-06T18:51:35.342Z,92625.44
2022-12-06T18:54:04.322Z,92625.44
2022-12-06T18:56:32.127Z,92624.69
2022-12-06T18:59:02.193Z,92617.69
2022-12-06T19:01:31.307Z,92622.31
2022-12-06T19:04:00.652Z,92626.28
2022-12-06T19:06:30.886Z,92624.84
2022-12-06T19:09:01.086Z,92627.50
2022-12-06T19:11:27.647Z,92626.69
2022-12-06T19:13:55.753Z,92634.69
2022-12-06T19:16:29.942Z,92631.16
2022-12-06T19:18:58.524Z,92634.31
2022-12-06T19:21:25.646Z,92637.06
2022-12-06T19:23:54.115Z,92643.81
2022-12-06T19:26:21.470Z,92640.44
2022-12-06T19:28:48.249Z,92636.66
2022-12-06T19:31:14.852Z,92637.22
2022-12-06T19:33:43.960Z,92636.41
2022-12-06T19:36:16.041Z,92638.59
2022-12-06T19:38:43.156Z,92640.97
2022-12-06T19:41:13.405Z,92640.16
2022-12-06T19:43:59.009Z,92636.22
2022-12-06T19:46:27.940Z,92636.72
2022-12-06T19:48:59.416Z,92637.91
2022-12-06T19:51:28.760Z,92639.50
2022-12-06T19:53:57.854Z,92634.31
2022-12-06T19:56:25.369Z,92637.47
2022-12-06T19:58:52.056Z,92638.50
2022-12-06T20:01:29.789Z,92634.31
2022-12-06T20:03:56.563Z,92636.31
2022-12-06T20:06:26.668Z,92633.16
2022-12-06T20:08:55.930Z,92639.19
2022-12-06T20:11:42.488Z,92645.53
2022-12-06T20:14:12.168Z,92638.97
2022-12-06T20:16:38.867Z,92643.56
2022-12-06T20:19:07.050Z,92646.53
2022-12-06T20:21:34.365Z,92643.38
2022-12-06T20:24:01.356Z,92641.56
2022-12-06T20:26:29.717Z,92642.38
2022-12-06T20:28:56.146Z,92632.34
2022-12-06T20:31:27.847Z,92638.75
2022-12-06T20:33:59.525Z,92642.72
2022-12-06T20:36:27.058Z,92644.38
2022-12-06T20:38:54.629Z,92641.97
2022-12-06T20:41:23.394Z,92635.22
2022-12-06T20:43:51.091Z,92627.81
2022-12-06T20:46:20.428Z,92629.41
2022-12-06T20:48:46.908Z,92625.81
2022-12-06T20:51:16.023Z,92633.25
2022-12-06T20:53:43.004Z,92633.63
2022-12-06T20:56:12.766Z,92628.41
2022-12-06T20:58:39.229Z,92636.19
2022-12-06T21:01:06.120Z,92625.22
2022-12-06T21:03:32.926Z,92635.31
2022-12-06T21:06:04.376Z,92629.94
2022-12-06T21:08:31.479Z,92631.53
2022-12-06T21:11:24.216Z,92634.13
2022-12-06T21:13:45.080Z,92637.13
2022-12-06T21:16:15.595Z,92632.78
2022-12-06T21:18:42.875Z,92634.00
2022-12-06T21:21:10.407Z,92630.81
2022-12-06T21:23:37.479Z,92626.25
2022-12-06T21:26:05.613Z,92633.63
2022-12-06T21:28:32.713Z,92623.03
2022-12-06T21:30:59.358Z,92621.63
2022-12-06T21:33:26.055Z,92625.22
2022-12-06T21:35:53.478Z,92623.66
2022-12-06T21:38:21.301Z,92633.41
2022-12-06T21:40:53.674Z,92620.06
2022-12-06T21:43:22.137Z,92633.84
2022-12-06T21:45:48.556Z,92636.22
2022-12-06T21:48:14.978Z,92632.03
2022-12-06T21:50:41.389Z,92639.41
2022-12-06T21:53:07.810Z,92639.19
2022-12-06T21:55:34.586Z,92639.34
2022-12-06T21:58:01.004Z,92635.16
2022-12-06T22:00:27.431Z,92643.00
2022-12-06T22:02:54.213Z,92636.00
2022-12-06T22:05:20.924Z,92633.22
2022-12-06T22:07:47.444Z,92639.19
2022-12-06T22:10:13.908Z,92638.75
2022-12-06T22:12:40.391Z,92645.97
2022-12-06T22:15:07.259Z,92646.97
2022-12-06T22:17:33.675Z,92639.41
2022-12-06T22:20:00.515Z,92641.19
2022-12-06T22:22:27.257Z,92652.34
2022-12-06T22:24:53.941Z,92648.94
2022-12-06T22:27:20.353Z,92653.94
2022-12-06T22:29:47.531Z,92651.72
2022-12-06T22:32:14.068Z,92655.09
2022-12-06T22:34:40.498Z,92650.91
2022-12-06T22:37:06.959Z,92655.13
2022-12-06T22:39:33.466Z,92646.97
2022-12-06T22:41:59.884Z,92643.00
2022-12-06T22:44:26.323Z,92652.53
2022-12-06T22:46:52.865Z,92640.78
2022-12-06T22:49:19.328Z,92639.19
2022-12-06T22:51:45.905Z,92644.56
2022-12-06T22:54:14.348Z,92650.75
2022-12-06T22:56:47.271Z,92646.78
2022-12-06T22:59:14.921Z,92644.41
2022-12-06T23:01:41.731Z,92634.84
2022-12-06T23:04:08.240Z,92636.84
2022-12-06T23:06:35.676Z,92640.81
2022-12-06T23:09:02.642Z,92644.78
2022-12-06T23:11:31.665Z,92646.78
2022-12-06T23:13:58.567Z,92647.22
2022-12-06T23:16:28.950Z,92645.03
2022-12-06T23:18:56.130Z,92640.88
2022-12-06T23:21:34.041Z,92642.50
2022-12-06T23:24:03.634Z,92649.50
2022-12-06T23:26:34.024Z,92651.28
2022-12-06T23:29:00.687Z,92647.31
2022-12-06T23:31:29.368Z,92652.91
2022-12-06T23:34:01.637Z,92648.88
2022-12-06T23:36:30.562Z,92644.72
2022-12-06T23:38:57.229Z,92647.31
2022-12-06T23:41:28.906Z,92644.72
2022-12-06T23:43:56.566Z,92642.72
2022-12-06T23:46:26.154Z,92645.31
2022-12-06T23:48:53.035Z,92650.72
2022-12-06T23:51:21.468Z,92651.34
2022-12-06T23:53:58.976Z,92655.75
2022-12-06T23:56:28.933Z,92647.84
2022-12-06T23:58:56.043Z,92648.03
