createdAt,value
2018-02-06T00:00:26.180Z,0.00
2018-02-06T00:01:47.200Z,0.00
2018-02-06T00:02:26.164Z,0.00
2018-02-06T00:03:26.146Z,0.00
2018-02-06T00:04:26.136Z,0.00
2018-02-06T00:05:26.123Z,0.00
2018-02-06T00:06:26.111Z,0.00
2018-02-06T00:07:47.107Z,0.00
2018-02-06T00:08:26.092Z,0.00
2018-02-06T00:09:26.073Z,0.00
2018-02-06T00:10:26.066Z,0.00
2018-02-06T00:11:26.054Z,0.00
2018-02-06T00:12:26.042Z,0.00
2018-02-06T00:13:47.038Z,0.00
2018-02-06T00:14:26.023Z,0.00
2018-02-06T00:15:26.014Z,0.00
2018-02-06T00:16:26.000Z,0.00
2018-02-06T00:17:25.989Z,0.00
2018-02-06T00:18:25.981Z,0.00
2018-02-06T00:19:46.971Z,0.00
2018-02-06T00:20:25.973Z,0.00
2018-02-06T00:21:25.946Z,0.00
2018-02-06T00:22:25.934Z,0.00
2018-02-06T00:23:25.922Z,0.00
2018-02-06T00:24:25.912Z,0.00
2018-02-06T00:25:46.912Z,0.00
2018-02-06T00:26:25.885Z,0.00
2018-02-06T00:27:25.888Z,0.00
2018-02-06T00:28:25.882Z,0.00
2018-02-06T00:29:25.855Z,0.00
2018-02-06T00:30:25.843Z,0.00
2018-02-06T00:31:46.838Z,0.00
2018-02-06T00:32:25.821Z,0.00
2018-02-06T00:33:25.806Z,0.00
2018-02-06T00:34:25.796Z,0.00
2018-02-06T00:35:25.821Z,0.00
2018-02-06T00:36:25.778Z,0.00
2018-02-06T00:37:46.770Z,0.00
2018-02-06T00:38:25.753Z,0.00
2018-02-06T00:39:25.739Z,0.00
2018-02-06T00:40:25.729Z,0.00
2018-02-06T00:41:25.744Z,0.00
2018-02-06T00:42:25.706Z,0.00
2018-02-06T00:43:46.706Z,0.00
2018-02-06T00:44:25.685Z,0.00
2018-02-06T00:45:25.676Z,0.00
2018-02-06T00:46:25.664Z,0.00
2018-02-06T00:47:25.648Z,0.00
2018-02-06T00:48:25.637Z,0.00
2018-02-06T00:49:46.633Z,0.00
2018-02-06T00:50:25.637Z,0.00
2018-02-06T00:51:25.605Z,0.00
2018-02-06T00:52:25.592Z,0.00
2018-02-06T00:53:25.584Z,0.00
2018-02-06T00:54:25.568Z,0.00
2018-02-06T00:55:46.565Z,0.00
2018-02-06T00:56:25.549Z,0.00
2018-02-06T00:57:25.543Z,0.00
2018-02-06T00:58:25.522Z,0.00
2018-02-06T00:59:25.516Z,0.00
2018-02-06T01:00:25.505Z,0.00
2018-02-06T01:01:46.497Z,0.00
2018-02-06T01:02:25.478Z,0.00
2018-02-06T01:03:25.471Z,0.00
2018-02-06T01:04:25.461Z,0.00
2018-02-06T01:05:25.458Z,0.00
2018-02-06T01:06:25.435Z,0.00
2018-02-06T01:07:46.431Z,0.00
2018-02-06T01:08:25.411Z,0.00
2018-02-06T01:09:25.402Z,0.00
2018-02-06T01:10:25.390Z,0.00
2018-02-06T01:11:25.380Z,0.00
2018-02-06T01:12:25.394Z,0.00
2018-02-06T01:13:46.364Z,0.00
2018-02-06T01:14:25.342Z,0.00
2018-02-06T01:15:25.336Z,0.00
2018-02-06T01:16:25.323Z,0.00
2018-02-06T01:17:25.309Z,0.00
2018-02-06T01:18:25.357Z,0.00
2018-02-06T01:19:46.299Z,0.00
2018-02-06T01:20:25.291Z,0.00
2018-02-06T01:21:25.267Z,0.00
2018-02-06T01:22:25.260Z,0.00
2018-02-06T01:23:25.249Z,0.00
2018-02-06T01:24:25.242Z,0.00
2018-02-06T01:25:46.225Z,0.00
2018-02-06T01:26:25.222Z,0.00
2018-02-06T01:27:25.218Z,0.00
2018-02-06T01:28:25.189Z,0.00
2018-02-06T01:29:25.178Z,0.00
2018-02-06T01:30:25.171Z,0.00
2018-02-06T01:31:46.160Z,0.00
2018-02-06T01:32:25.140Z,0.00
2018-02-06T01:33:25.133Z,0.00
2018-02-06T01:34:25.118Z,0.00
2018-02-06T01:35:25.117Z,0.00
2018-02-06T01:36:25.100Z,0.00
2018-02-06T01:37:46.092Z,0.00
2018-02-06T01:38:25.082Z,0.00
2018-02-06T01:39:25.065Z,0.00
2018-02-06T01:40:25.063Z,0.00
2018-02-06T01:41:25.046Z,0.00
2018-02-06T01:42:25.049Z,0.00
2018-02-06T01:43:46.022Z,0.00
2018-02-06T01:44:25.007Z,0.00
2018-02-06T01:45:25.004Z,0.00
2018-02-06T01:46:25.000Z,0.00
2018-02-06T01:47:24.975Z,0.00
2018-02-06T01:48:24.996Z,0.00
2018-02-06T01:49:45.959Z,0.00
2018-02-06T01:50:24.944Z,0.00
2018-02-06T01:51:24.928Z,0.00
2018-02-06T01:52:24.932Z,0.00
2018-02-06T01:53:24.903Z,0.00
2018-02-06T01:54:24.895Z,0.00
2018-02-06T01:55:45.890Z,0.00
2018-02-06T01:56:24.870Z,0.00
2018-02-06T01:57:24.901Z,0.00
2018-02-06T01:58:24.856Z,0.00
2018-02-06T01:59:24.863Z,0.00
2018-02-06T02:00:24.828Z,0.00
2018-02-06T02:01:45.822Z,0.00
2018-02-06T02:02:24.821Z,0.00
2018-02-06T02:03:24.792Z,0.00
2018-02-06T02:04:24.806Z,0.00
2018-02-06T02:05:24.774Z,0.00
2018-02-06T02:06:24.765Z,0.00
2018-02-06T02:07:45.752Z,0.00
2018-02-06T02:08:24.790Z,0.00
2018-02-06T02:09:24.751Z,0.00
2018-02-06T02:10:24.719Z,0.00
2018-02-06T02:11:24.717Z,0.00
2018-02-06T02:12:24.723Z,0.00
2018-02-06T02:13:45.683Z,0.00
2018-02-06T02:14:24.666Z,0.00
2018-02-06T02:15:24.654Z,0.00
2018-02-06T02:16:24.648Z,0.00
2018-02-06T02:17:24.642Z,0.00
2018-02-06T02:18:24.629Z,0.00
2018-02-06T02:19:45.621Z,0.00
2018-02-06T02:20:24.603Z,0.00
2018-02-06T02:21:24.591Z,0.00
2018-02-06T02:22:24.583Z,0.00
2018-02-06T02:23:24.570Z,0.00
2018-02-06T02:24:24.571Z,0.00
2018-02-06T02:25:45.554Z,0.00
2018-02-06T02:26:24.536Z,0.00
2018-02-06T02:27:24.529Z,0.00
2018-02-06T02:28:24.513Z,0.00
2018-02-06T02:29:24.506Z,0.00
2018-02-06T02:30:24.491Z,0.00
2018-02-06T02:31:45.482Z,0.00
2018-02-06T02:32:24.469Z,0.00
2018-02-06T02:33:24.459Z,0.00
2018-02-06T02:34:24.457Z,0.00
2018-02-06T02:35:24.437Z,0.00
2018-02-06T02:36:24.423Z,0.00
2018-02-06T02:37:45.423Z,0.00
2018-02-06T02:38:24.397Z,0.00
2018-02-06T02:39:24.390Z,0.00
2018-02-06T02:40:24.382Z,0.00
2018-02-06T02:41:24.369Z,0.00
2018-02-06T04:39:23.021Z,0.00
2018-02-06T04:40:23.037Z,0.00
2018-02-06T04:41:22.994Z,0.00
2018-02-06T04:42:22.987Z,0.00
2018-02-06T04:43:43.983Z,0.00
2018-02-06T04:44:22.965Z,0.00
2018-02-06T04:45:22.947Z,0.00
2018-02-06T04:46:22.941Z,0.00
2018-02-06T04:47:22.925Z,0.00
2018-02-06T04:48:22.954Z,0.00
2018-02-06T04:49:43.913Z,0.00
2018-02-06T04:50:22.896Z,0.00
2018-02-06T04:51:22.886Z,0.00
2018-02-06T04:52:22.867Z,0.00
2018-02-06T04:53:22.873Z,0.00
2018-02-06T04:54:22.859Z,0.00
2018-02-06T04:55:43.844Z,0.00
2018-02-06T04:56:22.822Z,0.00
2018-02-06T04:57:22.816Z,0.00
2018-02-06T04:58:22.828Z,0.00
2018-02-06T04:59:22.792Z,0.00
2018-02-06T05:00:22.780Z,0.00
2018-02-06T05:01:43.775Z,0.00
2018-02-06T05:02:22.754Z,0.00
2018-02-06T05:03:22.757Z,0.00
2018-02-06T05:04:22.738Z,0.00
2018-02-06T05:05:22.723Z,0.00
2018-02-06T05:06:22.711Z,0.00
2018-02-06T05:07:43.709Z,0.00
2018-02-06T05:08:22.697Z,0.00
2018-02-06T05:09:22.682Z,0.00
2018-02-06T05:10:22.669Z,0.00
2018-02-06T05:11:22.657Z,0.00
2018-02-06T05:12:22.700Z,0.00
2018-02-06T05:13:43.661Z,0.00
2018-02-06T05:14:22.619Z,0.00
2018-02-06T05:15:22.609Z,0.00
2018-02-06T05:16:22.600Z,0.00
2018-02-06T05:17:22.586Z,0.00
2018-02-06T05:18:22.574Z,0.00
2018-02-06T05:19:43.568Z,0.00
2018-02-06T05:20:22.550Z,0.00
2018-02-06T05:21:22.538Z,0.00
2018-02-06T05:22:22.527Z,0.00
2018-02-06T05:23:22.521Z,0.00
2018-02-06T05:24:22.507Z,0.00
2018-02-06T05:25:43.502Z,0.00
2018-02-06T05:26:22.481Z,0.00
2018-02-06T05:27:22.471Z,0.00
2018-02-06T05:28:22.460Z,0.00
2018-02-06T05:29:22.446Z,0.00
2018-02-06T05:30:22.436Z,0.00
2018-02-06T05:31:43.430Z,0.00
2018-02-06T05:32:22.413Z,0.00
2018-02-06T05:33:22.397Z,0.00
2018-02-06T05:34:22.386Z,0.00
2018-02-06T05:35:22.376Z,0.00
2018-02-06T05:36:22.390Z,0.00
2018-02-06T05:37:43.353Z,0.00
2018-02-06T05:38:22.342Z,0.00
2018-02-06T05:39:22.330Z,0.00
2018-02-06T05:40:22.317Z,0.00
2018-02-06T05:41:22.306Z,0.00
2018-02-06T05:42:22.296Z,0.00
2018-02-06T05:43:43.314Z,0.00
2018-02-06T05:44:22.270Z,0.00
2018-02-06T05:45:22.260Z,0.00
2018-02-06T05:46:22.249Z,0.00
2018-02-06T05:47:22.242Z,0.00
2018-02-06T05:48:22.225Z,0.00
2018-02-06T05:49:43.224Z,0.00
2018-02-06T05:50:22.208Z,0.00
2018-02-06T05:51:22.193Z,0.00
2018-02-06T05:52:22.181Z,0.00
2018-02-06T05:53:22.208Z,0.00
2018-02-06T05:54:22.156Z,0.00
2018-02-06T05:55:43.157Z,0.00
2018-02-06T05:56:22.135Z,0.00
2018-02-06T05:57:22.124Z,0.00
2018-02-06T05:58:22.111Z,0.00
2018-02-06T05:59:22.095Z,0.00
2018-02-06T06:00:22.088Z,0.00
2018-02-06T06:01:43.081Z,0.00
2018-02-06T06:02:22.090Z,0.00
2018-02-06T06:03:22.055Z,0.00
2018-02-06T06:04:22.040Z,0.00
2018-02-06T06:05:22.033Z,0.00
2018-02-06T06:06:22.013Z,0.00
2018-02-06T06:07:43.012Z,0.00
2018-02-06T06:08:21.992Z,0.00
2018-02-06T06:09:21.984Z,0.00
2018-02-06T06:10:21.968Z,0.00
2018-02-06T06:11:21.960Z,0.00
2018-02-06T06:12:21.950Z,0.00
2018-02-06T06:13:42.973Z,0.00
2018-02-06T06:14:21.921Z,0.00
2018-02-06T06:15:21.914Z,0.00
2018-02-06T06:16:21.904Z,0.00
2018-02-06T06:17:21.925Z,0.00
2018-02-06T06:18:21.880Z,0.00
2018-02-06T06:19:42.873Z,0.00
2018-02-06T06:20:21.870Z,0.00
2018-02-06T06:21:21.844Z,0.00
2018-02-06T06:22:21.841Z,0.00
2018-02-06T06:23:21.825Z,0.00
2018-02-06T06:24:21.813Z,0.00
2018-02-06T06:25:42.817Z,0.00
2018-02-06T06:26:21.786Z,0.00
2018-02-06T06:27:21.774Z,0.00
2018-02-06T06:28:21.766Z,0.00
2018-02-06T06:29:21.755Z,0.00
2018-02-06T06:30:21.744Z,0.00
2018-02-06T06:31:42.738Z,0.00
2018-02-06T06:32:21.723Z,0.00
2018-02-06T06:33:21.711Z,0.00
2018-02-06T06:34:21.750Z,0.00
2018-02-06T06:35:21.687Z,0.00
2018-02-06T06:36:21.677Z,0.00
2018-02-06T06:37:42.664Z,0.00
2018-02-06T06:38:21.651Z,0.00
2018-02-06T06:39:21.685Z,0.00
2018-02-06T06:40:21.631Z,0.00
2018-02-06T06:41:21.616Z,0.00
2018-02-06T06:42:21.607Z,0.00
2018-02-06T06:43:42.596Z,0.00
2018-02-06T06:44:21.583Z,0.00
2018-02-06T06:45:21.570Z,0.00
2018-02-06T06:46:21.560Z,0.00
2018-02-06T06:47:21.591Z,0.00
2018-02-06T06:48:21.538Z,0.00
2018-02-06T06:49:42.529Z,0.00
2018-02-06T06:50:21.515Z,0.00
2018-02-06T06:51:21.503Z,0.00
2018-02-06T06:52:21.490Z,5.63
2018-02-06T06:53:21.481Z,5.63
2018-02-06T06:54:21.494Z,5.63
2018-02-06T06:55:42.464Z,5.63
2018-02-06T06:56:21.449Z,5.63
2018-02-06T06:57:21.433Z,5.63
2018-02-06T06:58:21.422Z,5.63
2018-02-06T06:59:21.411Z,5.63
2018-02-06T07:00:21.397Z,5.63
2018-02-06T07:01:42.392Z,5.63
2018-02-06T07:02:21.386Z,11.25
2018-02-06T07:03:21.365Z,11.25
2018-02-06T07:04:21.356Z,11.25
2018-02-06T07:05:21.343Z,11.25
2018-02-06T07:06:21.331Z,11.25
2018-02-06T07:07:42.324Z,11.25
2018-02-06T07:08:21.311Z,11.25
2018-02-06T07:09:21.342Z,11.25
2018-02-06T07:10:21.290Z,11.25
2018-02-06T07:11:21.273Z,11.25
2018-02-06T07:12:21.266Z,16.88
2018-02-06T07:13:42.255Z,16.88
2018-02-06T07:14:21.239Z,16.88
2018-02-06T07:15:21.236Z,16.88
2018-02-06T07:16:21.222Z,16.88
2018-02-06T07:17:21.206Z,16.88
2018-02-06T07:18:21.197Z,16.88
2018-02-06T07:19:42.194Z,16.88
2018-02-06T07:20:21.175Z,22.50
2018-02-06T07:21:21.197Z,22.50
2018-02-06T07:22:21.155Z,22.50
2018-02-06T07:23:21.143Z,22.50
2018-02-06T07:24:21.154Z,22.50
2018-02-06T07:25:42.123Z,28.13
2018-02-06T07:26:21.109Z,28.13
2018-02-06T07:27:21.096Z,28.13
2018-02-06T07:28:21.087Z,28.13
2018-02-06T07:29:21.075Z,28.13
2018-02-06T07:30:21.065Z,28.13
2018-02-06T07:31:42.056Z,28.13
2018-02-06T07:32:21.038Z,33.75
2018-02-06T07:33:21.029Z,33.75
2018-02-06T07:34:21.015Z,33.75
2018-02-06T07:35:21.009Z,33.75
2018-02-06T07:36:20.996Z,39.38
2018-02-06T07:37:42.015Z,39.38
2018-02-06T07:38:20.972Z,39.38
2018-02-06T07:39:20.980Z,45.00
2018-02-06T07:40:20.950Z,45.00
2018-02-06T07:41:20.936Z,45.00
2018-02-06T07:42:20.924Z,50.63
2018-02-06T07:43:41.918Z,50.63
2018-02-06T07:44:20.906Z,56.25
2018-02-06T07:45:20.893Z,56.25
2018-02-06T07:46:20.894Z,56.25
2018-02-06T07:47:20.867Z,61.88
2018-02-06T07:48:20.860Z,61.88
2018-02-06T07:49:41.856Z,61.88
2018-02-06T07:50:20.836Z,61.88
2018-02-06T07:51:20.825Z,61.88
2018-02-06T07:52:20.815Z,61.88
2018-02-06T07:53:20.809Z,67.50
2018-02-06T07:54:20.800Z,67.50
2018-02-06T07:55:41.788Z,67.50
2018-02-06T07:56:20.766Z,67.50
2018-02-06T07:57:20.758Z,67.50
2018-02-06T07:58:20.779Z,67.50
2018-02-06T07:59:20.736Z,73.13
2018-02-06T08:00:20.724Z,73.13
2018-02-06T08:01:41.714Z,73.13
2018-02-06T08:02:20.701Z,73.13
2018-02-06T08:03:20.690Z,73.13
2018-02-06T08:04:20.680Z,73.13
2018-02-06T08:05:20.665Z,78.75
2018-02-06T08:06:20.656Z,78.75
2018-02-06T08:07:41.649Z,78.75
2018-02-06T08:08:20.634Z,78.75
2018-02-06T08:09:20.621Z,78.75
2018-02-06T08:10:20.615Z,78.75
2018-02-06T08:11:20.602Z,78.75
2018-02-06T08:12:20.600Z,84.38
2018-02-06T08:13:41.581Z,84.38
2018-02-06T08:14:20.567Z,84.38
2018-02-06T08:15:20.554Z,90.00
2018-02-06T08:16:20.562Z,90.00
2018-02-06T08:17:20.530Z,95.63
2018-02-06T08:18:20.520Z,95.63
2018-02-06T08:19:41.535Z,95.63
2018-02-06T08:20:20.497Z,95.63
2018-02-06T08:21:20.487Z,95.63
2018-02-06T08:22:20.473Z,101.25
2018-02-06T08:23:20.463Z,101.25
2018-02-06T08:24:20.452Z,101.25
2018-02-06T08:25:41.445Z,101.25
2018-02-06T08:26:20.427Z,101.25
2018-02-06T08:27:20.418Z,95.63
2018-02-06T08:28:20.407Z,95.63
2018-02-06T08:29:21.482Z,95.63
2018-02-06T08:30:20.385Z,95.63
2018-02-06T08:31:41.378Z,95.63
2018-02-06T08:32:20.359Z,95.63
2018-02-06T08:33:20.350Z,95.63
2018-02-06T08:34:20.345Z,95.63
2018-02-06T08:35:20.329Z,95.63
2018-02-06T08:36:20.317Z,95.63
2018-02-06T08:37:41.307Z,95.63
2018-02-06T08:38:20.295Z,101.25
2018-02-06T08:39:20.284Z,106.88
2018-02-06T08:40:20.274Z,112.50
2018-02-06T08:41:20.259Z,118.13
2018-02-06T08:42:20.264Z,123.75
2018-02-06T08:43:41.247Z,129.38
2018-02-06T08:44:20.231Z,135.00
2018-02-06T08:45:20.221Z,140.63
2018-02-06T08:46:20.234Z,146.25
2018-02-06T08:47:20.196Z,146.25
2018-02-06T08:48:20.216Z,146.25
2018-02-06T08:49:41.211Z,151.88
2018-02-06T08:50:20.167Z,146.25
2018-02-06T08:51:20.155Z,146.25
2018-02-06T08:52:20.141Z,146.25
2018-02-06T08:53:20.145Z,146.25
2018-02-06T08:54:20.121Z,146.25
2018-02-06T08:55:41.118Z,146.25
2018-02-06T08:56:20.105Z,146.25
2018-02-06T08:57:20.106Z,146.25
2018-02-06T08:58:20.080Z,146.25
2018-02-06T08:59:20.069Z,151.88
2018-02-06T09:00:20.058Z,157.50
2018-02-06T09:01:41.055Z,151.88
2018-02-06T09:02:20.031Z,157.50
2018-02-06T09:03:20.023Z,163.13
2018-02-06T09:04:20.014Z,163.13
2018-02-06T09:05:20.003Z,163.13
2018-02-06T09:06:19.990Z,163.13
2018-02-06T09:07:40.988Z,163.13
2018-02-06T09:09:19.964Z,163.13
2018-02-06T09:10:19.996Z,163.13
2018-02-06T09:11:19.938Z,163.13
2018-02-06T09:12:19.926Z,163.13
2018-02-06T09:13:40.923Z,163.13
2018-02-06T09:14:19.907Z,163.13
2018-02-06T09:15:19.897Z,168.75
2018-02-06T09:16:19.934Z,168.75
2018-02-06T09:17:19.875Z,174.38
2018-02-06T09:18:19.865Z,180.00
2018-02-06T09:19:40.892Z,185.63
2018-02-06T09:20:19.846Z,185.63
2018-02-06T09:21:19.835Z,191.25
2018-02-06T09:22:19.818Z,191.25
2018-02-06T09:23:19.838Z,185.63
2018-02-06T09:24:19.802Z,185.63
2018-02-06T09:25:40.798Z,191.25
2018-02-06T09:26:19.781Z,185.63
2018-02-06T09:27:19.770Z,185.63
2018-02-06T09:28:19.760Z,185.63
2018-02-06T09:29:19.746Z,191.25
2018-02-06T09:30:19.739Z,191.25
2018-02-06T09:31:40.735Z,191.25
2018-02-06T09:32:19.715Z,191.25
2018-02-06T09:33:19.706Z,191.25
2018-02-06T09:34:19.695Z,191.25
2018-02-06T09:35:19.690Z,191.25
2018-02-06T09:36:19.676Z,191.25
2018-02-06T09:37:40.672Z,191.25
2018-02-06T09:38:19.664Z,191.25
2018-02-06T09:39:19.643Z,191.25
2018-02-06T09:40:19.640Z,196.88
2018-02-06T09:41:19.627Z,196.88
2018-02-06T09:42:19.615Z,202.50
2018-02-06T09:43:40.615Z,208.13
2018-02-06T09:44:19.598Z,208.13
2018-02-06T09:45:19.588Z,213.75
2018-02-06T09:46:19.580Z,213.75
2018-02-06T09:48:19.562Z,219.38
2018-02-06T09:49:40.549Z,225.00
2018-02-06T09:50:19.539Z,219.38
2018-02-06T09:51:19.529Z,213.75
2018-02-06T09:52:19.523Z,208.13
2018-02-06T09:53:40.513Z,202.50
2018-02-06T09:54:40.500Z,196.88
2018-02-06T09:55:19.490Z,196.88
2018-02-06T09:56:19.480Z,196.88
2018-02-06T09:57:19.473Z,196.88
2018-02-06T09:58:40.463Z,196.88
2018-02-06T09:59:40.452Z,191.25
2018-02-06T10:00:19.436Z,185.63
2018-02-06T10:01:19.431Z,185.63
2018-02-06T10:02:19.419Z,185.63
2018-02-06T10:03:40.414Z,185.63
2018-02-06T10:04:40.401Z,191.25
2018-02-06T10:05:19.389Z,191.25
2018-02-06T10:06:19.379Z,202.50
2018-02-06T10:07:19.374Z,213.75
2018-02-06T10:08:40.367Z,230.63
2018-02-06T10:09:40.351Z,247.50
2018-02-06T10:10:19.340Z,258.75
2018-02-06T10:11:19.352Z,264.38
2018-02-06T10:12:19.326Z,264.38
2018-02-06T10:13:40.318Z,275.63
2018-02-06T10:14:40.308Z,281.25
2018-02-06T10:15:19.295Z,286.88
2018-02-06T10:16:19.282Z,292.50
2018-02-06T10:17:19.368Z,298.13
2018-02-06T10:18:40.262Z,303.75
2018-02-06T10:19:40.261Z,315.00
2018-02-06T10:20:19.244Z,320.63
2018-02-06T10:21:19.237Z,331.88
2018-02-06T10:22:19.222Z,337.50
2018-02-06T10:23:40.251Z,337.50
2018-02-06T10:24:40.205Z,337.50
2018-02-06T10:25:19.195Z,337.50
2018-02-06T10:26:19.189Z,331.88
2018-02-06T10:27:19.173Z,320.63
2018-02-06T10:28:40.170Z,309.38
2018-02-06T10:29:40.156Z,303.75
2018-02-06T10:30:19.161Z,298.13
2018-02-06T10:31:19.139Z,292.50
2018-02-06T10:32:19.128Z,286.88
2018-02-06T10:33:40.123Z,281.25
2018-02-06T10:34:40.112Z,281.25
2018-02-06T10:35:19.102Z,275.63
2018-02-06T10:36:19.087Z,270.00
2018-02-06T10:37:19.080Z,270.00
2018-02-06T10:38:40.082Z,270.00
2018-02-06T10:39:40.063Z,275.63
2018-02-06T10:40:19.062Z,275.63
2018-02-06T10:41:19.043Z,281.25
2018-02-06T10:42:19.061Z,275.63
2018-02-06T10:43:40.028Z,275.63
2018-02-06T10:44:40.022Z,264.38
2018-02-06T10:45:19.020Z,258.75
2018-02-06T10:46:18.998Z,253.13
2018-02-06T10:47:18.987Z,247.50
2018-02-06T10:48:39.981Z,241.88
2018-02-06T10:49:39.973Z,241.88
2018-02-06T10:50:18.972Z,247.50
2018-02-06T10:51:18.952Z,247.50
2018-02-06T10:52:18.948Z,258.75
2018-02-06T10:53:39.937Z,264.38
2018-02-06T10:54:39.928Z,270.00
2018-02-06T10:55:19.642Z,270.00
2018-02-06T10:56:18.940Z,270.00
2018-02-06T10:57:18.896Z,275.63
2018-02-06T10:58:39.895Z,275.63
2018-02-06T10:59:39.878Z,281.25
2018-02-06T11:00:18.890Z,292.50
2018-02-06T11:01:18.854Z,298.13
2018-02-06T11:02:18.844Z,298.13
2018-02-06T11:03:39.846Z,298.13
2018-02-06T11:04:39.877Z,292.50
2018-02-06T11:05:18.817Z,292.50
2018-02-06T11:06:18.837Z,292.50
2018-02-06T11:07:18.812Z,286.88
2018-02-06T11:08:39.796Z,286.88
2018-02-06T11:09:39.791Z,286.88
2018-02-06T11:10:18.781Z,286.88
2018-02-06T11:11:18.760Z,286.88
2018-02-06T11:12:18.754Z,292.50
2018-02-06T11:13:39.751Z,298.13
2018-02-06T11:14:39.741Z,303.75
2018-02-06T11:15:18.772Z,309.38
2018-02-06T11:16:18.725Z,320.63
2018-02-06T11:17:18.750Z,337.50
2018-02-06T11:18:39.709Z,354.38
2018-02-06T11:19:39.697Z,371.25
2018-02-06T11:20:18.696Z,405.00
2018-02-06T11:21:18.673Z,450.00
2018-02-06T11:22:18.662Z,455.63
2018-02-06T11:23:39.659Z,444.38
2018-02-06T11:24:39.656Z,427.50
2018-02-06T11:25:18.640Z,410.63
2018-02-06T11:26:18.630Z,405.00
2018-02-06T11:27:18.642Z,393.75
2018-02-06T11:28:39.609Z,371.25
2018-02-06T11:29:39.603Z,337.50
2018-02-06T11:30:18.608Z,326.25
2018-02-06T11:31:18.597Z,320.63
2018-02-06T11:32:18.582Z,320.63
2018-02-06T11:33:39.574Z,337.50
2018-02-06T11:34:39.553Z,337.50
2018-02-06T11:35:18.552Z,371.25
2018-02-06T11:36:18.532Z,365.63
2018-02-06T11:37:18.525Z,382.50
2018-02-06T11:38:39.519Z,371.25
2018-02-06T11:39:39.511Z,388.13
2018-02-06T11:40:18.497Z,365.63
2018-02-06T11:41:18.484Z,365.63
2018-02-06T11:42:18.475Z,399.38
2018-02-06T11:43:39.472Z,393.75
2018-02-06T11:44:39.467Z,382.50
2018-02-06T11:45:18.458Z,365.63
2018-02-06T11:46:18.439Z,354.38
2018-02-06T11:47:18.430Z,354.38
2018-02-06T11:48:39.437Z,348.75
2018-02-06T11:49:39.419Z,343.13
2018-02-06T11:50:18.402Z,343.13
2018-02-06T11:51:18.387Z,337.50
2018-02-06T11:52:18.385Z,331.88
2018-02-06T11:53:39.378Z,331.88
2018-02-06T11:54:39.370Z,331.88
2018-02-06T11:55:18.359Z,331.88
2018-02-06T11:56:18.348Z,326.25
2018-02-06T11:57:18.333Z,331.88
2018-02-06T11:58:39.335Z,337.50
2018-02-06T11:59:39.329Z,348.75
2018-02-06T12:00:18.338Z,348.75
2018-02-06T12:01:18.298Z,354.38
2018-02-06T12:02:18.292Z,360.00
2018-02-06T12:03:39.309Z,365.63
2018-02-06T12:04:39.280Z,360.00
2018-02-06T12:05:18.264Z,365.63
2018-02-06T12:06:18.261Z,360.00
2018-02-06T12:07:18.244Z,360.00
2018-02-06T12:08:39.244Z,343.13
2018-02-06T12:09:39.237Z,337.50
2018-02-06T12:10:18.241Z,337.50
2018-02-06T12:11:18.209Z,343.13
2018-02-06T12:12:18.204Z,337.50
2018-02-06T12:13:39.208Z,343.13
2018-02-06T12:14:39.189Z,354.38
2018-02-06T12:15:18.194Z,354.38
2018-02-06T12:16:18.163Z,354.38
2018-02-06T12:17:18.151Z,343.13
2018-02-06T12:18:39.167Z,326.25
2018-02-06T12:19:39.157Z,303.75
2018-02-06T12:20:18.130Z,286.88
2018-02-06T12:21:18.115Z,281.25
2018-02-06T12:22:18.108Z,281.25
2018-02-06T12:23:39.107Z,286.88
2018-02-06T12:24:39.119Z,298.13
2018-02-06T12:25:18.140Z,303.75
2018-02-06T12:26:18.078Z,303.75
2018-02-06T12:27:18.066Z,298.13
2018-02-06T12:28:39.094Z,298.13
2018-02-06T12:29:39.063Z,292.50
2018-02-06T12:30:18.059Z,286.88
2018-02-06T12:31:18.032Z,281.25
2018-02-06T12:32:18.021Z,281.25
2018-02-06T12:33:39.055Z,270.00
2018-02-06T12:34:39.013Z,258.75
2018-02-06T12:35:17.997Z,241.88
2018-02-06T12:36:17.989Z,219.38
2018-02-06T12:37:17.972Z,202.50
2018-02-06T12:38:38.991Z,191.25
2018-02-06T12:39:38.982Z,180.00
2018-02-06T12:40:17.964Z,174.38
2018-02-06T12:41:18.670Z,168.75
2018-02-06T12:42:17.928Z,168.75
2018-02-06T12:43:38.939Z,163.13
2018-02-06T12:44:38.942Z,163.13
2018-02-06T12:45:17.923Z,157.50
2018-02-06T12:46:17.900Z,157.50
2018-02-06T12:47:17.890Z,157.50
2018-02-06T12:48:38.897Z,157.50
2018-02-06T12:49:38.878Z,151.88
2018-02-06T12:50:17.862Z,151.88
2018-02-06T12:51:17.849Z,151.88
2018-02-06T12:52:17.847Z,146.25
2018-02-06T12:53:38.881Z,146.25
2018-02-06T12:54:38.826Z,146.25
2018-02-06T12:55:17.823Z,151.88
2018-02-06T12:56:17.807Z,151.88
2018-02-06T12:57:17.804Z,157.50
2018-02-06T12:58:38.795Z,157.50
2018-02-06T12:59:38.792Z,163.13
2018-02-06T13:00:17.785Z,163.13
2018-02-06T13:01:17.765Z,157.50
2018-02-06T13:02:17.748Z,157.50
2018-02-06T13:03:38.748Z,157.50
2018-02-06T13:04:38.736Z,163.13
2018-02-06T13:05:17.724Z,163.13
2018-02-06T13:06:17.723Z,163.13
2018-02-06T13:07:17.708Z,163.13
2018-02-06T13:08:38.705Z,163.13
2018-02-06T13:09:38.690Z,157.50
2018-02-06T13:10:17.681Z,157.50
2018-02-06T13:11:17.673Z,151.88
2018-02-06T13:12:17.661Z,151.88
2018-02-06T13:13:38.657Z,151.88
2018-02-06T13:14:38.646Z,151.88
2018-02-06T13:15:17.647Z,146.25
2018-02-06T13:16:17.623Z,146.25
2018-02-06T13:17:17.610Z,146.25
2018-02-06T13:18:38.613Z,146.25
2018-02-06T13:19:38.601Z,146.25
2018-02-06T13:20:17.585Z,151.88
2018-02-06T13:21:17.576Z,151.88
2018-02-06T13:22:17.565Z,146.25
2018-02-06T13:23:38.562Z,146.25
2018-02-06T13:24:38.552Z,140.63
2018-02-06T13:25:17.539Z,140.63
2018-02-06T13:26:17.527Z,140.63
2018-02-06T13:27:17.523Z,146.25
2018-02-06T13:28:38.516Z,151.88
2018-02-06T13:29:38.516Z,151.88
2018-02-06T13:30:17.511Z,151.88
2018-02-06T13:31:17.482Z,151.88
2018-02-06T13:32:17.483Z,151.88
2018-02-06T13:33:38.478Z,146.25
2018-02-06T13:34:38.457Z,146.25
2018-02-06T13:35:17.444Z,140.63
2018-02-06T13:36:17.436Z,140.63
2018-02-06T13:37:17.430Z,135.00
2018-02-06T13:38:38.426Z,140.63
2018-02-06T13:39:38.426Z,140.63
2018-02-06T13:40:17.403Z,135.00
2018-02-06T13:41:17.391Z,135.00
2018-02-06T13:42:17.380Z,135.00
2018-02-06T13:43:38.381Z,135.00
2018-02-06T13:44:38.369Z,135.00
2018-02-06T13:45:17.358Z,135.00
2018-02-06T13:46:17.346Z,140.63
2018-02-06T13:47:17.335Z,140.63
2018-02-06T13:48:38.338Z,140.63
2018-02-06T13:49:38.324Z,140.63
2018-02-06T13:50:17.313Z,140.63
2018-02-06T13:51:17.301Z,146.25
2018-02-06T13:52:17.290Z,146.25
2018-02-06T13:53:38.285Z,151.88
2018-02-06T13:54:38.278Z,151.88
2018-02-06T13:55:17.267Z,157.50
2018-02-06T13:56:18.182Z,157.50
2018-02-06T13:57:17.242Z,157.50
2018-02-06T13:58:38.245Z,157.50
2018-02-06T13:59:38.232Z,163.13
2018-02-06T14:00:17.236Z,163.13
2018-02-06T14:01:17.204Z,163.13
2018-02-06T14:02:17.203Z,168.75
2018-02-06T14:03:38.200Z,168.75
2018-02-06T14:04:38.186Z,168.75
2018-02-06T14:05:17.179Z,168.75
2018-02-06T14:06:17.163Z,174.38
2018-02-06T14:07:17.158Z,174.38
2018-02-06T14:08:38.160Z,174.38
2018-02-06T14:09:38.150Z,168.75
2018-02-06T14:10:17.172Z,163.13
2018-02-06T14:11:17.118Z,157.50
2018-02-06T14:12:17.107Z,151.88
2018-02-06T14:13:38.105Z,146.25
2018-02-06T14:14:38.096Z,140.63
2018-02-06T14:15:17.098Z,140.63
2018-02-06T14:16:17.080Z,135.00
2018-02-06T14:17:17.066Z,129.38
2018-02-06T14:18:38.063Z,123.75
2018-02-06T14:19:38.058Z,123.75
2018-02-06T14:20:17.056Z,118.13
2018-02-06T14:21:17.031Z,112.50
2018-02-06T14:22:17.017Z,112.50
2018-02-06T14:23:38.017Z,112.50
2018-02-06T14:24:38.007Z,106.88
2018-02-06T14:25:16.993Z,106.88
2018-02-06T14:26:16.985Z,106.88
2018-02-06T14:27:16.976Z,112.50
2018-02-06T14:28:37.977Z,118.13
2018-02-06T14:29:37.972Z,123.75
2018-02-06T14:30:16.957Z,129.38
2018-02-06T14:31:16.938Z,135.00
2018-02-06T14:32:16.928Z,140.63
2018-02-06T14:33:37.928Z,146.25
2018-02-06T14:34:37.918Z,140.63
2018-02-06T14:35:16.906Z,140.63
2018-02-06T14:36:16.900Z,135.00
2018-02-06T14:37:16.886Z,135.00
2018-02-06T14:38:37.882Z,129.38
2018-02-06T14:39:37.876Z,129.38
2018-02-06T14:40:16.861Z,123.75
2018-02-06T14:41:16.850Z,123.75
2018-02-06T14:42:16.841Z,123.75
2018-02-06T14:43:37.834Z,123.75
2018-02-06T14:44:37.833Z,129.38
2018-02-06T14:45:16.827Z,129.38
2018-02-06T14:46:16.805Z,129.38
2018-02-06T14:47:16.796Z,129.38
2018-02-06T14:48:37.792Z,129.38
2018-02-06T14:49:37.781Z,123.75