createdAt,value
2023-02-12T00:01:25.662Z,10.77
2023-02-12T00:03:52.615Z,9.13
2023-02-12T00:06:19.861Z,9.77
2023-02-12T00:08:50.607Z,9.00
2023-02-12T00:11:20.443Z,9.17
2023-02-12T00:13:49.107Z,10.53
2023-02-12T00:16:19.561Z,10.40
2023-02-12T00:18:47.139Z,9.53
2023-02-12T00:21:14.329Z,10.13
2023-02-12T00:23:42.324Z,10.60
2023-02-12T00:26:11.943Z,10.00
2023-02-12T00:28:39.033Z,10.03
2023-02-12T00:31:12.126Z,9.20
2023-02-12T00:33:39.712Z,9.93
2023-02-12T00:36:07.577Z,10.53
2023-02-12T00:38:35.033Z,9.83
2023-02-12T00:41:01.876Z,9.97
2023-02-12T00:43:28.639Z,9.53
2023-02-12T00:45:55.736Z,10.33
2023-02-12T00:48:22.874Z,9.77
2023-02-12T00:50:50.754Z,9.37
2023-02-12T00:53:18.035Z,10.30
2023-02-12T00:55:44.876Z,9.43
2023-02-12T00:58:11.997Z,12.57
2023-02-12T01:00:39.093Z,9.90
2023-02-12T01:03:06.306Z,9.87
2023-02-12T01:05:33.658Z,10.00
2023-02-12T01:08:00.491Z,8.90
2023-02-12T01:10:27.865Z,11.43
2023-02-12T01:12:55.349Z,11.17
2023-02-12T01:15:24.913Z,10.93
2023-02-12T01:17:53.325Z,10.37
2023-02-12T01:20:22.398Z,9.37
2023-02-12T01:22:49.502Z,9.17
2023-02-12T01:25:18.692Z,9.27
2023-02-12T01:27:47.089Z,10.57
2023-02-12T01:30:14.954Z,10.30
2023-02-12T01:32:41.896Z,8.80
2023-02-12T01:35:10.415Z,11.50
2023-02-12T01:37:38.616Z,10.90
2023-02-12T01:40:08.048Z,11.33
2023-02-12T01:42:35.070Z,10.80
2023-02-12T01:45:36.746Z,12.10
2023-02-12T01:48:03.722Z,9.77
2023-02-12T01:50:30.588Z,10.80
2023-02-12T01:52:58.821Z,10.53
2023-02-12T01:55:25.765Z,12.00
2023-02-12T01:57:52.600Z,10.57
2023-02-12T02:00:23.175Z,11.53
2023-02-12T02:02:58.671Z,11.20
2023-02-12T02:05:57.777Z,10.07
2023-02-12T02:08:25.485Z,12.37
2023-02-12T02:10:52.282Z,11.43
2023-02-12T02:13:38.010Z,12.17
2023-02-12T02:16:26.687Z,10.67
2023-02-12T02:18:59.173Z,10.20
2023-02-12T02:21:44.016Z,12.60
2023-02-12T02:24:37.153Z,11.90
2023-02-12T02:27:35.786Z,12.53
2023-02-12T02:30:36.724Z,12.83
2023-02-12T02:33:35.342Z,11.97
2023-02-12T02:36:58.078Z,11.60
2023-02-12T02:39:29.593Z,12.57
2023-02-12T02:42:32.039Z,12.07
2023-02-12T02:45:07.243Z,10.80
2023-02-12T02:47:46.132Z,9.70
2023-02-12T02:50:18.068Z,13.03
2023-02-12T02:52:56.637Z,11.70
2023-02-12T02:55:29.020Z,14.03
2023-02-12T02:58:00.862Z,13.23
2023-02-12T03:00:40.083Z,13.60
2023-02-12T03:03:20.916Z,14.50
2023-02-12T03:05:51.237Z,13.07
2023-02-12T03:08:25.158Z,12.63
2023-02-12T03:10:58.205Z,13.00
2023-02-12T03:13:37.496Z,11.57
2023-02-12T03:16:21.240Z,11.17
2023-02-12T03:19:16.936Z,11.77
2023-02-12T03:21:49.960Z,11.70
2023-02-12T03:24:30.732Z,12.17
2023-02-12T03:27:31.800Z,12.70
2023-02-12T03:29:59.209Z,13.50
2023-02-12T03:32:29.128Z,14.53
2023-02-12T03:35:06.011Z,13.43
2023-02-12T03:37:53.020Z,11.57
2023-02-12T03:40:42.914Z,12.30
2023-02-12T03:43:14.432Z,12.73
2023-02-12T03:46:00.181Z,12.90
2023-02-12T03:48:47.772Z,11.73
2023-02-12T03:51:20.963Z,12.80
2023-02-12T03:53:48.987Z,13.63
2023-02-12T03:56:22.295Z,12.30
2023-02-12T03:58:49.162Z,12.87
2023-02-12T04:01:16.240Z,13.67
2023-02-12T04:03:43.762Z,13.40
2023-02-12T04:06:30.311Z,14.17
2023-02-12T04:09:02.416Z,14.30
2023-02-12T04:11:59.352Z,14.30
2023-02-12T04:14:42.578Z,12.47
2023-02-12T04:17:22.344Z,13.73
2023-02-12T04:19:56.376Z,12.57
2023-02-12T04:22:45.861Z,13.90
2023-02-12T04:25:33.012Z,15.23
2023-02-12T04:28:13.224Z,13.80
2023-02-12T04:31:11.463Z,13.27
2023-02-12T04:33:57.054Z,12.27
2023-02-12T04:36:31.952Z,13.37
2023-02-12T04:39:07.229Z,13.73
2023-02-12T04:41:36.142Z,13.13
2023-02-12T04:44:23.299Z,12.97
2023-02-12T04:46:50.758Z,13.83
2023-02-12T04:49:20.486Z,14.40
2023-02-12T04:51:48.113Z,13.23
2023-02-12T04:54:17.303Z,16.63
2023-02-12T04:56:44.816Z,15.30
2023-02-12T04:59:12.065Z,14.70
2023-02-12T05:01:40.365Z,16.33
2023-02-12T05:04:08.154Z,14.33
2023-02-12T05:06:36.264Z,15.10
2023-02-12T05:09:04.639Z,15.00
2023-02-12T05:11:31.449Z,15.83
2023-02-12T05:13:58.860Z,15.77
2023-02-12T05:16:26.257Z,16.83
2023-02-12T05:18:53.005Z,15.43
2023-02-12T05:21:19.882Z,16.47
2023-02-12T05:23:46.720Z,14.53
2023-02-12T05:26:15.854Z,14.43
2023-02-12T05:28:43.004Z,17.00
2023-02-12T05:31:13.079Z,14.77
2023-02-12T05:33:42.921Z,14.50
2023-02-12T05:36:12.384Z,17.43
2023-02-12T05:38:40.507Z,15.43
2023-02-12T05:41:10.425Z,15.30
2023-02-12T05:43:37.263Z,15.67
2023-02-12T05:46:06.024Z,15.13
2023-02-12T05:48:33.572Z,14.13
2023-02-12T05:51:21.901Z,15.73
2023-02-12T05:53:50.846Z,21.37
2023-02-12T05:56:33.523Z,15.13
2023-02-12T05:59:08.721Z,15.60
2023-02-12T06:01:38.777Z,13.73
2023-02-12T06:04:08.216Z,15.60
2023-02-12T06:06:35.407Z,14.17
2023-02-12T06:09:02.926Z,16.50
2023-02-12T06:11:29.755Z,15.40
2023-02-12T06:13:56.675Z,16.50
2023-02-12T06:16:24.918Z,17.30
2023-02-12T06:18:54.609Z,16.60
2023-02-12T06:21:25.236Z,16.63
2023-02-12T06:23:53.213Z,15.63
2023-02-12T06:26:20.868Z,14.80
2023-02-12T06:28:48.316Z,15.63
2023-02-12T06:31:27.220Z,16.27
2023-02-12T06:33:56.314Z,15.87
2023-02-12T06:36:23.517Z,16.40
2023-02-12T06:38:51.260Z,17.53
2023-02-12T06:41:18.196Z,17.37
2023-02-12T06:43:44.991Z,15.77
2023-02-12T06:46:12.796Z,16.50
2023-02-12T06:48:40.231Z,16.73
2023-02-12T06:51:16.194Z,18.17
2023-02-12T06:53:43.869Z,16.60
2023-02-12T06:56:13.301Z,16.70
2023-02-12T06:58:45.312Z,16.03
2023-02-12T07:01:21.655Z,15.97
2023-02-12T07:03:51.072Z,14.90
2023-02-12T07:06:18.692Z,16.23
2023-02-12T07:08:45.716Z,15.90
2023-02-12T07:11:13.375Z,15.43
2023-02-12T07:13:44.639Z,16.00
2023-02-12T07:16:16.820Z,18.00
2023-02-12T07:18:46.865Z,16.83
2023-02-12T07:21:15.316Z,15.83
2023-02-12T07:23:45.783Z,14.43
2023-02-12T07:26:13.374Z,14.90
2023-02-12T07:28:41.349Z,15.10
2023-02-12T07:31:13.164Z,16.90
2023-02-12T07:33:40.990Z,15.00
2023-02-12T07:36:10.662Z,14.40
2023-02-12T07:38:39.809Z,13.73
2023-02-12T07:41:13.050Z,15.57
2023-02-12T07:43:41.424Z,15.30
2023-02-12T07:46:17.186Z,15.50
2023-02-12T07:48:45.220Z,14.83
2023-02-12T07:51:14.565Z,14.97
2023-02-12T07:53:41.974Z,15.00
2023-02-12T07:56:13.085Z,14.40
2023-02-12T07:58:41.183Z,14.80
2023-02-12T08:01:23.144Z,13.93
2023-02-12T08:03:52.268Z,15.00
2023-02-12T08:06:25.449Z,13.83
2023-02-12T08:08:56.665Z,13.13
2023-02-12T08:11:25.109Z,15.20
2023-02-12T08:13:52.490Z,13.77
2023-02-12T08:16:24.629Z,14.57
2023-02-12T08:18:52.624Z,15.03
2023-02-12T08:21:22.474Z,13.30
2023-02-12T08:23:50.760Z,14.07
2023-02-12T08:26:24.652Z,14.40
2023-02-12T08:28:55.334Z,13.40
2023-02-12T08:31:24.700Z,13.97
2023-02-12T08:33:53.096Z,12.70
2023-02-12T08:36:22.971Z,14.33
2023-02-12T08:38:50.276Z,13.03
2023-02-12T08:41:25.324Z,13.50
2023-02-12T08:43:57.747Z,13.23
2023-02-12T08:46:27.157Z,14.53
2023-02-12T08:49:00.247Z,13.63
2023-02-12T08:51:35.926Z,14.83
2023-02-12T08:54:06.202Z,15.57
2023-02-12T08:56:34.743Z,13.17
2023-02-12T08:59:04.630Z,12.87
2023-02-12T09:01:33.580Z,13.63
2023-02-12T09:04:17.282Z,15.60
2023-02-12T09:07:02.827Z,13.27
2023-02-12T09:09:29.580Z,13.80
2023-02-12T09:11:56.409Z,15.03
2023-02-12T09:14:24.432Z,13.90
2023-02-12T09:16:53.289Z,13.67
2023-02-12T09:19:20.583Z,14.30
2023-02-12T09:21:53.983Z,15.13
2023-02-12T09:24:22.180Z,14.43
2023-02-12T09:26:48.904Z,13.80
2023-02-12T09:29:16.756Z,14.77
2023-02-12T09:31:43.693Z,15.00
2023-02-12T09:34:10.638Z,14.60
2023-02-12T09:36:37.459Z,15.43
2023-02-12T09:39:05.591Z,16.57
2023-02-12T09:41:38.670Z,15.70
2023-02-12T09:44:21.617Z,15.37
2023-02-12T09:47:02.955Z,14.83
2023-02-12T09:49:51.506Z,17.87
2023-02-12T09:52:21.985Z,17.47
2023-02-12T09:54:50.624Z,23.77
2023-02-12T09:57:23.658Z,18.07
2023-02-12T09:59:56.262Z,16.83
2023-02-12T10:02:24.629Z,16.13
2023-02-12T10:05:01.032Z,16.50
2023-02-12T10:07:53.625Z,27.60
2023-02-12T10:10:45.090Z,24.80
2023-02-12T10:14:11.727Z,31.00
2023-02-12T10:16:59.248Z,21.57
2023-02-12T10:19:47.624Z,23.20
2023-02-12T10:22:48.094Z,26.43
2023-02-12T10:25:30.883Z,23.43
2023-02-12T10:28:02.331Z,21.63
2023-02-12T10:30:49.052Z,22.63
2023-02-12T10:33:27.191Z,19.97
2023-02-12T10:36:23.369Z,22.03
2023-02-12T10:38:55.535Z,25.53
2023-02-12T10:41:25.938Z,25.27
2023-02-12T10:43:53.231Z,24.53
2023-02-12T10:46:22.374Z,21.53
2023-02-12T10:48:54.210Z,20.73
2023-02-12T10:52:17.640Z,22.27
2023-02-12T10:54:49.143Z,22.90
2023-02-12T10:57:22.763Z,23.77
2023-02-12T10:59:51.992Z,23.33
2023-02-12T11:02:27.264Z,23.00
2023-02-12T11:04:56.095Z,25.27
2023-02-12T11:07:23.883Z,22.77
2023-02-12T11:09:52.905Z,23.40
2023-02-12T11:12:28.793Z,22.23
2023-02-12T11:14:59.389Z,22.27
2023-02-12T11:17:33.117Z,22.00
2023-02-12T11:20:28.832Z,22.50
2023-02-12T11:22:55.708Z,22.47
2023-02-12T11:25:24.734Z,22.60
2023-02-12T11:28:03.591Z,22.13
2023-02-12T11:30:31.475Z,21.53
2023-02-12T11:33:21.918Z,21.53
2023-02-12T11:35:54.973Z,18.53
2023-02-12T11:38:31.870Z,22.00
2023-02-12T11:41:28.596Z,23.67
2023-02-12T11:43:56.621Z,23.63
2023-02-12T11:46:26.819Z,21.07
2023-02-12T11:48:56.572Z,20.00
2023-02-12T11:51:29.470Z,18.00
2023-02-12T11:54:00.844Z,14.83
2023-02-12T11:56:42.498Z,17.63
2023-02-12T11:59:38.393Z,12.60
2023-02-12T12:02:14.416Z,13.33
2023-02-12T12:04:43.621Z,13.80
2023-02-12T12:07:30.204Z,12.23
2023-02-12T12:10:31.661Z,11.97
2023-02-12T12:13:05.358Z,11.00
2023-02-12T12:15:59.071Z,10.13
2023-02-12T12:19:09.779Z,12.30
2023-02-12T12:22:09.014Z,10.03
2023-02-12T12:24:43.607Z,9.43
2023-02-12T12:27:40.026Z,9.13
2023-02-12T12:30:18.063Z,5.83
2023-02-12T12:32:49.254Z,6.93
2023-02-12T12:35:21.603Z,5.03
2023-02-12T12:38:20.284Z,3.60
2023-02-12T12:41:02.617Z,7.53
2023-02-12T12:43:44.472Z,3.87
2023-02-12T12:46:39.489Z,6.20
2023-02-12T12:49:21.563Z,4.50
2023-02-12T12:51:54.115Z,3.43
2023-02-12T12:54:46.634Z,4.13
2023-02-12T12:57:50.929Z,2.63
2023-02-12T13:00:24.441Z,4.60
2023-02-12T13:03:12.871Z,4.87
2023-02-12T13:06:15.979Z,2.07
2023-02-12T13:09:10.572Z,2.90
2023-02-12T13:11:37.249Z,4.50
2023-02-12T13:14:27.638Z,4.53
2023-02-12T13:17:12.921Z,4.23
2023-02-12T13:19:57.488Z,3.83
2023-02-12T13:22:40.675Z,3.97
2023-02-12T13:25:49.297Z,4.30
2023-02-12T13:28:44.897Z,4.93
2023-02-12T13:31:32.678Z,4.13
2023-02-12T13:34:04.459Z,4.23
2023-02-12T13:36:32.395Z,3.63
2023-02-12T13:38:59.046Z,4.37
2023-02-12T13:41:26.405Z,4.40
2023-02-12T13:43:57.883Z,4.00
2023-02-12T13:46:30.499Z,3.60
2023-02-12T13:49:15.597Z,3.67
2023-02-12T13:51:57.531Z,2.53
2023-02-12T13:54:33.664Z,4.53
2023-02-12T13:57:09.686Z,2.80
2023-02-12T13:59:36.726Z,3.00
2023-02-12T14:02:09.630Z,2.90
2023-02-12T14:04:46.876Z,3.27
2023-02-12T14:07:15.537Z,3.20
2023-02-12T14:09:46.883Z,4.37
2023-02-12T14:12:31.359Z,3.67
2023-02-12T14:15:11.818Z,5.20
2023-02-12T14:17:38.651Z,3.93
2023-02-12T14:20:21.072Z,3.93
2023-02-12T14:22:49.602Z,3.23
2023-02-12T14:25:25.197Z,3.20
2023-02-12T14:28:18.283Z,3.27
2023-02-12T14:30:45.382Z,2.50
2023-02-12T14:33:25.163Z,3.20
2023-02-12T14:36:18.373Z,3.03
2023-02-12T14:38:47.909Z,2.60
2023-02-12T14:41:37.884Z,2.70
2023-02-12T14:44:21.584Z,2.73
2023-02-12T14:46:51.204Z,2.90
2023-02-12T14:49:30.050Z,3.10
2023-02-12T14:52:17.990Z,4.67
2023-02-12T14:55:05.217Z,3.00
2023-02-12T14:57:34.916Z,4.20
2023-02-12T15:00:17.978Z,4.83
2023-02-12T15:03:22.378Z,3.33
2023-02-12T15:06:20.386Z,4.17
2023-02-12T15:08:53.515Z,4.57
2023-02-12T15:11:39.344Z,6.20
2023-02-12T15:14:19.128Z,5.73
2023-02-12T15:16:51.588Z,5.97
2023-02-12T15:19:27.737Z,5.10
2023-02-12T15:21:54.998Z,5.67
2023-02-12T15:24:27.385Z,4.30
2023-02-12T15:26:58.246Z,4.67
2023-02-12T15:29:52.460Z,6.90
2023-02-12T15:32:26.986Z,5.90
2023-02-12T15:34:54.986Z,4.83
2023-02-12T15:37:34.712Z,6.93
2023-02-12T15:40:03.825Z,5.10
2023-02-12T15:42:36.014Z,7.60
2023-02-12T15:45:14.198Z,4.57
2023-02-12T15:47:42.210Z,5.57
2023-02-12T15:50:19.084Z,5.20
2023-02-12T15:52:47.913Z,6.80
2023-02-12T15:55:18.534Z,4.47
2023-02-12T15:57:55.593Z,4.37
2023-02-12T16:00:29.715Z,3.20
2023-02-12T16:03:00.938Z,5.20
2023-02-12T16:05:30.404Z,3.80
2023-02-12T16:07:58.047Z,5.00
2023-02-12T16:10:27.277Z,4.33
2023-02-12T16:12:55.784Z,4.50
2023-02-12T16:15:31.737Z,5.47
2023-02-12T16:17:59.934Z,4.03
2023-02-12T16:20:28.992Z,5.00
2023-02-12T16:22:56.735Z,5.33
2023-02-12T16:25:26.438Z,4.80
2023-02-12T16:28:08.695Z,5.20
2023-02-12T16:30:42.982Z,4.37
2023-02-12T16:33:43.207Z,6.67
2023-02-12T16:36:31.511Z,7.33
2023-02-12T16:39:08.559Z,4.67
2023-02-12T16:41:54.360Z,4.40
2023-02-12T16:44:26.116Z,5.00
2023-02-12T16:46:56.588Z,5.13
2023-02-12T16:49:26.531Z,7.20
2023-02-12T16:51:54.292Z,4.40
2023-02-12T16:54:35.678Z,4.10
2023-02-12T16:57:02.913Z,4.37
2023-02-12T16:59:30.081Z,5.40
2023-02-12T17:02:10.170Z,5.63
2023-02-12T17:04:37.150Z,5.27
2023-02-12T17:07:24.513Z,6.80
2023-02-12T17:09:51.697Z,8.73
2023-02-12T17:12:19.020Z,6.40
2023-02-12T17:14:45.982Z,5.63
2023-02-12T17:17:12.805Z,5.20
2023-02-12T17:19:42.533Z,6.00
2023-02-12T17:22:22.471Z,5.20
2023-02-12T17:24:51.980Z,5.30
2023-02-12T17:27:19.323Z,6.20
2023-02-12T17:29:46.077Z,7.43
2023-02-12T17:32:13.364Z,4.10
2023-02-12T17:34:48.320Z,6.87
2023-02-12T17:37:18.119Z,4.63
2023-02-12T17:39:45.219Z,6.63
2023-02-12T17:42:12.186Z,5.27
2023-02-12T17:44:40.144Z,5.63
2023-02-12T17:47:07.055Z,4.83
2023-02-12T17:49:35.455Z,4.30
2023-02-12T17:52:04.737Z,5.03
2023-02-12T17:54:32.667Z,4.97
2023-02-12T17:56:59.517Z,5.47
2023-02-12T17:59:26.429Z,4.90
2023-02-12T18:01:53.206Z,6.07
2023-02-12T18:04:20.069Z,4.77
2023-02-12T18:06:47.227Z,6.07
2023-02-12T18:09:13.994Z,4.63
2023-02-12T18:11:44.590Z,4.33
2023-02-12T18:14:11.634Z,5.77
2023-02-12T18:16:38.571Z,5.30
2023-02-12T18:19:06.516Z,6.33
2023-02-12T18:21:34.962Z,4.23
2023-02-12T18:24:01.974Z,5.47
2023-02-12T18:26:28.752Z,5.77
2023-02-12T18:28:58.556Z,5.57
2023-02-12T18:31:25.667Z,6.10
2023-02-12T18:33:53.396Z,7.40
2023-02-12T18:36:21.821Z,6.67
2023-02-12T18:38:50.879Z,6.27
2023-02-12T18:41:20.309Z,7.07
2023-02-12T18:43:47.324Z,6.57
2023-02-12T18:46:20.010Z,5.93
2023-02-12T18:48:47.127Z,5.30
2023-02-12T18:51:16.905Z,6.73
2023-02-12T18:53:44.434Z,4.77
2023-02-12T18:56:12.616Z,6.57
2023-02-12T18:58:39.730Z,4.00
2023-02-12T19:01:18.158Z,6.13
2023-02-12T19:03:46.656Z,6.40
2023-02-12T19:06:13.907Z,6.63
2023-02-12T19:08:40.948Z,5.40
2023-02-12T19:11:10.140Z,5.43
2023-02-12T19:13:38.781Z,5.80
2023-02-12T19:16:10.764Z,6.20
2023-02-12T19:18:38.132Z,8.57
2023-02-12T19:21:07.541Z,6.80
2023-02-12T19:23:34.513Z,5.77
2023-02-12T19:26:09.836Z,6.10
2023-02-12T19:28:38.628Z,7.00
2023-02-12T19:31:22.593Z,6.33
2023-02-12T19:33:52.141Z,6.70
2023-02-12T19:36:20.439Z,6.90
2023-02-12T19:38:48.304Z,9.77
2023-02-12T19:41:20.867Z,7.10
2023-02-12T19:43:52.322Z,8.13
2023-02-12T19:46:19.780Z,8.53
2023-02-12T19:48:48.191Z,10.07
2023-02-12T19:51:17.984Z,7.93
2023-02-12T19:53:45.156Z,9.80
2023-02-12T19:56:11.971Z,9.97
2023-02-12T19:58:39.632Z,11.77
2023-02-12T20:01:17.478Z,10.93
2023-02-12T20:03:46.056Z,11.67
2023-02-12T20:06:22.275Z,11.67
2023-02-12T20:09:08.635Z,11.57
2023-02-12T20:11:39.305Z,12.60
2023-02-12T20:14:11.024Z,12.03
2023-02-12T20:16:41.717Z,12.57
2023-02-12T20:19:10.400Z,12.73
2023-02-12T20:21:37.704Z,11.87
2023-02-12T20:24:04.909Z,11.27
2023-02-12T20:26:33.250Z,11.03
2023-02-12T20:29:04.571Z,11.43
2023-02-12T20:31:36.063Z,13.20
2023-02-12T20:34:06.746Z,12.07
2023-02-12T20:36:37.247Z,12.07
2023-02-12T20:39:09.337Z,11.63
2023-02-12T20:41:37.279Z,12.03
2023-02-12T20:44:12.248Z,11.33
2023-02-12T20:46:39.605Z,9.77
2023-02-12T20:49:07.262Z,8.50
2023-02-12T20:51:34.326Z,8.60
2023-02-12T20:54:02.787Z,8.17
2023-02-12T20:56:32.514Z,9.17
2023-02-12T20:59:00.368Z,7.73
2023-02-12T21:01:33.118Z,9.90
2023-02-12T21:04:04.479Z,9.30
2023-02-12T21:06:31.414Z,9.83
2023-02-12T21:08:58.813Z,9.13
2023-02-12T21:11:28.660Z,8.93
2023-02-12T21:14:12.429Z,8.93
2023-02-12T21:16:45.519Z,9.63
2023-02-12T21:19:14.966Z,9.90
2023-02-12T21:21:45.415Z,9.00
2023-02-12T21:24:17.698Z,9.87
2023-02-12T21:26:45.344Z,8.90
2023-02-12T21:29:12.142Z,10.17
2023-02-12T21:31:41.781Z,10.33
2023-02-12T21:34:13.483Z,10.30
2023-02-12T21:36:41.840Z,11.27
2023-02-12T21:39:11.827Z,10.23
2023-02-12T21:41:40.322Z,9.93
2023-02-12T21:44:17.898Z,9.13
2023-02-12T21:46:46.036Z,9.60
2023-02-12T21:49:14.568Z,9.43
2023-02-12T21:51:44.472Z,8.10
2023-02-12T21:54:13.541Z,8.07
2023-02-12T21:56:43.748Z,8.10
2023-02-12T21:59:10.937Z,7.17
2023-02-12T22:01:42.068Z,6.67
2023-02-12T22:04:09.410Z,6.93
2023-02-12T22:06:44.431Z,6.90
2023-02-12T22:09:13.558Z,6.93
2023-02-12T22:11:41.492Z,7.87
2023-02-12T22:14:12.043Z,7.23
2023-02-12T22:16:39.079Z,6.70
2023-02-12T22:19:06.126Z,9.13
2023-02-12T22:21:35.834Z,7.53
2023-02-12T22:24:04.645Z,7.87
2023-02-12T22:26:32.075Z,9.30
2023-02-12T22:29:02.436Z,7.47
2023-02-12T22:31:31.965Z,9.57
2023-02-12T22:34:01.819Z,9.80
2023-02-12T22:36:30.020Z,9.10
2023-02-12T22:39:00.102Z,10.03
2023-02-12T22:41:28.821Z,10.67
2023-02-12T22:43:58.776Z,11.10
2023-02-12T22:46:25.861Z,10.90
2023-02-12T22:48:52.841Z,10.20
2023-02-12T22:51:25.572Z,11.67
2023-02-12T22:53:53.154Z,11.73
2023-02-12T22:56:20.506Z,14.10
2023-02-12T22:58:47.961Z,12.97
2023-02-12T23:01:17.966Z,14.23
2023-02-12T23:03:45.693Z,12.53
2023-02-12T23:06:15.499Z,12.90
2023-02-12T23:08:43.224Z,13.33
2023-02-12T23:11:11.471Z,13.07
2023-02-12T23:13:38.730Z,15.00
2023-02-12T23:16:05.803Z,15.27
2023-02-12T23:18:33.424Z,13.97
2023-02-12T23:21:00.903Z,14.83
2023-02-12T23:23:29.194Z,13.90
2023-02-12T23:25:57.564Z,13.57
2023-02-12T23:28:24.549Z,13.60
2023-02-12T23:30:52.610Z,14.30
2023-02-12T23:33:20.137Z,13.97
2023-02-12T23:35:48.222Z,14.60
2023-02-12T23:38:15.862Z,15.80
2023-02-12T23:40:43.235Z,14.57
2023-02-12T23:43:10.212Z,14.90
2023-02-12T23:45:37.290Z,15.27
2023-02-12T23:48:04.302Z,15.67
2023-02-12T23:50:32.214Z,14.07
2023-02-12T23:52:59.567Z,16.07
2023-02-12T23:55:26.714Z,14.50
2023-02-12T23:57:53.769Z,15.53
