createdAt,value
2016-10-22T00:01:02.523Z,67.64
2016-10-22T00:02:12.529Z,67.64
2016-10-22T00:03:22.843Z,67.64
2016-10-22T00:04:32.857Z,67.26
2016-10-22T00:05:43.176Z,67.16
2016-10-22T00:06:53.461Z,67.26
2016-10-22T00:08:03.374Z,67.26
2016-10-22T00:09:13.669Z,67.26
2016-10-22T00:10:23.646Z,67.35
2016-10-22T00:11:33.636Z,67.45
2016-10-22T00:12:43.632Z,67.26
2016-10-22T00:13:53.601Z,67.45
2016-10-22T00:15:03.907Z,67.45
2016-10-22T00:16:13.928Z,67.2
2016-10-22T00:17:24.265Z,67.64
2016-10-22T00:18:34.577Z,67.64
2016-10-22T00:19:44.893Z,67.64
2016-10-22T00:20:54.868Z,68.12
2016-10-22T00:22:05.167Z,67.93
2016-10-22T00:23:15.471Z,67.93
2016-10-22T00:24:25.487Z,68.21
2016-10-22T00:25:35.792Z,68.21
2016-10-22T00:26:46.104Z,67.93
2016-10-22T00:27:56.119Z,67.93
2016-10-22T00:29:06.414Z,68.02
2016-10-22T00:30:16.714Z,67.93
2016-10-22T00:31:27.002Z,67.74
2016-10-22T00:32:37.288Z,67.93
2016-10-22T00:33:47.623Z,68.5
2016-10-22T00:34:57.901Z,68.21
2016-10-22T00:36:07.887Z,68.4
2016-10-22T00:37:18.168Z,68.3
2016-10-22T00:38:28.132Z,68.08
2016-10-22T00:39:38.408Z,68.21
2016-10-22T00:40:48.690Z,68.18
2016-10-22T00:41:58.965Z,68.02
2016-10-22T00:43:09.271Z,68.27
2016-10-22T00:44:19.269Z,68.27
2016-10-22T00:45:29.552Z,68.37
2016-10-22T00:46:39.838Z,68.46
2016-10-22T00:47:50.115Z,68.37
2016-10-22T00:49:00.400Z,68.46
2016-10-22T00:50:10.678Z,67.89
2016-10-22T00:51:20.347Z,67.99
2016-10-22T00:52:30.331Z,67.99
2016-10-22T00:53:40.652Z,67.89
2016-10-22T00:54:50.622Z,67.89
2016-10-22T00:56:00.591Z,67.99
2016-10-22T00:57:10.559Z,67.99
2016-10-22T00:58:20.846Z,67.89
2016-10-22T00:59:31.171Z,67.89
2016-10-22T01:00:41.499Z,68.37
2016-10-22T01:01:51.791Z,68.27
2016-10-22T01:03:02.073Z,68.37
2016-10-22T01:04:12.054Z,68.27
2016-10-22T01:05:22.323Z,68.37
2016-10-22T01:06:32.604Z,68.46
2016-10-22T01:07:42.573Z,68.27
2016-10-22T01:08:52.575Z,68.33
2016-10-22T01:10:02.856Z,68.33
2016-10-22T01:11:12.882Z,68.46
2016-10-22T01:12:22.556Z,68.37
2016-10-22T01:13:31.916Z,68.46
2016-10-22T01:14:41.892Z,68.62
2016-10-22T01:15:51.559Z,68.27
2016-10-22T01:17:01.845Z,68.18
2016-10-22T01:18:12.113Z,68.18
2016-10-22T01:19:22.435Z,68.24
2016-10-22T01:20:32.725Z,68.15
2016-10-22T01:21:42.693Z,68.24
2016-10-22T01:22:52.673Z,67.89
2016-10-22T01:24:02.952Z,67.89
2016-10-22T01:25:12.923Z,67.67
2016-10-22T01:26:23.198Z,68.05
2016-10-22T01:27:33.168Z,67.7
2016-10-22T01:28:43.433Z,67.8
2016-10-22T01:29:53.711Z,67.89
2016-10-22T01:31:03.996Z,67.8
2016-10-22T01:32:14.287Z,67.8
2016-10-22T01:33:24.590Z,67.89
2016-10-22T01:34:34.899Z,67.89
2016-10-22T01:35:45.192Z,67.89
2016-10-22T01:36:55.158Z,67.7
2016-10-22T01:38:04.839Z,67.95
2016-10-22T01:39:15.118Z,67.86
2016-10-22T01:40:25.101Z,67.86
2016-10-22T01:41:35.380Z,67.86
2016-10-22T01:42:45.661Z,67.86
2016-10-22T01:43:55.643Z,67.86
2016-10-22T01:45:05.912Z,67.76
2016-10-22T01:46:16.205Z,68.15
2016-10-22T01:47:26.501Z,67.86
2016-10-22T01:48:36.814Z,68.15
2016-10-22T01:49:46.784Z,68.24
2016-10-22T01:50:56.750Z,68.15
2016-10-22T01:52:07.071Z,67.86
2016-10-22T01:53:17.349Z,67.76
2016-10-22T01:54:27.637Z,67.86
2016-10-22T01:55:37.590Z,68.15
2016-10-22T01:56:47.868Z,67.76
2016-10-22T01:57:58.144Z,67.76
2016-10-22T01:59:08.427Z,68.24
2016-10-22T02:00:18.716Z,67.76
2016-10-22T02:01:29.021Z,68.05
2016-10-22T02:02:39.348Z,67.86
2016-10-22T02:03:49.635Z,67.67
2016-10-22T02:04:59.922Z,67.67
2016-10-22T02:06:10.205Z,67.86
2016-10-22T02:07:20.191Z,67.86
2016-10-22T02:08:30.478Z,68.15
2016-10-22T02:09:40.443Z,67.76
2016-10-22T02:10:50.424Z,68.24
2016-10-22T02:12:00.720Z,67.86
2016-10-22T02:13:11.014Z,67.67
2016-10-22T02:14:21.296Z,68.05
2016-10-22T02:15:31.264Z,68.05
2016-10-22T02:16:41.581Z,68.24
2016-10-22T02:17:51.851Z,68.05
2016-10-22T02:19:01.837Z,68.15
2016-10-22T02:20:12.138Z,68.01
2016-10-22T02:21:21.503Z,67.76
2016-10-22T02:22:31.797Z,67.82
2016-10-22T02:23:41.780Z,68.15
2016-10-22T02:24:52.102Z,68.01
2016-10-22T02:26:02.387Z,67.35
2016-10-22T02:27:12.665Z,67.16
2016-10-22T02:28:22.950Z,67.44
2016-10-22T02:29:32.927Z,67.54
2016-10-22T02:30:43.265Z,67.44
2016-10-22T02:31:53.231Z,67.35
2016-10-22T02:33:03.562Z,67.54
2016-10-22T02:34:13.546Z,67.44
2016-10-22T02:35:23.824Z,67.54
2016-10-22T02:36:33.531Z,67.63
2016-10-22T02:37:43.503Z,67.44
2016-10-22T02:38:53.782Z,67.63
2016-10-22T02:40:04.060Z,67.35
2016-10-22T02:41:14.363Z,67.63
2016-10-22T02:42:24.654Z,67.54
2016-10-22T02:43:34.633Z,67.54
2016-10-22T02:44:44.927Z,67.54
2016-10-22T02:45:54.904Z,67.16
2016-10-22T02:47:05.185Z,67.44
2016-10-22T02:48:15.453Z,67.54
2016-10-22T02:49:25.420Z,67.54
2016-10-22T02:50:35.696Z,67.54
2016-10-22T02:51:45.991Z,67.54
2016-10-22T02:52:56.273Z,67.54
2016-10-22T02:54:06.236Z,67.35
2016-10-22T02:55:15.883Z,67.44
2016-10-22T02:56:26.190Z,67.92
2016-10-22T02:57:35.546Z,67.07
2016-10-22T02:58:45.840Z,67.35
2016-10-22T02:59:55.795Z,67.35
2016-10-22T03:01:06.079Z,67.35
2016-10-22T03:33:31.163Z,66.48
2016-10-22T03:34:41.142Z,67.24
2016-10-22T03:35:51.407Z,68.1
2016-10-22T03:37:01.371Z,68.38
2016-10-22T03:38:11.662Z,69.13
2016-10-22T03:39:21.629Z,69.42
2016-10-22T03:40:31.596Z,69.52
2016-10-22T03:41:41.602Z,69.9
2016-10-22T03:42:51.887Z,69.84
2016-10-22T03:44:02.168Z,69.65
2016-10-22T03:45:12.434Z,69.84
2016-10-22T03:46:22.720Z,69.84
2016-10-22T03:47:33.013Z,70.21
2016-10-22T03:48:43.284Z,69.87
2016-10-22T03:49:53.240Z,69.68
2016-10-22T03:51:03.513Z,69.4
2016-10-22T03:52:13.798Z,69.3
2016-10-22T03:53:23.776Z,69.43
2016-10-22T03:54:34.062Z,69.43
2016-10-22T03:55:44.335Z,69.15
2016-10-22T03:56:54.605Z,69.24
2016-10-22T03:58:04.252Z,69.15
2016-10-22T03:59:14.264Z,68.86
2016-10-22T04:00:24.235Z,69.24
2016-10-22T04:01:34.214Z,68.42
2016-10-22T04:02:44.484Z,68.61
2016-10-22T04:03:54.766Z,68.52
2016-10-22T04:05:05.039Z,68.8
2016-10-22T04:06:15.314Z,68.61
2016-10-22T04:07:25.291Z,68.23
2016-10-22T04:08:35.277Z,68.33
2016-10-22T04:09:45.599Z,68.42
2016-10-22T04:10:55.912Z,67.85
2016-10-22T04:12:05.892Z,68.23
2016-10-22T04:13:16.178Z,68.04
2016-10-22T04:14:26.140Z,68.13
2016-10-22T04:15:36.428Z,68.07
2016-10-22T04:16:46.743Z,67.88
2016-10-22T04:17:56.727Z,68.36
2016-10-22T04:19:07.035Z,68.23
2016-10-22T04:20:17.310Z,68.07
2016-10-22T04:21:26.994Z,68.17
2016-10-22T04:22:37.288Z,67.88
2016-10-22T04:23:47.568Z,67.88
2016-10-22T04:24:57.853Z,67.88
2016-10-22T04:26:08.133Z,67.5
2016-10-22T04:27:18.109Z,67.79
2016-10-22T04:28:28.071Z,67.79
2016-10-22T04:29:38.047Z,67.69
2016-10-22T04:30:48.325Z,67.6
2016-10-22T04:31:58.598Z,67.79
2016-10-22T04:33:08.883Z,67.69
2016-10-22T04:34:18.858Z,67.79
2016-10-22T04:35:29.146Z,67.79
2016-10-22T04:36:39.124Z,67.98
2016-10-22T04:37:49.100Z,67.6
2016-10-22T04:38:59.072Z,67.79
2016-10-22T04:40:09.364Z,67.79
2016-10-22T04:41:19.322Z,68.17
2016-10-22T04:42:28.988Z,68.07
2016-10-22T04:43:38.977Z,67.98
2016-10-22T04:44:48.943Z,67.69
2016-10-22T04:45:59.234Z,67.79
2016-10-22T04:47:09.512Z,67.79
2016-10-22T04:48:19.497Z,67.79
2016-10-22T04:49:29.480Z,67.79
2016-10-22T04:50:39.768Z,67.79
2016-10-22T04:51:50.050Z,67.85
2016-10-22T04:53:00.347Z,67.69
2016-10-22T04:54:10.624Z,67.69
2016-10-22T04:55:20.909Z,67.79
2016-10-22T04:56:30.935Z,67.85
2016-10-22T04:57:41.211Z,67.79
2016-10-22T04:58:51.508Z,68.17
2016-10-22T05:00:01.781Z,68.13
2016-10-22T05:01:11.748Z,68.07
2016-10-22T05:02:22.031Z,67.98
2016-10-22T05:03:32.317Z,67.85
2016-10-22T05:04:42.590Z,68.07
2016-10-22T05:05:52.869Z,67.76
2016-10-22T05:07:03.151Z,67.76
2016-10-22T05:08:13.424Z,67.76
2016-10-22T05:09:23.410Z,67.76
2016-10-22T05:10:33.742Z,67.76
2016-10-22T05:11:43.707Z,67.76
2016-10-22T05:12:53.675Z,67.66
2016-10-22T05:14:03.957Z,67.85
2016-10-22T05:15:13.930Z,67.66
2016-10-22T05:16:24.218Z,67.69
2016-10-22T05:17:34.542Z,67.76
2016-10-22T05:18:44.514Z,67.57
2016-10-22T05:19:54.491Z,67.66
2016-10-22T05:21:03.847Z,67.76
2016-10-22T05:22:13.824Z,67.57
2016-10-22T05:23:24.094Z,67.76
2016-10-22T05:24:34.418Z,67.66
2016-10-22T05:25:44.714Z,67.76
2016-10-22T05:26:54.377Z,68.17
2016-10-22T05:28:04.660Z,67.66
2016-10-22T05:29:14.634Z,67.66
2016-10-22T05:30:24.602Z,67.09
2016-10-22T05:31:34.884Z,67.88
2016-10-22T05:32:44.900Z,67.47
2016-10-22T05:33:54.873Z,67.41
2016-10-22T05:35:04.860Z,66.9
2016-10-22T05:36:15.140Z,67.13
2016-10-22T05:37:25.429Z,67.5
2016-10-22T05:38:35.714Z,67.32
2016-10-22T05:39:45.677Z,67.22
2016-10-22T05:40:55.665Z,67.13
2016-10-22T05:42:05.953Z,67.32
2016-10-22T05:43:15.937Z,67.32
2016-10-22T05:44:26.242Z,67.69
2016-10-22T05:45:36.240Z,67.41
2016-10-22T05:46:45.920Z,67.41
2016-10-22T05:47:55.909Z,67.13
2016-10-22T05:49:06.185Z,67.5
2016-10-22T05:50:16.498Z,67.13
2016-10-22T05:51:26.167Z,67.13
2016-10-22T05:52:36.440Z,67.35
2016-10-22T05:53:46.735Z,67.41
2016-10-22T05:54:57.011Z,67.35
2016-10-22T05:56:07.304Z,67.35
2016-10-22T05:57:17.595Z,67.35
2016-10-22T05:58:27.882Z,67.35
2016-10-22T05:59:38.181Z,67.44
2016-10-22T06:00:48.457Z,67.16
2016-10-22T06:01:58.743Z,67.07
2016-10-22T06:03:09.039Z,67.25
2016-10-22T06:04:19.328Z,67.16
2016-10-22T06:05:29.594Z,67.25
2016-10-22T06:06:39.881Z,66.97
2016-10-22T06:07:49.857Z,66.97
2016-10-22T06:09:00.139Z,67.35
2016-10-22T06:10:10.121Z,67.25
2016-10-22T06:11:20.112Z,67.25
2016-10-22T06:12:30.099Z,67.54
2016-10-22T06:13:40.069Z,66.39
2016-10-22T06:14:50.391Z,67.25
2016-10-22T06:16:00.679Z,67.25
2016-10-22T06:17:10.977Z,67.54
2016-10-22T06:18:21.262Z,66.87
2016-10-22T06:19:30.624Z,67
2016-10-22T06:20:40.595Z,66.72
2016-10-22T06:21:50.586Z,66.81
2016-10-22T06:23:00.885Z,67.1
2016-10-22T06:24:11.175Z,66.81
2016-10-22T06:25:21.478Z,66.72
2016-10-22T06:26:31.784Z,66.91
2016-10-22T06:27:42.106Z,67.1
2016-10-22T06:28:52.397Z,67.19
2016-10-22T06:30:02.691Z,67.22
2016-10-22T06:31:12.671Z,67.03
2016-10-22T06:32:22.963Z,66.85
2016-10-22T06:33:33.243Z,67.03
2016-10-22T06:34:43.537Z,67.13
2016-10-22T06:35:53.517Z,66.97
2016-10-22T06:37:03.805Z,66.5
2016-10-22T06:38:14.080Z,66.4
2016-10-22T06:39:24.371Z,67.07
2016-10-22T06:40:34.893Z,66.97
2016-10-22T06:41:45.173Z,66.88
2016-10-22T06:42:55.462Z,66.82
2016-10-22T06:44:05.750Z,66.97
2016-10-22T06:45:16.033Z,66.82
2016-10-22T06:46:26.333Z,66.91
2016-10-22T06:47:36.648Z,67.1
2016-10-22T06:48:46.957Z,66.91
2016-10-22T06:49:57.253Z,67
2016-10-22T06:51:07.243Z,67.39
2016-10-22T06:52:17.555Z,66.91
2016-10-22T06:53:27.844Z,67.2
2016-10-22T06:54:38.175Z,67.39
2016-10-22T06:55:48.463Z,67.29
2016-10-22T06:56:58.434Z,67.23
2016-10-22T06:58:08.710Z,67.04
2016-10-22T06:59:18.997Z,67.14
2016-10-22T07:00:29.299Z,67.04
2016-10-22T07:01:39.576Z,67.14
2016-10-22T07:02:49.871Z,66.94
2016-10-22T07:03:59.845Z,67.04
2016-10-22T07:05:09.519Z,66.94
2016-10-22T07:06:19.799Z,67.14
2016-10-22T07:07:30.095Z,67.14
2016-10-22T07:08:40.375Z,66.94
2016-10-22T07:09:50.657Z,66.94
2016-10-22T07:11:00.938Z,67.52
2016-10-22T07:12:10.922Z,67.33
2016-10-22T07:13:21.203Z,67.14
2016-10-22T07:14:31.175Z,67.23
2016-10-22T07:15:41.467Z,67.61
2016-10-22T07:16:51.782Z,67.14
2016-10-22T07:18:02.079Z,67.71
2016-10-22T07:19:12.369Z,67.42
2016-10-22T07:20:22.348Z,66.66
2016-10-22T07:21:32.343Z,66.94
2016-10-22T07:22:42.334Z,67.14
2016-10-22T07:23:52.647Z,67.61
2016-10-22T07:25:02.618Z,67.33
2016-10-22T07:26:12.914Z,67.71
2016-10-22T07:27:23.201Z,67.33
2016-10-22T07:28:33.484Z,67.42
2016-10-22T07:29:43.184Z,67.23
2016-10-22T07:30:52.852Z,67.42
2016-10-22T07:32:02.842Z,66.94
2016-10-22T07:33:12.864Z,67.14
2016-10-22T07:34:23.137Z,67.14
2016-10-22T07:35:33.100Z,67.14
2016-10-22T07:36:43.376Z,67.27
2016-10-22T07:37:53.366Z,66.94
2016-10-22T07:39:03.337Z,66.85
2016-10-22T07:40:13.005Z,66.98
2016-10-22T07:41:22.984Z,66.94
2016-10-22T07:42:33.267Z,66.94
2016-10-22T07:43:43.554Z,66.75
2016-10-22T07:44:53.521Z,66.94
2016-10-22T07:46:03.796Z,66.94
2016-10-22T07:47:14.108Z,66.94
2016-10-22T07:48:24.405Z,66.78
2016-10-22T07:49:34.741Z,66.78
2016-10-22T07:50:45.021Z,66.98
2016-10-22T07:51:54.991Z,67.07
2016-10-22T07:53:05.274Z,67.07
2016-10-22T07:54:15.546Z,67.07
2016-10-22T07:55:25.817Z,67.17
2016-10-22T07:56:35.787Z,66.94
2016-10-22T07:57:46.065Z,67.07
2016-10-22T07:58:56.347Z,66.6
2016-10-22T08:00:06.692Z,66.5
2016-10-22T08:01:16.980Z,66.69
2016-10-22T08:02:27.302Z,66.6
2016-10-22T08:03:36.674Z,66.88
2016-10-22T08:04:46.964Z,66.78
2016-10-22T08:05:56.940Z,66.85
2016-10-22T08:07:06.922Z,66.98
2016-10-22T08:08:17.214Z,66.47
2016-10-22T08:09:27.517Z,66.6
2016-10-22T08:10:37.492Z,66.38
2016-10-22T08:11:47.778Z,66.12
2016-10-22T08:12:57.751Z,66.22
2016-10-22T08:14:07.722Z,66.22
2016-10-22T08:15:18.009Z,66.31
2016-10-22T08:16:28.328Z,66.12
2016-10-22T08:17:38.294Z,66.22
2016-10-22T08:18:48.579Z,66.02
2016-10-22T08:19:58.869Z,65.93
2016-10-22T08:21:09.155Z,66.22
2016-10-22T08:22:19.454Z,66.31
2016-10-22T08:23:29.742Z,66.5
2016-10-22T08:24:40.033Z,66.44
2016-10-22T08:25:50.010Z,66.72
2016-10-22T08:27:00.289Z,66.44
2016-10-22T08:28:10.589Z,66.35
2016-10-22T08:29:20.865Z,66.53
2016-10-22T08:30:31.147Z,66.35
2016-10-22T08:31:41.468Z,66.44
2016-10-22T08:32:51.746Z,66.44
2016-10-22T08:34:01.713Z,66.35
2016-10-22T08:35:11.694Z,66.19
2016-10-22T08:36:21.991Z,66.25
2016-10-22T08:37:32.003Z,66.28
2016-10-22T08:38:42.304Z,66.38
2016-10-22T08:39:52.601Z,66.09
2016-10-22T08:41:02.568Z,66.38
2016-10-22T08:42:12.549Z,66
2016-10-22T08:43:22.842Z,66
2016-10-22T08:44:32.831Z,66.19
2016-10-22T08:45:43.112Z,65.71
2016-10-22T08:46:53.386Z,65.64
2016-10-22T08:48:03.700Z,65.36
2016-10-22T08:49:13.990Z,65.45
2016-10-22T08:50:23.960Z,65.58
2016-10-22T08:51:34.250Z,64.91
2016-10-22T08:52:44.540Z,65.01
2016-10-22T08:53:54.833Z,64.85
2016-10-22T08:55:05.114Z,64.18
2016-10-22T08:56:15.401Z,64.28
2016-10-22T08:57:25.376Z,64.28
2016-10-22T08:58:35.364Z,64.22
2016-10-22T08:59:45.647Z,64.5
2016-10-22T09:00:55.992Z,64.69
2016-10-22T09:02:06.270Z,64.31
2016-10-22T09:03:16.269Z,64.34
2016-10-22T09:04:26.565Z,64.25
2016-10-22T09:05:36.549Z,64.43
2016-10-22T09:06:46.850Z,64.43
2016-10-22T09:07:57.213Z,65.11
2016-10-22T09:09:09.232Z,64.92
2016-10-22T09:10:26.262Z,65.39
2016-10-22T09:11:43.005Z,65.49
2016-10-22T09:12:56.104Z,65.74
2016-10-22T09:14:06.420Z,65.65
2016-10-22T09:15:16.442Z,65.84
2016-10-22T09:16:26.434Z,65.65
2016-10-22T09:17:37.031Z,66.13
2016-10-22T09:18:47.343Z,66.13
2016-10-22T09:19:57.647Z,66.41
2016-10-22T09:21:07.934Z,66.22
2016-10-22T09:22:17.919Z,66.22
2016-10-22T09:23:28.223Z,66.22
2016-10-22T09:24:38.541Z,66.61
2016-10-22T09:25:48.852Z,66.13
2016-10-22T09:26:59.175Z,66.03
2016-10-22T09:28:09.529Z,66.03
2016-10-22T09:29:19.824Z,66.03
2016-10-22T09:30:29.825Z,66.13
2016-10-22T09:31:39.832Z,66.03
2016-10-22T09:32:49.848Z,65.97
2016-10-22T09:34:00.179Z,65.88
2016-10-22T09:35:10.186Z,66.45
2016-10-22T09:36:20.199Z,66.25
2016-10-22T09:37:30.475Z,66.35
2016-10-22T09:38:40.452Z,66.35
2016-10-22T09:39:50.444Z,66.06
2016-10-22T09:41:00.981Z,65.97
2016-10-22T09:42:10.964Z,66.06
2016-10-22T09:43:21.479Z,65.97
2016-10-22T09:44:31.756Z,66.09
2016-10-22T09:45:42.064Z,66
2016-10-22T09:46:52.405Z,66.06
2016-10-22T09:48:02.093Z,66.09
2016-10-22T09:49:12.388Z,66
2016-10-22T09:50:22.667Z,65.91
2016-10-22T09:51:32.968Z,66.19
2016-10-22T09:52:42.640Z,65.71
2016-10-22T09:53:52.954Z,65.71
2016-10-22T09:55:03.255Z,65.71
2016-10-22T09:56:13.528Z,65.71
2016-10-22T09:57:23.543Z,65.71
2016-10-22T09:58:33.551Z,66.48
2016-10-22T09:59:43.934Z,66.09
2016-10-22T10:00:54.261Z,65.75
2016-10-22T10:02:04.557Z,65.55
2016-10-22T10:03:14.843Z,65.84
2016-10-22T10:04:25.145Z,65.75
2016-10-22T10:05:35.356Z,65.55
2016-10-22T10:06:45.637Z,65.46
2016-10-22T10:07:56.334Z,65.75
2016-10-22T10:09:06.306Z,65.55
2016-10-22T10:10:16.594Z,65.46
2016-10-22T10:11:26.889Z,65.59
2016-10-22T10:12:37.211Z,65.68
2016-10-22T10:13:47.507Z,65.59
2016-10-22T10:14:57.794Z,65.88
2016-10-22T10:16:07.763Z,65.88
2016-10-22T10:17:18.038Z,65.49
2016-10-22T10:18:28.333Z,65.78
2016-10-22T10:19:38.368Z,65.78
2016-10-22T10:20:48.477Z,66.45
2016-10-22T10:21:58.774Z,66.26
2016-10-22T10:23:09.081Z,66.26
2016-10-22T10:24:19.402Z,65.97
2016-10-22T10:25:29.700Z,65.88
2016-10-22T10:26:39.990Z,66.35
2016-10-22T10:27:50.263Z,66.06
2016-10-22T10:29:00.252Z,66.35
2016-10-22T10:30:10.549Z,66.16
2016-10-22T10:31:20.841Z,65.78
2016-10-22T10:32:30.823Z,65.72
2016-10-22T10:33:41.111Z,66.58
2016-10-22T10:34:51.403Z,66.49
2016-10-22T10:36:01.394Z,66.58
2016-10-22T10:37:11.377Z,66
2016-10-22T10:38:21.667Z,65.52
2016-10-22T10:39:31.953Z,65.81
2016-10-22T10:40:42.241Z,65.81
2016-10-22T10:41:52.218Z,65.81
2016-10-22T10:43:02.504Z,65.72
2016-10-22T10:44:12.830Z,65.81
2016-10-22T10:45:22.812Z,65.56
2016-10-22T10:46:33.109Z,65.62
2016-10-22T10:47:43.405Z,65.81
2016-10-22T10:48:53.690Z,65.84
2016-10-22T10:50:03.674Z,65.75
2016-10-22T10:51:13.977Z,65.62
2016-10-22T10:52:23.957Z,65.81
2016-10-22T10:53:33.949Z,65.84
2016-10-22T10:54:44.235Z,66.58
2016-10-22T10:55:54.588Z,65.62
2016-10-22T10:57:04.865Z,65.84
2016-10-22T10:58:15.134Z,65.84
2016-10-22T10:59:25.416Z,65.91
2016-10-22T11:00:35.414Z,65.81
2016-10-22T11:01:45.747Z,66.58
2016-10-22T11:02:56.048Z,65.91
2016-10-22T11:04:06.069Z,66.1
2016-10-22T11:05:16.370Z,66.58
2016-10-22T11:06:26.674Z,65.81
2016-10-22T11:07:36.989Z,65.62
2016-10-22T11:08:47.279Z,65.72
2016-10-22T11:09:57.568Z,65.91
2016-10-22T11:11:07.861Z,65.91
2016-10-22T11:12:18.147Z,65.94
2016-10-22T11:13:28.447Z,65.72
2016-10-22T11:14:38.416Z,65.65
2016-10-22T11:15:48.400Z,65.46
2016-10-22T11:16:58.384Z,65.56
2016-10-22T11:18:08.682Z,65.56
2016-10-22T11:19:18.357Z,65.36
2016-10-22T11:20:28.640Z,65.84
2016-10-22T11:21:38.944Z,65.84
2016-10-22T11:22:49.272Z,65.56
2016-10-22T11:23:59.273Z,65.2
2016-10-22T11:25:09.565Z,64.92
2016-10-22T11:26:19.540Z,65.4
2016-10-22T11:27:29.854Z,65.2
2016-10-22T11:28:39.830Z,65.14
2016-10-22T11:29:50.126Z,65.33
2016-10-22T11:31:00.404Z,65.23
2016-10-22T11:32:10.791Z,65.62
2016-10-22T11:33:20.787Z,64.89
2016-10-22T11:34:31.123Z,64.79
2016-10-22T11:35:41.416Z,64.89
2016-10-22T11:36:51.728Z,65.56
2016-10-22T11:38:02.014Z,65.37
2016-10-22T11:39:12.340Z,65.46
2016-10-22T11:40:22.630Z,65.84
2016-10-22T11:41:32.620Z,65.84
2016-10-22T11:42:42.594Z,65.84
2016-10-22T11:43:52.585Z,66.04
2016-10-22T11:45:02.863Z,65.46
2016-10-22T11:46:12.536Z,65.37
2016-10-22T11:47:22.842Z,65.56
2016-10-22T11:48:33.125Z,65.94
2016-10-22T11:49:43.124Z,66.04
2016-10-22T11:50:53.437Z,66.04
2016-10-22T11:52:03.415Z,66.1
2016-10-22T11:53:13.960Z,66.58
2016-10-22T11:54:24.248Z,66.04
2016-10-22T11:55:34.540Z,65.94
2016-10-22T11:56:44.832Z,66.04
2016-10-22T11:57:55.129Z,66.14
2016-10-22T11:59:05.112Z,66
2016-10-22T12:00:15.649Z,65.91
2016-10-22T12:01:25.949Z,65.81
2016-10-22T12:02:36.250Z,65.94
2016-10-22T12:03:46.578Z,65.94
2016-10-22T12:04:56.873Z,65.75
2016-10-22T12:06:07.170Z,65.46
2016-10-22T12:07:17.476Z,65.37
2016-10-22T12:08:27.785Z,65.27
2016-10-22T12:09:38.067Z,65.37
2016-10-22T12:10:48.382Z,65.66
2016-10-22T12:11:58.374Z,65.66
2016-10-22T12:13:08.674Z,65.84
2016-10-22T12:14:18.963Z,66.04
2016-10-22T12:15:29.264Z,65.84
2016-10-22T12:16:39.565Z,65.84
2016-10-22T12:17:49.861Z,65.84
2016-10-22T12:19:00.152Z,65.94
2016-10-22T12:20:10.165Z,65.94
2016-10-22T12:21:20.149Z,65.37
2016-10-22T12:22:30.452Z,65.56
2016-10-22T12:23:40.744Z,65.84
2016-10-22T12:24:51.042Z,65.56
2016-10-22T12:26:01.347Z,65.66
2016-10-22T12:27:11.634Z,65.84
2016-10-22T12:28:21.923Z,65.75
2016-10-22T12:29:32.227Z,65.75
2016-10-22T12:30:42.511Z,65.66
2016-10-22T12:31:52.822Z,65.75
2016-10-22T12:33:03.106Z,65.84
2016-10-22T12:34:13.389Z,65.75
2016-10-22T12:35:23.075Z,65.94
2016-10-22T12:36:33.376Z,65.75
2016-10-22T12:37:43.666Z,66.04
2016-10-22T12:38:53.969Z,65.84
2016-10-22T12:40:03.966Z,66.04
2016-10-22T12:41:14.243Z,66.71
2016-10-22T12:42:24.581Z,66.04
2016-10-22T12:43:34.264Z,66.14
2016-10-22T12:44:44.553Z,66.71
2016-10-22T12:45:54.843Z,66.33
2016-10-22T12:47:05.158Z,66.33
2016-10-22T12:48:15.459Z,66.52
2016-10-22T12:49:25.783Z,66.14
2016-10-22T12:50:36.068Z,65.94
2016-10-22T12:51:46.359Z,66.42
2016-10-22T12:52:56.651Z,66.81
2016-10-22T12:54:06.827Z,66.58
2016-10-22T12:55:17.106Z,66.97
2016-10-22T12:56:27.638Z,66.71
2016-10-22T12:57:37.948Z,66.71
2016-10-22T12:58:48.244Z,66.77
2016-10-22T12:59:58.526Z,66.77
2016-10-22T13:01:08.510Z,66.58
2016-10-22T13:02:18.830Z,66.97
2016-10-22T13:03:29.161Z,67.16
2016-10-22T13:04:38.832Z,66.77
2016-10-22T13:05:49.146Z,66.87
2016-10-22T13:06:59.145Z,66.87
2016-10-22T13:08:09.432Z,66.87
2016-10-22T13:09:19.739Z,66.77
2016-10-22T13:10:30.032Z,67.54
2016-10-22T13:11:40.013Z,67.41
2016-10-22T13:12:50.012Z,67.41
2016-10-22T13:14:00.326Z,67.03
2016-10-22T13:15:10.320Z,67.51
2016-10-22T13:16:20.599Z,66.93
2016-10-22T13:17:30.937Z,67.13
2016-10-22T13:18:41.217Z,66.93
2016-10-22T13:19:51.200Z,66.77
2016-10-22T13:21:01.531Z,66.64
2016-10-22T13:22:11.209Z,66.58
2016-10-22T13:23:21.515Z,66.64
2016-10-22T13:24:31.495Z,66.93
2016-10-22T13:25:41.790Z,66.93
2016-10-22T13:26:51.787Z,66.84
2016-10-22T13:28:02.065Z,67.13
2016-10-22T13:29:12.378Z,66.84
2016-10-22T13:30:22.700Z,67.13
2016-10-22T13:31:32.687Z,66.74
2016-10-22T13:32:42.680Z,67.16
2016-10-22T13:33:52.395Z,66.84
2016-10-22T13:35:02.684Z,66.93
2016-10-22T13:36:12.971Z,66.93
2016-10-22T13:37:23.257Z,67.51
2016-10-22T13:38:33.543Z,66.93
2016-10-22T13:39:43.562Z,66.93
2016-10-22T13:40:53.876Z,66.74
2016-10-22T13:42:04.172Z,66.74
2016-10-22T13:43:14.478Z,66.74
2016-10-22T13:44:24.770Z,66.64
2016-10-22T13:45:35.062Z,66.55
2016-10-22T13:46:45.357Z,66.64
2016-10-22T13:47:55.327Z,67.13
2016-10-22T13:49:05.622Z,66.84
2016-10-22T13:50:15.928Z,67.13
2016-10-22T13:51:26.223Z,66.93
2016-10-22T13:52:36.207Z,67.22
2016-10-22T13:53:46.531Z,66.93
2016-10-22T13:54:56.829Z,67.22
2016-10-22T13:56:06.832Z,66.74
2016-10-22T13:57:17.126Z,67.19
2016-10-22T13:58:27.408Z,67.47
2016-10-22T13:59:37.394Z,67.38
2016-10-22T14:00:47.390Z,67.47
2016-10-22T14:01:57.664Z,67.38
2016-10-22T14:03:07.964Z,67.29
2016-10-22T14:04:18.238Z,67.29
2016-10-22T14:05:27.915Z,67.47
2016-10-22T14:06:38.213Z,67.76
2016-10-22T14:07:48.204Z,67.47
2016-10-22T14:08:58.534Z,67.57
2016-10-22T14:10:08.845Z,67.57
2016-10-22T14:11:19.159Z,67.25
2016-10-22T14:12:29.155Z,67.44
2016-10-22T14:13:39.441Z,67.44
2016-10-22T14:14:49.423Z,67.35
2016-10-22T14:15:59.696Z,67.35
2016-10-22T14:17:10.238Z,67.54
2016-10-22T14:18:20.540Z,67.44
2016-10-22T14:19:30.862Z,67.25
2016-10-22T14:20:41.175Z,67.25
2016-10-22T14:21:51.631Z,67.35
2016-10-22T14:23:02.730Z,67.35
2016-10-22T14:24:13.038Z,67.25
2016-10-22T14:25:24.008Z,67.35
2016-10-22T14:26:34.523Z,67.99
2016-10-22T14:27:44.820Z,68.12
2016-10-22T14:28:55.133Z,67.99
2016-10-22T14:30:05.449Z,67.69
2016-10-22T14:31:15.755Z,67.79
2016-10-22T14:32:26.060Z,67.12
2016-10-22T14:33:36.069Z,67.32
2016-10-22T14:34:46.377Z,67.41
2016-10-22T14:35:56.661Z,67.22
2016-10-22T14:37:08.298Z,67.6
2016-10-22T14:38:19.287Z,67.6
2016-10-22T14:39:29.290Z,68.05
2016-10-22T14:40:39.605Z,68.08
2016-10-22T14:41:49.912Z,67.85
2016-10-22T14:43:00.217Z,67.57
2016-10-22T14:44:10.507Z,67.85
2016-10-22T14:45:20.509Z,67.95
2016-10-22T14:46:30.201Z,68.14
2016-10-22T14:47:40.482Z,67.85
2016-10-22T14:48:50.448Z,67.85
2016-10-22T14:50:00.729Z,68.05
2016-10-22T14:51:11.027Z,67.85
2016-10-22T14:52:21.008Z,67.66
2016-10-22T14:53:30.999Z,67.76
2016-10-22T14:54:40.971Z,67.66
2016-10-22T14:55:50.953Z,67.54
2016-10-22T14:57:01.237Z,68.01
2016-10-22T14:58:11.572Z,67.44
2016-10-22T14:59:21.562Z,67.63
2016-10-22T15:00:31.541Z,67.91
2016-10-22T15:01:41.294Z,68.21
2016-10-22T15:02:51.583Z,68.59
2016-10-22T15:04:01.978Z,68.36
2016-10-22T15:05:12.316Z,68.65
2016-10-22T15:06:22.609Z,68.55
2016-10-22T15:07:32.907Z,68.74
2016-10-22T15:08:43.189Z,68.74
2016-10-22T15:09:53.489Z,68.74
2016-10-22T15:11:03.791Z,68.55
2016-10-22T15:12:14.082Z,68.71
2016-10-22T15:13:24.376Z,68.71
2016-10-22T15:14:34.697Z,68.62
2016-10-22T15:15:44.985Z,68.52
2016-10-22T15:16:55.290Z,68.8
2016-10-22T15:18:05.603Z,68.33
2016-10-22T15:19:15.895Z,68.52
2016-10-22T15:20:26.198Z,68.42
2016-10-22T15:21:36.506Z,68.71
2016-10-22T15:22:46.287Z,68.52
2016-10-22T15:23:56.580Z,68.71
2016-10-22T15:25:06.874Z,68.58
2016-10-22T15:26:17.198Z,68.29
2016-10-22T15:27:27.189Z,68.29
2016-10-22T15:28:37.186Z,68.77
2016-10-22T15:29:47.512Z,68.68
2016-10-22T15:30:57.804Z,68.68
2016-10-22T15:32:08.110Z,68.68
2016-10-22T15:33:18.402Z,68.77
2016-10-22T15:34:28.368Z,69.15
2016-10-22T15:35:38.683Z,69.44
2016-10-22T15:36:48.990Z,69.12
2016-10-22T15:37:59.320Z,69.21