createdAt,value
2022-07-31T00:01:21.213Z,63.65
2022-07-31T00:03:47.844Z,63.42
2022-07-31T00:06:14.460Z,63.71
2022-07-31T00:08:41.002Z,63.38
2022-07-31T00:11:07.651Z,63.30
2022-07-31T00:13:57.404Z,63.57
2022-07-31T00:16:20.741Z,63.76
2022-07-31T00:18:47.329Z,63.38
2022-07-31T00:21:14.103Z,63.74
2022-07-31T00:23:41.155Z,63.79
2022-07-31T00:26:07.880Z,63.68
2022-07-31T00:28:34.456Z,63.62
2022-07-31T00:31:01.039Z,63.64
2022-07-31T00:33:27.580Z,63.87
2022-07-31T00:35:54.135Z,63.76
2022-07-31T00:38:28.052Z,63.47
2022-07-31T00:40:54.697Z,63.92
2022-07-31T00:43:21.288Z,63.81
2022-07-31T00:45:51.917Z,63.75
2022-07-31T00:48:25.466Z,63.44
2022-07-31T00:50:52.124Z,63.77
2022-07-31T00:53:18.656Z,63.27
2022-07-31T00:55:51.196Z,63.95
2022-07-31T00:58:18.795Z,63.78
2022-07-31T01:00:45.487Z,63.59
2022-07-31T01:03:12.044Z,63.40
2022-07-31T01:05:38.588Z,63.91
2022-07-31T01:08:05.358Z,63.99
2022-07-31T01:10:52.810Z,64.02
2022-07-31T01:13:24.489Z,63.85
2022-07-31T01:15:51.064Z,63.85
2022-07-31T01:18:17.980Z,64.00
2022-07-31T01:20:44.656Z,63.92
2022-07-31T01:23:17.068Z,63.77
2022-07-31T01:25:46.553Z,63.89
2022-07-31T01:28:22.183Z,64.03
2022-07-31T01:31:17.148Z,63.66
2022-07-31T01:33:48.276Z,64.05
2022-07-31T01:36:17.913Z,64.00
2022-07-31T01:38:45.917Z,63.92
2022-07-31T01:41:13.262Z,63.88
2022-07-31T01:43:40.859Z,63.72
2022-07-31T01:46:09.449Z,64.04
2022-07-31T01:48:36.067Z,64.13
2022-07-31T01:51:02.905Z,63.83
2022-07-31T01:53:31.326Z,63.94
2022-07-31T01:56:03.677Z,64.00
2022-07-31T01:58:33.897Z,63.90
2022-07-31T02:01:00.498Z,63.69
2022-07-31T02:03:43.468Z,63.67
2022-07-31T02:06:16.581Z,63.67
2022-07-31T02:08:45.211Z,63.99
2022-07-31T02:11:14.010Z,64.03
2022-07-31T02:13:40.615Z,64.14
2022-07-31T02:16:07.156Z,64.11
2022-07-31T02:18:34.314Z,64.12
2022-07-31T02:21:00.867Z,63.61
2022-07-31T02:23:27.380Z,63.67
2022-07-31T02:25:53.935Z,64.04
2022-07-31T02:28:20.561Z,63.67
2022-07-31T02:30:47.293Z,63.70
2022-07-31T02:33:16.287Z,63.75
2022-07-31T02:35:45.418Z,63.98
2022-07-31T02:38:22.221Z,63.91
2022-07-31T02:40:50.637Z,63.67
2022-07-31T02:43:17.180Z,63.76
2022-07-31T02:45:43.741Z,63.62
2022-07-31T02:48:10.327Z,64.04
2022-07-31T02:50:37.814Z,64.02
2022-07-31T02:53:04.395Z,63.57
2022-07-31T02:55:30.930Z,63.67
2022-07-31T02:57:57.476Z,63.94
2022-07-31T03:00:26.982Z,64.00
2022-07-31T03:02:54.294Z,63.60
2022-07-31T03:05:21.259Z,63.58
2022-07-31T03:07:47.847Z,64.05
2022-07-31T03:10:14.623Z,63.93
2022-07-31T03:12:42.608Z,63.88
2022-07-31T03:15:10.157Z,64.03
2022-07-31T03:17:40.749Z,63.99
2022-07-31T03:20:09.178Z,64.07
2022-07-31T03:22:35.771Z,64.09
2022-07-31T03:25:04.009Z,63.71
2022-07-31T03:27:30.547Z,63.65
2022-07-31T03:29:57.068Z,63.61
2022-07-31T03:32:23.616Z,64.11
2022-07-31T03:34:50.152Z,63.65
2022-07-31T03:37:16.704Z,64.07
2022-07-31T03:39:43.431Z,64.05
2022-07-31T03:42:13.639Z,63.77
2022-07-31T03:44:45.909Z,63.62
2022-07-31T03:47:12.475Z,63.87
2022-07-31T03:49:39.152Z,63.90
2022-07-31T03:52:10.066Z,63.80
2022-07-31T03:54:38.414Z,63.87
2022-07-31T03:57:04.953Z,63.54
2022-07-31T03:59:34.768Z,63.67
2022-07-31T04:02:09.722Z,63.76
2022-07-31T04:04:37.523Z,63.92
2022-07-31T04:07:05.132Z,64.04
2022-07-31T04:09:31.965Z,63.66
2022-07-31T04:11:58.533Z,63.65
2022-07-31T04:14:25.083Z,63.64
2022-07-31T04:16:51.644Z,64.10
2022-07-31T04:19:18.168Z,63.94
2022-07-31T04:21:44.719Z,64.14
2022-07-31T04:24:13.670Z,63.69
2022-07-31T04:26:40.220Z,63.80
2022-07-31T04:29:06.790Z,63.86
2022-07-31T04:31:33.369Z,64.17
2022-07-31T04:33:59.897Z,64.24
2022-07-31T04:36:29.920Z,64.10
2022-07-31T04:38:57.903Z,64.12
2022-07-31T04:41:24.506Z,63.97
2022-07-31T04:43:51.060Z,63.74
2022-07-31T04:46:18.079Z,63.97
2022-07-31T04:48:45.107Z,63.86
2022-07-31T04:51:21.746Z,63.96
2022-07-31T04:53:50.105Z,63.73
2022-07-31T04:56:36.027Z,64.06
2022-07-31T04:59:05.869Z,63.84
2022-07-31T05:01:32.791Z,63.74
2022-07-31T05:03:59.503Z,63.95
2022-07-31T05:06:37.980Z,63.93
2022-07-31T05:09:09.018Z,63.69
2022-07-31T05:11:37.308Z,64.13
2022-07-31T05:14:05.187Z,63.87
2022-07-31T05:16:32.011Z,63.91
2022-07-31T05:18:58.684Z,63.86
2022-07-31T05:21:27.152Z,64.14
2022-07-31T05:23:54.297Z,63.30
2022-07-31T05:26:20.934Z,63.09
2022-07-31T05:28:49.455Z,62.14
2022-07-31T05:31:16.438Z,62.12
2022-07-31T05:33:43.378Z,62.19
2022-07-31T05:36:10.003Z,61.88
2022-07-31T05:38:36.588Z,62.05
2022-07-31T05:41:03.139Z,61.94
2022-07-31T05:43:29.731Z,61.24
2022-07-31T05:45:56.333Z,61.40
2022-07-31T05:48:23.265Z,61.31
2022-07-31T05:50:50.331Z,61.53
2022-07-31T05:53:17.032Z,61.28
2022-07-31T05:55:47.039Z,61.70
2022-07-31T05:58:16.747Z,61.67
2022-07-31T06:00:44.430Z,61.50
2022-07-31T06:03:12.486Z,61.26
2022-07-31T06:05:39.990Z,61.43
2022-07-31T06:08:06.664Z,61.42
2022-07-31T06:10:36.085Z,61.12
2022-07-31T06:13:02.920Z,61.37
2022-07-31T06:15:33.150Z,61.69
2022-07-31T06:18:02.472Z,61.94
2022-07-31T06:20:29.077Z,61.66
2022-07-31T06:22:55.657Z,61.79
2022-07-31T06:25:22.291Z,62.37
2022-07-31T06:27:52.875Z,61.96
2022-07-31T06:30:25.854Z,62.01
2022-07-31T06:32:52.484Z,62.51
2022-07-31T06:35:19.049Z,61.94
2022-07-31T06:37:45.660Z,61.74
2022-07-31T06:40:12.875Z,62.24
2022-07-31T06:42:39.455Z,61.69
2022-07-31T06:45:06.359Z,62.03
2022-07-31T06:47:32.913Z,61.91
2022-07-31T06:49:59.449Z,62.37
2022-07-31T06:52:26.002Z,61.95
2022-07-31T06:54:52.574Z,62.05
2022-07-31T06:57:19.176Z,61.82
2022-07-31T06:59:45.702Z,61.76
2022-07-31T07:02:12.259Z,62.21
2022-07-31T07:04:56.220Z,62.45
2022-07-31T07:07:25.458Z,62.38
2022-07-31T07:09:58.568Z,62.54
2022-07-31T07:12:25.190Z,62.45
2022-07-31T07:14:53.519Z,62.67
2022-07-31T07:17:20.084Z,62.49
2022-07-31T07:19:46.757Z,62.61
2022-07-31T07:22:30.047Z,62.36
2022-07-31T07:24:59.922Z,62.70
2022-07-31T07:27:26.485Z,62.35
2022-07-31T07:29:53.037Z,62.27
2022-07-31T07:32:19.604Z,62.97
2022-07-31T07:34:46.171Z,62.27
2022-07-31T07:37:12.708Z,62.24
2022-07-31T07:39:39.237Z,62.03
2022-07-31T07:42:06.228Z,62.17
2022-07-31T07:44:32.986Z,62.19
2022-07-31T07:46:59.542Z,62.46
2022-07-31T07:49:26.260Z,62.43
2022-07-31T07:51:59.013Z,62.52
2022-07-31T07:54:26.783Z,62.23
2022-07-31T07:56:54.920Z,62.78
2022-07-31T07:59:21.640Z,62.82
2022-07-31T08:01:48.242Z,62.65
2022-07-31T08:04:14.766Z,62.48
2022-07-31T08:06:41.296Z,62.73
2022-07-31T08:09:07.880Z,63.07
2022-07-31T08:11:34.477Z,62.69
2022-07-31T08:14:01.018Z,63.01
2022-07-31T08:16:27.571Z,62.69
2022-07-31T08:18:54.860Z,63.05
2022-07-31T08:21:21.865Z,63.06
2022-07-31T08:23:48.444Z,62.83
2022-07-31T08:26:14.965Z,63.07
2022-07-31T08:28:41.577Z,62.79
2022-07-31T08:31:16.796Z,63.00
2022-07-31T08:33:43.432Z,62.71
2022-07-31T08:36:10.064Z,62.80
2022-07-31T08:38:36.938Z,62.77
2022-07-31T08:41:03.494Z,63.02
2022-07-31T08:44:00.279Z,63.13
2022-07-31T08:46:17.365Z,62.84
2022-07-31T08:48:44.085Z,63.07
2022-07-31T08:51:13.827Z,62.67
2022-07-31T08:53:40.450Z,63.07
2022-07-31T08:56:07.972Z,62.60
2022-07-31T08:58:39.021Z,63.07
2022-07-31T09:01:06.749Z,62.79
2022-07-31T09:03:34.668Z,62.71
2022-07-31T09:06:01.208Z,62.64
2022-07-31T09:08:28.012Z,62.71
2022-07-31T09:11:07.346Z,62.51
2022-07-31T09:13:36.733Z,62.53
2022-07-31T09:16:03.619Z,62.43
2022-07-31T09:18:30.197Z,62.36
2022-07-31T09:21:01.966Z,62.39
2022-07-31T09:23:29.063Z,62.70
2022-07-31T09:25:59.763Z,62.56
2022-07-31T09:28:32.920Z,62.30
2022-07-31T09:30:59.455Z,62.49
2022-07-31T09:33:28.142Z,62.14
2022-07-31T09:35:54.855Z,62.13
2022-07-31T09:38:21.464Z,62.08
2022-07-31T09:40:56.943Z,61.87
2022-07-31T09:43:24.744Z,62.33
2022-07-31T09:46:00.007Z,62.05
2022-07-31T09:48:28.749Z,61.40
2022-07-31T09:51:03.630Z,60.70
2022-07-31T09:53:46.997Z,60.18
2022-07-31T09:56:14.779Z,60.63
2022-07-31T09:58:42.164Z,60.58
2022-07-31T10:01:12.443Z,60.69
2022-07-31T10:03:39.970Z,60.66
2022-07-31T10:06:06.984Z,60.74
2022-07-31T10:08:37.191Z,60.74
2022-07-31T10:11:04.452Z,60.65
2022-07-31T10:13:31.071Z,60.89
2022-07-31T10:15:57.703Z,60.57
2022-07-31T10:18:35.668Z,60.55
2022-07-31T10:21:05.366Z,60.92
2022-07-31T10:23:33.920Z,60.62
2022-07-31T10:26:01.364Z,60.73
2022-07-31T10:28:31.401Z,60.70
2022-07-31T10:30:58.122Z,60.26
2022-07-31T10:33:43.432Z,60.37
2022-07-31T10:36:34.798Z,60.25
2022-07-31T10:39:14.866Z,60.17
2022-07-31T10:42:04.978Z,60.19
2022-07-31T10:44:45.600Z,60.33
2022-07-31T10:47:15.973Z,60.27
2022-07-31T10:49:48.372Z,60.61
2022-07-31T10:52:31.512Z,60.77
2022-07-31T10:54:58.372Z,60.24
2022-07-31T10:57:29.548Z,60.26
2022-07-31T10:59:56.122Z,60.81
2022-07-31T11:02:35.537Z,61.12
2022-07-31T11:05:07.975Z,61.22
2022-07-31T11:07:34.500Z,61.28
2022-07-31T11:10:17.361Z,61.26
2022-07-31T11:12:44.145Z,60.95
2022-07-31T11:15:23.708Z,61.32
2022-07-31T11:18:17.374Z,61.17
2022-07-31T11:20:36.976Z,61.25
2022-07-31T11:23:05.386Z,61.07
2022-07-31T11:25:34.138Z,61.28
2022-07-31T11:28:14.754Z,61.11
2022-07-31T11:31:00.721Z,61.48
2022-07-31T11:33:42.997Z,61.47
2022-07-31T11:36:09.713Z,61.09
2022-07-31T11:38:36.447Z,61.44
2022-07-31T11:41:05.852Z,61.30
2022-07-31T11:43:34.522Z,61.37
2022-07-31T11:46:01.177Z,60.73
2022-07-31T11:48:36.015Z,60.90
2022-07-31T11:51:05.705Z,60.70
2022-07-31T11:53:39.475Z,60.24
2022-07-31T11:56:06.147Z,60.17
2022-07-31T11:58:33.805Z,60.45
2022-07-31T12:01:01.603Z,59.91
2022-07-31T12:03:32.848Z,60.26
2022-07-31T12:05:59.712Z,59.84
2022-07-31T12:08:26.601Z,59.97
2022-07-31T12:10:54.102Z,59.80
2022-07-31T12:13:21.193Z,59.76
2022-07-31T12:16:14.023Z,59.70
2022-07-31T12:18:58.659Z,59.55
2022-07-31T12:21:35.455Z,59.47
2022-07-31T12:24:02.123Z,59.77
2022-07-31T12:26:30.207Z,59.23
2022-07-31T12:29:07.710Z,59.55
2022-07-31T12:31:47.860Z,59.77
2022-07-31T12:34:29.019Z,59.70
2022-07-31T12:36:59.092Z,59.24
2022-07-31T12:39:25.673Z,59.59
2022-07-31T12:42:30.913Z,59.69
2022-07-31T12:44:59.276Z,59.73
2022-07-31T12:47:30.250Z,59.78
2022-07-31T12:49:57.433Z,59.76
2022-07-31T12:52:24.110Z,59.68
2022-07-31T12:54:50.671Z,60.00
2022-07-31T12:57:17.228Z,59.93
2022-07-31T12:59:43.768Z,59.88
2022-07-31T13:02:10.370Z,59.98
2022-07-31T13:04:36.904Z,60.07
2022-07-31T13:07:03.791Z,59.93
2022-07-31T13:09:30.411Z,60.33
2022-07-31T13:11:58.059Z,60.11
2022-07-31T13:14:24.806Z,60.37
2022-07-31T13:16:52.517Z,60.16
2022-07-31T13:19:19.208Z,60.04
2022-07-31T13:21:49.336Z,60.23
2022-07-31T13:24:19.522Z,59.93
2022-07-31T13:26:46.484Z,60.03
2022-07-31T13:29:13.062Z,60.38
2022-07-31T13:31:39.787Z,60.44
2022-07-31T13:34:06.579Z,60.46
2022-07-31T13:36:38.580Z,60.53
2022-07-31T13:39:06.428Z,60.42
2022-07-31T13:41:35.075Z,60.17
2022-07-31T13:44:01.862Z,60.43
2022-07-31T13:46:28.553Z,60.53
2022-07-31T13:48:56.124Z,60.33
2022-07-31T13:51:28.497Z,60.35
2022-07-31T13:53:55.599Z,60.67
2022-07-31T13:56:39.386Z,60.84
2022-07-31T13:59:08.983Z,60.31
2022-07-31T14:02:03.364Z,60.38
2022-07-31T14:04:23.925Z,60.70
2022-07-31T14:06:50.667Z,60.49
2022-07-31T14:09:18.427Z,60.54
2022-07-31T14:11:45.036Z,60.80
2022-07-31T14:14:12.303Z,60.47
2022-07-31T14:16:39.415Z,60.76
2022-07-31T14:19:06.015Z,60.71
2022-07-31T14:21:34.182Z,60.97
2022-07-31T14:24:00.777Z,61.10
2022-07-31T14:26:27.323Z,60.99
2022-07-31T14:28:53.983Z,60.86
2022-07-31T14:31:20.527Z,60.87
2022-07-31T14:33:47.164Z,60.77
2022-07-31T14:36:13.868Z,60.86
2022-07-31T14:38:40.415Z,60.86
2022-07-31T14:41:07.191Z,60.83
2022-07-31T14:43:33.953Z,60.46
2022-07-31T14:46:00.556Z,61.08
2022-07-31T14:48:27.408Z,60.88
2022-07-31T14:50:54.164Z,60.99
2022-07-31T14:53:20.745Z,61.53
2022-07-31T14:55:47.299Z,61.40
2022-07-31T14:58:13.915Z,61.38
2022-07-31T15:00:40.456Z,61.33
2022-07-31T15:03:07.384Z,61.56
2022-07-31T15:06:49.373Z,61.69
2022-07-31T15:08:20.530Z,61.73
2022-07-31T15:10:47.077Z,61.49
2022-07-31T15:13:13.608Z,61.68
2022-07-31T15:15:40.224Z,61.63
2022-07-31T15:18:06.772Z,61.55
2022-07-31T15:20:35.324Z,61.49
2022-07-31T15:23:02.065Z,61.66
2022-07-31T15:25:28.809Z,62.01
2022-07-31T15:27:55.344Z,61.74
2022-07-31T15:30:22.602Z,62.01
2022-07-31T15:32:49.148Z,61.72
2022-07-31T15:35:15.685Z,62.21
2022-07-31T15:37:44.197Z,62.12
2022-07-31T15:40:12.273Z,61.93
2022-07-31T15:42:42.999Z,62.06
2022-07-31T15:45:11.031Z,62.51
2022-07-31T15:47:37.736Z,62.46
2022-07-31T15:50:04.847Z,62.06
2022-07-31T15:52:31.383Z,62.40
2022-07-31T15:54:57.943Z,62.24
2022-07-31T15:57:24.692Z,61.98
2022-07-31T15:59:51.686Z,62.32
2022-07-31T16:02:18.190Z,62.26
2022-07-31T16:04:51.504Z,62.00
2022-07-31T16:08:30.360Z,61.91
2022-07-31T16:10:15.601Z,61.92
2022-07-31T16:12:44.280Z,62.29
2022-07-31T16:15:12.238Z,61.88
2022-07-31T16:17:38.936Z,61.90
2022-07-31T16:20:12.778Z,62.03
2022-07-31T16:22:40.103Z,62.26
2022-07-31T16:25:07.365Z,62.28
2022-07-31T16:27:34.099Z,61.80
2022-07-31T16:30:02.054Z,62.15
2022-07-31T16:32:29.733Z,62.13
2022-07-31T16:35:00.647Z,61.87
2022-07-31T16:37:52.319Z,61.83
2022-07-31T16:40:28.958Z,62.31
2022-07-31T16:43:02.010Z,62.04
2022-07-31T16:45:29.629Z,62.17
2022-07-31T16:47:56.304Z,62.22
2022-07-31T16:50:23.023Z,61.94
2022-07-31T16:52:54.136Z,61.99
2022-07-31T16:55:21.675Z,62.30
2022-07-31T16:58:11.025Z,62.21
2022-07-31T17:00:38.408Z,61.86
2022-07-31T17:03:05.119Z,62.52
2022-07-31T17:05:31.681Z,62.71
2022-07-31T17:07:58.239Z,63.62
2022-07-31T17:10:24.848Z,63.70
2022-07-31T17:12:53.710Z,63.21
2022-07-31T17:15:20.412Z,64.00
2022-07-31T17:17:46.958Z,63.84
2022-07-31T17:20:13.656Z,63.42
2022-07-31T17:22:41.688Z,63.59
2022-07-31T17:25:10.062Z,63.53
2022-07-31T17:27:36.612Z,63.30
2022-07-31T17:30:03.503Z,63.47
2022-07-31T17:32:32.147Z,63.52
2022-07-31T17:34:58.715Z,63.79
2022-07-31T17:37:25.322Z,63.71
2022-07-31T17:39:56.231Z,63.48
2022-07-31T17:42:24.552Z,63.42
2022-07-31T17:44:54.985Z,63.37
2022-07-31T17:47:22.750Z,63.24
2022-07-31T17:49:49.295Z,63.21
2022-07-31T17:52:15.893Z,63.38
2022-07-31T17:54:42.421Z,63.54
2022-07-31T17:57:08.967Z,63.50
2022-07-31T17:59:35.939Z,63.31
2022-07-31T18:02:05.699Z,63.71
2022-07-31T18:04:33.973Z,63.43
2022-07-31T18:07:00.985Z,63.67
2022-07-31T18:09:27.660Z,63.61
2022-07-31T18:11:54.448Z,63.67
2022-07-31T18:14:21.032Z,63.49
2022-07-31T18:16:51.328Z,63.41
2022-07-31T18:19:18.300Z,63.29
2022-07-31T18:21:44.862Z,63.41
2022-07-31T18:24:11.390Z,63.23
2022-07-31T18:26:37.971Z,63.60
2022-07-31T18:29:04.724Z,63.05
2022-07-31T18:31:34.208Z,63.11
2022-07-31T18:34:05.345Z,63.18
2022-07-31T18:36:32.764Z,63.63
2022-07-31T18:38:59.452Z,63.11
2022-07-31T18:41:26.103Z,63.35
2022-07-31T18:43:52.632Z,63.15
2022-07-31T18:46:20.185Z,63.01
2022-07-31T18:48:48.169Z,63.20
2022-07-31T18:51:16.417Z,62.96
2022-07-31T18:53:43.026Z,62.99
2022-07-31T18:56:09.711Z,63.17
2022-07-31T18:58:36.244Z,63.08
2022-07-31T19:01:02.900Z,63.23
2022-07-31T19:03:30.923Z,63.01
2022-07-31T19:05:58.567Z,63.23
2022-07-31T19:08:25.212Z,63.31
2022-07-31T19:10:53.470Z,63.43
2022-07-31T19:13:20.890Z,63.12
2022-07-31T19:15:51.616Z,63.17
2022-07-31T19:18:18.500Z,63.03
2022-07-31T19:20:58.852Z,63.30
2022-07-31T19:23:38.808Z,62.97
2022-07-31T19:26:05.389Z,63.45
2022-07-31T19:28:32.552Z,63.24
2022-07-31T19:30:59.297Z,63.01
2022-07-31T19:33:25.902Z,63.43
2022-07-31T19:35:56.825Z,63.41
2022-07-31T19:38:27.468Z,63.62
2022-07-31T19:40:54.144Z,63.57
2022-07-31T19:43:20.689Z,63.57
2022-07-31T19:46:00.345Z,63.51
2022-07-31T19:48:33.906Z,63.23
2022-07-31T19:51:00.467Z,63.40
2022-07-31T19:53:27.002Z,63.05
2022-07-31T19:55:53.544Z,63.41
2022-07-31T19:58:21.208Z,63.28
2022-07-31T20:00:47.771Z,63.31
2022-07-31T20:03:14.409Z,63.29
2022-07-31T20:05:41.110Z,62.94
2022-07-31T20:08:07.697Z,62.97
2022-07-31T20:10:34.230Z,63.44
2022-07-31T20:13:00.811Z,63.41
2022-07-31T20:15:27.553Z,63.26
2022-07-31T20:18:27.486Z,63.19
2022-07-31T20:21:06.896Z,63.12
2022-07-31T20:23:38.263Z,62.95
2022-07-31T20:26:09.134Z,63.21
2022-07-31T20:28:35.982Z,63.00
2022-07-31T20:31:02.561Z,63.18
2022-07-31T20:33:29.122Z,63.33
2022-07-31T20:35:55.675Z,62.99
2022-07-31T20:38:22.447Z,63.01
2022-07-31T20:40:53.420Z,63.01
2022-07-31T20:43:26.260Z,62.97
2022-07-31T20:45:53.325Z,62.89
2022-07-31T20:48:21.859Z,62.89
2022-07-31T20:50:48.727Z,63.15
2022-07-31T20:53:19.476Z,63.68
2022-07-31T20:55:49.108Z,63.36
2022-07-31T20:58:16.280Z,63.48
2022-07-31T21:00:42.844Z,63.42
2022-07-31T21:03:09.542Z,63.57
2022-07-31T21:05:36.083Z,63.97
2022-07-31T21:08:02.640Z,63.96
2022-07-31T21:10:29.960Z,64.08
2022-07-31T21:12:56.780Z,64.08
2022-07-31T21:15:44.050Z,64.04
2022-07-31T21:18:14.133Z,63.88
2022-07-31T21:20:50.205Z,63.91
2022-07-31T21:23:19.479Z,63.83
2022-07-31T21:25:46.296Z,64.00
2022-07-31T21:28:13.000Z,64.20
2022-07-31T21:30:39.643Z,64.19
2022-07-31T21:33:06.823Z,63.88
2022-07-31T21:35:36.713Z,63.85
2022-07-31T21:38:04.376Z,63.68
2022-07-31T21:40:31.866Z,63.92
2022-07-31T21:42:58.727Z,64.11
2022-07-31T21:45:29.072Z,63.87
2022-07-31T21:48:10.630Z,63.79
2022-07-31T21:50:46.436Z,63.81
2022-07-31T21:53:13.303Z,63.93
2022-07-31T21:55:39.953Z,64.14
2022-07-31T21:58:06.948Z,63.97
2022-07-31T22:00:36.717Z,64.12
2022-07-31T22:03:03.304Z,64.15
2022-07-31T22:05:48.996Z,63.97
2022-07-31T22:08:15.854Z,63.91
2022-07-31T22:10:42.407Z,64.27
2022-07-31T22:13:09.110Z,64.07
2022-07-31T22:15:50.516Z,63.55
2022-07-31T22:18:22.310Z,63.94
2022-07-31T22:20:49.051Z,63.76
2022-07-31T22:23:15.731Z,64.11
2022-07-31T22:25:42.292Z,63.88
2022-07-31T22:28:09.660Z,64.04
2022-07-31T22:30:36.309Z,63.98
2022-07-31T22:33:03.087Z,64.05
2022-07-31T22:35:30.574Z,64.21
2022-07-31T22:37:57.168Z,64.16
2022-07-31T22:40:24.625Z,64.18
2022-07-31T22:42:57.446Z,63.94
2022-07-31T22:45:24.697Z,64.08
2022-07-31T22:47:51.356Z,63.92
2022-07-31T22:50:18.138Z,64.17
2022-07-31T22:52:44.735Z,64.20
2022-07-31T22:55:11.675Z,64.00
2022-07-31T22:57:40.730Z,63.68
2022-07-31T23:00:09.031Z,63.68
2022-07-31T23:02:35.662Z,63.36
2022-07-31T23:05:02.363Z,64.21
2022-07-31T23:07:28.884Z,64.14
2022-07-31T23:09:55.504Z,63.71
2022-07-31T23:12:22.096Z,63.69
2022-07-31T23:14:54.860Z,64.08
2022-07-31T23:17:23.137Z,63.54
2022-07-31T23:19:54.158Z,63.92
2022-07-31T23:22:33.054Z,63.70
2022-07-31T23:25:01.900Z,64.12
2022-07-31T23:27:28.482Z,63.94
2022-07-31T23:29:55.023Z,63.82
2022-07-31T23:32:21.576Z,63.72
2022-07-31T23:34:48.131Z,64.11
2022-07-31T23:37:14.810Z,64.03
2022-07-31T23:39:41.407Z,64.12
2022-07-31T23:42:26.704Z,63.71
2022-07-31T23:44:53.326Z,64.07
2022-07-31T23:47:19.895Z,63.70
2022-07-31T23:49:47.739Z,64.03
2022-07-31T23:52:14.338Z,64.17
2022-07-31T23:54:40.926Z,64.18
2022-07-31T23:57:07.476Z,64.21
2022-07-31T23:59:34.002Z,63.72
