createdAt,value
2023-04-03T00:00:43.422Z,4.00
2023-04-03T00:01:43.464Z,4.00
2023-04-03T00:02:43.522Z,4.00
2023-04-03T00:03:43.139Z,4.00
2023-04-03T00:04:43.336Z,4.00
2023-04-03T00:05:43.155Z,4.00
2023-04-03T00:06:43.306Z,4.00
2023-04-03T00:07:43.321Z,4.00
2023-04-03T00:08:44.047Z,4.00
2023-04-03T00:09:43.294Z,4.00
2023-04-03T00:10:44.009Z,4.00
2023-04-03T00:11:43.274Z,4.00
2023-04-03T00:12:43.278Z,4.00
2023-04-03T00:13:43.208Z,4.00
2023-04-03T00:14:43.951Z,4.00
2023-04-03T00:15:43.211Z,4.00
2023-04-03T00:16:43.952Z,4.00
2023-04-03T00:17:43.235Z,4.00
2023-04-03T00:18:43.904Z,4.00
2023-04-03T00:19:43.162Z,4.00
2023-04-03T00:20:43.160Z,4.00
2023-04-03T00:21:43.855Z,4.00
2023-04-03T00:22:43.842Z,4.00
2023-04-03T00:23:43.846Z,4.00
2023-04-03T00:24:43.815Z,4.00
2023-04-03T00:25:43.645Z,4.00
2023-04-03T00:26:43.067Z,4.00
2023-04-03T00:27:43.069Z,4.00
2023-04-03T00:28:43.004Z,4.00
2023-04-03T00:29:43.038Z,4.00
2023-04-03T00:30:43.011Z,4.00
2023-04-03T00:31:42.987Z,4.00
2023-04-03T00:32:43.056Z,4.00
2023-04-03T00:33:42.994Z,4.00
2023-04-03T00:34:42.947Z,4.00
2023-04-03T00:35:43.051Z,4.00
2023-04-03T00:36:42.913Z,4.00
2023-04-03T00:37:42.910Z,4.00
2023-04-03T00:38:42.912Z,4.00
2023-04-03T00:39:42.891Z,4.00
2023-04-03T00:40:42.869Z,4.00
2023-04-03T00:41:42.872Z,4.00
2023-04-03T00:42:43.572Z,4.00
2023-04-03T00:43:43.556Z,4.00
2023-04-03T00:44:42.348Z,4.00
2023-04-03T00:45:42.806Z,4.00
2023-04-03T00:46:43.472Z,4.00
2023-04-03T00:47:43.504Z,4.00
2023-04-03T00:48:42.752Z,4.00
2023-04-03T00:49:42.757Z,4.00
2023-04-03T00:50:42.737Z,4.00
2023-04-03T00:51:42.727Z,4.00
2023-04-03T00:52:42.718Z,4.00
2023-04-03T00:53:42.703Z,4.00
2023-04-03T00:54:42.672Z,4.00
2023-04-03T00:55:42.699Z,4.00
2023-04-03T00:56:42.657Z,4.00
2023-04-03T00:57:42.637Z,4.00
2023-04-03T00:58:42.646Z,4.00
2023-04-03T00:59:42.591Z,4.00
2023-04-03T01:00:42.606Z,4.00
2023-04-03T01:01:42.660Z,4.00
2023-04-03T01:02:42.371Z,4.00
2023-04-03T01:03:42.557Z,4.00
2023-04-03T01:04:42.405Z,4.00
2023-04-03T01:05:42.527Z,4.00
2023-04-03T01:06:42.518Z,4.00
2023-04-03T01:07:42.570Z,4.00
2023-04-03T01:08:42.514Z,4.00
2023-04-03T01:09:43.164Z,4.00
2023-04-03T01:10:42.458Z,4.00
2023-04-03T01:11:43.142Z,4.00
2023-04-03T01:12:46.504Z,4.00
2023-04-03T01:13:42.423Z,4.00
2023-04-03T01:14:44.426Z,4.00
2023-04-03T01:15:42.468Z,4.00
2023-04-03T01:16:41.655Z,4.00
2023-04-03T01:17:42.410Z,4.00
2023-04-03T01:18:42.377Z,4.00
2023-04-03T01:19:42.321Z,4.00
2023-04-03T01:20:42.333Z,4.00
2023-04-03T01:21:42.338Z,4.00
2023-04-03T01:22:42.304Z,4.00
2023-04-03T01:23:42.292Z,4.00
2023-04-03T01:24:42.269Z,4.00
2023-04-03T01:25:42.260Z,4.00
2023-04-03T01:26:42.251Z,4.00
2023-04-03T01:27:42.257Z,4.00
2023-04-03T01:28:42.246Z,4.00
2023-04-03T01:29:42.193Z,4.00
2023-04-03T01:30:42.263Z,4.00
2023-04-03T01:31:42.233Z,4.00
2023-04-03T01:32:42.243Z,4.00
2023-04-03T01:33:42.179Z,4.00
2023-04-03T01:34:42.118Z,4.00
2023-04-03T01:35:42.136Z,4.00
2023-04-03T01:36:42.119Z,4.00
2023-04-03T01:37:42.098Z,4.00
2023-04-03T01:38:42.090Z,4.00
2023-04-03T01:39:42.055Z,4.00
2023-04-03T01:40:42.747Z,4.00
2023-04-03T01:41:42.049Z,4.00
2023-04-03T01:42:42.057Z,4.00
2023-04-03T01:43:42.024Z,4.00
2023-04-03T01:44:42.039Z,4.00
2023-04-03T01:45:42.043Z,4.00
2023-04-03T01:46:42.660Z,4.00
2023-04-03T01:47:42.030Z,4.00
2023-04-03T01:48:41.977Z,4.00
2023-04-03T01:49:41.932Z,4.00
2023-04-03T01:50:42.594Z,4.00
2023-04-03T01:51:41.934Z,4.00
2023-04-03T01:52:42.577Z,4.00
2023-04-03T01:53:42.624Z,4.00
2023-04-03T01:54:41.892Z,4.00
2023-04-03T01:55:41.858Z,4.00
2023-04-03T01:56:41.850Z,4.00
2023-04-03T01:57:41.844Z,4.00
2023-04-03T01:58:41.821Z,4.00
2023-04-03T01:59:41.790Z,4.00
2023-04-03T02:00:41.793Z,4.00
2023-04-03T02:01:41.896Z,4.00
2023-04-03T02:02:41.832Z,4.00
2023-04-03T02:03:41.761Z,4.00
2023-04-03T02:04:41.463Z,4.00
2023-04-03T02:05:41.708Z,4.00
2023-04-03T02:06:41.710Z,4.00
2023-04-03T02:07:41.699Z,4.00
2023-04-03T02:08:41.679Z,4.00
2023-04-03T02:09:41.672Z,4.00
2023-04-03T02:10:41.630Z,4.00
2023-04-03T02:11:42.328Z,4.00
2023-04-03T02:12:41.628Z,4.00
2023-04-03T02:13:41.632Z,4.00
2023-04-03T02:14:41.408Z,4.00
2023-04-03T02:15:41.571Z,4.00
2023-04-03T02:16:42.378Z,4.00
2023-04-03T02:17:41.599Z,4.00
2023-04-03T02:18:41.562Z,4.00
2023-04-03T02:19:41.539Z,4.00
2023-04-03T02:20:41.410Z,4.00
2023-04-03T02:21:41.137Z,4.00
2023-04-03T02:22:41.508Z,4.00
2023-04-03T02:23:41.476Z,4.00
2023-04-03T02:24:41.464Z,4.00
2023-04-03T02:25:41.433Z,4.00
2023-04-03T02:26:41.441Z,4.00
2023-04-03T02:27:42.126Z,4.00
2023-04-03T02:28:41.412Z,4.00
2023-04-03T02:29:41.413Z,4.00
2023-04-03T02:30:42.169Z,4.00
2023-04-03T02:31:41.142Z,4.00
2023-04-03T02:32:42.179Z,4.00
2023-04-03T02:33:41.146Z,4.00
2023-04-03T02:34:42.074Z,4.00
2023-04-03T02:35:42.892Z,4.00
2023-04-03T02:36:41.308Z,4.00
2023-04-03T02:37:41.144Z,4.00
2023-04-03T02:38:42.057Z,4.00
2023-04-03T02:39:41.266Z,4.00
2023-04-03T02:40:41.989Z,4.00
2023-04-03T02:41:41.242Z,4.00
2023-04-03T02:42:41.946Z,4.00
2023-04-03T02:43:41.228Z,4.00
2023-04-03T02:44:41.945Z,4.00
2023-04-03T02:45:41.165Z,4.00
2023-04-03T02:46:41.181Z,4.00
2023-04-03T02:47:41.194Z,4.00
2023-04-03T02:48:41.146Z,4.00
2023-04-03T02:49:41.134Z,4.00
2023-04-03T02:50:41.827Z,4.00
2023-04-03T02:51:41.026Z,4.00
2023-04-03T02:52:41.105Z,4.00
2023-04-03T02:53:41.102Z,4.00
2023-04-03T02:54:41.069Z,4.00
2023-04-03T02:55:41.030Z,4.00
2023-04-03T02:56:41.060Z,4.00
2023-04-03T02:57:41.028Z,4.00
2023-04-03T02:58:41.727Z,4.00
2023-04-03T02:59:41.012Z,4.00
2023-04-03T03:00:40.976Z,4.00
2023-04-03T03:01:41.059Z,4.00
2023-04-03T03:02:40.996Z,4.00
2023-04-03T03:03:40.956Z,4.00
2023-04-03T03:04:40.982Z,4.00
2023-04-03T03:05:41.661Z,4.00
2023-04-03T03:06:41.886Z,4.00
2023-04-03T03:07:40.922Z,4.00
2023-04-03T03:08:40.883Z,4.00
2023-04-03T03:09:41.555Z,0.00
2023-04-03T03:10:40.827Z,4.00
2023-04-03T03:11:40.846Z,0.00
2023-04-03T03:12:40.829Z,4.00
2023-04-03T03:13:40.836Z,4.00
2023-04-03T03:14:40.802Z,0.00
2023-04-03T03:15:40.785Z,0.00
2023-04-03T03:16:40.830Z,0.00
2023-04-03T03:17:40.761Z,4.00
2023-04-03T03:18:40.750Z,4.00
2023-04-03T03:19:40.744Z,0.00
2023-04-03T03:20:40.724Z,4.00
2023-04-03T03:21:40.724Z,4.00
2023-04-03T03:22:40.672Z,4.00
2023-04-03T03:23:40.679Z,0.00
2023-04-03T03:24:40.450Z,4.00
2023-04-03T03:25:40.090Z,0.00
2023-04-03T03:26:40.639Z,0.00
2023-04-03T03:27:40.609Z,0.00
2023-04-03T03:28:39.913Z,0.00
2023-04-03T03:29:40.601Z,0.00
2023-04-03T03:30:41.257Z,0.00
2023-04-03T03:31:40.598Z,0.00
2023-04-03T03:32:40.653Z,0.00
2023-04-03T03:33:39.933Z,0.00
2023-04-03T03:34:40.537Z,0.00
2023-04-03T03:35:40.628Z,0.00
2023-04-03T03:36:40.529Z,0.00
2023-04-03T03:37:40.471Z,0.00
2023-04-03T03:38:40.518Z,0.00
2023-04-03T03:39:40.477Z,0.00
2023-04-03T03:40:39.719Z,0.00
2023-04-03T03:41:39.900Z,0.00
2023-04-03T03:42:40.467Z,0.00
2023-04-03T03:43:40.421Z,0.00
2023-04-03T03:44:40.396Z,0.00
2023-04-03T03:45:40.393Z,0.00
2023-04-03T03:46:40.471Z,0.00
2023-04-03T03:47:40.360Z,0.00
2023-04-03T03:48:40.377Z,0.00
2023-04-03T03:49:40.350Z,0.00
2023-04-03T03:50:40.317Z,0.00
2023-04-03T03:51:40.326Z,0.00
2023-04-03T03:52:40.264Z,0.00
2023-04-03T03:53:40.282Z,0.00
2023-04-03T03:54:40.302Z,0.00
2023-04-03T03:55:40.498Z,0.00
2023-04-03T03:56:40.918Z,0.00
2023-04-03T03:57:39.526Z,0.00
2023-04-03T03:58:40.219Z,0.00
2023-04-03T03:59:40.203Z,0.00
2023-04-03T04:00:40.188Z,0.00
2023-04-03T04:01:40.213Z,0.00
2023-04-03T04:02:40.210Z,0.00
2023-04-03T04:03:40.314Z,0.00
2023-04-03T04:04:40.137Z,0.00
2023-04-03T04:05:40.346Z,0.00
2023-04-03T04:06:40.108Z,0.00
2023-04-03T04:07:40.072Z,0.00
2023-04-03T04:08:40.754Z,0.00
2023-04-03T04:09:40.786Z,0.00
2023-04-03T04:10:40.064Z,0.00
2023-04-03T04:11:40.062Z,0.00
2023-04-03T04:12:40.720Z,0.00
2023-04-03T04:13:39.516Z,0.00
2023-04-03T04:14:39.999Z,0.00
2023-04-03T04:15:40.279Z,0.00
2023-04-03T04:16:40.015Z,0.00
2023-04-03T04:17:40.712Z,0.00
2023-04-03T04:18:40.177Z,4.00
2023-04-03T04:19:39.945Z,4.00
2023-04-03T04:20:39.917Z,4.00
2023-04-03T04:21:39.911Z,4.00
2023-04-03T04:22:40.618Z,4.00
2023-04-03T04:23:40.564Z,4.00
2023-04-03T04:24:40.040Z,4.00
2023-04-03T04:25:39.864Z,4.00
2023-04-03T04:26:39.858Z,4.00
2023-04-03T04:27:39.807Z,4.00
2023-04-03T04:28:40.493Z,0.00
2023-04-03T04:29:39.076Z,0.00
2023-04-03T04:30:39.816Z,0.00
2023-04-03T04:31:39.771Z,4.00
2023-04-03T04:32:39.454Z,4.00
2023-04-03T04:33:39.773Z,4.00
2023-04-03T04:34:39.495Z,4.00
2023-04-03T04:35:39.956Z,4.00
2023-04-03T04:36:39.767Z,4.00
2023-04-03T04:37:39.524Z,4.00
2023-04-03T04:38:39.675Z,4.00
2023-04-03T04:39:39.679Z,8.00
2023-04-03T04:40:39.651Z,8.00
2023-04-03T04:41:39.636Z,8.00
2023-04-03T04:42:39.613Z,12.00
2023-04-03T04:43:38.992Z,16.00
2023-04-03T04:44:39.600Z,16.00
2023-04-03T04:45:39.298Z,20.00
2023-04-03T04:46:39.658Z,20.00
2023-04-03T04:47:40.299Z,28.00
2023-04-03T04:48:39.247Z,32.00
2023-04-03T04:49:40.522Z,40.00
2023-04-03T04:50:40.243Z,40.00
2023-04-03T04:51:50.952Z,52.00
2023-04-03T04:52:40.470Z,60.00
2023-04-03T04:53:39.549Z,68.00
2023-04-03T04:54:39.482Z,80.00
2023-04-03T04:55:40.197Z,96.00
2023-04-03T04:56:40.165Z,112.00
2023-04-03T04:57:40.277Z,128.00
2023-04-03T04:58:39.631Z,148.00
2023-04-03T04:59:39.421Z,168.00
2023-04-03T05:00:40.129Z,192.00
2023-04-03T05:01:40.259Z,216.00
2023-04-03T05:02:40.171Z,240.00
2023-04-03T05:03:39.166Z,272.00
2023-04-03T05:04:40.111Z,300.00
2023-04-03T05:05:40.307Z,336.00
2023-04-03T05:06:39.323Z,368.00
2023-04-03T05:07:39.290Z,408.00
2023-04-03T05:08:39.305Z,448.00
2023-04-03T05:09:39.287Z,488.00
2023-04-03T05:10:39.249Z,532.00
2023-04-03T05:11:39.929Z,576.00
2023-04-03T05:12:39.236Z,624.00
2023-04-03T05:13:39.193Z,672.00
2023-04-03T05:14:39.237Z,720.00
2023-04-03T05:15:40.160Z,772.00
2023-04-03T05:16:39.173Z,828.00
2023-04-03T05:17:39.251Z,884.00
2023-04-03T05:18:39.155Z,936.00
2023-04-03T05:19:39.806Z,992.00
2023-04-03T05:20:39.157Z,1048.00
2023-04-03T05:21:39.131Z,1104.00
2023-04-03T05:22:39.767Z,1160.00
2023-04-03T05:23:39.765Z,1220.00
2023-04-03T05:24:39.067Z,1280.00
2023-04-03T05:25:39.241Z,1336.00
2023-04-03T05:26:39.724Z,1396.00
2023-04-03T05:27:39.025Z,1452.00
2023-04-03T05:28:39.721Z,1512.00
2023-04-03T05:29:39.004Z,1568.00
2023-04-03T05:30:39.031Z,1624.00
2023-04-03T05:31:39.041Z,1680.00
2023-04-03T05:32:39.730Z,1732.00
2023-04-03T05:33:38.947Z,1788.00
2023-04-03T05:34:38.940Z,1848.00
2023-04-03T05:35:39.069Z,1900.00
2023-04-03T05:36:38.918Z,1952.00
2023-04-03T05:37:39.055Z,2008.00
2023-04-03T05:38:38.896Z,2060.00
2023-04-03T05:39:38.160Z,2108.00
2023-04-03T05:40:38.846Z,2160.00
2023-04-03T05:41:38.840Z,2208.00
2023-04-03T05:42:38.833Z,2256.00
2023-04-03T05:43:38.803Z,2304.00
2023-04-03T05:44:38.562Z,2348.00
2023-04-03T05:45:38.639Z,2396.00
2023-04-03T05:46:38.566Z,2444.00
2023-04-03T05:47:38.059Z,2492.00
2023-04-03T05:48:38.050Z,2540.00
2023-04-03T05:49:38.000Z,2580.00
2023-04-03T05:50:38.716Z,2628.00
2023-04-03T05:51:38.709Z,2668.00
2023-04-03T05:52:38.007Z,2708.00
2023-04-03T05:53:38.705Z,2748.00
2023-04-03T05:54:38.674Z,2784.00
2023-04-03T05:55:38.284Z,2824.00
2023-04-03T05:56:37.924Z,2860.00
2023-04-03T05:57:38.737Z,2900.00
2023-04-03T05:58:38.585Z,2936.00
2023-04-03T05:59:38.593Z,2972.00
2023-04-03T06:00:39.311Z,3012.00
2023-04-03T06:01:38.562Z,3048.00
2023-04-03T06:02:38.664Z,3080.00
2023-04-03T06:03:38.731Z,3116.00
2023-04-03T06:04:37.979Z,3152.00
2023-04-03T06:05:39.534Z,3192.00
2023-04-03T06:06:38.552Z,3228.00
2023-04-03T06:07:38.482Z,3260.00
2023-04-03T06:08:38.553Z,3292.00
2023-04-03T06:09:38.587Z,3324.00
2023-04-03T06:10:38.705Z,3352.00
2023-04-03T06:11:38.449Z,3396.00
2023-04-03T06:12:38.416Z,3432.00
2023-04-03T06:13:38.375Z,3468.00
2023-04-03T06:14:38.399Z,3504.00
2023-04-03T06:15:38.380Z,3540.00
2023-04-03T06:16:39.681Z,3580.00
2023-04-03T06:17:38.383Z,3612.00
2023-04-03T06:18:38.326Z,3644.00
2023-04-03T06:19:38.332Z,3676.00
2023-04-03T06:20:38.711Z,3700.00
2023-04-03T06:21:38.977Z,3736.00
2023-04-03T06:22:38.307Z,3772.00
2023-04-03T06:23:38.983Z,3800.00
2023-04-03T06:24:38.265Z,3828.00
2023-04-03T06:25:38.314Z,3856.00
2023-04-03T06:26:38.271Z,3884.00
2023-04-03T06:27:37.490Z,3920.00
2023-04-03T06:28:38.207Z,3960.00
2023-04-03T06:29:38.214Z,3992.00
2023-04-03T06:30:39.240Z,4020.00
2023-04-03T06:31:38.204Z,4052.00
2023-04-03T06:32:38.225Z,4088.00
2023-04-03T06:33:38.118Z,4124.00
2023-04-03T06:34:38.148Z,4160.00
2023-04-03T06:35:37.470Z,4200.00
2023-04-03T06:36:37.626Z,4236.00
2023-04-03T06:37:38.117Z,4264.00
2023-04-03T06:38:38.045Z,4304.00
2023-04-03T06:39:38.056Z,4344.00
2023-04-03T06:40:38.235Z,4384.00
2023-04-03T06:41:38.028Z,4424.00
2023-04-03T06:42:37.349Z,4468.00
2023-04-03T06:43:37.996Z,4504.00
2023-04-03T06:44:38.011Z,4556.00
2023-04-03T06:45:38.153Z,4600.00
2023-04-03T06:46:38.883Z,4644.00
2023-04-03T06:47:37.974Z,4680.00
2023-04-03T06:48:37.915Z,4724.00
2023-04-03T06:49:37.934Z,4772.00
2023-04-03T06:50:37.906Z,4816.00
2023-04-03T06:51:37.910Z,4852.00
2023-04-03T06:52:37.888Z,4888.00
2023-04-03T06:53:37.853Z,4940.00
2023-04-03T06:54:37.863Z,4976.00
2023-04-03T06:55:37.983Z,5048.00
2023-04-03T06:56:37.604Z,5108.00
2023-04-03T06:57:37.844Z,5172.00
2023-04-03T06:58:38.509Z,5220.00
2023-04-03T06:59:37.724Z,5292.00
2023-04-03T07:00:37.627Z,5356.00
2023-04-03T07:01:38.495Z,5420.00
2023-04-03T07:02:38.199Z,5492.00
2023-04-03T07:03:37.737Z,5576.00
2023-04-03T07:04:37.765Z,5680.00
2023-04-03T07:05:37.997Z,5772.00
2023-04-03T07:06:37.708Z,5880.00
2023-04-03T07:07:38.410Z,6000.00
2023-04-03T07:08:37.627Z,6064.00
2023-04-03T07:09:37.674Z,7420.00
2023-04-03T07:10:37.649Z,13712.00
2023-04-03T07:11:38.366Z,20896.00
2023-04-03T07:12:38.361Z,26816.00
2023-04-03T07:13:38.353Z,28960.00
2023-04-03T07:14:37.638Z,26624.00
2023-04-03T07:15:38.398Z,21344.00
2023-04-03T07:16:40.748Z,14052.00
2023-04-03T07:17:38.308Z,13648.00
2023-04-03T07:18:38.307Z,16896.00
2023-04-03T07:19:38.256Z,24160.00
2023-04-03T07:20:38.353Z,30624.00
2023-04-03T07:21:38.234Z,31136.00
2023-04-03T07:22:38.227Z,32256.00
2023-04-03T07:23:38.206Z,28704.00
2023-04-03T07:24:37.497Z,33248.00
2023-04-03T07:25:37.623Z,33440.00
2023-04-03T07:26:37.430Z,33600.00
2023-04-03T07:27:37.413Z,33536.00
2023-04-03T07:28:37.462Z,34176.00
2023-04-03T07:29:37.434Z,33408.00
2023-04-03T07:30:37.382Z,33920.00
2023-04-03T07:31:37.406Z,18432.00
2023-04-03T07:32:37.375Z,34688.00
2023-04-03T07:33:37.356Z,35488.00
2023-04-03T07:34:37.332Z,35776.00
2023-04-03T07:35:38.495Z,36512.00
2023-04-03T07:36:37.306Z,36128.00
2023-04-03T07:37:37.258Z,37152.00
2023-04-03T07:38:37.285Z,37536.00
2023-04-03T07:39:37.255Z,38240.00
2023-04-03T07:40:37.247Z,37280.00
2023-04-03T07:41:37.922Z,40704.00
2023-04-03T07:42:37.188Z,43200.00
2023-04-03T07:43:37.199Z,42304.00
2023-04-03T07:44:37.188Z,46016.00
2023-04-03T07:45:37.483Z,50112.00
2023-04-03T07:46:37.878Z,49600.00
2023-04-03T07:47:37.166Z,47232.00
2023-04-03T07:48:37.162Z,48448.00
2023-04-03T07:49:37.109Z,47936.00
2023-04-03T07:50:37.797Z,46912.00
2023-04-03T07:51:37.078Z,44096.00
2023-04-03T07:52:37.093Z,40640.00
2023-04-03T07:53:37.101Z,34368.00
2023-04-03T07:54:37.063Z,51168.00
2023-04-03T07:55:37.260Z,45024.00
2023-04-03T07:56:37.704Z,45632.00
2023-04-03T07:57:37.045Z,44672.00
2023-04-03T07:58:36.993Z,35008.00
2023-04-03T07:59:36.972Z,46208.00
2023-04-03T08:00:36.965Z,46272.00
2023-04-03T08:01:36.948Z,44800.00
2023-04-03T08:02:37.640Z,42656.00
2023-04-03T08:03:36.730Z,49280.00
2023-04-03T08:04:36.755Z,52800.00
2023-04-03T08:05:36.910Z,50720.00
2023-04-03T08:06:45.954Z,51392.00
2023-04-03T08:07:37.696Z,48544.00
2023-04-03T08:08:36.853Z,46496.00
2023-04-03T08:09:36.121Z,49088.00
2023-04-03T08:10:36.130Z,48448.00
2023-04-03T08:11:36.120Z,48160.00
2023-04-03T08:12:36.121Z,50528.00
2023-04-03T08:13:36.780Z,51680.00
2023-04-03T08:14:36.823Z,49664.00
2023-04-03T08:15:36.911Z,49664.00
2023-04-03T08:16:36.789Z,48544.00
2023-04-03T08:17:36.115Z,47264.00
2023-04-03T08:18:36.694Z,47968.00
2023-04-03T08:19:36.072Z,52096.00
2023-04-03T08:20:36.682Z,56928.00
2023-04-03T08:21:36.669Z,58912.00
2023-04-03T08:22:36.668Z,57312.00
2023-04-03T08:23:36.639Z,54496.00
2023-04-03T08:24:39.114Z,55424.00
2023-04-03T08:25:37.485Z,53792.00
2023-04-03T08:26:36.610Z,53824.00
2023-04-03T08:27:36.610Z,58720.00
2023-04-03T08:28:36.556Z,61824.00
2023-04-03T08:29:36.632Z,57792.00
2023-04-03T08:30:36.557Z,55168.00
2023-04-03T08:31:36.566Z,53696.00
2023-04-03T08:32:36.543Z,55648.00
2023-04-03T08:33:36.493Z,60896.00
2023-04-03T08:34:36.498Z,62752.00
2023-04-03T08:35:38.140Z,60672.00
2023-04-03T08:36:36.659Z,59232.00
2023-04-03T08:37:36.447Z,60160.00
2023-04-03T08:38:37.245Z,60992.00
2023-04-03T08:39:36.155Z,61408.00
2023-04-03T08:40:37.098Z,62112.00
2023-04-03T08:41:36.389Z,65792.00
2023-04-03T08:42:37.056Z,62368.00
2023-04-03T08:43:36.367Z,48224.00
2023-04-03T08:44:37.388Z,21312.00
2023-04-03T08:45:36.553Z,29248.00
2023-04-03T08:46:36.334Z,73344.00
2023-04-03T08:47:36.618Z,73344.00
2023-04-03T08:48:37.029Z,73632.00
2023-04-03T08:49:36.375Z,71392.00
2023-04-03T08:50:36.445Z,69248.00
2023-04-03T08:51:36.262Z,67968.00
2023-04-03T08:52:36.275Z,67136.00
2023-04-03T08:53:36.225Z,66752.00
2023-04-03T08:54:36.214Z,66400.00
2023-04-03T08:55:37.062Z,66624.00
2023-04-03T08:56:36.410Z,68320.00
2023-04-03T08:57:36.353Z,66656.00
2023-04-03T08:58:35.663Z,65632.00
2023-04-03T08:59:36.816Z,69568.00
2023-04-03T09:00:35.724Z,69664.00
2023-04-03T09:01:36.209Z,70464.00
2023-04-03T09:02:36.202Z,72064.00
2023-04-03T09:03:36.108Z,71712.00
2023-04-03T09:04:36.067Z,69984.00
2023-04-03T09:05:36.191Z,70336.00
2023-04-03T09:06:37.693Z,69280.00
2023-04-03T09:07:36.055Z,67904.00
2023-04-03T09:08:36.018Z,71008.00
2023-04-03T09:09:36.035Z,76832.00
2023-04-03T09:10:36.187Z,13712.00
2023-04-03T09:11:36.023Z,16084.00
2023-04-03T09:12:35.976Z,75456.00
2023-04-03T09:13:35.667Z,73920.00
2023-04-03T09:14:35.644Z,56032.00
2023-04-03T09:15:39.142Z,79936.00
2023-04-03T09:16:35.691Z,80960.00
2023-04-03T09:17:35.992Z,79008.00
2023-04-03T09:18:35.869Z,77344.00
2023-04-03T09:19:35.911Z,37248.00
2023-04-03T09:20:36.097Z,18240.00
2023-04-03T09:21:35.757Z,21216.00
2023-04-03T09:22:39.286Z,33376.00
2023-04-03T09:23:36.811Z,92672.00
2023-04-03T09:24:35.095Z,89632.00
2023-04-03T09:25:35.198Z,84160.00
2023-04-03T09:26:35.783Z,84768.00
2023-04-03T09:27:35.788Z,60032.00
2023-04-03T09:28:42.879Z,77472.00
2023-04-03T09:29:37.461Z,86240.00
2023-04-03T09:30:35.850Z,84096.00
2023-04-03T09:31:36.454Z,70688.00
2023-04-03T09:32:36.459Z,86720.00
2023-04-03T09:33:36.402Z,89600.00
2023-04-03T09:34:36.417Z,25312.00
2023-04-03T09:35:47.388Z,33120.00
2023-04-03T09:36:36.651Z,84256.00
2023-04-03T09:37:36.328Z,80448.00
2023-04-03T09:38:35.624Z,79936.00
2023-04-03T09:39:36.347Z,79264.00
2023-04-03T09:40:36.682Z,21984.00
2023-04-03T09:41:35.559Z,53664.00
2023-04-03T09:42:36.278Z,30688.00
2023-04-03T09:43:35.538Z,19808.00
2023-04-03T09:44:36.274Z,54368.00
2023-04-03T09:45:35.513Z,21632.00
2023-04-03T09:46:35.543Z,20736.00
2023-04-03T09:47:35.502Z,32000.00
2023-04-03T09:48:35.480Z,25280.00
2023-04-03T09:49:35.440Z,25792.00
2023-04-03T09:50:36.332Z,25920.00
2023-04-03T09:51:35.416Z,27776.00
2023-04-03T09:52:36.933Z,40864.00
2023-04-03T09:53:35.386Z,28992.00
2023-04-03T09:54:34.656Z,37600.00
2023-04-03T09:55:35.349Z,50560.00
2023-04-03T09:56:35.348Z,86560.00
2023-04-03T09:57:35.444Z,35776.00
2023-04-03T09:58:46.806Z,89760.00
2023-04-03T09:59:36.331Z,47936.00
2023-04-03T10:00:35.283Z,32800.00
2023-04-03T10:01:35.344Z,90528.00
2023-04-03T10:02:35.344Z,35744.00
2023-04-03T10:03:35.252Z,34272.00
2023-04-03T10:04:35.324Z,98464.00
2023-04-03T10:05:35.210Z,47360.00
2023-04-03T10:06:35.278Z,38560.00
2023-04-03T10:07:35.195Z,103232.00
2023-04-03T10:08:35.184Z,36384.00
2023-04-03T10:09:35.244Z,35296.00
2023-04-03T10:10:35.185Z,29504.00
2023-04-03T10:11:35.194Z,31456.00
2023-04-03T10:12:35.139Z,51392.00
2023-04-03T10:13:45.204Z,101056.00
2023-04-03T10:14:36.100Z,33056.00
2023-04-03T10:15:35.059Z,29536.00
2023-04-03T10:16:35.149Z,28416.00
2023-04-03T10:17:35.073Z,30880.00
2023-04-03T10:18:35.109Z,39616.00
2023-04-03T10:19:35.033Z,104608.00
2023-04-03T10:20:34.980Z,38944.00
2023-04-03T10:21:34.811Z,99904.00
2023-04-03T10:22:35.666Z,31552.00
2023-04-03T10:23:34.254Z,29728.00
2023-04-03T10:24:34.967Z,29312.00
2023-04-03T10:25:34.926Z,31008.00
2023-04-03T10:26:34.228Z,83680.00
2023-04-03T10:27:34.303Z,33152.00
2023-04-03T10:28:34.902Z,30112.00
2023-04-03T10:29:34.886Z,27680.00
2023-04-03T10:30:34.997Z,27680.00
2023-04-03T10:31:34.274Z,29792.00
2023-04-03T10:32:34.867Z,97024.00
2023-04-03T10:33:34.835Z,94688.00
2023-04-03T10:34:34.233Z,83200.00
2023-04-03T10:35:34.805Z,31968.00
2023-04-03T10:36:34.813Z,31168.00
2023-04-03T10:37:35.006Z,31776.00
2023-04-03T10:38:34.769Z,33760.00
2023-04-03T10:39:34.135Z,95232.00
2023-04-03T10:40:34.716Z,100032.00
2023-04-03T10:41:34.723Z,100608.00
2023-04-03T10:42:34.706Z,99296.00
2023-04-03T10:43:34.708Z,36096.00
2023-04-03T10:44:34.673Z,34272.00
2023-04-03T10:45:35.349Z,65504.00
2023-04-03T10:46:35.500Z,104800.00
2023-04-03T10:47:37.247Z,34464.00
2023-04-03T10:48:34.629Z,34016.00
2023-04-03T10:49:34.615Z,33312.00
2023-04-03T10:50:34.564Z,32736.00
2023-04-03T10:51:34.583Z,33568.00
2023-04-03T10:52:34.575Z,44928.00
2023-04-03T10:53:34.555Z,61088.00
2023-04-03T10:54:35.212Z,35520.00
2023-04-03T10:55:34.258Z,31232.00
2023-04-03T10:56:34.483Z,26560.00
2023-04-03T10:57:34.563Z,24288.00
2023-04-03T10:58:34.487Z,24192.00
2023-04-03T10:59:34.523Z,26624.00
2023-04-03T11:00:34.475Z,32416.00
2023-04-03T11:01:34.496Z,102080.00
2023-04-03T11:02:34.516Z,96704.00
2023-04-03T11:03:34.544Z,27808.00
2023-04-03T11:04:34.406Z,29728.00
2023-04-03T11:05:35.065Z,31424.00
2023-04-03T11:06:34.344Z,39168.00
2023-04-03T11:07:34.357Z,33952.00
2023-04-03T11:08:34.431Z,33344.00
2023-04-03T11:09:34.346Z,34400.00
2023-04-03T11:10:34.993Z,38656.00
2023-04-03T11:11:34.288Z,42144.00
2023-04-03T11:12:34.285Z,61152.00
2023-04-03T11:13:34.278Z,42592.00
2023-04-03T11:14:34.506Z,34880.00
2023-04-03T11:15:33.827Z,36928.00
2023-04-03T11:16:43.358Z,51616.00
2023-04-03T11:17:35.338Z,42976.00
2023-04-03T11:18:34.907Z,36576.00
2023-04-03T11:19:34.198Z,31776.00
2023-04-03T11:20:34.915Z,31328.00
2023-04-03T11:21:33.954Z,32448.00
2023-04-03T11:22:34.138Z,35072.00
2023-04-03T11:23:45.782Z,37152.00
2023-04-03T11:24:35.124Z,35648.00
2023-04-03T11:25:34.124Z,35584.00
2023-04-03T11:26:34.116Z,40864.00
2023-04-03T11:27:34.065Z,88672.00
2023-04-03T11:28:34.069Z,36544.00
2023-04-03T11:29:35.805Z,35872.00
2023-04-03T11:30:33.714Z,37344.00
2023-04-03T11:31:34.737Z,39840.00
2023-04-03T11:32:34.730Z,47392.00
2023-04-03T11:33:34.006Z,47040.00
2023-04-03T11:34:33.981Z,108672.00
2023-04-03T11:35:33.786Z,53600.00
2023-04-03T11:36:34.783Z,108128.00
2023-04-03T11:37:33.227Z,37696.00
2023-04-03T11:38:33.931Z,48768.00
2023-04-03T11:39:33.925Z,37792.00
2023-04-03T11:40:33.169Z,40448.00
2023-04-03T11:41:33.887Z,38912.00
2023-04-03T11:42:34.716Z,64448.00
2023-04-03T11:43:33.854Z,36896.00
2023-04-03T11:44:33.852Z,52992.00
2023-04-03T11:45:34.595Z,115264.00
2023-04-03T11:46:33.300Z,40416.00
2023-04-03T11:47:33.822Z,52064.00
2023-04-03T11:48:34.582Z,39648.00
2023-04-03T11:49:34.513Z,39040.00
2023-04-03T11:50:34.503Z,38208.00
2023-04-03T11:51:34.480Z,63648.00
2023-04-03T11:52:34.473Z,31712.00
2023-04-03T11:53:34.435Z,30528.00
2023-04-03T11:54:38.612Z,29568.00
2023-04-03T11:55:34.821Z,45344.00
2023-04-03T11:56:34.430Z,97376.00
2023-04-03T11:57:34.490Z,43296.00
2023-04-03T11:58:34.376Z,96384.00
2023-04-03T11:59:33.634Z,36544.00
2023-04-03T12:00:33.658Z,38304.00
2023-04-03T12:01:33.616Z,33856.00
2023-04-03T12:02:38.554Z,90048.00
2023-04-03T12:03:34.668Z,106720.00
2023-04-03T12:04:33.612Z,109408.00
2023-04-03T12:05:33.564Z,109568.00
2023-04-03T12:06:33.597Z,38048.00
2023-04-03T12:07:33.403Z,36736.00
2023-04-03T12:08:33.512Z,105248.00
2023-04-03T12:09:33.510Z,103008.00
2023-04-03T12:10:34.156Z,106272.00
2023-04-03T12:11:33.138Z,107136.00
2023-04-03T12:12:33.457Z,105312.00
2023-04-03T12:13:33.450Z,103840.00
2023-04-03T12:14:32.811Z,100576.00
2023-04-03T12:15:33.420Z,62176.00
2023-04-03T12:16:34.103Z,105952.00
2023-04-03T12:17:33.398Z,106528.00
2023-04-03T12:18:32.653Z,105216.00
2023-04-03T12:19:42.349Z,67648.00
2023-04-03T12:20:33.664Z,37760.00
2023-04-03T12:21:33.339Z,62688.00
2023-04-03T12:22:33.317Z,34944.00