createdAt,value
2019-02-18T00:00:48.990Z,99.90
2019-02-18T00:03:16.627Z,99.90
2019-02-18T00:05:44.270Z,99.90
2019-02-18T00:08:11.906Z,99.90
2019-02-18T00:10:39.557Z,99.90
2019-02-18T00:13:09.090Z,99.90
2019-02-18T00:15:36.746Z,99.90
2019-02-18T00:18:04.370Z,99.90
2019-02-18T00:20:32.024Z,99.90
2019-02-18T00:22:59.649Z,99.90
2019-02-18T00:25:27.290Z,99.90
2019-02-18T00:27:54.923Z,99.90
2019-02-18T00:30:22.571Z,99.90
2019-02-18T00:32:50.202Z,99.90
2019-02-18T00:35:17.848Z,99.90
2019-02-18T00:37:45.480Z,99.90
2019-02-18T00:40:13.128Z,99.90
2019-02-18T00:42:40.770Z,99.90
2019-02-18T00:45:09.782Z,99.90
2019-02-18T00:47:37.419Z,99.90
2019-02-18T00:50:06.011Z,99.90
2019-02-18T00:52:33.638Z,99.90
2019-02-18T00:55:01.294Z,99.90
2019-02-18T00:57:28.931Z,99.90
2019-02-18T00:59:56.566Z,99.90
2019-02-18T01:02:24.215Z,99.90
2019-02-18T01:04:51.870Z,99.90
2019-02-18T01:07:19.511Z,99.90
2019-02-18T01:09:47.147Z,99.90
2019-02-18T01:12:14.792Z,99.90
2019-02-18T01:14:42.422Z,99.90
2019-02-18T01:17:10.069Z,99.90
2019-02-18T01:19:37.703Z,99.90
2019-02-18T01:22:05.346Z,99.90
2019-02-18T01:24:32.982Z,99.90
2019-02-18T01:27:00.622Z,99.90
2019-02-18T01:29:28.262Z,99.90
2019-02-18T01:31:55.922Z,99.90
2019-02-18T01:34:23.559Z,99.90
2019-02-18T01:36:51.197Z,99.90
2019-02-18T01:39:18.831Z,99.90
2019-02-18T01:41:46.474Z,99.90
2019-02-18T01:44:14.110Z,99.90
2019-02-18T01:46:41.750Z,99.90
2019-02-18T01:49:09.392Z,99.90
2019-02-18T01:51:37.038Z,99.90
2019-02-18T01:54:04.670Z,99.90
2019-02-18T01:56:32.319Z,99.90
2019-02-18T01:58:59.983Z,99.90
2019-02-18T02:01:27.622Z,99.90
2019-02-18T02:03:55.250Z,99.90
2019-02-18T02:06:22.899Z,99.90
2019-02-18T02:08:50.535Z,99.90
2019-02-18T02:11:18.162Z,99.90
2019-02-18T02:13:45.892Z,99.90
2019-02-18T02:16:13.523Z,99.90
2019-02-18T02:18:41.183Z,99.90
2019-02-18T02:21:08.806Z,99.90
2019-02-18T02:23:37.421Z,99.90
2019-02-18T02:26:05.051Z,99.90
2019-02-18T02:28:32.694Z,99.90
2019-02-18T02:31:01.299Z,99.90
2019-02-18T02:33:29.172Z,99.90
2019-02-18T02:35:56.807Z,99.90
2019-02-18T02:38:24.448Z,99.90
2019-02-18T02:40:52.088Z,99.90
2019-02-18T02:43:19.728Z,99.90
2019-02-18T02:45:47.359Z,99.90
2019-02-18T02:48:15.010Z,99.90
2019-02-18T02:50:42.640Z,99.90
2019-02-18T02:53:10.290Z,99.90
2019-02-18T02:55:37.920Z,99.90
2019-02-18T02:58:05.563Z,99.90
2019-02-18T03:00:33.190Z,99.90
2019-02-18T03:03:00.834Z,99.90
2019-02-18T03:05:28.471Z,99.90
2019-02-18T03:07:56.154Z,99.90
2019-02-18T03:10:23.836Z,99.90
2019-02-18T03:12:51.472Z,99.90
2019-02-18T03:15:19.186Z,99.90
2019-02-18T03:17:46.822Z,99.90
2019-02-18T03:20:14.471Z,99.90
2019-02-18T03:22:43.019Z,99.90
2019-02-18T03:25:12.204Z,99.90
2019-02-18T03:27:39.830Z,99.90
2019-02-18T03:30:09.011Z,99.90
2019-02-18T03:32:36.643Z,99.90
2019-02-18T03:35:04.662Z,99.90
2019-02-18T03:37:32.290Z,99.90
2019-02-18T03:39:59.958Z,99.90
2019-02-18T03:42:27.604Z,99.90
2019-02-18T03:44:55.251Z,99.90
2019-02-18T03:47:22.883Z,99.90
2019-02-18T03:49:50.531Z,99.90
2019-02-18T03:52:18.174Z,99.90
2019-02-18T03:54:45.814Z,99.90
2019-02-18T03:57:13.454Z,99.90
2019-02-18T03:59:41.086Z,99.90
2019-02-18T04:02:09.703Z,99.90
2019-02-18T04:04:37.342Z,99.90
2019-02-18T04:07:04.974Z,99.90
2019-02-18T04:09:32.612Z,99.90
2019-02-18T04:12:00.260Z,99.90
2019-02-18T04:14:27.894Z,99.90
2019-02-18T04:16:55.536Z,99.90
2019-02-18T04:19:23.170Z,99.90
2019-02-18T04:21:50.811Z,99.90
2019-02-18T04:24:18.474Z,99.90
2019-02-18T04:26:46.183Z,99.90
2019-02-18T04:29:13.812Z,99.90
2019-02-18T04:31:41.455Z,99.90
2019-02-18T04:34:09.091Z,99.90
2019-02-18T04:36:36.743Z,99.90
2019-02-18T04:39:05.143Z,99.90
2019-02-18T04:41:32.794Z,99.90
2019-02-18T04:44:00.426Z,99.90
2019-02-18T04:46:28.075Z,99.90
2019-02-18T04:48:55.721Z,99.90
2019-02-18T04:51:23.447Z,99.90
2019-02-18T04:53:52.019Z,99.90
2019-02-18T04:56:19.663Z,99.90
2019-02-18T04:58:47.295Z,99.90
2019-02-18T05:01:14.979Z,99.90
2019-02-18T05:03:43.590Z,99.90
2019-02-18T05:06:11.243Z,99.90
2019-02-18T05:08:38.884Z,99.90
2019-02-18T05:11:06.530Z,99.90
2019-02-18T05:13:34.158Z,99.90
2019-02-18T05:16:01.792Z,99.90
2019-02-18T05:18:29.430Z,99.90
2019-02-18T05:20:57.067Z,99.90
2019-02-18T05:23:24.717Z,99.90
2019-02-18T05:25:52.367Z,99.90
2019-02-18T05:28:20.076Z,99.90
2019-02-18T05:30:47.706Z,99.90
2019-02-18T05:33:15.375Z,99.90
2019-02-18T05:35:43.069Z,99.90
2019-02-18T05:38:10.703Z,99.90
2019-02-18T05:40:38.336Z,99.90
2019-02-18T05:43:05.983Z,99.90
2019-02-18T05:45:33.613Z,99.90
2019-02-18T05:48:01.262Z,99.90
2019-02-18T05:50:28.893Z,99.90
2019-02-18T05:52:56.615Z,99.90
2019-02-18T05:55:24.255Z,99.90
2019-02-18T05:57:51.919Z,99.90
2019-02-18T06:00:19.552Z,99.90
2019-02-18T06:02:47.209Z,99.90
2019-02-18T06:05:14.840Z,99.90
2019-02-18T06:07:42.491Z,99.90
2019-02-18T06:10:10.128Z,99.90
2019-02-18T06:12:38.742Z,99.90
2019-02-18T06:15:07.746Z,99.90
2019-02-18T06:17:35.400Z,99.90
2019-02-18T06:20:03.302Z,99.90
2019-02-18T06:22:30.935Z,99.90
2019-02-18T06:24:58.582Z,99.90
2019-02-18T06:27:26.218Z,99.90
2019-02-18T06:29:53.872Z,99.90
2019-02-18T06:32:21.511Z,99.90
2019-02-18T06:34:49.155Z,99.90
2019-02-18T06:37:16.790Z,99.90
2019-02-18T06:39:44.443Z,99.90
2019-02-18T06:42:12.076Z,99.90
2019-02-18T06:44:41.359Z,99.90
2019-02-18T06:47:09.856Z,99.90
2019-02-18T06:49:37.506Z,99.90
2019-02-18T06:52:05.135Z,99.90
2019-02-18T06:54:32.779Z,99.90
2019-02-18T06:57:13.947Z,99.90
2019-02-18T06:59:43.241Z,99.90
2019-02-18T07:02:12.502Z,99.90
2019-02-18T07:04:41.786Z,99.90
2019-02-18T07:07:19.787Z,99.90
2019-02-18T07:09:57.691Z,99.90
2019-02-18T07:12:27.870Z,99.90
2019-02-18T07:14:55.523Z,99.90
2019-02-18T07:17:23.153Z,99.90
2019-02-18T07:19:50.798Z,99.90
2019-02-18T07:22:19.346Z,99.90
2019-02-18T07:24:46.996Z,99.90
2019-02-18T07:27:14.615Z,99.90
2019-02-18T07:29:42.271Z,99.90
2019-02-18T07:32:09.906Z,99.90
2019-02-18T07:34:37.543Z,99.90
2019-02-18T07:37:05.188Z,99.90
2019-02-18T07:39:32.819Z,99.90
2019-02-18T07:42:00.471Z,99.90
2019-02-18T07:44:33.924Z,99.90
2019-02-18T07:47:01.625Z,99.90
2019-02-18T07:49:29.274Z,99.90
2019-02-18T07:51:56.930Z,99.90
2019-02-18T07:54:24.564Z,99.90
2019-02-18T07:56:52.210Z,99.90
2019-02-18T07:59:19.867Z,99.90
2019-02-18T08:01:47.511Z,99.90
2019-02-18T08:04:15.146Z,99.90
2019-02-18T08:06:42.791Z,99.90
2019-02-18T08:09:10.513Z,99.90
2019-02-18T08:11:38.152Z,99.90
2019-02-18T08:14:07.699Z,99.90
2019-02-18T08:16:35.351Z,99.90
2019-02-18T08:19:02.980Z,99.90
2019-02-18T08:21:30.625Z,99.90
2019-02-18T08:24:00.310Z,99.90
2019-02-18T08:26:27.632Z,99.90
2019-02-18T08:28:55.266Z,99.90
2019-02-18T08:31:22.910Z,99.90
2019-02-18T08:33:55.258Z,99.90
2019-02-18T08:36:22.908Z,99.90
2019-02-18T08:38:50.558Z,99.90
2019-02-18T08:41:18.243Z,99.90
2019-02-18T08:43:46.806Z,99.90
2019-02-18T08:46:14.431Z,99.90
2019-02-18T08:48:42.070Z,99.90
2019-02-18T08:51:09.710Z,99.90
2019-02-18T08:53:39.317Z,99.90
2019-02-18T08:56:07.823Z,99.90
2019-02-18T08:58:35.544Z,99.90
2019-02-18T09:01:03.176Z,99.90
2019-02-18T09:03:32.810Z,99.90
2019-02-18T09:06:00.451Z,99.90
2019-02-18T09:08:28.090Z,99.90
2019-02-18T09:13:24.088Z,99.90
2019-02-18T09:15:59.652Z,99.90
2019-02-18T09:18:21.078Z,99.90
2019-02-18T09:20:48.746Z,99.90
2019-02-18T09:23:23.012Z,99.90
2019-02-18T09:25:51.630Z,99.90
2019-02-18T09:28:19.331Z,99.90
2019-02-18T09:30:48.336Z,99.90
2019-02-18T09:33:15.979Z,99.90
2019-02-18T09:38:11.000Z,99.90
2019-02-18T09:40:44.650Z,99.90
2019-02-18T09:43:13.838Z,99.90
2019-02-18T09:45:41.475Z,99.90
2019-02-18T09:48:09.105Z,99.90
2019-02-18T09:50:36.751Z,99.90
2019-02-18T09:53:04.379Z,99.90
2019-02-18T09:55:32.027Z,99.90
2019-02-18T10:00:27.028Z,99.90
2019-02-18T10:02:59.631Z,99.90
2019-02-18T10:05:27.275Z,99.90
2019-02-18T10:07:54.918Z,99.90
2019-02-18T10:10:22.567Z,99.90
2019-02-18T10:12:50.198Z,99.90
2019-02-18T10:15:17.848Z,99.90
2019-02-18T10:17:45.479Z,99.90
2019-02-18T10:20:13.600Z,99.90
2019-02-18T10:22:41.265Z,99.90
2019-02-18T10:25:09.920Z,99.90
2019-02-18T10:27:37.551Z,99.90
2019-02-18T10:30:05.968Z,99.90
2019-02-18T10:32:33.598Z,99.90
2019-02-18T10:35:01.252Z,99.90
2019-02-18T10:37:28.874Z,99.90
2019-02-18T10:39:56.530Z,99.90
2019-02-18T10:42:24.158Z,99.90
2019-02-18T10:44:51.803Z,99.90
2019-02-18T10:47:19.612Z,99.90
2019-02-18T10:49:47.278Z,99.90
2019-02-18T10:54:46.084Z,99.90
2019-02-18T10:57:13.726Z,99.90
2019-02-18T10:59:41.363Z,99.90
2019-02-18T11:07:18.175Z,99.90
2019-02-18T11:09:45.835Z,99.90
2019-02-18T11:19:37.540Z,99.90
2019-02-18T11:22:05.199Z,99.90
2019-02-18T11:27:00.610Z,99.90
2019-02-18T11:29:28.246Z,99.90
2019-02-18T11:31:55.889Z,99.90
2019-02-18T11:34:35.875Z,99.90
2019-02-18T11:37:06.510Z,99.90
2019-02-18T11:39:33.052Z,99.90
2019-02-18T11:42:00.807Z,99.90
2019-02-18T11:47:02.902Z,97.30
2019-02-18T11:52:00.041Z,99.90
2019-02-18T11:54:27.315Z,94.20
2019-02-18T12:04:24.425Z,84.10
2019-02-18T12:06:52.543Z,83.40
2019-02-18T12:09:20.188Z,79.70
2019-02-18T12:11:47.850Z,83.70
2019-02-18T12:14:15.498Z,82.00
2019-02-18T12:16:43.215Z,77.30
2019-02-18T12:19:13.862Z,75.50
2019-02-18T12:21:41.510Z,79.50
2019-02-18T12:24:15.744Z,77.60
2019-02-18T12:26:43.383Z,77.60
2019-02-18T12:29:11.027Z,70.70
2019-02-18T12:31:38.654Z,67.60
2019-02-18T12:34:18.372Z,71.10
2019-02-18T12:36:46.003Z,66.10
2019-02-18T12:39:14.046Z,63.20
2019-02-18T12:41:48.635Z,64.30
2019-02-18T12:44:11.055Z,61.70
2019-02-18T12:46:38.710Z,61.20
2019-02-18T12:49:06.429Z,58.80
2019-02-18T12:51:34.148Z,58.80
2019-02-18T12:54:45.315Z,58.40
2019-02-18T12:56:31.343Z,57.10
2019-02-18T12:58:59.067Z,53.50
2019-02-18T13:01:27.805Z,53.20
2019-02-18T13:03:55.734Z,54.10
2019-02-18T13:06:23.456Z,59.10
2019-02-18T13:08:51.185Z,53.70
2019-02-18T13:11:18.893Z,53.00
2019-02-18T13:13:49.642Z,52.10
2019-02-18T13:18:45.500Z,52.40
2019-02-18T13:21:13.220Z,57.80
2019-02-18T13:23:53.706Z,49.60
2019-02-18T13:26:21.411Z,54.60
2019-02-18T13:28:49.042Z,48.90
2019-02-18T13:31:16.695Z,54.40
2019-02-18T13:33:52.327Z,56.90
2019-02-18T13:36:19.975Z,53.10
2019-02-18T13:38:47.690Z,48.90
2019-02-18T13:41:15.422Z,47.70
2019-02-18T13:43:52.300Z,47.40
2019-02-18T13:46:19.950Z,47.80
2019-02-18T13:48:47.589Z,47.40
2019-02-18T13:51:15.235Z,47.20
2019-02-18T13:53:42.883Z,47.00
2019-02-18T13:56:10.609Z,45.90
2019-02-18T13:58:38.248Z,45.40
2019-02-18T14:03:36.655Z,43.40
2019-02-18T14:06:04.835Z,44.80
2019-02-18T14:08:32.475Z,45.00
2019-02-18T14:11:00.132Z,43.90
2019-02-18T14:13:51.818Z,43.40
2019-02-18T14:16:19.472Z,44.00
2019-02-18T14:18:47.114Z,41.50
2019-02-18T14:21:14.778Z,42.50
2019-02-18T14:23:48.460Z,41.20
2019-02-18T14:26:16.108Z,43.50
2019-02-18T14:28:43.746Z,42.30
2019-02-18T14:31:11.392Z,42.60
2019-02-18T14:33:39.018Z,41.70
2019-02-18T14:36:06.675Z,40.70
2019-02-18T14:38:34.307Z,41.40
2019-02-18T14:41:01.959Z,41.60
2019-02-18T14:43:30.571Z,41.50
2019-02-18T14:45:58.229Z,41.20
2019-02-18T14:48:25.867Z,40.70
2019-02-18T14:50:56.763Z,40.00
2019-02-18T14:54:08.366Z,42.10
2019-02-18T14:56:36.038Z,42.10
2019-02-18T14:59:03.671Z,42.50
2019-02-18T15:01:31.326Z,41.20
2019-02-18T15:04:05.790Z,41.30
2019-02-18T15:06:33.814Z,40.90
2019-02-18T15:09:01.459Z,40.10
2019-02-18T15:11:29.090Z,40.20
2019-02-18T15:13:57.727Z,40.50
2019-02-18T15:16:25.372Z,40.20
2019-02-18T15:18:53.101Z,41.00
2019-02-18T15:21:20.815Z,41.10
2019-02-18T15:23:54.914Z,41.70
2019-02-18T15:26:22.563Z,41.50
2019-02-18T15:28:50.243Z,41.80
2019-02-18T15:31:17.931Z,41.80
2019-02-18T15:33:45.588Z,41.60
2019-02-18T15:36:13.243Z,41.90
2019-02-18T15:38:41.351Z,43.10
2019-02-18T15:41:09.051Z,43.70
2019-02-18T15:43:42.450Z,44.10
2019-02-18T15:46:10.080Z,44.20
2019-02-18T15:48:37.730Z,44.80
2019-02-18T15:51:05.438Z,45.60
2019-02-18T15:53:33.172Z,45.80
2019-02-18T15:56:00.804Z,46.10
2019-02-18T15:58:28.469Z,45.50
2019-02-18T16:00:56.098Z,45.10
2019-02-18T16:03:23.757Z,46.10
2019-02-18T16:05:51.386Z,46.60
2019-02-18T16:08:19.039Z,47.10
2019-02-18T16:10:47.154Z,49.10
2019-02-18T16:13:22.798Z,50.80
2019-02-18T16:15:50.517Z,52.80
2019-02-18T16:18:18.168Z,56.00
2019-02-18T16:20:45.807Z,58.10
2019-02-18T16:23:28.690Z,63.40
2019-02-18T16:25:56.345Z,74.10
2019-02-18T16:28:24.094Z,75.10
2019-02-18T16:33:22.094Z,92.50
2019-02-18T16:35:49.739Z,93.90
2019-02-18T16:38:17.374Z,99.90
2019-02-18T16:40:45.024Z,99.90
2019-02-18T16:43:13.667Z,99.90
2019-02-18T16:45:41.410Z,99.90
2019-02-18T16:48:09.487Z,99.90
2019-02-18T16:50:37.150Z,99.90
2019-02-18T16:53:04.839Z,99.90
2019-02-18T16:55:32.971Z,99.90
2019-02-18T16:58:00.601Z,99.90
2019-02-18T17:00:29.950Z,99.90
2019-02-18T17:02:59.568Z,99.90
2019-02-18T17:05:27.286Z,99.90
2019-02-18T17:07:54.914Z,99.90
2019-02-18T17:10:22.559Z,99.90
2019-02-18T17:13:08.407Z,99.90
2019-02-18T17:15:36.349Z,99.90
2019-02-18T17:18:04.038Z,99.90
2019-02-18T17:20:31.682Z,99.90
2019-02-18T17:22:59.312Z,99.90
2019-02-18T17:25:27.347Z,99.90
2019-02-18T17:27:54.975Z,99.90
2019-02-18T17:30:22.614Z,99.90
2019-02-18T17:32:50.242Z,99.90
2019-02-18T17:35:17.885Z,99.90
2019-02-18T17:37:45.517Z,99.90
2019-02-18T17:40:13.775Z,99.90
2019-02-18T17:42:42.832Z,99.90
2019-02-18T17:45:11.639Z,99.90
2019-02-18T17:47:39.279Z,99.90
2019-02-18T17:50:08.484Z,99.90
2019-02-18T17:52:40.170Z,99.90
2019-02-18T17:55:09.268Z,99.90
2019-02-18T17:57:37.286Z,99.90
2019-02-18T18:00:06.480Z,99.90
2019-02-18T18:02:40.114Z,99.90
2019-02-18T18:05:08.513Z,99.90
2019-02-18T18:07:36.159Z,99.90
2019-02-18T18:10:05.151Z,99.90
2019-02-18T18:12:36.289Z,99.90
2019-02-18T18:15:05.084Z,99.90
2019-02-18T18:17:32.759Z,99.90
2019-02-18T18:20:00.399Z,99.90
2019-02-18T18:22:35.122Z,99.90
2019-02-18T18:25:02.736Z,99.90
2019-02-18T18:27:30.760Z,99.90
2019-02-18T18:29:58.403Z,99.90
2019-02-18T18:32:26.050Z,99.90
2019-02-18T18:34:53.682Z,99.90
2019-02-18T18:37:21.322Z,99.90
2019-02-18T18:39:48.957Z,99.90
2019-02-18T18:42:16.607Z,99.90
2019-02-18T18:44:44.627Z,99.90
2019-02-18T18:47:12.271Z,99.90
2019-02-18T18:49:39.902Z,99.90
2019-02-18T18:52:07.547Z,99.90
2019-02-18T18:54:35.249Z,99.90
2019-02-18T18:57:02.870Z,99.90
2019-02-18T18:59:30.523Z,99.90
2019-02-18T19:01:58.160Z,99.90
2019-02-18T19:04:25.798Z,99.90
2019-02-18T19:06:53.435Z,99.90
2019-02-18T19:09:21.073Z,99.90
2019-02-18T19:11:48.699Z,99.90
2019-02-18T19:14:18.280Z,99.90
2019-02-18T19:16:46.382Z,99.90
2019-02-18T19:19:14.028Z,99.90
2019-02-18T19:21:41.651Z,99.90
2019-02-18T19:24:11.263Z,99.90
2019-02-18T19:26:38.891Z,99.90
2019-02-18T19:29:06.526Z,99.90
2019-02-18T19:31:34.159Z,99.90
2019-02-18T19:34:03.750Z,99.90
2019-02-18T19:36:32.305Z,99.90
2019-02-18T19:39:00.098Z,99.90
2019-02-18T19:41:27.738Z,99.90
2019-02-18T19:43:55.388Z,99.90
2019-02-18T19:46:23.044Z,99.90
2019-02-18T19:48:51.138Z,99.90
2019-02-18T19:51:18.771Z,99.90
2019-02-18T19:53:46.408Z,99.90
2019-02-18T19:56:14.031Z,99.90
2019-02-18T19:58:41.715Z,99.90
2019-02-18T20:01:09.338Z,99.90
2019-02-18T20:03:36.967Z,99.90
2019-02-18T20:06:04.606Z,99.90
2019-02-18T20:08:32.240Z,99.90
2019-02-18T20:10:59.878Z,99.90
2019-02-18T20:13:27.536Z,99.90
2019-02-18T20:15:55.174Z,99.90
2019-02-18T20:18:22.797Z,99.90
2019-02-18T20:20:50.812Z,99.90
2019-02-18T20:23:18.437Z,99.90
2019-02-18T20:25:46.078Z,99.90
2019-02-18T20:28:13.717Z,99.90
2019-02-18T20:30:41.351Z,99.90
2019-02-18T20:33:08.983Z,99.90
2019-02-18T20:35:36.794Z,99.90
2019-02-18T20:38:04.694Z,99.90
2019-02-18T20:40:32.334Z,99.90
2019-02-18T20:42:59.972Z,99.90
2019-02-18T20:45:27.619Z,99.90
2019-02-18T20:47:55.281Z,99.90
2019-02-18T20:50:22.965Z,99.90
2019-02-18T20:52:50.598Z,99.90
2019-02-18T20:55:18.648Z,99.90
2019-02-18T20:57:46.279Z,99.90
2019-02-18T21:00:19.074Z,99.90
2019-02-18T21:02:48.683Z,99.90
2019-02-18T21:05:16.389Z,99.90
2019-02-18T21:07:44.086Z,99.90
2019-02-18T21:10:15.787Z,99.90
2019-02-18T21:12:43.418Z,99.90
2019-02-18T21:15:11.051Z,99.90
2019-02-18T21:17:38.773Z,99.90
2019-02-18T21:20:07.872Z,99.90
2019-02-18T21:22:37.552Z,99.90
2019-02-18T21:25:06.230Z,99.90
2019-02-18T21:27:33.957Z,99.90
2019-02-18T21:30:01.648Z,99.90
2019-02-18T21:32:29.291Z,99.90
2019-02-18T21:34:56.922Z,99.90
2019-02-18T21:37:24.558Z,99.90
2019-02-18T21:39:52.193Z,99.90
2019-02-18T21:42:20.110Z,99.90
2019-02-18T21:44:47.738Z,99.90
2019-02-18T21:47:15.391Z,99.90
2019-02-18T21:49:43.022Z,99.90
2019-02-18T21:52:10.672Z,99.90
2019-02-18T21:54:38.298Z,99.90
2019-02-18T21:57:05.939Z,99.90
2019-02-18T21:59:33.934Z,99.90
2019-02-18T22:02:01.599Z,99.90
2019-02-18T22:04:29.227Z,99.90
2019-02-18T22:06:56.869Z,99.90
2019-02-18T22:09:24.503Z,99.90
2019-02-18T22:11:52.137Z,99.90
2019-02-18T22:14:19.789Z,99.90
2019-02-18T22:16:47.809Z,99.90
2019-02-18T22:19:15.439Z,99.90
2019-02-18T22:21:43.098Z,99.90
2019-02-18T22:24:10.739Z,99.90
2019-02-18T22:26:38.374Z,99.90
2019-02-18T22:29:06.014Z,99.90
2019-02-18T22:31:33.652Z,99.90
2019-02-18T22:34:01.299Z,99.90
2019-02-18T22:36:29.091Z,99.90
2019-02-18T22:38:56.724Z,99.90
2019-02-18T22:41:24.358Z,99.90
2019-02-18T22:43:51.998Z,99.90
2019-02-18T22:46:19.631Z,99.90
2019-02-18T22:48:47.276Z,99.90
2019-02-18T22:51:14.911Z,99.90
2019-02-18T22:53:42.733Z,99.90
2019-02-18T22:56:10.365Z,99.90
2019-02-18T22:58:38.015Z,99.90
2019-02-18T23:01:05.780Z,99.90
2019-02-18T23:03:33.426Z,99.90
2019-02-18T23:06:01.063Z,99.90
2019-02-18T23:08:28.702Z,99.90
2019-02-18T23:10:56.706Z,99.90
2019-02-18T23:13:24.359Z,99.90
2019-02-18T23:15:52.003Z,99.90
2019-02-18T23:18:19.641Z,99.90
2019-02-18T23:20:47.270Z,99.90
2019-02-18T23:23:14.939Z,99.90
2019-02-18T23:25:42.570Z,99.90
2019-02-18T23:28:10.204Z,99.90
2019-02-18T23:30:38.131Z,99.90
2019-02-18T23:33:05.758Z,99.90
2019-02-18T23:35:33.411Z,99.90
2019-02-18T23:38:01.055Z,99.90
2019-02-18T23:40:28.690Z,99.90
2019-02-18T23:42:56.324Z,99.90
2019-02-18T23:45:23.967Z,99.90
2019-02-18T23:47:51.604Z,99.90
2019-02-18T23:50:19.246Z,99.90
2019-02-18T23:52:48.322Z,99.90
2019-02-18T23:55:15.973Z,99.90
2019-02-18T23:57:43.606Z,99.90
