createdAt,value
2022-09-15T00:01:19.790Z,4.60
2022-09-15T00:03:48.536Z,3.70
2022-09-15T00:06:17.153Z,3.80
2022-09-15T00:08:45.143Z,4.00
2022-09-15T00:11:19.752Z,3.80
2022-09-15T00:13:47.374Z,3.60
2022-09-15T00:16:18.132Z,3.80
2022-09-15T00:18:46.566Z,4.10
2022-09-15T00:21:22.574Z,4.50
2022-09-15T00:23:51.493Z,4.40
2022-09-15T00:26:24.926Z,4.40
2022-09-15T00:28:53.389Z,4.00
2022-09-15T00:31:24.210Z,4.20
2022-09-15T00:33:55.629Z,4.30
2022-09-15T00:38:52.394Z,3.80
2022-09-15T00:41:23.054Z,3.80
2022-09-15T00:44:01.341Z,4.00
2022-09-15T00:46:39.019Z,4.40
2022-09-15T00:49:16.152Z,4.20
2022-09-15T00:52:08.762Z,4.20
2022-09-15T00:55:10.203Z,3.90
2022-09-15T00:58:03.551Z,4.40
2022-09-15T01:00:31.238Z,4.60
2022-09-15T01:02:59.793Z,4.40
2022-09-15T01:05:38.256Z,4.50
2022-09-15T01:08:11.841Z,5.10
2022-09-15T01:10:41.555Z,5.20
2022-09-15T01:13:14.620Z,4.90
2022-09-15T01:16:16.475Z,5.00
2022-09-15T01:19:16.381Z,4.60
2022-09-15T01:22:22.637Z,4.90
2022-09-15T01:25:29.958Z,4.80
2022-09-15T01:28:44.462Z,4.20
2022-09-15T01:32:05.873Z,4.60
2022-09-15T01:34:45.022Z,5.10
2022-09-15T01:37:24.165Z,4.60
2022-09-15T01:39:54.426Z,4.70
2022-09-15T01:42:26.526Z,4.40
2022-09-15T01:45:03.858Z,5.10
2022-09-15T01:47:35.218Z,4.20
2022-09-15T01:50:16.230Z,4.50
2022-09-15T01:52:49.680Z,4.50
2022-09-15T01:55:52.187Z,4.40
2022-09-15T01:58:21.265Z,4.30
2022-09-15T02:00:59.282Z,4.80
2022-09-15T02:03:55.403Z,4.90
2022-09-15T02:06:33.758Z,5.40
2022-09-15T02:09:12.727Z,4.50
2022-09-15T02:12:07.734Z,4.40
2022-09-15T02:15:14.962Z,4.20
2022-09-15T02:17:47.701Z,4.80
2022-09-15T02:20:29.776Z,4.20
2022-09-15T02:23:08.514Z,4.20
2022-09-15T02:25:48.064Z,4.30
2022-09-15T02:28:21.609Z,4.90
2022-09-15T02:30:52.911Z,5.20
2022-09-15T02:35:52.693Z,4.90
2022-09-15T02:38:21.593Z,5.20
2022-09-15T02:40:49.393Z,5.10
2022-09-15T02:43:18.726Z,4.40
2022-09-15T02:45:46.715Z,4.30
2022-09-15T02:48:14.601Z,4.40
2022-09-15T02:50:42.374Z,4.50
2022-09-15T02:53:10.030Z,5.00
2022-09-15T02:55:37.973Z,4.30
2022-09-15T02:58:05.755Z,3.90
2022-09-15T03:00:33.530Z,4.40
2022-09-15T03:03:01.256Z,4.20
2022-09-15T03:05:30.441Z,3.70
2022-09-15T03:07:58.166Z,4.30
2022-09-15T03:10:26.593Z,4.20
2022-09-15T03:12:54.981Z,4.30
2022-09-15T03:15:26.175Z,4.40
2022-09-15T03:17:54.773Z,4.10
2022-09-15T03:20:28.573Z,4.30
2022-09-15T03:22:56.751Z,4.00
2022-09-15T03:25:26.819Z,4.60
2022-09-15T03:27:54.520Z,4.20
2022-09-15T03:30:22.145Z,4.20
2022-09-15T03:32:50.056Z,4.30
2022-09-15T03:35:17.929Z,4.30
2022-09-15T03:37:45.856Z,4.20
2022-09-15T03:40:14.300Z,4.60
2022-09-15T03:42:42.575Z,4.50
2022-09-15T03:45:10.235Z,4.60
2022-09-15T03:47:37.946Z,4.40
2022-09-15T03:50:06.908Z,5.00
2022-09-15T03:52:34.611Z,5.00
2022-09-15T03:55:02.254Z,4.90
2022-09-15T03:57:30.479Z,4.90
2022-09-15T03:59:58.078Z,5.40
2022-09-15T04:02:25.758Z,5.70
2022-09-15T04:04:53.436Z,5.40
2022-09-15T04:07:21.068Z,5.50
2022-09-15T04:09:48.663Z,5.20
2022-09-15T04:12:16.735Z,5.60
2022-09-15T04:14:44.423Z,5.90
2022-09-15T04:17:12.049Z,5.60
2022-09-15T04:19:40.649Z,5.80
2022-09-15T04:22:08.293Z,6.10
2022-09-15T04:24:35.927Z,6.20
2022-09-15T04:27:03.974Z,6.10
2022-09-15T04:29:31.617Z,5.70
2022-09-15T04:31:59.282Z,6.40
2022-09-15T04:34:26.923Z,6.50
2022-09-15T04:36:54.515Z,6.40
2022-09-15T04:39:22.441Z,6.20
2022-09-15T04:41:50.109Z,7.00
2022-09-15T04:44:18.236Z,6.50
2022-09-15T04:46:46.052Z,7.30
2022-09-15T04:49:15.081Z,7.40
2022-09-15T04:51:42.808Z,7.20
2022-09-15T04:54:10.843Z,6.90
2022-09-15T04:56:39.478Z,7.60
2022-09-15T04:59:15.798Z,7.80
2022-09-15T05:01:44.183Z,7.00
2022-09-15T05:04:12.457Z,7.50
2022-09-15T05:06:40.330Z,6.90
2022-09-15T05:09:10.417Z,7.00
2022-09-15T05:11:38.647Z,6.90
2022-09-15T05:14:07.999Z,6.70
2022-09-15T05:16:36.163Z,6.80
2022-09-15T05:19:04.694Z,7.20
2022-09-15T05:21:32.899Z,7.40
2022-09-15T05:24:00.754Z,7.20
2022-09-15T05:26:30.148Z,7.10
2022-09-15T05:28:58.548Z,6.90
2022-09-15T05:31:36.686Z,6.80
2022-09-15T05:34:06.248Z,7.60
2022-09-15T05:36:34.359Z,6.60
2022-09-15T05:39:02.256Z,7.00
2022-09-15T05:41:30.869Z,6.70
2022-09-15T05:43:59.183Z,6.30
2022-09-15T05:46:29.086Z,6.90
2022-09-15T05:48:59.018Z,6.90
2022-09-15T05:51:26.787Z,6.10
2022-09-15T05:53:54.589Z,6.70
2022-09-15T05:56:22.476Z,7.00
2022-09-15T05:58:50.231Z,6.40
2022-09-15T06:01:22.259Z,5.60
2022-09-15T06:03:50.613Z,6.10
2022-09-15T06:06:19.614Z,5.80
2022-09-15T06:08:55.390Z,5.80
2022-09-15T06:11:29.040Z,4.90
2022-09-15T06:14:03.287Z,5.70
2022-09-15T06:16:34.733Z,5.70
2022-09-15T06:19:03.373Z,4.90
2022-09-15T06:21:33.055Z,4.70
2022-09-15T06:24:06.316Z,5.60
2022-09-15T06:26:34.744Z,4.90
2022-09-15T06:29:05.084Z,4.60
2022-09-15T06:34:03.976Z,4.40
2022-09-15T06:36:32.156Z,4.10
2022-09-15T06:39:00.374Z,3.70
2022-09-15T06:41:47.434Z,4.00
2022-09-15T06:44:19.858Z,4.20
2022-09-15T06:46:49.288Z,4.00
2022-09-15T06:49:17.587Z,3.90
2022-09-15T06:51:45.362Z,3.70
2022-09-15T06:54:15.943Z,3.40
2022-09-15T06:56:44.494Z,4.80
2022-09-15T06:59:14.457Z,3.40
2022-09-15T07:01:46.730Z,3.20
2022-09-15T07:04:14.394Z,3.10
2022-09-15T07:06:42.012Z,3.50
2022-09-15T07:09:11.810Z,3.10
2022-09-15T07:11:39.865Z,3.10
2022-09-15T07:14:07.855Z,3.40
2022-09-15T07:16:35.653Z,3.20
2022-09-15T07:19:05.752Z,3.10
2022-09-15T07:21:34.189Z,2.90
2022-09-15T07:24:06.410Z,3.80
2022-09-15T07:26:35.343Z,3.10
2022-09-15T07:29:06.822Z,3.10
2022-09-15T07:31:37.973Z,3.10
2022-09-15T07:34:07.032Z,3.40
2022-09-15T07:36:35.138Z,3.00
2022-09-15T07:39:04.914Z,2.70
2022-09-15T07:41:33.428Z,3.00
2022-09-15T07:44:01.557Z,2.90
2022-09-15T07:46:32.401Z,3.40
2022-09-15T07:49:03.082Z,2.60
2022-09-15T07:51:31.151Z,3.10
2022-09-15T07:53:59.623Z,3.10
2022-09-15T07:56:27.462Z,2.90
2022-09-15T07:58:55.059Z,2.90
2022-09-15T08:01:22.838Z,3.00
2022-09-15T08:03:52.633Z,3.20
2022-09-15T08:06:24.139Z,3.00
2022-09-15T08:08:57.766Z,2.60
2022-09-15T08:11:29.073Z,2.80
2022-09-15T08:14:01.258Z,2.90
2022-09-15T08:16:29.195Z,3.30
2022-09-15T08:18:57.030Z,2.50
2022-09-15T08:21:24.869Z,2.30
2022-09-15T08:23:56.792Z,2.80
2022-09-15T08:26:26.696Z,2.80
2022-09-15T08:28:54.592Z,2.20
2022-09-15T08:31:24.166Z,2.10
2022-09-15T08:33:55.034Z,2.50
2022-09-15T08:36:24.480Z,2.30
2022-09-15T08:38:52.143Z,2.50
2022-09-15T08:41:46.727Z,2.40
2022-09-15T08:44:49.237Z,2.80
2022-09-15T08:47:25.965Z,2.40
2022-09-15T08:50:22.911Z,3.00
2022-09-15T08:52:55.603Z,2.80
2022-09-15T08:55:50.767Z,3.10
2022-09-15T08:58:22.875Z,2.70
2022-09-15T09:01:03.972Z,3.00
2022-09-15T09:03:49.645Z,3.00
2022-09-15T09:06:35.601Z,2.90
2022-09-15T09:09:18.509Z,2.90
2022-09-15T09:12:26.398Z,3.10
2022-09-15T09:15:15.932Z,2.40
2022-09-15T09:18:16.573Z,2.40
2022-09-15T09:21:18.390Z,2.40
2022-09-15T09:24:01.162Z,2.50
2022-09-15T09:26:33.122Z,2.00
2022-09-15T09:29:11.848Z,2.50
2022-09-15T09:31:41.766Z,2.20
2022-09-15T09:34:20.662Z,3.50
2022-09-15T09:37:00.117Z,2.10
2022-09-15T09:39:28.619Z,2.60
2022-09-15T09:41:56.895Z,3.30
2022-09-15T09:44:31.778Z,2.20
2022-09-15T09:47:01.513Z,2.70
2022-09-15T09:49:43.166Z,2.40
2022-09-15T09:52:11.046Z,2.30
2022-09-15T09:54:39.273Z,2.80
2022-09-15T09:57:13.286Z,3.20
2022-09-15T09:59:47.701Z,2.30
2022-09-15T10:02:19.084Z,2.20
2022-09-15T10:05:12.227Z,2.20
2022-09-15T10:07:45.764Z,2.30
2022-09-15T10:10:28.664Z,1.90
2022-09-15T10:12:56.955Z,2.30
2022-09-15T10:15:32.174Z,2.30
2022-09-15T10:18:01.374Z,1.90
2022-09-15T10:20:48.105Z,2.10
2022-09-15T10:23:18.408Z,2.00
2022-09-15T10:26:01.578Z,2.30
2022-09-15T10:28:29.298Z,1.90
2022-09-15T10:31:03.901Z,2.40
2022-09-15T10:33:35.242Z,1.70
2022-09-15T10:39:00.068Z,1.90
2022-09-15T10:41:31.361Z,1.80
2022-09-15T10:44:33.901Z,1.90
2022-09-15T10:47:24.044Z,2.20
2022-09-15T10:50:28.225Z,2.20
2022-09-15T10:53:26.447Z,2.20
2022-09-15T10:56:26.149Z,2.00
2022-09-15T10:59:09.475Z,2.00
2022-09-15T11:01:45.743Z,2.30
2022-09-15T11:04:50.727Z,2.20
2022-09-15T11:08:11.934Z,2.10
2022-09-15T11:10:55.706Z,1.80
2022-09-15T11:13:56.680Z,2.20
2022-09-15T11:16:38.704Z,2.50
2022-09-15T11:19:27.521Z,1.80
2022-09-15T11:22:05.204Z,2.30
2022-09-15T11:24:48.318Z,2.00
2022-09-15T11:27:29.831Z,2.00
2022-09-15T11:30:20.039Z,1.90
2022-09-15T11:33:22.911Z,2.30
2022-09-15T11:36:02.567Z,2.50
2022-09-15T11:38:55.461Z,2.00
2022-09-15T11:41:45.822Z,1.90
2022-09-15T11:44:20.370Z,2.10
2022-09-15T11:47:22.306Z,2.40
2022-09-15T11:50:20.025Z,2.50
2022-09-15T11:53:06.646Z,2.40
2022-09-15T11:55:44.499Z,2.20
2022-09-15T11:58:29.372Z,2.50
2022-09-15T12:01:04.269Z,2.50
2022-09-15T12:03:52.755Z,1.90
2022-09-15T12:06:45.911Z,2.00
2022-09-15T12:09:20.471Z,2.10
2022-09-15T12:11:54.341Z,2.10
2022-09-15T12:14:35.446Z,1.90
2022-09-15T12:19:36.263Z,2.10
2022-09-15T12:22:23.623Z,2.30
2022-09-15T12:25:03.664Z,2.10
2022-09-15T12:27:31.450Z,2.30
2022-09-15T12:30:00.914Z,2.20
2022-09-15T12:32:34.820Z,2.50
2022-09-15T12:35:19.969Z,2.50
2022-09-15T12:37:54.103Z,2.40
2022-09-15T12:40:37.430Z,2.80
2022-09-15T12:43:11.387Z,2.10
2022-09-15T12:45:52.547Z,2.20
2022-09-15T12:48:32.426Z,2.90
2022-09-15T12:51:10.330Z,2.40
2022-09-15T12:53:58.578Z,2.50
2022-09-15T12:56:33.419Z,3.00
2022-09-15T12:59:07.163Z,2.60
2022-09-15T13:01:50.429Z,2.50
2022-09-15T13:04:43.592Z,2.50
2022-09-15T13:07:19.948Z,2.40
2022-09-15T13:10:27.690Z,2.70
2022-09-15T13:13:17.933Z,2.60
2022-09-15T13:15:50.573Z,3.30
2022-09-15T13:18:20.901Z,3.10
2022-09-15T13:21:05.375Z,2.70
2022-09-15T13:23:41.618Z,3.10
2022-09-15T13:26:17.774Z,2.60
2022-09-15T13:28:48.756Z,2.60
2022-09-15T13:31:50.878Z,2.70
2022-09-15T13:35:05.205Z,2.70
2022-09-15T13:38:22.981Z,2.80
2022-09-15T13:41:05.281Z,2.90
2022-09-15T13:43:41.008Z,3.40
2022-09-15T13:46:35.948Z,3.30
2022-09-15T13:49:32.810Z,2.60
2022-09-15T13:52:42.037Z,3.10
2022-09-15T13:55:27.885Z,3.00
2022-09-15T14:01:06.912Z,3.10
2022-09-15T14:04:00.704Z,3.30
2022-09-15T14:06:35.061Z,4.00
2022-09-15T14:09:18.076Z,2.80
2022-09-15T14:11:53.114Z,2.50
2022-09-15T14:14:44.405Z,2.50
2022-09-15T14:17:23.958Z,3.20
2022-09-15T14:19:55.977Z,2.50
2022-09-15T14:22:33.652Z,2.40
2022-09-15T14:25:16.556Z,3.40
2022-09-15T14:27:49.681Z,2.90
2022-09-15T14:30:29.785Z,2.90
2022-09-15T14:33:02.815Z,2.90
2022-09-15T14:35:37.083Z,2.60
2022-09-15T14:38:05.298Z,2.80
2022-09-15T14:40:39.430Z,2.90
2022-09-15T14:43:39.561Z,2.50
2022-09-15T14:46:17.939Z,2.60
2022-09-15T14:48:45.792Z,2.40
2022-09-15T14:51:28.657Z,2.90
2022-09-15T14:54:01.094Z,3.30
2022-09-15T14:56:42.249Z,2.70
2022-09-15T14:59:43.230Z,3.30
2022-09-15T15:02:35.717Z,2.80
2022-09-15T15:05:41.098Z,3.00
2022-09-15T15:08:18.788Z,3.00
2022-09-15T15:10:46.675Z,2.60
2022-09-15T15:13:17.724Z,4.10
2022-09-15T15:18:40.421Z,4.90
2022-09-15T15:21:33.669Z,5.00
2022-09-15T15:24:17.155Z,4.80
2022-09-15T15:26:48.287Z,4.80
2022-09-15T15:29:48.262Z,5.30
2022-09-15T15:32:27.179Z,5.60
2022-09-15T15:35:01.737Z,4.90
2022-09-15T15:37:33.845Z,5.30
2022-09-15T15:40:07.012Z,5.30
2022-09-15T15:42:34.937Z,5.60
2022-09-15T15:45:26.017Z,5.60
2022-09-15T15:47:53.930Z,5.60
2022-09-15T15:50:28.153Z,5.30
2022-09-15T15:52:55.998Z,5.20
2022-09-15T15:55:30.932Z,5.10
2022-09-15T15:57:59.009Z,5.50
2022-09-15T16:00:38.768Z,4.90
2022-09-15T16:03:07.097Z,4.90
2022-09-15T16:05:34.938Z,5.00
2022-09-15T16:08:11.209Z,5.80
2022-09-15T16:10:44.581Z,5.20
2022-09-15T16:13:18.776Z,5.10
2022-09-15T16:15:47.229Z,5.10
2022-09-15T16:18:15.530Z,5.30
2022-09-15T16:20:43.902Z,4.40
2022-09-15T16:23:17.348Z,4.10
2022-09-15T16:25:54.225Z,4.20
2022-09-15T16:28:22.102Z,4.10
2022-09-15T16:30:50.003Z,4.20
2022-09-15T16:33:19.108Z,4.10
2022-09-15T16:35:56.006Z,4.40
2022-09-15T16:38:25.873Z,4.10
2022-09-15T16:40:53.757Z,4.30
2022-09-15T16:43:22.524Z,4.20
2022-09-15T16:45:51.455Z,4.40
2022-09-15T16:48:19.764Z,4.30
2022-09-15T16:51:08.407Z,4.20
2022-09-15T16:53:39.447Z,3.60
2022-09-15T16:56:11.752Z,4.10
2022-09-15T16:58:40.851Z,4.90
2022-09-15T17:01:19.123Z,5.10
2022-09-15T17:03:48.841Z,4.00
2022-09-15T17:06:22.099Z,3.50
2022-09-15T17:08:50.645Z,4.30
2022-09-15T17:11:20.924Z,4.30
2022-09-15T17:13:48.731Z,3.70
2022-09-15T17:16:19.678Z,3.70
2022-09-15T17:18:50.458Z,3.20
2022-09-15T17:21:20.623Z,2.80
2022-09-15T17:23:50.387Z,2.80
2022-09-15T17:26:31.044Z,2.70
2022-09-15T17:31:27.965Z,2.50
2022-09-15T17:33:56.417Z,2.90
2022-09-15T17:36:25.134Z,2.70
2022-09-15T17:38:53.641Z,2.80
2022-09-15T17:41:24.271Z,2.80
2022-09-15T17:43:53.238Z,3.10
2022-09-15T17:46:24.194Z,3.10
2022-09-15T17:48:52.473Z,3.30
2022-09-15T17:51:20.836Z,2.90
2022-09-15T17:53:49.600Z,3.40
2022-09-15T17:56:17.636Z,3.50
2022-09-15T17:58:45.817Z,3.80
2022-09-15T18:01:16.140Z,4.70
2022-09-15T18:03:45.619Z,4.20
2022-09-15T18:06:14.387Z,5.20
2022-09-15T18:08:42.076Z,6.00
2022-09-15T18:11:14.461Z,5.70
2022-09-15T18:13:48.861Z,5.70
2022-09-15T18:16:18.020Z,5.20
2022-09-15T18:18:49.990Z,5.00
2022-09-15T18:21:28.829Z,5.40
2022-09-15T18:23:56.673Z,5.20
2022-09-15T18:26:26.625Z,6.00
2022-09-15T18:28:55.912Z,6.30
2022-09-15T18:31:24.257Z,6.30
2022-09-15T18:33:53.070Z,6.20
2022-09-15T18:36:21.551Z,4.60
2022-09-15T18:38:52.294Z,4.70
2022-09-15T18:41:20.809Z,3.70
2022-09-15T18:43:52.418Z,3.60
2022-09-15T18:46:21.245Z,3.10
2022-09-15T18:48:50.241Z,3.10
2022-09-15T18:51:29.091Z,3.00
2022-09-15T18:54:03.460Z,3.10
2022-09-15T18:56:32.423Z,3.50
2022-09-15T18:59:00.108Z,2.80
2022-09-15T19:01:28.790Z,3.00
2022-09-15T19:04:00.926Z,3.10
2022-09-15T19:06:30.727Z,2.40
2022-09-15T19:08:59.201Z,2.50
2022-09-15T19:11:29.241Z,2.30
2022-09-15T19:14:04.430Z,2.50
2022-09-15T19:16:56.594Z,2.00
2022-09-15T19:19:30.126Z,2.60
2022-09-15T19:22:01.724Z,2.50
2022-09-15T19:24:37.015Z,2.70
2022-09-15T19:27:09.737Z,2.30
2022-09-15T19:29:41.547Z,2.70
2022-09-15T19:32:20.255Z,2.20
2022-09-15T19:34:50.024Z,2.40
2022-09-15T19:37:20.986Z,2.30
2022-09-15T19:40:03.213Z,2.10
2022-09-15T19:42:32.644Z,2.10
2022-09-15T19:45:00.256Z,2.20
2022-09-15T19:47:27.966Z,2.50
2022-09-15T19:49:55.701Z,2.10
2022-09-15T19:52:23.528Z,2.60
2022-09-15T19:54:51.230Z,2.50
2022-09-15T19:57:19.623Z,2.20
2022-09-15T19:59:47.268Z,2.20
2022-09-15T20:02:15.168Z,2.80
2022-09-15T20:04:43.469Z,2.50
2022-09-15T20:07:12.460Z,2.20
2022-09-15T20:09:40.535Z,2.30
2022-09-15T20:12:08.246Z,2.40
2022-09-15T20:14:35.993Z,2.50
2022-09-15T20:17:04.289Z,2.30
2022-09-15T20:19:32.528Z,2.10
2022-09-15T20:22:00.197Z,2.10
2022-09-15T20:24:27.890Z,2.30
2022-09-15T20:26:55.520Z,2.20
2022-09-15T20:29:23.790Z,2.20
2022-09-15T20:31:51.548Z,3.20
2022-09-15T20:34:19.304Z,2.10
2022-09-15T20:36:46.996Z,2.40
2022-09-15T20:39:18.729Z,2.00
2022-09-15T20:41:46.454Z,2.20
2022-09-15T20:44:14.991Z,2.00
2022-09-15T20:46:43.191Z,2.30
2022-09-15T20:49:12.276Z,2.20
2022-09-15T20:51:40.153Z,2.00
2022-09-15T20:54:07.875Z,2.10
2022-09-15T20:56:35.856Z,2.30
2022-09-15T20:59:05.194Z,2.40
2022-09-15T21:01:36.654Z,2.40
2022-09-15T21:04:07.550Z,2.60
2022-09-15T21:06:36.157Z,2.40
2022-09-15T21:09:05.161Z,2.30
2022-09-15T21:11:33.547Z,2.30
2022-09-15T21:14:01.632Z,2.00
2022-09-15T21:16:30.057Z,2.90
2022-09-15T21:18:58.776Z,2.30
2022-09-15T21:21:30.188Z,2.50
2022-09-15T21:29:00.090Z,2.30
2022-09-15T21:31:33.316Z,2.30
2022-09-15T21:34:00.954Z,2.20
2022-09-15T21:36:31.634Z,2.40
2022-09-15T21:38:59.628Z,2.20
2022-09-15T21:41:30.019Z,2.10
2022-09-15T21:43:59.385Z,2.30
2022-09-15T21:46:30.762Z,2.90
2022-09-15T21:51:29.815Z,2.70
2022-09-15T21:53:59.356Z,2.70
2022-09-15T21:56:29.825Z,2.90
2022-09-15T21:58:58.045Z,2.90
2022-09-15T22:01:29.787Z,2.40
2022-09-15T22:04:06.559Z,2.30
2022-09-15T22:06:40.218Z,2.20
2022-09-15T22:09:21.714Z,2.40
2022-09-15T22:11:49.494Z,2.50
2022-09-15T22:14:17.711Z,2.80
2022-09-15T22:16:45.422Z,2.40
2022-09-15T22:19:13.288Z,2.00
2022-09-15T22:21:42.037Z,2.30
2022-09-15T22:24:13.051Z,2.20
2022-09-15T22:26:42.681Z,2.10
2022-09-15T22:29:11.469Z,2.20
2022-09-15T22:31:39.314Z,2.20
2022-09-15T22:34:07.046Z,2.10
2022-09-15T22:36:34.978Z,2.00
2022-09-15T22:39:05.234Z,2.20
2022-09-15T22:41:39.622Z,2.10
2022-09-15T22:44:17.893Z,1.80
2022-09-15T22:46:46.047Z,2.00
2022-09-15T22:49:13.878Z,1.80
2022-09-15T22:51:41.846Z,1.90
2022-09-15T22:54:09.561Z,1.80
2022-09-15T22:56:37.252Z,2.10
2022-09-15T22:59:04.895Z,1.90
2022-09-15T23:01:32.522Z,1.80
2022-09-15T23:04:02.181Z,1.90
2022-09-15T23:06:33.593Z,1.90
2022-09-15T23:09:06.105Z,1.90
2022-09-15T23:11:34.669Z,2.00
2022-09-15T23:14:03.169Z,1.90
2022-09-15T23:16:31.948Z,2.10
2022-09-15T23:19:00.126Z,1.90
2022-09-15T23:21:28.473Z,2.40
2022-09-15T23:23:56.722Z,1.70
2022-09-15T23:26:25.713Z,1.60
2022-09-15T23:28:53.823Z,1.90
2022-09-15T23:31:22.620Z,1.80
2022-09-15T23:33:50.576Z,1.80
2022-09-15T23:36:19.637Z,2.30
2022-09-15T23:38:48.646Z,1.80
2022-09-15T23:41:17.599Z,1.70
2022-09-15T23:43:46.310Z,1.70
2022-09-15T23:46:15.157Z,1.80
2022-09-15T23:48:43.088Z,1.60
2022-09-15T23:51:10.782Z,1.60
2022-09-15T23:53:38.555Z,1.70
2022-09-15T23:56:06.961Z,1.60
2022-09-15T23:58:34.933Z,1.60
