createdAt,value
2019-05-13T00:03:47.673Z,102811.23
2019-05-13T00:08:54.224Z,102803.86
2019-05-13T00:13:57.876Z,102808.02
2019-05-13T00:19:04.062Z,102809.70
2019-05-13T00:24:08.031Z,102804.52
2019-05-13T00:29:14.161Z,102801.11
2019-05-13T00:34:18.238Z,102809.44
2019-05-13T00:39:24.513Z,102814.08
2019-05-13T00:44:28.513Z,102807.67
2019-05-13T00:49:34.517Z,102806.56
2019-05-13T00:54:38.695Z,102806.05
2019-05-13T00:59:44.265Z,102809.52
2019-05-13T01:04:48.662Z,102811.17
2019-05-13T01:09:53.483Z,102817.52
2019-05-13T01:14:57.816Z,102811.64
2019-05-13T01:20:04.127Z,102811.02
2019-05-13T01:25:08.665Z,102806.67
2019-05-13T01:30:13.520Z,102812.20
2019-05-13T01:35:17.924Z,102811.56
2019-05-13T01:40:23.948Z,102816.42
2019-05-13T01:45:28.273Z,102817.31
2019-05-13T01:50:33.784Z,102816.09
2019-05-13T01:55:38.310Z,102819.79
2019-05-13T02:00:44.237Z,102818.86
2019-05-13T02:05:48.828Z,102832.05
2019-05-13T02:10:57.429Z,102835.59
2019-05-13T02:16:03.895Z,102836.08
2019-05-13T02:21:07.621Z,102837.16
2019-05-13T02:26:13.590Z,102847.09
2019-05-13T02:31:26.802Z,102840.37
2019-05-13T02:36:24.170Z,102852.86
2019-05-13T02:41:28.403Z,102854.06
2019-05-13T02:46:33.857Z,102866.25
2019-05-13T02:51:38.444Z,102865.14
2019-05-13T02:56:42.960Z,102858.88
2019-05-13T03:01:47.161Z,102857.68
2019-05-13T03:06:52.148Z,102869.23
2019-05-13T03:11:56.460Z,102867.06
2019-05-13T03:17:15.715Z,102866.72
2019-05-13T03:22:22.449Z,102868.39
2019-05-13T03:27:25.884Z,102873.89
2019-05-13T03:32:41.827Z,102879.03
2019-05-13T03:37:36.778Z,102878.67
2019-05-13T03:43:02.965Z,102873.20
2019-05-13T03:48:07.517Z,102876.61
2019-05-13T03:53:13.025Z,102878.16
2019-05-13T03:58:17.512Z,102876.00
2019-05-13T04:03:22.711Z,102884.48
2019-05-13T04:08:27.352Z,102883.55
2019-05-13T04:13:33.438Z,102887.47
2019-05-13T04:18:37.634Z,102890.67
2019-05-13T04:23:42.814Z,102900.87
2019-05-13T04:28:47.198Z,102898.42
2019-05-13T04:33:53.135Z,102900.87
2019-05-13T04:38:58.182Z,102897.05
2019-05-13T04:44:02.937Z,102917.14
2019-05-13T04:49:07.329Z,102921.89
2019-05-13T04:54:13.072Z,102926.78
2019-05-13T04:59:17.514Z,102927.42
2019-05-13T05:04:31.046Z,102935.66
2019-05-13T05:10:31.712Z,102934.20
2019-05-13T05:16:06.094Z,102940.69
2019-05-13T05:21:15.821Z,102946.87
2019-05-13T05:27:01.473Z,102952.16
2019-05-13T05:32:13.633Z,102949.69
2019-05-13T05:37:47.054Z,102951.75
2019-05-13T05:42:54.773Z,102961.20
2019-05-13T05:48:01.549Z,102960.14
2019-05-13T05:53:06.946Z,102958.55
2019-05-13T05:58:12.586Z,102963.95
2019-05-13T06:03:17.173Z,102963.86
2019-05-13T06:08:22.218Z,102967.05
2019-05-13T06:13:26.504Z,102971.89
2019-05-13T06:18:32.603Z,102968.84
2019-05-13T06:23:36.899Z,102978.39
2019-05-13T06:28:41.543Z,102968.95
2019-05-13T06:33:45.857Z,102973.27
2019-05-13T06:38:51.331Z,102969.67
2019-05-13T06:43:55.741Z,102969.84
2019-05-13T06:48:59.978Z,102975.70
2019-05-13T06:54:04.418Z,102977.30
2019-05-13T06:59:08.664Z,102976.13
2019-05-13T07:04:12.914Z,102979.14
2019-05-13T07:09:17.152Z,102970.09
2019-05-13T07:14:21.873Z,102962.83
2019-05-13T07:19:26.226Z,102965.93
2019-05-13T07:24:32.298Z,102967.15
2019-05-13T07:29:36.430Z,102968.71
2019-05-13T07:34:43.883Z,102963.65
2019-05-13T07:39:46.972Z,102963.52
2019-05-13T07:44:52.233Z,102959.55
2019-05-13T07:49:56.632Z,102962.88
2019-05-13T07:55:01.609Z,102956.22
2019-05-13T08:00:07.007Z,102967.30
2019-05-13T08:05:12.092Z,102958.70
2019-05-13T08:10:16.640Z,102956.77
2019-05-13T08:15:22.333Z,102959.08
2019-05-13T08:20:26.719Z,102960.09
2019-05-13T08:25:31.581Z,102964.49
2019-05-13T08:30:35.978Z,102954.78
2019-05-13T08:35:41.726Z,102948.58
2019-05-13T08:40:46.370Z,102944.41
2019-05-13T08:45:51.669Z,102954.74
2019-05-13T08:50:56.575Z,102951.14
2019-05-13T08:56:01.688Z,102944.22
2019-05-13T09:01:06.365Z,102949.20
2019-05-13T09:06:11.680Z,102941.90
2019-05-13T09:11:16.056Z,102946.45
2019-05-13T09:16:21.425Z,102951.66
2019-05-13T09:21:25.979Z,102944.19
2019-05-13T09:26:31.642Z,102942.45
2019-05-13T09:31:36.086Z,102945.37
2019-05-13T09:36:41.768Z,102943.42
2019-05-13T09:41:46.352Z,102943.09
2019-05-13T09:46:51.637Z,102938.08
2019-05-13T09:51:56.174Z,102933.03
2019-05-13T09:57:01.767Z,102938.45
2019-05-13T10:02:06.353Z,102936.71
2019-05-13T10:07:12.298Z,102937.16
2019-05-13T10:12:16.778Z,102928.83
2019-05-13T10:17:22.082Z,102925.84
2019-05-13T10:22:26.877Z,102926.03
2019-05-13T10:27:32.770Z,102937.95
2019-05-13T10:32:37.139Z,102941.20
2019-05-13T10:37:42.177Z,102931.59
2019-05-13T10:42:46.531Z,102922.26
2019-05-13T10:47:51.954Z,102925.77
2019-05-13T10:52:56.395Z,102927.39
2019-05-13T10:58:02.435Z,102916.34
2019-05-13T11:03:06.872Z,102915.13
2019-05-13T11:08:11.579Z,102911.39
2019-05-13T11:13:15.856Z,102911.91
2019-05-13T11:18:24.122Z,102903.81
2019-05-13T11:23:26.199Z,102912.31
2019-05-13T11:28:31.718Z,102899.10
2019-05-13T11:33:36.769Z,102903.50
2019-05-13T11:38:43.259Z,102905.75
2019-05-13T11:44:08.193Z,102900.61
2019-05-13T11:48:53.310Z,102897.92
2019-05-13T11:53:57.568Z,102891.52
2019-05-13T11:59:04.366Z,102891.73
2019-05-13T12:04:07.992Z,102863.66
2019-05-13T12:09:13.323Z,102855.14
2019-05-13T12:14:39.288Z,102845.45
2019-05-13T12:19:23.730Z,102845.23
2019-05-13T12:24:28.024Z,102848.23
2019-05-13T12:29:32.525Z,102838.98
2019-05-13T12:34:40.965Z,102837.69
2019-05-13T12:39:43.862Z,102837.69
2019-05-13T12:45:03.897Z,102852.28
2019-05-13T12:49:54.558Z,102849.09
2019-05-13T12:54:58.851Z,102838.32
2019-05-13T13:00:03.231Z,102825.85
2019-05-13T13:05:13.333Z,102825.58
2019-05-13T13:10:14.885Z,102823.26
2019-05-13T13:15:37.133Z,102805.77
2019-05-13T13:20:25.489Z,102819.76
2019-05-13T13:25:33.597Z,102814.00
2019-05-13T13:30:35.899Z,102807.19
2019-05-13T13:35:45.156Z,102806.66
2019-05-13T13:40:46.317Z,102798.10
2019-05-13T13:46:07.203Z,102809.20
2019-05-13T13:50:56.609Z,102800.56
2019-05-13T13:56:02.449Z,102797.59
2019-05-13T14:01:12.150Z,102800.02
2019-05-13T14:06:12.913Z,102784.66
2019-05-13T14:11:17.297Z,102790.47
2019-05-13T14:16:29.539Z,102793.72
2019-05-13T14:21:27.622Z,102790.02
2019-05-13T14:26:33.096Z,102781.47
2019-05-13T14:31:37.613Z,102779.14
2019-05-13T14:36:41.879Z,102773.06
2019-05-13T14:41:46.125Z,102772.52
2019-05-13T14:46:52.372Z,102763.09
2019-05-13T14:51:56.618Z,102762.00
2019-05-13T14:57:02.406Z,102759.88
2019-05-13T15:02:07.217Z,102752.68
2019-05-13T15:07:12.080Z,102767.89
2019-05-13T15:12:16.643Z,102761.11
2019-05-13T15:17:21.465Z,102757.80
2019-05-13T15:22:26.394Z,102752.58
2019-05-13T15:27:31.653Z,102750.09
2019-05-13T15:32:36.148Z,102748.83
2019-05-13T15:37:41.809Z,102738.84
2019-05-13T15:42:46.214Z,102743.53
2019-05-13T15:47:51.601Z,102730.70
2019-05-13T15:52:56.103Z,102738.28
2019-05-13T15:58:02.461Z,102741.25
2019-05-13T16:03:06.435Z,102732.01
2019-05-13T16:08:12.164Z,102729.70
2019-05-13T16:13:16.805Z,102728.07
2019-05-13T16:18:22.217Z,102727.90
2019-05-13T16:23:26.722Z,102730.36
2019-05-13T16:28:32.492Z,102737.70
2019-05-13T16:33:37.296Z,102746.23
2019-05-13T16:38:41.970Z,102750.08
2019-05-13T16:43:46.411Z,102750.48
2019-05-13T16:48:50.692Z,102749.33
2019-05-13T16:53:55.002Z,102747.32
2019-05-13T16:59:01.454Z,102744.42
2019-05-13T17:04:05.419Z,102749.73
2019-05-13T17:09:11.490Z,102746.77
2019-05-13T17:14:15.808Z,102746.02
2019-05-13T17:19:20.894Z,102748.28
2019-05-13T17:24:27.108Z,102755.61
2019-05-13T17:29:31.821Z,102759.38
2019-05-13T17:34:36.482Z,102756.84
2019-05-13T17:39:41.531Z,102766.89
2019-05-13T17:44:46.497Z,102772.04
2019-05-13T17:49:52.127Z,102767.75
2019-05-13T17:54:57.522Z,102762.31
2019-05-13T18:00:02.001Z,102762.73
2019-05-13T18:05:06.639Z,102764.16
2019-05-13T18:10:14.209Z,102761.06
2019-05-13T18:15:17.609Z,102767.73
2019-05-13T18:20:22.687Z,102773.86
2019-05-13T18:25:27.009Z,102771.20
2019-05-13T18:30:31.814Z,102767.52
2019-05-13T18:35:36.100Z,102776.76
2019-05-13T18:40:41.934Z,102786.77
2019-05-13T18:45:47.193Z,102797.32
2019-05-13T18:50:52.345Z,102804.01
2019-05-13T18:55:56.963Z,102802.80
2019-05-13T19:01:01.559Z,102806.46
2019-05-13T19:06:05.887Z,102809.77
2019-05-13T19:11:11.791Z,102807.83
2019-05-13T19:16:16.212Z,102807.25
2019-05-13T19:21:21.894Z,102809.33
2019-05-13T19:26:26.322Z,102812.77
2019-05-13T19:31:32.461Z,102812.58
2019-05-13T19:36:36.540Z,102818.78
2019-05-13T19:41:42.372Z,102824.70
2019-05-13T19:46:46.752Z,102821.44
2019-05-13T19:51:52.167Z,102826.65
2019-05-13T19:56:56.502Z,102823.98
2019-05-13T20:02:01.450Z,102826.56
2019-05-13T20:07:05.918Z,102826.13
2019-05-13T20:12:11.176Z,102828.65
2019-05-13T20:17:15.764Z,102822.20
2019-05-13T20:22:20.067Z,102830.77
2019-05-13T20:27:24.313Z,102829.17
2019-05-13T20:32:28.566Z,102825.51
2019-05-13T20:37:32.806Z,102827.41
2019-05-13T20:42:37.048Z,102835.33
2019-05-13T20:47:42.062Z,102837.67
2019-05-13T20:52:46.401Z,102829.67
2019-05-13T20:57:53.091Z,102825.31
2019-05-13T21:02:56.693Z,102834.72
2019-05-13T21:08:01.695Z,102825.69
2019-05-13T21:13:06.095Z,102824.52
2019-05-13T21:18:11.449Z,102820.37
2019-05-13T21:23:15.783Z,102818.98
2019-05-13T21:28:22.097Z,102817.34
2019-05-13T21:33:26.059Z,102819.02
2019-05-13T21:38:32.223Z,102821.51
2019-05-13T21:43:36.298Z,102820.34
2019-05-13T21:48:41.621Z,102819.17
2019-05-13T21:53:46.078Z,102820.19
2019-05-13T21:58:52.139Z,102814.83
2019-05-13T22:03:56.360Z,102817.35
2019-05-13T22:09:00.617Z,102813.66
2019-05-13T22:14:04.859Z,102814.33
2019-05-13T22:19:09.093Z,102812.15
2019-05-13T22:24:13.354Z,102809.31
2019-05-13T22:29:17.600Z,102809.14
2019-05-13T22:34:21.872Z,102812.17
2019-05-13T22:39:26.154Z,102814.17
2019-05-13T22:44:32.415Z,102815.98
2019-05-13T22:49:36.502Z,102816.31
2019-05-13T22:54:41.292Z,102819.45
2019-05-13T22:59:45.667Z,102815.09
2019-05-13T23:04:51.151Z,102803.25
2019-05-13T23:09:55.585Z,102808.25
2019-05-13T23:15:01.336Z,102807.42
2019-05-13T23:20:06.381Z,102802.04
2019-05-13T23:25:12.142Z,102805.36
2019-05-13T23:30:16.690Z,102798.66
2019-05-13T23:35:21.645Z,102800.67
2019-05-13T23:40:26.043Z,102802.82
2019-05-13T23:45:31.190Z,102804.96
2019-05-13T23:50:35.614Z,102806.25
2019-05-13T23:55:41.447Z,102806.05
