createdAt,value
2022-10-06T00:00:17.462Z,20.80
2022-10-06T00:02:47.066Z,20.90
2022-10-06T00:05:16.563Z,20.90
2022-10-06T00:07:47.036Z,20.80
2022-10-06T00:10:16.446Z,20.70
2022-10-06T00:12:47.032Z,20.60
2022-10-06T00:15:17.662Z,20.50
2022-10-06T00:17:46.559Z,20.50
2022-10-06T00:20:15.787Z,20.50
2022-10-06T00:22:48.030Z,20.40
2022-10-06T00:25:20.322Z,20.40
2022-10-06T00:27:51.892Z,20.40
2022-10-06T00:30:23.657Z,20.30
2022-10-06T00:32:54.229Z,20.30
2022-10-06T00:35:23.533Z,20.30
2022-10-06T00:37:54.382Z,20.40
2022-10-06T00:40:24.715Z,20.40
2022-10-06T00:42:57.178Z,20.40
2022-10-06T00:45:32.951Z,20.40
2022-10-06T00:48:07.323Z,20.30
2022-10-06T00:50:38.037Z,20.20
2022-10-06T00:53:08.738Z,20.20
2022-10-06T00:55:37.738Z,20.20
2022-10-06T00:58:07.743Z,20.20
2022-10-06T01:00:36.727Z,20.20
2022-10-06T01:03:09.112Z,20.20
2022-10-06T01:05:46.846Z,20.20
2022-10-06T01:08:18.156Z,20.20
2022-10-06T01:10:47.157Z,20.20
2022-10-06T01:13:17.915Z,20.20
2022-10-06T01:15:52.417Z,20.20
2022-10-06T01:18:23.953Z,20.10
2022-10-06T01:20:58.798Z,20.10
2022-10-06T01:23:29.420Z,20.20
2022-10-06T01:25:58.906Z,20.10
2022-10-06T01:28:28.666Z,20.10
2022-10-06T01:30:58.520Z,20.20
2022-10-06T01:33:27.901Z,20.20
2022-10-06T01:35:56.827Z,20.20
2022-10-06T01:38:26.447Z,20.20
2022-10-06T01:41:01.998Z,20.30
2022-10-06T01:43:31.293Z,20.40
2022-10-06T01:46:01.076Z,20.40
2022-10-06T01:48:30.632Z,20.40
2022-10-06T01:51:01.197Z,20.40
2022-10-06T01:53:30.198Z,20.30
2022-10-06T01:56:01.416Z,20.30
2022-10-06T01:58:32.638Z,20.30
2022-10-06T02:01:07.839Z,20.30
2022-10-06T02:03:38.751Z,20.30
2022-10-06T02:06:08.602Z,20.30
2022-10-06T02:08:37.945Z,20.30
2022-10-06T02:11:11.476Z,20.30
2022-10-06T02:13:43.873Z,20.20
2022-10-06T02:16:14.289Z,20.30
2022-10-06T02:18:45.068Z,20.20
2022-10-06T02:21:18.744Z,20.20
2022-10-06T02:23:48.176Z,20.20
2022-10-06T02:26:20.819Z,20.20
2022-10-06T02:28:51.359Z,20.20
2022-10-06T02:31:28.418Z,20.20
2022-10-06T02:33:59.015Z,20.20
2022-10-06T02:36:28.739Z,20.10
2022-10-06T02:38:58.013Z,20.10
2022-10-06T02:41:28.424Z,20.10
2022-10-06T02:43:57.530Z,20.10
2022-10-06T02:46:27.610Z,20.20
2022-10-06T02:49:01.588Z,20.20
2022-10-06T02:51:34.041Z,20.10
2022-10-06T02:54:03.271Z,20.20
2022-10-06T02:56:33.784Z,20.10
2022-10-06T02:59:02.994Z,20.20
2022-10-06T03:01:35.808Z,20.20
2022-10-06T03:04:12.241Z,20.20
2022-10-06T03:06:43.740Z,20.20
2022-10-06T03:09:21.277Z,20.10
2022-10-06T03:11:51.829Z,20.00
2022-10-06T03:14:29.100Z,20.10
2022-10-06T03:16:58.610Z,20.10
2022-10-06T03:19:30.535Z,20.00
2022-10-06T03:22:00.553Z,20.00
2022-10-06T03:24:50.962Z,20.00
2022-10-06T03:27:21.828Z,20.00
2022-10-06T03:29:51.674Z,20.00
2022-10-06T03:32:24.485Z,20.00
2022-10-06T03:34:54.369Z,20.00
2022-10-06T03:37:23.555Z,19.90
2022-10-06T03:39:53.444Z,19.90
2022-10-06T03:42:23.744Z,19.90
2022-10-06T03:44:54.954Z,19.90
2022-10-06T03:47:24.103Z,19.90
2022-10-06T03:49:53.037Z,19.90
2022-10-06T03:52:25.902Z,19.90
2022-10-06T03:54:55.653Z,19.90
2022-10-06T03:57:26.899Z,20.00
2022-10-06T03:59:59.880Z,20.00
2022-10-06T04:02:29.145Z,20.00
2022-10-06T04:04:58.049Z,20.00
2022-10-06T04:07:27.048Z,19.90
2022-10-06T04:09:56.025Z,19.90
2022-10-06T04:12:26.412Z,19.80
2022-10-06T04:14:59.946Z,19.80
2022-10-06T04:17:30.394Z,19.80
2022-10-06T04:19:59.274Z,19.80
2022-10-06T04:22:28.228Z,19.80
2022-10-06T04:24:57.122Z,19.80
2022-10-06T04:27:30.512Z,19.80
2022-10-06T04:30:29.509Z,19.90
2022-10-06T04:32:58.426Z,19.90
2022-10-06T04:35:28.461Z,19.90
2022-10-06T04:37:59.091Z,19.90
2022-10-06T04:40:28.418Z,20.00
2022-10-06T04:42:58.962Z,19.90
2022-10-06T04:45:28.409Z,19.90
2022-10-06T04:47:57.541Z,19.90
2022-10-06T04:50:26.453Z,19.90
2022-10-06T04:53:13.132Z,19.90
2022-10-06T04:55:42.229Z,19.80
2022-10-06T04:58:12.662Z,19.80
2022-10-06T05:00:42.233Z,19.90
2022-10-06T05:03:11.115Z,19.90
2022-10-06T05:05:40.329Z,19.90
2022-10-06T05:08:09.223Z,19.90
2022-10-06T05:10:38.255Z,20.00
2022-10-06T05:13:08.686Z,19.90
2022-10-06T05:15:39.767Z,19.90
2022-10-06T05:18:08.901Z,19.90
2022-10-06T05:20:41.611Z,20.00
2022-10-06T05:23:10.963Z,19.90
2022-10-06T05:25:40.553Z,19.90
2022-10-06T05:28:09.634Z,19.90
2022-10-06T05:30:40.145Z,19.90
2022-10-06T05:33:11.353Z,19.80
2022-10-06T05:35:40.934Z,19.80
2022-10-06T05:38:11.830Z,19.80
2022-10-06T05:40:41.386Z,19.80
2022-10-06T05:43:10.311Z,19.80
2022-10-06T05:45:41.147Z,19.80
2022-10-06T05:48:11.058Z,19.80
2022-10-06T05:50:40.156Z,19.80
2022-10-06T05:53:09.112Z,19.70
2022-10-06T05:55:38.670Z,19.70
2022-10-06T05:58:07.731Z,19.70
2022-10-06T06:00:36.657Z,19.80
2022-10-06T06:03:10.232Z,19.80
2022-10-06T06:05:42.889Z,19.90
2022-10-06T06:08:12.529Z,19.90
2022-10-06T06:10:41.523Z,19.90
2022-10-06T06:13:11.027Z,19.90
2022-10-06T06:16:01.790Z,19.90
2022-10-06T06:18:34.273Z,19.90
2022-10-06T06:21:05.142Z,19.90
2022-10-06T06:23:36.318Z,19.90
2022-10-06T06:26:10.862Z,20.00
2022-10-06T06:28:44.008Z,20.00
2022-10-06T06:31:19.744Z,20.00
2022-10-06T06:33:54.268Z,20.00
2022-10-06T06:36:27.282Z,20.00
2022-10-06T06:38:58.087Z,20.00
2022-10-06T06:41:29.287Z,20.00
2022-10-06T06:44:06.972Z,20.00
2022-10-06T06:46:41.133Z,20.00
2022-10-06T06:49:14.525Z,20.00
2022-10-06T06:51:50.059Z,20.00
2022-10-06T06:54:22.199Z,20.10
2022-10-06T06:56:56.864Z,20.10
2022-10-06T06:59:26.871Z,20.10
2022-10-06T07:01:58.802Z,20.10
2022-10-06T07:04:31.057Z,20.20
2022-10-06T07:07:00.109Z,20.20
2022-10-06T07:09:32.446Z,20.20
2022-10-06T07:12:11.785Z,20.20
2022-10-06T07:14:59.122Z,20.20
2022-10-06T07:17:47.978Z,20.20
2022-10-06T07:20:36.404Z,20.30
2022-10-06T07:23:24.353Z,20.30
2022-10-06T07:25:54.565Z,20.30
2022-10-06T07:28:23.681Z,20.30
2022-10-06T07:30:53.901Z,20.30
2022-10-06T07:33:23.400Z,20.30
2022-10-06T07:35:56.498Z,20.30
2022-10-06T07:38:26.152Z,20.40
2022-10-06T07:43:48.785Z,20.60
2022-10-06T07:46:19.643Z,20.80
2022-10-06T07:49:09.447Z,20.90
2022-10-06T07:51:41.254Z,21.00
2022-10-06T07:54:10.441Z,21.00
2022-10-06T07:56:58.126Z,21.20
2022-10-06T07:59:27.626Z,21.30
2022-10-06T08:01:56.754Z,21.30
2022-10-06T08:04:25.728Z,21.30
2022-10-06T08:06:58.906Z,21.40
2022-10-06T08:09:27.929Z,21.50
2022-10-06T08:11:56.840Z,21.40
2022-10-06T08:14:25.948Z,21.50
2022-10-06T08:16:54.809Z,21.60
2022-10-06T08:19:24.084Z,21.50
2022-10-06T08:21:53.195Z,21.60
2022-10-06T08:24:23.512Z,21.50
2022-10-06T08:26:52.588Z,21.60
2022-10-06T08:29:22.858Z,21.80
2022-10-06T08:31:51.858Z,22.00
2022-10-06T08:34:21.798Z,21.90
2022-10-06T08:37:02.416Z,22.00
2022-10-06T08:39:41.667Z,22.00
2022-10-06T08:42:16.054Z,22.10
2022-10-06T08:44:48.913Z,22.10
2022-10-06T08:47:20.772Z,22.20
2022-10-06T08:49:51.836Z,22.20
2022-10-06T08:52:36.477Z,22.30
2022-10-06T08:55:16.327Z,22.20
2022-10-06T08:58:01.370Z,22.40
2022-10-06T09:00:33.348Z,22.70
2022-10-06T09:03:03.516Z,23.00
2022-10-06T09:05:34.906Z,23.20
2022-10-06T09:08:20.968Z,23.40
2022-10-06T09:11:03.742Z,23.50
2022-10-06T09:13:38.705Z,23.40
2022-10-06T09:16:10.339Z,23.40
2022-10-06T09:21:38.364Z,23.00
2022-10-06T09:24:13.873Z,23.00
2022-10-06T09:26:46.596Z,22.80
2022-10-06T09:29:16.037Z,22.80
2022-10-06T09:31:51.290Z,22.60
2022-10-06T09:34:38.840Z,22.80
2022-10-06T09:37:11.194Z,22.90
2022-10-06T09:39:41.535Z,23.00
2022-10-06T09:42:19.337Z,23.00
2022-10-06T09:44:57.296Z,22.90
2022-10-06T09:47:50.468Z,23.30
2022-10-06T09:50:25.101Z,23.30
2022-10-06T09:53:18.683Z,23.20
2022-10-06T09:55:56.896Z,23.50
2022-10-06T09:58:34.822Z,23.30
2022-10-06T10:01:05.987Z,23.20
2022-10-06T10:04:15.632Z,23.20
2022-10-06T10:06:42.122Z,23.40
2022-10-06T10:09:31.679Z,23.50
2022-10-06T10:12:35.513Z,23.30
2022-10-06T10:15:26.827Z,23.30
2022-10-06T10:17:57.506Z,23.20
2022-10-06T10:20:36.792Z,23.20
2022-10-06T10:23:27.287Z,23.20
2022-10-06T10:26:22.695Z,23.30
2022-10-06T10:29:07.272Z,23.50
2022-10-06T10:31:49.691Z,23.70
2022-10-06T10:34:34.889Z,23.50
2022-10-06T10:37:10.324Z,23.60
2022-10-06T10:39:43.480Z,23.40
2022-10-06T10:42:18.233Z,23.40
2022-10-06T10:44:52.610Z,23.40
2022-10-06T10:47:27.929Z,23.30
2022-10-06T10:50:06.626Z,23.60
2022-10-06T10:52:42.053Z,23.60
2022-10-06T10:55:22.563Z,23.40
2022-10-06T10:57:53.364Z,23.10
2022-10-06T11:00:25.559Z,23.30
2022-10-06T11:02:59.434Z,23.40
2022-10-06T11:05:43.936Z,23.50
2022-10-06T11:08:19.809Z,23.40
2022-10-06T11:10:52.313Z,23.40
2022-10-06T11:13:28.217Z,23.50
2022-10-06T11:16:26.112Z,23.80
2022-10-06T11:19:16.688Z,23.60
2022-10-06T11:21:57.169Z,23.50
2022-10-06T11:24:35.002Z,23.60
2022-10-06T11:27:29.557Z,23.60
2022-10-06T11:30:07.318Z,23.40
2022-10-06T11:32:47.159Z,23.40
2022-10-06T11:35:22.083Z,23.40
2022-10-06T11:37:57.258Z,23.50
2022-10-06T11:40:41.338Z,23.70
2022-10-06T11:43:18.705Z,23.80
2022-10-06T11:45:56.653Z,23.70
2022-10-06T11:48:28.006Z,23.70
2022-10-06T11:51:19.264Z,23.50
2022-10-06T11:53:50.435Z,23.60
2022-10-06T11:56:38.694Z,23.80
2022-10-06T11:59:12.966Z,24.00
2022-10-06T12:02:04.709Z,24.10
2022-10-06T12:04:34.197Z,23.90
2022-10-06T12:07:04.582Z,23.90
2022-10-06T12:09:44.639Z,23.80
2022-10-06T12:13:01.882Z,23.90
2022-10-06T12:19:12.276Z,24.10
2022-10-06T12:21:48.666Z,23.80
2022-10-06T12:24:41.418Z,23.80
2022-10-06T12:27:49.744Z,23.70
2022-10-06T12:30:23.556Z,23.70
2022-10-06T12:32:55.423Z,23.90
2022-10-06T12:35:32.513Z,23.90
2022-10-06T12:38:05.143Z,23.70
2022-10-06T12:41:00.083Z,23.80
2022-10-06T12:43:34.849Z,24.00
2022-10-06T12:46:08.136Z,24.00
2022-10-06T12:48:42.579Z,23.70
2022-10-06T12:51:24.530Z,23.70
2022-10-06T12:54:01.036Z,23.90
2022-10-06T12:56:33.333Z,24.20
2022-10-06T12:59:21.486Z,24.30
2022-10-06T13:01:53.193Z,24.20
2022-10-06T13:04:49.583Z,24.10
2022-10-06T13:07:21.194Z,24.30
2022-10-06T13:09:52.902Z,24.30
2022-10-06T13:12:29.279Z,24.20
2022-10-06T13:15:20.246Z,24.10
2022-10-06T13:17:54.729Z,24.10
2022-10-06T13:20:36.014Z,24.20
2022-10-06T13:23:10.391Z,24.20
2022-10-06T13:25:48.686Z,24.00
2022-10-06T13:28:27.487Z,24.20
2022-10-06T13:30:58.635Z,23.90
2022-10-06T13:33:30.786Z,23.90
2022-10-06T13:36:00.437Z,24.00
2022-10-06T13:38:32.085Z,24.00
2022-10-06T13:41:06.216Z,24.10
2022-10-06T13:43:44.653Z,24.10
2022-10-06T13:46:17.072Z,23.90
2022-10-06T13:48:49.795Z,23.90
2022-10-06T13:51:23.003Z,23.80
2022-10-06T13:53:52.691Z,23.80
2022-10-06T13:56:35.507Z,23.90
2022-10-06T13:59:35.899Z,23.80
2022-10-06T14:02:24.805Z,23.50
2022-10-06T14:05:30.057Z,23.50
2022-10-06T14:08:02.443Z,23.50
2022-10-06T14:10:38.025Z,23.40
2022-10-06T14:13:10.145Z,23.50
2022-10-06T14:15:48.609Z,23.50
2022-10-06T14:18:22.234Z,23.60
2022-10-06T14:20:53.559Z,23.40
2022-10-06T14:23:44.180Z,23.40
2022-10-06T14:26:17.967Z,23.30
2022-10-06T14:28:49.304Z,23.40
2022-10-06T14:31:20.532Z,23.30
2022-10-06T14:33:52.813Z,23.40
2022-10-06T14:36:23.681Z,23.40
2022-10-06T14:38:53.794Z,23.40
2022-10-06T14:41:27.767Z,23.30
2022-10-06T14:43:58.025Z,23.30
2022-10-06T14:46:28.889Z,23.20
2022-10-06T14:48:58.975Z,23.10
2022-10-06T14:51:30.964Z,23.20
2022-10-06T14:54:03.556Z,23.40
2022-10-06T14:56:35.212Z,23.30
2022-10-06T14:59:06.530Z,23.30
2022-10-06T15:01:38.774Z,23.30
2022-10-06T15:04:09.481Z,23.30
2022-10-06T15:06:55.789Z,23.30
2022-10-06T15:09:25.054Z,23.10
2022-10-06T15:11:55.640Z,23.00
2022-10-06T15:14:25.654Z,23.20
2022-10-06T15:16:59.220Z,23.70
2022-10-06T15:19:28.606Z,23.70
2022-10-06T15:21:57.635Z,24.00
2022-10-06T15:24:27.265Z,24.10
2022-10-06T15:27:13.945Z,24.40
2022-10-06T15:29:42.933Z,24.70
2022-10-06T15:32:15.679Z,24.80
2022-10-06T15:34:44.615Z,24.60
2022-10-06T15:37:14.028Z,24.60
2022-10-06T15:39:43.950Z,24.50
2022-10-06T15:42:15.493Z,24.30
2022-10-06T15:44:44.804Z,24.30
2022-10-06T15:47:15.633Z,24.20
2022-10-06T15:49:44.868Z,24.00
2022-10-06T15:52:14.757Z,23.70
2022-10-06T15:54:43.966Z,23.60
2022-10-06T15:57:19.706Z,23.40
2022-10-06T15:59:49.656Z,23.20
2022-10-06T16:02:21.244Z,23.30
2022-10-06T16:05:19.164Z,23.30
2022-10-06T16:07:48.378Z,23.30
2022-10-06T16:10:17.366Z,23.30
2022-10-06T16:12:46.667Z,23.30
2022-10-06T16:15:15.731Z,23.30
2022-10-06T16:17:46.234Z,23.10
2022-10-06T16:20:16.776Z,23.10
2022-10-06T16:22:46.205Z,22.90
2022-10-06T16:25:15.305Z,23.00
2022-10-06T16:27:44.337Z,22.90
2022-10-06T16:30:13.544Z,22.70
2022-10-06T16:32:42.980Z,22.70
2022-10-06T16:35:18.075Z,22.60
2022-10-06T16:37:50.112Z,22.60
2022-10-06T16:40:19.264Z,22.60
2022-10-06T16:42:48.226Z,22.70
2022-10-06T16:45:18.022Z,22.70
2022-10-06T16:47:46.914Z,22.60
2022-10-06T16:50:17.313Z,22.50
2022-10-06T16:52:46.357Z,22.40
2022-10-06T16:55:15.970Z,22.30
2022-10-06T16:57:45.854Z,22.30
2022-10-06T17:00:15.605Z,22.40
2022-10-06T17:02:45.087Z,22.20
2022-10-06T17:05:14.341Z,22.10
2022-10-06T17:07:44.655Z,22.20
2022-10-06T17:10:20.743Z,22.40
2022-10-06T17:12:50.488Z,22.40
2022-10-06T17:15:19.739Z,22.30
2022-10-06T17:17:48.701Z,22.30
2022-10-06T17:20:18.157Z,22.20
2022-10-06T17:22:49.971Z,22.10
2022-10-06T17:25:19.329Z,22.20
2022-10-06T17:27:48.407Z,22.10
2022-10-06T17:30:18.192Z,22.10
2022-10-06T17:32:47.470Z,22.00
2022-10-06T17:35:16.935Z,21.90
2022-10-06T17:37:47.969Z,22.00
2022-10-06T17:40:17.425Z,22.00
2022-10-06T17:42:46.386Z,22.10
2022-10-06T17:45:21.027Z,22.00
2022-10-06T17:47:51.865Z,21.90
2022-10-06T17:50:20.805Z,21.90
2022-10-06T17:52:51.578Z,21.80
2022-10-06T17:55:21.623Z,21.70
2022-10-06T17:57:50.873Z,21.80
2022-10-06T18:00:20.165Z,21.80
2022-10-06T18:02:49.141Z,21.70
2022-10-06T18:05:17.993Z,21.80
2022-10-06T18:07:47.172Z,21.80
2022-10-06T18:10:35.651Z,21.70
2022-10-06T18:13:04.568Z,21.70
2022-10-06T18:15:37.529Z,21.70
2022-10-06T18:18:06.833Z,21.70
2022-10-06T18:20:40.355Z,21.80
2022-10-06T18:23:09.937Z,21.80
2022-10-06T18:25:40.662Z,21.80
2022-10-06T18:28:12.192Z,21.80
2022-10-06T18:30:41.272Z,21.70
2022-10-06T18:36:12.038Z,21.80
2022-10-06T18:38:43.006Z,21.70
2022-10-06T18:41:16.642Z,21.70
2022-10-06T18:43:46.718Z,21.70
2022-10-06T18:46:34.502Z,21.80
2022-10-06T18:49:10.615Z,21.80
2022-10-06T18:51:41.488Z,21.70
2022-10-06T18:54:13.520Z,21.70
2022-10-06T18:56:45.934Z,21.70
2022-10-06T18:59:16.969Z,21.60
2022-10-06T19:01:48.090Z,21.70
2022-10-06T19:04:18.846Z,21.70
2022-10-06T19:06:50.329Z,21.70
2022-10-06T19:09:21.681Z,21.70
2022-10-06T19:11:58.728Z,21.80
2022-10-06T19:14:30.076Z,21.70
2022-10-06T19:17:02.666Z,21.60
2022-10-06T19:19:32.613Z,21.70
2022-10-06T19:22:03.324Z,21.70
2022-10-06T19:24:36.280Z,21.60
2022-10-06T19:27:10.422Z,21.50
2022-10-06T19:29:41.598Z,21.60
2022-10-06T19:32:10.746Z,21.60
2022-10-06T19:34:40.319Z,21.60
2022-10-06T19:37:09.482Z,21.50
2022-10-06T19:39:42.976Z,21.40
2022-10-06T19:42:32.218Z,21.50
2022-10-06T19:45:01.480Z,21.50
2022-10-06T19:47:30.498Z,21.60
2022-10-06T19:50:03.745Z,21.60
2022-10-06T19:52:37.758Z,21.50
2022-10-06T19:55:08.025Z,21.50
2022-10-06T19:57:39.046Z,21.60
2022-10-06T20:00:10.437Z,21.60
2022-10-06T20:02:44.009Z,21.50
2022-10-06T20:05:32.459Z,21.60
2022-10-06T20:08:01.741Z,21.60
2022-10-06T20:10:30.762Z,21.50
2022-10-06T20:13:01.969Z,21.40
2022-10-06T20:15:32.826Z,21.40
2022-10-06T20:18:02.313Z,21.30
2022-10-06T20:20:32.271Z,21.30
2022-10-06T20:23:01.376Z,21.50
2022-10-06T20:25:31.302Z,21.50
2022-10-06T20:28:05.431Z,21.60
2022-10-06T20:30:38.147Z,21.50
2022-10-06T20:33:07.733Z,21.50
2022-10-06T20:35:37.039Z,21.50
2022-10-06T20:38:09.104Z,21.50
2022-10-06T20:40:47.279Z,21.40
2022-10-06T20:43:17.677Z,21.50
2022-10-06T20:45:46.714Z,21.40
2022-10-06T20:48:15.870Z,21.40
2022-10-06T20:50:45.593Z,21.40
2022-10-06T20:53:15.040Z,21.40
2022-10-06T20:55:52.955Z,21.50
2022-10-06T20:58:25.672Z,21.50
2022-10-06T21:00:55.804Z,21.50
2022-10-06T21:03:25.002Z,21.50
2022-10-06T21:05:54.052Z,21.50
2022-10-06T21:08:23.892Z,21.40
2022-10-06T21:10:57.647Z,21.40
2022-10-06T21:13:29.833Z,21.40
2022-10-06T21:15:59.715Z,21.50
2022-10-06T21:18:29.040Z,21.50
2022-10-06T21:21:00.742Z,21.40
2022-10-06T21:23:30.212Z,21.30
2022-10-06T21:26:02.823Z,21.50
2022-10-06T21:28:33.539Z,21.40
2022-10-06T21:31:07.652Z,21.40
2022-10-06T21:33:41.035Z,21.50
2022-10-06T21:36:15.612Z,21.40
2022-10-06T21:38:45.797Z,21.30
2022-10-06T21:41:32.034Z,21.20
2022-10-06T21:44:04.023Z,21.40
2022-10-06T21:46:35.392Z,21.20
2022-10-06T21:49:06.791Z,21.30
2022-10-06T21:51:36.572Z,21.30
2022-10-06T21:54:05.979Z,21.30
2022-10-06T21:56:35.636Z,21.30
2022-10-06T21:59:06.315Z,21.30
2022-10-06T22:01:37.575Z,21.20
2022-10-06T22:04:07.337Z,21.20
2022-10-06T22:06:38.161Z,21.10
2022-10-06T22:09:33.724Z,21.20
2022-10-06T22:12:03.487Z,21.10
2022-10-06T22:14:34.022Z,21.10
2022-10-06T22:17:05.306Z,21.10
2022-10-06T22:19:34.832Z,21.10
2022-10-06T22:22:03.928Z,21.10
2022-10-06T22:24:33.609Z,21.10
2022-10-06T22:27:02.563Z,21.00
2022-10-06T22:29:32.884Z,20.90
2022-10-06T22:32:01.771Z,20.80
2022-10-06T22:34:30.805Z,20.80
2022-10-06T22:37:00.830Z,20.90
2022-10-06T22:39:30.117Z,20.90
2022-10-06T22:41:59.125Z,20.90
2022-10-06T22:44:28.306Z,20.90
2022-10-06T22:46:58.690Z,20.80
2022-10-06T22:49:27.731Z,20.80
2022-10-06T22:51:56.664Z,20.80
2022-10-06T22:54:30.130Z,20.80
2022-10-06T22:56:58.905Z,20.80
2022-10-06T22:59:27.907Z,20.60
2022-10-06T23:01:58.962Z,20.50
2022-10-06T23:04:27.980Z,20.50
2022-10-06T23:06:57.580Z,20.50
2022-10-06T23:09:27.144Z,20.50
2022-10-06T23:11:56.170Z,20.60
2022-10-06T23:14:25.153Z,20.70
2022-10-06T23:16:54.158Z,20.60
2022-10-06T23:19:24.806Z,20.50
2022-10-06T23:21:53.644Z,20.70
2022-10-06T23:24:22.976Z,20.80
2022-10-06T23:26:51.924Z,20.80
2022-10-06T23:29:21.562Z,20.80
2022-10-06T23:31:50.724Z,20.70
2022-10-06T23:34:19.725Z,20.70
2022-10-06T23:36:49.910Z,20.70
2022-10-06T23:39:22.457Z,20.60
2022-10-06T23:41:51.558Z,20.50
2022-10-06T23:44:21.027Z,20.40
2022-10-06T23:46:50.112Z,20.30
2022-10-06T23:49:18.956Z,20.30
2022-10-06T23:51:49.476Z,20.30
2022-10-06T23:54:18.431Z,20.20
2022-10-06T23:56:49.522Z,20.20
2022-10-06T23:59:18.893Z,20.10
