createdAt,value
2023-08-16T00:00:44.416Z,72.51
2023-08-16T00:03:30.255Z,72.42
2023-08-16T00:06:15.894Z,72.61
2023-08-16T00:09:02.619Z,72.48
2023-08-16T00:11:48.537Z,72.36
2023-08-16T00:14:34.166Z,72.78
2023-08-16T00:17:19.224Z,72.41
2023-08-16T00:20:05.970Z,72.44
2023-08-16T00:22:51.627Z,72.79
2023-08-16T00:25:37.655Z,72.83
2023-08-16T00:28:23.168Z,72.58
2023-08-16T00:31:09.321Z,72.89
2023-08-16T00:33:54.973Z,72.77
2023-08-16T00:36:40.178Z,72.91
2023-08-16T00:39:25.645Z,72.69
2023-08-16T00:42:11.915Z,72.51
2023-08-16T00:44:57.019Z,72.53
2023-08-16T00:47:42.888Z,72.67
2023-08-16T00:50:28.259Z,73.09
2023-08-16T00:53:17.119Z,72.73
2023-08-16T00:56:02.997Z,72.91
2023-08-16T00:58:48.306Z,72.87
2023-08-16T01:01:34.247Z,72.70
2023-08-16T01:04:20.658Z,72.82
2023-08-16T01:07:06.035Z,73.06
2023-08-16T01:09:51.549Z,72.80
2023-08-16T01:13:04.125Z,73.07
2023-08-16T01:15:52.019Z,72.95
2023-08-16T01:18:38.519Z,72.76
2023-08-16T01:21:24.949Z,72.70
2023-08-16T01:24:19.599Z,72.96
2023-08-16T01:27:06.495Z,72.96
2023-08-16T01:29:53.795Z,72.83
2023-08-16T01:32:39.587Z,72.78
2023-08-16T01:35:25.258Z,72.83
2023-08-16T01:38:14.071Z,72.69
2023-08-16T01:41:18.805Z,72.98
2023-08-16T01:44:04.697Z,72.74
2023-08-16T01:46:51.443Z,72.86
2023-08-16T01:49:37.328Z,73.01
2023-08-16T01:52:23.325Z,73.02
2023-08-16T01:55:09.294Z,72.60
2023-08-16T01:57:54.575Z,72.77
2023-08-16T02:00:39.970Z,72.59
2023-08-16T02:03:25.435Z,72.69
2023-08-16T02:06:12.108Z,72.54
2023-08-16T02:08:58.532Z,72.48
2023-08-16T02:11:43.870Z,72.53
2023-08-16T02:14:29.216Z,72.62
2023-08-16T02:17:14.393Z,72.79
2023-08-16T02:19:59.711Z,72.51
2023-08-16T02:22:46.107Z,72.73
2023-08-16T02:25:31.332Z,72.76
2023-08-16T02:28:16.847Z,72.69
2023-08-16T02:31:08.597Z,72.58
2023-08-16T02:33:54.127Z,72.51
2023-08-16T02:36:40.172Z,72.35
2023-08-16T02:39:25.566Z,72.46
2023-08-16T02:42:12.265Z,72.42
2023-08-16T02:44:57.750Z,72.67
2023-08-16T02:47:43.079Z,72.68
2023-08-16T02:50:28.346Z,72.44
2023-08-16T02:53:13.701Z,72.61
2023-08-16T02:55:59.014Z,72.52
2023-08-16T02:58:44.566Z,72.37
2023-08-16T03:01:29.854Z,72.31
2023-08-16T03:04:15.402Z,72.41
2023-08-16T03:07:00.616Z,72.72
2023-08-16T03:09:46.074Z,72.80
2023-08-16T03:12:32.330Z,72.49
2023-08-16T03:15:17.932Z,72.60
2023-08-16T03:18:03.896Z,72.46
2023-08-16T03:20:49.280Z,72.75
2023-08-16T03:23:34.680Z,72.50
2023-08-16T03:26:21.188Z,72.84
2023-08-16T03:29:06.538Z,72.87
2023-08-16T03:31:53.418Z,72.69
2023-08-16T03:34:39.287Z,72.76
2023-08-16T03:37:25.223Z,72.69
2023-08-16T03:40:11.466Z,72.84
2023-08-16T03:42:57.353Z,72.38
2023-08-16T03:45:42.722Z,72.68
2023-08-16T03:48:28.211Z,72.37
2023-08-16T03:51:13.577Z,72.33
2023-08-16T03:53:59.134Z,72.20
2023-08-16T03:56:44.397Z,72.38
2023-08-16T03:59:29.655Z,72.17
2023-08-16T04:02:16.242Z,72.20
2023-08-16T04:05:13.130Z,72.45
2023-08-16T04:07:58.662Z,72.31
2023-08-16T04:10:43.973Z,72.28
2023-08-16T04:13:29.444Z,72.05
2023-08-16T04:16:14.768Z,72.33
2023-08-16T04:19:00.050Z,72.31
2023-08-16T04:21:45.311Z,72.01
2023-08-16T04:24:30.696Z,72.10
2023-08-16T04:27:16.173Z,71.86
2023-08-16T04:30:01.430Z,72.29
2023-08-16T04:32:46.786Z,72.34
2023-08-16T04:35:31.988Z,72.10
2023-08-16T04:38:17.363Z,72.03
2023-08-16T04:41:02.826Z,71.90
2023-08-16T04:43:48.049Z,72.21
2023-08-16T04:46:33.891Z,72.20
2023-08-16T04:49:19.884Z,72.09
2023-08-16T04:52:05.610Z,72.24
2023-08-16T04:54:51.128Z,72.24
2023-08-16T04:57:37.353Z,71.83
2023-08-16T05:00:22.887Z,71.87
2023-08-16T05:03:14.380Z,72.13
2023-08-16T05:06:04.767Z,72.04
2023-08-16T05:08:50.369Z,72.21
2023-08-16T05:11:37.351Z,71.82
2023-08-16T05:14:22.813Z,72.23
2023-08-16T05:17:09.892Z,72.13
2023-08-16T05:19:55.410Z,72.13
2023-08-16T05:22:40.786Z,72.22
2023-08-16T05:25:26.052Z,72.25
2023-08-16T05:28:12.268Z,72.22
2023-08-16T05:31:10.111Z,72.28
2023-08-16T05:33:55.298Z,71.90
2023-08-16T05:36:48.050Z,71.77
2023-08-16T05:39:33.112Z,72.46
2023-08-16T05:42:18.644Z,72.23
2023-08-16T05:45:04.095Z,72.28
2023-08-16T05:47:49.474Z,72.30
2023-08-16T05:50:36.569Z,72.16
2023-08-16T05:53:22.232Z,72.30
2023-08-16T05:56:07.321Z,72.27
2023-08-16T05:58:52.810Z,72.68
2023-08-16T06:01:38.159Z,72.45
2023-08-16T06:04:23.659Z,72.71
2023-08-16T06:07:08.787Z,72.19
2023-08-16T06:09:54.134Z,72.83
2023-08-16T06:12:39.706Z,72.69
2023-08-16T06:15:25.461Z,72.34
2023-08-16T06:18:11.141Z,72.47
2023-08-16T06:20:57.633Z,72.29
2023-08-16T06:23:43.636Z,72.54
2023-08-16T06:26:29.817Z,72.39
2023-08-16T06:29:15.565Z,72.13
2023-08-16T06:32:01.717Z,72.31
2023-08-16T06:34:47.026Z,72.62
2023-08-16T06:37:32.736Z,72.50
2023-08-16T06:40:18.351Z,72.12
2023-08-16T06:43:06.462Z,72.35
2023-08-16T06:45:52.572Z,72.53
2023-08-16T06:48:38.374Z,72.31
2023-08-16T06:51:23.793Z,72.24
2023-08-16T06:54:09.160Z,72.42
2023-08-16T06:56:58.875Z,72.50
2023-08-16T06:59:45.635Z,72.05
2023-08-16T07:02:31.753Z,72.51
2023-08-16T07:05:17.607Z,72.29
2023-08-16T07:08:02.928Z,73.49
2023-08-16T07:10:48.605Z,72.88
2023-08-16T07:13:34.014Z,72.54
2023-08-16T07:16:19.701Z,72.81
2023-08-16T07:19:05.473Z,72.91
2023-08-16T07:21:51.133Z,73.18
2023-08-16T07:24:36.987Z,72.84
2023-08-16T07:27:22.462Z,72.79
2023-08-16T07:30:09.287Z,72.76
2023-08-16T07:32:55.202Z,73.22
2023-08-16T07:35:40.637Z,71.64
2023-08-16T07:38:26.155Z,71.63
2023-08-16T07:41:11.560Z,71.56
2023-08-16T07:43:57.297Z,71.90
2023-08-16T07:46:42.871Z,72.24
2023-08-16T07:49:28.343Z,72.16
2023-08-16T07:52:13.710Z,71.93
2023-08-16T07:55:00.153Z,71.80
2023-08-16T07:57:45.582Z,71.77
2023-08-16T08:00:31.363Z,71.79
2023-08-16T08:03:17.342Z,71.79
2023-08-16T08:06:03.895Z,72.19
2023-08-16T08:08:49.160Z,72.91
2023-08-16T08:11:34.425Z,71.69
2023-08-16T08:14:20.024Z,72.13
2023-08-16T08:17:05.175Z,71.89
2023-08-16T08:19:50.759Z,71.61
2023-08-16T08:22:35.988Z,71.67
2023-08-16T08:25:21.398Z,71.80
2023-08-16T08:28:08.181Z,71.79
2023-08-16T08:30:54.294Z,71.13
2023-08-16T08:33:40.664Z,71.49
2023-08-16T08:36:26.032Z,71.24
2023-08-16T08:39:11.278Z,71.74
2023-08-16T08:41:57.012Z,71.73
2023-08-16T08:44:44.481Z,71.99
2023-08-16T08:47:32.150Z,71.85
2023-08-16T08:50:17.788Z,71.68
2023-08-16T08:53:03.440Z,71.52
2023-08-16T08:55:50.661Z,71.77
2023-08-16T08:58:36.943Z,71.83
2023-08-16T09:01:25.825Z,71.55
2023-08-16T09:04:14.013Z,71.73
2023-08-16T09:07:04.614Z,71.87
2023-08-16T09:09:50.750Z,72.05
2023-08-16T09:12:38.680Z,71.55
2023-08-16T09:15:26.917Z,71.67
2023-08-16T09:18:17.552Z,72.09
2023-08-16T09:21:03.510Z,71.78
2023-08-16T09:23:57.723Z,72.04
2023-08-16T09:26:45.599Z,71.54
2023-08-16T09:29:32.056Z,71.85
2023-08-16T09:32:22.571Z,71.62
2023-08-16T09:35:13.737Z,71.95
2023-08-16T09:38:01.291Z,71.79
2023-08-16T09:40:53.621Z,71.11
2023-08-16T09:43:38.761Z,71.53
2023-08-16T09:46:24.139Z,71.00
2023-08-16T09:49:12.054Z,71.13
2023-08-16T09:54:52.270Z,71.09
2023-08-16T09:57:38.085Z,71.08
2023-08-16T10:00:28.285Z,71.34
2023-08-16T10:03:14.561Z,71.40
2023-08-16T10:06:01.314Z,71.39
2023-08-16T10:08:46.901Z,71.65
2023-08-16T10:11:37.044Z,71.59
2023-08-16T10:14:22.787Z,71.68
2023-08-16T10:17:10.409Z,71.42
2023-08-16T10:20:08.050Z,71.27
2023-08-16T10:23:01.776Z,71.54
2023-08-16T10:25:49.969Z,71.36
2023-08-16T10:28:36.388Z,71.42
2023-08-16T10:31:29.378Z,71.11
2023-08-16T10:34:17.839Z,71.02
2023-08-16T10:37:03.412Z,71.30
2023-08-16T10:40:11.893Z,71.09
2023-08-16T10:43:04.587Z,70.92
2023-08-16T10:48:38.804Z,71.48
2023-08-16T10:51:24.413Z,71.15
2023-08-16T10:54:09.971Z,71.06
2023-08-16T10:56:55.491Z,71.00
2023-08-16T10:59:42.729Z,70.86
2023-08-16T11:02:32.090Z,70.78
2023-08-16T11:05:22.354Z,70.68
2023-08-16T11:08:11.931Z,70.65
2023-08-16T11:10:58.618Z,70.77
2023-08-16T11:13:44.204Z,70.55
2023-08-16T11:16:30.267Z,69.58
2023-08-16T11:22:04.125Z,69.68
2023-08-16T11:24:51.100Z,69.48
2023-08-16T11:27:38.590Z,69.76
2023-08-16T11:30:24.140Z,69.99
2023-08-16T11:33:18.092Z,69.81
2023-08-16T11:36:06.278Z,70.01
2023-08-16T11:38:51.792Z,69.57
2023-08-16T11:41:37.896Z,69.54
2023-08-16T11:44:25.590Z,69.40
2023-08-16T11:47:12.271Z,69.58
2023-08-16T11:49:58.028Z,69.84
2023-08-16T11:52:43.020Z,69.83
2023-08-16T11:55:31.155Z,70.11
2023-08-16T11:58:16.359Z,69.43
2023-08-16T12:01:04.174Z,69.72
2023-08-16T12:03:50.669Z,70.07
2023-08-16T12:06:47.290Z,69.90
2023-08-16T12:09:40.293Z,69.67
2023-08-16T12:12:34.622Z,69.68
2023-08-16T12:15:25.161Z,69.76
2023-08-16T12:18:12.031Z,69.71
2023-08-16T12:20:57.846Z,69.56
2023-08-16T12:23:44.335Z,69.59
2023-08-16T12:26:29.640Z,69.61
2023-08-16T12:29:15.123Z,69.57
2023-08-16T12:32:00.698Z,69.47
2023-08-16T12:35:00.006Z,69.50
2023-08-16T12:37:47.300Z,69.80
2023-08-16T12:40:32.924Z,69.79
2023-08-16T12:43:20.103Z,69.67
2023-08-16T12:46:07.846Z,69.71
2023-08-16T12:48:53.308Z,70.02
2023-08-16T12:51:39.311Z,69.98
2023-08-16T12:54:24.578Z,69.92
2023-08-16T12:57:09.983Z,69.86
2023-08-16T12:59:55.351Z,69.70
2023-08-16T13:02:40.955Z,69.39
2023-08-16T13:05:33.292Z,69.21
2023-08-16T13:08:27.742Z,69.28
2023-08-16T13:11:14.703Z,69.40
2023-08-16T13:14:11.419Z,69.33
2023-08-16T13:17:05.290Z,69.21
2023-08-16T13:20:02.161Z,69.25
2023-08-16T13:22:50.794Z,69.50
2023-08-16T13:25:37.595Z,69.35
2023-08-16T13:28:23.777Z,69.15
2023-08-16T13:31:52.842Z,69.60
2023-08-16T13:40:20.273Z,69.52
2023-08-16T13:45:54.680Z,69.44
2023-08-16T13:48:41.693Z,69.51
2023-08-16T13:51:27.380Z,69.38
2023-08-16T13:54:12.737Z,69.08
2023-08-16T13:56:58.353Z,69.03
2023-08-16T13:59:45.308Z,68.99
2023-08-16T14:02:30.996Z,69.10
2023-08-16T14:05:19.467Z,69.16
2023-08-16T14:08:04.709Z,68.99
2023-08-16T14:10:54.094Z,69.04
2023-08-16T14:13:39.532Z,69.08
2023-08-16T14:16:26.020Z,68.76
2023-08-16T14:19:11.658Z,68.93
2023-08-16T14:21:57.653Z,69.77
2023-08-16T14:24:43.804Z,70.11
2023-08-16T14:27:30.954Z,70.54
2023-08-16T14:30:16.816Z,70.10
2023-08-16T14:33:01.996Z,69.90
2023-08-16T14:35:47.379Z,69.62
2023-08-16T14:38:35.349Z,69.50
2023-08-16T14:41:21.051Z,69.17
2023-08-16T14:44:06.846Z,69.29
2023-08-16T14:46:52.155Z,69.32
2023-08-16T14:49:37.598Z,69.13
2023-08-16T14:52:23.310Z,68.76
2023-08-16T14:55:09.518Z,68.96
2023-08-16T14:58:04.298Z,69.06
2023-08-16T15:00:49.534Z,69.01
2023-08-16T15:03:35.618Z,68.89
2023-08-16T15:06:23.495Z,69.07
2023-08-16T15:09:09.830Z,69.23
2023-08-16T15:11:55.411Z,69.11
2023-08-16T15:14:40.948Z,69.68
2023-08-16T15:17:27.599Z,69.48
2023-08-16T15:20:13.477Z,69.26
2023-08-16T15:22:59.151Z,69.52
2023-08-16T15:25:46.198Z,69.29
2023-08-16T15:28:32.430Z,69.44
2023-08-16T15:31:18.095Z,69.59
2023-08-16T15:34:03.787Z,69.57
2023-08-16T15:36:49.246Z,69.38
2023-08-16T15:39:34.151Z,69.62
2023-08-16T15:42:19.522Z,69.89
2023-08-16T15:45:05.426Z,69.71
2023-08-16T15:47:50.758Z,69.65
2023-08-16T15:50:36.058Z,69.34
2023-08-16T15:53:21.519Z,69.32
2023-08-16T15:56:07.414Z,69.12
2023-08-16T15:58:52.986Z,68.95
2023-08-16T16:01:38.195Z,69.01
2023-08-16T16:04:25.621Z,68.91
2023-08-16T16:07:11.311Z,68.75
2023-08-16T16:09:56.710Z,68.69
2023-08-16T16:12:42.183Z,68.56
2023-08-16T16:15:27.577Z,68.74
2023-08-16T16:18:13.004Z,68.62
2023-08-16T16:20:58.846Z,68.41
2023-08-16T16:23:44.196Z,68.54
2023-08-16T16:26:30.048Z,68.24
2023-08-16T16:29:16.056Z,68.31
2023-08-16T16:32:01.734Z,68.33
2023-08-16T16:34:46.982Z,68.85
2023-08-16T16:37:32.541Z,68.37
2023-08-16T16:40:18.358Z,68.75
2023-08-16T16:43:03.818Z,68.68
2023-08-16T16:45:50.442Z,68.75
2023-08-16T16:48:36.082Z,68.55
2023-08-16T16:51:23.139Z,68.69
2023-08-16T16:54:10.059Z,68.70
2023-08-16T16:56:55.704Z,68.59
2023-08-16T16:59:41.207Z,68.81
2023-08-16T17:02:27.447Z,69.11
2023-08-16T17:05:12.764Z,69.22
2023-08-16T17:07:58.465Z,69.63
2023-08-16T17:10:44.152Z,69.81
2023-08-16T17:13:29.443Z,69.99
2023-08-16T17:16:15.414Z,70.33
2023-08-16T17:19:00.841Z,69.95
2023-08-16T17:21:46.372Z,70.37
2023-08-16T17:24:32.137Z,70.75
2023-08-16T17:27:17.640Z,70.13
2023-08-16T17:30:03.537Z,70.05
2023-08-16T17:32:49.236Z,70.26
2023-08-16T17:35:34.678Z,70.24
2023-08-16T17:38:20.395Z,70.28
2023-08-16T17:41:05.818Z,70.15
2023-08-16T17:43:53.122Z,69.84
2023-08-16T17:46:38.509Z,70.33
2023-08-16T17:49:23.953Z,69.75
2023-08-16T17:52:09.535Z,69.79
2023-08-16T17:54:55.583Z,69.70
2023-08-16T17:57:41.304Z,69.69
2023-08-16T18:00:26.902Z,69.78
2023-08-16T18:03:12.173Z,69.78
2023-08-16T18:05:57.405Z,70.03
2023-08-16T18:08:45.905Z,69.91
2023-08-16T18:11:31.370Z,69.99
2023-08-16T18:14:17.996Z,69.68
2023-08-16T18:17:03.213Z,69.70
2023-08-16T18:19:48.692Z,69.64
2023-08-16T18:22:34.284Z,69.55
2023-08-16T18:25:20.253Z,69.64
2023-08-16T18:28:06.477Z,69.66
2023-08-16T18:30:53.726Z,69.75
2023-08-16T18:33:39.115Z,69.69
2023-08-16T18:36:24.682Z,69.68
2023-08-16T18:39:10.124Z,69.56
2023-08-16T18:41:55.600Z,70.00
2023-08-16T18:44:42.905Z,69.98
2023-08-16T18:47:28.777Z,69.65
2023-08-16T18:50:14.601Z,69.33
2023-08-16T18:53:00.088Z,69.24
2023-08-16T18:55:45.340Z,69.29
2023-08-16T18:58:30.679Z,69.46
2023-08-16T19:01:17.738Z,69.35
2023-08-16T19:04:04.363Z,69.24
2023-08-16T19:06:49.891Z,68.85
2023-08-16T19:09:35.265Z,68.94
2023-08-16T19:12:20.776Z,68.97
2023-08-16T19:15:06.846Z,68.95
2023-08-16T19:17:52.912Z,69.06
2023-08-16T19:20:38.621Z,68.77
2023-08-16T19:23:24.583Z,68.88
2023-08-16T19:26:10.142Z,68.90
2023-08-16T19:28:55.405Z,68.69
2023-08-16T19:31:40.761Z,68.46
2023-08-16T19:34:26.360Z,68.46
2023-08-16T19:37:11.857Z,68.58
2023-08-16T19:39:57.358Z,68.62
2023-08-16T19:42:43.192Z,68.55
2023-08-16T19:45:28.641Z,68.74
2023-08-16T19:48:13.991Z,69.00
2023-08-16T19:50:59.361Z,69.09
2023-08-16T19:53:44.795Z,69.21
2023-08-16T19:56:29.997Z,69.21
2023-08-16T19:59:15.402Z,69.25
2023-08-16T20:02:00.976Z,69.14
2023-08-16T20:04:46.498Z,68.95
2023-08-16T20:07:32.309Z,68.94
2023-08-16T20:10:18.566Z,69.21
2023-08-16T20:13:04.723Z,69.01
2023-08-16T20:15:53.211Z,69.48
2023-08-16T20:18:38.485Z,69.44
2023-08-16T20:21:24.881Z,69.34
2023-08-16T20:24:10.255Z,69.33
2023-08-16T20:26:55.654Z,69.43
2023-08-16T20:29:45.164Z,69.59
2023-08-16T20:32:31.093Z,69.54
2023-08-16T20:35:17.068Z,69.65
2023-08-16T20:38:02.516Z,69.80
2023-08-16T20:40:47.930Z,69.98
2023-08-16T20:43:33.638Z,70.02
2023-08-16T20:46:19.133Z,70.06
2023-08-16T20:49:10.202Z,70.24
2023-08-16T20:51:55.665Z,69.90
2023-08-16T20:54:41.022Z,70.16
2023-08-16T20:57:26.529Z,70.02
2023-08-16T21:00:12.895Z,70.38
2023-08-16T21:02:58.107Z,70.18
2023-08-16T21:05:43.396Z,70.25
2023-08-16T21:08:28.858Z,70.31
2023-08-16T21:11:14.266Z,70.12
2023-08-16T21:13:59.799Z,70.35
2023-08-16T21:16:45.229Z,70.46
2023-08-16T21:19:30.606Z,70.44
2023-08-16T21:22:15.932Z,70.51
2023-08-16T21:25:01.330Z,70.50
2023-08-16T21:27:46.716Z,70.34
2023-08-16T21:30:32.335Z,70.32
2023-08-16T21:33:17.474Z,70.33
2023-08-16T21:36:02.820Z,70.13
2023-08-16T21:38:48.756Z,70.40
2023-08-16T21:41:34.822Z,70.36
2023-08-16T21:44:20.306Z,70.49
2023-08-16T21:47:05.501Z,70.29
2023-08-16T21:49:50.937Z,70.24
2023-08-16T21:52:36.383Z,70.26
2023-08-16T21:55:21.716Z,70.28
2023-08-16T21:58:07.161Z,70.26
2023-08-16T22:00:54.227Z,70.40
2023-08-16T22:03:39.705Z,70.25
2023-08-16T22:06:24.959Z,70.52
2023-08-16T22:09:11.675Z,70.54
2023-08-16T22:11:57.334Z,70.45
2023-08-16T22:14:42.786Z,70.52
2023-08-16T22:17:28.256Z,70.21
2023-08-16T22:20:13.933Z,70.29
2023-08-16T22:22:59.346Z,70.57
2023-08-16T22:25:44.741Z,70.57
2023-08-16T22:28:30.200Z,70.29
2023-08-16T22:31:15.538Z,70.10
2023-08-16T22:34:00.924Z,70.56
2023-08-16T22:36:46.318Z,70.44
2023-08-16T22:39:31.711Z,70.40
2023-08-16T22:42:17.143Z,70.18
2023-08-16T22:45:03.174Z,70.21
2023-08-16T22:47:48.506Z,70.51
2023-08-16T22:50:33.822Z,70.10
2023-08-16T22:53:19.069Z,70.12
2023-08-16T22:56:04.618Z,70.24
2023-08-16T22:58:49.892Z,70.17
2023-08-16T23:01:35.179Z,70.16
2023-08-16T23:04:20.876Z,70.44
2023-08-16T23:07:06.453Z,70.54
2023-08-16T23:09:52.596Z,70.25
2023-08-16T23:12:37.907Z,70.08
2023-08-16T23:15:23.609Z,70.11
2023-08-16T23:18:09.494Z,70.14
2023-08-16T23:20:54.892Z,70.18
2023-08-16T23:23:41.127Z,70.34
2023-08-16T23:26:29.946Z,70.46
2023-08-16T23:29:15.557Z,70.32
2023-08-16T23:32:00.918Z,70.40
2023-08-16T23:34:46.307Z,70.21
2023-08-16T23:37:32.306Z,70.29
2023-08-16T23:40:17.916Z,70.51
2023-08-16T23:43:03.333Z,70.14
2023-08-16T23:45:48.732Z,70.55
2023-08-16T23:48:34.120Z,70.27
2023-08-16T23:51:19.596Z,70.37
2023-08-16T23:54:05.199Z,70.38
2023-08-16T23:56:50.399Z,70.23
2023-08-16T23:59:36.098Z,70.34
