createdAt,value
2019-05-02T00:01:45.315Z,8.70
2019-05-02T00:07:14.394Z,8.60
2019-05-02T00:12:54.345Z,8.50
2019-05-02T00:15:27.630Z,8.40
2019-05-02T00:18:09.675Z,8.30
2019-05-02T00:21:06.891Z,8.20
2019-05-02T00:24:02.858Z,8.20
2019-05-02T00:26:50.566Z,8.30
2019-05-02T00:29:45.579Z,8.40
2019-05-02T00:32:28.568Z,8.50
2019-05-02T00:35:40.903Z,8.50
2019-05-02T00:38:18.084Z,8.50
2019-05-02T00:54:07.495Z,8.10
2019-05-02T00:57:23.726Z,8.00
2019-05-02T01:03:47.239Z,7.90
2019-05-02T01:06:32.723Z,7.80
2019-05-02T01:09:13.846Z,7.80
2019-05-02T01:18:12.121Z,7.80
2019-05-02T01:20:58.087Z,7.70
2019-05-02T01:27:10.194Z,7.60
2019-05-02T01:30:13.594Z,7.50
2019-05-02T01:35:17.654Z,7.40
2019-05-02T01:38:06.403Z,7.50
2019-05-02T01:40:48.171Z,7.50
2019-05-02T01:43:59.990Z,7.40
2019-05-02T01:46:35.960Z,7.40
2019-05-02T01:52:32.496Z,7.20
2019-05-02T01:55:24.548Z,7.20
2019-05-02T01:58:05.933Z,7.10
2019-05-02T02:01:43.993Z,7.00
2019-05-02T02:04:08.775Z,6.90
2019-05-02T02:07:35.692Z,6.90
2019-05-02T02:10:14.953Z,6.90
2019-05-02T02:13:04.646Z,6.80
2019-05-02T02:15:35.104Z,6.90
2019-05-02T02:18:48.405Z,6.90
2019-05-02T02:24:38.384Z,6.90
2019-05-02T02:27:14.145Z,6.80
2019-05-02T02:29:58.087Z,6.80
2019-05-02T02:35:25.946Z,6.70
2019-05-02T02:41:54.240Z,6.80
2019-05-02T02:50:45.470Z,7.10
2019-05-02T02:54:03.609Z,7.40
2019-05-02T02:56:21.190Z,7.50
2019-05-02T03:05:25.908Z,7.90
2019-05-02T03:08:22.507Z,8.00
2019-05-02T03:14:00.073Z,8.00
2019-05-02T03:16:40.312Z,8.00
2019-05-02T03:19:21.096Z,8.00
2019-05-02T03:27:57.602Z,8.00
2019-05-02T03:30:49.255Z,8.10
2019-05-02T03:34:01.196Z,8.10
2019-05-02T03:37:14.249Z,8.10
2019-05-02T03:43:18.939Z,8.20
2019-05-02T03:46:13.566Z,8.20
2019-05-02T03:49:40.803Z,8.30
2019-05-02T03:52:36.702Z,8.30
2019-05-02T03:59:00.553Z,8.50
2019-05-02T04:04:44.008Z,8.50
2019-05-02T04:07:40.847Z,8.60
2019-05-02T04:11:10.264Z,8.60
2019-05-02T04:13:42.932Z,8.70
2019-05-02T04:20:22.653Z,8.80
2019-05-02T04:29:31.264Z,8.80
2019-05-02T04:32:28.035Z,8.80
2019-05-02T04:35:28.697Z,8.80
2019-05-02T04:38:15.236Z,8.90
2019-05-02T04:44:10.248Z,8.90
2019-05-02T04:46:48.898Z,9.00
2019-05-02T04:49:22.169Z,9.10
2019-05-02T04:52:17.142Z,9.10
2019-05-02T05:00:45.018Z,9.20
2019-05-02T05:03:20.981Z,9.20
2019-05-02T05:06:19.344Z,9.20
2019-05-02T05:08:58.638Z,9.20
2019-05-02T05:11:27.454Z,9.20
2019-05-02T05:14:00.506Z,9.20
2019-05-02T05:16:37.312Z,9.20
2019-05-02T05:19:27.947Z,9.20
2019-05-02T05:21:58.820Z,9.20
2019-05-02T05:27:37.678Z,9.20
2019-05-02T05:30:18.035Z,9.20
2019-05-02T05:33:21.471Z,9.30
2019-05-02T05:35:58.518Z,9.30
2019-05-02T05:38:58.372Z,9.40
2019-05-02T05:42:17.810Z,9.40
2019-05-02T05:44:58.341Z,9.50
2019-05-02T05:47:31.475Z,9.50
2019-05-02T05:53:12.292Z,9.70
2019-05-02T05:58:39.962Z,9.90
2019-05-02T06:04:00.369Z,10.40
2019-05-02T06:06:47.957Z,10.50
2019-05-02T06:09:42.473Z,10.70
2019-05-02T06:12:35.570Z,10.80
2019-05-02T06:15:16.837Z,11.10
2019-05-02T06:18:12.542Z,11.20
2019-05-02T06:20:58.357Z,11.30
2019-05-02T06:23:57.577Z,11.40
2019-05-02T06:27:12.666Z,11.50
2019-05-02T06:30:09.399Z,11.60
2019-05-02T06:35:51.735Z,11.90
2019-05-02T06:38:31.990Z,12.20
2019-05-02T06:44:03.878Z,13.20
2019-05-02T06:47:05.588Z,13.80
2019-05-02T06:50:00.662Z,14.30
2019-05-02T06:52:54.020Z,14.90
2019-05-02T06:58:42.008Z,15.00
2019-05-02T07:01:21.444Z,15.20
2019-05-02T07:04:24.894Z,15.50
2019-05-02T07:06:58.919Z,15.60
2019-05-02T07:10:07.402Z,15.90
2019-05-02T07:12:51.290Z,16.30
2019-05-02T07:16:03.551Z,16.80
2019-05-02T07:18:47.618Z,17.30
2019-05-02T07:21:47.272Z,17.60
2019-05-02T07:27:28.387Z,17.40
2019-05-02T07:33:24.563Z,17.60
2019-05-02T07:36:19.127Z,17.60
2019-05-02T07:45:16.165Z,16.20
2019-05-02T07:54:06.491Z,17.20
2019-05-02T07:56:53.423Z,16.90
2019-05-02T07:59:26.048Z,16.60
2019-05-02T08:02:25.021Z,15.80
2019-05-02T08:05:15.701Z,15.10
2019-05-02T08:08:20.417Z,15.40
2019-05-02T08:14:10.526Z,17.10
2019-05-02T08:17:28.269Z,17.50
2019-05-02T08:19:53.634Z,18.00
2019-05-02T08:22:54.624Z,18.50
2019-05-02T08:31:53.394Z,18.90
2019-05-02T08:34:40.454Z,18.50
2019-05-02T08:43:54.355Z,19.40
2019-05-02T08:53:28.616Z,18.80
2019-05-02T08:55:29.906Z,19.10
2019-05-02T09:07:13.775Z,18.60
2019-05-02T09:19:35.229Z,19.70
2019-05-02T09:22:19.626Z,20.50
2019-05-02T09:31:23.389Z,19.60
2019-05-02T09:34:07.712Z,19.80
2019-05-02T09:40:02.041Z,19.80
2019-05-02T09:42:39.467Z,19.60
2019-05-02T09:50:44.640Z,20.00
2019-05-02T09:56:19.398Z,19.70
2019-05-02T09:58:49.373Z,20.50
2019-05-02T10:01:19.904Z,20.80
2019-05-02T10:07:16.520Z,20.30
2019-05-02T10:09:45.130Z,20.50
2019-05-02T10:12:14.583Z,20.30
2019-05-02T10:15:28.208Z,20.40
2019-05-02T10:18:10.268Z,19.90
2019-05-02T10:20:33.184Z,19.40
2019-05-02T10:22:59.597Z,19.00
2019-05-02T10:25:32.814Z,18.80
2019-05-02T10:27:58.736Z,18.70
2019-05-02T10:30:29.033Z,18.30
2019-05-02T10:32:57.702Z,18.30
2019-05-02T10:38:18.006Z,17.90
2019-05-02T10:40:42.458Z,17.90
2019-05-02T10:43:32.662Z,17.60
2019-05-02T10:46:02.472Z,17.50
2019-05-02T10:48:33.212Z,17.80
2019-05-02T10:51:18.561Z,17.80
2019-05-02T10:53:51.678Z,17.80
2019-05-02T10:56:17.381Z,17.70
2019-05-02T10:58:46.106Z,17.30
2019-05-02T11:01:21.858Z,17.10
2019-05-02T11:03:51.949Z,17.40
2019-05-02T11:06:22.255Z,17.80
2019-05-02T11:08:52.389Z,17.70
2019-05-02T11:11:22.082Z,17.20
2019-05-02T11:14:05.782Z,16.80
2019-05-02T11:19:32.550Z,17.00
2019-05-02T11:22:05.292Z,17.30
2019-05-02T11:25:18.021Z,17.20
2019-05-02T11:27:46.352Z,17.70
2019-05-02T11:30:16.718Z,17.70
2019-05-02T11:32:53.751Z,17.40
2019-05-02T11:35:27.948Z,17.00
2019-05-02T11:37:56.663Z,16.40
2019-05-02T11:40:25.799Z,16.40
2019-05-02T11:42:57.302Z,16.30
2019-05-02T11:46:05.540Z,16.10
2019-05-02T11:51:42.120Z,16.70
2019-05-02T11:54:12.956Z,17.00
2019-05-02T11:56:48.968Z,17.30
2019-05-02T11:59:14.791Z,17.80
2019-05-02T12:01:56.967Z,18.30
2019-05-02T12:07:22.960Z,18.50
2019-05-02T12:09:56.849Z,18.50
2019-05-02T12:12:22.723Z,18.30
2019-05-02T12:14:52.801Z,18.50
2019-05-02T12:17:24.096Z,18.80
2019-05-02T12:20:33.964Z,19.00
2019-05-02T12:33:17.851Z,19.50
2019-05-02T12:39:15.654Z,19.50
2019-05-02T12:41:47.763Z,19.20
2019-05-02T12:44:42.597Z,19.10
2019-05-02T12:47:11.928Z,19.20
2019-05-02T12:49:42.404Z,19.20
2019-05-02T12:52:12.917Z,19.30
2019-05-02T12:54:41.747Z,19.60
2019-05-02T12:57:12.351Z,19.60
2019-05-02T12:59:41.678Z,19.70
2019-05-02T13:02:12.248Z,19.50
2019-05-02T13:04:41.879Z,19.50
2019-05-02T13:07:12.644Z,19.10
2019-05-02T13:09:42.026Z,18.80
2019-05-02T13:12:13.396Z,18.80
2019-05-02T13:14:42.390Z,19.00
2019-05-02T13:17:12.001Z,19.20
2019-05-02T13:19:48.386Z,19.40
2019-05-02T13:22:15.688Z,19.50
2019-05-02T13:24:47.123Z,19.40
2019-05-02T13:27:18.042Z,19.40
2019-05-02T13:29:48.082Z,19.50
2019-05-02T13:32:18.945Z,19.60
2019-05-02T13:34:57.122Z,19.80
2019-05-02T13:40:44.597Z,19.40
2019-05-02T13:43:12.671Z,19.30
2019-05-02T13:48:23.442Z,19.10
2019-05-02T13:50:52.398Z,19.20
2019-05-02T13:53:22.698Z,19.10
2019-05-02T13:58:43.599Z,19.00
2019-05-02T14:01:12.400Z,18.80
2019-05-02T14:03:42.050Z,18.70
2019-05-02T14:06:12.358Z,18.40
2019-05-02T14:08:48.819Z,18.30
2019-05-02T14:11:35.347Z,18.30
2019-05-02T14:14:04.161Z,18.30
2019-05-02T14:16:32.947Z,18.30
2019-05-02T14:19:02.964Z,18.40
2019-05-02T14:21:32.270Z,18.80
2019-05-02T14:24:01.686Z,19.00
2019-05-02T14:26:32.701Z,19.10
2019-05-02T14:29:02.553Z,19.30
2019-05-02T14:31:32.351Z,19.40
2019-05-02T14:34:19.251Z,18.90
2019-05-02T14:36:48.058Z,18.20
2019-05-02T14:39:16.867Z,18.00
2019-05-02T14:41:45.646Z,17.80
2019-05-02T14:44:18.007Z,17.70
2019-05-02T14:46:44.730Z,17.70
2019-05-02T14:49:16.618Z,17.90
2019-05-02T14:51:44.194Z,17.90
2019-05-02T14:54:12.997Z,17.90
2019-05-02T14:56:47.571Z,17.80
2019-05-02T14:59:15.367Z,17.80
2019-05-02T15:01:47.029Z,17.80
2019-05-02T15:04:15.938Z,18.00
2019-05-02T15:06:47.440Z,18.30
2019-05-02T15:09:16.776Z,18.60
2019-05-02T15:12:02.935Z,18.60
2019-05-02T15:14:33.595Z,18.80
2019-05-02T15:17:02.851Z,18.80
2019-05-02T15:19:32.928Z,18.90
2019-05-02T15:22:02.444Z,18.80
2019-05-02T15:24:35.370Z,18.60
2019-05-02T15:27:05.538Z,18.40
2019-05-02T15:29:33.681Z,18.30
2019-05-02T15:37:35.980Z,17.70
2019-05-02T15:42:42.215Z,17.50
2019-05-02T15:45:12.471Z,17.60
2019-05-02T15:47:41.937Z,17.70
2019-05-02T15:50:14.787Z,17.70
2019-05-02T15:52:43.968Z,17.80
2019-05-02T15:55:12.841Z,17.70
2019-05-02T15:57:45.423Z,17.60
2019-05-02T16:00:15.523Z,17.50
2019-05-02T16:02:44.344Z,17.30
2019-05-02T16:05:13.865Z,17.30
2019-05-02T16:07:45.519Z,17.30
2019-05-02T16:10:13.508Z,17.40
2019-05-02T16:12:43.879Z,17.40
2019-05-02T16:15:18.178Z,17.30
2019-05-02T16:17:45.011Z,17.20
2019-05-02T16:20:26.347Z,17.20
2019-05-02T16:22:55.626Z,17.10
2019-05-02T16:25:26.039Z,17.10
2019-05-02T16:28:00.467Z,17.20
2019-05-02T16:30:27.732Z,17.10
2019-05-02T16:32:59.011Z,17.00
2019-05-02T16:35:30.788Z,16.80
2019-05-02T16:38:00.298Z,16.70
2019-05-02T16:40:32.349Z,16.70
2019-05-02T16:43:02.906Z,16.70
2019-05-02T16:45:33.078Z,16.60
2019-05-02T16:48:03.323Z,16.40
2019-05-02T16:50:36.663Z,16.40
2019-05-02T16:53:06.703Z,16.30
2019-05-02T16:59:21.383Z,16.20
2019-05-02T17:02:12.644Z,16.20
2019-05-02T17:05:09.526Z,16.10
2019-05-02T17:07:40.717Z,16.10
2019-05-02T17:10:14.625Z,16.10
2019-05-02T17:13:09.922Z,16.10
2019-05-02T17:16:04.052Z,16.00
2019-05-02T17:19:13.515Z,16.00
2019-05-02T17:21:53.077Z,15.90
2019-05-02T17:24:21.952Z,15.80
2019-05-02T17:36:34.076Z,15.40
2019-05-02T17:54:43.831Z,15.10
2019-05-02T17:57:42.003Z,15.20
2019-05-02T18:00:29.368Z,15.10
2019-05-02T18:06:07.511Z,14.30
2019-05-02T18:08:55.155Z,14.00
2019-05-02T18:11:36.381Z,13.80
2019-05-02T18:17:14.615Z,13.40
2019-05-02T18:20:17.908Z,13.30
2019-05-02T18:22:49.106Z,13.10
2019-05-02T18:25:25.110Z,13.00
2019-05-02T18:27:55.536Z,12.80
2019-05-02T18:31:08.678Z,12.80
2019-05-02T18:33:44.058Z,12.70
2019-05-02T18:36:26.676Z,12.60
2019-05-02T18:45:34.246Z,12.30
2019-05-02T18:48:06.746Z,12.30
2019-05-02T18:50:44.302Z,12.30
2019-05-02T18:53:23.483Z,12.30
2019-05-02T18:58:40.687Z,12.20
2019-05-02T19:01:08.615Z,12.20
2019-05-02T19:03:37.176Z,12.10
2019-05-02T19:06:07.565Z,12.20
2019-05-02T19:08:59.468Z,12.10
2019-05-02T19:11:33.658Z,12.10
2019-05-02T19:13:58.175Z,12.00
2019-05-02T19:16:28.883Z,11.90
2019-05-02T19:18:58.017Z,11.90
2019-05-02T19:21:32.037Z,11.90
2019-05-02T19:23:58.176Z,11.90
2019-05-02T19:26:30.123Z,12.00
2019-05-02T19:29:08.289Z,11.90
2019-05-02T19:31:44.289Z,11.90
2019-05-02T19:34:22.803Z,11.90
2019-05-02T19:36:52.859Z,11.90
2019-05-02T19:39:43.609Z,11.80
2019-05-02T19:42:12.154Z,11.80
2019-05-02T19:44:43.914Z,11.80
2019-05-02T19:47:15.785Z,11.80
2019-05-02T19:49:52.233Z,11.70
2019-05-02T19:52:42.877Z,11.60
2019-05-02T19:55:19.971Z,11.60
2019-05-02T19:57:46.803Z,11.60
2019-05-02T20:00:28.883Z,11.40
2019-05-02T20:03:21.888Z,11.30
2019-05-02T20:05:45.280Z,11.30
2019-05-02T20:14:10.290Z,11.00
2019-05-02T20:16:45.873Z,10.90
2019-05-02T20:19:17.293Z,10.90
2019-05-02T20:22:06.514Z,10.90
2019-05-02T20:27:58.221Z,10.90
2019-05-02T20:30:46.273Z,10.80
2019-05-02T20:33:22.353Z,10.80
2019-05-02T20:36:02.570Z,10.80
2019-05-02T20:41:12.798Z,10.80
2019-05-02T20:43:44.943Z,10.70
2019-05-02T20:46:37.933Z,10.70
2019-05-02T20:49:30.086Z,10.60
2019-05-02T20:52:06.289Z,10.60
2019-05-02T21:06:16.089Z,10.40
2019-05-02T21:09:03.355Z,10.40
2019-05-02T21:11:37.635Z,10.30
2019-05-02T21:14:12.190Z,10.30
2019-05-02T21:16:39.147Z,10.30
2019-05-02T21:19:12.364Z,10.20
2019-05-02T21:21:42.671Z,10.20
2019-05-02T21:24:12.118Z,10.20
2019-05-02T21:26:42.318Z,10.20
2019-05-02T21:29:12.136Z,10.20
2019-05-02T21:31:42.519Z,10.20
2019-05-02T21:34:11.775Z,10.20
2019-05-02T21:36:42.398Z,10.20
2019-05-02T21:39:12.496Z,10.20
2019-05-02T21:41:42.332Z,10.30
2019-05-02T21:44:12.955Z,10.30
2019-05-02T21:46:42.342Z,10.30
2019-05-02T21:49:14.509Z,10.30
2019-05-02T21:51:48.280Z,10.20
2019-05-02T21:57:06.452Z,10.20
2019-05-02T21:59:35.020Z,10.20
2019-05-02T22:02:04.497Z,10.20
2019-05-02T22:04:33.037Z,10.20
2019-05-02T22:07:02.053Z,10.20
2019-05-02T22:09:32.357Z,10.20
2019-05-02T22:12:00.965Z,10.20
2019-05-02T22:14:29.643Z,10.20
2019-05-02T22:16:58.630Z,10.20
2019-05-02T22:19:27.282Z,10.20
2019-05-02T22:21:55.923Z,10.20
2019-05-02T22:24:24.495Z,10.20
2019-05-02T22:26:53.374Z,10.20
2019-05-02T22:29:22.149Z,10.20
2019-05-02T22:31:54.560Z,10.20
2019-05-02T22:34:22.937Z,10.20
2019-05-02T22:36:53.875Z,10.10
2019-05-02T22:39:43.734Z,10.10
2019-05-02T22:42:12.879Z,10.10
2019-05-02T22:47:49.273Z,10.00
2019-05-02T22:50:17.928Z,10.10
2019-05-02T22:52:46.532Z,10.00
2019-05-02T22:55:15.243Z,10.00
2019-05-02T22:57:48.215Z,10.00
2019-05-02T23:00:17.325Z,10.00
2019-05-02T23:02:46.239Z,10.00
2019-05-02T23:05:15.057Z,10.00
2019-05-02T23:07:44.961Z,10.00
2019-05-02T23:10:14.626Z,10.00
2019-05-02T23:12:47.767Z,10.00
2019-05-02T23:15:16.367Z,9.90
2019-05-02T23:17:44.980Z,9.90
2019-05-02T23:20:13.875Z,9.90
2019-05-02T23:22:42.463Z,9.90
2019-05-02T23:25:14.297Z,9.90
2019-05-02T23:27:44.645Z,9.80
2019-05-02T23:30:16.801Z,9.80
2019-05-02T23:32:45.650Z,9.70
2019-05-02T23:35:16.245Z,9.70
2019-05-02T23:37:49.024Z,9.70
2019-05-02T23:40:20.722Z,9.60
2019-05-02T23:42:54.801Z,9.60
2019-05-02T23:45:25.236Z,9.60
2019-05-02T23:48:02.152Z,9.50
2019-05-02T23:50:31.039Z,9.40
2019-05-02T23:52:59.616Z,9.30
2019-05-02T23:55:32.207Z,9.20
2019-05-02T23:58:11.964Z,9.10
