createdAt,value
2017-03-30T00:00:31.454Z,0
2017-03-30T00:01:44.003Z,0
2017-03-30T00:02:56.559Z,0
2017-03-30T00:04:09.083Z,0
2017-03-30T00:05:21.628Z,0
2017-03-30T00:06:33.859Z,0
2017-03-30T00:07:46.404Z,0
2017-03-30T00:08:58.938Z,0
2017-03-30T00:10:11.142Z,0
2017-03-30T00:11:23.669Z,0
2017-03-30T00:12:36.208Z,0
2017-03-30T00:13:48.729Z,0
2017-03-30T00:15:00.971Z,0
2017-03-30T00:16:13.217Z,0
2017-03-30T00:17:25.744Z,0
2017-03-30T00:18:37.964Z,0
2017-03-30T00:19:50.484Z,0
2017-03-30T00:21:02.984Z,0
2017-03-30T00:22:15.176Z,0
2017-03-30T00:23:27.717Z,0
2017-03-30T00:24:40.243Z,0
2017-03-30T00:25:52.781Z,0
2017-03-30T00:27:05.314Z,0
2017-03-30T00:28:17.577Z,0
2017-03-30T00:29:29.531Z,0
2017-03-30T00:30:42.076Z,0
2017-03-30T00:31:54.889Z,0
2017-03-30T00:33:07.109Z,0
2017-03-30T00:34:19.655Z,0
2017-03-30T00:35:31.902Z,0
2017-03-30T00:36:43.534Z,0
2017-03-30T00:37:56.062Z,0
2017-03-30T00:39:08.611Z,0
2017-03-30T00:40:21.114Z,0
2017-03-30T00:41:33.655Z,0
2017-03-30T00:42:45.902Z,0
2017-03-30T00:43:58.444Z,0
2017-03-30T00:45:10.648Z,0
2017-03-30T00:46:23.174Z,0
2017-03-30T00:47:35.719Z,0
2017-03-30T00:48:47.914Z,0
2017-03-30T00:50:00.482Z,0
2017-03-30T00:51:13.045Z,0
2017-03-30T00:52:25.549Z,0
2017-03-30T00:53:38.322Z,0
2017-03-30T00:54:50.545Z,0
2017-03-30T00:56:03.067Z,0
2017-03-30T00:57:15.603Z,0
2017-03-30T00:58:28.403Z,0
2017-03-30T00:59:40.927Z,0
2017-03-30T01:00:52.570Z,0
2017-03-30T01:02:04.794Z,0
2017-03-30T01:03:17.344Z,0
2017-03-30T01:04:29.905Z,0
2017-03-30T01:05:42.474Z,0
2017-03-30T01:06:55.019Z,0
2017-03-30T01:08:07.274Z,0
2017-03-30T01:09:19.816Z,0
2017-03-30T01:10:32.315Z,0
2017-03-30T01:11:44.832Z,0
2017-03-30T01:12:57.058Z,0
2017-03-30T01:14:09.592Z,0
2017-03-30T01:15:22.117Z,0
2017-03-30T01:16:34.659Z,0
2017-03-30T01:17:46.887Z,0
2017-03-30T01:18:59.426Z,0
2017-03-30T01:20:11.355Z,0
2017-03-30T01:21:23.904Z,0
2017-03-30T01:22:36.475Z,0
2017-03-30T01:23:48.717Z,0
2017-03-30T01:25:01.242Z,0
2017-03-30T01:26:13.163Z,0
2017-03-30T01:27:25.705Z,0
2017-03-30T01:28:38.247Z,0
2017-03-30T01:29:50.152Z,0
2017-03-30T01:31:02.372Z,0
2017-03-30T01:32:14.297Z,0
2017-03-30T01:33:26.812Z,0
2017-03-30T01:34:39.373Z,0
2017-03-30T01:35:51.605Z,0
2017-03-30T01:37:04.115Z,0
2017-03-30T01:38:16.348Z,0
2017-03-30T01:39:28.888Z,0
2017-03-30T01:40:41.110Z,0
2017-03-30T01:41:53.659Z,0
2017-03-30T01:43:06.178Z,0
2017-03-30T01:44:18.673Z,0
2017-03-30T01:45:30.912Z,0
2017-03-30T01:46:43.471Z,0
2017-03-30T01:47:56.021Z,0
2017-03-30T01:49:08.576Z,0
2017-03-30T01:50:20.826Z,0
2017-03-30T01:51:33.053Z,0
2017-03-30T01:52:44.994Z,0
2017-03-30T01:53:57.515Z,0
2017-03-30T01:55:09.739Z,0
2017-03-30T01:56:22.260Z,0
2017-03-30T01:57:34.795Z,0
2017-03-30T01:58:47.003Z,0
2017-03-30T01:59:59.227Z,0
2017-03-30T02:01:11.469Z,0
2017-03-30T02:02:23.689Z,0
2017-03-30T02:03:36.212Z,0
2017-03-30T02:04:48.749Z,0
2017-03-30T02:06:00.696Z,0
2017-03-30T02:07:13.248Z,0
2017-03-30T02:08:25.769Z,0
2017-03-30T02:09:37.996Z,0
2017-03-30T02:10:50.233Z,0
2017-03-30T02:12:02.449Z,0
2017-03-30T02:13:14.992Z,0
2017-03-30T02:14:27.520Z,0
2017-03-30T02:15:39.733Z,0
2017-03-30T02:16:51.641Z,0
2017-03-30T02:18:04.191Z,0
2017-03-30T02:19:16.433Z,0
2017-03-30T02:20:28.954Z,0
2017-03-30T02:21:41.492Z,0
2017-03-30T02:22:53.434Z,0
2017-03-30T02:24:05.966Z,0
2017-03-30T02:25:18.191Z,0
2017-03-30T02:26:30.747Z,0
2017-03-30T02:27:42.672Z,0
2017-03-30T02:28:54.900Z,0
2017-03-30T02:30:07.471Z,0
2017-03-30T02:31:20.035Z,0
2017-03-30T02:32:32.260Z,0
2017-03-30T02:33:44.506Z,0
2017-03-30T02:34:57.004Z,0
2017-03-30T02:36:09.226Z,0
2017-03-30T02:37:21.768Z,0
2017-03-30T02:38:34.309Z,0
2017-03-30T02:39:46.535Z,0
2017-03-30T02:40:59.087Z,0
2017-03-30T02:42:11.620Z,0
2017-03-30T02:43:24.167Z,0
2017-03-30T02:44:36.115Z,0
2017-03-30T02:45:48.645Z,0
2017-03-30T02:47:01.418Z,0
2017-03-30T02:48:13.934Z,0
2017-03-30T02:49:26.480Z,0
2017-03-30T02:50:38.999Z,0
2017-03-30T02:51:51.520Z,0
2017-03-30T02:53:04.016Z,0
2017-03-30T02:54:16.561Z,0
2017-03-30T02:55:29.109Z,0
2017-03-30T02:56:41.336Z,0
2017-03-30T02:57:53.854Z,0
2017-03-30T02:59:06.387Z,0
2017-03-30T03:00:18.618Z,0
2017-03-30T03:01:31.140Z,0
2017-03-30T03:02:43.686Z,0
2017-03-30T03:03:56.249Z,0
2017-03-30T03:05:08.783Z,0
2017-03-30T03:06:21.024Z,0
2017-03-30T03:07:33.558Z,0
2017-03-30T03:08:46.087Z,0
2017-03-30T03:09:58.611Z,0
2017-03-30T03:11:11.130Z,0
2017-03-30T03:12:23.345Z,0
2017-03-30T03:13:35.266Z,0
2017-03-30T03:14:47.770Z,0
2017-03-30T03:16:00.008Z,0
2017-03-30T03:17:12.537Z,0
2017-03-30T03:18:25.032Z,0
2017-03-30T03:19:37.278Z,0
2017-03-30T03:20:49.812Z,0
2017-03-30T03:22:02.066Z,0
2017-03-30T03:23:14.288Z,0
2017-03-30T03:24:26.810Z,0
2017-03-30T03:25:39.556Z,0
2017-03-30T03:26:51.775Z,0
2017-03-30T03:28:04.296Z,0
2017-03-30T03:29:16.817Z,0
2017-03-30T03:30:29.088Z,0
2017-03-30T03:31:41.309Z,0
2017-03-30T03:32:53.533Z,0
2017-03-30T03:34:06.079Z,0
2017-03-30T03:35:18.626Z,0
2017-03-30T03:36:31.146Z,0
2017-03-30T03:37:43.691Z,0
2017-03-30T03:38:55.935Z,0
2017-03-30T03:40:08.455Z,0
2017-03-30T03:41:20.997Z,0
2017-03-30T03:42:33.215Z,0
2017-03-30T03:43:45.743Z,0
2017-03-30T03:44:58.292Z,0
2017-03-30T03:46:10.827Z,0
2017-03-30T03:47:23.073Z,0
2017-03-30T03:48:35.610Z,0
2017-03-30T03:49:48.148Z,0
2017-03-30T03:51:00.369Z,0
2017-03-30T03:52:12.596Z,0
2017-03-30T03:53:25.138Z,0
2017-03-30T03:54:37.673Z,0
2017-03-30T03:55:49.905Z,0
2017-03-30T03:57:02.426Z,0
2017-03-30T03:58:14.920Z,0
2017-03-30T03:59:27.462Z,0
2017-03-30T04:00:40.004Z,0
2017-03-30T04:01:52.536Z,0
2017-03-30T04:03:04.769Z,0
2017-03-30T04:04:16.727Z,0
2017-03-30T04:05:28.973Z,0
2017-03-30T04:06:41.496Z,0
2017-03-30T04:07:54.041Z,0
2017-03-30T04:09:06.586Z,0
2017-03-30T04:10:18.854Z,0
2017-03-30T04:11:30.799Z,0
2017-03-30T04:12:43.041Z,0
2017-03-30T04:13:55.586Z,0
2017-03-30T04:15:07.803Z,0
2017-03-30T04:16:20.050Z,0
2017-03-30T04:17:32.588Z,0
2017-03-30T04:18:45.116Z,0
2017-03-30T04:19:57.675Z,0
2017-03-30T04:21:10.263Z,0
2017-03-30T04:22:22.792Z,0
2017-03-30T04:23:35.329Z,0
2017-03-30T04:24:47.576Z,0
2017-03-30T04:26:00.105Z,0
2017-03-30T04:27:12.650Z,0
2017-03-30T04:28:25.172Z,0
2017-03-30T04:29:37.388Z,0
2017-03-30T04:30:49.936Z,0
2017-03-30T04:32:02.456Z,0
2017-03-30T04:33:14.976Z,0
2017-03-30T04:34:27.518Z,0
2017-03-30T04:35:40.042Z,0
2017-03-30T04:36:52.581Z,0
2017-03-30T04:38:04.814Z,0
2017-03-30T04:39:17.031Z,0
2017-03-30T04:40:29.530Z,0
2017-03-30T04:41:42.067Z,0
2017-03-30T04:42:54.576Z,0
2017-03-30T04:44:07.116Z,0
2017-03-30T04:45:19.363Z,0
2017-03-30T04:46:31.899Z,0
2017-03-30T04:47:44.143Z,0
2017-03-30T04:48:56.093Z,0
2017-03-30T04:50:08.298Z,0
2017-03-30T04:51:20.857Z,0
2017-03-30T04:52:33.102Z,5
2017-03-30T04:53:45.632Z,5
2017-03-30T04:54:57.555Z,5
2017-03-30T04:56:09.816Z,5
2017-03-30T04:57:22.390Z,5
2017-03-30T04:58:34.932Z,5
2017-03-30T04:59:47.179Z,5
2017-03-30T05:00:59.402Z,5
2017-03-30T05:02:11.333Z,10
2017-03-30T05:03:23.804Z,10
2017-03-30T05:04:36.050Z,10
2017-03-30T05:05:48.595Z,10
2017-03-30T05:07:01.145Z,10
2017-03-30T05:08:13.402Z,10
2017-03-30T05:09:25.928Z,15
2017-03-30T05:10:38.481Z,15
2017-03-30T05:11:51.040Z,20
2017-03-30T05:13:03.293Z,20
2017-03-30T05:14:15.840Z,25
2017-03-30T05:15:28.077Z,25
2017-03-30T05:16:40.321Z,25
2017-03-30T05:17:52.252Z,25
2017-03-30T05:19:04.189Z,25
2017-03-30T05:20:16.708Z,30
2017-03-30T05:21:28.344Z,30
2017-03-30T05:22:40.879Z,35
2017-03-30T05:23:53.084Z,35
2017-03-30T05:25:05.606Z,40
2017-03-30T05:26:18.150Z,45
2017-03-30T05:27:30.685Z,40
2017-03-30T05:28:43.212Z,40
2017-03-30T05:29:55.372Z,40
2017-03-30T05:31:07.600Z,45
2017-03-30T05:32:19.550Z,55
2017-03-30T05:33:31.774Z,55
2017-03-30T05:34:44.323Z,60
2017-03-30T05:35:56.865Z,60
2017-03-30T05:37:09.412Z,60
2017-03-30T05:38:21.630Z,70
2017-03-30T05:39:34.171Z,75
2017-03-30T05:40:46.418Z,70
2017-03-30T05:41:58.946Z,80
2017-03-30T05:43:11.506Z,90
2017-03-30T05:44:24.027Z,80
2017-03-30T05:45:36.556Z,75
2017-03-30T05:46:49.080Z,80
2017-03-30T05:48:01.293Z,85
2017-03-30T05:49:13.798Z,90
2017-03-30T05:50:26.056Z,90
2017-03-30T05:51:38.588Z,90
2017-03-30T05:52:51.137Z,80
2017-03-30T05:54:03.372Z,80
2017-03-30T05:55:15.923Z,85
2017-03-30T05:56:28.465Z,85
2017-03-30T05:57:40.990Z,85
2017-03-30T05:58:53.511Z,95
2017-03-30T06:00:05.730Z,95
2017-03-30T06:01:17.948Z,100
2017-03-30T06:02:30.198Z,100
2017-03-30T06:03:42.402Z,80
2017-03-30T06:04:54.940Z,75
2017-03-30T06:06:06.890Z,85
2017-03-30T06:07:19.449Z,90
2017-03-30T06:08:31.998Z,100
2017-03-30T06:09:44.242Z,105
2017-03-30T06:10:56.192Z,115
2017-03-30T06:12:08.733Z,110
2017-03-30T06:13:21.253Z,115
2017-03-30T06:14:33.466Z,100
2017-03-30T06:15:45.684Z,95
2017-03-30T06:16:58.224Z,95
2017-03-30T06:18:10.724Z,105
2017-03-30T06:19:22.938Z,115
2017-03-30T06:20:35.438Z,125
2017-03-30T06:21:47.686Z,130
2017-03-30T06:22:59.931Z,130
2017-03-30T06:24:12.181Z,120
2017-03-30T06:25:24.713Z,120
2017-03-30T06:26:36.963Z,110
2017-03-30T06:27:49.512Z,120
2017-03-30T06:29:01.736Z,105
2017-03-30T06:30:14.282Z,95
2017-03-30T06:31:26.508Z,75
2017-03-30T06:32:38.746Z,80
2017-03-30T06:33:51.273Z,105
2017-03-30T06:35:03.813Z,100
2017-03-30T06:36:16.337Z,100
2017-03-30T06:37:28.854Z,115
2017-03-30T06:38:41.377Z,120
2017-03-30T06:39:53.917Z,130
2017-03-30T06:41:06.725Z,145
2017-03-30T06:42:18.989Z,160
2017-03-30T06:43:31.530Z,160
2017-03-30T06:44:44.059Z,160
2017-03-30T06:45:56.294Z,170
2017-03-30T06:47:08.842Z,170
2017-03-30T06:48:21.367Z,160
2017-03-30T06:49:33.893Z,150
2017-03-30T06:50:46.417Z,150
2017-03-30T06:51:58.633Z,165
2017-03-30T06:53:11.156Z,170
2017-03-30T06:54:23.105Z,165
2017-03-30T06:55:35.064Z,175
2017-03-30T06:56:47.615Z,190
2017-03-30T06:57:59.813Z,195
2017-03-30T06:59:12.377Z,190
2017-03-30T07:00:24.603Z,185
2017-03-30T07:01:37.148Z,205
2017-03-30T07:02:49.661Z,245
2017-03-30T07:04:01.864Z,265
2017-03-30T07:05:14.392Z,240
2017-03-30T07:06:26.935Z,240
2017-03-30T07:07:39.500Z,245
2017-03-30T07:08:52.048Z,230
2017-03-30T07:10:04.273Z,200
2017-03-30T07:11:16.836Z,190
2017-03-30T07:12:29.357Z,225
2017-03-30T07:13:41.587Z,230
2017-03-30T07:14:54.137Z,240
2017-03-30T07:16:06.380Z,230
2017-03-30T07:17:18.894Z,245
2017-03-30T07:18:31.411Z,260
2017-03-30T07:19:43.963Z,265
2017-03-30T07:20:56.504Z,245
2017-03-30T07:22:09.035Z,215
2017-03-30T07:23:21.252Z,190
2017-03-30T07:24:33.794Z,180
2017-03-30T07:25:46.018Z,185
2017-03-30T07:26:58.237Z,225
2017-03-30T07:28:10.476Z,255
2017-03-30T07:29:22.704Z,275
2017-03-30T07:30:35.228Z,245
2017-03-30T07:31:47.767Z,220
2017-03-30T07:32:59.996Z,215
2017-03-30T07:34:12.195Z,225
2017-03-30T07:35:24.734Z,245
2017-03-30T07:36:36.975Z,295
2017-03-30T07:37:49.521Z,355
2017-03-30T07:39:01.764Z,460
2017-03-30T07:40:14.297Z,520
2017-03-30T07:41:26.543Z,515
2017-03-30T07:42:39.090Z,490
2017-03-30T07:43:51.639Z,485
2017-03-30T07:45:04.150Z,485
2017-03-30T07:46:16.671Z,475
2017-03-30T07:47:28.894Z,465
2017-03-30T07:48:41.438Z,445
2017-03-30T07:49:53.987Z,440
2017-03-30T07:51:06.514Z,445
2017-03-30T07:52:19.030Z,420
2017-03-30T07:53:31.314Z,395
2017-03-30T07:54:43.868Z,415
2017-03-30T07:55:56.388Z,425
2017-03-30T07:57:08.319Z,395
2017-03-30T07:58:20.560Z,455
2017-03-30T07:59:33.122Z,505
2017-03-30T08:00:45.368Z,525
2017-03-30T08:01:57.913Z,495
2017-03-30T08:03:10.160Z,460
2017-03-30T08:04:22.102Z,450
2017-03-30T08:05:34.650Z,455
2017-03-30T08:06:47.194Z,485
2017-03-30T08:07:59.749Z,505
2017-03-30T08:09:11.992Z,535
2017-03-30T08:10:24.539Z,505
2017-03-30T08:11:37.087Z,515
2017-03-30T08:12:49.324Z,565
2017-03-30T08:14:01.570Z,560
2017-03-30T08:15:14.122Z,550
2017-03-30T08:16:26.322Z,510
2017-03-30T08:17:38.547Z,480
2017-03-30T08:18:51.360Z,445
2017-03-30T08:20:03.927Z,435
2017-03-30T08:21:16.482Z,445
2017-03-30T08:22:29.033Z,445
2017-03-30T08:23:41.266Z,445
2017-03-30T08:24:53.791Z,420
2017-03-30T08:26:06.337Z,375
2017-03-30T08:27:18.850Z,325
2017-03-30T08:28:31.382Z,340
2017-03-30T08:29:43.903Z,385
2017-03-30T08:30:56.466Z,380
2017-03-30T08:32:09.038Z,325
2017-03-30T08:33:21.279Z,280
2017-03-30T08:34:33.802Z,245
2017-03-30T08:35:46.058Z,250
2017-03-30T08:36:58.629Z,285
2017-03-30T08:38:11.171Z,275
2017-03-30T08:39:23.396Z,250
2017-03-30T08:40:35.633Z,240
2017-03-30T08:41:48.176Z,245
2017-03-30T08:43:00.721Z,235
2017-03-30T08:44:12.925Z,225
2017-03-30T08:45:25.426Z,220
2017-03-30T08:46:37.946Z,205
2017-03-30T08:47:50.188Z,190
2017-03-30T08:49:02.741Z,185
2017-03-30T08:50:15.000Z,190
2017-03-30T08:51:27.250Z,210
2017-03-30T08:52:39.777Z,245
2017-03-30T08:53:52.021Z,290
2017-03-30T08:55:04.584Z,325
2017-03-30T08:56:17.134Z,355
2017-03-30T08:57:29.661Z,400
2017-03-30T08:58:41.907Z,420
2017-03-30T08:59:54.143Z,395
2017-03-30T09:01:06.372Z,350
2017-03-30T09:02:18.607Z,305
2017-03-30T09:03:31.113Z,265
2017-03-30T09:04:43.352Z,245
2017-03-30T09:05:55.879Z,245
2017-03-30T09:07:08.415Z,250
2017-03-30T09:08:20.918Z,255
2017-03-30T09:09:33.114Z,255
2017-03-30T09:10:45.340Z,260
2017-03-30T09:11:57.898Z,270
2017-03-30T09:13:10.430Z,275
2017-03-30T09:14:22.376Z,275
2017-03-30T09:15:34.589Z,295
2017-03-30T09:16:47.115Z,325
2017-03-30T09:17:59.610Z,380
2017-03-30T09:19:11.813Z,465
2017-03-30T09:20:24.080Z,515
2017-03-30T09:21:35.428Z,490
2017-03-30T09:22:47.653Z,460
2017-03-30T09:24:00.166Z,450
2017-03-30T09:25:12.413Z,460
2017-03-30T09:26:24.632Z,565
2017-03-30T09:27:36.857Z,660
2017-03-30T09:28:49.419Z,580
2017-03-30T09:30:01.666Z,500
2017-03-30T09:31:14.209Z,420
2017-03-30T09:32:26.740Z,445
2017-03-30T09:33:39.262Z,500
2017-03-30T09:34:51.521Z,435
2017-03-30T09:36:04.049Z,470
2017-03-30T09:37:16.278Z,510
2017-03-30T09:38:28.794Z,565
2017-03-30T09:39:41.008Z,560
2017-03-30T09:40:53.225Z,630
2017-03-30T09:42:05.760Z,690
2017-03-30T09:43:18.302Z,720
2017-03-30T09:44:30.232Z,665
2017-03-30T09:45:42.495Z,690
2017-03-30T09:46:55.042Z,795
2017-03-30T09:48:07.277Z,830
2017-03-30T09:49:19.523Z,800
2017-03-30T09:50:32.054Z,755
2017-03-30T09:51:44.317Z,740
2017-03-30T09:52:56.233Z,720
2017-03-30T09:54:08.757Z,665
2017-03-30T09:55:21.283Z,635
2017-03-30T09:56:32.926Z,645
2017-03-30T09:57:45.176Z,780
2017-03-30T09:58:57.401Z,950
2017-03-30T10:00:09.349Z,980
2017-03-30T10:01:21.314Z,1020
2017-03-30T10:02:33.860Z,1175
2017-03-30T10:03:46.084Z,1300
2017-03-30T10:04:58.636Z,1325
2017-03-30T10:06:10.901Z,1490
2017-03-30T10:07:23.139Z,1450
2017-03-30T10:08:35.369Z,1300
2017-03-30T10:09:47.928Z,1185
2017-03-30T10:11:00.523Z,1175
2017-03-30T10:12:13.074Z,1245
2017-03-30T10:13:25.315Z,1290
2017-03-30T10:14:37.544Z,1360
2017-03-30T10:15:49.790Z,1280
2017-03-30T10:17:02.014Z,1225
2017-03-30T10:18:14.560Z,1240
2017-03-30T10:19:26.830Z,1150
2017-03-30T10:20:39.366Z,1085
2017-03-30T10:21:51.913Z,1000
2017-03-30T10:23:04.461Z,935
2017-03-30T10:24:16.411Z,865
2017-03-30T10:25:28.336Z,850
2017-03-30T10:26:40.884Z,895
2017-03-30T10:27:53.442Z,860
2017-03-30T10:29:05.992Z,805
2017-03-30T10:30:18.551Z,780
2017-03-30T10:31:30.529Z,630
2017-03-30T10:32:43.062Z,580
2017-03-30T10:33:55.580Z,735
2017-03-30T10:35:07.821Z,950
2017-03-30T10:36:20.346Z,1085
2017-03-30T10:37:32.868Z,1125
2017-03-30T10:38:44.788Z,1275
2017-03-30T10:39:57.328Z,1370
2017-03-30T10:41:09.583Z,1380
2017-03-30T10:42:21.825Z,1310
2017-03-30T10:43:34.346Z,1265
2017-03-30T10:44:46.870Z,1250
2017-03-30T10:45:59.388Z,1300
2017-03-30T10:47:11.892Z,1280
2017-03-30T10:48:24.151Z,1080
2017-03-30T10:49:36.672Z,940
2017-03-30T10:50:49.201Z,1065
2017-03-30T10:52:01.410Z,1235
2017-03-30T10:53:13.671Z,1365
2017-03-30T10:54:26.254Z,1195
2017-03-30T10:55:38.535Z,1030
2017-03-30T10:56:51.097Z,1085
2017-03-30T10:58:03.340Z,1110
2017-03-30T10:59:15.572Z,1180
2017-03-30T11:00:28.121Z,990
2017-03-30T11:01:40.652Z,690
2017-03-30T11:02:53.210Z,500
2017-03-30T11:04:05.752Z,430
2017-03-30T11:05:18.298Z,390
2017-03-30T11:06:30.593Z,360
2017-03-30T11:07:43.117Z,385
2017-03-30T11:08:55.664Z,425
2017-03-30T11:10:07.916Z,500
2017-03-30T11:11:20.473Z,580
2017-03-30T11:12:32.741Z,555
2017-03-30T11:13:45.272Z,570
2017-03-30T11:14:57.192Z,690
2017-03-30T11:16:09.436Z,740
2017-03-30T11:17:21.704Z,800
2017-03-30T11:18:33.933Z,990
2017-03-30T11:19:46.449Z,1180
2017-03-30T11:20:58.972Z,1235
2017-03-30T11:22:11.211Z,1390
2017-03-30T11:23:23.155Z,1520
2017-03-30T11:24:35.682Z,1435
2017-03-30T11:25:48.207Z,1375
2017-03-30T11:27:00.776Z,1535
2017-03-30T11:28:12.402Z,1480
2017-03-30T11:29:24.958Z,1345
2017-03-30T11:30:37.487Z,1405
2017-03-30T11:31:50.059Z,1350
2017-03-30T11:33:02.603Z,1255
2017-03-30T11:34:14.845Z,1210
2017-03-30T11:35:27.093Z,1205
2017-03-30T11:36:39.334Z,1260
2017-03-30T11:37:51.892Z,1365
2017-03-30T11:39:04.432Z,1210
2017-03-30T11:40:16.374Z,1085
2017-03-30T11:41:28.628Z,1005
2017-03-30T11:42:41.175Z,940
2017-03-30T11:43:53.720Z,835
2017-03-30T11:45:06.284Z,765
2017-03-30T11:46:18.837Z,815
2017-03-30T11:47:31.385Z,700
2017-03-30T11:48:43.928Z,705
2017-03-30T11:49:56.450Z,735
2017-03-30T11:51:08.992Z,845
2017-03-30T11:52:21.221Z,935
2017-03-30T11:53:33.787Z,1030
2017-03-30T11:54:46.305Z,890
2017-03-30T11:55:58.868Z,740
2017-03-30T11:57:11.404Z,745
2017-03-30T11:58:23.625Z,795
2017-03-30T11:59:35.863Z,835
2017-03-30T12:00:48.412Z,810
2017-03-30T12:02:00.673Z,765
2017-03-30T12:03:13.227Z,775
2017-03-30T12:04:25.752Z,805
2017-03-30T12:05:37.994Z,810
2017-03-30T12:06:50.541Z,865
2017-03-30T12:08:02.777Z,940
2017-03-30T12:09:15.026Z,1125
2017-03-30T12:10:27.570Z,1190
2017-03-30T12:11:39.819Z,1155
2017-03-30T12:12:52.360Z,1110
2017-03-30T12:14:04.910Z,1015
2017-03-30T12:15:17.463Z,920
2017-03-30T12:16:30.009Z,975
2017-03-30T12:17:42.799Z,1120
2017-03-30T12:18:55.393Z,1230
2017-03-30T12:20:07.922Z,1280
2017-03-30T12:21:20.183Z,1280
2017-03-30T12:22:32.732Z,1260
2017-03-30T12:23:45.282Z,1280
2017-03-30T12:24:57.819Z,1330
2017-03-30T12:26:10.048Z,1365
2017-03-30T12:27:22.045Z,1360
2017-03-30T12:28:34.594Z,1370
2017-03-30T12:29:47.157Z,1400
2017-03-30T12:30:59.687Z,1315
2017-03-30T12:32:11.659Z,1270
2017-03-30T12:33:23.898Z,1185
2017-03-30T12:34:36.421Z,1090
2017-03-30T12:35:48.941Z,1025
2017-03-30T12:37:01.507Z,905
2017-03-30T12:38:14.032Z,850
2017-03-30T12:39:26.553Z,875
2017-03-30T12:40:39.076Z,890
2017-03-30T12:41:51.296Z,860
2017-03-30T12:43:03.815Z,900
2017-03-30T12:44:15.758Z,945
2017-03-30T12:45:28.329Z,980
2017-03-30T12:46:40.882Z,915
2017-03-30T12:47:53.102Z,1110
2017-03-30T12:49:05.623Z,995
2017-03-30T12:50:18.146Z,1030
2017-03-30T12:51:30.692Z,985
2017-03-30T12:52:43.232Z,815
2017-03-30T12:53:55.450Z,885
2017-03-30T12:55:07.718Z,1020
2017-03-30T12:56:20.249Z,995
2017-03-30T12:57:32.794Z,1075
2017-03-30T12:58:45.337Z,1145
2017-03-30T12:59:57.838Z,1150
2017-03-30T13:01:10.411Z,1040
2017-03-30T13:02:22.671Z,855
2017-03-30T13:03:35.223Z,750
2017-03-30T13:04:47.446Z,825
2017-03-30T13:06:00.088Z,1120
2017-03-30T13:07:12.631Z,855
2017-03-30T13:08:25.159Z,780
2017-03-30T13:09:37.402Z,830
2017-03-30T13:10:49.650Z,790
2017-03-30T13:12:01.895Z,830
2017-03-30T13:13:14.460Z,845
2017-03-30T13:14:27.013Z,915
2017-03-30T13:15:39.557Z,760
2017-03-30T13:16:50.881Z,675
2017-03-30T13:18:03.443Z,690
2017-03-30T13:19:15.690Z,770
2017-03-30T13:20:27.914Z,685
2017-03-30T13:21:40.453Z,665
2017-03-30T13:22:53.009Z,615
2017-03-30T13:24:05.280Z,580
2017-03-30T13:25:17.218Z,595
2017-03-30T13:26:29.168Z,600
2017-03-30T13:27:41.719Z,600
2017-03-30T13:28:54.265Z,590
2017-03-30T13:30:06.799Z,605
2017-03-30T13:31:19.045Z,610
2017-03-30T13:32:31.579Z,595
2017-03-30T13:33:44.139Z,590
2017-03-30T13:34:56.407Z,595
2017-03-30T13:36:08.967Z,605
2017-03-30T13:37:21.211Z,625
2017-03-30T13:38:33.454Z,635
2017-03-30T13:39:45.742Z,710
2017-03-30T13:40:58.273Z,715
2017-03-30T13:42:10.512Z,590
2017-03-30T13:43:23.069Z,540
2017-03-30T13:44:35.635Z,595
2017-03-30T13:45:47.878Z,590
2017-03-30T13:47:00.403Z,590
2017-03-30T13:48:12.637Z,565
2017-03-30T13:49:25.173Z,540
2017-03-30T13:50:37.687Z,590
2017-03-30T13:51:49.913Z,685
2017-03-30T13:53:01.851Z,900
2017-03-30T13:54:14.374Z,915
2017-03-30T13:55:26.917Z,830
2017-03-30T13:56:39.515Z,840
2017-03-30T13:57:52.083Z,845
2017-03-30T13:59:04.612Z,865
2017-03-30T14:00:16.875Z,765
2017-03-30T14:01:29.125Z,690
2017-03-30T14:02:41.649Z,755
2017-03-30T14:03:53.884Z,830
2017-03-30T14:05:06.413Z,675
2017-03-30T14:06:18.609Z,630
2017-03-30T14:07:30.208Z,725
2017-03-30T14:08:42.430Z,720
2017-03-30T14:09:54.964Z,615
2017-03-30T14:11:07.192Z,560
2017-03-30T14:12:19.444Z,535
2017-03-30T14:13:31.960Z,545
2017-03-30T14:14:43.898Z,580
2017-03-30T14:15:56.429Z,575
2017-03-30T14:17:08.951Z,560
2017-03-30T14:18:21.213Z,555
2017-03-30T14:19:33.156Z,550
2017-03-30T14:20:45.403Z,555
2017-03-30T14:21:57.335Z,565
2017-03-30T14:23:09.555Z,575
2017-03-30T14:24:22.115Z,580
2017-03-30T14:25:34.671Z,580
2017-03-30T14:26:47.207Z,590
2017-03-30T14:27:59.438Z,570
2017-03-30T14:29:11.656Z,555
2017-03-30T14:30:23.904Z,535
2017-03-30T14:31:36.451Z,520
2017-03-30T14:32:48.970Z,515
2017-03-30T14:34:01.518Z,510
2017-03-30T14:35:14.091Z,505
2017-03-30T14:36:26.660Z,500
2017-03-30T14:37:39.195Z,480
2017-03-30T14:38:51.742Z,480
2017-03-30T14:40:04.271Z,480
2017-03-30T14:41:16.844Z,460
2017-03-30T14:42:29.404Z,450
2017-03-30T14:43:41.949Z,440
2017-03-30T14:44:54.471Z,440
2017-03-30T14:46:07.043Z,450
2017-03-30T14:47:19.291Z,490
2017-03-30T14:48:31.845Z,510
2017-03-30T14:49:44.390Z,510
2017-03-30T14:50:56.932Z,515
2017-03-30T14:52:09.471Z,520
2017-03-30T14:53:21.730Z,505
2017-03-30T14:54:33.645Z,485
2017-03-30T14:55:45.862Z,490
2017-03-30T14:56:58.388Z,495
2017-03-30T14:58:10.637Z,495
2017-03-30T14:59:22.925Z,500
2017-03-30T15:00:35.475Z,485
2017-03-30T15:01:48.015Z,470
2017-03-30T15:03:00.559Z,445
2017-03-30T15:04:12.808Z,455
2017-03-30T15:05:25.340Z,475
2017-03-30T15:06:37.873Z,485
2017-03-30T15:07:50.400Z,500
2017-03-30T15:09:02.664Z,520
2017-03-30T15:10:15.213Z,525
2017-03-30T15:11:27.456Z,530
2017-03-30T15:12:40.005Z,535
2017-03-30T15:13:52.526Z,530
2017-03-30T15:15:05.068Z,520
2017-03-30T15:16:17.348Z,510
2017-03-30T15:17:29.894Z,505
2017-03-30T15:18:42.444Z,495
2017-03-30T15:19:54.989Z,465
2017-03-30T15:21:07.498Z,450
2017-03-30T15:22:19.979Z,445
2017-03-30T15:23:31.922Z,435
2017-03-30T15:24:44.471Z,425
2017-03-30T15:25:57.006Z,420
2017-03-30T15:27:08.935Z,410
2017-03-30T15:28:21.164Z,405
2017-03-30T15:29:33.697Z,420
2017-03-30T15:30:45.923Z,425
2017-03-30T15:31:57.891Z,425
2017-03-30T15:33:10.444Z,415
2017-03-30T15:34:22.687Z,405
2017-03-30T15:35:34.913Z,400
2017-03-30T15:36:47.444Z,390
2017-03-30T15:37:59.675Z,385
2017-03-30T15:39:11.614Z,385
2017-03-30T15:40:23.821Z,405
2017-03-30T15:41:36.382Z,415
2017-03-30T15:42:48.903Z,415
2017-03-30T15:44:01.699Z,415
2017-03-30T15:45:14.224Z,420
2017-03-30T15:46:26.145Z,415
2017-03-30T15:47:38.640Z,415
2017-03-30T15:48:50.854Z,440
2017-03-30T15:50:03.128Z,455
2017-03-30T15:51:15.678Z,435
2017-03-30T15:52:27.966Z,390
2017-03-30T15:53:40.200Z,355
2017-03-30T15:54:52.770Z,330
2017-03-30T15:56:05.318Z,320
2017-03-30T15:57:17.562Z,315
2017-03-30T15:58:30.100Z,310
2017-03-30T15:59:42.632Z,305
2017-03-30T16:00:54.594Z,300
2017-03-30T16:02:06.513Z,295
2017-03-30T16:03:19.058Z,290
2017-03-30T16:04:31.602Z,285
2017-03-30T16:05:44.151Z,285
2017-03-30T16:06:56.375Z,285
2017-03-30T16:08:08.921Z,280
2017-03-30T16:09:21.470Z,280
2017-03-30T16:10:34.013Z,275
2017-03-30T16:11:46.551Z,270
2017-03-30T16:12:59.085Z,265
2017-03-30T16:14:11.655Z,265
2017-03-30T16:15:24.217Z,260
2017-03-30T16:16:36.760Z,260
2017-03-30T16:17:49.009Z,255
2017-03-30T16:19:01.534Z,255
2017-03-30T16:20:14.059Z,250
2017-03-30T16:21:26.006Z,250
2017-03-30T16:22:38.523Z,245
2017-03-30T16:23:51.048Z,240
2017-03-30T16:25:03.317Z,230
2017-03-30T16:26:15.560Z,225
2017-03-30T16:27:28.086Z,220
2017-03-30T16:28:40.631Z,215
2017-03-30T16:29:53.176Z,210
2017-03-30T16:31:05.715Z,205
2017-03-30T16:32:18.240Z,200
2017-03-30T16:33:30.764Z,195
2017-03-30T16:34:43.328Z,190
2017-03-30T16:35:55.552Z,190
2017-03-30T16:37:08.067Z,185
2017-03-30T16:38:20.611Z,180
2017-03-30T16:39:32.561Z,180
2017-03-30T16:40:44.493Z,175
2017-03-30T16:41:57.038Z,170
2017-03-30T16:43:09.582Z,160
2017-03-30T16:44:21.542Z,155
2017-03-30T16:45:34.069Z,145
2017-03-30T16:46:46.311Z,140
2017-03-30T16:47:58.842Z,130
2017-03-30T16:49:11.402Z,130
2017-03-30T16:50:23.955Z,125
2017-03-30T16:51:35.877Z,120
2017-03-30T16:52:48.423Z,115
2017-03-30T16:54:00.958Z,110
2017-03-30T16:55:13.515Z,110
2017-03-30T16:56:25.757Z,105