createdAt,value
2019-03-12T00:05:44.547Z,5.60
2019-03-12T00:08:14.378Z,5.63
2019-03-12T00:10:44.038Z,6.00
2019-03-12T00:13:13.774Z,5.13
2019-03-12T00:15:43.505Z,5.60
2019-03-12T00:18:13.295Z,5.17
2019-03-12T00:20:43.034Z,6.33
2019-03-12T00:23:12.691Z,5.87
2019-03-12T00:25:42.403Z,5.77
2019-03-12T00:28:12.047Z,5.50
2019-03-12T00:30:41.801Z,6.63
2019-03-12T00:33:11.483Z,6.47
2019-03-12T00:35:41.196Z,5.67
2019-03-12T00:38:10.951Z,6.63
2019-03-12T00:40:40.999Z,6.33
2019-03-12T00:43:10.753Z,5.77
2019-03-12T00:45:40.460Z,6.20
2019-03-12T00:48:10.188Z,6.30
2019-03-12T00:50:39.941Z,6.27
2019-03-12T00:53:09.674Z,6.10
2019-03-12T00:55:39.439Z,6.77
2019-03-12T00:58:09.086Z,7.27
2019-03-12T01:00:38.852Z,6.73
2019-03-12T01:03:08.556Z,6.70
2019-03-12T01:05:38.241Z,7.00
2019-03-12T01:08:08.088Z,7.30
2019-03-12T01:10:37.787Z,7.67
2019-03-12T01:13:15.651Z,7.87
2019-03-12T01:15:45.301Z,8.13
2019-03-12T01:18:15.010Z,7.20
2019-03-12T01:20:44.728Z,7.90
2019-03-12T01:23:14.441Z,8.93
2019-03-12T01:25:44.090Z,8.70
2019-03-12T01:28:13.891Z,7.73
2019-03-12T01:30:43.634Z,9.67
2019-03-12T01:33:13.487Z,9.10
2019-03-12T01:35:43.154Z,9.63
2019-03-12T01:38:12.863Z,8.90
2019-03-12T01:40:42.567Z,8.90
2019-03-12T01:43:12.292Z,9.93
2019-03-12T01:45:42.019Z,9.20
2019-03-12T01:48:11.793Z,10.07
2019-03-12T01:50:41.488Z,10.83
2019-03-12T01:53:11.244Z,9.83
2019-03-12T01:55:41.589Z,10.47
2019-03-12T01:58:14.412Z,10.37
2019-03-12T02:00:42.782Z,9.57
2019-03-12T02:03:12.517Z,9.23
2019-03-12T02:05:42.147Z,9.47
2019-03-12T02:08:11.846Z,10.73
2019-03-12T02:10:41.554Z,10.27
2019-03-12T02:13:11.228Z,10.37
2019-03-12T02:15:40.944Z,10.60
2019-03-12T02:18:10.681Z,10.57
2019-03-12T02:20:40.363Z,11.97
2019-03-12T02:23:10.017Z,11.10
2019-03-12T02:25:39.776Z,10.33
2019-03-12T02:28:09.514Z,11.00
2019-03-12T02:30:39.312Z,11.03
2019-03-12T02:33:08.982Z,10.47
2019-03-12T02:35:38.740Z,11.77
2019-03-12T02:38:08.380Z,10.03
2019-03-12T02:40:38.108Z,11.37
2019-03-12T02:43:07.805Z,10.77
2019-03-12T02:45:37.607Z,11.00
2019-03-12T02:48:07.233Z,11.10
2019-03-12T02:50:36.978Z,10.10
2019-03-12T02:53:06.618Z,11.27
2019-03-12T02:55:36.285Z,10.63
2019-03-12T02:58:06.056Z,10.03
2019-03-12T03:00:35.790Z,10.97
2019-03-12T03:03:05.518Z,11.07
2019-03-12T03:05:39.599Z,10.00
2019-03-12T03:08:10.471Z,10.77
2019-03-12T03:10:40.323Z,10.77
2019-03-12T03:13:10.023Z,9.60
2019-03-12T03:15:44.583Z,10.43
2019-03-12T03:18:14.274Z,10.40
2019-03-12T03:20:43.989Z,9.27
2019-03-12T03:23:13.697Z,9.83
2019-03-12T03:25:43.388Z,9.07
2019-03-12T03:28:13.093Z,8.80
2019-03-12T03:30:42.770Z,9.70
2019-03-12T03:33:12.451Z,10.40
2019-03-12T03:35:42.109Z,10.10
2019-03-12T03:38:11.873Z,9.13
2019-03-12T03:40:41.520Z,9.77
2019-03-12T03:43:11.165Z,8.43
2019-03-12T03:45:40.787Z,9.17
2019-03-12T03:48:10.594Z,10.30
2019-03-12T03:50:40.235Z,9.23
2019-03-12T03:53:10.006Z,9.17
2019-03-12T03:55:39.638Z,9.73
2019-03-12T03:58:09.306Z,8.77
2019-03-12T04:00:39.027Z,10.23
2019-03-12T04:03:08.724Z,8.37
2019-03-12T04:05:38.396Z,8.97
2019-03-12T04:08:08.079Z,9.40
2019-03-12T04:10:37.854Z,8.57
2019-03-12T04:13:07.649Z,9.17
2019-03-12T04:15:37.581Z,8.43
2019-03-12T04:18:07.363Z,8.70
2019-03-12T04:20:37.107Z,7.70
2019-03-12T04:23:07.005Z,8.57
2019-03-12T04:25:36.775Z,8.10
2019-03-12T04:28:06.404Z,8.00
2019-03-12T04:30:36.101Z,8.87
2019-03-12T04:33:05.810Z,8.13
2019-03-12T04:35:35.612Z,6.90
2019-03-12T04:38:07.020Z,7.30
2019-03-12T04:40:38.107Z,8.93
2019-03-12T04:43:07.762Z,6.27
2019-03-12T04:45:37.436Z,7.07
2019-03-12T04:48:07.010Z,7.10
2019-03-12T04:50:36.719Z,5.80
2019-03-12T04:53:06.438Z,6.07
2019-03-12T04:55:36.094Z,6.07
2019-03-12T04:58:05.830Z,6.07
2019-03-12T05:00:35.487Z,5.80
2019-03-12T05:03:05.270Z,6.07
2019-03-12T05:05:34.951Z,5.37
2019-03-12T05:08:04.643Z,5.63
2019-03-12T05:10:34.283Z,6.20
2019-03-12T05:13:03.960Z,5.73
2019-03-12T05:15:33.685Z,5.67
2019-03-12T05:18:03.343Z,5.67
2019-03-12T05:20:33.129Z,6.00
2019-03-12T05:23:02.793Z,5.23
2019-03-12T05:25:32.559Z,5.90
2019-03-12T05:28:02.220Z,5.33
2019-03-12T05:30:31.935Z,6.00
2019-03-12T05:33:01.694Z,6.00
2019-03-12T05:35:31.364Z,6.17
2019-03-12T05:38:01.106Z,6.37
2019-03-12T05:40:30.767Z,6.53
2019-03-12T05:43:00.479Z,5.27
2019-03-12T05:45:30.130Z,6.47
2019-03-12T05:47:59.841Z,6.00
2019-03-12T05:50:29.480Z,5.87
2019-03-12T05:53:12.551Z,5.43
2019-03-12T05:55:43.126Z,5.30
2019-03-12T05:58:12.869Z,6.07
2019-03-12T06:00:42.541Z,6.27
2019-03-12T06:03:12.285Z,6.00
2019-03-12T06:05:42.041Z,5.63
2019-03-12T06:08:11.756Z,5.43
2019-03-12T06:10:41.491Z,5.40
2019-03-12T06:13:11.223Z,5.53
2019-03-12T06:15:40.935Z,6.10
2019-03-12T06:18:10.575Z,5.47
2019-03-12T06:20:40.249Z,5.17
2019-03-12T06:23:09.879Z,5.20
2019-03-12T06:25:39.538Z,5.67
2019-03-12T06:28:09.212Z,6.30
2019-03-12T06:30:49.951Z,5.73
2019-03-12T06:33:24.468Z,7.07
2019-03-12T06:36:07.693Z,6.63
2019-03-12T06:38:51.721Z,6.47
2019-03-12T06:41:44.414Z,6.13
2019-03-12T06:44:51.351Z,6.10
2019-03-12T06:47:34.794Z,7.60
2019-03-12T06:50:14.874Z,8.37
2019-03-12T06:53:03.503Z,7.47
2019-03-12T06:55:55.142Z,8.10
2019-03-12T06:58:52.719Z,7.97
2019-03-12T07:01:40.447Z,8.10
2019-03-12T07:04:27.443Z,8.80
2019-03-12T07:07:17.200Z,8.50
2019-03-12T07:10:12.372Z,7.47
2019-03-12T07:13:01.218Z,8.33
2019-03-12T07:15:40.884Z,9.63
2019-03-12T07:18:28.357Z,8.40
2019-03-12T07:21:12.287Z,7.97
2019-03-12T07:23:55.955Z,8.63
2019-03-12T07:26:45.104Z,8.37
2019-03-12T07:29:34.624Z,9.33
2019-03-12T07:32:22.525Z,8.30
2019-03-12T07:35:22.762Z,8.63
2019-03-12T07:38:03.835Z,8.73
2019-03-12T07:40:50.311Z,8.53
2019-03-12T07:43:38.865Z,6.87
2019-03-12T07:46:23.431Z,6.60
2019-03-12T07:49:24.466Z,7.93
2019-03-12T07:52:08.897Z,8.73
2019-03-12T07:55:06.884Z,7.70
2019-03-12T07:58:07.523Z,7.00
2019-03-12T08:00:46.461Z,6.23
2019-03-12T08:03:42.650Z,6.47
2019-03-12T08:06:21.532Z,6.13
2019-03-12T08:09:10.133Z,6.33
2019-03-12T08:11:48.497Z,5.60
2019-03-12T08:14:40.201Z,6.60
2019-03-12T08:17:43.907Z,6.47
2019-03-12T08:20:35.239Z,6.10
2019-03-12T08:23:18.893Z,5.37
2019-03-12T08:25:59.679Z,4.63
2019-03-12T08:29:06.981Z,5.87
2019-03-12T08:31:53.782Z,4.87
2019-03-12T08:34:32.932Z,5.27
2019-03-12T08:37:15.385Z,4.40
2019-03-12T08:40:09.451Z,3.77
2019-03-12T08:43:01.092Z,3.30
2019-03-12T08:45:45.376Z,3.20
2019-03-12T08:48:29.847Z,3.20
2019-03-12T08:51:24.514Z,2.83
2019-03-12T08:54:24.459Z,2.77
2019-03-12T08:57:04.661Z,3.10
2019-03-12T09:00:02.064Z,3.00
2019-03-12T09:02:53.605Z,3.13
2019-03-12T09:05:54.343Z,2.60
2019-03-12T09:08:37.804Z,2.97
2019-03-12T09:11:32.505Z,3.23
2019-03-12T09:14:18.896Z,2.73
2019-03-12T09:17:13.588Z,2.87
2019-03-12T09:20:20.595Z,2.57
2019-03-12T09:23:00.313Z,2.50
2019-03-12T09:25:49.280Z,2.47
2019-03-12T09:28:33.211Z,2.80
2019-03-12T09:31:21.875Z,2.13
2019-03-12T09:34:03.953Z,1.97
2019-03-12T09:37:11.090Z,1.43
2019-03-12T09:40:14.827Z,1.80
2019-03-12T09:42:59.234Z,1.63
2019-03-12T09:46:05.885Z,1.63
2019-03-12T09:48:53.143Z,1.53
2019-03-12T09:51:30.944Z,1.53
2019-03-12T09:54:37.678Z,1.90
2019-03-12T09:57:26.424Z,1.33
2019-03-12T10:00:16.090Z,1.87
2019-03-12T10:02:59.252Z,2.37
2019-03-12T10:05:35.056Z,1.73
2019-03-12T10:08:22.546Z,1.80
2019-03-12T10:11:00.193Z,1.40
2019-03-12T10:13:52.068Z,1.53
2019-03-12T10:16:43.658Z,1.10
2019-03-12T10:19:38.224Z,1.10
2019-03-12T10:22:25.519Z,1.40
2019-03-12T10:25:17.194Z,1.20
2019-03-12T10:28:05.568Z,1.70
2019-03-12T10:30:50.708Z,1.27
2019-03-12T10:33:53.270Z,1.30
2019-03-12T10:37:11.477Z,1.37
2019-03-12T10:40:17.017Z,1.33
2019-03-12T10:43:26.397Z,1.23
2019-03-12T10:46:06.012Z,1.73
2019-03-12T10:48:35.723Z,0.97
2019-03-12T10:51:05.497Z,1.00
2019-03-12T10:53:35.265Z,1.07
2019-03-12T10:56:05.503Z,0.90
2019-03-12T10:58:36.158Z,0.83
2019-03-12T11:01:05.880Z,1.00
2019-03-12T11:03:35.740Z,1.47
2019-03-12T11:06:07.546Z,1.30
2019-03-12T11:08:37.751Z,0.73
2019-03-12T11:11:15.703Z,0.80
2019-03-12T11:13:54.542Z,1.27
2019-03-12T11:16:24.432Z,1.20
2019-03-12T11:18:54.297Z,0.70
2019-03-12T11:21:24.604Z,1.47
2019-03-12T11:23:54.510Z,1.40
2019-03-12T11:26:39.998Z,1.10
2019-03-12T11:29:17.449Z,0.87
2019-03-12T11:31:47.630Z,1.13
2019-03-12T11:34:25.539Z,1.20
2019-03-12T11:37:06.648Z,0.90
2019-03-12T11:39:39.137Z,1.03
2019-03-12T11:42:11.558Z,1.37
2019-03-12T11:44:41.952Z,1.10
2019-03-12T11:47:29.572Z,0.90
2019-03-12T11:50:08.208Z,1.77
2019-03-12T11:52:55.672Z,1.10
2019-03-12T11:55:20.913Z,1.13
2019-03-12T11:57:51.171Z,1.10
2019-03-12T12:00:28.626Z,1.00
2019-03-12T12:03:00.322Z,1.33
2019-03-12T12:05:31.443Z,1.40
2019-03-12T12:08:01.147Z,1.33
2019-03-12T12:10:42.486Z,1.30
2019-03-12T12:13:12.855Z,1.47
2019-03-12T12:15:43.216Z,1.30
2019-03-12T12:18:12.904Z,1.10
2019-03-12T12:20:42.509Z,1.70
2019-03-12T12:23:17.135Z,1.40
2019-03-12T12:25:49.005Z,1.30
2019-03-12T12:28:18.882Z,1.00
2019-03-12T12:30:48.737Z,1.57
2019-03-12T12:33:19.847Z,1.53
2019-03-12T12:35:49.439Z,1.27
2019-03-12T12:38:19.028Z,1.07
2019-03-12T12:40:48.614Z,0.90
2019-03-12T12:43:18.179Z,1.30
2019-03-12T12:45:54.194Z,1.00
2019-03-12T12:48:23.896Z,1.33
2019-03-12T12:51:12.595Z,1.17
2019-03-12T12:53:43.228Z,1.37
2019-03-12T12:56:12.804Z,1.10
2019-03-12T12:58:52.458Z,1.40
2019-03-12T13:01:23.934Z,1.53
2019-03-12T13:03:53.848Z,1.70
2019-03-12T13:06:23.822Z,1.73
2019-03-12T13:08:54.037Z,1.67
2019-03-12T13:11:23.742Z,1.53
2019-03-12T13:13:53.321Z,1.50
2019-03-12T13:16:25.327Z,2.20
2019-03-12T13:18:54.400Z,2.43
2019-03-12T13:21:24.183Z,1.73
2019-03-12T13:23:55.921Z,1.70
2019-03-12T13:26:25.590Z,2.43
2019-03-12T13:28:55.532Z,2.07
2019-03-12T13:31:26.110Z,2.27
2019-03-12T13:33:58.295Z,2.77
2019-03-12T13:36:27.951Z,2.23
2019-03-12T13:38:57.663Z,2.50
2019-03-12T13:41:27.342Z,2.20
2019-03-12T13:43:57.007Z,2.00
2019-03-12T13:46:26.623Z,2.47
2019-03-12T13:48:56.281Z,2.57
2019-03-12T13:51:25.993Z,2.40
2019-03-12T13:53:55.626Z,2.47
2019-03-12T13:56:25.291Z,2.37
2019-03-12T13:58:54.854Z,2.73
2019-03-12T14:01:24.592Z,3.10
2019-03-12T14:03:54.138Z,3.43
2019-03-12T14:06:23.768Z,2.80
2019-03-12T14:08:53.382Z,3.47
2019-03-12T14:11:22.993Z,3.30
2019-03-12T14:13:52.859Z,3.20
2019-03-12T14:16:22.652Z,2.63
2019-03-12T14:18:52.462Z,3.20
2019-03-12T14:21:22.095Z,3.23
2019-03-12T14:24:04.639Z,3.50
2019-03-12T14:26:35.642Z,3.23
2019-03-12T14:29:05.343Z,3.57
2019-03-12T14:31:35.385Z,3.33
2019-03-12T14:34:05.225Z,3.70
2019-03-12T14:36:34.858Z,3.50
2019-03-12T14:39:05.880Z,4.27
2019-03-12T14:41:35.566Z,4.27
2019-03-12T14:44:05.276Z,4.03
2019-03-12T14:46:35.335Z,3.73
2019-03-12T14:49:07.116Z,3.50
2019-03-12T14:52:19.517Z,4.07
2019-03-12T14:54:49.219Z,3.90
2019-03-12T14:57:19.413Z,3.77
2019-03-12T14:59:50.029Z,3.53
2019-03-12T15:02:25.175Z,3.17
2019-03-12T15:04:55.109Z,3.70
2019-03-12T15:07:24.751Z,3.37
2019-03-12T15:09:54.397Z,4.10
2019-03-12T15:12:23.972Z,3.20
2019-03-12T15:14:53.640Z,4.03
2019-03-12T15:17:24.367Z,2.90
2019-03-12T15:19:54.332Z,3.20
2019-03-12T15:22:24.101Z,3.03
2019-03-12T15:24:53.887Z,2.87
2019-03-12T15:27:23.573Z,3.43
2019-03-12T15:29:53.229Z,3.27
2019-03-12T15:32:23.148Z,2.93
2019-03-12T15:35:16.152Z,2.97
2019-03-12T15:38:15.416Z,2.83
2019-03-12T15:41:06.217Z,3.40
2019-03-12T15:43:36.297Z,3.40
2019-03-12T15:46:05.864Z,2.90
2019-03-12T15:48:35.557Z,2.57
2019-03-12T15:51:05.247Z,2.83
2019-03-12T15:53:34.842Z,2.90
2019-03-12T15:56:05.229Z,2.90
2019-03-12T15:58:34.845Z,2.80
2019-03-12T16:01:04.738Z,3.13
2019-03-12T16:03:35.417Z,2.70
2019-03-12T16:06:07.086Z,3.00
2019-03-12T16:08:36.900Z,2.37
2019-03-12T16:11:08.057Z,2.60
2019-03-12T16:13:39.400Z,2.77
2019-03-12T16:16:09.153Z,2.87
2019-03-12T16:18:39.480Z,2.50
2019-03-12T16:21:10.575Z,2.60
2019-03-12T16:23:59.635Z,2.70
2019-03-12T16:26:29.185Z,2.70
2019-03-12T16:28:59.208Z,2.93
2019-03-12T16:31:28.950Z,2.80
2019-03-12T16:33:58.852Z,2.93
2019-03-12T16:36:31.164Z,2.50
2019-03-12T16:39:02.658Z,2.83
2019-03-12T16:41:53.265Z,2.67
2019-03-12T16:44:24.558Z,2.90
2019-03-12T16:46:55.086Z,3.30
2019-03-12T16:49:24.951Z,3.30
2019-03-12T16:51:54.519Z,3.00
2019-03-12T16:54:24.206Z,2.87
2019-03-12T16:56:53.836Z,2.30
2019-03-12T16:59:23.507Z,3.00
2019-03-12T17:01:53.107Z,2.60
2019-03-12T17:04:22.890Z,2.87
2019-03-12T17:06:54.832Z,2.83
2019-03-12T17:09:24.560Z,2.80
2019-03-12T17:11:54.176Z,3.27
2019-03-12T17:14:24.552Z,2.97
2019-03-12T17:16:55.235Z,2.80
2019-03-12T17:19:25.395Z,2.90
2019-03-12T17:21:55.322Z,2.57
2019-03-12T17:24:24.983Z,3.20
2019-03-12T17:26:54.705Z,2.50
2019-03-12T17:29:24.565Z,2.63
2019-03-12T17:31:54.280Z,2.93
2019-03-12T17:34:35.220Z,3.10
2019-03-12T17:36:56.206Z,3.00
2019-03-12T17:39:26.466Z,2.70
2019-03-12T17:42:01.184Z,3.17
2019-03-12T17:44:31.797Z,2.80
2019-03-12T17:47:02.120Z,3.00
2019-03-12T17:49:31.809Z,2.70
2019-03-12T17:52:01.791Z,2.63
2019-03-12T17:54:32.304Z,2.57
2019-03-12T17:57:03.383Z,2.90
2019-03-12T17:59:33.143Z,2.10
2019-03-12T18:02:02.866Z,2.53
2019-03-12T18:04:33.100Z,2.93
2019-03-12T18:07:03.084Z,2.47
2019-03-12T18:09:33.071Z,2.33
2019-03-12T18:12:03.183Z,2.10
2019-03-12T18:14:33.504Z,2.67
2019-03-12T18:17:07.941Z,3.00
2019-03-12T18:19:37.741Z,2.90
2019-03-12T18:22:08.143Z,2.10
2019-03-12T18:24:38.106Z,2.63
2019-03-12T18:27:09.484Z,2.60
2019-03-12T18:29:39.722Z,2.40
2019-03-12T18:32:09.458Z,2.37
2019-03-12T18:34:39.878Z,2.90
2019-03-12T18:37:30.037Z,2.83
2019-03-12T18:40:01.598Z,2.23
2019-03-12T18:42:32.281Z,2.23
2019-03-12T18:45:03.323Z,2.30
2019-03-12T18:47:35.120Z,2.40
2019-03-12T18:50:13.508Z,2.80
2019-03-12T18:52:44.346Z,2.90
2019-03-12T18:55:42.457Z,2.53
2019-03-12T18:58:12.593Z,2.80
2019-03-12T19:00:44.552Z,2.37
2019-03-12T19:03:15.076Z,2.60
2019-03-12T19:05:44.825Z,2.90
2019-03-12T19:08:15.176Z,2.60
2019-03-12T19:10:44.885Z,2.40
2019-03-12T19:13:16.689Z,2.10
2019-03-12T19:15:46.625Z,2.90
2019-03-12T19:18:16.293Z,2.70
2019-03-12T19:20:46.032Z,2.40
2019-03-12T19:23:15.721Z,2.80
2019-03-12T19:25:45.432Z,2.37
2019-03-12T19:28:15.337Z,2.13
2019-03-12T19:30:45.887Z,2.27
2019-03-12T19:33:16.797Z,2.10
2019-03-12T19:35:46.515Z,2.10
2019-03-12T19:38:18.242Z,2.23
2019-03-12T19:40:47.978Z,2.40
2019-03-12T19:43:18.247Z,1.73
2019-03-12T19:45:48.347Z,2.40
2019-03-12T19:48:18.031Z,2.40
2019-03-12T19:50:47.789Z,2.33
2019-03-12T19:53:17.492Z,2.53
2019-03-12T19:55:47.154Z,3.07
2019-03-12T19:58:16.894Z,2.20
2019-03-12T20:00:48.245Z,4.13
2019-03-12T20:03:17.941Z,2.73
2019-03-12T20:05:48.062Z,2.00
2019-03-12T20:08:18.958Z,1.73
2019-03-12T20:11:09.941Z,2.50
2019-03-12T20:14:16.192Z,2.30
2019-03-12T20:17:21.783Z,2.17
2019-03-12T20:20:30.838Z,2.63
2019-03-12T20:23:49.433Z,2.00
2019-03-12T20:27:06.506Z,2.43
2019-03-12T20:30:07.619Z,2.30
2019-03-12T20:33:29.445Z,2.07
2019-03-12T20:36:31.673Z,2.17
2019-03-12T20:39:41.262Z,2.40
2019-03-12T20:43:10.210Z,2.17
2019-03-12T20:46:10.535Z,2.40
2019-03-12T20:49:11.719Z,2.13
2019-03-12T20:52:41.157Z,2.77
2019-03-12T20:55:46.729Z,2.50
2019-03-12T20:59:02.657Z,2.73
2019-03-12T21:02:27.604Z,2.20
2019-03-12T21:05:47.678Z,2.53
2019-03-12T21:08:53.878Z,2.40
2019-03-12T21:12:10.887Z,2.33
2019-03-12T21:15:07.357Z,2.90
2019-03-12T21:18:16.847Z,2.50
2019-03-12T21:21:45.859Z,2.57
2019-03-12T21:24:43.918Z,2.37
2019-03-12T21:27:37.404Z,2.33
2019-03-12T21:30:05.436Z,2.20
2019-03-12T21:32:35.207Z,2.20
2019-03-12T21:35:05.251Z,2.20
2019-03-12T21:37:34.851Z,2.00
2019-03-12T21:40:05.303Z,2.33
2019-03-12T21:42:34.879Z,1.80
2019-03-12T21:45:05.437Z,2.13
2019-03-12T21:47:35.030Z,2.23
2019-03-12T21:50:06.293Z,2.00
2019-03-12T21:52:35.936Z,1.90
2019-03-12T21:55:06.894Z,2.47
2019-03-12T21:57:36.576Z,2.60
2019-03-12T22:00:07.851Z,2.13
2019-03-12T22:02:37.488Z,1.43
2019-03-12T22:05:07.547Z,2.10
2019-03-12T22:07:37.214Z,1.97
2019-03-12T22:10:07.088Z,1.97
2019-03-12T22:12:36.763Z,1.70
2019-03-12T22:15:07.362Z,2.60
2019-03-12T22:17:37.049Z,2.37
2019-03-12T22:20:07.835Z,1.77
2019-03-12T22:22:44.928Z,2.00
2019-03-12T22:25:14.885Z,2.23
2019-03-12T22:27:44.539Z,1.60
2019-03-12T22:30:16.939Z,2.20
2019-03-12T22:32:46.600Z,2.03
2019-03-12T22:35:16.219Z,1.60
2019-03-12T22:37:45.911Z,1.83
2019-03-12T22:40:15.735Z,1.50
2019-03-12T22:42:45.395Z,1.70
2019-03-12T22:45:15.298Z,1.80
2019-03-12T22:47:44.955Z,1.90
2019-03-12T22:50:14.794Z,1.80
2019-03-12T22:52:44.442Z,1.40
2019-03-12T22:55:14.087Z,1.70
2019-03-12T22:57:43.744Z,1.80
2019-03-12T23:00:13.985Z,1.47
2019-03-12T23:02:43.622Z,2.00
2019-03-12T23:05:13.488Z,1.80
2019-03-12T23:07:43.089Z,1.77
2019-03-12T23:10:13.311Z,1.67
2019-03-12T23:12:42.979Z,2.07
2019-03-12T23:15:12.891Z,1.70
2019-03-12T23:17:42.509Z,1.40
2019-03-12T23:20:12.717Z,1.37
2019-03-12T23:22:42.461Z,1.50
2019-03-12T23:25:12.257Z,1.53
2019-03-12T23:27:41.871Z,1.40
2019-03-12T23:30:13.506Z,1.43
2019-03-12T23:32:43.113Z,1.47
2019-03-12T23:35:12.971Z,1.30
2019-03-12T23:37:42.595Z,1.13
2019-03-12T23:40:12.757Z,1.77
2019-03-12T23:42:42.391Z,1.23
2019-03-12T23:45:12.675Z,1.53
2019-03-12T23:47:42.318Z,1.10
2019-03-12T23:50:12.797Z,1.70
2019-03-12T23:52:42.508Z,1.60
2019-03-12T23:55:12.373Z,0.80
2019-03-12T23:57:42.062Z,1.17
