createdAt,value
2019-03-25T00:01:55.989Z,59.50
2019-03-25T00:04:30.427Z,59.70
2019-03-25T00:07:01.652Z,59.70
2019-03-25T00:09:33.211Z,59.70
2019-03-25T00:12:04.551Z,60.00
2019-03-25T00:14:35.680Z,60.50
2019-03-25T00:17:07.207Z,60.70
2019-03-25T00:19:38.453Z,61.10
2019-03-25T00:22:09.485Z,61.10
2019-03-25T00:24:41.740Z,61.00
2019-03-25T00:27:17.228Z,61.30
2019-03-25T00:29:50.203Z,60.70
2019-03-25T00:32:21.683Z,60.60
2019-03-25T00:34:53.119Z,60.40
2019-03-25T00:37:24.356Z,60.30
2019-03-25T00:39:55.564Z,59.90
2019-03-25T00:42:27.039Z,60.20
2019-03-25T00:44:58.616Z,60.20
2019-03-25T00:47:29.748Z,60.00
2019-03-25T00:50:00.955Z,61.10
2019-03-25T00:52:32.406Z,60.00
2019-03-25T00:55:06.751Z,60.40
2019-03-25T00:57:38.534Z,60.30
2019-03-25T01:00:10.580Z,60.00
2019-03-25T01:02:42.064Z,59.90
2019-03-25T01:05:13.801Z,59.70
2019-03-25T01:07:45.674Z,59.30
2019-03-25T01:10:17.034Z,59.20
2019-03-25T01:12:48.594Z,59.20
2019-03-25T01:15:19.626Z,59.40
2019-03-25T01:17:50.828Z,60.00
2019-03-25T01:20:21.999Z,60.30
2019-03-25T01:22:53.420Z,60.10
2019-03-25T01:25:24.914Z,59.70
2019-03-25T01:27:55.938Z,59.70
2019-03-25T01:30:27.159Z,59.80
2019-03-25T01:32:58.572Z,59.70
2019-03-25T01:35:29.931Z,59.50
2019-03-25T01:38:01.026Z,59.30
2019-03-25T01:40:32.228Z,59.40
2019-03-25T01:43:03.574Z,59.20
2019-03-25T01:45:34.710Z,58.80
2019-03-25T01:48:06.072Z,58.40
2019-03-25T01:50:37.158Z,58.50
2019-03-25T01:53:08.660Z,58.60
2019-03-25T01:55:39.906Z,58.40
2019-03-25T01:58:11.455Z,58.20
2019-03-25T02:00:43.083Z,57.80
2019-03-25T02:03:14.467Z,58.40
2019-03-25T02:05:45.639Z,58.40
2019-03-25T02:08:17.197Z,58.70
2019-03-25T02:10:49.134Z,58.70
2019-03-25T02:13:20.167Z,58.50
2019-03-25T02:15:51.362Z,58.60
2019-03-25T02:18:22.973Z,58.80
2019-03-25T02:20:54.108Z,58.80
2019-03-25T02:23:25.688Z,58.80
2019-03-25T02:25:56.975Z,59.00
2019-03-25T02:28:28.468Z,58.70
2019-03-25T02:30:59.695Z,58.90
2019-03-25T02:33:32.797Z,59.20
2019-03-25T02:36:04.093Z,59.20
2019-03-25T02:38:35.491Z,59.50
2019-03-25T02:41:06.956Z,59.60
2019-03-25T02:43:38.103Z,59.60
2019-03-25T02:46:09.162Z,59.70
2019-03-25T02:48:40.421Z,59.70
2019-03-25T02:51:11.609Z,59.60
2019-03-25T02:53:43.104Z,59.70
2019-03-25T02:56:14.948Z,59.60
2019-03-25T02:58:46.039Z,59.80
2019-03-25T03:01:17.193Z,59.80
2019-03-25T03:03:48.448Z,59.70
2019-03-25T03:06:19.555Z,59.70
2019-03-25T03:08:50.963Z,59.60
2019-03-25T03:11:22.470Z,59.60
2019-03-25T03:13:53.525Z,59.50
2019-03-25T03:16:24.669Z,59.50
2019-03-25T03:18:56.188Z,59.70
2019-03-25T03:21:27.739Z,59.90
2019-03-25T03:23:58.883Z,60.30
2019-03-25T03:26:30.521Z,60.30
2019-03-25T03:29:01.600Z,60.50
2019-03-25T03:31:33.131Z,60.50
2019-03-25T03:34:04.757Z,61.00
2019-03-25T03:36:36.310Z,61.30
2019-03-25T03:39:08.538Z,61.60
2019-03-25T03:41:40.024Z,62.10
2019-03-25T03:44:11.209Z,61.90
2019-03-25T03:46:42.421Z,61.80
2019-03-25T03:49:14.000Z,61.80
2019-03-25T03:51:45.373Z,61.30
2019-03-25T03:54:16.825Z,61.00
2019-03-25T03:56:48.301Z,60.50
2019-03-25T03:59:20.496Z,60.20
2019-03-25T04:01:51.643Z,59.80
2019-03-25T04:04:22.779Z,59.60
2019-03-25T04:06:54.374Z,59.70
2019-03-25T04:09:25.558Z,59.70
2019-03-25T04:11:56.835Z,59.60
2019-03-25T04:14:28.653Z,59.50
2019-03-25T04:17:00.248Z,59.70
2019-03-25T04:19:31.792Z,59.70
2019-03-25T04:22:03.810Z,59.60
2019-03-25T04:24:35.300Z,59.70
2019-03-25T04:27:07.298Z,60.20
2019-03-25T04:29:38.688Z,60.50
2019-03-25T04:32:09.850Z,60.40
2019-03-25T04:34:43.040Z,60.40
2019-03-25T04:37:14.274Z,60.30
2019-03-25T04:39:45.712Z,60.10
2019-03-25T04:42:17.278Z,60.00
2019-03-25T04:44:52.618Z,60.60
2019-03-25T04:47:23.782Z,60.10
2019-03-25T04:49:54.914Z,60.30
2019-03-25T04:52:26.145Z,60.30
2019-03-25T04:54:57.197Z,60.50
2019-03-25T04:57:28.916Z,60.70
2019-03-25T05:00:00.514Z,60.90
2019-03-25T05:02:32.200Z,61.20
2019-03-25T05:05:03.581Z,61.40
2019-03-25T05:07:34.684Z,61.70
2019-03-25T05:10:06.578Z,62.10
2019-03-25T05:12:38.352Z,62.20
2019-03-25T05:15:10.167Z,63.10
2019-03-25T05:17:41.264Z,63.70
2019-03-25T05:20:13.893Z,65.00
2019-03-25T05:22:45.086Z,66.40
2019-03-25T05:25:16.273Z,66.90
2019-03-25T05:27:47.899Z,66.80
2019-03-25T05:30:19.163Z,67.80
2019-03-25T05:32:50.321Z,68.20
2019-03-25T05:35:21.675Z,67.40
2019-03-25T05:37:58.947Z,67.40
2019-03-25T05:44:03.623Z,67.20
2019-03-25T05:46:37.067Z,67.50
2019-03-25T05:49:08.625Z,67.20
2019-03-25T05:51:43.864Z,68.00
2019-03-25T05:54:16.271Z,69.10
2019-03-25T05:56:49.742Z,68.30
2019-03-25T05:59:21.542Z,69.00
2019-03-25T06:01:53.124Z,68.20
2019-03-25T06:04:24.922Z,69.40
2019-03-25T06:06:58.184Z,69.50
2019-03-25T06:09:29.505Z,71.20
2019-03-25T06:12:00.593Z,69.90
2019-03-25T06:14:32.873Z,69.90
2019-03-25T06:17:07.853Z,70.20
2019-03-25T06:19:39.227Z,69.40
2019-03-25T06:22:10.975Z,70.20
2019-03-25T06:24:42.021Z,70.50
2019-03-25T06:27:15.765Z,70.80
2019-03-25T06:29:46.898Z,70.00
2019-03-25T06:32:17.964Z,71.20
2019-03-25T06:34:49.139Z,71.20
2019-03-25T06:37:20.471Z,71.90
2019-03-25T06:39:51.467Z,71.70
2019-03-25T06:42:22.584Z,72.30
2019-03-25T06:44:53.612Z,72.20
2019-03-25T06:47:24.990Z,72.50
2019-03-25T06:49:56.469Z,71.20
2019-03-25T06:52:27.736Z,71.50
2019-03-25T06:54:59.692Z,71.20
2019-03-25T06:57:31.964Z,71.20
2019-03-25T07:00:05.188Z,70.80
2019-03-25T07:02:36.440Z,70.50
2019-03-25T07:05:08.557Z,70.50
2019-03-25T07:07:40.352Z,72.50
2019-03-25T07:10:11.729Z,73.10
2019-03-25T07:12:43.862Z,73.00
2019-03-25T07:15:16.796Z,73.50
2019-03-25T07:17:48.033Z,72.30
2019-03-25T07:20:19.489Z,72.30
2019-03-25T07:22:50.637Z,71.80
2019-03-25T07:25:23.572Z,72.30
2019-03-25T07:27:54.855Z,74.00
2019-03-25T07:30:25.885Z,72.20
2019-03-25T07:32:57.017Z,72.00
2019-03-25T07:35:28.631Z,71.70
2019-03-25T07:37:59.951Z,71.60
2019-03-25T07:40:32.110Z,71.60
2019-03-25T07:43:03.358Z,71.60
2019-03-25T07:45:35.078Z,70.40
2019-03-25T07:48:06.829Z,70.70
2019-03-25T07:50:38.209Z,70.70
2019-03-25T07:53:09.891Z,70.00
2019-03-25T07:55:41.737Z,70.80
2019-03-25T07:58:13.124Z,70.60
2019-03-25T08:00:53.667Z,70.60
2019-03-25T08:03:39.179Z,70.50
2019-03-25T08:06:11.035Z,70.10
2019-03-25T08:08:42.283Z,70.40
2019-03-25T08:11:14.254Z,69.50
2019-03-25T08:13:48.771Z,69.90
2019-03-25T08:16:21.664Z,69.70
2019-03-25T08:18:52.702Z,69.30
2019-03-25T08:21:25.134Z,69.20
2019-03-25T08:23:57.945Z,67.10
2019-03-25T08:26:30.440Z,67.40
2019-03-25T08:29:02.176Z,67.30
2019-03-25T08:31:33.726Z,66.40
2019-03-25T08:34:06.285Z,66.90
2019-03-25T08:36:38.740Z,66.40
2019-03-25T08:39:10.457Z,63.90
2019-03-25T08:41:41.659Z,61.70
2019-03-25T08:44:13.167Z,62.30
2019-03-25T08:46:44.506Z,61.90
2019-03-25T08:49:17.684Z,63.00
2019-03-25T08:51:49.736Z,62.80
2019-03-25T08:54:20.767Z,62.50
2019-03-25T08:57:05.468Z,63.20
2019-03-25T08:59:43.908Z,62.80
2019-03-25T09:02:15.846Z,59.50
2019-03-25T09:04:47.001Z,58.90
2019-03-25T09:07:18.593Z,57.70
2019-03-25T09:09:50.491Z,57.30
2019-03-25T09:12:21.655Z,55.50
2019-03-25T09:14:53.046Z,54.90
2019-03-25T09:17:24.212Z,54.00
2019-03-25T09:19:55.505Z,52.70
2019-03-25T09:22:27.568Z,50.60
2019-03-25T09:24:59.000Z,49.80
2019-03-25T09:27:30.161Z,48.00
2019-03-25T09:30:03.443Z,48.00
2019-03-25T09:32:35.672Z,47.90
2019-03-25T09:35:07.244Z,48.60
2019-03-25T09:37:44.798Z,48.40
2019-03-25T09:40:18.088Z,47.90
2019-03-25T09:42:50.185Z,47.50
2019-03-25T09:45:21.532Z,46.50
2019-03-25T09:47:52.711Z,46.80
2019-03-25T09:50:25.796Z,46.70
2019-03-25T09:52:58.506Z,47.10
2019-03-25T09:55:29.815Z,46.00
2019-03-25T09:58:01.147Z,45.50
2019-03-25T10:00:33.193Z,44.80
2019-03-25T10:03:09.636Z,43.50
2019-03-25T10:05:41.465Z,40.70
2019-03-25T10:08:13.502Z,39.30
2019-03-25T10:10:45.088Z,39.60
2019-03-25T10:13:16.454Z,39.90
2019-03-25T10:15:48.027Z,38.90
2019-03-25T10:18:19.437Z,38.40
2019-03-25T10:20:52.055Z,39.80
2019-03-25T10:23:25.151Z,38.40
2019-03-25T10:26:01.736Z,38.50
2019-03-25T10:28:48.394Z,38.70
2019-03-25T10:31:17.408Z,37.70
2019-03-25T10:33:54.870Z,37.70
2019-03-25T10:36:26.575Z,37.30
2019-03-25T10:38:57.705Z,36.30
2019-03-25T10:41:29.226Z,34.50
2019-03-25T10:44:03.034Z,32.50
2019-03-25T10:46:34.906Z,30.70
2019-03-25T10:49:06.989Z,30.00
2019-03-25T10:51:42.435Z,30.80
2019-03-25T10:54:26.636Z,30.20
2019-03-25T10:57:09.122Z,28.50
2019-03-25T10:59:47.657Z,28.90
2019-03-25T11:02:21.097Z,28.40
2019-03-25T11:04:52.740Z,29.00
2019-03-25T11:07:29.329Z,29.10
2019-03-25T11:10:00.484Z,29.10
2019-03-25T11:12:40.288Z,28.60
2019-03-25T11:15:22.094Z,28.20
2019-03-25T11:17:54.781Z,28.20
2019-03-25T11:20:29.299Z,27.30
2019-03-25T11:23:00.428Z,29.00
2019-03-25T11:25:32.850Z,26.90
2019-03-25T11:28:08.792Z,26.20
2019-03-25T11:30:59.312Z,26.70
2019-03-25T11:33:38.753Z,26.60
2019-03-25T11:36:10.566Z,26.50
2019-03-25T11:38:42.083Z,26.20
2019-03-25T11:41:26.098Z,25.60
2019-03-25T11:44:00.404Z,25.60
2019-03-25T11:46:31.598Z,25.40
2019-03-25T11:49:02.775Z,25.70
2019-03-25T11:51:34.303Z,25.90
2019-03-25T11:54:07.421Z,25.80
2019-03-25T11:56:42.158Z,25.90
2019-03-25T11:59:18.500Z,26.00
2019-03-25T12:01:46.924Z,27.30
2019-03-25T12:04:18.007Z,27.80
2019-03-25T12:06:49.673Z,28.20
2019-03-25T12:09:24.771Z,28.10
2019-03-25T12:11:56.051Z,27.30
2019-03-25T12:14:28.522Z,26.70
2019-03-25T12:17:00.570Z,27.00
2019-03-25T12:19:31.774Z,26.00
2019-03-25T12:22:03.241Z,26.60
2019-03-25T12:24:35.337Z,27.40
2019-03-25T12:27:06.974Z,27.40
2019-03-25T12:29:38.430Z,26.70
2019-03-25T12:32:10.130Z,25.70
2019-03-25T12:34:41.375Z,26.40
2019-03-25T12:37:12.530Z,26.20
2019-03-25T12:39:44.890Z,25.40
2019-03-25T12:42:16.105Z,24.30
2019-03-25T12:44:47.235Z,24.40
2019-03-25T12:47:18.621Z,24.60
2019-03-25T12:49:49.785Z,24.90
2019-03-25T12:52:21.011Z,24.70
2019-03-25T12:54:52.386Z,23.90
2019-03-25T12:57:24.022Z,24.70
2019-03-25T12:59:55.332Z,24.80
2019-03-25T13:02:28.114Z,26.20
2019-03-25T13:05:00.381Z,27.10
2019-03-25T13:07:31.764Z,27.60
2019-03-25T13:10:04.781Z,28.20
2019-03-25T13:12:36.877Z,28.20
2019-03-25T13:15:08.703Z,28.50
2019-03-25T13:17:40.424Z,29.30
2019-03-25T13:20:13.036Z,29.80
2019-03-25T13:22:44.981Z,30.40
2019-03-25T13:25:16.359Z,31.80
2019-03-25T13:27:47.981Z,32.90
2019-03-25T13:30:22.551Z,33.70
2019-03-25T13:32:54.007Z,34.20
2019-03-25T13:35:25.247Z,35.00
2019-03-25T13:37:58.883Z,35.00
2019-03-25T13:40:29.671Z,35.80
2019-03-25T13:43:01.511Z,36.80
2019-03-25T13:45:33.798Z,37.30
2019-03-25T13:48:06.940Z,38.20
2019-03-25T13:50:39.268Z,38.80
2019-03-25T13:53:13.297Z,38.20
2019-03-25T13:55:57.352Z,38.30
2019-03-25T13:58:29.735Z,38.10
2019-03-25T14:01:00.859Z,36.40
2019-03-25T14:03:35.156Z,36.90
2019-03-25T14:06:08.240Z,37.00
2019-03-25T14:08:42.730Z,36.70
2019-03-25T14:11:17.924Z,37.20
2019-03-25T14:13:49.672Z,36.00
2019-03-25T14:16:23.321Z,36.40
2019-03-25T14:18:54.571Z,36.30
2019-03-25T14:21:26.864Z,36.80
2019-03-25T14:23:58.625Z,35.80
2019-03-25T14:26:30.369Z,35.50
2019-03-25T14:29:01.662Z,34.80
2019-03-25T14:31:32.894Z,35.20
2019-03-25T14:34:04.327Z,34.80
2019-03-25T14:36:42.045Z,34.30
2019-03-25T14:39:14.669Z,33.90
2019-03-25T14:41:46.702Z,34.70
2019-03-25T14:44:18.160Z,34.60
2019-03-25T14:46:49.626Z,35.50
2019-03-25T14:49:23.415Z,36.10
2019-03-25T14:51:54.734Z,37.10
2019-03-25T14:54:25.783Z,39.70
2019-03-25T14:56:59.532Z,43.30
2019-03-25T14:59:31.084Z,47.50
2019-03-25T15:02:02.612Z,50.10
2019-03-25T15:04:34.006Z,54.20
2019-03-25T15:07:05.416Z,62.10
2019-03-25T15:09:36.659Z,69.50
2019-03-25T15:12:07.858Z,67.10
2019-03-25T15:14:39.483Z,70.90
2019-03-25T15:17:10.569Z,69.60
2019-03-25T15:19:42.218Z,68.50
2019-03-25T15:22:15.051Z,71.20
2019-03-25T15:24:46.410Z,70.00
2019-03-25T15:27:17.898Z,71.60
2019-03-25T15:29:49.399Z,71.10
2019-03-25T15:32:20.864Z,72.00
2019-03-25T15:34:52.212Z,71.40
2019-03-25T15:37:23.401Z,70.90
2019-03-25T15:39:55.150Z,69.20
2019-03-25T15:42:26.915Z,67.10
2019-03-25T15:44:58.750Z,69.80
2019-03-25T15:47:30.725Z,70.60
2019-03-25T15:50:02.720Z,68.20
2019-03-25T15:52:34.175Z,68.00
2019-03-25T15:55:05.590Z,65.70
2019-03-25T15:57:39.553Z,67.20
2019-03-25T16:00:14.286Z,65.60
2019-03-25T16:02:46.398Z,64.40
2019-03-25T16:05:17.952Z,64.80
2019-03-25T16:07:52.924Z,64.70
2019-03-25T16:10:24.311Z,65.70
2019-03-25T16:12:57.535Z,67.90
2019-03-25T16:15:39.617Z,66.70
2019-03-25T16:18:18.398Z,67.30
2019-03-25T16:20:51.263Z,64.40
2019-03-25T16:23:22.655Z,64.30
2019-03-25T16:25:53.967Z,64.90
2019-03-25T16:28:25.864Z,65.70
2019-03-25T16:30:59.027Z,63.90
2019-03-25T16:33:30.432Z,64.50
2019-03-25T16:36:01.572Z,64.40
2019-03-25T16:38:33.294Z,64.80
2019-03-25T16:41:05.203Z,65.40
2019-03-25T16:43:36.295Z,65.40
2019-03-25T16:46:07.747Z,65.50
2019-03-25T16:48:39.045Z,64.90
2019-03-25T16:51:11.036Z,65.50
2019-03-25T16:53:42.051Z,64.70
2019-03-25T16:56:13.303Z,64.20
2019-03-25T16:58:44.471Z,64.30
2019-03-25T17:01:16.651Z,64.00
2019-03-25T17:03:48.276Z,64.70
2019-03-25T17:06:19.789Z,63.90
2019-03-25T17:08:51.699Z,64.20
2019-03-25T17:11:23.308Z,64.30
2019-03-25T17:13:55.780Z,64.50
2019-03-25T17:16:27.837Z,65.00
2019-03-25T17:18:58.930Z,65.10
2019-03-25T17:21:30.919Z,65.00
2019-03-25T17:24:02.210Z,64.80
2019-03-25T17:26:42.050Z,64.50
2019-03-25T17:29:07.813Z,65.10
2019-03-25T17:31:39.670Z,65.20
2019-03-25T17:34:11.193Z,65.20
2019-03-25T17:36:42.252Z,65.50
2019-03-25T17:39:14.523Z,64.50
2019-03-25T17:41:46.241Z,63.40
2019-03-25T17:44:17.957Z,64.90
2019-03-25T17:46:49.260Z,64.20
2019-03-25T17:49:20.742Z,63.70
2019-03-25T17:51:51.892Z,63.60
2019-03-25T17:54:27.620Z,62.40
2019-03-25T17:56:58.711Z,63.30
2019-03-25T17:59:30.123Z,60.20
2019-03-25T18:02:01.402Z,59.90
2019-03-25T18:04:32.584Z,60.70
2019-03-25T18:07:03.576Z,60.20
2019-03-25T18:09:34.693Z,59.20
2019-03-25T18:12:05.726Z,60.10
2019-03-25T18:14:41.085Z,60.00
2019-03-25T18:17:14.599Z,59.30
2019-03-25T18:19:46.274Z,58.90
2019-03-25T18:22:18.029Z,58.80
2019-03-25T18:25:02.196Z,58.80
2019-03-25T18:27:39.849Z,58.70
2019-03-25T18:30:14.300Z,59.70
2019-03-25T18:32:45.533Z,58.70
2019-03-25T18:35:26.593Z,59.60
2019-03-25T18:37:58.158Z,59.30
2019-03-25T18:40:30.727Z,58.80
2019-03-25T18:43:02.410Z,58.50
2019-03-25T18:45:34.424Z,58.60
2019-03-25T18:48:12.786Z,58.70
2019-03-25T18:50:54.787Z,59.20
2019-03-25T18:53:26.471Z,59.10
2019-03-25T18:55:58.508Z,59.70
2019-03-25T18:58:30.418Z,59.10
2019-03-25T19:01:03.544Z,59.80
2019-03-25T19:03:37.398Z,60.80
2019-03-25T19:06:08.636Z,60.90
2019-03-25T19:08:40.761Z,61.60
2019-03-25T19:11:12.459Z,60.00
2019-03-25T19:13:43.631Z,61.10
2019-03-25T19:16:15.972Z,60.40
2019-03-25T19:18:49.578Z,60.30
2019-03-25T19:21:20.747Z,60.30
2019-03-25T19:23:52.361Z,61.00
2019-03-25T19:26:23.579Z,61.00
2019-03-25T19:28:54.827Z,61.00
2019-03-25T19:31:26.313Z,61.70
2019-03-25T19:33:57.737Z,61.90
2019-03-25T19:36:29.335Z,62.60
2019-03-25T19:39:01.030Z,62.30
2019-03-25T19:41:33.279Z,61.80
2019-03-25T19:44:04.817Z,62.00
2019-03-25T19:46:36.046Z,61.60
2019-03-25T19:49:07.490Z,62.00
2019-03-25T19:51:46.122Z,62.20
2019-03-25T19:54:22.336Z,61.80
2019-03-25T19:56:53.544Z,61.50
2019-03-25T19:59:26.544Z,62.00
2019-03-25T20:01:58.192Z,61.40
2019-03-25T20:04:29.327Z,61.90
2019-03-25T20:07:00.479Z,61.90
2019-03-25T20:09:33.091Z,62.60
2019-03-25T20:12:04.821Z,62.50
2019-03-25T20:14:46.098Z,61.30
2019-03-25T20:17:18.385Z,60.80
2019-03-25T20:19:49.564Z,60.00
2019-03-25T20:22:22.430Z,59.40
2019-03-25T20:24:54.260Z,59.40
2019-03-25T20:27:25.439Z,59.30
2019-03-25T20:29:57.036Z,59.70
2019-03-25T20:32:31.929Z,60.60
2019-03-25T20:35:02.031Z,60.00
2019-03-25T20:37:33.757Z,60.10
2019-03-25T20:40:05.462Z,60.10
2019-03-25T20:42:36.614Z,59.20
2019-03-25T20:45:08.285Z,60.00
2019-03-25T20:47:40.089Z,59.70
2019-03-25T20:50:21.551Z,59.80
2019-03-25T20:52:57.928Z,59.20
2019-03-25T20:55:44.628Z,59.90
2019-03-25T20:58:26.201Z,59.20
2019-03-25T21:00:59.040Z,59.20
2019-03-25T21:03:30.247Z,59.20
2019-03-25T21:06:01.549Z,59.60
2019-03-25T21:08:32.999Z,59.50
2019-03-25T21:11:04.449Z,60.00
2019-03-25T21:13:41.757Z,59.90
2019-03-25T21:16:17.360Z,59.80
2019-03-25T21:18:52.184Z,59.60
2019-03-25T21:21:22.246Z,60.10
2019-03-25T21:23:53.892Z,59.80
2019-03-25T21:26:25.060Z,59.50
2019-03-25T21:28:56.746Z,59.80
2019-03-25T21:34:14.210Z,59.70
2019-03-25T21:36:45.680Z,60.00
2019-03-25T21:39:18.256Z,60.60
2019-03-25T21:41:50.046Z,60.20
2019-03-25T21:44:22.134Z,59.60
2019-03-25T21:46:53.403Z,59.70
2019-03-25T21:49:24.880Z,59.20
2019-03-25T21:51:56.189Z,59.50
2019-03-25T21:54:27.575Z,59.70
2019-03-25T21:56:58.796Z,59.60
2019-03-25T21:59:30.895Z,59.10
2019-03-25T22:02:02.491Z,59.30
2019-03-25T22:04:35.005Z,59.50
2019-03-25T22:07:07.041Z,59.40
2019-03-25T22:09:38.203Z,59.30
2019-03-25T22:12:09.684Z,59.30
2019-03-25T22:14:41.165Z,58.70
2019-03-25T22:17:12.856Z,58.00
2019-03-25T22:19:44.089Z,57.80
2019-03-25T22:22:15.340Z,57.90
2019-03-25T22:24:46.585Z,57.50
2019-03-25T22:27:17.682Z,57.50
2019-03-25T22:29:52.923Z,57.40
2019-03-25T22:32:24.169Z,57.10
2019-03-25T22:34:55.844Z,57.30
2019-03-25T22:37:27.238Z,57.00
2019-03-25T22:39:58.467Z,57.80
2019-03-25T22:42:29.874Z,57.00
2019-03-25T22:45:04.253Z,57.00
2019-03-25T22:47:38.737Z,56.90
2019-03-25T22:50:12.209Z,56.70
2019-03-25T22:52:45.460Z,57.10
2019-03-25T22:55:16.664Z,56.80
2019-03-25T22:57:50.072Z,56.70
2019-03-25T23:00:24.283Z,56.40
2019-03-25T23:02:59.443Z,56.50
2019-03-25T23:05:31.572Z,56.20
2019-03-25T23:08:03.345Z,56.60
2019-03-25T23:10:34.976Z,57.00
2019-03-25T23:13:33.357Z,57.70
2019-03-25T23:16:04.569Z,57.60
2019-03-25T23:18:36.199Z,57.60
2019-03-25T23:21:08.202Z,58.80
2019-03-25T23:23:39.793Z,60.50
2019-03-25T23:26:11.367Z,61.60
2019-03-25T23:28:42.468Z,62.70
2019-03-25T23:31:13.649Z,63.60
2019-03-25T23:33:52.116Z,64.80
2019-03-25T23:36:17.755Z,64.30
2019-03-25T23:38:48.818Z,64.80
2019-03-25T23:41:20.742Z,65.30
2019-03-25T23:43:51.950Z,65.00
2019-03-25T23:46:23.479Z,65.00
2019-03-25T23:48:54.910Z,65.20
2019-03-25T23:51:26.143Z,64.60
2019-03-25T23:54:12.180Z,65.00
2019-03-25T23:56:43.807Z,65.20
2019-03-25T23:59:15.001Z,64.90
