createdAt,value
2022-08-26T00:02:13.192Z,101776.75
2022-08-26T00:04:45.571Z,101774.97
2022-08-26T00:07:18.266Z,101771.47
2022-08-26T00:09:47.895Z,101783.88
2022-08-26T00:12:31.468Z,101778.53
2022-08-26T00:15:09.728Z,101775.00
2022-08-26T00:17:42.488Z,101774.13
2022-08-26T00:20:15.311Z,101775.00
2022-08-26T00:22:48.000Z,101780.34
2022-08-26T00:25:19.541Z,101773.28
2022-08-26T00:27:50.513Z,101779.50
2022-08-26T00:30:26.588Z,101778.63
2022-08-26T00:32:59.096Z,101781.25
2022-08-26T00:35:30.873Z,101777.72
2022-08-26T00:38:10.702Z,101773.28
2022-08-26T00:40:46.057Z,101776.00
2022-08-26T00:43:17.090Z,101781.31
2022-08-26T00:45:54.031Z,101782.19
2022-08-26T00:48:30.761Z,101791.97
2022-08-26T00:51:12.362Z,101775.13
2022-08-26T00:53:50.874Z,101781.34
2022-08-26T00:56:29.464Z,101779.56
2022-08-26T00:59:01.662Z,101780.44
2022-08-26T01:01:36.587Z,101786.69
2022-08-26T01:04:09.264Z,101779.56
2022-08-26T01:06:41.122Z,101788.47
2022-08-26T01:09:17.608Z,101775.19
2022-08-26T01:11:48.724Z,101776.97
2022-08-26T01:14:23.486Z,101769.88
2022-08-26T01:16:53.590Z,101772.59
2022-08-26T01:19:30.013Z,101773.47
2022-08-26T01:22:06.183Z,101777.06
2022-08-26T01:24:43.054Z,101777.06
2022-08-26T01:27:17.109Z,101784.19
2022-08-26T01:29:49.738Z,101773.53
2022-08-26T01:32:28.378Z,101765.59
2022-08-26T01:35:00.678Z,101785.97
2022-08-26T01:37:40.429Z,101775.34
2022-08-26T01:40:22.211Z,101787.78
2022-08-26T01:42:53.064Z,101780.69
2022-08-26T01:45:26.926Z,101787.81
2022-08-26T01:48:04.978Z,101786.94
2022-08-26T01:50:41.444Z,101792.25
2022-08-26T01:53:17.923Z,101786.03
2022-08-26T01:55:55.953Z,101791.38
2022-08-26T01:58:29.424Z,101793.16
2022-08-26T02:01:04.417Z,101790.50
2022-08-26T02:03:38.867Z,101791.38
2022-08-26T02:06:13.619Z,101794.94
2022-08-26T02:08:46.589Z,101794.94
2022-08-26T02:11:19.162Z,101785.19
2022-08-26T02:13:53.292Z,101785.19
2022-08-26T02:16:39.199Z,101783.44
2022-08-26T02:19:17.528Z,101788.78
2022-08-26T02:21:51.353Z,101790.53
2022-08-26T02:24:27.763Z,101792.31
2022-08-26T02:27:04.641Z,101787.00
2022-08-26T02:29:46.556Z,101794.97
2022-08-26T02:32:22.098Z,101798.53
2022-08-26T02:34:54.100Z,101800.28
2022-08-26T02:37:25.048Z,101798.53
2022-08-26T02:40:04.801Z,101802.06
2022-08-26T02:42:45.014Z,101795.94
2022-08-26T02:45:14.934Z,101806.50
2022-08-26T02:47:57.358Z,101805.63
2022-08-26T02:50:28.877Z,101803.91
2022-08-26T02:52:58.990Z,101797.69
2022-08-26T02:55:28.905Z,101798.53
2022-08-26T02:58:07.490Z,101792.34
2022-08-26T03:00:52.453Z,101797.66
2022-08-26T03:03:23.846Z,101792.34
2022-08-26T03:05:53.681Z,101787.91
2022-08-26T03:08:24.390Z,101791.47
2022-08-26T03:10:55.293Z,101787.91
2022-08-26T03:13:28.541Z,101777.34
2022-08-26T03:16:00.704Z,101781.75
2022-08-26T03:18:39.041Z,101772.91
2022-08-26T03:21:10.897Z,101773.78
2022-08-26T03:23:42.357Z,101768.47
2022-08-26T03:26:13.734Z,101768.41
2022-08-26T03:29:00.554Z,101767.53
2022-08-26T03:31:34.646Z,101765.72
2022-08-26T03:34:08.623Z,101771.94
2022-08-26T03:36:39.415Z,101766.63
2022-08-26T03:39:12.293Z,101771.03
2022-08-26T03:41:45.162Z,101771.91
2022-08-26T03:44:17.592Z,101772.81
2022-08-26T03:46:49.828Z,101769.28
2022-08-26T03:49:21.642Z,101761.31
2022-08-26T03:52:00.377Z,101769.25
2022-08-26T03:54:35.516Z,101767.47
2022-08-26T03:57:06.375Z,101773.69
2022-08-26T03:59:42.000Z,101766.63
2022-08-26T04:02:12.000Z,101763.09
2022-08-26T04:04:42.449Z,101762.19
2022-08-26T04:07:12.350Z,101766.63
2022-08-26T04:09:42.284Z,101768.41
2022-08-26T04:12:12.837Z,101763.09
2022-08-26T04:14:45.184Z,101771.06
2022-08-26T04:17:15.818Z,101761.38
2022-08-26T04:19:46.430Z,101759.63
2022-08-26T04:22:24.075Z,101758.75
2022-08-26T04:24:56.110Z,101763.16
2022-08-26T04:27:26.947Z,101771.06
2022-08-26T04:30:00.656Z,101763.09
2022-08-26T04:32:38.758Z,101768.41
2022-08-26T04:35:10.030Z,101766.63
2022-08-26T04:37:43.038Z,101768.38
2022-08-26T04:40:14.277Z,101769.25
2022-08-26T04:42:44.471Z,101774.56
2022-08-26T04:45:18.673Z,101773.66
2022-08-26T04:47:56.535Z,101773.69
2022-08-26T04:50:29.467Z,101786.03
2022-08-26T04:53:00.618Z,101784.28
2022-08-26T04:55:44.199Z,101786.06
2022-08-26T04:58:18.150Z,101777.19
2022-08-26T05:00:52.684Z,101785.16
2022-08-26T05:03:25.773Z,101779.84
2022-08-26T05:05:57.357Z,101794.03
2022-08-26T05:08:30.413Z,101786.94
2022-08-26T05:11:00.433Z,101788.69
2022-08-26T05:13:31.400Z,101786.91
2022-08-26T05:16:13.122Z,101784.25
2022-08-26T05:18:43.604Z,101786.91
2022-08-26T05:21:20.982Z,101789.56
2022-08-26T05:23:51.641Z,101792.22
2022-08-26T05:26:23.025Z,101793.13
2022-08-26T05:28:55.262Z,101799.31
2022-08-26T05:31:37.247Z,101792.22
2022-08-26T05:34:12.610Z,101796.63
2022-08-26T05:36:42.647Z,101794.84
2022-08-26T05:39:14.464Z,101793.94
2022-08-26T05:41:45.515Z,101804.56
2022-08-26T05:44:22.386Z,101794.84
2022-08-26T05:46:56.927Z,101798.38
2022-08-26T05:49:26.958Z,101807.22
2022-08-26T05:51:56.825Z,101809.88
2022-08-26T05:54:26.966Z,101810.78
2022-08-26T05:56:56.920Z,101807.19
2022-08-26T05:59:27.097Z,101811.56
2022-08-26T06:02:00.632Z,101816.00
2022-08-26T06:04:35.001Z,101822.19
2022-08-26T06:07:07.466Z,101822.22
2022-08-26T06:09:42.153Z,101824.00
2022-08-26T06:12:13.042Z,101832.84
2022-08-26T06:14:44.856Z,101831.97
2022-08-26T06:17:21.599Z,101831.94
2022-08-26T06:19:53.476Z,101826.66
2022-08-26T06:22:35.763Z,101835.53
2022-08-26T06:25:21.880Z,101846.16
2022-08-26T06:27:52.689Z,101844.34
2022-08-26T06:30:25.008Z,101843.56
2022-08-26T06:32:59.006Z,101842.63
2022-08-26T06:35:28.745Z,101854.16
2022-08-26T06:38:02.428Z,101845.25
2022-08-26T06:40:36.586Z,101851.47
2022-08-26T06:43:09.577Z,101859.41
2022-08-26T06:45:41.189Z,101850.63
2022-08-26T06:48:15.986Z,101858.53
2022-08-26T06:50:46.405Z,101859.41
2022-08-26T06:53:20.794Z,101872.72
2022-08-26T06:55:51.859Z,101862.16
2022-08-26T06:58:22.949Z,101857.72
2022-08-26T07:01:03.057Z,101858.63
2022-08-26T07:03:44.233Z,101863.91
2022-08-26T07:06:19.648Z,101863.00
2022-08-26T07:08:49.947Z,101871.84
2022-08-26T07:11:20.207Z,101877.16
2022-08-26T07:13:51.583Z,101866.59
2022-08-26T07:16:25.882Z,101878.13
2022-08-26T07:19:03.295Z,101881.72
2022-08-26T07:21:35.783Z,101877.25
2022-08-26T07:24:08.575Z,101875.50
2022-08-26T07:26:42.969Z,101883.47
2022-08-26T07:29:17.117Z,101893.19
2022-08-26T07:31:47.014Z,101894.09
2022-08-26T07:34:22.983Z,101889.66
2022-08-26T07:36:53.522Z,101896.75
2022-08-26T07:39:31.521Z,101903.84
2022-08-26T07:42:07.869Z,101902.09
2022-08-26T07:44:42.526Z,101901.16
2022-08-26T07:47:25.299Z,101902.88
2022-08-26T07:50:03.669Z,101905.47
2022-08-26T07:52:39.074Z,101899.28
2022-08-26T07:55:11.908Z,101906.34
2022-08-26T07:57:42.285Z,101903.72
2022-08-26T08:00:18.702Z,101905.41
2022-08-26T08:02:49.784Z,101903.59
2022-08-26T08:05:27.271Z,101904.47
2022-08-26T08:08:27.049Z,101912.47
2022-08-26T08:11:01.019Z,101916.94
2022-08-26T08:13:34.602Z,101925.75
2022-08-26T08:16:07.146Z,101921.28
2022-08-26T08:18:43.221Z,101917.69
2022-08-26T08:21:21.628Z,101915.91
2022-08-26T08:23:54.779Z,101919.44
2022-08-26T08:26:28.335Z,101917.66
2022-08-26T08:29:00.554Z,101918.44
2022-08-26T08:31:57.056Z,101924.72
2022-08-26T08:34:29.211Z,101913.94
2022-08-26T08:37:08.720Z,101911.22
2022-08-26T08:39:41.070Z,101907.69
2022-08-26T08:42:40.596Z,101916.47
2022-08-26T08:45:15.474Z,101914.53
2022-08-26T08:47:51.827Z,101915.09
2022-08-26T08:50:30.840Z,101913.41
2022-08-26T08:53:15.846Z,101912.56
2022-08-26T08:56:04.852Z,101910.63
2022-08-26T08:58:57.381Z,101925.03
2022-08-26T09:01:47.003Z,101910.78
2022-08-26T09:05:02.459Z,101920.50
2022-08-26T09:07:40.911Z,101922.38
2022-08-26T09:10:31.228Z,101921.50
2022-08-26T09:13:04.148Z,101914.31
2022-08-26T09:15:39.450Z,101916.94
2022-08-26T09:18:17.966Z,101916.97
2022-08-26T09:20:56.025Z,101926.78
2022-08-26T09:23:26.659Z,101918.88
2022-08-26T09:26:04.943Z,101919.75
2022-08-26T09:28:37.846Z,101918.06
2022-08-26T09:31:17.546Z,101922.38
2022-08-26T09:33:47.906Z,101927.03
2022-08-26T09:36:28.822Z,101923.56
2022-08-26T09:38:58.902Z,101930.81
2022-08-26T09:41:37.835Z,101931.59
2022-08-26T09:44:17.168Z,101936.94
2022-08-26T09:47:01.182Z,101938.75
2022-08-26T09:49:39.430Z,101940.63
2022-08-26T09:52:18.833Z,101938.06
2022-08-26T09:55:05.417Z,101931.88
2022-08-26T09:57:48.710Z,101932.66
2022-08-26T10:00:38.383Z,101935.38
2022-08-26T10:03:17.222Z,101936.34
2022-08-26T10:05:50.260Z,101934.63
2022-08-26T10:08:50.789Z,101936.34
2022-08-26T10:11:30.592Z,101939.03
2022-08-26T10:14:12.719Z,101929.06
2022-08-26T10:16:50.275Z,101927.16
2022-08-26T10:19:24.432Z,101929.06
2022-08-26T10:22:07.235Z,101937.97
2022-08-26T10:24:50.838Z,101931.75
2022-08-26T10:27:30.370Z,101945.97
2022-08-26T10:30:07.814Z,101937.94
2022-08-26T10:32:43.730Z,101944.13
2022-08-26T10:35:16.821Z,101933.50
2022-08-26T10:37:49.530Z,101944.13
2022-08-26T10:40:28.421Z,101943.22
2022-08-26T10:43:07.286Z,101936.88
2022-08-26T10:45:50.608Z,101943.22
2022-08-26T10:48:25.667Z,101941.44
2022-08-26T10:51:10.618Z,101931.56
2022-08-26T10:53:52.465Z,101942.13
2022-08-26T10:56:41.379Z,101938.47
2022-08-26T10:59:23.233Z,101943.84
2022-08-26T11:02:07.402Z,101935.94
2022-08-26T11:04:52.877Z,101937.59
2022-08-26T11:08:02.599Z,101943.59
2022-08-26T11:11:06.031Z,101942.69
2022-08-26T11:14:06.089Z,101941.94
2022-08-26T11:16:44.108Z,101947.16
2022-08-26T11:20:01.424Z,101946.16
2022-08-26T11:22:47.926Z,101952.25
2022-08-26T11:25:18.726Z,101955.03
2022-08-26T11:28:10.919Z,101942.47
2022-08-26T11:30:57.877Z,101947.75
2022-08-26T11:33:51.399Z,101949.81
2022-08-26T11:37:04.150Z,101948.03
2022-08-26T11:39:54.633Z,101947.03
2022-08-26T11:42:37.012Z,101944.47
2022-08-26T11:45:20.408Z,101946.03
2022-08-26T11:47:50.361Z,101938.88
2022-08-26T11:50:26.605Z,101937.63
2022-08-26T11:53:03.916Z,101934.84
2022-08-26T11:55:46.091Z,101947.47
2022-08-26T11:58:19.736Z,101938.53
2022-08-26T12:00:55.746Z,101934.09
2022-08-26T12:03:28.517Z,101938.66
2022-08-26T12:06:00.332Z,101938.91
2022-08-26T12:08:41.366Z,101934.50
2022-08-26T12:11:25.641Z,101941.59
2022-08-26T12:14:05.267Z,101932.72
2022-08-26T12:16:44.092Z,101934.59
2022-08-26T12:19:28.665Z,101937.28
2022-08-26T12:22:10.543Z,101933.66
2022-08-26T12:24:46.940Z,101940.78
2022-08-26T12:27:26.932Z,101940.69
2022-08-26T12:30:12.501Z,101929.63
2022-08-26T12:32:51.032Z,101929.41
2022-08-26T12:35:34.601Z,101939.91
2022-08-26T12:38:07.689Z,101937.28
2022-08-26T12:40:45.131Z,101933.00
2022-08-26T12:43:43.781Z,101941.72
2022-08-26T12:46:16.887Z,101946.41
2022-08-26T12:48:52.763Z,101936.66
2022-08-26T12:51:41.961Z,101933.19
2022-08-26T12:54:18.434Z,101939.41
2022-08-26T12:56:51.993Z,101942.19
2022-08-26T12:59:41.022Z,101947.63
2022-08-26T13:02:10.989Z,101937.75
2022-08-26T13:04:44.131Z,101941.75
2022-08-26T13:07:25.645Z,101936.84
2022-08-26T13:09:57.610Z,101938.06
2022-08-26T13:12:30.957Z,101942.97
2022-08-26T13:15:07.176Z,101940.97
2022-08-26T13:17:42.000Z,101945.44
2022-08-26T13:20:12.637Z,101944.34
2022-08-26T13:22:42.639Z,101933.34
2022-08-26T13:25:13.161Z,101946.88
2022-08-26T13:27:43.380Z,101944.66
2022-08-26T13:30:16.787Z,101944.78
2022-08-26T13:32:46.607Z,101942.38
2022-08-26T13:35:16.652Z,101940.75
2022-08-26T13:37:47.313Z,101940.03
2022-08-26T13:40:17.214Z,101944.00
2022-08-26T13:42:49.808Z,101952.03
2022-08-26T13:45:22.548Z,101941.09
2022-08-26T13:47:54.657Z,101939.78
2022-08-26T13:50:29.289Z,101944.78
2022-08-26T13:53:05.141Z,101940.38
2022-08-26T13:55:36.881Z,101944.78
2022-08-26T13:58:14.218Z,101946.25
2022-08-26T14:00:47.576Z,101947.44
2022-08-26T14:03:18.883Z,101943.13
2022-08-26T14:05:50.537Z,101938.91
2022-08-26T14:08:22.272Z,101942.19
2022-08-26T14:10:52.305Z,101932.66
2022-08-26T14:13:23.538Z,101929.34
2022-08-26T14:16:01.295Z,101925.28
2022-08-26T14:18:42.572Z,101930.09
2022-08-26T14:21:17.991Z,101927.56
2022-08-26T14:23:50.607Z,101928.34
2022-08-26T14:26:28.560Z,101926.31
2022-08-26T14:29:02.921Z,101913.31
2022-08-26T14:31:40.408Z,101928.19
2022-08-26T14:34:11.131Z,101916.50
2022-08-26T14:36:47.112Z,101922.69
2022-08-26T14:39:19.459Z,101920.19
2022-08-26T14:41:54.529Z,101926.91
2022-08-26T14:44:29.935Z,101915.69
2022-08-26T14:47:05.284Z,101917.22
2022-08-26T14:49:37.133Z,101920.06
2022-08-26T14:52:10.011Z,101921.94
2022-08-26T14:54:38.036Z,101913.72
2022-08-26T14:57:13.029Z,101928.81
2022-08-26T14:59:45.498Z,101921.03
2022-08-26T15:02:33.341Z,101926.66
2022-08-26T15:05:08.678Z,101926.38
2022-08-26T15:07:41.794Z,101920.19
2022-08-26T15:10:21.128Z,101918.44
2022-08-26T15:12:52.305Z,101926.91
2022-08-26T15:15:23.686Z,101913.50
2022-08-26T15:17:57.188Z,101914.88
2022-08-26T15:23:06.365Z,101918.84
2022-08-26T15:25:39.168Z,101909.50
2022-08-26T15:28:11.729Z,101912.94
2022-08-26T15:30:41.976Z,101910.28
2022-08-26T15:33:15.043Z,101905.97
2022-08-26T15:35:46.341Z,101907.94
2022-08-26T15:38:16.084Z,101903.50
2022-08-26T15:40:48.579Z,101907.81
2022-08-26T15:43:28.400Z,101899.34
2022-08-26T15:46:00.245Z,101902.72
2022-08-26T15:48:35.108Z,101902.88
2022-08-26T15:51:05.264Z,101901.84
2022-08-26T15:53:38.518Z,101896.66
2022-08-26T15:56:09.217Z,101896.63
2022-08-26T15:58:42.438Z,101900.50
2022-08-26T16:01:18.165Z,101904.91
2022-08-26T16:04:00.704Z,101896.25
2022-08-26T16:06:37.750Z,101889.53
2022-08-26T16:09:12.854Z,101889.44
2022-08-26T16:11:43.801Z,101892.97
2022-08-26T16:14:16.906Z,101892.00
2022-08-26T16:16:47.469Z,101890.56
2022-08-26T16:19:21.917Z,101888.03
2022-08-26T16:21:54.602Z,101896.00
2022-08-26T16:24:29.762Z,101886.31
2022-08-26T16:27:00.917Z,101890.69
2022-08-26T16:29:34.996Z,101882.66
2022-08-26T16:32:12.116Z,101875.47
2022-08-26T16:34:56.633Z,101887.88
2022-08-26T16:37:28.057Z,101885.22
2022-08-26T16:39:57.848Z,101878.94
2022-08-26T16:42:36.646Z,101879.28
2022-08-26T16:45:10.016Z,101878.44
2022-08-26T16:47:40.762Z,101880.28
2022-08-26T16:50:14.561Z,101879.25
2022-08-26T16:52:44.935Z,101884.56
2022-08-26T16:55:18.498Z,101886.38
2022-08-26T16:57:54.271Z,101889.97
2022-08-26T17:00:35.985Z,101889.13
2022-08-26T17:03:11.630Z,101885.53
2022-08-26T17:05:45.086Z,101884.81
2022-08-26T17:08:24.323Z,101892.03
2022-08-26T17:11:04.802Z,101892.03
2022-08-26T17:13:36.674Z,101890.28
2022-08-26T17:16:11.375Z,101892.06
2022-08-26T17:18:42.056Z,101896.50
2022-08-26T17:21:16.676Z,101894.75
2022-08-26T17:23:46.903Z,101900.97
2022-08-26T17:26:17.101Z,101899.28
2022-08-26T17:28:47.435Z,101896.66
2022-08-26T17:31:19.897Z,101897.53
2022-08-26T17:33:53.480Z,101906.41
2022-08-26T17:36:29.785Z,101904.69
2022-08-26T17:39:03.565Z,101906.44
2022-08-26T17:41:37.795Z,101899.34
2022-08-26T17:44:11.403Z,101906.44
2022-08-26T17:46:45.658Z,101908.22
2022-08-26T17:49:22.778Z,101913.56
2022-08-26T17:51:55.481Z,101910.97
2022-08-26T17:54:25.602Z,101904.78
2022-08-26T17:56:57.145Z,101913.63
2022-08-26T17:59:30.832Z,101912.75
2022-08-26T18:02:04.145Z,101915.41
2022-08-26T18:04:41.326Z,101915.44
2022-08-26T18:07:14.989Z,101915.47
2022-08-26T18:09:44.992Z,101918.16
2022-08-26T18:12:15.878Z,101917.28
2022-08-26T18:14:45.589Z,101924.38
2022-08-26T18:17:17.538Z,101925.28
2022-08-26T18:19:50.759Z,101927.91
2022-08-26T18:22:23.354Z,101927.94
2022-08-26T18:24:58.939Z,101925.28
2022-08-26T18:27:30.986Z,101928.81
2022-08-26T18:30:04.153Z,101938.56
2022-08-26T18:32:35.827Z,101933.25
2022-08-26T18:35:11.563Z,101931.50
2022-08-26T18:37:44.534Z,101942.13
2022-08-26T18:40:17.245Z,101942.13
2022-08-26T18:42:49.290Z,101941.25
2022-08-26T18:45:25.492Z,101950.09
2022-08-26T18:47:55.383Z,101956.28
2022-08-26T18:50:27.007Z,101956.28
2022-08-26T18:53:00.330Z,101950.09
2022-08-26T18:55:39.234Z,101950.09
2022-08-26T18:58:10.114Z,101958.94
2022-08-26T19:01:47.468Z,101954.50
2022-08-26T19:05:28.068Z,101953.59
2022-08-26T19:08:04.622Z,101959.78
2022-08-26T19:10:37.623Z,101965.13
2022-08-26T19:13:14.323Z,101964.22
2022-08-26T19:15:47.207Z,101976.56
2022-08-26T19:18:18.022Z,101971.25
2022-08-26T19:20:49.568Z,101965.06
2022-08-26T19:23:31.316Z,101963.28
2022-08-26T19:26:06.141Z,101970.34
2022-08-26T19:28:41.082Z,101969.47
2022-08-26T19:31:12.731Z,101965.03
2022-08-26T19:33:46.612Z,101966.78
2022-08-26T19:36:23.013Z,101976.47
2022-08-26T19:38:57.302Z,101967.63
2022-08-26T19:41:37.060Z,101973.81
2022-08-26T19:44:13.299Z,101979.09
2022-08-26T19:46:44.010Z,101980.84
2022-08-26T19:49:15.089Z,101984.38
2022-08-26T19:51:46.585Z,101979.94
2022-08-26T19:54:19.104Z,101979.91
2022-08-26T19:56:49.819Z,101983.47
2022-08-26T19:59:20.167Z,101984.31
2022-08-26T20:02:00.364Z,101989.59
2022-08-26T20:04:36.165Z,101986.06
2022-08-26T20:07:13.071Z,101982.50
2022-08-26T20:09:51.081Z,101984.25
2022-08-26T20:12:21.678Z,101986.00
2022-08-26T20:14:51.722Z,101986.88
2022-08-26T20:17:21.681Z,101989.53
2022-08-26T20:20:06.338Z,101985.97
2022-08-26T20:22:56.680Z,101984.16
2022-08-26T20:25:29.480Z,101981.47
2022-08-26T20:28:00.427Z,101984.09
2022-08-26T20:30:31.455Z,101976.16
2022-08-26T20:33:01.551Z,101974.38
2022-08-26T20:35:35.957Z,101982.28
2022-08-26T20:38:05.983Z,101984.03
2022-08-26T20:40:40.338Z,101984.91
2022-08-26T20:43:12.285Z,101991.94
2022-08-26T20:45:42.391Z,101990.16
2022-08-26T20:48:12.562Z,101989.28
2022-08-26T20:50:42.433Z,101982.19
2022-08-26T20:53:12.250Z,101983.06
2022-08-26T20:55:45.073Z,101990.13
2022-08-26T20:58:17.754Z,101997.16
2022-08-26T21:00:47.887Z,101998.00
2022-08-26T21:03:18.275Z,101992.69
2022-08-26T21:05:48.109Z,101990.00
2022-08-26T21:08:18.208Z,101984.66
2022-08-26T21:10:51.712Z,101981.13
2022-08-26T21:13:22.655Z,101977.56
2022-08-26T21:15:52.466Z,101982.84
2022-08-26T21:18:22.281Z,101977.50
2022-08-26T21:20:52.202Z,101979.25
2022-08-26T21:23:25.408Z,101979.22
2022-08-26T21:26:05.569Z,101975.69
2022-08-26T21:28:38.876Z,101979.19
2022-08-26T21:31:10.124Z,101974.75
2022-08-26T21:33:41.868Z,101974.72
2022-08-26T21:36:13.839Z,101976.44
2022-08-26T21:38:44.328Z,101970.25
2022-08-26T21:41:19.836Z,101982.56
2022-08-26T21:43:53.681Z,101981.63
2022-08-26T21:46:25.678Z,101984.25
2022-08-26T21:49:05.187Z,101985.06
2022-08-26T21:51:38.789Z,101985.91
2022-08-26T21:54:11.423Z,101988.53
2022-08-26T21:56:47.341Z,101995.53
2022-08-26T21:59:20.694Z,101989.38
2022-08-26T22:01:51.459Z,101991.94
2022-08-26T22:04:21.793Z,101985.72
2022-08-26T22:06:57.671Z,101986.53
2022-08-26T22:09:30.967Z,101977.63
2022-08-26T22:12:05.328Z,101992.56
2022-08-26T22:14:36.444Z,101983.66
2022-08-26T22:17:09.796Z,101984.50
2022-08-26T22:19:45.860Z,101992.44
2022-08-26T22:22:17.661Z,101986.25
2022-08-26T22:24:48.334Z,101987.94
2022-08-26T22:27:21.772Z,101987.94
2022-08-26T22:29:52.211Z,101987.03
2022-08-26T22:32:21.903Z,101994.03
2022-08-26T22:34:52.231Z,101995.72
2022-08-26T22:37:22.292Z,101999.22
2022-08-26T22:39:52.455Z,101995.63
2022-08-26T22:42:25.540Z,101999.13
2022-08-26T22:44:55.547Z,101996.41
2022-08-26T22:47:25.654Z,101997.25
2022-08-26T22:49:55.587Z,101982.22
2022-08-26T22:52:25.622Z,101991.84
2022-08-26T22:54:55.631Z,101987.41
2022-08-26T22:57:30.904Z,101990.00
2022-08-26T23:00:00.820Z,101990.88
2022-08-26T23:02:36.193Z,101984.75
2022-08-26T23:05:07.884Z,101989.09
2022-08-26T23:07:39.283Z,101989.06
2022-08-26T23:10:11.562Z,101982.84
2022-08-26T23:12:44.011Z,101982.81
2022-08-26T23:15:15.090Z,101977.47
2022-08-26T23:17:46.518Z,101974.78
2022-08-26T23:20:17.780Z,101977.34
2022-08-26T23:22:48.516Z,101977.31
2022-08-26T23:25:19.161Z,101975.53
2022-08-26T23:27:53.991Z,101976.38
2022-08-26T23:30:28.397Z,101970.19
2022-08-26T23:32:58.942Z,101970.13
2022-08-26T23:35:27.127Z,101963.97
2022-08-26T23:37:57.868Z,101966.56
2022-08-26T23:40:35.970Z,101966.50
2022-08-26T23:43:11.660Z,101967.31
2022-08-26T23:45:42.804Z,101964.63
2022-08-26T23:48:12.537Z,101969.00
2022-08-26T23:50:54.819Z,101967.28
2022-08-26T23:53:29.846Z,101963.69
2022-08-26T23:56:00.260Z,101961.00
2022-08-26T23:58:35.977Z,101963.56
