createdAt,value
2018-10-05T00:00:23.861Z,8.30
2018-10-05T00:03:35.303Z,8.20
2018-10-05T00:06:47.692Z,8.20
2018-10-05T00:09:59.432Z,8.20
2018-10-05T00:13:10.596Z,8.10
2018-10-05T00:16:22.221Z,8.00
2018-10-05T00:19:34.162Z,8.00
2018-10-05T00:22:45.256Z,8.00
2018-10-05T00:25:57.203Z,8.00
2018-10-05T00:29:08.682Z,7.90
2018-10-05T00:32:20.649Z,7.90
2018-10-05T00:35:32.186Z,7.90
2018-10-05T00:38:44.364Z,7.90
2018-10-05T00:41:55.444Z,7.90
2018-10-05T00:45:07.047Z,7.90
2018-10-05T00:48:19.178Z,7.80
2018-10-05T00:51:31.043Z,7.80
2018-10-05T00:54:42.110Z,7.80
2018-10-05T00:57:54.189Z,7.80
2018-10-05T01:01:06.027Z,7.80
2018-10-05T01:04:17.261Z,7.70
2018-10-05T01:07:29.076Z,7.70
2018-10-05T01:10:40.509Z,7.70
2018-10-05T01:13:52.456Z,7.70
2018-10-05T01:17:04.820Z,7.70
2018-10-05T01:20:16.716Z,7.70
2018-10-05T01:23:27.724Z,7.60
2018-10-05T01:26:38.909Z,7.60
2018-10-05T01:29:50.045Z,7.50
2018-10-05T01:33:01.158Z,7.50
2018-10-05T01:36:12.499Z,7.50
2018-10-05T01:39:23.927Z,7.50
2018-10-05T01:42:35.850Z,7.50
2018-10-05T01:45:47.573Z,7.50
2018-10-05T01:48:59.513Z,7.50
2018-10-05T01:52:11.413Z,7.50
2018-10-05T01:55:23.333Z,7.40
2018-10-05T01:58:35.982Z,7.40
2018-10-05T02:01:47.702Z,7.40
2018-10-05T02:04:58.734Z,7.30
2018-10-05T02:08:10.316Z,7.30
2018-10-05T02:11:21.379Z,7.20
2018-10-05T02:14:32.588Z,7.20
2018-10-05T02:17:44.213Z,7.20
2018-10-05T02:20:55.784Z,7.20
2018-10-05T02:24:06.833Z,7.10
2018-10-05T02:27:18.271Z,7.10
2018-10-05T02:30:30.156Z,7.00
2018-10-05T02:33:41.208Z,7.00
2018-10-05T02:36:52.278Z,7.00
2018-10-05T02:40:04.273Z,7.00
2018-10-05T02:43:15.383Z,7.00
2018-10-05T02:46:27.282Z,7.00
2018-10-05T02:49:39.273Z,7.00
2018-10-05T02:52:50.603Z,6.90
2018-10-05T02:56:02.219Z,6.90
2018-10-05T02:59:13.583Z,6.90
2018-10-05T03:02:32.051Z,6.90
2018-10-05T03:05:43.869Z,6.90
2018-10-05T03:08:54.877Z,6.80
2018-10-05T03:12:06.379Z,6.80
2018-10-05T03:15:18.372Z,6.90
2018-10-05T03:18:30.693Z,6.90
2018-10-05T03:21:41.848Z,6.80
2018-10-05T03:24:53.620Z,6.90
2018-10-05T03:28:05.722Z,6.90
2018-10-05T03:31:17.755Z,6.90
2018-10-05T03:34:29.677Z,6.80
2018-10-05T03:37:42.378Z,6.80
2018-10-05T03:40:54.031Z,6.80
2018-10-05T03:44:05.391Z,6.80
2018-10-05T03:47:16.556Z,6.80
2018-10-05T03:50:28.644Z,6.70
2018-10-05T03:53:39.677Z,6.70
2018-10-05T03:56:50.808Z,6.80
2018-10-05T04:00:02.714Z,6.80
2018-10-05T04:03:14.804Z,6.70
2018-10-05T04:06:44.019Z,6.70
2018-10-05T04:09:55.643Z,6.80
2018-10-05T04:13:08.221Z,6.80
2018-10-05T04:16:19.791Z,6.80
2018-10-05T04:19:31.922Z,6.80
2018-10-05T04:22:43.385Z,6.80
2018-10-05T04:25:54.544Z,6.80
2018-10-05T04:29:05.801Z,6.80
2018-10-05T04:32:17.008Z,6.80
2018-10-05T04:35:28.822Z,6.80
2018-10-05T04:38:40.723Z,6.80
2018-10-05T04:41:52.350Z,6.80
2018-10-05T04:45:04.426Z,6.80
2018-10-05T04:48:16.287Z,6.80
2018-10-05T04:51:27.456Z,6.90
2018-10-05T04:54:38.581Z,6.80
2018-10-05T04:57:49.608Z,6.80
2018-10-05T05:01:01.437Z,6.70
2018-10-05T05:04:12.994Z,6.70
2018-10-05T05:07:24.896Z,6.70
2018-10-05T05:10:35.951Z,6.70
2018-10-05T05:13:47.609Z,6.60
2018-10-05T05:16:59.361Z,6.60
2018-10-05T05:20:10.915Z,6.60
2018-10-05T05:23:22.345Z,6.60
2018-10-05T05:26:34.014Z,6.60
2018-10-05T05:29:45.312Z,6.60
2018-10-05T05:32:56.430Z,6.60
2018-10-05T05:36:08.638Z,6.60
2018-10-05T05:39:20.605Z,6.50
2018-10-05T05:42:31.914Z,6.60
2018-10-05T05:45:43.847Z,6.50
2018-10-05T05:48:54.993Z,6.60
2018-10-05T05:52:06.117Z,6.60
2018-10-05T05:55:17.150Z,6.60
2018-10-05T05:58:28.705Z,6.70
2018-10-05T06:01:40.534Z,6.70
2018-10-05T06:04:52.326Z,6.70
2018-10-05T06:08:03.669Z,6.80
2018-10-05T06:11:14.812Z,6.80
2018-10-05T06:14:25.894Z,6.90
2018-10-05T06:17:37.952Z,7.00
2018-10-05T06:20:50.269Z,7.00
2018-10-05T06:24:02.012Z,7.10
2018-10-05T06:27:13.883Z,7.20
2018-10-05T06:30:25.712Z,7.30
2018-10-05T06:33:37.790Z,7.30
2018-10-05T06:36:49.958Z,7.50
2018-10-05T06:40:01.874Z,7.60
2018-10-05T06:43:13.164Z,7.70
2018-10-05T06:46:24.352Z,7.90
2018-10-05T06:49:36.097Z,8.00
2018-10-05T06:52:47.340Z,8.10
2018-10-05T06:55:59.080Z,8.30
2018-10-05T06:59:11.323Z,8.40
2018-10-05T07:02:22.367Z,8.50
2018-10-05T07:05:34.107Z,8.60
2018-10-05T07:08:45.513Z,8.80
2018-10-05T07:11:56.980Z,8.90
2018-10-05T07:15:08.913Z,9.00
2018-10-05T07:18:20.073Z,9.10
2018-10-05T07:21:31.750Z,9.20
2018-10-05T07:24:43.243Z,9.40
2018-10-05T07:27:54.907Z,9.50
2018-10-05T07:31:06.308Z,9.70
2018-10-05T07:34:17.909Z,9.80
2018-10-05T07:37:29.987Z,9.90
2018-10-05T07:40:41.806Z,10.00
2018-10-05T07:43:53.283Z,10.10
2018-10-05T07:47:04.715Z,10.30
2018-10-05T07:50:15.936Z,10.40
2018-10-05T07:53:27.685Z,10.50
2018-10-05T07:56:39.185Z,10.60
2018-10-05T07:59:50.746Z,10.80
2018-10-05T08:03:02.462Z,11.00
2018-10-05T08:06:14.153Z,11.10
2018-10-05T08:09:25.720Z,11.30
2018-10-05T08:12:37.188Z,11.50
2018-10-05T08:15:48.677Z,11.60
2018-10-05T08:18:59.976Z,11.70
2018-10-05T08:22:12.198Z,11.90
2018-10-05T08:25:23.646Z,12.10
2018-10-05T08:28:35.348Z,12.20
2018-10-05T08:31:46.835Z,12.40
2018-10-05T08:34:58.812Z,12.50
2018-10-05T08:38:10.535Z,12.60
2018-10-05T08:41:22.331Z,12.80
2018-10-05T08:44:33.554Z,13.00
2018-10-05T08:47:44.734Z,13.10
2018-10-05T08:50:56.526Z,13.30
2018-10-05T08:54:08.164Z,13.50
2018-10-05T08:57:19.489Z,13.50
2018-10-05T09:00:31.067Z,13.80
2018-10-05T09:03:42.388Z,13.90
2018-10-05T09:06:53.548Z,14.00
2018-10-05T09:10:05.346Z,14.20
2018-10-05T09:13:16.955Z,14.30
2018-10-05T09:16:28.095Z,14.50
2018-10-05T09:19:39.402Z,14.90
2018-10-05T09:22:51.826Z,14.90
2018-10-05T09:26:03.731Z,15.00
2018-10-05T09:29:14.878Z,15.30
2018-10-05T09:32:26.020Z,15.60
2018-10-05T09:35:37.896Z,15.80
2018-10-05T09:38:49.239Z,15.90
2018-10-05T09:42:00.471Z,16.00
2018-10-05T09:45:11.799Z,16.10
2018-10-05T09:48:23.126Z,16.20
2018-10-05T09:51:34.609Z,16.40
2018-10-05T09:54:46.130Z,16.50
2018-10-05T09:57:58.227Z,16.50
2018-10-05T10:01:14.803Z,16.70
2018-10-05T10:04:26.507Z,16.80
2018-10-05T10:07:38.023Z,16.80
2018-10-05T10:10:50.784Z,16.80
2018-10-05T10:14:02.008Z,17.00
2018-10-05T10:17:14.165Z,17.10
2018-10-05T10:20:25.687Z,17.30
2018-10-05T10:23:38.002Z,17.30
2018-10-05T10:26:49.020Z,17.40
2018-10-05T10:30:00.792Z,17.60
2018-10-05T10:33:12.485Z,17.60
2018-10-05T10:36:24.484Z,17.60
2018-10-05T10:39:36.004Z,17.80
2018-10-05T10:42:47.975Z,17.70
2018-10-05T10:45:59.500Z,17.90
2018-10-05T10:49:11.012Z,17.90
2018-10-05T10:52:22.122Z,17.90
2018-10-05T10:55:33.882Z,18.00
2018-10-05T10:58:45.260Z,18.10
2018-10-05T11:01:57.046Z,18.30
2018-10-05T11:05:08.619Z,18.30
2018-10-05T11:08:21.237Z,18.40
2018-10-05T11:11:32.370Z,18.50
2018-10-05T11:14:44.478Z,18.50
2018-10-05T11:17:56.277Z,18.60
2018-10-05T11:21:08.259Z,18.60
2018-10-05T11:24:20.290Z,18.80
2018-10-05T11:27:32.026Z,18.80
2018-10-05T11:30:43.149Z,18.90
2018-10-05T11:33:54.975Z,19.00
2018-10-05T11:37:06.571Z,19.00
2018-10-05T11:40:18.406Z,19.10
2018-10-05T11:43:29.696Z,19.20
2018-10-05T11:46:40.966Z,19.40
2018-10-05T11:49:52.083Z,19.40
2018-10-05T11:53:03.382Z,19.50
2018-10-05T11:56:14.859Z,19.60
2018-10-05T11:59:26.051Z,19.70
2018-10-05T12:02:37.956Z,19.70
2018-10-05T12:05:49.514Z,19.70
2018-10-05T12:09:00.657Z,19.80
2018-10-05T12:12:11.804Z,19.80
2018-10-05T12:15:23.193Z,19.90
2018-10-05T12:18:34.486Z,20.00
2018-10-05T12:21:45.931Z,20.10
2018-10-05T12:24:57.510Z,20.10
2018-10-05T12:28:09.182Z,20.20
2018-10-05T12:31:20.283Z,20.20
2018-10-05T12:34:31.643Z,20.20
2018-10-05T12:37:42.861Z,20.20
2018-10-05T12:40:53.881Z,20.30
2018-10-05T12:44:06.389Z,20.30
2018-10-05T12:47:17.955Z,20.40
2018-10-05T12:50:29.751Z,20.40
2018-10-05T12:53:40.886Z,20.40
2018-10-05T12:56:52.020Z,20.50
2018-10-05T13:00:04.198Z,20.70
2018-10-05T13:03:16.118Z,20.70
2018-10-05T13:06:28.662Z,20.70
2018-10-05T13:09:40.750Z,20.80
2018-10-05T13:12:52.183Z,20.90
2018-10-05T13:16:04.150Z,20.90
2018-10-05T13:19:15.965Z,21.00
2018-10-05T13:22:27.916Z,21.00
2018-10-05T13:25:39.676Z,21.00
2018-10-05T13:28:51.255Z,21.10
2018-10-05T13:32:02.722Z,21.20
2018-10-05T13:35:14.652Z,21.50
2018-10-05T13:38:26.460Z,21.50
2018-10-05T13:41:37.714Z,21.70
2018-10-05T13:44:49.703Z,22.00
2018-10-05T13:48:02.597Z,22.10
2018-10-05T13:51:14.196Z,22.30
2018-10-05T13:54:25.198Z,22.50
2018-10-05T13:57:36.269Z,22.70
2018-10-05T14:00:48.427Z,22.80
2018-10-05T14:03:59.717Z,22.90
2018-10-05T14:07:10.727Z,23.00
2018-10-05T14:10:21.869Z,23.30
2018-10-05T14:13:32.913Z,23.40
2018-10-05T14:16:44.402Z,23.40
2018-10-05T14:19:55.368Z,23.40
2018-10-05T14:23:07.410Z,23.40
2018-10-05T14:26:18.892Z,23.10
2018-10-05T14:29:30.195Z,22.90
2018-10-05T14:32:42.360Z,22.70
2018-10-05T14:35:53.269Z,22.50
2018-10-05T14:39:05.829Z,22.50
2018-10-05T14:42:22.636Z,22.40
2018-10-05T14:45:36.088Z,22.50
2018-10-05T14:48:49.073Z,22.50
2018-10-05T14:52:00.406Z,22.30
2018-10-05T14:55:11.542Z,22.30
2018-10-05T14:58:23.236Z,22.20
2018-10-05T15:01:34.990Z,22.20
2018-10-05T15:04:48.091Z,22.30
2018-10-05T15:07:59.794Z,22.50
2018-10-05T15:11:11.323Z,22.80
2018-10-05T15:14:24.193Z,22.50
2018-10-05T15:17:35.408Z,22.20
2018-10-05T15:20:47.130Z,21.90
2018-10-05T15:23:59.254Z,21.70
2018-10-05T15:27:11.702Z,21.50
2018-10-05T15:30:23.622Z,21.30
2018-10-05T15:33:35.641Z,21.20
2018-10-05T15:36:47.287Z,21.10
2018-10-05T15:39:58.808Z,21.10
2018-10-05T15:43:09.939Z,21.00
2018-10-05T15:47:30.074Z,20.90
2018-10-05T15:50:41.193Z,20.80
2018-10-05T15:53:52.899Z,20.60
2018-10-05T15:57:07.096Z,20.40
2018-10-05T16:00:18.553Z,20.30
2018-10-05T16:03:30.093Z,20.20
2018-10-05T16:06:41.377Z,20.10
2018-10-05T16:09:52.453Z,20.00
2018-10-05T16:13:04.369Z,19.90
2018-10-05T16:16:16.388Z,19.80
2018-10-05T16:19:27.536Z,19.60
2018-10-05T16:22:39.108Z,19.50
2018-10-05T16:25:50.397Z,19.40
2018-10-05T16:29:03.466Z,19.20
2018-10-05T16:32:16.976Z,19.10
2018-10-05T16:35:30.432Z,19.00
2018-10-05T16:38:43.817Z,18.90
2018-10-05T16:41:57.846Z,18.70
2018-10-05T16:45:19.073Z,18.60
2018-10-05T16:48:33.741Z,18.50
2018-10-05T16:51:48.357Z,18.40
2018-10-05T16:55:01.638Z,18.20
2018-10-05T16:58:15.969Z,18.10
2018-10-05T17:01:36.574Z,17.90
2018-10-05T17:05:02.015Z,17.80
2018-10-05T17:08:15.032Z,17.60
2018-10-05T17:11:28.863Z,17.50
2018-10-05T17:21:43.692Z,17.20
2018-10-05T17:24:57.834Z,16.90
2018-10-05T17:28:11.105Z,17.00
2018-10-05T17:31:24.193Z,16.90
2018-10-05T17:38:22.161Z,16.70
2018-10-05T17:41:35.386Z,16.50
2018-10-05T17:44:48.581Z,16.50
2018-10-05T17:48:02.955Z,16.40
2018-10-05T17:51:15.905Z,16.30
2018-10-05T17:54:27.612Z,16.20
2018-10-05T17:57:39.287Z,16.10
2018-10-05T18:00:51.276Z,15.90
2018-10-05T18:04:02.578Z,15.90
2018-10-05T18:07:13.606Z,15.80
2018-10-05T18:10:24.750Z,15.70
2018-10-05T18:13:36.769Z,15.60
2018-10-05T18:16:48.210Z,15.60
2018-10-05T18:19:59.366Z,15.60
2018-10-05T18:23:11.353Z,15.40
2018-10-05T18:26:22.547Z,15.30
2018-10-05T18:29:34.470Z,15.30
2018-10-05T18:32:46.703Z,15.20
2018-10-05T18:35:58.272Z,15.10
2018-10-05T18:39:11.341Z,15.10
2018-10-05T18:42:22.807Z,15.00
2018-10-05T18:45:34.565Z,14.90
2018-10-05T18:48:45.991Z,14.80
2018-10-05T18:51:57.364Z,14.70
2018-10-05T18:55:09.111Z,14.70
2018-10-05T18:58:21.047Z,14.70
2018-10-05T19:01:32.559Z,14.70
2018-10-05T19:04:43.803Z,14.70
2018-10-05T19:07:55.046Z,14.70
2018-10-05T19:11:06.853Z,14.70
2018-10-05T19:14:17.911Z,14.70
2018-10-05T19:17:29.739Z,14.70
2018-10-05T19:20:40.803Z,14.70
2018-10-05T19:23:51.896Z,14.60
2018-10-05T19:27:03.232Z,14.60
2018-10-05T19:30:14.380Z,14.50
2018-10-05T19:33:25.949Z,14.50
2018-10-05T19:36:37.055Z,14.60
2018-10-05T19:39:48.609Z,14.50
2018-10-05T19:42:59.704Z,14.40
2018-10-05T19:46:11.056Z,14.40
2018-10-05T19:49:23.065Z,14.30
2018-10-05T19:52:34.977Z,14.40
2018-10-05T19:55:46.590Z,14.30
2018-10-05T19:58:58.067Z,14.20
2018-10-05T20:02:09.808Z,14.20
2018-10-05T20:05:22.064Z,14.10
2018-10-05T20:08:33.838Z,14.00
2018-10-05T20:11:45.487Z,14.10
2018-10-05T20:14:57.302Z,14.00
2018-10-05T20:18:09.017Z,14.00
2018-10-05T20:21:20.656Z,13.90
2018-10-05T20:24:32.650Z,14.00
2018-10-05T20:27:44.069Z,13.80
2018-10-05T20:30:55.409Z,13.90
2018-10-05T20:34:07.700Z,13.90
2018-10-05T20:37:19.083Z,13.80
2018-10-05T20:40:32.518Z,13.90
2018-10-05T20:43:43.880Z,13.70
2018-10-05T20:46:55.608Z,13.70
2018-10-05T20:50:07.237Z,13.60
2018-10-05T20:53:19.243Z,13.60
2018-10-05T20:56:30.641Z,13.50
2018-10-05T20:59:42.405Z,13.50
2018-10-05T21:02:53.545Z,13.60
2018-10-05T21:06:05.404Z,13.50
2018-10-05T21:09:16.464Z,13.40
2018-10-05T21:12:27.542Z,13.40
2018-10-05T21:15:39.286Z,13.40
2018-10-05T21:18:50.321Z,13.60
2018-10-05T21:22:02.139Z,13.50
2018-10-05T21:25:13.797Z,13.40
2018-10-05T21:28:24.884Z,13.50
2018-10-05T21:31:36.699Z,13.50
2018-10-05T21:34:48.825Z,13.40
2018-10-05T21:38:00.329Z,13.40
2018-10-05T21:41:11.904Z,13.40
2018-10-05T21:44:23.129Z,13.40
2018-10-05T21:47:35.058Z,13.30
2018-10-05T21:50:46.713Z,13.20
2018-10-05T21:53:58.711Z,13.30
2018-10-05T21:57:09.794Z,13.20
2018-10-05T22:00:22.090Z,13.20
2018-10-05T22:03:33.999Z,13.10
2018-10-05T22:06:45.110Z,13.10
2018-10-05T22:09:56.266Z,13.10
2018-10-05T22:13:08.080Z,13.10
2018-10-05T22:16:19.805Z,13.10
2018-10-05T22:19:30.973Z,13.10
2018-10-05T22:22:42.611Z,13.20
2018-10-05T22:25:53.855Z,13.10
2018-10-05T22:29:05.605Z,12.90
2018-10-05T22:32:17.510Z,12.90
2018-10-05T22:35:29.085Z,12.90
2018-10-05T22:38:40.171Z,12.80
2018-10-05T22:41:51.759Z,12.80
2018-10-05T22:45:02.850Z,12.70
2018-10-05T22:48:14.023Z,12.70
2018-10-05T22:51:25.702Z,12.70
2018-10-05T22:54:37.193Z,12.70
2018-10-05T22:57:48.452Z,12.70
2018-10-05T23:01:00.090Z,12.70
2018-10-05T23:04:11.499Z,12.70
2018-10-05T23:07:23.626Z,12.60
2018-10-05T23:10:35.650Z,12.60
2018-10-05T23:13:47.450Z,12.60
2018-10-05T23:16:58.854Z,12.50
2018-10-05T23:20:10.324Z,12.50
2018-10-05T23:23:21.525Z,12.50
2018-10-05T23:26:32.743Z,12.50
2018-10-05T23:29:44.155Z,12.50
2018-10-05T23:32:56.545Z,12.40
2018-10-05T23:36:08.772Z,12.30
2018-10-05T23:39:20.074Z,12.30
2018-10-05T23:42:32.039Z,12.10
2018-10-05T23:45:43.503Z,12.00
2018-10-05T23:48:55.009Z,12.10
2018-10-05T23:52:21.297Z,11.90
2018-10-05T23:55:32.750Z,11.80
2018-10-05T23:58:44.172Z,12.00
