createdAt,value
2023-02-27T00:00:38.773Z,25.20
2023-02-27T00:03:13.068Z,23.20
2023-02-27T00:05:48.496Z,21.30
2023-02-27T00:08:25.209Z,24.40
2023-02-27T00:10:57.949Z,23.90
2023-02-27T00:13:30.789Z,26.40
2023-02-27T00:16:05.284Z,26.90
2023-02-27T00:18:41.765Z,23.30
2023-02-27T00:21:14.721Z,25.50
2023-02-27T00:23:47.519Z,21.50
2023-02-27T00:26:20.835Z,23.30
2023-02-27T00:28:55.632Z,25.20
2023-02-27T00:31:28.718Z,26.10
2023-02-27T00:34:02.049Z,22.50
2023-02-27T00:36:35.035Z,29.70
2023-02-27T00:39:08.694Z,29.20
2023-02-27T00:41:41.591Z,26.30
2023-02-27T00:44:15.180Z,27.80
2023-02-27T00:46:49.349Z,30.80
2023-02-27T00:49:23.210Z,33.50
2023-02-27T00:51:57.839Z,27.90
2023-02-27T00:54:33.017Z,29.40
2023-02-27T00:57:06.450Z,26.60
2023-02-27T00:59:39.966Z,31.70
2023-02-27T01:02:14.673Z,36.60
2023-02-27T01:04:52.817Z,24.20
2023-02-27T01:07:26.338Z,35.70
2023-02-27T01:10:00.959Z,29.90
2023-02-27T01:12:34.458Z,31.40
2023-02-27T01:15:09.758Z,37.20
2023-02-27T01:17:48.185Z,36.30
2023-02-27T01:20:21.967Z,32.60
2023-02-27T01:22:54.845Z,37.50
2023-02-27T01:25:30.123Z,37.30
2023-02-27T01:28:03.252Z,34.60
2023-02-27T01:30:36.716Z,39.30
2023-02-27T01:33:09.820Z,39.20
2023-02-27T01:35:43.581Z,38.40
2023-02-27T01:38:18.359Z,41.00
2023-02-27T01:40:51.248Z,37.70
2023-02-27T01:43:24.392Z,38.50
2023-02-27T01:46:01.063Z,45.40
2023-02-27T01:48:35.503Z,37.90
2023-02-27T01:51:11.662Z,37.80
2023-02-27T01:53:45.378Z,37.20
2023-02-27T01:56:19.898Z,37.10
2023-02-27T01:58:53.523Z,43.00
2023-02-27T02:01:26.658Z,48.00
2023-02-27T02:04:01.542Z,46.00
2023-02-27T02:06:39.466Z,44.10
2023-02-27T02:09:12.202Z,54.10
2023-02-27T02:11:46.840Z,45.40
2023-02-27T02:14:29.072Z,51.00
2023-02-27T02:17:13.902Z,47.60
2023-02-27T02:20:15.887Z,56.20
2023-02-27T02:23:15.762Z,45.80
2023-02-27T02:26:09.045Z,53.30
2023-02-27T02:29:12.920Z,53.60
2023-02-27T02:32:24.660Z,47.90
2023-02-27T02:35:30.107Z,43.30
2023-02-27T02:38:57.316Z,55.50
2023-02-27T02:41:35.873Z,44.60
2023-02-27T02:44:14.945Z,46.30
2023-02-27T02:46:49.232Z,40.90
2023-02-27T02:49:25.636Z,39.00
2023-02-27T02:52:01.858Z,43.10
2023-02-27T02:54:40.505Z,52.70
2023-02-27T02:57:15.718Z,46.10
2023-02-27T02:59:52.035Z,39.30
2023-02-27T03:02:26.953Z,50.50
2023-02-27T03:05:02.012Z,53.30
2023-02-27T03:07:37.138Z,57.90
2023-02-27T03:10:13.196Z,60.40
2023-02-27T03:12:53.769Z,63.30
2023-02-27T03:15:28.760Z,67.20
2023-02-27T03:18:03.135Z,55.50
2023-02-27T03:20:39.146Z,51.90
2023-02-27T03:23:13.198Z,49.50
2023-02-27T03:25:48.067Z,41.60
2023-02-27T03:28:23.936Z,55.30
2023-02-27T03:31:01.192Z,59.00
2023-02-27T03:33:35.343Z,55.70
2023-02-27T03:36:11.216Z,56.50
2023-02-27T03:38:45.512Z,65.30
2023-02-27T03:41:21.482Z,63.60
2023-02-27T03:44:07.150Z,65.00
2023-02-27T03:46:39.959Z,73.60
2023-02-27T03:49:13.122Z,63.80
2023-02-27T03:51:45.865Z,76.70
2023-02-27T03:54:20.098Z,70.60
2023-02-27T03:56:56.142Z,73.00
2023-02-27T03:59:29.678Z,69.40
2023-02-27T04:02:03.343Z,61.80
2023-02-27T04:04:37.364Z,61.30
2023-02-27T04:07:24.977Z,57.80
2023-02-27T04:10:15.730Z,60.40
2023-02-27T04:13:01.216Z,62.80
2023-02-27T04:15:38.609Z,47.60
2023-02-27T04:18:19.088Z,63.10
2023-02-27T04:20:53.523Z,68.70
2023-02-27T04:23:30.437Z,58.70
2023-02-27T04:26:11.091Z,56.30
2023-02-27T04:28:45.740Z,53.50
2023-02-27T04:31:21.533Z,56.90
2023-02-27T04:33:56.388Z,54.90
2023-02-27T04:36:32.298Z,54.50
2023-02-27T04:39:08.449Z,60.70
2023-02-27T04:41:44.142Z,56.50
2023-02-27T04:44:16.927Z,53.50
2023-02-27T04:46:49.863Z,57.80
2023-02-27T04:49:24.528Z,46.40
2023-02-27T04:51:58.448Z,49.90
2023-02-27T04:54:33.496Z,40.10
2023-02-27T04:57:07.906Z,39.60
2023-02-27T04:59:41.416Z,39.20
2023-02-27T05:02:16.218Z,46.10
2023-02-27T05:04:49.187Z,41.90
2023-02-27T05:07:23.582Z,41.20
2023-02-27T05:09:57.916Z,42.30
2023-02-27T05:12:33.699Z,41.60
2023-02-27T05:15:07.783Z,39.80
2023-02-27T05:17:42.469Z,42.20
2023-02-27T05:20:16.123Z,44.10
2023-02-27T05:22:58.393Z,50.40
2023-02-27T05:25:32.711Z,45.00
2023-02-27T05:28:08.317Z,46.00
2023-02-27T05:30:42.977Z,44.80
2023-02-27T05:33:19.665Z,42.70
2023-02-27T05:35:54.725Z,41.10
2023-02-27T05:38:29.204Z,41.80
2023-02-27T05:41:05.300Z,43.10
2023-02-27T05:43:39.082Z,46.90
2023-02-27T05:46:15.145Z,42.00
2023-02-27T05:48:51.620Z,40.80
2023-02-27T05:51:25.583Z,38.60
2023-02-27T05:54:01.418Z,39.00
2023-02-27T05:56:34.314Z,31.50
2023-02-27T05:59:10.601Z,33.00
2023-02-27T06:01:46.360Z,28.70
2023-02-27T06:04:21.099Z,38.70
2023-02-27T06:06:54.810Z,39.60
2023-02-27T06:09:27.480Z,41.90
2023-02-27T06:12:01.297Z,42.60
2023-02-27T06:14:34.630Z,51.20
2023-02-27T06:17:07.792Z,39.50
2023-02-27T06:19:40.728Z,40.00
2023-02-27T06:22:14.095Z,39.00
2023-02-27T06:24:47.333Z,49.30
2023-02-27T06:27:20.132Z,47.20
2023-02-27T06:29:53.997Z,50.60
2023-02-27T06:32:26.809Z,40.10
2023-02-27T06:35:02.984Z,37.70
2023-02-27T06:37:35.774Z,34.30
2023-02-27T06:40:13.048Z,39.50
2023-02-27T06:42:46.766Z,34.10
2023-02-27T06:45:19.982Z,42.00
2023-02-27T06:47:53.597Z,45.40
2023-02-27T06:50:26.805Z,41.80
2023-02-27T06:52:59.791Z,43.20
2023-02-27T06:55:33.103Z,37.60
2023-02-27T06:58:06.713Z,39.30
2023-02-27T07:00:39.949Z,45.00
2023-02-27T07:03:13.085Z,38.90
2023-02-27T07:05:47.913Z,36.60
2023-02-27T07:08:20.722Z,37.20
2023-02-27T07:10:54.364Z,45.10
2023-02-27T07:13:29.825Z,38.10
2023-02-27T07:16:03.982Z,42.10
2023-02-27T07:18:36.904Z,42.80
2023-02-27T07:21:10.070Z,39.10
2023-02-27T07:23:44.183Z,33.20
2023-02-27T07:26:19.499Z,37.50
2023-02-27T07:28:52.983Z,38.00
2023-02-27T07:31:29.103Z,35.60
2023-02-27T07:34:01.967Z,42.70
2023-02-27T07:36:34.845Z,39.60
2023-02-27T07:39:09.179Z,38.40
2023-02-27T07:41:41.868Z,36.40
2023-02-27T07:44:21.195Z,32.70
2023-02-27T07:46:54.200Z,30.30
2023-02-27T07:49:27.038Z,30.60
2023-02-27T07:51:59.839Z,27.10
2023-02-27T07:54:35.367Z,37.20
2023-02-27T07:57:13.370Z,28.60
2023-02-27T07:59:46.171Z,37.30
2023-02-27T08:02:19.823Z,34.60
2023-02-27T08:04:53.725Z,36.50
2023-02-27T08:07:27.228Z,33.30
2023-02-27T08:10:01.190Z,33.60
2023-02-27T08:12:35.224Z,31.00
2023-02-27T08:15:10.530Z,33.60
2023-02-27T08:17:43.364Z,25.50
2023-02-27T08:20:17.475Z,32.60
2023-02-27T08:22:51.102Z,30.70
2023-02-27T08:25:24.543Z,36.70
2023-02-27T08:27:57.424Z,26.90
2023-02-27T08:30:30.732Z,34.00
2023-02-27T08:33:03.726Z,36.90
2023-02-27T08:35:39.679Z,29.20
2023-02-27T08:38:12.955Z,28.20
2023-02-27T08:40:47.568Z,24.20
2023-02-27T08:43:20.677Z,26.40
2023-02-27T08:45:54.732Z,25.30
2023-02-27T08:48:29.393Z,26.80
2023-02-27T08:51:02.766Z,26.90
2023-02-27T08:53:35.997Z,29.90
2023-02-27T08:56:09.828Z,28.70
2023-02-27T08:58:43.631Z,21.70
2023-02-27T09:01:18.212Z,25.40
2023-02-27T09:03:51.410Z,27.40
2023-02-27T09:06:26.267Z,29.10
2023-02-27T09:09:01.427Z,31.50
2023-02-27T09:11:36.392Z,26.10
2023-02-27T09:14:11.754Z,28.20
2023-02-27T09:16:44.855Z,28.20
2023-02-27T09:19:18.930Z,28.70
2023-02-27T09:21:51.797Z,25.90
2023-02-27T09:24:32.369Z,26.80
2023-02-27T09:27:06.952Z,25.30
2023-02-27T09:29:40.032Z,29.10
2023-02-27T09:32:17.887Z,28.20
2023-02-27T09:34:51.157Z,34.90
2023-02-27T09:37:25.228Z,28.70
2023-02-27T09:39:57.907Z,33.40
2023-02-27T09:42:34.992Z,29.00
2023-02-27T09:45:09.788Z,28.30
2023-02-27T09:47:46.321Z,26.50
2023-02-27T09:50:37.249Z,31.40
2023-02-27T09:53:14.137Z,28.40
2023-02-27T09:55:47.769Z,26.00
2023-02-27T09:58:31.394Z,26.90
2023-02-27T10:01:07.336Z,30.60
2023-02-27T10:03:52.828Z,26.80
2023-02-27T10:06:28.938Z,30.40
2023-02-27T10:09:11.515Z,29.60
2023-02-27T10:11:53.762Z,22.60
2023-02-27T10:14:32.037Z,25.00
2023-02-27T10:17:07.734Z,27.60
2023-02-27T10:19:42.438Z,32.90
2023-02-27T10:22:15.869Z,42.50
2023-02-27T10:24:52.643Z,26.60
2023-02-27T10:27:25.804Z,24.00
2023-02-27T10:30:01.413Z,33.80
2023-02-27T10:32:35.511Z,29.30
2023-02-27T10:35:11.402Z,27.00
2023-02-27T10:37:47.739Z,26.90
2023-02-27T10:40:21.737Z,27.30
2023-02-27T10:42:55.258Z,23.70
2023-02-27T10:45:28.184Z,25.80
2023-02-27T10:48:02.348Z,30.70
2023-02-27T10:50:36.503Z,27.20
2023-02-27T10:53:18.266Z,31.50
2023-02-27T10:56:01.908Z,32.10
2023-02-27T10:58:37.106Z,42.80
2023-02-27T11:01:10.985Z,43.50
2023-02-27T11:03:44.890Z,41.90
2023-02-27T11:06:24.291Z,30.80
2023-02-27T11:09:14.232Z,31.00
2023-02-27T11:11:47.926Z,35.50
2023-02-27T11:14:30.786Z,26.90
2023-02-27T11:17:04.270Z,24.90
2023-02-27T11:19:44.781Z,31.60
2023-02-27T11:22:20.235Z,31.00
2023-02-27T11:24:53.858Z,32.50
2023-02-27T11:27:29.124Z,23.00
2023-02-27T11:30:03.227Z,30.90
2023-02-27T11:32:42.933Z,33.90
2023-02-27T11:35:23.695Z,35.80
2023-02-27T11:38:23.614Z,24.20
2023-02-27T11:40:57.485Z,29.00
2023-02-27T11:43:31.670Z,28.40
2023-02-27T11:46:39.138Z,23.80
2023-02-27T11:49:08.147Z,30.50
2023-02-27T11:51:48.971Z,20.40
2023-02-27T11:54:29.010Z,28.60
2023-02-27T11:57:04.990Z,28.10
2023-02-27T11:59:43.730Z,31.20
2023-02-27T12:02:19.408Z,33.30
2023-02-27T12:04:58.503Z,33.40
2023-02-27T12:07:34.023Z,26.90
2023-02-27T12:10:12.448Z,27.40
2023-02-27T12:12:47.251Z,23.80
2023-02-27T12:15:25.696Z,24.80
2023-02-27T12:18:05.076Z,26.50
2023-02-27T12:20:39.856Z,26.70
2023-02-27T12:23:22.805Z,28.80
2023-02-27T12:25:57.517Z,43.80
2023-02-27T12:28:43.098Z,44.70
2023-02-27T12:31:33.748Z,40.10
2023-02-27T12:34:10.358Z,32.30
2023-02-27T12:36:43.988Z,36.80
2023-02-27T12:39:21.375Z,43.20
2023-02-27T12:42:16.229Z,37.10
2023-02-27T12:45:10.716Z,38.30
2023-02-27T12:47:47.279Z,36.90
2023-02-27T12:50:20.323Z,40.00
2023-02-27T12:53:02.031Z,40.30
2023-02-27T12:58:29.176Z,30.10
2023-02-27T13:01:04.068Z,35.10
2023-02-27T13:03:40.631Z,37.00
2023-02-27T13:06:17.066Z,44.40
2023-02-27T13:09:06.186Z,37.90
2023-02-27T13:11:46.340Z,41.70
2023-02-27T13:14:28.397Z,52.40
2023-02-27T13:17:04.339Z,50.10
2023-02-27T13:19:38.517Z,51.60
2023-02-27T13:22:16.165Z,46.70
2023-02-27T13:24:51.314Z,44.10
2023-02-27T13:27:25.291Z,30.30
2023-02-27T13:30:06.703Z,42.10
2023-02-27T13:32:48.409Z,53.40
2023-02-27T13:35:25.396Z,51.80
2023-02-27T13:37:59.198Z,50.00
2023-02-27T13:40:40.211Z,59.40
2023-02-27T13:43:40.540Z,59.20
2023-02-27T13:46:26.175Z,51.70
2023-02-27T13:48:59.180Z,57.40
2023-02-27T13:52:00.004Z,51.40
2023-02-27T13:54:36.581Z,58.70
2023-02-27T13:57:24.499Z,55.30
2023-02-27T14:00:01.743Z,55.50
2023-02-27T14:02:58.302Z,60.90
2023-02-27T14:05:35.027Z,54.50
2023-02-27T14:08:15.260Z,69.00
2023-02-27T14:10:57.178Z,64.80
2023-02-27T14:14:01.977Z,65.20
2023-02-27T14:16:59.442Z,53.20
2023-02-27T14:19:59.678Z,47.60
2023-02-27T14:22:37.440Z,44.60
2023-02-27T14:25:24.850Z,49.40
2023-02-27T14:28:00.384Z,42.80
2023-02-27T14:30:35.988Z,39.90
2023-02-27T14:33:24.122Z,37.70
2023-02-27T14:36:05.752Z,33.20
2023-02-27T14:38:40.508Z,43.40
2023-02-27T14:41:32.857Z,38.50
2023-02-27T14:44:05.915Z,40.20
2023-02-27T14:46:42.594Z,41.20
2023-02-27T14:49:22.794Z,38.40
2023-02-27T14:51:55.756Z,41.10
2023-02-27T14:54:29.464Z,45.00
2023-02-27T14:57:04.432Z,37.80
2023-02-27T14:59:45.223Z,42.40
2023-02-27T15:02:24.473Z,48.90
2023-02-27T15:05:15.834Z,41.10
2023-02-27T15:07:49.426Z,39.60
2023-02-27T15:10:26.696Z,39.90
2023-02-27T15:12:59.884Z,38.00
2023-02-27T15:15:34.016Z,47.30
2023-02-27T15:18:15.203Z,40.20
2023-02-27T15:20:48.362Z,41.90
2023-02-27T15:23:27.113Z,43.40
2023-02-27T15:26:02.326Z,48.70
2023-02-27T15:28:40.911Z,49.80
2023-02-27T15:31:19.359Z,43.80
2023-02-27T15:33:53.507Z,47.00
2023-02-27T15:36:27.656Z,42.50
2023-02-27T15:39:09.852Z,50.50
2023-02-27T15:41:43.445Z,48.90
2023-02-27T15:44:16.446Z,49.50
2023-02-27T15:46:49.831Z,48.20
2023-02-27T15:49:23.691Z,43.20
2023-02-27T15:52:02.470Z,49.00
2023-02-27T15:54:38.636Z,46.40
2023-02-27T15:57:11.465Z,40.90
2023-02-27T15:59:49.478Z,44.80
2023-02-27T16:02:23.923Z,48.60
2023-02-27T16:04:56.820Z,44.50
2023-02-27T16:07:31.149Z,45.80
2023-02-27T16:10:05.104Z,57.80
2023-02-27T16:12:39.370Z,60.80
2023-02-27T16:15:26.722Z,60.10
2023-02-27T16:18:08.101Z,60.20
2023-02-27T16:20:44.881Z,56.30
2023-02-27T16:23:23.831Z,51.10
2023-02-27T16:26:08.487Z,56.90
2023-02-27T16:28:43.850Z,65.00
2023-02-27T16:31:26.353Z,53.80
2023-02-27T16:34:03.891Z,53.90
2023-02-27T16:36:37.208Z,55.00
2023-02-27T16:39:11.223Z,57.30
2023-02-27T16:41:44.552Z,61.90
2023-02-27T16:44:18.507Z,53.50
2023-02-27T16:46:51.278Z,56.20
2023-02-27T16:49:24.869Z,58.30
2023-02-27T16:51:57.844Z,67.90
2023-02-27T16:54:30.715Z,73.30
2023-02-27T16:57:03.652Z,59.70
2023-02-27T16:59:37.441Z,61.40
2023-02-27T17:02:14.716Z,55.40
2023-02-27T17:04:48.673Z,48.90
2023-02-27T17:07:21.743Z,53.30
2023-02-27T17:09:54.616Z,43.70
2023-02-27T17:12:28.278Z,51.70
2023-02-27T17:15:02.889Z,41.80
2023-02-27T17:17:36.165Z,47.50
2023-02-27T17:20:11.893Z,39.90
2023-02-27T17:22:46.895Z,42.90
2023-02-27T17:25:21.004Z,39.90
2023-02-27T17:27:53.844Z,39.70
2023-02-27T17:30:26.712Z,33.80
2023-02-27T17:33:01.540Z,39.00
2023-02-27T17:35:37.017Z,33.80
2023-02-27T17:38:10.068Z,33.20
2023-02-27T17:40:43.078Z,34.40
2023-02-27T17:43:16.041Z,32.20
2023-02-27T17:45:49.731Z,28.30
2023-02-27T17:48:22.727Z,27.50
2023-02-27T17:50:56.290Z,31.10
2023-02-27T17:53:29.657Z,28.70
2023-02-27T17:56:02.743Z,31.50
2023-02-27T17:58:38.305Z,24.40
2023-02-27T18:01:12.914Z,24.00
2023-02-27T18:03:45.937Z,25.00
2023-02-27T18:06:19.122Z,25.20
2023-02-27T18:08:52.406Z,21.30
2023-02-27T18:11:25.719Z,23.00
2023-02-27T18:13:58.817Z,26.90
2023-02-27T18:16:31.920Z,27.20
2023-02-27T18:19:06.393Z,30.40
2023-02-27T18:21:39.441Z,34.40
2023-02-27T18:24:12.436Z,32.80
2023-02-27T18:26:45.892Z,29.40
2023-02-27T18:29:19.070Z,25.20
2023-02-27T18:31:54.943Z,25.30
2023-02-27T18:34:28.432Z,27.60
2023-02-27T18:37:01.353Z,23.70
2023-02-27T18:39:34.486Z,25.00
2023-02-27T18:42:09.019Z,27.80
2023-02-27T18:44:42.451Z,23.70
2023-02-27T18:47:15.418Z,22.60
2023-02-27T18:49:48.348Z,20.30
2023-02-27T18:52:21.257Z,24.80
2023-02-27T18:54:55.428Z,18.40
2023-02-27T18:57:29.271Z,23.00
2023-02-27T19:00:02.623Z,17.60
2023-02-27T19:02:39.865Z,19.60
2023-02-27T19:05:16.019Z,22.10
2023-02-27T19:07:49.318Z,21.30
2023-02-27T19:10:22.560Z,21.50
2023-02-27T19:12:55.304Z,19.80
2023-02-27T19:15:29.795Z,23.40
2023-02-27T19:18:02.795Z,21.50
2023-02-27T19:20:36.239Z,18.90
2023-02-27T19:23:09.676Z,22.70
2023-02-27T19:25:44.018Z,20.90
2023-02-27T19:28:17.158Z,19.60
2023-02-27T19:30:50.264Z,16.50
2023-02-27T19:33:23.707Z,16.30
2023-02-27T19:35:57.197Z,15.80
2023-02-27T19:38:31.003Z,10.50
2023-02-27T19:41:05.182Z,10.70
2023-02-27T19:43:39.144Z,9.50
2023-02-27T19:46:17.989Z,8.00
2023-02-27T19:48:51.064Z,9.50
2023-02-27T19:51:24.653Z,9.00
2023-02-27T19:53:57.982Z,8.50
2023-02-27T19:56:31.605Z,9.70
2023-02-27T19:59:06.028Z,9.60
2023-02-27T20:01:39.746Z,11.80
2023-02-27T20:04:14.335Z,12.90
2023-02-27T20:06:49.800Z,12.20
2023-02-27T20:09:23.592Z,11.60
2023-02-27T20:11:59.506Z,11.20
2023-02-27T20:14:39.220Z,11.80
2023-02-27T20:17:12.412Z,10.80
2023-02-27T20:19:45.312Z,9.80
2023-02-27T20:22:18.174Z,9.90
2023-02-27T20:24:51.033Z,9.70
2023-02-27T20:27:24.451Z,9.20
2023-02-27T20:29:58.324Z,10.30
2023-02-27T20:32:37.821Z,10.30
2023-02-27T20:35:12.846Z,13.70
2023-02-27T20:37:45.748Z,12.40
2023-02-27T20:40:19.742Z,12.40
2023-02-27T20:42:52.687Z,11.00
2023-02-27T20:45:25.564Z,10.50
2023-02-27T20:47:58.673Z,11.70
2023-02-27T20:50:31.855Z,12.30
2023-02-27T20:53:05.361Z,11.70
2023-02-27T20:55:38.567Z,11.70
2023-02-27T20:58:12.052Z,10.70
2023-02-27T21:00:45.135Z,11.40
2023-02-27T21:03:18.520Z,9.90
2023-02-27T21:05:51.742Z,10.20
2023-02-27T21:08:25.337Z,10.10
2023-02-27T21:11:00.874Z,10.50
2023-02-27T21:13:34.592Z,12.70
2023-02-27T21:16:09.636Z,10.40
2023-02-27T21:18:42.588Z,9.10
2023-02-27T21:21:16.623Z,8.10
2023-02-27T21:23:49.478Z,8.20
2023-02-27T21:26:23.431Z,8.00
2023-02-27T21:28:57.209Z,7.50
2023-02-27T21:31:33.771Z,8.20
2023-02-27T21:34:08.302Z,9.30
2023-02-27T21:36:43.650Z,7.70
2023-02-27T21:39:36.602Z,7.70
2023-02-27T21:42:10.282Z,7.10
2023-02-27T21:44:44.184Z,7.40
2023-02-27T21:47:21.551Z,9.20
2023-02-27T21:49:54.693Z,10.20
2023-02-27T21:52:27.439Z,9.80
2023-02-27T21:55:00.220Z,9.70
2023-02-27T21:57:34.196Z,8.40
2023-02-27T22:00:11.430Z,8.90
2023-02-27T22:02:44.361Z,7.30
2023-02-27T22:05:17.337Z,6.80
2023-02-27T22:07:50.440Z,8.30
2023-02-27T22:10:26.274Z,8.00
2023-02-27T22:12:59.409Z,8.90
2023-02-27T22:15:32.234Z,7.30
2023-02-27T22:18:06.538Z,7.60
2023-02-27T22:20:41.427Z,8.10
2023-02-27T22:23:15.601Z,8.60
2023-02-27T22:25:48.789Z,8.40
2023-02-27T22:28:25.709Z,8.40
2023-02-27T22:31:08.273Z,6.70
2023-02-27T22:33:41.272Z,7.60
2023-02-27T22:36:16.646Z,6.90
2023-02-27T22:38:49.641Z,7.20
2023-02-27T22:41:23.481Z,6.90
2023-02-27T22:43:56.729Z,5.70
2023-02-27T22:46:30.687Z,5.30
2023-02-27T22:49:06.304Z,5.90
2023-02-27T22:51:39.974Z,5.30
2023-02-27T22:54:14.232Z,5.60
2023-02-27T22:56:47.181Z,5.20
2023-02-27T22:59:31.367Z,4.50
2023-02-27T23:02:06.638Z,5.80
2023-02-27T23:04:39.601Z,5.00
2023-02-27T23:07:12.704Z,5.60
2023-02-27T23:09:45.728Z,5.90
2023-02-27T23:12:20.658Z,5.80
2023-02-27T23:14:55.240Z,6.00
2023-02-27T23:17:28.293Z,6.70
2023-02-27T23:20:04.665Z,5.60
2023-02-27T23:22:37.757Z,6.70
2023-02-27T23:25:12.092Z,6.00
2023-02-27T23:27:44.958Z,6.60
2023-02-27T23:30:18.477Z,6.90
2023-02-27T23:32:51.580Z,6.40
2023-02-27T23:35:25.126Z,6.60
2023-02-27T23:37:59.322Z,6.90
2023-02-27T23:40:32.067Z,7.80
2023-02-27T23:43:05.054Z,6.50
2023-02-27T23:45:42.927Z,7.30
2023-02-27T23:48:16.084Z,7.20
2023-02-27T23:50:48.959Z,6.20
2023-02-27T23:53:23.204Z,6.80
2023-02-27T23:55:56.110Z,6.70
2023-02-27T23:58:29.822Z,6.50
