createdAt,value
2018-06-16T00:00:05.349Z,4.53
2018-06-16T00:02:36.004Z,4.20
2018-06-16T00:05:06.842Z,4.67
2018-06-16T00:07:37.509Z,4.40
2018-06-16T00:10:08.243Z,4.20
2018-06-16T00:12:38.890Z,4.43
2018-06-16T00:15:09.532Z,4.03
2018-06-16T00:17:40.191Z,4.37
2018-06-16T00:20:10.866Z,3.90
2018-06-16T00:22:41.479Z,4.30
2018-06-16T00:25:12.236Z,3.80
2018-06-16T00:27:42.847Z,3.60
2018-06-16T00:30:13.435Z,3.80
2018-06-16T00:32:44.089Z,4.17
2018-06-16T00:35:14.747Z,3.20
2018-06-16T00:37:45.380Z,3.93
2018-06-16T00:40:16.011Z,3.20
2018-06-16T00:42:46.657Z,3.90
2018-06-16T00:45:17.292Z,3.30
2018-06-16T00:47:47.903Z,3.47
2018-06-16T00:50:18.554Z,3.90
2018-06-16T00:52:49.239Z,3.50
2018-06-16T00:55:19.882Z,3.97
2018-06-16T00:57:51.327Z,3.33
2018-06-16T01:00:22.050Z,4.10
2018-06-16T01:02:52.900Z,3.73
2018-06-16T01:05:23.213Z,3.50
2018-06-16T01:07:53.730Z,3.60
2018-06-16T01:10:24.381Z,3.70
2018-06-16T01:12:55.009Z,3.27
2018-06-16T01:15:25.666Z,3.63
2018-06-16T01:17:56.311Z,3.77
2018-06-16T01:20:26.939Z,3.90
2018-06-16T01:22:57.590Z,3.47
2018-06-16T01:25:28.286Z,3.80
2018-06-16T01:27:58.907Z,3.73
2018-06-16T01:30:29.532Z,3.73
2018-06-16T01:33:00.175Z,3.70
2018-06-16T01:35:30.841Z,3.97
2018-06-16T01:38:01.446Z,3.97
2018-06-16T01:40:32.086Z,4.00
2018-06-16T01:43:02.724Z,3.67
2018-06-16T01:45:33.352Z,4.00
2018-06-16T01:48:03.999Z,4.00
2018-06-16T01:50:34.647Z,3.60
2018-06-16T01:53:05.289Z,3.83
2018-06-16T01:55:35.903Z,4.00
2018-06-16T01:58:06.559Z,4.47
2018-06-16T02:00:37.174Z,4.00
2018-06-16T02:03:07.859Z,3.70
2018-06-16T02:05:38.512Z,3.97
2018-06-16T02:08:09.223Z,4.00
2018-06-16T02:10:39.850Z,4.07
2018-06-16T02:13:10.493Z,3.77
2018-06-16T02:15:41.293Z,3.50
2018-06-16T02:18:11.950Z,4.23
2018-06-16T02:20:42.646Z,3.90
2018-06-16T02:23:13.318Z,4.20
2018-06-16T02:25:43.913Z,3.40
2018-06-16T02:28:14.551Z,3.70
2018-06-16T02:30:45.162Z,4.30
2018-06-16T02:33:15.783Z,4.03
2018-06-16T02:35:46.416Z,4.10
2018-06-16T02:38:17.068Z,4.00
2018-06-16T02:40:47.703Z,3.73
2018-06-16T02:43:18.371Z,4.00
2018-06-16T02:45:49.001Z,3.43
2018-06-16T02:48:19.640Z,3.80
2018-06-16T02:50:50.234Z,4.20
2018-06-16T02:53:20.909Z,4.13
2018-06-16T02:55:51.574Z,3.60
2018-06-16T02:58:22.208Z,3.90
2018-06-16T03:00:52.837Z,3.80
2018-06-16T03:03:23.570Z,3.70
2018-06-16T03:05:54.184Z,4.27
2018-06-16T03:08:24.836Z,4.23
2018-06-16T03:10:55.446Z,4.10
2018-06-16T03:13:26.088Z,4.60
2018-06-16T03:15:56.691Z,4.30
2018-06-16T03:18:27.383Z,4.40
2018-06-16T03:20:57.972Z,4.27
2018-06-16T03:23:28.664Z,4.40
2018-06-16T03:25:59.282Z,3.90
2018-06-16T03:28:29.880Z,4.50
2018-06-16T03:31:00.512Z,4.57
2018-06-16T03:33:31.227Z,4.23
2018-06-16T03:36:01.858Z,3.97
2018-06-16T03:38:32.481Z,4.43
2018-06-16T03:41:03.052Z,4.43
2018-06-16T03:43:33.684Z,4.27
2018-06-16T03:46:04.304Z,3.60
2018-06-16T03:48:34.919Z,4.47
2018-06-16T03:51:05.563Z,3.87
2018-06-16T03:53:36.181Z,4.33
2018-06-16T03:56:06.826Z,4.30
2018-06-16T03:58:37.471Z,4.20
2018-06-16T04:01:08.091Z,4.40
2018-06-16T04:03:38.714Z,4.93
2018-06-16T04:06:09.348Z,4.60
2018-06-16T04:08:39.988Z,4.53
2018-06-16T04:11:10.627Z,4.27
2018-06-16T04:13:41.240Z,4.37
2018-06-16T04:16:11.905Z,4.73
2018-06-16T04:18:42.566Z,4.73
2018-06-16T04:21:13.170Z,4.47
2018-06-16T04:23:43.758Z,4.80
2018-06-16T04:26:14.479Z,5.50
2018-06-16T04:28:45.049Z,4.83
2018-06-16T04:31:15.659Z,5.00
2018-06-16T04:33:46.279Z,4.63
2018-06-16T04:36:16.978Z,4.80
2018-06-16T04:38:47.682Z,4.30
2018-06-16T04:41:18.363Z,4.80
2018-06-16T04:43:49.059Z,4.53
2018-06-16T04:46:19.677Z,4.63
2018-06-16T04:48:50.280Z,4.70
2018-06-16T04:51:20.881Z,4.70
2018-06-16T04:53:51.587Z,4.47
2018-06-16T04:56:22.233Z,4.10
2018-06-16T04:58:53.214Z,4.30
2018-06-16T05:01:23.871Z,4.97
2018-06-16T05:03:54.555Z,4.83
2018-06-16T05:06:25.234Z,4.57
2018-06-16T05:08:55.886Z,4.63
2018-06-16T05:11:26.543Z,4.23
2018-06-16T05:13:57.182Z,3.97
2018-06-16T05:16:27.804Z,4.30
2018-06-16T05:18:58.425Z,3.97
2018-06-16T05:21:29.034Z,4.20
2018-06-16T05:23:59.689Z,4.03
2018-06-16T05:26:30.320Z,3.90
2018-06-16T05:29:01.007Z,4.47
2018-06-16T05:31:31.600Z,3.93
2018-06-16T05:34:02.210Z,4.27
2018-06-16T05:36:32.872Z,4.10
2018-06-16T05:39:03.647Z,4.37
2018-06-16T05:41:34.292Z,4.10
2018-06-16T05:44:04.960Z,4.00
2018-06-16T05:46:35.588Z,4.30
2018-06-16T05:49:06.406Z,4.47
2018-06-16T05:51:37.104Z,3.97
2018-06-16T05:54:08.613Z,4.00
2018-06-16T05:56:39.262Z,3.77
2018-06-16T05:59:09.957Z,3.80
2018-06-16T06:01:40.853Z,3.73
2018-06-16T06:04:11.577Z,3.17
2018-06-16T06:06:42.224Z,3.60
2018-06-16T06:09:12.839Z,3.57
2018-06-16T06:11:43.511Z,4.20
2018-06-16T06:14:14.155Z,3.50
2018-06-16T06:16:44.804Z,3.60
2018-06-16T06:19:15.396Z,3.60
2018-06-16T06:21:46.102Z,3.50
2018-06-16T06:24:16.720Z,4.20
2018-06-16T06:26:47.371Z,4.27
2018-06-16T06:29:18.005Z,3.83
2018-06-16T06:31:48.652Z,4.17
2018-06-16T06:34:19.308Z,4.10
2018-06-16T06:36:49.956Z,4.13
2018-06-16T06:39:20.627Z,4.00
2018-06-16T06:41:51.264Z,3.80
2018-06-16T06:44:21.991Z,4.40
2018-06-16T06:46:52.625Z,3.70
2018-06-16T06:49:23.212Z,3.70
2018-06-16T06:51:53.867Z,4.10
2018-06-16T06:54:24.482Z,4.70
2018-06-16T06:56:55.103Z,4.10
2018-06-16T06:59:25.744Z,4.23
2018-06-16T07:01:56.456Z,4.00
2018-06-16T07:04:27.107Z,4.23
2018-06-16T07:06:57.780Z,3.80
2018-06-16T07:09:28.519Z,4.40
2018-06-16T07:11:59.132Z,3.80
2018-06-16T07:14:30.444Z,4.10
2018-06-16T07:17:01.033Z,3.73
2018-06-16T07:19:31.668Z,3.60
2018-06-16T07:22:02.266Z,3.27
2018-06-16T07:24:32.895Z,3.67
2018-06-16T07:27:03.507Z,4.00
2018-06-16T07:29:34.179Z,3.83
2018-06-16T07:32:04.891Z,3.50
2018-06-16T07:34:35.555Z,3.73
2018-06-16T07:37:06.233Z,3.60
2018-06-16T07:39:36.847Z,3.23
2018-06-16T07:42:07.539Z,3.63
2018-06-16T07:44:38.183Z,3.70
2018-06-16T07:47:08.972Z,3.53
2018-06-16T07:49:39.639Z,3.63
2018-06-16T07:52:10.406Z,3.37
2018-06-16T07:54:42.540Z,3.30
2018-06-16T07:57:13.602Z,3.13
2018-06-16T07:59:44.711Z,2.70
2018-06-16T08:02:15.715Z,3.30
2018-06-16T08:04:46.847Z,3.70
2018-06-16T08:07:18.702Z,3.30
2018-06-16T08:09:49.585Z,3.03
2018-06-16T08:12:20.282Z,3.17
2018-06-16T08:14:50.942Z,3.00
2018-06-16T08:17:36.202Z,2.60
2018-06-16T08:20:06.882Z,9.20
2018-06-16T08:22:37.637Z,3.30
2018-06-16T08:25:08.260Z,3.17
2018-06-16T08:27:38.956Z,2.77
2018-06-16T08:30:09.361Z,3.17
2018-06-16T08:32:39.916Z,3.00
2018-06-16T08:35:10.664Z,3.43
2018-06-16T08:37:41.374Z,3.00
2018-06-16T08:40:12.087Z,3.40
2018-06-16T08:42:42.751Z,3.23
2018-06-16T08:45:44.647Z,2.83
2018-06-16T08:48:15.301Z,3.00
2018-06-16T08:50:45.991Z,3.17
2018-06-16T08:53:16.679Z,3.30
2018-06-16T08:55:47.343Z,3.53
2018-06-16T08:58:18.012Z,2.87
2018-06-16T09:00:54.454Z,3.20
2018-06-16T09:03:25.239Z,3.30
2018-06-16T09:05:55.871Z,3.47
2018-06-16T09:08:28.255Z,3.10
2018-06-16T09:10:58.938Z,3.00
2018-06-16T09:13:29.595Z,3.50
2018-06-16T09:16:00.256Z,3.53
2018-06-16T09:18:30.977Z,2.83
2018-06-16T09:21:08.307Z,3.60
2018-06-16T09:23:53.598Z,3.00
2018-06-16T09:26:24.288Z,2.90
2018-06-16T09:28:54.992Z,2.83
2018-06-16T09:31:25.681Z,2.83
2018-06-16T09:33:56.347Z,2.70
2018-06-16T09:36:27.086Z,2.63
2018-06-16T09:38:57.711Z,2.33
2018-06-16T09:41:28.434Z,2.60
2018-06-16T09:43:59.087Z,2.23
2018-06-16T09:46:29.791Z,2.30
2018-06-16T09:49:00.433Z,2.33
2018-06-16T09:51:31.152Z,2.70
2018-06-16T09:54:01.860Z,1.93
2018-06-16T09:56:32.564Z,1.83
2018-06-16T09:59:03.279Z,2.03
2018-06-16T10:01:33.962Z,2.17
2018-06-16T10:04:04.672Z,1.97
2018-06-16T10:06:35.328Z,2.50
2018-06-16T10:09:08.432Z,2.27
2018-06-16T10:11:39.127Z,2.33
2018-06-16T10:14:09.814Z,2.10
2018-06-16T10:16:40.489Z,2.10
2018-06-16T10:19:11.152Z,2.30
2018-06-16T10:21:41.799Z,1.90
2018-06-16T10:24:12.498Z,2.00
2018-06-16T10:26:43.215Z,1.80
2018-06-16T10:29:13.853Z,1.70
2018-06-16T10:31:44.577Z,1.80
2018-06-16T10:34:15.249Z,1.93
2018-06-16T10:36:45.959Z,2.03
2018-06-16T10:39:16.604Z,1.63
2018-06-16T10:41:47.116Z,1.60
2018-06-16T10:44:17.655Z,1.60
2018-06-16T10:46:48.399Z,1.90
2018-06-16T10:49:19.120Z,1.80
2018-06-16T10:51:49.833Z,1.57
2018-06-16T10:54:20.536Z,1.67
2018-06-16T10:56:51.279Z,1.80
2018-06-16T10:59:21.957Z,1.80
2018-06-16T11:01:52.651Z,2.10
2018-06-16T11:04:23.318Z,1.90
2018-06-16T11:06:54.069Z,2.40
2018-06-16T11:09:24.766Z,2.03
2018-06-16T11:11:55.605Z,2.40
2018-06-16T11:14:26.302Z,2.30
2018-06-16T11:16:56.964Z,2.33
2018-06-16T11:19:27.737Z,2.17
2018-06-16T11:21:58.404Z,2.43
2018-06-16T11:24:29.110Z,2.13
2018-06-16T11:26:59.863Z,2.00
2018-06-16T11:29:30.500Z,1.80
2018-06-16T11:32:01.213Z,2.00
2018-06-16T11:34:31.983Z,1.87
2018-06-16T11:37:02.722Z,2.20
2018-06-16T11:39:33.388Z,2.40
2018-06-16T11:42:04.113Z,1.90
2018-06-16T11:44:34.823Z,2.20
2018-06-16T11:47:05.597Z,2.27
2018-06-16T11:49:36.300Z,2.00
2018-06-16T11:52:06.954Z,2.10
2018-06-16T11:54:37.634Z,2.30
2018-06-16T11:57:08.396Z,2.40
2018-06-16T11:59:39.111Z,2.33
2018-06-16T12:02:09.889Z,1.90
2018-06-16T12:04:40.557Z,2.50
2018-06-16T12:07:11.224Z,2.00
2018-06-16T12:09:41.876Z,2.20
2018-06-16T12:12:13.130Z,1.47
2018-06-16T12:14:43.804Z,1.67
2018-06-16T12:17:14.483Z,2.00
2018-06-16T12:19:45.171Z,1.70
2018-06-16T12:22:15.844Z,1.70
2018-06-16T12:24:46.487Z,1.90
2018-06-16T12:27:17.160Z,1.90
2018-06-16T12:29:47.867Z,1.77
2018-06-16T12:32:18.512Z,1.57
2018-06-16T12:34:49.108Z,1.40
2018-06-16T12:37:19.862Z,1.70
2018-06-16T12:39:50.533Z,1.80
2018-06-16T12:42:21.264Z,1.80
2018-06-16T12:44:51.928Z,1.97
2018-06-16T12:47:22.602Z,1.90
2018-06-16T12:49:53.265Z,2.10
2018-06-16T12:52:24.450Z,2.10
2018-06-16T12:54:55.485Z,2.20
2018-06-16T12:57:26.097Z,2.00
2018-06-16T12:59:56.780Z,1.80
2018-06-16T13:02:27.450Z,2.40
2018-06-16T13:04:58.102Z,2.50
2018-06-16T13:07:28.743Z,2.90
2018-06-16T13:09:59.430Z,2.97
2018-06-16T13:12:30.070Z,3.13
2018-06-16T13:15:00.747Z,2.70
2018-06-16T13:17:31.376Z,3.20
2018-06-16T13:20:02.030Z,3.27
2018-06-16T13:22:32.703Z,3.00
2018-06-16T13:25:03.427Z,3.23
2018-06-16T13:27:34.155Z,4.00
2018-06-16T13:30:04.998Z,3.40
2018-06-16T13:32:35.738Z,3.17
2018-06-16T13:35:06.724Z,3.27
2018-06-16T13:37:37.423Z,3.27
2018-06-16T13:40:08.101Z,3.57
2018-06-16T13:42:38.843Z,3.37
2018-06-16T13:45:09.541Z,2.97
2018-06-16T13:47:40.923Z,3.40
2018-06-16T13:50:14.258Z,3.20
2018-06-16T13:52:50.787Z,3.50
2018-06-16T13:55:37.436Z,3.57
2018-06-16T13:58:08.234Z,3.20
2018-06-16T14:00:38.979Z,3.20
2018-06-16T14:03:09.662Z,3.50
2018-06-16T14:05:40.359Z,3.30
2018-06-16T14:08:11.090Z,3.27
2018-06-16T14:10:41.412Z,3.20
2018-06-16T14:13:11.990Z,3.10
2018-06-16T14:15:42.854Z,3.20
2018-06-16T14:18:13.515Z,3.47
2018-06-16T14:20:44.157Z,3.10
2018-06-16T14:23:15.017Z,3.23
2018-06-16T14:25:45.766Z,3.60
2018-06-16T14:28:16.677Z,3.23
2018-06-16T14:30:47.376Z,2.90
2018-06-16T14:33:18.071Z,2.70
2018-06-16T14:35:48.796Z,3.00
2018-06-16T14:38:19.491Z,2.87
2018-06-16T14:40:50.151Z,3.50
2018-06-16T14:43:20.806Z,3.43
2018-06-16T14:45:51.486Z,3.10
2018-06-16T14:48:22.146Z,3.00
2018-06-16T14:50:52.864Z,3.00
2018-06-16T14:53:23.523Z,3.13
2018-06-16T14:55:54.163Z,3.13
2018-06-16T14:58:26.189Z,2.77
2018-06-16T15:00:57.923Z,2.20
2018-06-16T15:03:28.580Z,2.60
2018-06-16T15:05:59.254Z,3.17
2018-06-16T15:08:29.948Z,2.83
2018-06-16T15:11:00.620Z,3.20
2018-06-16T15:13:31.308Z,2.73
2018-06-16T15:16:01.999Z,2.97
2018-06-16T15:18:32.671Z,2.77
2018-06-16T15:21:03.445Z,2.70
2018-06-16T15:23:34.836Z,2.50
2018-06-16T15:26:05.562Z,2.63
2018-06-16T15:28:36.215Z,2.30
2018-06-16T15:31:37.832Z,2.60
2018-06-16T15:34:08.687Z,2.80
2018-06-16T15:36:39.433Z,2.23
2018-06-16T15:39:11.212Z,2.47
2018-06-16T15:41:41.904Z,2.83
2018-06-16T15:44:12.604Z,2.83
2018-06-16T15:46:43.374Z,2.60
2018-06-16T15:49:14.146Z,2.40
2018-06-16T15:51:44.836Z,2.47
2018-06-16T15:54:15.565Z,2.27
2018-06-16T15:56:46.284Z,2.80
2018-06-16T15:59:17.715Z,2.30
2018-06-16T16:01:48.458Z,2.73
2018-06-16T16:04:19.169Z,2.50
2018-06-16T16:06:49.853Z,2.83
2018-06-16T16:09:20.587Z,2.40
2018-06-16T16:11:51.280Z,2.30
2018-06-16T16:14:21.996Z,2.40
2018-06-16T16:16:52.847Z,2.53
2018-06-16T16:19:23.566Z,3.67
2018-06-16T16:21:54.266Z,3.20
2018-06-16T16:24:24.896Z,3.00
2018-06-16T16:26:55.581Z,2.70
2018-06-16T16:29:26.278Z,3.10
2018-06-16T16:31:57.016Z,6.10
2018-06-16T16:34:27.710Z,2.70
2018-06-16T16:36:58.426Z,2.73
2018-06-16T16:39:29.140Z,2.70
2018-06-16T16:41:59.782Z,2.43
2018-06-16T16:44:30.480Z,2.67
2018-06-16T16:47:01.179Z,2.47
2018-06-16T16:49:31.821Z,2.60
2018-06-16T16:52:02.434Z,2.40
2018-06-16T16:54:33.097Z,13.23
2018-06-16T16:57:03.733Z,8.20
2018-06-16T16:59:34.463Z,5.13
2018-06-16T17:02:05.158Z,3.27
2018-06-16T17:04:35.794Z,3.67
2018-06-16T17:07:06.475Z,3.53
2018-06-16T17:09:37.185Z,4.13
2018-06-16T17:12:07.855Z,3.80
2018-06-16T17:14:38.546Z,4.20
2018-06-16T17:17:09.245Z,4.00
2018-06-16T17:19:39.893Z,3.90
2018-06-16T17:22:10.500Z,4.30
2018-06-16T17:24:41.222Z,3.73
2018-06-16T17:27:11.850Z,3.93
2018-06-16T17:29:42.515Z,4.87
2018-06-16T17:32:13.164Z,4.47
2018-06-16T17:34:43.834Z,4.87
2018-06-16T17:37:14.574Z,5.53
2018-06-16T17:39:45.245Z,11.50
2018-06-16T17:42:15.954Z,8.13
2018-06-16T17:44:46.647Z,5.30
2018-06-16T17:47:17.332Z,5.00
2018-06-16T17:49:48.127Z,6.53
2018-06-16T17:52:18.794Z,7.27
2018-06-16T17:54:49.632Z,5.63
2018-06-16T17:57:20.406Z,5.77
2018-06-16T17:59:51.284Z,4.90
2018-06-16T18:02:22.161Z,4.47
2018-06-16T18:04:52.866Z,4.30
2018-06-16T18:07:23.509Z,4.50
2018-06-16T18:09:54.218Z,4.10
2018-06-16T18:12:24.910Z,5.13
2018-06-16T18:14:56.071Z,4.70
2018-06-16T18:17:26.791Z,4.73
2018-06-16T18:19:57.460Z,4.43
2018-06-16T18:22:28.117Z,4.60
2018-06-16T18:24:58.802Z,7.07
2018-06-16T18:27:29.513Z,6.33
2018-06-16T18:30:00.215Z,11.47
2018-06-16T18:32:30.959Z,10.70
2018-06-16T18:35:01.667Z,6.37
2018-06-16T18:37:32.340Z,5.77
2018-06-16T18:40:02.989Z,5.63
2018-06-16T18:42:34.369Z,5.13
2018-06-16T18:45:05.304Z,5.70
2018-06-16T18:47:35.944Z,5.67
2018-06-16T18:50:06.624Z,5.10
2018-06-16T18:52:37.323Z,5.00
2018-06-16T18:55:08.003Z,5.37
2018-06-16T18:57:38.687Z,5.60
2018-06-16T19:00:09.353Z,4.80
2018-06-16T19:02:40.039Z,4.80
2018-06-16T19:05:10.718Z,5.40
2018-06-16T19:07:41.416Z,5.50
2018-06-16T19:10:12.209Z,5.93
2018-06-16T19:12:42.894Z,5.90
2018-06-16T19:15:13.593Z,6.97
2018-06-16T19:17:44.323Z,8.03
2018-06-16T19:20:15.021Z,7.40
2018-06-16T19:22:45.793Z,7.23
2018-06-16T19:25:16.452Z,7.23
2018-06-16T19:27:47.107Z,7.13
2018-06-16T19:30:17.832Z,7.83
2018-06-16T19:32:48.584Z,7.40
2018-06-16T19:35:19.527Z,5.47
2018-06-16T19:37:50.134Z,6.47
2018-06-16T19:40:20.826Z,6.80
2018-06-16T19:42:51.478Z,6.87
2018-06-16T19:45:22.217Z,7.07
2018-06-16T19:47:52.928Z,6.83
2018-06-16T19:50:23.553Z,6.27
2018-06-16T19:52:54.295Z,6.10
2018-06-16T19:55:24.959Z,6.57
2018-06-16T19:57:55.687Z,6.57
2018-06-16T20:00:26.381Z,6.57
2018-06-16T20:02:57.111Z,6.00
2018-06-16T20:05:27.770Z,7.57
2018-06-16T20:07:58.483Z,6.43
2018-06-16T20:10:29.105Z,7.97
2018-06-16T20:12:59.911Z,8.03
2018-06-16T20:15:30.525Z,7.30
2018-06-16T20:18:01.170Z,7.13
2018-06-16T20:20:34.691Z,8.10
2018-06-16T20:23:05.418Z,7.30
2018-06-16T20:25:36.077Z,7.50
2018-06-16T20:28:06.811Z,7.73
2018-06-16T20:30:37.496Z,9.30
2018-06-16T20:33:08.186Z,8.77
2018-06-16T20:35:38.877Z,9.13
2018-06-16T20:38:09.589Z,8.77
2018-06-16T20:40:40.206Z,9.50
2018-06-16T20:43:10.904Z,9.80
2018-06-16T20:45:41.548Z,8.40
2018-06-16T20:48:12.286Z,10.13
2018-06-16T20:50:43.070Z,10.23
2018-06-16T20:53:13.695Z,10.27
2018-06-16T20:55:44.383Z,9.70
2018-06-16T20:58:15.011Z,10.17
2018-06-16T21:00:45.670Z,9.57
2018-06-16T21:03:16.337Z,11.23
2018-06-16T21:05:46.997Z,11.90
2018-06-16T21:08:17.706Z,10.40
2018-06-16T21:10:48.323Z,10.37
2018-06-16T21:13:18.973Z,10.47
2018-06-16T21:15:49.613Z,11.03
2018-06-16T21:18:20.262Z,10.83
2018-06-16T21:20:50.931Z,10.70
2018-06-16T21:23:22.504Z,10.70
2018-06-16T21:25:53.444Z,11.70
2018-06-16T21:28:24.068Z,12.03
2018-06-16T21:30:54.824Z,10.90
2018-06-16T21:33:25.505Z,11.13
2018-06-16T21:35:56.176Z,12.73
2018-06-16T21:38:26.776Z,12.57
2018-06-16T21:40:58.443Z,10.60
2018-06-16T21:43:29.061Z,13.17
2018-06-16T21:45:59.711Z,12.67
2018-06-16T21:48:30.436Z,12.80
2018-06-16T21:51:01.129Z,11.77
2018-06-16T21:53:31.761Z,12.37
2018-06-16T21:56:02.442Z,13.00
2018-06-16T21:58:33.111Z,12.20
2018-06-16T22:01:03.796Z,12.30
2018-06-16T22:03:34.450Z,11.90
2018-06-16T22:06:05.155Z,12.40
2018-06-16T22:08:35.878Z,12.30
2018-06-16T22:11:06.613Z,12.23
2018-06-16T22:13:37.278Z,11.10
2018-06-16T22:16:07.971Z,12.27
2018-06-16T22:18:38.662Z,12.20
2018-06-16T22:21:09.331Z,11.43
2018-06-16T22:23:40.091Z,12.07
2018-06-16T22:26:10.711Z,10.77
2018-06-16T22:28:41.366Z,11.03
2018-06-16T22:31:12.008Z,10.70
2018-06-16T22:33:42.652Z,11.10
2018-06-16T22:36:13.321Z,10.13
2018-06-16T22:38:44.189Z,9.83
2018-06-16T22:41:14.865Z,10.77
2018-06-16T22:43:45.609Z,10.83
2018-06-16T22:46:16.267Z,10.53
2018-06-16T22:48:46.600Z,9.87
2018-06-16T22:51:17.113Z,10.80
2018-06-16T22:53:47.764Z,10.13
2018-06-16T22:56:18.391Z,9.50
2018-06-16T22:58:49.075Z,9.97
2018-06-16T23:01:19.686Z,9.73
2018-06-16T23:03:50.335Z,10.17
2018-06-16T23:06:20.952Z,9.07
2018-06-16T23:08:51.664Z,9.27
2018-06-16T23:11:22.299Z,9.47
2018-06-16T23:13:52.947Z,8.30
2018-06-16T23:16:23.587Z,7.67
2018-06-16T23:18:54.365Z,8.17
2018-06-16T23:21:25.008Z,8.73
2018-06-16T23:23:55.802Z,8.57
2018-06-16T23:26:26.412Z,7.87
2018-06-16T23:28:57.061Z,9.77
2018-06-16T23:31:27.709Z,9.47
2018-06-16T23:33:58.356Z,9.07
2018-06-16T23:36:28.973Z,8.83
2018-06-16T23:38:59.774Z,10.10
2018-06-16T23:41:30.443Z,9.90
2018-06-16T23:44:01.093Z,12.27
2018-06-16T23:46:31.724Z,10.47
2018-06-16T23:49:02.370Z,10.27
2018-06-16T23:51:33.017Z,12.20
2018-06-16T23:54:03.662Z,10.63
2018-06-16T23:56:34.293Z,11.50
2018-06-16T23:59:04.940Z,12.00
