createdAt,value
2019-03-21T00:01:48.329Z,4.40
2019-03-21T00:04:20.887Z,4.37
2019-03-21T00:06:53.670Z,4.42
2019-03-21T00:09:26.287Z,4.46
2019-03-21T00:12:07.515Z,4.43
2019-03-21T00:15:11.431Z,4.51
2019-03-21T00:17:48.513Z,4.60
2019-03-21T00:20:22.220Z,4.74
2019-03-21T00:22:54.720Z,4.81
2019-03-21T00:25:28.708Z,4.87
2019-03-21T00:28:01.509Z,4.85
2019-03-21T00:30:34.807Z,4.89
2019-03-21T00:33:07.305Z,4.86
2019-03-21T00:35:40.593Z,4.81
2019-03-21T00:38:13.215Z,4.79
2019-03-21T00:40:46.663Z,4.75
2019-03-21T00:43:19.476Z,4.68
2019-03-21T00:45:52.239Z,4.70
2019-03-21T00:48:24.781Z,4.77
2019-03-21T00:50:57.565Z,4.68
2019-03-21T00:53:29.864Z,4.67
2019-03-21T00:56:02.280Z,4.70
2019-03-21T00:58:34.827Z,4.67
2019-03-21T01:01:07.760Z,4.62
2019-03-21T01:03:40.458Z,4.67
2019-03-21T01:06:12.907Z,4.63
2019-03-21T01:08:45.569Z,4.60
2019-03-21T01:11:18.176Z,4.58
2019-03-21T01:13:50.788Z,4.54
2019-03-21T01:16:23.380Z,4.58
2019-03-21T01:18:55.990Z,4.55
2019-03-21T01:21:28.471Z,4.58
2019-03-21T01:24:05.306Z,4.53
2019-03-21T01:26:38.067Z,4.43
2019-03-21T01:29:10.701Z,4.36
2019-03-21T01:31:43.139Z,4.40
2019-03-21T01:34:16.043Z,4.43
2019-03-21T01:36:48.591Z,4.43
2019-03-21T01:39:20.707Z,4.38
2019-03-21T01:41:53.004Z,4.41
2019-03-21T01:44:25.641Z,4.36
2019-03-21T01:46:58.064Z,4.40
2019-03-21T01:49:30.594Z,4.44
2019-03-21T01:52:03.115Z,4.42
2019-03-21T01:54:35.728Z,4.51
2019-03-21T01:57:08.204Z,4.58
2019-03-21T01:59:40.763Z,4.57
2019-03-21T02:02:13.451Z,4.52
2019-03-21T02:04:46.318Z,4.50
2019-03-21T02:07:19.040Z,4.48
2019-03-21T02:09:51.519Z,4.46
2019-03-21T02:12:24.102Z,4.46
2019-03-21T02:14:56.611Z,4.51
2019-03-21T02:17:29.168Z,4.54
2019-03-21T02:20:01.759Z,4.58
2019-03-21T02:22:34.178Z,4.49
2019-03-21T02:25:08.733Z,4.48
2019-03-21T02:27:41.377Z,4.40
2019-03-21T02:30:18.233Z,4.30
2019-03-21T02:32:52.911Z,4.22
2019-03-21T02:35:25.336Z,4.26
2019-03-21T02:37:57.917Z,4.30
2019-03-21T02:40:30.513Z,4.28
2019-03-21T02:43:09.361Z,4.25
2019-03-21T02:45:41.902Z,4.22
2019-03-21T02:48:18.898Z,4.25
2019-03-21T02:50:51.337Z,4.40
2019-03-21T02:53:27.701Z,4.51
2019-03-21T02:55:59.981Z,4.44
2019-03-21T02:58:35.392Z,4.41
2019-03-21T03:01:07.883Z,4.34
2019-03-21T03:03:49.929Z,4.34
2019-03-21T03:06:22.532Z,4.27
2019-03-21T03:09:00.789Z,4.28
2019-03-21T03:11:33.149Z,4.33
2019-03-21T03:14:10.462Z,4.28
2019-03-21T03:16:42.872Z,4.22
2019-03-21T03:19:15.452Z,4.15
2019-03-21T03:21:47.916Z,4.10
2019-03-21T03:24:38.402Z,4.06
2019-03-21T03:27:10.760Z,4.04
2019-03-21T03:29:43.256Z,4.02
2019-03-21T03:32:15.734Z,4.01
2019-03-21T03:34:51.315Z,4.10
2019-03-21T03:37:24.150Z,4.04
2019-03-21T03:40:03.886Z,4.02
2019-03-21T03:42:36.295Z,3.97
2019-03-21T03:45:13.050Z,4.01
2019-03-21T03:47:45.369Z,4.02
2019-03-21T03:50:18.037Z,4.00
2019-03-21T03:52:50.524Z,4.05
2019-03-21T03:55:23.444Z,4.09
2019-03-21T03:57:57.565Z,4.12
2019-03-21T04:00:30.101Z,4.15
2019-03-21T04:03:02.755Z,4.11
2019-03-21T04:05:35.586Z,4.27
2019-03-21T04:08:08.305Z,4.37
2019-03-21T04:10:43.678Z,4.49
2019-03-21T04:13:16.589Z,4.53
2019-03-21T04:15:53.142Z,4.45
2019-03-21T04:18:23.537Z,4.39
2019-03-21T04:20:56.760Z,4.38
2019-03-21T04:23:29.438Z,4.40
2019-03-21T04:26:16.493Z,4.42
2019-03-21T04:28:49.095Z,4.52
2019-03-21T04:31:21.737Z,4.52
2019-03-21T04:33:56.674Z,4.37
2019-03-21T04:36:29.391Z,4.29
2019-03-21T04:39:02.309Z,4.32
2019-03-21T04:41:34.960Z,4.39
2019-03-21T04:44:07.783Z,4.46
2019-03-21T04:46:41.277Z,4.55
2019-03-21T04:49:13.874Z,4.63
2019-03-21T04:51:46.833Z,4.72
2019-03-21T04:54:19.196Z,4.67
2019-03-21T04:56:58.695Z,4.60
2019-03-21T04:59:31.312Z,4.64
2019-03-21T05:02:03.916Z,4.67
2019-03-21T05:04:36.378Z,4.60
2019-03-21T05:07:17.797Z,4.60
2019-03-21T05:09:50.349Z,4.56
2019-03-21T05:12:25.763Z,4.66
2019-03-21T05:14:58.237Z,4.75
2019-03-21T05:17:40.154Z,4.75
2019-03-21T05:20:16.674Z,4.71
2019-03-21T05:22:49.719Z,4.66
2019-03-21T05:25:22.558Z,4.63
2019-03-21T05:28:02.419Z,4.60
2019-03-21T05:30:43.221Z,4.60
2019-03-21T05:33:16.157Z,4.72
2019-03-21T05:35:48.734Z,4.87
2019-03-21T05:38:21.420Z,4.87
2019-03-21T05:40:54.563Z,5.06
2019-03-21T05:43:50.438Z,5.20
2019-03-21T05:46:26.992Z,5.30
2019-03-21T05:48:58.016Z,5.93
2019-03-21T05:51:30.595Z,6.54
2019-03-21T05:54:03.381Z,7.02
2019-03-21T05:56:36.233Z,7.38
2019-03-21T05:59:08.837Z,7.76
2019-03-21T06:01:41.650Z,8.10
2019-03-21T06:04:14.305Z,8.68
2019-03-21T06:06:57.954Z,8.93
2019-03-21T06:09:30.677Z,9.14
2019-03-21T06:12:03.227Z,9.54
2019-03-21T06:14:36.871Z,9.80
2019-03-21T06:17:09.593Z,10.02
2019-03-21T06:20:08.693Z,10.41
2019-03-21T06:23:26.132Z,10.70
2019-03-21T06:26:29.037Z,11.05
2019-03-21T06:29:01.823Z,11.56
2019-03-21T06:31:34.522Z,11.95
2019-03-21T06:34:07.191Z,12.18
2019-03-21T06:36:40.019Z,13.00
2019-03-21T06:39:12.862Z,13.13
2019-03-21T06:41:45.965Z,13.03
2019-03-21T06:44:18.590Z,13.02
2019-03-21T06:46:51.122Z,12.99
2019-03-21T06:49:24.428Z,13.70
2019-03-21T06:51:57.275Z,14.05
2019-03-21T06:54:32.474Z,13.97
2019-03-21T06:57:05.145Z,14.14
2019-03-21T06:59:37.848Z,13.98
2019-03-21T07:02:10.488Z,14.13
2019-03-21T07:04:42.916Z,14.63
2019-03-21T07:07:15.452Z,14.96
2019-03-21T07:09:48.212Z,15.22
2019-03-21T07:12:26.904Z,15.53
2019-03-21T07:14:59.898Z,15.21
2019-03-21T07:17:41.409Z,15.59
2019-03-21T07:20:14.780Z,15.87
2019-03-21T07:22:47.428Z,16.46
2019-03-21T07:25:20.097Z,16.95
2019-03-21T07:27:52.748Z,16.84
2019-03-21T07:30:25.421Z,16.88
2019-03-21T07:32:58.024Z,17.32
2019-03-21T07:35:30.621Z,17.87
2019-03-21T07:38:03.281Z,18.48
2019-03-21T07:40:36.276Z,19.16
2019-03-21T07:43:08.982Z,19.17
2019-03-21T07:45:42.063Z,18.97
2019-03-21T07:48:14.664Z,18.94
2019-03-21T07:50:47.439Z,19.60
2019-03-21T07:53:22.043Z,19.77
2019-03-21T07:55:54.565Z,20.41
2019-03-21T07:58:27.302Z,20.16
2019-03-21T08:01:00.620Z,20.48
2019-03-21T08:03:33.124Z,20.51
2019-03-21T08:06:05.763Z,20.58
2019-03-21T08:08:38.311Z,21.01
2019-03-21T08:11:11.119Z,21.43
2019-03-21T08:13:43.657Z,21.45
2019-03-21T08:16:16.327Z,21.23
2019-03-21T08:18:48.837Z,21.07
2019-03-21T08:21:21.392Z,21.14
2019-03-21T08:23:54.008Z,21.42
2019-03-21T08:26:27.450Z,21.08
2019-03-21T08:29:00.324Z,21.31
2019-03-21T08:31:32.904Z,21.73
2019-03-21T08:34:15.731Z,22.43
2019-03-21T08:36:49.154Z,22.23
2019-03-21T08:39:21.586Z,22.84
2019-03-21T08:41:54.407Z,23.49
2019-03-21T08:44:30.231Z,23.05
2019-03-21T08:47:02.636Z,23.05
2019-03-21T08:49:41.455Z,23.24
2019-03-21T08:52:13.880Z,22.92
2019-03-21T08:54:53.794Z,23.04
2019-03-21T08:57:26.426Z,23.06
2019-03-21T09:00:06.153Z,23.83
2019-03-21T09:02:38.965Z,24.09
2019-03-21T09:05:15.136Z,23.83
2019-03-21T09:07:48.002Z,24.44
2019-03-21T09:10:24.510Z,24.76
2019-03-21T09:12:57.754Z,25.31
2019-03-21T09:15:30.490Z,25.49
2019-03-21T09:18:03.170Z,26.05
2019-03-21T09:20:47.792Z,26.13
2019-03-21T09:23:21.073Z,26.16
2019-03-21T09:25:57.063Z,24.92
2019-03-21T09:28:30.610Z,23.67
2019-03-21T09:31:07.287Z,24.38
2019-03-21T09:33:40.311Z,24.64
2019-03-21T09:36:18.193Z,24.78
2019-03-21T09:38:51.308Z,23.61
2019-03-21T09:41:28.228Z,23.11
2019-03-21T09:44:01.939Z,24.56
2019-03-21T09:46:37.754Z,24.98
2019-03-21T09:49:11.309Z,25.55
2019-03-21T09:51:48.181Z,26.21
2019-03-21T09:54:21.044Z,25.99
2019-03-21T09:56:58.459Z,25.70
2019-03-21T09:59:31.204Z,25.67
2019-03-21T10:02:07.057Z,25.13
2019-03-21T10:04:40.580Z,25.60
2019-03-21T10:07:13.204Z,25.60
2019-03-21T10:09:46.142Z,26.08
2019-03-21T10:12:34.863Z,26.03
2019-03-21T10:15:07.611Z,26.19
2019-03-21T10:17:40.253Z,26.73
2019-03-21T10:20:12.920Z,26.37
2019-03-21T10:22:53.327Z,26.79
2019-03-21T10:25:26.782Z,26.54
2019-03-21T10:27:59.967Z,25.90
2019-03-21T10:30:44.176Z,25.67
2019-03-21T10:33:17.785Z,26.60
2019-03-21T10:35:51.640Z,26.84
2019-03-21T10:38:24.508Z,26.91
2019-03-21T10:40:57.773Z,25.78
2019-03-21T10:43:33.859Z,26.78
2019-03-21T10:46:06.480Z,27.04
2019-03-21T10:48:45.005Z,27.12
2019-03-21T10:51:17.507Z,26.99
2019-03-21T10:53:53.346Z,27.18
2019-03-21T10:56:26.240Z,27.36
2019-03-21T10:58:58.914Z,26.74
2019-03-21T11:01:31.646Z,26.55
2019-03-21T11:04:12.427Z,26.63
2019-03-21T11:06:44.979Z,26.81
2019-03-21T11:09:21.775Z,26.70
2019-03-21T11:11:55.025Z,26.73
2019-03-21T11:14:32.127Z,27.37
2019-03-21T11:17:07.804Z,26.93
2019-03-21T11:19:40.730Z,27.67
2019-03-21T11:22:13.349Z,27.78
2019-03-21T11:24:55.390Z,27.57
2019-03-21T11:27:28.686Z,27.96
2019-03-21T11:30:01.221Z,27.36
2019-03-21T11:32:39.030Z,26.78
2019-03-21T11:35:15.419Z,26.69
2019-03-21T11:37:48.648Z,25.70
2019-03-21T11:40:24.448Z,25.71
2019-03-21T11:42:57.229Z,26.28
2019-03-21T11:45:34.513Z,25.66
2019-03-21T11:48:07.631Z,26.41
2019-03-21T11:50:46.610Z,26.63
2019-03-21T11:53:20.090Z,27.01
2019-03-21T11:55:56.170Z,26.65
2019-03-21T11:58:29.423Z,26.52
2019-03-21T12:01:02.001Z,26.76
2019-03-21T12:03:34.652Z,26.69
2019-03-21T12:06:07.697Z,26.82
2019-03-21T12:08:43.354Z,26.22
2019-03-21T12:11:16.183Z,26.87
2019-03-21T12:13:50.739Z,26.85
2019-03-21T12:16:23.812Z,26.86
2019-03-21T12:18:56.550Z,27.21
2019-03-21T12:21:29.929Z,27.67
2019-03-21T12:24:03.327Z,27.40
2019-03-21T12:26:37.113Z,27.40
2019-03-21T12:29:09.999Z,27.17
2019-03-21T12:31:43.098Z,27.18
2019-03-21T12:34:15.991Z,26.66
2019-03-21T12:36:48.701Z,26.69
2019-03-21T12:39:21.523Z,26.60
2019-03-21T12:41:54.773Z,25.96
2019-03-21T12:44:28.456Z,25.74
2019-03-21T12:47:01.668Z,25.61
2019-03-21T12:49:34.342Z,25.58
2019-03-21T12:52:07.197Z,25.74
2019-03-21T12:54:39.720Z,25.57
2019-03-21T12:57:12.372Z,25.72
2019-03-21T12:59:46.440Z,25.27
2019-03-21T13:02:19.116Z,25.32
2019-03-21T13:04:51.577Z,25.44
2019-03-21T13:07:24.129Z,25.24
2019-03-21T13:09:57.515Z,24.55
2019-03-21T13:12:30.699Z,25.24
2019-03-21T13:15:04.352Z,24.88
2019-03-21T13:17:37.738Z,24.74
2019-03-21T13:20:10.444Z,24.63
2019-03-21T13:22:52.564Z,25.05
2019-03-21T13:25:17.753Z,25.28
2019-03-21T13:27:51.735Z,25.67
2019-03-21T13:30:24.621Z,26.26
2019-03-21T13:33:00.445Z,26.20
2019-03-21T13:35:33.726Z,25.78
2019-03-21T13:38:09.547Z,25.41
2019-03-21T13:40:42.826Z,25.23
2019-03-21T13:43:16.002Z,25.41
2019-03-21T13:45:49.492Z,25.22
2019-03-21T13:48:22.025Z,24.93
2019-03-21T13:50:58.137Z,24.74
2019-03-21T13:53:31.505Z,24.32
2019-03-21T13:56:05.542Z,24.05
2019-03-21T13:58:38.007Z,23.58
2019-03-21T14:01:10.672Z,23.62
2019-03-21T14:03:43.368Z,24.15
2019-03-21T14:06:17.355Z,24.05
2019-03-21T14:08:50.249Z,24.25
2019-03-21T14:11:22.904Z,24.36
2019-03-21T14:13:55.776Z,23.91
2019-03-21T14:16:28.443Z,24.00
2019-03-21T14:19:01.221Z,24.17
2019-03-21T14:21:34.331Z,24.38
2019-03-21T14:24:06.948Z,24.22
2019-03-21T14:26:39.608Z,23.82
2019-03-21T14:29:13.063Z,23.38
2019-03-21T14:31:46.145Z,23.60
2019-03-21T14:34:19.475Z,23.61
2019-03-21T14:36:52.398Z,23.92
2019-03-21T14:39:24.953Z,24.25
2019-03-21T14:41:57.701Z,23.92
2019-03-21T14:44:30.179Z,23.18
2019-03-21T14:47:02.998Z,22.93
2019-03-21T14:49:39.589Z,23.14
2019-03-21T14:52:12.687Z,23.31
2019-03-21T14:54:51.713Z,23.63
2019-03-21T14:57:24.664Z,23.47
2019-03-21T15:00:01.072Z,23.49
2019-03-21T15:02:34.472Z,23.07
2019-03-21T15:05:16.990Z,23.06
2019-03-21T15:07:49.583Z,22.78
2019-03-21T15:10:24.248Z,23.02
2019-03-21T15:12:57.452Z,22.62
2019-03-21T15:15:33.283Z,22.06
2019-03-21T15:18:06.173Z,22.02
2019-03-21T15:20:42.812Z,22.16
2019-03-21T15:23:16.255Z,21.81
2019-03-21T15:25:49.267Z,21.89
2019-03-21T15:28:25.631Z,21.54
2019-03-21T15:30:59.625Z,21.42
2019-03-21T15:33:40.314Z,21.21
2019-03-21T15:36:13.243Z,20.98
2019-03-21T15:38:46.811Z,21.03
2019-03-21T15:41:24.381Z,21.24
2019-03-21T15:43:57.440Z,21.31
2019-03-21T15:46:30.431Z,21.06
2019-03-21T15:49:03.239Z,20.93
2019-03-21T15:51:39.893Z,20.51
2019-03-21T15:54:12.519Z,20.40
2019-03-21T15:56:56.523Z,20.37
2019-03-21T15:59:29.482Z,20.37
2019-03-21T16:02:05.525Z,20.24
2019-03-21T16:04:38.249Z,19.93
2019-03-21T16:07:10.929Z,19.59
2019-03-21T16:09:44.010Z,19.16
2019-03-21T16:12:19.980Z,18.92
2019-03-21T16:14:53.333Z,18.66
2019-03-21T16:17:36.556Z,18.64
2019-03-21T16:20:11.697Z,18.45
2019-03-21T16:22:47.720Z,18.32
2019-03-21T16:25:20.386Z,18.36
2019-03-21T16:27:55.677Z,18.22
2019-03-21T16:30:28.275Z,17.89
2019-03-21T16:33:01.109Z,17.92
2019-03-21T16:35:33.822Z,17.63
2019-03-21T16:38:10.715Z,17.33
2019-03-21T16:40:44.327Z,17.23
2019-03-21T16:43:29.266Z,17.06
2019-03-21T16:46:01.923Z,16.76
2019-03-21T16:48:36.389Z,16.61
2019-03-21T16:51:09.329Z,16.51
2019-03-21T16:53:49.676Z,16.33
2019-03-21T16:56:23.395Z,16.07
2019-03-21T16:58:58.690Z,15.82
2019-03-21T17:01:30.526Z,15.62
2019-03-21T17:04:09.551Z,15.51
2019-03-21T17:06:44.243Z,15.32
2019-03-21T17:09:16.921Z,15.13
2019-03-21T17:11:49.777Z,14.86
2019-03-21T17:14:30.152Z,14.66
2019-03-21T17:17:02.801Z,14.52
2019-03-21T17:19:41.929Z,14.20
2019-03-21T17:22:14.690Z,14.03
2019-03-21T17:24:47.395Z,13.88
2019-03-21T17:27:19.938Z,13.78
2019-03-21T17:29:55.330Z,13.58
2019-03-21T17:32:28.558Z,13.49
2019-03-21T17:35:05.729Z,13.36
2019-03-21T17:37:38.863Z,13.23
2019-03-21T17:40:17.536Z,13.10
2019-03-21T17:42:50.299Z,13.02
2019-03-21T17:45:26.236Z,12.92
2019-03-21T17:48:00.165Z,12.82
2019-03-21T17:50:41.861Z,12.74
2019-03-21T17:53:15.241Z,12.61
2019-03-21T17:56:02.388Z,12.51
2019-03-21T17:58:35.812Z,12.40
2019-03-21T18:01:08.640Z,12.23
2019-03-21T18:03:42.745Z,12.09
2019-03-21T18:06:15.483Z,12.04
2019-03-21T18:08:51.338Z,11.98
2019-03-21T18:11:23.900Z,11.87
2019-03-21T18:13:57.417Z,11.73
2019-03-21T18:16:36.335Z,11.63
2019-03-21T18:19:09.345Z,11.64
2019-03-21T18:21:48.167Z,11.54
2019-03-21T18:24:20.665Z,11.52
2019-03-21T18:26:57.056Z,11.45
2019-03-21T18:29:29.922Z,11.36
2019-03-21T18:32:02.932Z,11.21
2019-03-21T18:34:35.929Z,11.15
2019-03-21T18:37:12.523Z,11.01
2019-03-21T18:39:45.537Z,10.90
2019-03-21T18:42:25.236Z,10.81
2019-03-21T18:45:00.187Z,10.78
2019-03-21T18:47:33.348Z,10.75
2019-03-21T18:50:09.135Z,10.68
2019-03-21T18:52:41.900Z,10.55
2019-03-21T18:55:14.880Z,10.46
2019-03-21T18:57:51.644Z,10.40
2019-03-21T19:00:25.144Z,10.38
2019-03-21T19:03:05.119Z,10.35
2019-03-21T19:05:37.934Z,10.30
2019-03-21T19:08:14.243Z,10.25
2019-03-21T19:10:47.669Z,10.19
2019-03-21T19:13:24.926Z,10.13
2019-03-21T19:15:57.651Z,10.14
2019-03-21T19:18:36.649Z,10.11
2019-03-21T19:21:13.679Z,10.09
2019-03-21T19:23:46.945Z,10.04
2019-03-21T19:26:20.046Z,10.01
2019-03-21T19:28:57.360Z,9.87
2019-03-21T19:31:31.313Z,9.76
2019-03-21T19:34:04.413Z,9.77
2019-03-21T19:36:37.375Z,9.78
2019-03-21T19:39:14.570Z,9.71
2019-03-21T19:41:47.720Z,9.62
2019-03-21T19:44:27.974Z,9.63
2019-03-21T19:47:01.513Z,9.54
2019-03-21T19:49:40.531Z,9.47
2019-03-21T19:52:13.457Z,9.42
2019-03-21T19:54:49.354Z,9.42
2019-03-21T19:57:22.653Z,9.34
2019-03-21T19:59:55.811Z,9.32
2019-03-21T20:02:29.024Z,9.31
2019-03-21T20:05:08.903Z,9.28
2019-03-21T20:07:41.969Z,9.24
2019-03-21T20:10:25.722Z,9.21
2019-03-21T20:12:58.541Z,9.16
2019-03-21T20:15:31.779Z,9.14
2019-03-21T20:18:04.816Z,9.08
2019-03-21T20:20:38.430Z,9.09
2019-03-21T20:23:11.426Z,9.07
2019-03-21T20:25:50.616Z,9.06
2019-03-21T20:28:23.912Z,8.98
2019-03-21T20:30:59.851Z,8.93
2019-03-21T20:33:32.759Z,8.92
2019-03-21T20:36:08.892Z,8.87
2019-03-21T20:38:42.579Z,8.79
2019-03-21T20:41:28.842Z,8.69
2019-03-21T20:44:14.402Z,8.71
2019-03-21T20:46:38.333Z,8.78
2019-03-21T20:49:12.403Z,8.77
2019-03-21T20:51:45.570Z,8.74
2019-03-21T20:54:20.212Z,8.69
2019-03-21T20:56:54.211Z,8.65
2019-03-21T20:59:27.765Z,8.68
2019-03-21T21:02:02.879Z,8.65
2019-03-21T21:04:35.509Z,8.66
2019-03-21T21:07:09.203Z,8.60
2019-03-21T21:09:42.222Z,8.48
2019-03-21T21:12:15.403Z,8.39
2019-03-21T21:14:48.097Z,8.31
2019-03-21T21:17:20.695Z,8.30
2019-03-21T21:19:53.539Z,8.31
2019-03-21T21:22:26.240Z,8.38
2019-03-21T21:25:04.955Z,8.45
2019-03-21T21:27:48.665Z,8.39
2019-03-21T21:30:13.789Z,8.29
2019-03-21T21:32:46.461Z,8.28
2019-03-21T21:35:19.258Z,8.27
2019-03-21T21:37:52.363Z,8.20
2019-03-21T21:40:25.436Z,8.13
2019-03-21T21:42:58.154Z,8.09
2019-03-21T21:45:30.745Z,8.08
2019-03-21T21:48:03.537Z,8.11
2019-03-21T21:50:37.893Z,8.08
2019-03-21T21:53:12.541Z,8.12
2019-03-21T21:55:45.802Z,8.18
2019-03-21T21:58:18.660Z,8.26
2019-03-21T22:00:51.361Z,8.23
2019-03-21T22:03:24.380Z,8.15
2019-03-21T22:05:57.072Z,8.12
2019-03-21T22:08:29.492Z,8.07
2019-03-21T22:11:02.082Z,8.10
2019-03-21T22:13:34.660Z,8.07
2019-03-21T22:16:09.933Z,8.05
2019-03-21T22:18:41.602Z,8.04
2019-03-21T22:21:14.005Z,7.93
2019-03-21T22:23:46.753Z,7.84
2019-03-21T22:26:29.211Z,7.76
2019-03-21T22:28:53.626Z,7.67
2019-03-21T22:31:26.119Z,7.68
2019-03-21T22:33:58.758Z,7.69
2019-03-21T22:36:31.276Z,7.71
2019-03-21T22:39:04.016Z,7.69
2019-03-21T22:41:36.769Z,7.62
2019-03-21T22:44:09.258Z,7.54
2019-03-21T22:46:41.704Z,7.50
2019-03-21T22:49:14.312Z,7.49
2019-03-21T22:51:47.294Z,7.38
2019-03-21T22:54:19.862Z,7.28
2019-03-21T22:56:58.130Z,7.21
2019-03-21T22:59:31.324Z,7.17
2019-03-21T23:02:11.829Z,7.17
2019-03-21T23:04:44.603Z,7.14
2019-03-21T23:07:21.579Z,7.12
2019-03-21T23:09:54.310Z,7.14
2019-03-21T23:12:32.982Z,7.12
2019-03-21T23:15:06.567Z,7.04
2019-03-21T23:17:39.385Z,6.97
2019-03-21T23:20:12.486Z,6.91
2019-03-21T23:22:54.132Z,6.87
2019-03-21T23:25:26.777Z,6.76
2019-03-21T23:27:59.358Z,6.66
2019-03-21T23:30:33.505Z,6.61
2019-03-21T23:33:17.201Z,6.59
2019-03-21T23:35:49.749Z,6.53
2019-03-21T23:38:25.210Z,6.47
2019-03-21T23:40:57.791Z,6.45
2019-03-21T23:43:30.389Z,6.41
2019-03-21T23:46:03.183Z,6.38
2019-03-21T23:48:39.689Z,6.42
2019-03-21T23:51:12.212Z,6.44
2019-03-21T23:53:51.583Z,6.52
2019-03-21T23:56:24.106Z,6.55
2019-03-21T23:59:00.329Z,6.53
