createdAt,value
2019-03-26T00:00:52.819Z,16.75
2019-03-26T00:03:19.331Z,17.98
2019-03-26T00:05:45.777Z,18.15
2019-03-26T00:08:12.266Z,16.62
2019-03-26T00:10:38.653Z,19.87
2019-03-26T00:13:05.198Z,22.42
2019-03-26T00:15:31.679Z,21.75
2019-03-26T00:17:58.177Z,23.00
2019-03-26T00:20:25.011Z,21.68
2019-03-26T00:22:51.394Z,22.85
2019-03-26T00:25:17.698Z,22.00
2019-03-26T00:27:44.125Z,21.33
2019-03-26T00:30:11.117Z,21.10
2019-03-26T00:32:37.551Z,20.23
2019-03-26T00:35:04.477Z,20.80
2019-03-26T00:37:30.778Z,22.82
2019-03-26T00:39:57.521Z,21.62
2019-03-26T00:42:24.007Z,17.82
2019-03-26T00:44:50.482Z,16.93
2019-03-26T00:47:16.805Z,18.62
2019-03-26T00:49:43.212Z,15.53
2019-03-26T00:52:09.730Z,19.30
2019-03-26T00:54:36.531Z,19.17
2019-03-26T00:57:03.009Z,17.10
2019-03-26T00:59:29.675Z,17.92
2019-03-26T01:01:56.428Z,19.20
2019-03-26T01:04:32.637Z,17.55
2019-03-26T01:06:51.411Z,16.02
2019-03-26T01:09:17.799Z,23.05
2019-03-26T01:11:44.196Z,17.62
2019-03-26T01:14:10.882Z,16.80
2019-03-26T01:16:37.480Z,17.67
2019-03-26T01:19:03.954Z,19.12
2019-03-26T01:21:31.127Z,17.15
2019-03-26T01:23:57.602Z,17.70
2019-03-26T01:26:24.008Z,18.00
2019-03-26T01:28:50.323Z,21.02
2019-03-26T01:31:16.841Z,23.25
2019-03-26T01:33:43.396Z,22.65
2019-03-26T01:36:09.697Z,20.72
2019-03-26T01:38:36.252Z,22.52
2019-03-26T01:41:02.735Z,20.85
2019-03-26T01:43:29.256Z,22.98
2019-03-26T01:45:55.650Z,20.90
2019-03-26T01:48:22.062Z,20.25
2019-03-26T01:50:48.546Z,19.57
2019-03-26T01:53:15.059Z,28.23
2019-03-26T01:55:41.458Z,18.95
2019-03-26T01:58:07.945Z,17.48
2019-03-26T02:00:34.734Z,15.80
2019-03-26T02:03:01.262Z,18.42
2019-03-26T02:05:27.779Z,18.65
2019-03-26T02:07:54.303Z,21.57
2019-03-26T02:10:20.838Z,18.90
2019-03-26T02:12:48.691Z,19.30
2019-03-26T02:15:26.463Z,23.45
2019-03-26T02:17:52.902Z,25.55
2019-03-26T02:20:19.758Z,23.18
2019-03-26T02:22:46.096Z,20.40
2019-03-26T02:25:12.507Z,18.95
2019-03-26T02:27:38.903Z,19.77
2019-03-26T02:30:05.770Z,18.00
2019-03-26T02:32:32.380Z,19.02
2019-03-26T02:35:16.352Z,19.15
2019-03-26T02:37:27.208Z,22.27
2019-03-26T02:39:53.726Z,19.15
2019-03-26T02:42:20.216Z,20.12
2019-03-26T02:44:46.718Z,22.42
2019-03-26T02:47:13.513Z,22.17
2019-03-26T02:49:40.019Z,20.25
2019-03-26T02:52:06.527Z,22.07
2019-03-26T02:54:33.056Z,23.45
2019-03-26T02:56:59.645Z,25.48
2019-03-26T02:59:26.383Z,27.50
2019-03-26T03:01:52.996Z,28.38
2019-03-26T03:04:19.385Z,25.15
2019-03-26T03:06:45.888Z,27.17
2019-03-26T03:09:12.647Z,22.60
2019-03-26T03:11:39.217Z,22.80
2019-03-26T03:14:05.810Z,25.55
2019-03-26T03:16:32.235Z,25.80
2019-03-26T03:18:58.617Z,25.05
2019-03-26T03:21:25.594Z,25.30
2019-03-26T03:23:52.280Z,26.40
2019-03-26T03:26:18.852Z,31.85
2019-03-26T03:28:45.537Z,29.45
2019-03-26T03:31:12.048Z,31.50
2019-03-26T03:33:38.552Z,28.67
2019-03-26T03:36:05.365Z,28.92
2019-03-26T03:38:31.857Z,31.85
2019-03-26T03:40:58.365Z,26.25
2019-03-26T03:43:25.092Z,28.98
2019-03-26T03:45:52.498Z,29.67
2019-03-26T03:48:20.480Z,28.65
2019-03-26T03:50:47.457Z,36.25
2019-03-26T03:53:16.794Z,32.23
2019-03-26T03:55:43.590Z,28.38
2019-03-26T03:58:10.318Z,27.00
2019-03-26T04:00:38.603Z,26.93
2019-03-26T04:03:08.031Z,29.30
2019-03-26T04:05:35.215Z,39.63
2019-03-26T04:08:02.089Z,35.75
2019-03-26T04:10:28.462Z,31.05
2019-03-26T04:12:54.996Z,37.50
2019-03-26T04:15:21.597Z,39.83
2019-03-26T04:17:48.266Z,32.30
2019-03-26T04:20:14.957Z,31.87
2019-03-26T04:22:41.598Z,32.70
2019-03-26T04:25:08.346Z,29.80
2019-03-26T04:27:36.677Z,31.65
2019-03-26T04:30:07.677Z,35.70
2019-03-26T04:32:35.554Z,38.28
2019-03-26T04:35:04.819Z,32.05
2019-03-26T04:37:31.210Z,35.90
2019-03-26T04:39:57.632Z,34.27
2019-03-26T04:42:24.111Z,30.85
2019-03-26T04:44:50.619Z,30.97
2019-03-26T04:47:16.995Z,30.55
2019-03-26T04:49:43.411Z,31.20
2019-03-26T04:52:09.787Z,30.35
2019-03-26T04:54:36.330Z,30.95
2019-03-26T04:57:02.806Z,34.92
2019-03-26T04:59:29.359Z,33.13
2019-03-26T05:01:55.740Z,34.40
2019-03-26T05:04:22.163Z,32.75
2019-03-26T05:06:48.804Z,31.17
2019-03-26T05:09:15.287Z,31.17
2019-03-26T05:11:41.747Z,35.28
2019-03-26T05:14:08.162Z,31.93
2019-03-26T05:16:34.492Z,35.10
2019-03-26T05:19:01.083Z,34.00
2019-03-26T05:21:27.606Z,27.93
2019-03-26T05:23:54.198Z,33.23
2019-03-26T05:26:20.671Z,32.58
2019-03-26T05:28:47.125Z,33.83
2019-03-26T05:31:13.490Z,35.58
2019-03-26T05:33:40.082Z,34.88
2019-03-26T05:36:06.654Z,37.00
2019-03-26T05:38:33.031Z,41.13
2019-03-26T05:40:59.638Z,43.75
2019-03-26T05:43:26.019Z,41.33
2019-03-26T05:45:52.710Z,40.45
2019-03-26T05:48:19.201Z,40.35
2019-03-26T05:50:45.783Z,41.42
2019-03-26T05:53:12.776Z,36.53
2019-03-26T05:55:39.083Z,32.35
2019-03-26T05:58:05.468Z,29.32
2019-03-26T06:00:32.054Z,30.75
2019-03-26T06:02:58.867Z,32.30
2019-03-26T06:05:25.271Z,33.55
2019-03-26T06:07:51.692Z,33.85
2019-03-26T06:10:18.060Z,34.92
2019-03-26T06:12:44.581Z,39.42
2019-03-26T06:15:11.477Z,39.50
2019-03-26T06:17:38.194Z,39.48
2019-03-26T06:20:06.967Z,38.78
2019-03-26T06:22:34.603Z,32.65
2019-03-26T06:25:01.020Z,34.10
2019-03-26T06:27:29.091Z,36.80
2019-03-26T06:29:56.183Z,32.48
2019-03-26T06:32:22.674Z,32.67
2019-03-26T06:34:50.123Z,30.72
2019-03-26T06:37:18.485Z,36.05
2019-03-26T06:39:46.629Z,32.30
2019-03-26T06:42:13.190Z,33.55
2019-03-26T06:44:39.584Z,33.83
2019-03-26T06:47:06.628Z,25.43
2019-03-26T06:49:33.110Z,32.25
2019-03-26T06:51:59.575Z,34.38
2019-03-26T06:54:25.997Z,30.08
2019-03-26T06:56:52.724Z,29.25
2019-03-26T06:59:19.106Z,28.70
2019-03-26T07:01:45.678Z,30.60
2019-03-26T07:04:12.283Z,35.90
2019-03-26T07:06:38.763Z,34.50
2019-03-26T07:09:06.295Z,34.60
2019-03-26T07:11:33.007Z,30.52
2019-03-26T07:13:59.282Z,33.10
2019-03-26T07:16:25.868Z,29.75
2019-03-26T07:18:52.754Z,25.15
2019-03-26T07:21:19.571Z,23.32
2019-03-26T07:23:46.018Z,22.77
2019-03-26T07:26:12.686Z,24.10
2019-03-26T07:28:39.289Z,27.17
2019-03-26T07:31:05.807Z,33.28
2019-03-26T07:33:32.325Z,29.00
2019-03-26T07:35:58.884Z,29.10
2019-03-26T07:38:25.600Z,27.02
2019-03-26T07:40:52.303Z,23.73
2019-03-26T07:43:18.883Z,28.95
2019-03-26T07:45:45.304Z,36.70
2019-03-26T07:48:11.715Z,35.75
2019-03-26T07:50:38.215Z,38.85
2019-03-26T07:53:04.744Z,34.70
2019-03-26T07:55:31.120Z,24.75
2019-03-26T07:57:57.406Z,30.57
2019-03-26T08:00:36.143Z,24.07
2019-03-26T08:03:03.427Z,20.30
2019-03-26T08:05:30.260Z,21.75
2019-03-26T08:07:58.574Z,19.37
2019-03-26T08:10:24.887Z,18.40
2019-03-26T08:12:51.265Z,21.12
2019-03-26T08:15:20.190Z,20.17
2019-03-26T08:17:46.178Z,21.57
2019-03-26T08:20:12.991Z,24.30
2019-03-26T08:22:39.402Z,25.35
2019-03-26T08:25:06.617Z,24.75
2019-03-26T08:27:33.023Z,25.88
2019-03-26T08:29:59.421Z,24.95
2019-03-26T08:32:25.871Z,21.50
2019-03-26T08:34:52.315Z,21.82
2019-03-26T08:37:18.870Z,20.92
2019-03-26T08:39:45.903Z,20.80
2019-03-26T08:42:12.445Z,19.17
2019-03-26T08:44:39.115Z,20.32
2019-03-26T08:47:05.494Z,22.55
2019-03-26T08:49:31.799Z,21.75
2019-03-26T08:51:58.656Z,17.67
2019-03-26T08:54:25.215Z,20.15
2019-03-26T08:56:51.598Z,18.90
2019-03-26T08:59:18.186Z,17.48
2019-03-26T09:01:44.563Z,19.32
2019-03-26T09:04:10.884Z,18.27
2019-03-26T09:06:37.566Z,21.55
2019-03-26T09:09:06.787Z,20.95
2019-03-26T09:11:33.490Z,22.67
2019-03-26T09:13:59.906Z,22.58
2019-03-26T09:16:26.530Z,15.58
2019-03-26T09:18:53.373Z,13.62
2019-03-26T09:21:20.074Z,23.47
2019-03-26T09:23:46.573Z,86.90
2019-03-26T09:26:13.047Z,47.62
2019-03-26T09:28:39.543Z,72.15
2019-03-26T09:31:05.950Z,29.80
2019-03-26T09:33:32.559Z,21.97
2019-03-26T09:35:59.092Z,21.85
2019-03-26T09:38:37.993Z,15.83
2019-03-26T09:40:53.818Z,11.65
2019-03-26T09:43:20.238Z,20.12
2019-03-26T09:45:46.833Z,32.08
2019-03-26T09:48:13.253Z,23.55
2019-03-26T09:50:39.732Z,24.50
2019-03-26T09:53:06.570Z,27.77
2019-03-26T09:55:33.063Z,17.42
2019-03-26T09:57:59.967Z,21.60
2019-03-26T10:00:26.680Z,29.67
2019-03-26T10:02:53.251Z,20.02
2019-03-26T10:05:19.814Z,33.80
2019-03-26T10:07:46.194Z,23.98
2019-03-26T10:10:14.063Z,38.58
2019-03-26T10:12:40.715Z,36.23
2019-03-26T10:15:08.052Z,42.98
2019-03-26T10:17:35.540Z,29.72
2019-03-26T10:20:04.427Z,18.23
2019-03-26T10:22:30.721Z,14.45
2019-03-26T10:24:57.472Z,20.75
2019-03-26T10:27:24.007Z,18.65
2019-03-26T10:29:50.382Z,19.90
2019-03-26T10:32:16.980Z,19.23
2019-03-26T10:34:43.390Z,20.43
2019-03-26T10:37:09.816Z,19.35
2019-03-26T10:39:36.211Z,19.32
2019-03-26T10:42:03.003Z,24.50
2019-03-26T10:44:29.379Z,30.37
2019-03-26T10:46:55.913Z,18.37
2019-03-26T10:49:24.005Z,26.20
2019-03-26T10:51:50.400Z,15.88
2019-03-26T10:54:17.186Z,17.25
2019-03-26T10:56:43.670Z,15.08
2019-03-26T10:59:10.064Z,18.65
2019-03-26T11:01:36.462Z,17.95
2019-03-26T11:04:03.090Z,21.00
2019-03-26T11:06:30.004Z,21.45
2019-03-26T11:08:56.576Z,27.32
2019-03-26T11:11:23.213Z,22.85
2019-03-26T11:13:49.783Z,31.75
2019-03-26T11:16:16.208Z,12.30
2019-03-26T11:18:42.783Z,14.85
2019-03-26T11:21:09.306Z,15.20
2019-03-26T11:23:35.888Z,11.73
2019-03-26T11:26:02.789Z,12.85
2019-03-26T11:28:29.414Z,12.63
2019-03-26T11:30:55.909Z,17.05
2019-03-26T11:33:22.351Z,13.78
2019-03-26T11:35:49.261Z,9.90
2019-03-26T11:38:18.353Z,13.48
2019-03-26T11:40:44.359Z,18.20
2019-03-26T11:43:11.066Z,11.38
2019-03-26T11:45:37.546Z,11.18
2019-03-26T11:48:04.124Z,8.23
2019-03-26T11:50:30.751Z,7.78
2019-03-26T11:52:57.260Z,12.95
2019-03-26T11:55:23.741Z,9.03
2019-03-26T11:57:50.451Z,12.82
2019-03-26T12:00:19.923Z,11.55
2019-03-26T12:02:46.696Z,9.70
2019-03-26T12:05:13.837Z,10.25
2019-03-26T12:07:42.814Z,6.35
2019-03-26T12:10:09.438Z,9.33
2019-03-26T12:12:36.142Z,9.03
2019-03-26T12:15:05.996Z,11.22
2019-03-26T12:17:32.277Z,6.78
2019-03-26T12:19:58.669Z,6.60
2019-03-26T12:22:25.398Z,9.28
2019-03-26T12:24:52.129Z,51.23
2019-03-26T12:27:18.611Z,14.93
2019-03-26T12:29:45.323Z,29.87
2019-03-26T12:32:11.906Z,19.37
2019-03-26T12:34:38.423Z,14.38
2019-03-26T12:37:05.050Z,8.25
2019-03-26T12:39:33.499Z,7.12
2019-03-26T12:42:00.239Z,8.83
2019-03-26T12:44:26.628Z,8.28
2019-03-26T12:46:53.140Z,5.28
2019-03-26T12:49:21.466Z,9.13
2019-03-26T12:51:47.859Z,6.17
2019-03-26T12:54:14.412Z,6.05
2019-03-26T12:56:40.797Z,7.03
2019-03-26T12:59:07.274Z,8.90
2019-03-26T13:01:33.656Z,5.67
2019-03-26T13:04:11.959Z,7.22
2019-03-26T13:06:28.806Z,8.95
2019-03-26T13:08:55.545Z,9.08
2019-03-26T13:11:22.036Z,11.30
2019-03-26T13:13:48.319Z,14.00
2019-03-26T13:16:15.219Z,7.87
2019-03-26T13:18:41.855Z,8.83
2019-03-26T13:21:08.230Z,5.78
2019-03-26T13:23:34.848Z,8.78
2019-03-26T13:26:01.634Z,8.05
2019-03-26T13:28:28.051Z,15.80
2019-03-26T13:30:54.452Z,20.48
2019-03-26T13:33:20.841Z,18.65
2019-03-26T13:35:47.606Z,21.37
2019-03-26T13:38:14.059Z,13.45
2019-03-26T13:40:40.439Z,12.50
2019-03-26T13:43:07.189Z,7.20
2019-03-26T13:45:33.595Z,27.52
2019-03-26T13:48:00.015Z,22.35
2019-03-26T13:50:26.490Z,22.50
2019-03-26T13:52:53.215Z,23.20
2019-03-26T13:55:19.493Z,13.15
2019-03-26T13:57:45.984Z,23.60
2019-03-26T14:00:14.445Z,23.27
2019-03-26T14:02:40.936Z,20.12
2019-03-26T14:05:26.035Z,20.85
2019-03-26T14:07:52.633Z,16.20
2019-03-26T14:10:19.319Z,26.42
2019-03-26T14:12:45.719Z,26.50
2019-03-26T14:15:13.265Z,25.97
2019-03-26T14:17:39.638Z,53.20
2019-03-26T14:20:06.523Z,36.28
2019-03-26T14:22:32.931Z,51.60
2019-03-26T14:24:59.324Z,41.73
2019-03-26T14:27:25.968Z,57.90
2019-03-26T14:29:52.396Z,37.73
2019-03-26T14:32:18.907Z,31.87
2019-03-26T14:34:48.954Z,27.87
2019-03-26T14:37:14.027Z,27.73
2019-03-26T14:39:40.503Z,24.10
2019-03-26T14:42:07.399Z,19.77
2019-03-26T14:44:34.098Z,19.65
2019-03-26T14:47:00.395Z,15.43
2019-03-26T14:49:27.119Z,21.62
2019-03-26T14:51:53.559Z,17.02
2019-03-26T14:54:20.066Z,16.40
2019-03-26T14:56:46.791Z,18.95
2019-03-26T14:59:13.083Z,34.60
2019-03-26T15:01:39.596Z,35.35
2019-03-26T15:04:06.174Z,78.95
2019-03-26T15:06:32.782Z,77.58
2019-03-26T15:08:59.176Z,50.12
2019-03-26T15:11:25.566Z,61.00
2019-03-26T15:13:52.267Z,42.67
2019-03-26T15:16:18.720Z,62.35
2019-03-26T15:18:45.308Z,70.08
2019-03-26T15:21:11.919Z,60.20
2019-03-26T15:23:38.295Z,55.33
2019-03-26T15:26:05.223Z,28.00
2019-03-26T15:28:31.707Z,69.50
2019-03-26T15:30:58.196Z,72.82
2019-03-26T15:33:24.598Z,69.92
2019-03-26T15:35:51.388Z,48.60
2019-03-26T15:38:17.779Z,74.27
2019-03-26T15:40:44.207Z,55.58
2019-03-26T15:43:10.617Z,62.27
2019-03-26T15:45:37.327Z,56.90
2019-03-26T15:48:04.248Z,53.05
2019-03-26T15:50:44.887Z,38.05
2019-03-26T15:53:12.573Z,37.05
2019-03-26T15:55:39.170Z,44.03
2019-03-26T15:58:06.077Z,32.60
2019-03-26T16:00:32.960Z,87.10
2019-03-26T16:02:59.459Z,154.07
2019-03-26T16:05:25.855Z,87.42
2019-03-26T16:07:52.423Z,55.28
2019-03-26T16:10:18.897Z,40.60
2019-03-26T16:12:45.375Z,29.48
2019-03-26T16:15:12.335Z,31.42
2019-03-26T16:17:38.834Z,42.48
2019-03-26T16:20:05.950Z,30.90
2019-03-26T16:22:32.462Z,41.25
2019-03-26T16:24:58.836Z,75.25
2019-03-26T16:27:25.226Z,61.18
2019-03-26T16:29:51.640Z,65.67
2019-03-26T16:32:18.020Z,37.45
2019-03-26T16:34:44.827Z,52.75
2019-03-26T16:37:11.308Z,80.62
2019-03-26T16:39:37.627Z,71.10
2019-03-26T16:42:04.239Z,53.83
2019-03-26T16:44:30.701Z,31.27
2019-03-26T16:46:57.117Z,35.10
2019-03-26T16:49:23.751Z,28.00
2019-03-26T16:51:50.142Z,46.48
2019-03-26T16:54:16.527Z,40.95
2019-03-26T16:56:43.459Z,37.60
2019-03-26T16:59:09.894Z,34.58
2019-03-26T17:01:36.295Z,32.63
2019-03-26T17:04:02.909Z,40.75
2019-03-26T17:06:29.388Z,53.15
2019-03-26T17:08:55.889Z,54.73
2019-03-26T17:11:22.272Z,60.52
2019-03-26T17:13:48.980Z,44.30
2019-03-26T17:16:15.482Z,28.98
2019-03-26T17:18:41.798Z,22.07
2019-03-26T17:21:08.353Z,32.73
2019-03-26T17:23:34.730Z,33.40
2019-03-26T17:26:01.012Z,22.58
2019-03-26T17:28:27.656Z,28.15
2019-03-26T17:30:54.036Z,73.55
2019-03-26T17:33:20.639Z,38.48
2019-03-26T17:35:47.015Z,43.42
2019-03-26T17:38:13.394Z,56.40
2019-03-26T17:40:39.708Z,33.35
2019-03-26T17:43:06.190Z,35.58
2019-03-26T17:45:32.559Z,46.08
2019-03-26T17:47:58.859Z,48.95
2019-03-26T17:50:25.482Z,36.35
2019-03-26T17:52:52.139Z,38.33
2019-03-26T17:55:18.630Z,29.52
2019-03-26T17:57:45.021Z,51.73
2019-03-26T18:00:14.673Z,49.88
2019-03-26T18:02:41.022Z,78.42
2019-03-26T18:05:18.750Z,30.75
2019-03-26T18:07:45.039Z,39.63
2019-03-26T18:10:11.428Z,58.60
2019-03-26T18:12:38.024Z,103.80
2019-03-26T18:15:04.735Z,102.75
2019-03-26T18:17:31.244Z,84.72
2019-03-26T18:19:57.519Z,87.82
2019-03-26T18:22:23.831Z,88.10
2019-03-26T18:24:50.153Z,61.85
2019-03-26T18:27:16.933Z,75.90
2019-03-26T18:29:43.647Z,70.35
2019-03-26T18:32:10.033Z,38.28
2019-03-26T18:34:36.613Z,28.85
2019-03-26T18:37:03.207Z,41.77
2019-03-26T18:39:29.591Z,57.95
2019-03-26T18:41:55.910Z,61.30
2019-03-26T18:44:22.227Z,51.70
2019-03-26T18:46:48.723Z,44.13
2019-03-26T18:49:15.021Z,29.27
2019-03-26T18:51:41.332Z,38.02
2019-03-26T18:54:07.716Z,41.68
2019-03-26T18:56:34.036Z,144.55
2019-03-26T18:59:00.456Z,116.20
2019-03-26T19:01:26.844Z,46.45
2019-03-26T19:03:53.824Z,75.55
2019-03-26T19:06:20.197Z,47.35
2019-03-26T19:08:46.703Z,36.73
2019-03-26T19:11:13.076Z,28.50
2019-03-26T19:13:39.467Z,37.30
2019-03-26T19:16:05.969Z,52.15
2019-03-26T19:18:32.263Z,63.87
2019-03-26T19:21:02.338Z,28.67
2019-03-26T19:23:27.216Z,63.87
2019-03-26T19:25:53.494Z,53.92
2019-03-26T19:28:21.604Z,63.38
2019-03-26T19:30:48.025Z,56.95
2019-03-26T19:33:14.439Z,47.43
2019-03-26T19:35:40.846Z,63.33
2019-03-26T19:38:07.228Z,42.43
2019-03-26T19:40:33.808Z,36.85
2019-03-26T19:43:10.140Z,40.55
2019-03-26T19:45:28.472Z,41.15
2019-03-26T19:47:54.783Z,47.05
2019-03-26T19:50:21.319Z,66.80
2019-03-26T19:52:47.775Z,28.02
2019-03-26T19:55:14.389Z,36.17
2019-03-26T19:57:41.079Z,29.98
2019-03-26T20:00:13.240Z,35.55
2019-03-26T20:02:39.981Z,29.75
2019-03-26T20:05:06.793Z,33.30
2019-03-26T20:07:34.813Z,48.87
2019-03-26T20:10:01.196Z,24.85
2019-03-26T20:12:27.585Z,16.97
2019-03-26T20:14:54.064Z,70.28
2019-03-26T20:17:20.631Z,15.68
2019-03-26T20:19:46.911Z,12.40
2019-03-26T20:22:13.224Z,18.35
2019-03-26T20:24:39.595Z,14.43
2019-03-26T20:27:06.199Z,19.92
2019-03-26T20:29:32.696Z,17.80
2019-03-26T20:31:59.203Z,18.82
2019-03-26T20:34:25.483Z,21.85
2019-03-26T20:36:52.208Z,19.67
2019-03-26T20:39:18.536Z,20.43
2019-03-26T20:41:45.042Z,27.07
2019-03-26T20:44:11.858Z,41.85
2019-03-26T20:46:38.131Z,46.53
2019-03-26T20:49:05.083Z,62.33
2019-03-26T20:51:31.471Z,63.33
2019-03-26T20:53:58.061Z,42.85
2019-03-26T20:56:24.571Z,51.73
2019-03-26T20:58:51.036Z,38.25
2019-03-26T21:01:17.762Z,37.75
2019-03-26T21:03:44.191Z,37.17
2019-03-26T21:06:10.728Z,39.55
2019-03-26T21:08:37.202Z,35.83
2019-03-26T21:11:03.909Z,47.53
2019-03-26T21:13:30.699Z,33.38
2019-03-26T21:15:57.791Z,31.90
2019-03-26T21:18:24.349Z,24.67
2019-03-26T21:20:50.931Z,21.17
2019-03-26T21:23:17.680Z,17.85
2019-03-26T21:25:44.207Z,24.57
2019-03-26T21:28:10.931Z,23.83
2019-03-26T21:30:37.621Z,29.75
2019-03-26T21:33:04.004Z,34.50
2019-03-26T21:35:30.316Z,30.60
2019-03-26T21:37:56.744Z,34.83
2019-03-26T21:40:23.261Z,66.62
2019-03-26T21:42:49.667Z,28.95
2019-03-26T21:45:21.754Z,28.73
2019-03-26T21:47:48.614Z,44.35
2019-03-26T21:50:15.356Z,46.77
2019-03-26T21:52:41.735Z,48.83
2019-03-26T21:55:09.114Z,33.90
2019-03-26T21:57:35.615Z,37.70
2019-03-26T22:00:05.886Z,44.27
2019-03-26T22:02:32.645Z,50.85
2019-03-26T22:04:59.775Z,38.33
2019-03-26T22:07:26.499Z,27.00
2019-03-26T22:09:53.389Z,22.82
2019-03-26T22:12:20.982Z,20.08
2019-03-26T22:14:47.995Z,19.85
2019-03-26T22:17:14.627Z,16.75
2019-03-26T22:19:41.382Z,19.42
2019-03-26T22:22:08.273Z,26.55
2019-03-26T22:24:34.772Z,18.02
2019-03-26T22:27:01.206Z,19.87
2019-03-26T22:29:27.490Z,23.20
2019-03-26T22:31:54.088Z,45.60
2019-03-26T22:34:20.540Z,29.65
2019-03-26T22:36:47.176Z,22.40
2019-03-26T22:39:13.566Z,39.25
2019-03-26T22:41:40.019Z,17.67
2019-03-26T22:44:06.311Z,22.42
2019-03-26T22:46:32.803Z,17.25
2019-03-26T22:48:59.192Z,29.30
2019-03-26T22:51:25.503Z,21.52
2019-03-26T22:53:51.895Z,27.45
2019-03-26T22:56:18.394Z,26.30
2019-03-26T22:58:44.689Z,48.00
2019-03-26T23:01:12.022Z,32.23
2019-03-26T23:03:38.553Z,40.73
2019-03-26T23:06:05.023Z,30.20
2019-03-26T23:08:31.637Z,22.45
2019-03-26T23:10:58.051Z,20.23
2019-03-26T23:13:24.368Z,27.50
2019-03-26T23:15:51.308Z,52.93
2019-03-26T23:18:18.127Z,29.92
2019-03-26T23:20:44.395Z,54.95
2019-03-26T23:23:10.989Z,43.20
2019-03-26T23:25:37.383Z,31.73
2019-03-26T23:28:03.762Z,42.67
2019-03-26T23:30:30.084Z,28.67
2019-03-26T23:32:56.355Z,41.25
2019-03-26T23:35:22.999Z,29.85
2019-03-26T23:37:49.375Z,37.20
2019-03-26T23:40:16.377Z,46.33
2019-03-26T23:42:43.011Z,48.87
2019-03-26T23:45:10.003Z,50.78
2019-03-26T23:47:36.426Z,54.58
2019-03-26T23:50:07.002Z,31.85
2019-03-26T23:52:33.446Z,38.42
2019-03-26T23:54:59.824Z,30.68
2019-03-26T23:57:26.552Z,40.55
2019-03-26T23:59:52.930Z,26.27
