createdAt,value
2022-10-20T00:01:55.711Z,9.89
2022-10-20T00:04:23.418Z,9.85
2022-10-20T00:06:51.163Z,9.87
2022-10-20T00:09:18.854Z,9.85
2022-10-20T00:11:46.899Z,9.80
2022-10-20T00:14:15.995Z,9.76
2022-10-20T00:16:43.653Z,9.75
2022-10-20T00:19:12.127Z,9.77
2022-10-20T00:21:39.800Z,9.80
2022-10-20T00:24:07.467Z,9.78
2022-10-20T00:26:35.211Z,9.75
2022-10-20T00:29:03.896Z,9.73
2022-10-20T00:31:33.338Z,9.69
2022-10-20T00:34:00.996Z,9.69
2022-10-20T00:36:28.668Z,9.68
2022-10-20T00:38:59.596Z,9.66
2022-10-20T00:41:28.030Z,9.65
2022-10-20T00:43:58.332Z,9.66
2022-10-20T00:46:29.716Z,9.66
2022-10-20T00:49:02.953Z,9.62
2022-10-20T00:51:34.501Z,9.59
2022-10-20T00:54:08.649Z,9.59
2022-10-20T00:56:37.988Z,9.58
2022-10-20T00:59:06.258Z,9.61
2022-10-20T01:01:34.296Z,9.64
2022-10-20T01:04:03.739Z,9.68
2022-10-20T01:06:31.586Z,9.67
2022-10-20T01:08:59.662Z,9.63
2022-10-20T01:11:34.340Z,9.63
2022-10-20T01:14:14.383Z,9.64
2022-10-20T01:16:54.018Z,9.62
2022-10-20T01:19:54.372Z,9.53
2022-10-20T01:22:33.670Z,9.56
2022-10-20T01:25:17.457Z,9.53
2022-10-20T01:27:47.969Z,9.54
2022-10-20T01:30:17.781Z,9.52
2022-10-20T01:32:56.259Z,9.51
2022-10-20T01:35:35.380Z,9.52
2022-10-20T01:38:12.129Z,9.55
2022-10-20T01:40:44.744Z,9.50
2022-10-20T01:43:16.459Z,9.47
2022-10-20T01:45:48.386Z,9.43
2022-10-20T01:48:19.021Z,9.42
2022-10-20T01:50:48.401Z,9.43
2022-10-20T01:53:17.364Z,9.45
2022-10-20T01:55:45.110Z,9.45
2022-10-20T01:58:42.364Z,9.45
2022-10-20T02:01:19.118Z,9.43
2022-10-20T02:03:54.261Z,9.42
2022-10-20T02:06:33.959Z,9.42
2022-10-20T02:09:04.563Z,9.43
2022-10-20T02:11:41.301Z,9.43
2022-10-20T02:14:15.354Z,9.46
2022-10-20T02:16:48.300Z,9.45
2022-10-20T02:19:20.364Z,9.47
2022-10-20T02:21:49.767Z,9.49
2022-10-20T02:24:19.637Z,9.46
2022-10-20T02:26:47.299Z,9.44
2022-10-20T02:29:19.339Z,9.43
2022-10-20T02:31:48.058Z,9.39
2022-10-20T02:34:16.305Z,9.42
2022-10-20T02:36:45.332Z,9.39
2022-10-20T02:39:13.258Z,9.38
2022-10-20T02:41:40.862Z,9.41
2022-10-20T02:44:08.742Z,9.42
2022-10-20T02:46:37.738Z,9.44
2022-10-20T02:49:05.568Z,9.45
2022-10-20T02:51:33.194Z,9.41
2022-10-20T02:54:00.818Z,9.42
2022-10-20T02:56:30.951Z,9.43
2022-10-20T02:58:59.055Z,9.46
2022-10-20T03:01:26.855Z,9.46
2022-10-20T03:03:59.557Z,9.45
2022-10-20T03:06:27.903Z,9.46
2022-10-20T03:08:55.608Z,9.44
2022-10-20T03:11:23.640Z,9.46
2022-10-20T03:13:51.288Z,9.48
2022-10-20T03:16:18.944Z,9.49
2022-10-20T03:18:46.743Z,9.48
2022-10-20T03:21:15.784Z,9.46
2022-10-20T03:23:43.442Z,9.46
2022-10-20T03:26:12.680Z,9.45
2022-10-20T03:28:41.073Z,9.46
2022-10-20T03:31:09.319Z,9.49
2022-10-20T03:33:37.139Z,9.49
2022-10-20T03:36:05.996Z,9.48
2022-10-20T03:38:35.113Z,9.50
2022-10-20T03:41:02.819Z,9.52
2022-10-20T03:43:30.572Z,9.49
2022-10-20T03:46:05.634Z,9.46
2022-10-20T03:48:33.618Z,9.46
2022-10-20T03:51:02.553Z,9.43
2022-10-20T03:53:31.110Z,9.45
2022-10-20T03:56:00.164Z,9.49
2022-10-20T03:58:27.823Z,9.49
2022-10-20T04:00:55.956Z,9.49
2022-10-20T04:03:23.650Z,9.49
2022-10-20T04:05:51.362Z,9.49
2022-10-20T04:08:19.107Z,9.49
2022-10-20T04:10:46.813Z,9.49
2022-10-20T04:13:15.879Z,9.49
2022-10-20T04:15:43.569Z,9.51
2022-10-20T04:18:11.306Z,9.52
2022-10-20T04:20:41.992Z,9.52
2022-10-20T04:23:12.368Z,9.54
2022-10-20T04:25:45.406Z,9.55
2022-10-20T04:28:14.875Z,9.52
2022-10-20T04:30:43.607Z,9.51
2022-10-20T04:33:11.683Z,9.52
2022-10-20T04:35:39.966Z,9.53
2022-10-20T04:38:08.199Z,9.51
2022-10-20T04:40:35.888Z,9.55
2022-10-20T04:43:03.669Z,9.52
2022-10-20T04:45:32.718Z,9.53
2022-10-20T04:48:00.403Z,9.57
2022-10-20T04:50:28.107Z,9.57
2022-10-20T04:52:55.785Z,9.59
2022-10-20T04:55:23.471Z,9.57
2022-10-20T04:57:51.225Z,9.58
2022-10-20T05:00:18.979Z,9.60
2022-10-20T05:02:48.067Z,9.61
2022-10-20T05:05:15.873Z,9.63
2022-10-20T05:07:43.582Z,9.65
2022-10-20T05:10:11.365Z,9.64
2022-10-20T05:12:39.357Z,9.60
2022-10-20T05:15:08.099Z,9.62
2022-10-20T05:17:35.846Z,9.61
2022-10-20T05:20:05.830Z,9.61
2022-10-20T05:22:33.944Z,9.63
2022-10-20T05:25:24.538Z,9.62
2022-10-20T05:27:49.591Z,9.67
2022-10-20T05:30:17.406Z,9.71
2022-10-20T05:32:46.728Z,9.72
2022-10-20T05:35:16.049Z,9.72
2022-10-20T05:37:43.725Z,9.73
2022-10-20T05:40:12.093Z,9.75
2022-10-20T05:42:39.867Z,9.77
2022-10-20T05:45:09.154Z,9.78
2022-10-20T05:47:36.830Z,9.79
2022-10-20T05:50:04.957Z,9.78
2022-10-20T05:52:36.285Z,9.79
2022-10-20T05:55:05.019Z,9.79
2022-10-20T05:57:32.663Z,9.76
2022-10-20T06:00:00.258Z,9.75
2022-10-20T06:02:27.914Z,9.69
2022-10-20T06:04:55.559Z,9.70
2022-10-20T06:07:23.225Z,9.71
2022-10-20T06:09:52.293Z,9.73
2022-10-20T06:12:20.005Z,9.73
2022-10-20T06:14:47.709Z,9.73
2022-10-20T06:17:15.365Z,9.76
2022-10-20T06:19:43.054Z,9.77
2022-10-20T06:22:11.008Z,9.76
2022-10-20T06:24:38.678Z,9.76
2022-10-20T06:27:08.574Z,9.74
2022-10-20T06:29:36.266Z,9.78
2022-10-20T06:32:03.993Z,9.78
2022-10-20T06:34:31.774Z,9.81
2022-10-20T06:36:59.442Z,9.83
2022-10-20T06:39:27.148Z,9.88
2022-10-20T06:41:55.950Z,9.91
2022-10-20T06:44:25.627Z,9.97
2022-10-20T06:46:53.379Z,10.00
2022-10-20T06:49:21.450Z,10.04
2022-10-20T06:51:52.178Z,10.09
2022-10-20T06:54:20.161Z,10.13
2022-10-20T06:56:47.827Z,10.13
2022-10-20T06:59:15.576Z,10.17
2022-10-20T07:01:44.801Z,10.20
2022-10-20T07:04:16.429Z,10.22
2022-10-20T07:06:46.308Z,10.24
2022-10-20T07:09:16.624Z,10.27
2022-10-20T07:11:44.846Z,10.30
2022-10-20T07:14:14.189Z,10.36
2022-10-20T07:16:42.146Z,10.43
2022-10-20T07:19:11.130Z,10.49
2022-10-20T07:21:41.534Z,10.56
2022-10-20T07:24:11.058Z,10.64
2022-10-20T07:26:40.802Z,10.71
2022-10-20T07:29:08.792Z,10.76
2022-10-20T07:31:38.719Z,10.82
2022-10-20T07:34:23.759Z,10.88
2022-10-20T07:36:54.649Z,10.95
2022-10-20T07:39:22.519Z,11.02
2022-10-20T07:41:50.354Z,11.10
2022-10-20T07:44:18.405Z,11.17
2022-10-20T07:46:46.157Z,11.23
2022-10-20T07:52:03.035Z,11.37
2022-10-20T07:54:30.728Z,11.47
2022-10-20T07:56:58.485Z,11.56
2022-10-20T07:59:26.259Z,11.64
2022-10-20T08:01:56.122Z,11.68
2022-10-20T08:04:26.359Z,11.76
2022-10-20T08:06:54.220Z,11.85
2022-10-20T08:09:23.220Z,11.93
2022-10-20T08:11:54.591Z,12.02
2022-10-20T08:14:23.778Z,12.09
2022-10-20T08:16:55.540Z,12.16
2022-10-20T08:22:07.523Z,12.34
2022-10-20T08:24:36.588Z,12.47
2022-10-20T08:27:04.558Z,12.57
2022-10-20T08:29:32.301Z,12.69
2022-10-20T08:31:59.950Z,12.81
2022-10-20T08:34:27.646Z,12.91
2022-10-20T08:36:55.290Z,13.02
2022-10-20T08:39:22.954Z,13.16
2022-10-20T08:42:08.000Z,13.30
2022-10-20T08:44:37.567Z,13.43
2022-10-20T08:47:13.664Z,13.57
2022-10-20T08:49:41.514Z,13.73
2022-10-20T08:52:15.085Z,13.88
2022-10-20T08:54:42.825Z,14.02
2022-10-20T08:57:22.797Z,14.17
2022-10-20T08:59:53.322Z,14.28
2022-10-20T09:02:22.563Z,14.41
2022-10-20T09:04:54.526Z,14.54
2022-10-20T09:07:30.814Z,14.61
2022-10-20T09:10:05.495Z,14.73
2022-10-20T09:12:35.465Z,14.83
2022-10-20T09:15:05.258Z,14.86
2022-10-20T09:17:33.243Z,14.87
2022-10-20T09:20:02.404Z,14.91
2022-10-20T09:22:35.681Z,14.94
2022-10-20T09:25:04.488Z,14.98
2022-10-20T09:27:36.728Z,15.00
2022-10-20T09:30:21.346Z,15.07
2022-10-20T09:32:49.625Z,15.13
2022-10-20T09:35:24.044Z,15.20
2022-10-20T09:38:18.507Z,15.17
2022-10-20T09:40:47.673Z,15.20
2022-10-20T09:43:19.110Z,15.21
2022-10-20T09:45:53.489Z,15.23
2022-10-20T09:48:25.067Z,15.26
2022-10-20T09:50:56.112Z,15.28
2022-10-20T09:53:29.118Z,15.30
2022-10-20T09:55:57.310Z,15.31
2022-10-20T09:58:30.145Z,15.35
2022-10-20T10:01:01.676Z,15.36
2022-10-20T10:03:29.921Z,15.35
2022-10-20T10:05:59.098Z,15.34
2022-10-20T10:08:29.706Z,15.34
2022-10-20T10:11:03.053Z,15.36
2022-10-20T10:13:39.903Z,15.35
2022-10-20T10:16:10.695Z,15.33
2022-10-20T10:18:39.763Z,15.32
2022-10-20T10:21:11.264Z,15.31
2022-10-20T10:23:52.492Z,15.28
2022-10-20T10:26:44.870Z,15.27
2022-10-20T10:29:26.539Z,15.27
2022-10-20T10:31:59.837Z,15.27
2022-10-20T10:34:44.726Z,15.28
2022-10-20T10:37:17.963Z,15.36
2022-10-20T10:39:53.445Z,15.45
2022-10-20T10:42:44.931Z,15.51
2022-10-20T10:45:24.203Z,15.58
2022-10-20T10:48:19.005Z,15.62
2022-10-20T10:50:51.651Z,15.63
2022-10-20T10:53:30.224Z,15.63
2022-10-20T10:56:05.531Z,15.65
2022-10-20T10:58:43.794Z,15.68
2022-10-20T11:01:25.312Z,15.74
2022-10-20T11:04:12.161Z,15.68
2022-10-20T11:06:45.627Z,15.71
2022-10-20T11:09:28.842Z,15.73
2022-10-20T11:12:22.272Z,15.72
2022-10-20T11:15:02.843Z,15.74
2022-10-20T11:17:48.288Z,15.71
2022-10-20T11:20:35.457Z,15.68
2022-10-20T11:23:29.651Z,15.67
2022-10-20T11:26:09.463Z,15.67
2022-10-20T11:28:44.241Z,15.65
2022-10-20T11:31:21.941Z,15.64
2022-10-20T11:33:56.723Z,15.63
2022-10-20T11:36:27.116Z,15.63
2022-10-20T11:38:56.659Z,15.61
2022-10-20T11:41:30.565Z,15.60
2022-10-20T11:44:04.502Z,15.57
2022-10-20T11:46:38.249Z,15.57
2022-10-20T11:49:07.613Z,15.55
2022-10-20T11:51:59.176Z,15.51
2022-10-20T11:54:53.404Z,15.45
2022-10-20T11:57:30.136Z,15.39
2022-10-20T12:00:14.527Z,15.32
2022-10-20T12:03:26.384Z,15.28
2022-10-20T12:06:18.229Z,15.25
2022-10-20T12:09:12.870Z,15.24
2022-10-20T12:11:49.354Z,15.19
2022-10-20T12:14:25.553Z,15.18
2022-10-20T12:17:13.360Z,15.18
2022-10-20T12:19:41.410Z,15.14
2022-10-20T12:22:41.466Z,15.13
2022-10-20T12:25:38.013Z,15.10
2022-10-20T12:28:45.618Z,15.04
2022-10-20T12:31:13.273Z,15.02
2022-10-20T12:34:01.923Z,14.99
2022-10-20T12:36:37.643Z,15.00
2022-10-20T12:39:16.655Z,15.02
2022-10-20T12:41:55.930Z,15.05
2022-10-20T12:44:24.411Z,15.03
2022-10-20T12:46:57.865Z,15.01
2022-10-20T12:49:31.828Z,15.03
2022-10-20T12:52:00.635Z,15.06
2022-10-20T12:54:36.121Z,15.11
2022-10-20T12:57:07.527Z,15.22
2022-10-20T12:59:40.443Z,15.29
2022-10-20T13:02:33.017Z,15.32
2022-10-20T13:05:03.806Z,15.42
2022-10-20T13:08:08.667Z,15.48
2022-10-20T13:10:38.772Z,15.52
2022-10-20T13:13:41.973Z,15.61
2022-10-20T13:16:20.448Z,15.65
2022-10-20T13:18:53.492Z,15.67
2022-10-20T13:21:29.391Z,15.65
2022-10-20T13:24:05.614Z,15.60
2022-10-20T13:26:39.811Z,15.57
2022-10-20T13:29:14.284Z,15.58
2022-10-20T13:31:58.184Z,15.60
2022-10-20T13:34:34.648Z,15.66
2022-10-20T13:37:21.691Z,15.73
2022-10-20T13:40:03.603Z,15.81
2022-10-20T13:42:43.222Z,15.90
2022-10-20T13:45:20.486Z,15.97
2022-10-20T13:47:51.884Z,16.12
2022-10-20T13:50:23.615Z,16.17
2022-10-20T13:52:55.117Z,16.19
2022-10-20T13:55:24.344Z,16.27
2022-10-20T13:57:57.093Z,16.39
2022-10-20T14:00:26.965Z,16.53
2022-10-20T14:03:00.553Z,16.69
2022-10-20T14:05:30.336Z,16.84
2022-10-20T14:08:04.628Z,16.92
2022-10-20T14:10:40.124Z,16.99
2022-10-20T14:13:12.169Z,16.99
2022-10-20T14:15:40.021Z,17.01
2022-10-20T14:18:19.280Z,17.00
2022-10-20T14:20:55.095Z,16.97
2022-10-20T14:23:24.122Z,16.90
2022-10-20T14:25:53.924Z,16.89
2022-10-20T14:28:23.421Z,16.86
2022-10-20T14:30:53.048Z,16.85
2022-10-20T14:33:20.786Z,16.86
2022-10-20T14:35:52.922Z,16.87
2022-10-20T14:38:24.070Z,16.90
2022-10-20T14:40:53.223Z,16.88
2022-10-20T14:43:25.534Z,16.88
2022-10-20T14:45:55.877Z,16.86
2022-10-20T14:48:29.794Z,16.85
2022-10-20T14:50:57.495Z,16.79
2022-10-20T14:53:34.587Z,16.70
2022-10-20T14:56:03.711Z,16.65
2022-10-20T14:58:38.926Z,16.61
2022-10-20T15:01:26.236Z,16.64
2022-10-20T15:06:41.701Z,16.64
2022-10-20T15:09:19.474Z,16.63
2022-10-20T15:11:47.343Z,16.63
2022-10-20T15:14:18.207Z,16.59
2022-10-20T15:16:48.233Z,16.55
2022-10-20T15:19:39.535Z,16.53
2022-10-20T15:24:45.399Z,16.50
2022-10-20T15:27:16.687Z,16.48
2022-10-20T15:29:50.002Z,16.44
2022-10-20T15:32:18.122Z,16.41
2022-10-20T15:34:45.880Z,16.40
2022-10-20T15:37:13.521Z,16.38
2022-10-20T15:39:41.180Z,16.34
2022-10-20T15:42:11.949Z,16.32
2022-10-20T15:44:39.656Z,16.32
2022-10-20T15:47:09.951Z,16.31
2022-10-20T15:49:37.589Z,16.30
2022-10-20T15:52:05.482Z,16.30
2022-10-20T15:54:33.287Z,16.26
2022-10-20T15:57:00.978Z,16.25
2022-10-20T15:59:28.674Z,16.24
2022-10-20T16:01:56.415Z,16.22
2022-10-20T16:04:26.955Z,16.23
2022-10-20T16:06:59.073Z,16.23
2022-10-20T16:09:28.171Z,16.21
2022-10-20T16:11:55.822Z,16.19
2022-10-20T16:14:23.518Z,16.18
2022-10-20T16:16:51.194Z,16.13
2022-10-20T16:19:19.007Z,16.09
2022-10-20T16:21:48.147Z,16.06
2022-10-20T16:24:15.866Z,16.01
2022-10-20T16:26:43.624Z,15.96
2022-10-20T16:29:11.300Z,15.91
2022-10-20T16:31:39.025Z,15.88
2022-10-20T16:34:06.741Z,15.86
2022-10-20T16:36:34.858Z,15.84
2022-10-20T16:39:03.959Z,15.80
2022-10-20T16:41:31.727Z,15.77
2022-10-20T16:44:01.238Z,15.73
2022-10-20T16:46:29.298Z,15.70
2022-10-20T16:48:57.309Z,15.65
2022-10-20T16:51:25.276Z,15.63
2022-10-20T16:53:57.376Z,15.61
2022-10-20T16:56:28.837Z,15.60
2022-10-20T16:58:57.235Z,15.58
2022-10-20T17:01:25.495Z,15.54
2022-10-20T17:03:54.644Z,15.52
2022-10-20T17:06:23.798Z,15.49
2022-10-20T17:08:52.136Z,15.46
2022-10-20T17:11:22.110Z,15.45
2022-10-20T17:13:51.714Z,15.44
2022-10-20T17:16:26.191Z,15.41
2022-10-20T17:18:56.870Z,15.40
2022-10-20T17:21:24.991Z,15.38
2022-10-20T17:23:52.694Z,15.36
2022-10-20T17:26:22.264Z,15.36
2022-10-20T17:28:52.114Z,15.36
2022-10-20T17:31:20.201Z,15.34
2022-10-20T17:33:51.458Z,15.33
2022-10-20T17:36:25.786Z,15.30
2022-10-20T17:38:56.354Z,15.30
2022-10-20T17:41:24.793Z,15.31
2022-10-20T17:43:53.863Z,15.31
2022-10-20T17:46:21.951Z,15.30
2022-10-20T17:48:49.794Z,15.30
2022-10-20T17:51:20.175Z,15.27
2022-10-20T17:53:49.821Z,15.28
2022-10-20T17:56:19.594Z,15.27
2022-10-20T17:58:48.904Z,15.27
2022-10-20T18:01:20.954Z,15.27
2022-10-20T18:03:50.406Z,15.29
2022-10-20T18:06:19.720Z,15.28
2022-10-20T18:08:48.376Z,15.28
2022-10-20T18:11:19.383Z,15.28
2022-10-20T18:13:47.539Z,15.26
2022-10-20T18:16:17.091Z,15.29
2022-10-20T18:18:46.580Z,15.28
2022-10-20T18:21:17.002Z,15.29
2022-10-20T18:23:45.919Z,15.29
2022-10-20T18:26:16.207Z,15.28
2022-10-20T18:28:47.336Z,15.29
2022-10-20T18:31:18.927Z,15.31
2022-10-20T18:33:48.968Z,15.32
2022-10-20T18:36:18.726Z,15.33
2022-10-20T18:38:47.340Z,15.34
2022-10-20T18:41:16.469Z,15.33
2022-10-20T18:43:45.355Z,15.31
2022-10-20T18:46:15.146Z,15.31
2022-10-20T18:48:43.563Z,15.30
2022-10-20T18:51:14.834Z,15.30
2022-10-20T18:53:43.783Z,15.29
2022-10-20T18:56:14.288Z,15.31
2022-10-20T18:58:43.522Z,15.32
2022-10-20T19:01:13.219Z,15.32
2022-10-20T19:03:41.961Z,15.32
2022-10-20T19:06:12.959Z,15.32
2022-10-20T19:08:41.499Z,15.35
2022-10-20T19:11:12.023Z,15.36
2022-10-20T19:13:40.507Z,15.36
2022-10-20T19:16:10.559Z,15.38
2022-10-20T19:18:40.491Z,15.37
2022-10-20T19:21:10.736Z,15.38
2022-10-20T19:23:41.752Z,15.36
2022-10-20T19:26:13.218Z,15.35
2022-10-20T19:28:44.001Z,15.33
2022-10-20T19:31:20.725Z,15.32
2022-10-20T19:33:50.977Z,15.31
2022-10-20T19:36:19.507Z,15.29
2022-10-20T19:38:48.804Z,15.28
2022-10-20T19:41:16.854Z,15.27
2022-10-20T19:43:45.059Z,15.28
2022-10-20T19:46:15.183Z,15.29
2022-10-20T19:48:43.482Z,15.26
2022-10-20T19:51:11.414Z,15.25
2022-10-20T19:53:40.215Z,15.23
2022-10-20T19:56:15.874Z,15.23
2022-10-20T19:58:46.546Z,15.21
2022-10-20T20:01:16.924Z,15.21
2022-10-20T20:03:45.298Z,15.21
2022-10-20T20:06:16.320Z,15.20
2022-10-20T20:08:47.658Z,15.20
2022-10-20T20:11:23.686Z,15.20
2022-10-20T20:13:51.797Z,15.18
2022-10-20T20:16:19.897Z,15.18
2022-10-20T20:18:48.006Z,15.18
2022-10-20T20:21:16.203Z,15.17
2022-10-20T20:23:59.018Z,15.16
2022-10-20T20:26:29.545Z,15.14
2022-10-20T20:28:58.513Z,15.13
2022-10-20T20:31:27.351Z,15.13
2022-10-20T20:33:56.576Z,15.15
2022-10-20T20:36:26.558Z,15.15
2022-10-20T20:38:57.466Z,15.16
2022-10-20T20:41:26.601Z,15.15
2022-10-20T20:43:55.957Z,15.14
2022-10-20T20:46:26.708Z,15.15
2022-10-20T20:48:54.637Z,15.15
2022-10-20T20:51:23.508Z,15.15
2022-10-20T20:53:51.230Z,15.16
2022-10-20T20:56:21.910Z,15.16
2022-10-20T20:58:55.082Z,15.14
2022-10-20T21:01:27.470Z,15.15
2022-10-20T21:03:55.691Z,15.16
2022-10-20T21:06:28.908Z,15.19
2022-10-20T21:09:06.397Z,15.18
2022-10-20T21:11:34.164Z,15.17
2022-10-20T21:14:01.996Z,15.18
2022-10-20T21:16:32.612Z,15.20
2022-10-20T21:19:02.202Z,15.21
2022-10-20T21:21:31.736Z,15.19
2022-10-20T21:24:00.359Z,15.18
2022-10-20T21:26:30.006Z,15.17
2022-10-20T21:28:58.204Z,15.17
2022-10-20T21:31:27.949Z,15.18
2022-10-20T21:33:59.693Z,15.17
2022-10-20T21:36:29.454Z,15.15
2022-10-20T21:38:57.185Z,15.16
2022-10-20T21:41:26.202Z,15.13
2022-10-20T21:43:55.644Z,15.15
2022-10-20T21:46:25.278Z,15.17
2022-10-20T21:48:54.636Z,15.16
2022-10-20T21:51:25.787Z,15.17
2022-10-20T21:53:55.666Z,15.18
2022-10-20T21:56:24.163Z,15.18
2022-10-20T21:58:52.261Z,15.19
2022-10-20T22:01:22.112Z,15.19
2022-10-20T22:03:50.996Z,15.23
2022-10-20T22:06:20.793Z,15.27
2022-10-20T22:08:52.075Z,15.33
2022-10-20T22:11:21.994Z,15.40
2022-10-20T22:13:50.667Z,15.42
2022-10-20T22:16:21.790Z,15.44
2022-10-20T22:18:49.721Z,15.46
2022-10-20T22:21:20.623Z,15.48
2022-10-20T22:23:52.613Z,15.51
2022-10-20T22:26:20.576Z,15.53
2022-10-20T22:28:48.274Z,15.55
2022-10-20T22:31:18.022Z,15.58
2022-10-20T22:33:45.918Z,15.60
2022-10-20T22:36:13.627Z,15.62
2022-10-20T22:38:41.233Z,15.63
2022-10-20T22:41:24.092Z,15.63
2022-10-20T22:43:51.738Z,15.64
2022-10-20T22:46:19.525Z,15.66
2022-10-20T22:48:47.231Z,15.67
2022-10-20T22:51:15.250Z,15.69
2022-10-20T22:53:43.079Z,15.71
2022-10-20T22:56:12.942Z,15.72
2022-10-20T22:58:42.504Z,15.75
2022-10-20T23:01:12.655Z,15.80
2022-10-20T23:03:40.861Z,15.77
2022-10-20T23:06:13.043Z,15.78
2022-10-20T23:08:43.145Z,15.75
2022-10-20T23:11:11.254Z,15.76
2022-10-20T23:13:38.941Z,15.74
2022-10-20T23:16:08.545Z,15.72
2022-10-20T23:18:36.672Z,15.71
2022-10-20T23:21:05.158Z,15.70
2022-10-20T23:23:33.240Z,15.68
2022-10-20T23:26:03.802Z,15.69
2022-10-20T23:28:32.450Z,15.67
2022-10-20T23:31:09.447Z,15.66
2022-10-20T23:33:37.392Z,15.63
2022-10-20T23:36:05.416Z,15.60
2022-10-20T23:38:33.084Z,15.59
2022-10-20T23:41:00.737Z,15.55
2022-10-20T23:43:28.537Z,15.54
2022-10-20T23:45:56.213Z,15.54
2022-10-20T23:48:25.701Z,15.53
2022-10-20T23:50:53.404Z,15.53
2022-10-20T23:53:21.097Z,15.52
2022-10-20T23:55:48.735Z,15.52
2022-10-20T23:58:20.954Z,15.53
