createdAt,value
2018-09-02T00:02:16.198Z,4.53
2018-09-02T00:04:45.842Z,4.87
2018-09-02T00:07:15.631Z,4.60
2018-09-02T00:09:45.290Z,5.00
2018-09-02T00:12:14.962Z,5.40
2018-09-02T00:14:44.590Z,4.42
2018-09-02T00:17:14.266Z,4.90
2018-09-02T00:19:43.902Z,4.65
2018-09-02T00:22:13.866Z,4.78
2018-09-02T00:24:43.920Z,4.90
2018-09-02T00:27:13.571Z,5.53
2018-09-02T00:29:43.608Z,4.97
2018-09-02T00:32:13.299Z,4.75
2018-09-02T00:34:42.960Z,4.70
2018-09-02T00:37:12.692Z,5.58
2018-09-02T00:39:42.628Z,4.65
2018-09-02T00:42:12.322Z,4.62
2018-09-02T00:44:41.966Z,5.12
2018-09-02T00:47:11.647Z,5.62
2018-09-02T00:49:41.302Z,5.10
2018-09-02T00:52:10.983Z,5.45
2018-09-02T00:54:40.654Z,6.22
2018-09-02T00:57:10.347Z,5.05
2018-09-02T00:59:40.162Z,6.70
2018-09-02T01:02:09.894Z,5.62
2018-09-02T01:04:39.824Z,5.65
2018-09-02T01:07:09.533Z,5.90
2018-09-02T01:09:39.265Z,5.42
2018-09-02T01:12:08.944Z,5.20
2018-09-02T01:14:38.638Z,4.97
2018-09-02T01:17:08.331Z,5.60
2018-09-02T01:19:38.042Z,5.55
2018-09-02T01:22:07.738Z,5.25
2018-09-02T01:24:37.431Z,5.92
2018-09-02T01:27:07.144Z,6.25
2018-09-02T01:29:36.963Z,5.05
2018-09-02T01:32:06.897Z,4.58
2018-09-02T01:34:36.611Z,5.65
2018-09-02T01:37:06.291Z,5.10
2018-09-02T01:39:35.979Z,5.17
2018-09-02T01:42:05.772Z,5.05
2018-09-02T01:44:35.516Z,6.15
2018-09-02T01:47:05.247Z,6.22
2018-09-02T01:49:34.939Z,5.65
2018-09-02T01:52:05.215Z,6.15
2018-09-02T01:54:34.902Z,6.92
2018-09-02T01:57:04.582Z,6.35
2018-09-02T01:59:34.287Z,6.95
2018-09-02T02:02:04.668Z,5.33
2018-09-02T02:04:39.768Z,5.22
2018-09-02T02:07:10.053Z,6.37
2018-09-02T02:09:39.821Z,5.60
2018-09-02T02:12:09.588Z,6.35
2018-09-02T02:14:39.367Z,5.70
2018-09-02T02:17:09.065Z,6.15
2018-09-02T02:19:38.828Z,5.10
2018-09-02T02:22:08.486Z,5.03
2018-09-02T02:24:38.183Z,5.10
2018-09-02T02:27:07.887Z,4.58
2018-09-02T02:29:37.664Z,5.50
2018-09-02T02:32:07.635Z,5.42
2018-09-02T02:34:37.315Z,6.25
2018-09-02T02:37:07.031Z,6.17
2018-09-02T02:39:36.861Z,7.30
2018-09-02T02:42:06.950Z,7.30
2018-09-02T02:44:36.676Z,5.60
2018-09-02T02:47:06.347Z,6.50
2018-09-02T02:49:36.062Z,7.22
2018-09-02T02:52:05.783Z,6.60
2018-09-02T02:54:35.508Z,7.08
2018-09-02T02:57:05.568Z,7.62
2018-09-02T02:59:35.250Z,7.05
2018-09-02T03:02:05.055Z,7.08
2018-09-02T03:04:34.722Z,6.60
2018-09-02T03:07:04.765Z,5.55
2018-09-02T03:09:34.418Z,5.30
2018-09-02T03:12:04.090Z,4.90
2018-09-02T03:14:33.770Z,5.67
2018-09-02T03:17:03.599Z,5.37
2018-09-02T03:19:33.275Z,5.42
2018-09-02T03:22:02.927Z,6.67
2018-09-02T03:24:32.633Z,6.33
2018-09-02T03:27:02.324Z,6.45
2018-09-02T03:29:31.991Z,7.85
2018-09-02T03:32:01.763Z,6.67
2018-09-02T03:34:31.458Z,7.17
2018-09-02T03:37:01.107Z,5.72
2018-09-02T03:39:31.082Z,5.05
2018-09-02T03:42:00.731Z,5.72
2018-09-02T03:44:30.472Z,6.05
2018-09-02T03:47:00.133Z,6.97
2018-09-02T03:49:29.835Z,6.55
2018-09-02T03:51:59.483Z,5.80
2018-09-02T03:54:29.182Z,6.25
2018-09-02T03:56:58.931Z,7.00
2018-09-02T03:59:29.996Z,6.15
2018-09-02T04:01:59.696Z,5.53
2018-09-02T04:04:30.327Z,6.78
2018-09-02T04:07:00.033Z,7.72
2018-09-02T04:09:29.748Z,6.37
2018-09-02T04:11:59.439Z,8.28
2018-09-02T04:14:29.100Z,6.15
2018-09-02T04:16:58.775Z,6.72
2018-09-02T04:19:28.476Z,7.37
2018-09-02T04:21:58.166Z,7.08
2018-09-02T04:24:28.179Z,8.43
2018-09-02T04:26:58.079Z,8.43
2018-09-02T04:29:27.775Z,8.03
2018-09-02T04:31:57.462Z,9.38
2018-09-02T04:34:27.191Z,9.20
2018-09-02T04:36:56.872Z,9.08
2018-09-02T04:39:26.539Z,8.85
2018-09-02T04:41:56.235Z,9.48
2018-09-02T04:44:25.970Z,10.23
2018-09-02T04:46:55.662Z,9.55
2018-09-02T04:49:25.427Z,7.55
2018-09-02T04:51:55.103Z,9.20
2018-09-02T04:54:24.833Z,7.58
2018-09-02T04:56:54.674Z,8.58
2018-09-02T04:59:24.363Z,6.72
2018-09-02T05:01:54.112Z,9.78
2018-09-02T05:04:23.822Z,7.03
2018-09-02T05:06:53.512Z,6.78
2018-09-02T05:09:23.166Z,7.25
2018-09-02T05:11:52.860Z,7.62
2018-09-02T05:14:22.539Z,7.55
2018-09-02T05:16:52.247Z,7.45
2018-09-02T05:19:21.937Z,8.05
2018-09-02T05:21:51.713Z,6.97
2018-09-02T05:24:21.368Z,7.83
2018-09-02T05:26:51.074Z,8.15
2018-09-02T05:29:20.713Z,7.08
2018-09-02T05:31:50.549Z,8.90
2018-09-02T05:34:20.225Z,8.08
2018-09-02T05:36:49.995Z,8.00
2018-09-02T05:39:19.740Z,8.80
2018-09-02T05:41:49.433Z,8.40
2018-09-02T05:44:19.126Z,7.97
2018-09-02T05:46:48.813Z,8.15
2018-09-02T05:49:18.657Z,8.35
2018-09-02T05:51:48.464Z,9.03
2018-09-02T05:54:18.490Z,7.95
2018-09-02T05:56:48.186Z,8.45
2018-09-02T05:59:17.938Z,7.37
2018-09-02T06:01:47.705Z,7.65
2018-09-02T06:04:17.495Z,6.78
2018-09-02T06:06:47.253Z,6.15
2018-09-02T06:09:16.951Z,7.87
2018-09-02T06:11:46.651Z,7.83
2018-09-02T06:14:16.395Z,7.87
2018-09-02T06:16:46.331Z,8.35
2018-09-02T06:19:16.335Z,7.60
2018-09-02T06:21:46.291Z,8.68
2018-09-02T06:24:15.997Z,8.88
2018-09-02T06:26:46.303Z,7.35
2018-09-02T06:29:16.347Z,6.37
2018-09-02T06:31:46.054Z,7.22
2018-09-02T06:34:16.387Z,8.53
2018-09-02T06:36:46.619Z,6.20
2018-09-02T06:39:16.341Z,6.80
2018-09-02T06:41:46.044Z,7.67
2018-09-02T06:44:15.814Z,6.65
2018-09-02T06:46:45.910Z,7.42
2018-09-02T06:49:15.649Z,8.23
2018-09-02T06:51:45.361Z,8.25
2018-09-02T06:54:15.447Z,7.55
2018-09-02T06:56:45.279Z,8.18
2018-09-02T06:59:15.403Z,8.30
2018-09-02T07:01:45.324Z,8.08
2018-09-02T07:04:15.051Z,8.60
2018-09-02T07:06:44.753Z,7.42
2018-09-02T07:09:14.641Z,7.28
2018-09-02T07:11:44.596Z,8.93
2018-09-02T07:14:14.485Z,7.62
2018-09-02T07:16:44.486Z,6.62
2018-09-02T07:19:14.193Z,8.03
2018-09-02T07:21:43.850Z,7.20
2018-09-02T07:24:13.677Z,7.35
2018-09-02T07:26:43.795Z,6.92
2018-09-02T07:29:13.534Z,7.67
2018-09-02T07:31:43.493Z,8.18
2018-09-02T07:34:13.191Z,7.83
2018-09-02T07:36:43.322Z,8.45
2018-09-02T07:39:13.290Z,7.62
2018-09-02T07:41:43.360Z,7.20
2018-09-02T07:44:13.147Z,7.95
2018-09-02T07:46:43.305Z,7.70
2018-09-02T07:49:14.175Z,6.85
2018-09-02T07:51:44.211Z,6.83
2018-09-02T07:54:13.919Z,8.40
2018-09-02T07:56:44.321Z,6.42
2018-09-02T07:59:15.127Z,7.83
2018-09-02T08:01:44.831Z,9.80
2018-09-02T08:04:14.580Z,9.25
2018-09-02T08:06:44.577Z,8.60
2018-09-02T08:09:14.346Z,8.48
2018-09-02T08:11:44.035Z,9.05
2018-09-02T08:14:13.789Z,10.38
2018-09-02T08:16:43.855Z,8.90
2018-09-02T08:19:13.539Z,8.98
2018-09-02T08:21:43.226Z,9.38
2018-09-02T08:24:13.205Z,8.28
2018-09-02T08:26:42.960Z,7.72
2018-09-02T08:29:12.808Z,8.15
2018-09-02T08:31:42.689Z,10.23
2018-09-02T08:34:12.390Z,9.20
2018-09-02T08:36:42.091Z,7.72
2018-09-02T08:39:12.697Z,9.48
2018-09-02T08:41:43.451Z,9.73
2018-09-02T08:44:13.342Z,10.70
2018-09-02T08:46:43.394Z,9.68
2018-09-02T08:49:13.176Z,9.95
2018-09-02T08:51:42.844Z,8.85
2018-09-02T08:54:12.552Z,9.88
2018-09-02T08:56:42.544Z,9.98
2018-09-02T08:59:12.325Z,9.45
2018-09-02T09:01:42.100Z,10.35
2018-09-02T09:04:11.987Z,11.25
2018-09-02T09:06:41.854Z,10.10
2018-09-02T09:09:12.070Z,9.88
2018-09-02T09:11:42.050Z,9.63
2018-09-02T09:14:12.157Z,9.50
2018-09-02T09:16:42.427Z,9.10
2018-09-02T09:19:12.339Z,9.25
2018-09-02T09:21:42.120Z,8.68
2018-09-02T09:24:11.974Z,8.78
2018-09-02T09:26:41.822Z,8.68
2018-09-02T09:29:11.547Z,8.73
2018-09-02T09:31:41.276Z,9.03
2018-09-02T09:34:11.030Z,8.93
2018-09-02T09:36:40.724Z,8.95
2018-09-02T09:39:11.305Z,6.83
2018-09-02T09:41:40.991Z,8.20
2018-09-02T09:44:10.822Z,9.15
2018-09-02T09:46:40.541Z,8.53
2018-09-02T09:49:10.680Z,8.50
2018-09-02T09:51:40.962Z,8.88
2018-09-02T09:54:10.631Z,8.90
2018-09-02T09:56:40.326Z,7.25
2018-09-02T09:59:10.052Z,6.80
2018-09-02T10:01:39.730Z,8.55
2018-09-02T10:04:09.375Z,8.35
2018-09-02T10:06:39.055Z,6.03
2018-09-02T10:09:12.112Z,8.28
2018-09-02T10:11:41.884Z,8.18
2018-09-02T10:14:11.804Z,7.87
2018-09-02T10:16:41.588Z,8.13
2018-09-02T10:19:11.223Z,7.50
2018-09-02T10:21:40.985Z,7.50
2018-09-02T10:24:10.838Z,8.05
2018-09-02T10:26:40.525Z,7.08
2018-09-02T10:29:10.191Z,6.90
2018-09-02T10:31:40.080Z,6.00
2018-09-02T10:34:10.107Z,5.95
2018-09-02T10:36:39.896Z,5.90
2018-09-02T10:39:09.959Z,6.28
2018-09-02T10:41:39.966Z,5.72
2018-09-02T10:44:09.926Z,6.60
2018-09-02T10:46:39.987Z,6.05
2018-09-02T10:49:09.712Z,5.92
2018-09-02T10:51:39.371Z,6.70
2018-09-02T10:54:09.395Z,5.50
2018-09-02T10:56:39.080Z,6.47
2018-09-02T10:59:08.843Z,6.60
2018-09-02T11:01:38.544Z,6.08
2018-09-02T11:04:08.225Z,6.45
2018-09-02T11:06:37.903Z,6.00
2018-09-02T11:09:09.346Z,5.15
2018-09-02T11:11:39.122Z,5.12
2018-09-02T11:14:09.323Z,5.12
2018-09-02T11:16:39.388Z,6.10
2018-09-02T11:19:09.095Z,6.08
2018-09-02T11:21:38.758Z,6.42
2018-09-02T11:24:08.414Z,5.90
2018-09-02T11:26:38.115Z,5.80
2018-09-02T11:29:07.818Z,6.00
2018-09-02T11:31:37.532Z,6.28
2018-09-02T11:34:07.478Z,4.28
2018-09-02T11:36:37.349Z,6.20
2018-09-02T11:39:08.782Z,6.53
2018-09-02T11:41:38.454Z,7.28
2018-09-02T11:44:08.910Z,7.87
2018-09-02T11:46:38.852Z,6.53
2018-09-02T11:49:08.720Z,7.95
2018-09-02T11:51:38.465Z,7.30
2018-09-02T11:54:08.332Z,6.90
2018-09-02T11:56:38.219Z,6.62
2018-09-02T11:59:08.322Z,7.40
2018-09-02T12:01:38.422Z,7.80
2018-09-02T12:04:08.249Z,7.83
2018-09-02T12:06:38.147Z,7.37
2018-09-02T12:09:08.975Z,8.03
2018-09-02T12:11:38.781Z,8.08
2018-09-02T12:14:08.732Z,9.28
2018-09-02T12:16:38.431Z,9.93
2018-09-02T12:19:08.150Z,9.15
2018-09-02T12:21:38.041Z,8.85
2018-09-02T12:24:07.727Z,9.75
2018-09-02T12:26:37.407Z,8.05
2018-09-02T12:29:07.172Z,9.00
2018-09-02T12:31:36.888Z,9.08
2018-09-02T12:34:06.824Z,10.45
2018-09-02T12:36:36.555Z,10.35
2018-09-02T12:39:07.511Z,9.35
2018-09-02T12:41:37.262Z,10.93
2018-09-02T12:44:07.024Z,9.38
2018-09-02T12:46:36.772Z,10.32
2018-09-02T12:49:06.523Z,10.10
2018-09-02T12:51:36.274Z,10.00
2018-09-02T12:54:06.080Z,10.38
2018-09-02T12:56:36.012Z,10.43
2018-09-02T12:59:05.834Z,9.43
2018-09-02T13:01:35.515Z,8.50
2018-09-02T13:04:05.550Z,6.80
2018-09-02T13:06:35.250Z,10.58
2018-09-02T13:09:07.069Z,10.53
2018-09-02T13:11:36.775Z,11.03
2018-09-02T13:14:06.502Z,10.80
2018-09-02T13:16:36.232Z,10.25
2018-09-02T13:19:06.006Z,11.57
2018-09-02T13:21:35.863Z,10.82
2018-09-02T13:24:06.568Z,11.45
2018-09-02T13:26:36.445Z,9.68
2018-09-02T13:29:06.240Z,9.18
2018-09-02T13:31:35.987Z,9.28
2018-09-02T13:34:05.771Z,11.45
2018-09-02T13:36:35.511Z,10.75
2018-09-02T13:39:07.156Z,11.83
2018-09-02T13:41:36.919Z,10.90
2018-09-02T13:44:07.099Z,10.03
2018-09-02T13:46:37.000Z,9.93
2018-09-02T13:49:06.734Z,10.90
2018-09-02T13:51:36.460Z,10.88
2018-09-02T13:54:06.444Z,11.00
2018-09-02T13:56:36.155Z,11.70
2018-09-02T13:59:06.607Z,15.00
2018-09-02T14:01:36.326Z,14.13
2018-09-02T14:04:06.046Z,11.28
2018-09-02T14:06:35.747Z,12.20
2018-09-02T14:09:06.564Z,10.98
2018-09-02T14:11:36.835Z,9.75
2018-09-02T14:14:06.870Z,10.05
2018-09-02T14:16:36.558Z,11.45
2018-09-02T14:19:06.274Z,9.28
2018-09-02T14:21:35.974Z,11.08
2018-09-02T14:24:05.962Z,10.95
2018-09-02T14:26:35.719Z,10.25
2018-09-02T14:29:05.442Z,10.85
2018-09-02T14:31:35.103Z,6.58
2018-09-02T14:34:04.800Z,7.37
2018-09-02T14:36:34.774Z,9.75
2018-09-02T14:39:06.770Z,8.03
2018-09-02T14:41:36.439Z,7.75
2018-09-02T14:44:06.506Z,9.45
2018-09-02T14:46:41.888Z,8.75
2018-09-02T14:49:11.637Z,9.43
2018-09-02T14:51:41.367Z,10.10
2018-09-02T14:54:11.567Z,9.78
2018-09-02T14:56:41.313Z,9.35
2018-09-02T14:59:11.211Z,12.98
2018-09-02T15:01:41.058Z,9.33
2018-09-02T15:04:10.955Z,10.53
2018-09-02T15:06:40.759Z,9.68
2018-09-02T15:09:11.303Z,8.88
2018-09-02T15:11:41.299Z,10.00
2018-09-02T15:14:11.028Z,9.30
2018-09-02T15:16:40.760Z,8.83
2018-09-02T15:19:10.443Z,8.60
2018-09-02T15:21:40.145Z,8.90
2018-09-02T15:24:09.913Z,8.30
2018-09-02T15:26:39.638Z,8.23
2018-09-02T15:29:09.294Z,8.48
2018-09-02T15:31:38.978Z,8.43
2018-09-02T15:34:08.680Z,7.95
2018-09-02T15:36:38.358Z,7.50
2018-09-02T15:39:09.500Z,8.08
2018-09-02T15:41:39.695Z,8.13
2018-09-02T15:44:10.241Z,8.00
2018-09-02T15:46:40.073Z,8.55
2018-09-02T15:49:09.823Z,9.53
2018-09-02T15:51:39.526Z,9.23
2018-09-02T15:54:09.253Z,9.58
2018-09-02T15:56:38.971Z,9.03
2018-09-02T15:59:08.709Z,9.05
2018-09-02T16:01:38.415Z,8.88
2018-09-02T16:04:08.103Z,8.55
2018-09-02T16:06:38.154Z,8.25
2018-09-02T16:09:09.244Z,8.13
2018-09-02T16:11:39.179Z,8.90
2018-09-02T16:14:09.474Z,8.83
2018-09-02T16:16:39.550Z,8.35
2018-09-02T16:19:09.214Z,7.55
2018-09-02T16:21:39.049Z,8.35
2018-09-02T16:24:08.711Z,8.45
2018-09-02T16:26:38.403Z,6.92
2018-09-02T16:29:08.724Z,8.25
2018-09-02T16:31:38.458Z,9.25
2018-09-02T16:34:08.493Z,9.73
2018-09-02T16:36:38.291Z,9.65
2018-09-02T16:39:09.076Z,9.50
2018-09-02T16:41:39.804Z,8.83
2018-09-02T16:44:09.840Z,10.10
2018-09-02T16:46:40.189Z,9.75
2018-09-02T16:49:11.252Z,9.33
2018-09-02T16:51:40.995Z,10.15
2018-09-02T16:54:11.790Z,12.03
2018-09-02T16:56:41.887Z,12.13
2018-09-02T16:59:11.662Z,10.72
2018-09-02T17:01:41.499Z,11.60
2018-09-02T17:04:12.263Z,11.28
2018-09-02T17:06:42.489Z,11.28
2018-09-02T17:09:13.103Z,10.18
2018-09-02T17:11:43.656Z,10.45
2018-09-02T17:14:13.710Z,10.13
2018-09-02T17:16:43.628Z,10.60
2018-09-02T17:19:46.995Z,8.63
2018-09-02T17:22:16.992Z,10.93
2018-09-02T17:24:46.768Z,10.60
2018-09-02T17:27:17.086Z,10.05
2018-09-02T17:29:46.933Z,10.55
2018-09-02T17:32:18.612Z,7.75
2018-09-02T17:34:48.287Z,9.98
2018-09-02T17:37:18.041Z,7.28
2018-09-02T17:39:47.723Z,12.05
2018-09-02T17:42:17.520Z,10.50
2018-09-02T17:44:47.223Z,7.85
2018-09-02T17:47:16.922Z,8.20
2018-09-02T17:49:46.920Z,7.62
2018-09-02T17:52:16.805Z,6.42
2018-09-02T17:54:47.766Z,8.13
2018-09-02T17:57:17.827Z,8.38
2018-09-02T17:59:47.576Z,7.42
2018-09-02T18:02:18.295Z,8.20
2018-09-02T18:04:48.060Z,12.82
2018-09-02T18:07:18.105Z,8.58
2018-09-02T18:09:47.952Z,8.03
2018-09-02T18:12:17.693Z,7.75
2018-09-02T18:14:47.449Z,7.95
2018-09-02T18:17:17.313Z,7.08
2018-09-02T18:19:47.136Z,7.90
2018-09-02T18:22:17.680Z,7.25
2018-09-02T18:24:48.002Z,10.30
2018-09-02T18:27:22.395Z,9.78
2018-09-02T18:29:57.654Z,9.35
2018-09-02T18:32:29.809Z,10.88
2018-09-02T18:35:00.707Z,9.28
2018-09-02T18:37:30.648Z,8.83
2018-09-02T18:40:06.910Z,7.10
2018-09-02T18:42:36.676Z,7.35
2018-09-02T18:45:11.997Z,7.70
2018-09-02T18:47:41.892Z,8.45
2018-09-02T18:50:11.956Z,6.97
2018-09-02T18:52:42.436Z,5.25
2018-09-02T18:55:12.282Z,7.87
2018-09-02T18:57:42.397Z,7.75
2018-09-02T19:00:12.534Z,7.28
2018-09-02T19:02:42.299Z,7.33
2018-09-02T19:05:12.284Z,6.90
2018-09-02T19:07:42.077Z,4.47
2018-09-02T19:10:12.169Z,6.72
2018-09-02T19:12:42.085Z,6.25
2018-09-02T19:15:15.292Z,7.00
2018-09-02T19:17:48.193Z,6.95
2018-09-02T19:20:18.422Z,5.80
2018-09-02T19:22:48.160Z,5.78
2018-09-02T19:25:19.740Z,7.50
2018-09-02T19:27:49.488Z,5.90
2018-09-02T19:30:21.334Z,7.78
2018-09-02T19:32:51.068Z,8.28
2018-09-02T19:35:20.828Z,5.55
2018-09-02T19:37:50.573Z,5.50
2018-09-02T19:40:20.318Z,6.80
2018-09-02T19:42:50.250Z,7.72
2018-09-02T19:45:19.980Z,5.75
2018-09-02T19:47:49.700Z,8.48
2018-09-02T19:50:19.660Z,6.62
2018-09-02T19:52:49.679Z,9.10
2018-09-02T19:55:19.447Z,7.97
2018-09-02T19:57:49.210Z,9.50
2018-09-02T20:00:19.160Z,7.85
2018-09-02T20:03:52.195Z,10.10
2018-09-02T20:06:21.928Z,6.80
2018-09-02T20:08:51.636Z,9.80
2018-09-02T20:11:21.392Z,6.33
2018-09-02T20:13:51.137Z,8.73
2018-09-02T20:16:20.940Z,11.03
2018-09-02T20:18:50.724Z,11.83
2018-09-02T20:21:20.473Z,6.92
2018-09-02T20:23:52.125Z,7.25
2018-09-02T20:26:22.548Z,8.10
2018-09-02T20:28:52.283Z,8.85
2018-09-02T20:31:22.105Z,7.03
2018-09-02T20:33:51.887Z,10.28
2018-09-02T20:36:21.766Z,10.23
2018-09-02T20:38:51.560Z,8.73
2018-09-02T20:41:21.234Z,6.97
2018-09-02T20:43:51.044Z,9.08
2018-09-02T20:46:20.791Z,8.58
2018-09-02T20:48:50.558Z,10.13
2018-09-02T20:51:20.343Z,10.55
2018-09-02T20:53:50.092Z,17.23
2018-09-02T20:56:19.853Z,18.60
2018-09-02T20:58:49.929Z,18.70
2018-09-02T21:01:19.742Z,15.88
2018-09-02T21:03:49.623Z,17.23
2018-09-02T21:06:19.399Z,14.93
2018-09-02T21:08:49.148Z,13.53
2018-09-02T21:11:18.982Z,18.45
2018-09-02T21:13:48.769Z,12.33
2018-09-02T21:16:18.568Z,13.62
2018-09-02T21:18:48.292Z,17.70
2018-09-02T21:21:18.320Z,18.40
2018-09-02T21:23:48.081Z,18.17
2018-09-02T21:26:17.845Z,17.23
2018-09-02T21:28:47.667Z,18.57
2018-09-02T21:31:17.617Z,19.35
2018-09-02T21:33:47.376Z,17.65
2018-09-02T21:36:17.129Z,19.55
2018-09-02T21:38:46.952Z,17.00
2018-09-02T21:41:16.741Z,19.27
2018-09-02T21:43:46.483Z,11.93
2018-09-02T21:46:16.281Z,19.17
2018-09-02T21:48:46.023Z,18.60
2018-09-02T21:51:15.875Z,14.53
2018-09-02T21:53:45.902Z,16.42
2018-09-02T21:56:15.721Z,18.48
2018-09-02T21:58:45.491Z,16.10
2018-09-02T22:01:15.281Z,17.77
2018-09-02T22:03:45.034Z,19.82
2018-09-02T22:06:14.779Z,20.12
2018-09-02T22:08:44.528Z,20.10
2018-09-02T22:11:14.299Z,16.50
2018-09-02T22:13:44.076Z,20.50
2018-09-02T22:16:13.882Z,18.40
2018-09-02T22:18:43.924Z,18.27
2018-09-02T22:21:13.709Z,14.55
2018-09-02T22:23:43.489Z,14.38
2018-09-02T22:26:13.550Z,12.28
2018-09-02T22:28:43.682Z,15.85
2018-09-02T22:31:13.456Z,14.93
2018-09-02T22:33:43.337Z,11.60
2018-09-02T22:36:13.155Z,14.58
2018-09-02T22:38:43.039Z,11.18
2018-09-02T22:41:12.912Z,13.32
2018-09-02T22:43:43.027Z,17.12
2018-09-02T22:46:13.032Z,15.05
2018-09-02T22:48:42.808Z,16.75
2018-09-02T22:51:12.603Z,16.85
2018-09-02T22:53:42.750Z,15.23
2018-09-02T22:56:12.512Z,17.02
2018-09-02T22:58:42.336Z,16.97
2018-09-02T23:01:12.148Z,17.17
2018-09-02T23:03:41.943Z,15.78
2018-09-02T23:06:11.734Z,14.53
2018-09-02T23:08:41.523Z,15.88
2018-09-02T23:11:11.468Z,15.88
2018-09-02T23:13:41.308Z,15.95
2018-09-02T23:16:11.067Z,16.73
2018-09-02T23:18:40.852Z,14.35
2018-09-02T23:21:10.654Z,14.63
2018-09-02T23:23:40.476Z,15.55
2018-09-02T23:26:10.307Z,12.98
2018-09-02T23:28:40.136Z,15.48
2018-09-02T23:31:09.930Z,14.45
2018-09-02T23:33:39.780Z,14.65
2018-09-02T23:36:09.539Z,13.55
2018-09-02T23:38:39.341Z,15.45
2018-09-02T23:41:09.087Z,14.75
2018-09-02T23:43:38.872Z,14.28
2018-09-02T23:46:08.582Z,11.53
2018-09-02T23:48:38.314Z,16.10
2018-09-02T23:51:08.011Z,13.68
2018-09-02T23:53:37.738Z,13.15
2018-09-02T23:56:07.523Z,10.90
2018-09-02T23:58:37.257Z,12.40
