createdAt,value
2019-04-26T00:01:18.941Z,99.90
2019-04-26T00:03:49.880Z,99.90
2019-04-26T00:06:19.606Z,99.90
2019-04-26T00:08:50.591Z,99.90
2019-04-26T00:11:30.776Z,99.90
2019-04-26T00:14:11.393Z,99.90
2019-04-26T00:16:45.886Z,99.90
2019-04-26T00:19:15.740Z,99.90
2019-04-26T00:21:45.388Z,99.90
2019-04-26T00:24:15.296Z,99.90
2019-04-26T00:26:46.061Z,99.90
2019-04-26T00:29:15.362Z,99.90
2019-04-26T00:31:44.690Z,99.90
2019-04-26T00:34:13.985Z,99.90
2019-04-26T00:36:43.542Z,99.90
2019-04-26T00:39:13.297Z,99.90
2019-04-26T00:41:45.711Z,99.90
2019-04-26T00:44:15.150Z,99.90
2019-04-26T00:46:46.796Z,99.90
2019-04-26T00:49:19.134Z,99.90
2019-04-26T00:51:49.778Z,99.90
2019-04-26T00:54:20.211Z,99.90
2019-04-26T00:56:49.808Z,99.90
2019-04-26T00:59:20.523Z,99.90
2019-04-26T01:01:51.505Z,99.90
2019-04-26T01:04:20.951Z,99.90
2019-04-26T01:06:52.020Z,99.90
2019-04-26T01:09:21.767Z,99.90
2019-04-26T01:11:51.074Z,99.90
2019-04-26T01:14:20.380Z,99.90
2019-04-26T01:16:49.703Z,99.90
2019-04-26T01:19:20.268Z,99.90
2019-04-26T01:21:52.754Z,99.90
2019-04-26T01:24:27.253Z,99.90
2019-04-26T01:26:59.761Z,99.90
2019-04-26T01:29:30.757Z,99.90
2019-04-26T01:32:03.976Z,99.90
2019-04-26T01:34:34.145Z,99.90
2019-04-26T01:37:04.152Z,99.90
2019-04-26T01:39:36.393Z,99.90
2019-04-26T01:42:22.240Z,99.90
2019-04-26T01:44:58.469Z,99.90
2019-04-26T01:47:28.420Z,99.90
2019-04-26T01:49:57.998Z,99.90
2019-04-26T01:52:27.630Z,99.90
2019-04-26T01:54:57.026Z,99.90
2019-04-26T01:57:29.435Z,99.90
2019-04-26T02:00:16.948Z,99.90
2019-04-26T02:02:52.240Z,99.90
2019-04-26T02:05:32.046Z,99.90
2019-04-26T02:07:58.192Z,99.90
2019-04-26T02:10:28.643Z,99.90
2019-04-26T02:12:58.292Z,99.90
2019-04-26T02:15:31.223Z,99.90
2019-04-26T02:18:02.706Z,99.90
2019-04-26T02:20:54.532Z,99.90
2019-04-26T02:23:28.284Z,99.90
2019-04-26T02:25:59.236Z,99.90
2019-04-26T02:28:28.568Z,99.90
2019-04-26T02:30:59.163Z,99.90
2019-04-26T02:33:29.663Z,99.90
2019-04-26T02:35:59.690Z,99.90
2019-04-26T02:38:30.741Z,99.90
2019-04-26T02:41:00.330Z,99.90
2019-04-26T02:43:31.642Z,99.90
2019-04-26T02:46:13.003Z,99.90
2019-04-26T02:49:01.996Z,99.90
2019-04-26T02:51:41.250Z,99.90
2019-04-26T02:54:27.842Z,99.90
2019-04-26T02:57:00.183Z,99.90
2019-04-26T02:59:37.755Z,99.90
2019-04-26T03:02:09.411Z,99.90
2019-04-26T03:04:41.079Z,99.90
2019-04-26T03:07:13.456Z,99.90
2019-04-26T03:09:46.181Z,99.90
2019-04-26T03:12:21.008Z,99.90
2019-04-26T03:15:13.211Z,99.90
2019-04-26T03:17:40.253Z,99.90
2019-04-26T03:20:14.479Z,99.90
2019-04-26T03:22:49.616Z,99.90
2019-04-26T03:25:40.272Z,99.90
2019-04-26T03:28:22.178Z,99.90
2019-04-26T03:31:00.933Z,99.90
2019-04-26T03:33:48.685Z,99.90
2019-04-26T03:36:50.195Z,99.90
2019-04-26T03:39:41.179Z,99.90
2019-04-26T03:42:22.579Z,99.90
2019-04-26T03:45:00.575Z,99.90
2019-04-26T03:47:37.679Z,99.90
2019-04-26T03:50:18.272Z,99.90
2019-04-26T03:53:23.635Z,99.90
2019-04-26T03:56:08.018Z,99.90
2019-04-26T03:58:58.118Z,99.90
2019-04-26T04:01:35.401Z,99.90
2019-04-26T04:04:26.173Z,99.90
2019-04-26T04:07:04.401Z,99.90
2019-04-26T04:09:50.485Z,99.90
2019-04-26T04:12:23.101Z,99.90
2019-04-26T04:15:10.263Z,99.90
2019-04-26T04:17:48.265Z,99.90
2019-04-26T04:20:44.529Z,99.90
2019-04-26T04:23:28.812Z,99.90
2019-04-26T04:26:01.537Z,99.90
2019-04-26T04:28:49.886Z,99.90
2019-04-26T04:31:25.013Z,99.90
2019-04-26T04:34:14.110Z,99.90
2019-04-26T04:36:48.847Z,99.90
2019-04-26T04:39:38.345Z,99.90
2019-04-26T04:42:19.544Z,99.90
2019-04-26T04:45:18.810Z,99.90
2019-04-26T04:48:23.984Z,99.90
2019-04-26T04:50:56.368Z,99.90
2019-04-26T04:53:35.770Z,99.90
2019-04-26T04:56:26.284Z,99.90
2019-04-26T04:59:07.494Z,99.90
2019-04-26T05:01:53.362Z,99.90
2019-04-26T05:04:42.552Z,99.90
2019-04-26T05:07:31.342Z,99.90
2019-04-26T05:10:06.706Z,99.90
2019-04-26T05:13:01.602Z,99.90
2019-04-26T05:15:44.647Z,99.90
2019-04-26T05:18:17.185Z,99.90
2019-04-26T05:20:52.024Z,99.90
2019-04-26T05:23:51.056Z,99.90
2019-04-26T05:27:00.679Z,99.90
2019-04-26T05:30:04.182Z,99.90
2019-04-26T05:32:54.742Z,99.90
2019-04-26T05:35:51.135Z,99.90
2019-04-26T05:38:49.239Z,99.90
2019-04-26T05:41:42.810Z,99.90
2019-04-26T05:45:01.539Z,99.90
2019-04-26T05:47:38.103Z,99.90
2019-04-26T05:50:37.948Z,99.90
2019-04-26T05:53:32.688Z,99.90
2019-04-26T05:56:27.352Z,99.90
2019-04-26T05:59:05.418Z,99.90
2019-04-26T06:01:53.326Z,99.90
2019-04-26T06:04:43.375Z,99.90
2019-04-26T06:07:24.181Z,99.90
2019-04-26T06:10:21.377Z,99.90
2019-04-26T06:13:21.654Z,99.90
2019-04-26T06:16:07.435Z,99.90
2019-04-26T06:19:01.726Z,99.90
2019-04-26T06:21:40.290Z,99.90
2019-04-26T06:24:16.042Z,99.90
2019-04-26T06:27:10.998Z,99.90
2019-04-26T06:29:44.305Z,99.90
2019-04-26T06:32:35.261Z,99.90
2019-04-26T06:35:19.877Z,99.90
2019-04-26T06:38:27.458Z,99.90
2019-04-26T06:41:21.796Z,99.90
2019-04-26T06:44:05.689Z,99.90
2019-04-26T06:47:12.976Z,99.90
2019-04-26T06:50:21.523Z,99.90
2019-04-26T06:53:15.965Z,99.90
2019-04-26T06:55:54.030Z,99.90
2019-04-26T06:58:48.706Z,99.90
2019-04-26T07:01:40.557Z,99.90
2019-04-26T07:04:19.638Z,99.90
2019-04-26T07:07:11.069Z,99.90
2019-04-26T07:10:02.227Z,99.90
2019-04-26T07:12:44.178Z,99.90
2019-04-26T07:15:28.378Z,99.90
2019-04-26T07:18:12.899Z,99.90
2019-04-26T07:20:53.244Z,99.90
2019-04-26T07:23:53.699Z,99.90
2019-04-26T07:26:46.741Z,99.90
2019-04-26T07:29:44.676Z,99.90
2019-04-26T07:32:48.709Z,99.90
2019-04-26T07:35:58.813Z,99.90
2019-04-26T07:39:19.953Z,99.90
2019-04-26T07:42:25.131Z,99.90
2019-04-26T07:45:39.286Z,99.90
2019-04-26T07:48:25.063Z,99.90
2019-04-26T07:51:14.034Z,99.90
2019-04-26T07:53:56.428Z,99.90
2019-04-26T07:57:03.207Z,99.90
2019-04-26T08:00:02.801Z,99.90
2019-04-26T08:03:04.111Z,99.90
2019-04-26T08:05:48.615Z,99.90
2019-04-26T08:08:21.432Z,99.90
2019-04-26T08:11:06.181Z,99.90
2019-04-26T08:13:43.964Z,99.90
2019-04-26T08:16:20.126Z,98.80
2019-04-26T08:18:54.311Z,98.60
2019-04-26T08:21:31.925Z,97.30
2019-04-26T08:24:06.118Z,97.60
2019-04-26T08:26:40.349Z,97.30
2019-04-26T08:29:12.670Z,97.20
2019-04-26T08:31:46.775Z,96.30
2019-04-26T08:34:28.901Z,97.10
2019-04-26T08:37:09.104Z,95.90
2019-04-26T08:39:51.688Z,95.10
2019-04-26T08:42:24.695Z,95.50
2019-04-26T08:45:04.325Z,95.20
2019-04-26T08:47:40.801Z,94.60
2019-04-26T08:50:17.717Z,94.20
2019-04-26T08:52:49.786Z,94.00
2019-04-26T08:55:20.894Z,93.90
2019-04-26T08:57:54.601Z,94.00
2019-04-26T09:00:29.438Z,93.70
2019-04-26T09:03:11.568Z,93.10
2019-04-26T09:05:52.314Z,93.30
2019-04-26T09:08:25.281Z,93.50
2019-04-26T09:10:57.779Z,93.60
2019-04-26T09:13:30.287Z,93.90
2019-04-26T09:16:05.481Z,93.50
2019-04-26T09:18:42.979Z,93.90
2019-04-26T09:21:06.303Z,93.70
2019-04-26T09:23:44.393Z,93.70
2019-04-26T09:26:22.122Z,93.60
2019-04-26T09:28:56.611Z,93.80
2019-04-26T09:31:31.609Z,93.90
2019-04-26T09:34:06.512Z,94.20
2019-04-26T09:36:38.036Z,93.70
2019-04-26T09:39:09.825Z,94.30
2019-04-26T09:41:40.021Z,94.10
2019-04-26T09:44:27.056Z,93.80
2019-04-26T09:47:05.683Z,93.60
2019-04-26T09:49:43.751Z,93.10
2019-04-26T09:52:18.725Z,93.00
2019-04-26T09:54:49.028Z,92.10
2019-04-26T09:57:18.342Z,91.80
2019-04-26T09:59:47.711Z,91.60
2019-04-26T10:02:18.915Z,90.60
2019-04-26T10:04:48.206Z,90.10
2019-04-26T10:07:17.566Z,90.20
2019-04-26T10:09:46.931Z,90.50
2019-04-26T10:12:25.315Z,90.30
2019-04-26T10:15:11.237Z,87.40
2019-04-26T10:17:42.229Z,88.10
2019-04-26T10:20:14.071Z,89.10
2019-04-26T10:22:43.472Z,89.50
2019-04-26T10:25:16.546Z,90.30
2019-04-26T10:27:43.771Z,90.10
2019-04-26T10:30:15.932Z,89.60
2019-04-26T10:32:45.509Z,90.00
2019-04-26T10:35:17.565Z,89.80
2019-04-26T10:37:48.060Z,90.30
2019-04-26T10:40:17.282Z,89.90
2019-04-26T10:42:46.771Z,88.80
2019-04-26T10:45:16.846Z,87.80
2019-04-26T10:47:46.154Z,88.70
2019-04-26T10:50:15.615Z,87.80
2019-04-26T10:52:53.353Z,88.70
2019-04-26T10:55:21.891Z,88.80
2019-04-26T10:57:56.062Z,88.20
2019-04-26T11:00:33.090Z,87.20
2019-04-26T11:03:04.535Z,87.10
2019-04-26T11:05:33.769Z,85.90
2019-04-26T11:08:03.154Z,87.50
2019-04-26T11:10:32.562Z,87.60
2019-04-26T11:13:01.923Z,85.30
2019-04-26T11:15:33.836Z,85.80
2019-04-26T11:18:04.540Z,83.80
2019-04-26T11:20:33.902Z,82.70
2019-04-26T11:23:03.292Z,79.30
2019-04-26T11:25:32.784Z,80.10
2019-04-26T11:28:02.215Z,77.40
2019-04-26T11:30:31.591Z,80.50
2019-04-26T11:33:03.082Z,78.60
2019-04-26T11:35:34.884Z,72.90
2019-04-26T11:38:04.538Z,73.90
2019-04-26T11:40:49.853Z,74.30
2019-04-26T11:43:19.667Z,72.60
2019-04-26T11:45:50.561Z,72.20
2019-04-26T11:48:20.074Z,73.70
2019-04-26T11:50:51.994Z,71.70
2019-04-26T11:53:20.507Z,71.60
2019-04-26T11:55:49.904Z,71.60
2019-04-26T11:58:22.393Z,70.60
2019-04-26T12:00:57.857Z,70.00
2019-04-26T12:03:27.123Z,70.30
2019-04-26T12:06:10.098Z,72.80
2019-04-26T12:08:41.073Z,73.30
2019-04-26T12:11:18.583Z,73.00
2019-04-26T12:13:43.910Z,72.30
2019-04-26T12:16:14.535Z,73.80
2019-04-26T12:18:45.739Z,73.10
2019-04-26T12:21:15.189Z,68.60
2019-04-26T12:23:44.517Z,70.10
2019-04-26T12:26:17.311Z,71.70
2019-04-26T12:28:46.362Z,71.50
2019-04-26T12:31:17.832Z,71.10
2019-04-26T12:33:47.954Z,70.70
2019-04-26T12:36:17.264Z,72.30
2019-04-26T12:38:46.569Z,70.40
2019-04-26T12:41:17.265Z,71.60
2019-04-26T12:43:47.561Z,71.30
2019-04-26T12:46:22.715Z,71.40
2019-04-26T12:48:51.394Z,69.20
2019-04-26T12:51:22.024Z,69.30
2019-04-26T12:53:52.958Z,68.50
2019-04-26T12:56:26.715Z,65.10
2019-04-26T12:58:54.334Z,66.10
2019-04-26T13:01:23.704Z,65.60
2019-04-26T13:04:06.203Z,66.30
2019-04-26T13:06:38.544Z,68.30
2019-04-26T13:09:15.742Z,62.40
2019-04-26T13:12:03.325Z,58.50
2019-04-26T13:14:42.952Z,55.50
2019-04-26T13:17:12.839Z,55.60
2019-04-26T13:19:42.165Z,55.50
2019-04-26T13:22:12.605Z,53.40
2019-04-26T13:24:42.830Z,55.90
2019-04-26T13:27:12.415Z,57.40
2019-04-26T13:29:41.789Z,58.40
2019-04-26T13:32:11.107Z,59.40
2019-04-26T13:34:40.427Z,59.90
2019-04-26T13:37:09.752Z,58.90
2019-04-26T13:39:39.071Z,59.80
2019-04-26T13:42:09.694Z,61.10
2019-04-26T13:44:59.492Z,64.70
2019-04-26T13:47:36.127Z,63.30
2019-04-26T13:50:10.127Z,64.60
2019-04-26T13:52:40.969Z,67.30
2019-04-26T13:55:10.352Z,67.10
2019-04-26T13:57:40.156Z,63.60
2019-04-26T14:00:15.749Z,62.00
2019-04-26T14:02:45.060Z,61.20
2019-04-26T14:05:15.178Z,64.20
2019-04-26T14:07:49.004Z,64.50
2019-04-26T14:10:19.276Z,61.20
2019-04-26T14:12:49.985Z,59.80
2019-04-26T14:15:19.659Z,57.80
2019-04-26T14:17:48.965Z,57.10
2019-04-26T14:20:23.421Z,58.90
2019-04-26T14:22:53.414Z,59.70
2019-04-26T14:25:27.085Z,61.50
2019-04-26T14:27:56.343Z,61.80
2019-04-26T14:30:25.685Z,62.20
2019-04-26T14:32:57.273Z,61.00
2019-04-26T14:35:26.934Z,60.90
2019-04-26T14:37:56.252Z,64.70
2019-04-26T14:40:25.621Z,65.80
2019-04-26T14:43:06.068Z,67.30
2019-04-26T14:45:36.457Z,64.10
2019-04-26T14:48:19.840Z,65.70
2019-04-26T14:50:38.609Z,70.40
2019-04-26T14:53:07.902Z,71.60
2019-04-26T14:55:37.236Z,71.30
2019-04-26T14:58:06.535Z,70.00
2019-04-26T15:00:40.704Z,70.10
2019-04-26T15:03:17.254Z,68.60
2019-04-26T15:05:58.861Z,64.90
2019-04-26T15:08:28.172Z,64.00
2019-04-26T15:11:01.018Z,64.40
2019-04-26T15:13:29.826Z,63.80
2019-04-26T15:15:59.146Z,64.60
2019-04-26T15:18:33.837Z,62.60
2019-04-26T15:21:04.245Z,60.00
2019-04-26T15:23:34.785Z,59.80
2019-04-26T15:26:13.006Z,59.00
2019-04-26T15:28:45.212Z,59.50
2019-04-26T15:31:17.277Z,58.80
2019-04-26T15:33:48.911Z,60.80
2019-04-26T15:36:23.283Z,62.10
2019-04-26T15:38:55.698Z,61.60
2019-04-26T15:41:27.597Z,63.10
2019-04-26T15:44:02.624Z,63.10
2019-04-26T15:46:49.909Z,63.30
2019-04-26T15:49:26.133Z,62.60
2019-04-26T15:51:59.522Z,65.30
2019-04-26T15:54:27.535Z,66.10
2019-04-26T15:56:57.255Z,66.80
2019-04-26T15:59:27.316Z,69.00
2019-04-26T16:01:57.376Z,70.40
2019-04-26T16:04:27.492Z,67.80
2019-04-26T16:06:57.803Z,70.70
2019-04-26T16:09:27.105Z,69.00
2019-04-26T16:12:13.499Z,72.30
2019-04-26T16:14:56.651Z,73.00
2019-04-26T16:17:30.088Z,68.90
2019-04-26T16:20:00.182Z,71.40
2019-04-26T16:22:33.180Z,71.20
2019-04-26T16:25:05.261Z,68.40
2019-04-26T16:27:43.000Z,66.50
2019-04-26T16:30:16.883Z,65.60
2019-04-26T16:32:47.884Z,64.40
2019-04-26T16:35:25.382Z,68.40
2019-04-26T16:37:52.007Z,67.10
2019-04-26T16:40:25.774Z,68.20
2019-04-26T16:42:57.054Z,69.40
2019-04-26T16:45:23.942Z,67.70
2019-04-26T16:47:53.310Z,68.20
2019-04-26T16:50:31.187Z,66.80
2019-04-26T16:52:53.730Z,66.50
2019-04-26T16:55:24.712Z,68.30
2019-04-26T16:57:57.966Z,67.70
2019-04-26T17:00:47.184Z,67.50
2019-04-26T17:03:02.637Z,67.10
2019-04-26T17:05:45.390Z,66.70
2019-04-26T17:07:58.946Z,68.20
2019-04-26T17:10:29.920Z,68.60
2019-04-26T17:12:59.409Z,69.10
2019-04-26T17:15:28.726Z,70.00
2019-04-26T17:17:58.010Z,70.00
2019-04-26T17:20:27.332Z,70.40
2019-04-26T17:23:13.464Z,73.40
2019-04-26T17:26:04.014Z,75.70
2019-04-26T17:28:35.062Z,77.00
2019-04-26T17:31:04.446Z,77.70
2019-04-26T17:33:33.810Z,73.60
2019-04-26T17:36:03.148Z,74.20
2019-04-26T17:38:35.239Z,76.40
2019-04-26T17:41:06.422Z,78.30
2019-04-26T17:43:35.194Z,77.50
2019-04-26T17:46:14.617Z,79.30
2019-04-26T17:48:44.763Z,79.60
2019-04-26T17:51:18.790Z,78.30
2019-04-26T17:53:47.968Z,78.10
2019-04-26T17:56:15.318Z,77.80
2019-04-26T17:58:52.444Z,78.70
2019-04-26T18:01:39.147Z,78.90
2019-04-26T18:03:51.285Z,80.50
2019-04-26T18:06:28.855Z,81.80
2019-04-26T18:08:54.652Z,82.40
2019-04-26T18:11:20.195Z,83.50
2019-04-26T18:13:51.169Z,84.60
2019-04-26T18:16:22.383Z,84.00
2019-04-26T18:19:13.050Z,84.80
2019-04-26T18:21:49.657Z,85.10
2019-04-26T18:24:17.697Z,85.10
2019-04-26T18:26:52.290Z,85.20
2019-04-26T18:29:23.729Z,86.30
2019-04-26T18:31:54.406Z,86.20
2019-04-26T18:34:23.234Z,86.80
2019-04-26T18:36:57.388Z,87.50
2019-04-26T18:39:29.598Z,87.30
2019-04-26T18:41:58.240Z,87.50
2019-04-26T18:44:36.927Z,89.20
2019-04-26T18:47:03.441Z,90.00
2019-04-26T18:49:33.420Z,90.20
2019-04-26T18:52:03.737Z,90.10
2019-04-26T18:54:35.421Z,90.40
2019-04-26T18:57:04.884Z,90.50
2019-04-26T18:59:34.302Z,91.30
2019-04-26T19:02:07.637Z,91.30
2019-04-26T19:04:41.815Z,91.60
2019-04-26T19:07:12.163Z,92.70
2019-04-26T19:09:56.818Z,92.90
2019-04-26T19:12:13.048Z,93.30
2019-04-26T19:15:05.993Z,93.60
2019-04-26T19:17:43.432Z,94.00
2019-04-26T19:20:29.981Z,94.10
2019-04-26T19:23:02.670Z,94.20
2019-04-26T19:25:34.502Z,94.40
2019-04-26T19:28:08.153Z,94.60
2019-04-26T19:30:39.997Z,94.70
2019-04-26T19:33:11.729Z,95.00
2019-04-26T19:35:39.437Z,95.30
2019-04-26T19:38:11.945Z,95.60
2019-04-26T19:40:46.449Z,95.40
2019-04-26T19:43:12.629Z,95.50
2019-04-26T19:45:52.009Z,95.60
2019-04-26T19:48:26.103Z,95.90
2019-04-26T19:50:56.808Z,96.10
2019-04-26T19:53:33.838Z,96.80
2019-04-26T19:56:05.700Z,96.80
2019-04-26T19:58:36.650Z,97.00
2019-04-26T20:01:06.195Z,97.30
2019-04-26T20:03:41.464Z,97.20
2019-04-26T20:06:14.131Z,97.50
2019-04-26T20:08:46.226Z,97.50
2019-04-26T20:11:18.743Z,97.90
2019-04-26T20:13:51.858Z,98.20
2019-04-26T20:16:19.329Z,98.30
2019-04-26T20:18:48.678Z,98.40
2019-04-26T20:21:18.052Z,98.60
2019-04-26T20:23:48.230Z,98.60
2019-04-26T20:26:17.511Z,98.80
2019-04-26T20:28:47.387Z,99.00
2019-04-26T20:31:19.608Z,99.20
2019-04-26T20:33:52.959Z,99.40
2019-04-26T20:36:24.824Z,99.20
2019-04-26T20:38:54.696Z,99.30
2019-04-26T20:41:24.940Z,99.30
2019-04-26T20:44:05.161Z,99.30
2019-04-26T20:46:25.222Z,99.30
2019-04-26T20:48:54.547Z,99.40
2019-04-26T20:51:24.140Z,99.50
2019-04-26T20:53:53.812Z,99.90
2019-04-26T20:56:23.193Z,99.90
2019-04-26T20:58:52.620Z,99.90
2019-04-26T21:01:22.295Z,99.90
2019-04-26T21:03:51.872Z,99.90
2019-04-26T21:06:22.230Z,99.90
2019-04-26T21:08:54.186Z,99.90
2019-04-26T21:11:23.688Z,99.90
2019-04-26T21:13:53.059Z,99.90
2019-04-26T21:16:22.362Z,99.90
2019-04-26T21:18:52.358Z,99.90
2019-04-26T21:21:22.021Z,99.90
2019-04-26T21:23:52.752Z,98.60
2019-04-26T21:26:26.424Z,97.50
2019-04-26T21:28:57.374Z,96.00
2019-04-26T21:31:36.282Z,94.70
2019-04-26T21:34:07.949Z,94.30
2019-04-26T21:36:51.263Z,93.00
2019-04-26T21:39:27.984Z,92.50
2019-04-26T21:41:58.928Z,92.20
2019-04-26T21:44:28.310Z,91.90
2019-04-26T21:46:58.984Z,91.70
2019-04-26T21:49:28.550Z,91.50
2019-04-26T21:51:57.861Z,91.70
2019-04-26T21:54:27.166Z,91.40
2019-04-26T21:56:56.738Z,91.80
2019-04-26T21:59:26.304Z,91.90
2019-04-26T22:01:59.181Z,91.80
2019-04-26T22:04:28.776Z,91.80
2019-04-26T22:07:00.037Z,91.60
2019-04-26T22:09:33.298Z,91.90
2019-04-26T22:12:01.317Z,92.10
2019-04-26T22:14:33.982Z,91.90
2019-04-26T22:17:13.850Z,91.90
2019-04-26T22:19:44.948Z,92.10
2019-04-26T22:22:15.665Z,92.00
2019-04-26T22:25:05.001Z,91.90
2019-04-26T22:27:34.829Z,91.90
2019-04-26T22:30:07.093Z,92.50
2019-04-26T22:32:36.465Z,92.50
2019-04-26T22:35:05.945Z,92.70
2019-04-26T22:37:36.413Z,92.70
2019-04-26T22:40:10.490Z,93.40
2019-04-26T22:42:41.687Z,94.10
2019-04-26T22:45:14.934Z,94.10
2019-04-26T22:47:58.156Z,93.50
2019-04-26T22:50:27.596Z,93.60
2019-04-26T22:52:56.914Z,93.60
2019-04-26T22:55:39.713Z,93.40
2019-04-26T22:58:09.010Z,93.50
2019-04-26T23:00:39.024Z,93.30
2019-04-26T23:03:09.360Z,93.10
2019-04-26T23:05:39.255Z,93.20
2019-04-26T23:08:09.102Z,93.20
2019-04-26T23:10:40.169Z,93.10
2019-04-26T23:13:17.304Z,93.40
2019-04-26T23:16:08.253Z,93.80
2019-04-26T23:18:53.620Z,94.00
2019-04-26T23:21:30.409Z,93.90
2019-04-26T23:23:59.718Z,93.70
2019-04-26T23:26:29.055Z,93.90
2019-04-26T23:28:58.377Z,94.30
2019-04-26T23:31:28.731Z,94.50
2019-04-26T23:33:58.124Z,94.50
2019-04-26T23:36:27.436Z,94.90
2019-04-26T23:38:56.715Z,95.00
2019-04-26T23:41:26.042Z,94.80
2019-04-26T23:44:02.599Z,94.60
2019-04-26T23:46:26.429Z,94.80
2019-04-26T23:48:55.747Z,94.70
2019-04-26T23:51:26.197Z,94.40
2019-04-26T23:53:57.925Z,94.90
2019-04-26T23:56:27.569Z,95.00
2019-04-26T23:58:57.021Z,94.60
