createdAt,value
2018-03-02T00:00:50.638Z,19.30
2018-03-02T00:03:24.392Z,19.10
2018-03-02T00:05:58.071Z,19.40
2018-03-02T00:08:33.913Z,19.70
2018-03-02T00:11:07.616Z,19.60
2018-03-02T00:13:41.330Z,19.30
2018-03-02T00:16:16.062Z,19.20
2018-03-02T00:18:49.800Z,19.60
2018-03-02T00:21:23.513Z,19.90
2018-03-02T00:23:57.566Z,19.20
2018-03-02T00:26:31.323Z,19.80
2018-03-02T00:29:05.974Z,20.30
2018-03-02T00:31:39.805Z,20.10
2018-03-02T00:34:13.796Z,20.10
2018-03-02T00:36:47.473Z,20.20
2018-03-02T00:39:21.274Z,20.30
2018-03-02T00:41:54.984Z,20.50
2018-03-02T00:44:28.777Z,20.70
2018-03-02T00:47:02.532Z,20.70
2018-03-02T00:49:36.264Z,20.60
2018-03-02T00:52:10.010Z,21.00
2018-03-02T00:54:44.685Z,21.00
2018-03-02T00:57:19.779Z,21.00
2018-03-02T00:59:53.448Z,21.00
2018-03-02T01:02:28.050Z,21.00
2018-03-02T01:05:02.574Z,21.00
2018-03-02T01:07:36.921Z,21.00
2018-03-02T01:10:10.698Z,21.00
2018-03-02T01:12:44.937Z,21.30
2018-03-02T01:15:18.675Z,21.00
2018-03-02T01:17:52.428Z,21.00
2018-03-02T01:20:26.271Z,20.90
2018-03-02T01:23:00.001Z,21.50
2018-03-02T01:25:33.795Z,21.20
2018-03-02T01:28:07.499Z,21.00
2018-03-02T01:30:41.070Z,21.00
2018-03-02T01:33:14.807Z,20.90
2018-03-02T01:35:48.542Z,20.90
2018-03-02T01:38:24.027Z,21.20
2018-03-02T01:40:57.650Z,21.50
2018-03-02T01:43:31.428Z,21.40
2018-03-02T01:46:05.153Z,21.80
2018-03-02T01:48:38.919Z,21.60
2018-03-02T01:51:24.359Z,20.90
2018-03-02T01:53:58.124Z,21.40
2018-03-02T01:56:31.825Z,21.90
2018-03-02T01:59:06.347Z,22.00
2018-03-02T02:01:40.869Z,22.40
2018-03-02T02:04:15.387Z,22.40
2018-03-02T02:06:49.153Z,22.40
2018-03-02T02:09:22.821Z,22.40
2018-03-02T02:11:57.307Z,22.60
2018-03-02T02:14:31.146Z,22.60
2018-03-02T02:17:04.859Z,23.00
2018-03-02T02:19:38.687Z,22.60
2018-03-02T02:22:12.382Z,23.10
2018-03-02T02:24:46.194Z,23.30
2018-03-02T02:27:20.003Z,23.30
2018-03-02T02:29:54.744Z,23.30
2018-03-02T02:32:29.320Z,23.60
2018-03-02T02:35:03.963Z,23.60
2018-03-02T02:37:37.513Z,23.10
2018-03-02T02:40:11.316Z,23.40
2018-03-02T02:42:45.085Z,23.90
2018-03-02T02:45:20.298Z,24.30
2018-03-02T02:47:53.972Z,24.30
2018-03-02T02:50:27.784Z,24.10
2018-03-02T02:53:02.265Z,24.00
2018-03-02T02:55:35.953Z,24.00
2018-03-02T02:58:10.429Z,24.70
2018-03-02T03:00:44.237Z,24.60
2018-03-02T03:03:18.742Z,24.60
2018-03-02T03:05:54.154Z,24.80
2018-03-02T03:08:28.198Z,25.00
2018-03-02T03:11:01.915Z,24.90
2018-03-02T03:13:35.615Z,25.30
2018-03-02T03:16:09.391Z,25.10
2018-03-02T03:18:43.077Z,25.20
2018-03-02T03:21:18.929Z,25.30
2018-03-02T03:23:53.417Z,25.30
2018-03-02T03:26:27.106Z,25.20
2018-03-02T03:29:02.151Z,25.20
2018-03-02T03:31:36.374Z,25.10
2018-03-02T03:34:10.997Z,25.60
2018-03-02T03:36:45.596Z,25.60
2018-03-02T03:39:19.386Z,25.50
2018-03-02T03:41:53.407Z,26.00
2018-03-02T03:44:28.422Z,25.90
2018-03-02T03:47:03.672Z,26.20
2018-03-02T03:49:37.275Z,26.10
2018-03-02T03:52:11.856Z,26.30
2018-03-02T03:54:46.225Z,26.30
2018-03-02T03:57:21.017Z,26.90
2018-03-02T03:59:55.389Z,27.10
2018-03-02T04:02:29.175Z,27.10
2018-03-02T04:05:02.928Z,27.10
2018-03-02T04:07:37.161Z,27.00
2018-03-02T04:10:11.656Z,27.50
2018-03-02T04:12:45.267Z,27.50
2018-03-02T04:15:19.017Z,27.30
2018-03-02T04:17:52.750Z,27.50
2018-03-02T04:20:27.298Z,27.50
2018-03-02T04:23:00.963Z,27.50
2018-03-02T04:25:34.726Z,27.60
2018-03-02T04:28:08.521Z,27.80
2018-03-02T04:30:42.356Z,28.10
2018-03-02T04:33:16.075Z,28.50
2018-03-02T04:35:49.832Z,28.70
2018-03-02T04:38:23.618Z,28.60
2018-03-02T04:40:57.437Z,29.00
2018-03-02T04:43:31.968Z,29.30
2018-03-02T04:46:05.628Z,29.30
2018-03-02T04:48:39.397Z,29.60
2018-03-02T04:51:13.185Z,29.50
2018-03-02T04:53:46.910Z,29.60
2018-03-02T04:56:20.595Z,29.60
2018-03-02T04:58:54.430Z,30.00
2018-03-02T05:01:28.155Z,29.80
2018-03-02T05:04:01.872Z,30.00
2018-03-02T05:06:36.439Z,30.00
2018-03-02T05:09:10.926Z,30.50
2018-03-02T05:11:46.194Z,30.50
2018-03-02T05:14:19.875Z,30.30
2018-03-02T05:16:54.500Z,30.00
2018-03-02T05:19:28.776Z,30.20
2018-03-02T05:22:03.071Z,30.60
2018-03-02T05:24:37.773Z,30.70
2018-03-02T05:27:12.160Z,31.30
2018-03-02T05:29:45.777Z,31.00
2018-03-02T05:32:19.994Z,31.20
2018-03-02T05:34:56.425Z,31.50
2018-03-02T05:37:30.334Z,31.90
2018-03-02T05:40:05.620Z,31.60
2018-03-02T05:42:40.286Z,31.90
2018-03-02T05:45:13.992Z,32.20
2018-03-02T05:47:47.685Z,32.10
2018-03-02T05:50:21.407Z,32.60
2018-03-02T05:52:55.492Z,32.10
2018-03-02T05:55:29.238Z,32.50
2018-03-02T05:58:03.019Z,32.50
2018-03-02T06:00:36.621Z,32.50
2018-03-02T06:03:10.964Z,33.00
2018-03-02T06:05:45.325Z,33.20
2018-03-02T06:08:18.886Z,33.20
2018-03-02T06:10:52.648Z,33.40
2018-03-02T06:13:26.464Z,33.30
2018-03-02T06:16:01.008Z,33.50
2018-03-02T06:18:37.248Z,33.50
2018-03-02T06:21:11.060Z,33.60
2018-03-02T06:23:45.673Z,33.90
2018-03-02T06:26:19.529Z,33.10
2018-03-02T06:28:53.195Z,34.00
2018-03-02T06:31:27.010Z,33.80
2018-03-02T06:34:01.571Z,33.40
2018-03-02T06:36:35.864Z,33.40
2018-03-02T06:39:09.678Z,33.40
2018-03-02T06:41:43.488Z,33.30
2018-03-02T06:44:17.678Z,32.70
2018-03-02T06:46:51.300Z,32.80
2018-03-02T06:49:26.576Z,32.30
2018-03-02T06:52:00.834Z,32.30
2018-03-02T06:54:35.206Z,32.00
2018-03-02T06:57:09.541Z,31.90
2018-03-02T06:59:44.030Z,31.60
2018-03-02T07:02:18.309Z,31.60
2018-03-02T07:04:52.079Z,31.50
2018-03-02T07:07:26.779Z,30.80
2018-03-02T07:10:03.251Z,30.80
2018-03-02T07:12:38.633Z,30.70
2018-03-02T07:15:14.788Z,30.10
2018-03-02T07:17:50.685Z,30.40
2018-03-02T07:20:28.060Z,30.00
2018-03-02T07:23:04.504Z,29.50
2018-03-02T07:25:43.927Z,29.30
2018-03-02T07:28:20.601Z,29.50
2018-03-02T07:30:55.211Z,29.10
2018-03-02T07:33:31.941Z,28.70
2018-03-02T07:36:08.904Z,28.00
2018-03-02T07:38:47.859Z,28.00
2018-03-02T07:41:24.058Z,28.10
2018-03-02T07:44:03.956Z,27.10
2018-03-02T07:46:40.143Z,26.40
2018-03-02T07:49:14.993Z,26.50
2018-03-02T07:51:50.250Z,26.80
2018-03-02T07:54:33.029Z,27.10
2018-03-02T07:57:06.692Z,26.00
2018-03-02T07:59:45.153Z,25.90
2018-03-02T08:02:20.954Z,26.20
2018-03-02T08:04:57.717Z,24.90
2018-03-02T08:07:33.931Z,25.10
2018-03-02T08:10:10.869Z,24.70
2018-03-02T08:12:48.104Z,24.90
2018-03-02T08:15:25.083Z,24.60
2018-03-02T08:17:58.989Z,24.20
2018-03-02T08:20:33.624Z,23.50
2018-03-02T08:23:08.129Z,23.90
2018-03-02T08:25:41.774Z,24.70
2018-03-02T08:28:16.223Z,24.80
2018-03-02T08:30:49.861Z,23.20
2018-03-02T08:33:23.679Z,23.10
2018-03-02T08:35:57.272Z,22.00
2018-03-02T08:38:30.919Z,22.60
2018-03-02T08:41:05.486Z,22.50
2018-03-02T08:43:39.383Z,22.50
2018-03-02T08:46:13.061Z,22.70
2018-03-02T08:48:46.830Z,22.00
2018-03-02T08:51:20.608Z,21.90
2018-03-02T08:53:54.953Z,21.80
2018-03-02T08:56:28.956Z,21.60
2018-03-02T08:59:03.335Z,21.30
2018-03-02T09:01:36.968Z,21.30
2018-03-02T09:04:12.808Z,21.30
2018-03-02T09:06:46.924Z,21.40
2018-03-02T09:09:22.877Z,20.50
2018-03-02T09:11:56.787Z,20.30
2018-03-02T09:14:31.510Z,19.40
2018-03-02T09:17:06.266Z,19.40
2018-03-02T09:19:40.055Z,19.70
2018-03-02T09:22:13.919Z,19.20
2018-03-02T09:24:48.988Z,19.20
2018-03-02T09:27:23.079Z,19.30
2018-03-02T09:29:56.704Z,18.30
2018-03-02T09:32:30.488Z,17.60
2018-03-02T09:35:04.145Z,17.50
2018-03-02T09:37:37.922Z,17.50
2018-03-02T09:40:11.808Z,17.20
2018-03-02T09:42:45.494Z,17.20
2018-03-02T09:45:19.294Z,16.60
2018-03-02T09:47:55.711Z,16.80
2018-03-02T09:50:29.604Z,15.90
2018-03-02T09:53:03.452Z,15.60
2018-03-02T09:55:37.040Z,15.30
2018-03-02T09:58:10.786Z,15.30
2018-03-02T10:00:44.469Z,15.40
2018-03-02T10:03:18.206Z,15.30
2018-03-02T10:05:52.063Z,15.20
2018-03-02T10:08:27.520Z,13.90
2018-03-02T10:11:02.668Z,13.90
2018-03-02T10:13:37.016Z,14.50
2018-03-02T10:16:10.766Z,14.50
2018-03-02T10:18:44.577Z,13.70
2018-03-02T10:21:18.381Z,13.70
2018-03-02T10:23:55.026Z,13.10
2018-03-02T10:26:28.765Z,13.10
2018-03-02T10:29:02.564Z,12.60
2018-03-02T10:31:41.211Z,12.30
2018-03-02T10:34:15.811Z,11.90
2018-03-02T10:36:50.766Z,11.80
2018-03-02T10:39:26.742Z,10.60
2018-03-02T10:42:01.171Z,11.10
2018-03-02T10:44:38.673Z,11.20
2018-03-02T10:47:15.246Z,10.60
2018-03-02T10:49:49.108Z,10.60
2018-03-02T10:52:23.026Z,9.60
2018-03-02T10:55:05.676Z,10.50
2018-03-02T10:57:39.762Z,10.00
2018-03-02T11:00:13.527Z,10.20
2018-03-02T11:02:55.972Z,10.10
2018-03-02T11:05:39.272Z,10.80
2018-03-02T11:08:25.602Z,11.60
2018-03-02T11:11:10.949Z,11.20
2018-03-02T11:13:45.683Z,11.20
2018-03-02T11:16:29.397Z,11.20
2018-03-02T11:21:48.650Z,9.90
2018-03-02T11:24:26.061Z,7.70
2018-03-02T11:27:00.102Z,8.40
2018-03-02T11:29:34.217Z,8.70
2018-03-02T11:32:08.425Z,9.40
2018-03-02T11:34:42.384Z,9.40
2018-03-02T11:37:16.184Z,9.00
2018-03-02T11:39:51.729Z,8.60
2018-03-02T11:42:26.567Z,9.30
2018-03-02T11:45:03.336Z,8.80
2018-03-02T11:47:37.140Z,8.10
2018-03-02T11:50:17.733Z,7.40
2018-03-02T11:55:36.635Z,7.80
2018-03-02T11:58:11.211Z,7.20
2018-03-02T12:00:51.612Z,6.90
2018-03-02T12:03:28.974Z,7.20
2018-03-02T12:06:07.735Z,8.30
2018-03-02T12:08:41.852Z,6.50
2018-03-02T12:11:17.384Z,6.20
2018-03-02T12:17:03.808Z,6.00
2018-03-02T12:19:40.675Z,6.10
2018-03-02T12:22:16.803Z,7.80
2018-03-02T12:28:12.728Z,6.50
2018-03-02T12:30:50.258Z,6.80
2018-03-02T12:33:26.137Z,5.70
2018-03-02T12:35:59.811Z,5.70
2018-03-02T12:38:33.637Z,5.40
2018-03-02T12:41:08.246Z,5.30
2018-03-02T12:43:41.985Z,6.00
2018-03-02T12:46:15.693Z,4.00
2018-03-02T12:48:50.761Z,5.60
2018-03-02T12:51:27.340Z,5.50
2018-03-02T12:57:00.504Z,5.10
2018-03-02T12:59:34.294Z,5.70
2018-03-02T13:02:11.261Z,5.00
2018-03-02T13:04:44.868Z,5.10
2018-03-02T13:07:18.625Z,4.60
2018-03-02T13:09:52.632Z,3.80
2018-03-02T13:12:26.321Z,2.00
2018-03-02T13:15:00.689Z,1.40
2018-03-02T13:17:35.020Z,1.00
2018-03-02T13:20:08.660Z,1.00
2018-03-02T13:22:43.186Z,1.00
2018-03-02T13:25:18.160Z,1.00
2018-03-02T13:28:04.207Z,1.00
2018-03-02T13:30:38.903Z,1.00
2018-03-02T13:33:36.288Z,1.00
2018-03-02T13:36:10.086Z,1.00
2018-03-02T13:38:43.636Z,1.00
2018-03-02T13:41:29.113Z,1.00
2018-03-02T13:44:04.174Z,1.00
2018-03-02T13:46:37.934Z,1.00
2018-03-02T13:49:23.568Z,1.00
2018-03-02T13:51:57.268Z,1.00
2018-03-02T13:54:31.087Z,1.00
2018-03-02T13:57:18.221Z,1.00
2018-03-02T13:59:52.535Z,1.00
2018-03-02T14:02:38.781Z,1.00
2018-03-02T14:05:13.358Z,1.00
2018-03-02T14:07:47.045Z,1.00
2018-03-02T14:10:21.736Z,1.00
2018-03-02T14:12:55.375Z,1.00
2018-03-02T14:15:29.134Z,1.00
2018-03-02T14:18:03.817Z,1.00
2018-03-02T14:20:38.170Z,1.00
2018-03-02T14:23:11.896Z,1.00
2018-03-02T14:25:46.685Z,1.00
2018-03-02T14:28:20.755Z,1.00
2018-03-02T14:30:54.607Z,1.00
2018-03-02T14:33:28.408Z,1.00
2018-03-02T14:36:02.804Z,1.00
2018-03-02T14:38:37.417Z,1.00
2018-03-02T14:41:11.180Z,1.00
2018-03-02T14:43:45.597Z,1.00
2018-03-02T14:46:19.649Z,1.00
2018-03-02T14:48:53.410Z,1.00
2018-03-02T14:51:27.151Z,1.00
2018-03-02T14:54:01.637Z,1.00
2018-03-02T14:56:35.431Z,1.00
2018-03-02T14:59:09.159Z,1.00
2018-03-02T15:01:43.210Z,1.00
2018-03-02T15:04:17.225Z,1.00
2018-03-02T15:06:51.243Z,1.00
2018-03-02T15:09:25.085Z,1.00
2018-03-02T15:11:59.924Z,1.00
2018-03-02T15:14:33.623Z,1.00
2018-03-02T15:17:07.290Z,1.00
2018-03-02T15:19:40.936Z,1.00
2018-03-02T15:22:16.077Z,1.00
2018-03-02T15:24:51.441Z,1.00
2018-03-02T15:27:26.603Z,1.00
2018-03-02T15:30:00.369Z,1.00
2018-03-02T15:32:34.138Z,1.00
2018-03-02T15:35:08.800Z,1.00
2018-03-02T15:37:42.456Z,1.00
2018-03-02T15:40:17.115Z,1.00
2018-03-02T15:42:51.508Z,1.00
2018-03-02T15:45:28.093Z,1.00
2018-03-02T15:48:03.866Z,1.00
2018-03-02T15:50:43.741Z,1.00
2018-03-02T15:53:20.217Z,1.00
2018-03-02T15:55:56.030Z,1.00
2018-03-02T15:58:32.910Z,1.00
2018-03-02T16:01:07.001Z,1.00
2018-03-02T16:03:43.299Z,1.00
2018-03-02T16:06:21.243Z,1.00
2018-03-02T16:09:00.994Z,1.00
2018-03-02T16:11:36.857Z,1.00
2018-03-02T16:14:11.902Z,1.00
2018-03-02T16:16:47.892Z,1.00
2018-03-02T16:19:24.451Z,3.90
2018-03-02T16:22:05.567Z,4.80
2018-03-02T16:24:40.899Z,6.00
2018-03-02T16:27:15.312Z,7.60
2018-03-02T16:29:56.465Z,8.00
2018-03-02T16:32:34.250Z,7.50
2018-03-02T16:35:11.684Z,7.80
2018-03-02T16:37:46.617Z,8.40
2018-03-02T16:43:11.080Z,9.80
2018-03-02T16:45:55.067Z,9.90
2018-03-02T16:51:11.853Z,10.30
2018-03-02T16:53:45.645Z,10.00
2018-03-02T16:56:21.484Z,10.90
2018-03-02T16:58:56.407Z,11.10
2018-03-02T17:01:31.172Z,10.90
2018-03-02T17:04:04.749Z,11.50
2018-03-02T17:06:38.719Z,11.30
2018-03-02T17:09:13.116Z,11.40
2018-03-02T17:11:46.792Z,11.90
2018-03-02T17:14:21.451Z,11.60
2018-03-02T17:16:55.104Z,11.90
2018-03-02T17:19:29.874Z,12.50
2018-03-02T17:22:07.741Z,12.80
2018-03-02T17:24:42.839Z,12.30
2018-03-02T17:27:19.051Z,12.80
2018-03-02T17:29:54.260Z,12.80
2018-03-02T17:32:30.445Z,13.10
2018-03-02T17:35:05.576Z,12.80
2018-03-02T17:37:41.945Z,13.20
2018-03-02T17:40:20.380Z,12.80
2018-03-02T17:42:55.493Z,12.60
2018-03-02T17:45:30.746Z,13.60
2018-03-02T17:48:09.558Z,13.40
2018-03-02T17:53:26.454Z,13.80
2018-03-02T17:56:01.908Z,13.60
2018-03-02T17:58:36.400Z,13.70
2018-03-02T18:01:11.294Z,13.70
2018-03-02T18:03:45.479Z,14.10
2018-03-02T18:06:19.146Z,13.80
2018-03-02T18:08:53.810Z,13.90
2018-03-02T18:11:27.622Z,13.80
2018-03-02T18:14:02.731Z,14.10
2018-03-02T18:16:36.546Z,14.30
2018-03-02T18:19:10.320Z,14.30
2018-03-02T18:21:44.563Z,14.00
2018-03-02T18:24:18.406Z,14.40
2018-03-02T18:26:52.103Z,14.50
2018-03-02T18:29:27.135Z,14.30
2018-03-02T18:32:01.427Z,13.90
2018-03-02T18:34:35.978Z,14.40
2018-03-02T18:37:09.758Z,14.40
2018-03-02T18:39:43.507Z,15.00
2018-03-02T18:42:17.438Z,14.10
2018-03-02T18:44:51.648Z,14.30
2018-03-02T18:47:27.062Z,14.40
2018-03-02T18:50:03.365Z,14.00
2018-03-02T18:52:37.500Z,14.70
2018-03-02T18:55:11.326Z,14.30
2018-03-02T18:57:45.985Z,14.60
2018-03-02T19:00:24.110Z,14.60
2018-03-02T19:02:57.891Z,14.60
2018-03-02T19:05:34.541Z,14.60
2018-03-02T19:08:08.987Z,14.70
2018-03-02T19:10:43.306Z,14.10
2018-03-02T19:13:21.183Z,14.80
2018-03-02T19:15:56.927Z,15.20
2018-03-02T19:18:35.900Z,14.80
2018-03-02T19:21:09.644Z,14.90
2018-03-02T19:26:23.679Z,15.50
2018-03-02T19:29:00.573Z,15.50
2018-03-02T19:31:35.628Z,15.20
2018-03-02T19:34:09.878Z,15.10
2018-03-02T19:39:26.283Z,15.00
2018-03-02T19:41:59.900Z,15.00
2018-03-02T19:44:38.271Z,15.50
2018-03-02T19:47:12.890Z,15.40
2018-03-02T19:49:47.216Z,15.50
2018-03-02T19:52:22.517Z,15.40
2018-03-02T19:54:57.794Z,15.40
2018-03-02T19:57:31.413Z,15.40
2018-03-02T20:00:05.342Z,15.90
2018-03-02T20:02:40.752Z,15.70
2018-03-02T20:05:14.718Z,15.70
2018-03-02T20:07:49.365Z,16.10
2018-03-02T20:10:24.748Z,15.70
2018-03-02T20:12:58.341Z,16.00
2018-03-02T20:15:32.090Z,15.60
2018-03-02T20:18:08.159Z,16.20
2018-03-02T20:20:44.204Z,16.40
2018-03-02T20:23:19.242Z,16.30
2018-03-02T20:25:52.844Z,16.30
2018-03-02T20:28:26.621Z,16.60
2018-03-02T20:31:00.409Z,16.40
2018-03-02T20:33:35.004Z,16.80
2018-03-02T20:36:08.812Z,16.80
2018-03-02T20:38:42.594Z,16.90
2018-03-02T20:41:17.345Z,17.10
2018-03-02T20:43:52.040Z,17.60
2018-03-02T20:46:26.149Z,17.50
2018-03-02T20:49:00.754Z,17.20
2018-03-02T20:51:36.182Z,17.40
2018-03-02T20:54:11.532Z,17.70
2018-03-02T20:56:45.240Z,18.00
2018-03-02T20:59:18.972Z,18.20
2018-03-02T21:01:53.733Z,18.20
2018-03-02T21:04:29.665Z,18.40
2018-03-02T21:07:04.660Z,18.30
2018-03-02T21:09:43.473Z,18.80
2018-03-02T21:12:21.086Z,18.50
2018-03-02T21:14:57.692Z,18.70
2018-03-02T21:17:32.336Z,18.60
2018-03-02T21:20:06.955Z,18.80
2018-03-02T21:22:41.691Z,19.10
2018-03-02T21:25:19.768Z,19.20
2018-03-02T21:27:55.214Z,19.40
2018-03-02T21:30:30.419Z,19.50
2018-03-02T21:35:53.492Z,19.70
2018-03-02T21:38:33.126Z,19.50
2018-03-02T21:41:09.471Z,19.90
2018-03-02T21:43:46.254Z,20.10
2018-03-02T21:46:22.194Z,20.10
2018-03-02T21:49:08.145Z,19.80
2018-03-02T21:51:54.112Z,19.80
2018-03-02T21:54:36.654Z,19.90
2018-03-02T21:57:12.204Z,20.00
2018-03-02T21:59:49.431Z,20.60
2018-03-02T22:02:29.055Z,20.80
2018-03-02T22:05:03.600Z,20.50
2018-03-02T22:07:38.564Z,20.40
2018-03-02T22:10:12.229Z,20.70
2018-03-02T22:12:46.915Z,20.90
2018-03-02T22:15:22.816Z,20.70
2018-03-02T22:17:57.368Z,20.70
2018-03-02T22:20:32.791Z,21.00
2018-03-02T22:23:06.988Z,21.00
2018-03-02T22:25:40.648Z,20.80
2018-03-02T22:28:16.138Z,20.50
2018-03-02T22:30:50.309Z,20.90
2018-03-02T22:33:24.487Z,20.80
2018-03-02T22:35:59.060Z,20.90
2018-03-02T22:38:36.962Z,21.20
2018-03-02T22:41:10.767Z,20.90
2018-03-02T22:43:47.261Z,20.70
2018-03-02T22:46:22.928Z,21.30
2018-03-02T22:48:59.208Z,21.20
2018-03-02T22:51:34.669Z,20.90
2018-03-02T22:54:09.354Z,20.90
2018-03-02T22:56:45.779Z,21.20
2018-03-02T22:59:21.230Z,21.60
2018-03-02T23:01:56.888Z,21.50
2018-03-02T23:04:32.159Z,21.50
2018-03-02T23:07:08.102Z,21.50
2018-03-02T23:09:42.604Z,21.50
2018-03-02T23:12:17.458Z,21.50
2018-03-02T23:14:52.200Z,21.60
2018-03-02T23:17:25.787Z,21.50
2018-03-02T23:20:00.196Z,21.40
2018-03-02T23:22:36.483Z,21.40
2018-03-02T23:25:12.848Z,21.40
2018-03-02T23:27:52.604Z,21.90
2018-03-02T23:30:28.180Z,21.40
2018-03-02T23:33:03.123Z,21.40
2018-03-02T23:35:40.076Z,21.40
2018-03-02T23:38:18.805Z,21.40
2018-03-02T23:40:55.500Z,21.50
2018-03-02T23:43:31.789Z,21.50
2018-03-02T23:46:05.717Z,21.50
2018-03-02T23:48:40.498Z,21.50
2018-03-02T23:51:17.062Z,20.90
2018-03-02T23:53:52.205Z,20.80
2018-03-02T23:56:27.420Z,20.90
2018-03-02T23:59:04.299Z,21.10
