createdAt,value
2019-02-14T00:01:20.020Z,17.03
2019-02-14T00:03:48.937Z,17.30
2019-02-14T00:06:17.604Z,18.63
2019-02-14T00:08:46.255Z,17.47
2019-02-14T00:11:14.921Z,17.80
2019-02-14T00:13:43.932Z,18.63
2019-02-14T00:16:12.926Z,18.97
2019-02-14T00:18:41.682Z,18.77
2019-02-14T00:21:10.601Z,16.27
2019-02-14T00:23:39.293Z,17.77
2019-02-14T00:26:07.950Z,18.77
2019-02-14T00:28:36.598Z,20.53
2019-02-14T00:31:05.241Z,19.63
2019-02-14T00:33:34.231Z,18.97
2019-02-14T00:36:02.878Z,19.90
2019-02-14T00:38:31.535Z,18.53
2019-02-14T00:41:00.218Z,19.00
2019-02-14T00:43:28.962Z,19.13
2019-02-14T00:45:57.589Z,19.07
2019-02-14T00:48:26.568Z,19.13
2019-02-14T00:50:55.254Z,17.90
2019-02-14T00:53:23.890Z,19.03
2019-02-14T00:55:52.840Z,18.33
2019-02-14T00:58:21.495Z,18.67
2019-02-14T01:00:50.224Z,18.27
2019-02-14T01:03:18.897Z,18.73
2019-02-14T01:05:47.543Z,17.80
2019-02-14T01:08:16.187Z,16.63
2019-02-14T01:10:45.146Z,17.13
2019-02-14T01:13:14.149Z,17.03
2019-02-14T01:15:43.410Z,16.83
2019-02-14T01:18:12.332Z,17.93
2019-02-14T01:20:40.975Z,18.07
2019-02-14T01:23:09.625Z,16.73
2019-02-14T01:25:38.352Z,17.93
2019-02-14T01:28:07.048Z,16.83
2019-02-14T01:30:35.758Z,15.83
2019-02-14T01:33:04.456Z,16.60
2019-02-14T01:35:40.418Z,18.13
2019-02-14T01:38:03.875Z,17.10
2019-02-14T01:40:32.518Z,17.60
2019-02-14T01:43:01.457Z,16.33
2019-02-14T01:45:30.190Z,17.60
2019-02-14T01:47:58.846Z,17.17
2019-02-14T01:50:27.498Z,18.60
2019-02-14T01:52:56.173Z,17.10
2019-02-14T01:55:24.822Z,16.63
2019-02-14T01:57:53.509Z,16.30
2019-02-14T02:00:22.242Z,16.57
2019-02-14T02:02:50.933Z,17.60
2019-02-14T02:05:19.968Z,17.13
2019-02-14T02:07:49.108Z,17.80
2019-02-14T02:10:18.053Z,16.17
2019-02-14T02:12:46.735Z,17.23
2019-02-14T02:15:15.451Z,16.73
2019-02-14T02:17:44.091Z,15.07
2019-02-14T02:20:12.878Z,15.80
2019-02-14T02:22:41.902Z,14.07
2019-02-14T02:25:11.576Z,15.97
2019-02-14T02:27:40.252Z,15.00
2019-02-14T02:30:11.133Z,14.07
2019-02-14T02:32:39.794Z,15.87
2019-02-14T02:35:08.688Z,14.90
2019-02-14T02:37:37.778Z,14.80
2019-02-14T02:40:06.891Z,13.40
2019-02-14T02:42:35.887Z,14.67
2019-02-14T02:45:05.153Z,14.20
2019-02-14T02:47:33.817Z,12.67
2019-02-14T02:50:02.519Z,12.13
2019-02-14T02:52:31.388Z,13.53
2019-02-14T02:55:00.145Z,14.57
2019-02-14T02:57:29.396Z,13.50
2019-02-14T02:59:58.039Z,12.77
2019-02-14T03:02:26.692Z,14.00
2019-02-14T03:04:55.365Z,13.53
2019-02-14T03:07:24.006Z,11.77
2019-02-14T03:09:52.657Z,11.73
2019-02-14T03:12:21.559Z,12.77
2019-02-14T03:14:50.543Z,12.73
2019-02-14T03:17:19.190Z,13.10
2019-02-14T03:19:47.896Z,12.33
2019-02-14T03:22:16.603Z,12.83
2019-02-14T03:24:45.359Z,13.53
2019-02-14T03:27:13.991Z,12.63
2019-02-14T03:29:43.034Z,12.43
2019-02-14T03:32:11.695Z,12.57
2019-02-14T03:34:40.340Z,13.10
2019-02-14T03:37:09.137Z,11.97
2019-02-14T03:39:37.823Z,11.73
2019-02-14T03:42:06.538Z,11.80
2019-02-14T03:44:35.528Z,12.67
2019-02-14T03:47:04.180Z,12.20
2019-02-14T03:49:33.068Z,12.53
2019-02-14T03:52:01.964Z,11.70
2019-02-14T03:54:30.611Z,11.80
2019-02-14T03:56:59.490Z,11.80
2019-02-14T03:59:28.174Z,11.97
2019-02-14T04:01:57.190Z,11.63
2019-02-14T04:04:25.873Z,11.33
2019-02-14T04:06:54.899Z,11.37
2019-02-14T04:09:23.671Z,10.73
2019-02-14T04:11:52.337Z,10.20
2019-02-14T04:14:21.021Z,10.03
2019-02-14T04:16:49.949Z,10.60
2019-02-14T04:19:18.845Z,9.57
2019-02-14T04:21:47.483Z,9.50
2019-02-14T04:24:16.461Z,10.17
2019-02-14T04:26:45.419Z,10.17
2019-02-14T04:29:14.178Z,10.00
2019-02-14T04:31:42.839Z,10.23
2019-02-14T04:34:11.482Z,9.53
2019-02-14T04:36:40.134Z,9.57
2019-02-14T04:39:08.790Z,9.77
2019-02-14T04:41:37.423Z,9.97
2019-02-14T04:44:06.432Z,9.80
2019-02-14T04:46:35.337Z,9.70
2019-02-14T04:49:04.086Z,10.23
2019-02-14T04:51:33.027Z,11.23
2019-02-14T04:54:01.675Z,9.87
2019-02-14T04:56:30.411Z,10.03
2019-02-14T04:58:59.399Z,9.70
2019-02-14T05:01:28.545Z,9.27
2019-02-14T05:03:57.183Z,9.07
2019-02-14T05:06:25.860Z,9.73
2019-02-14T05:08:54.747Z,9.83
2019-02-14T05:11:23.408Z,9.50
2019-02-14T05:13:52.749Z,10.13
2019-02-14T05:16:21.678Z,10.00
2019-02-14T05:18:50.618Z,9.23
2019-02-14T05:21:19.896Z,10.03
2019-02-14T05:23:48.575Z,10.77
2019-02-14T05:26:17.254Z,10.40
2019-02-14T05:28:45.930Z,9.97
2019-02-14T05:31:15.192Z,10.27
2019-02-14T05:33:44.159Z,10.10
2019-02-14T05:36:12.842Z,10.27
2019-02-14T05:38:41.530Z,11.27
2019-02-14T05:41:10.235Z,10.43
2019-02-14T05:43:38.913Z,9.37
2019-02-14T05:46:07.795Z,9.80
2019-02-14T05:48:36.816Z,10.17
2019-02-14T05:51:05.779Z,9.73
2019-02-14T05:53:34.738Z,10.63
2019-02-14T05:56:03.403Z,9.43
2019-02-14T05:58:32.767Z,9.47
2019-02-14T06:01:02.036Z,10.20
2019-02-14T06:03:30.954Z,9.73
2019-02-14T06:05:59.939Z,9.90
2019-02-14T06:08:28.627Z,9.47
2019-02-14T06:10:57.289Z,9.77
2019-02-14T06:13:25.950Z,10.67
2019-02-14T06:15:54.878Z,9.77
2019-02-14T06:18:23.547Z,9.57
2019-02-14T06:20:52.246Z,9.90
2019-02-14T06:23:21.033Z,9.87
2019-02-14T06:25:49.807Z,10.03
2019-02-14T06:28:18.483Z,9.77
2019-02-14T06:30:47.117Z,11.80
2019-02-14T06:33:15.790Z,10.43
2019-02-14T06:35:44.807Z,10.43
2019-02-14T06:38:14.310Z,11.43
2019-02-14T06:40:42.967Z,10.23
2019-02-14T06:43:11.891Z,10.93
2019-02-14T06:45:40.557Z,10.93
2019-02-14T06:48:09.609Z,10.17
2019-02-14T06:50:38.486Z,11.37
2019-02-14T06:53:07.172Z,9.67
2019-02-14T06:55:35.871Z,10.97
2019-02-14T06:58:04.789Z,10.97
2019-02-14T07:00:33.538Z,11.17
2019-02-14T07:03:02.263Z,9.80
2019-02-14T07:05:30.939Z,9.80
2019-02-14T07:07:59.882Z,9.97
2019-02-14T07:10:28.556Z,9.63
2019-02-14T07:12:57.559Z,9.13
2019-02-14T07:15:26.551Z,9.60
2019-02-14T07:17:55.259Z,9.37
2019-02-14T07:20:23.887Z,10.30
2019-02-14T07:22:52.806Z,11.10
2019-02-14T07:25:21.723Z,9.63
2019-02-14T07:27:50.806Z,10.90
2019-02-14T07:30:20.087Z,10.23
2019-02-14T07:32:49.082Z,10.90
2019-02-14T07:35:17.894Z,11.27
2019-02-14T07:37:46.550Z,10.17
2019-02-14T07:40:15.410Z,8.90
2019-02-14T07:42:44.142Z,11.20
2019-02-14T07:45:13.988Z,11.03
2019-02-14T07:47:42.755Z,9.97
2019-02-14T07:50:11.568Z,11.03
2019-02-14T07:52:40.642Z,10.20
2019-02-14T07:55:09.736Z,10.07
2019-02-14T07:57:38.614Z,10.07
2019-02-14T08:00:10.578Z,10.23
2019-02-14T08:02:39.217Z,9.93
2019-02-14T08:05:07.990Z,9.80
2019-02-14T08:07:36.659Z,11.57
2019-02-14T08:10:06.371Z,10.87
2019-02-14T08:12:35.324Z,10.53
2019-02-14T08:15:04.455Z,11.10
2019-02-14T08:17:33.562Z,11.20
2019-02-14T08:20:03.644Z,10.33
2019-02-14T08:22:32.303Z,10.70
2019-02-14T08:25:00.967Z,10.20
2019-02-14T08:27:29.635Z,10.17
2019-02-14T08:29:58.359Z,10.77
2019-02-14T08:32:27.545Z,10.37
2019-02-14T08:34:56.215Z,10.90
2019-02-14T08:37:24.920Z,10.47
2019-02-14T08:39:53.659Z,10.60
2019-02-14T08:42:22.546Z,10.50
2019-02-14T08:44:51.203Z,9.70
2019-02-14T08:47:19.894Z,10.83
2019-02-14T08:49:48.933Z,10.73
2019-02-14T08:52:17.878Z,10.20
2019-02-14T08:54:46.559Z,11.30
2019-02-14T08:57:15.246Z,10.70
2019-02-14T08:59:43.909Z,10.37
2019-02-14T09:02:13.198Z,10.77
2019-02-14T09:04:41.892Z,10.03
2019-02-14T09:07:11.376Z,10.80
2019-02-14T09:09:41.207Z,10.97
2019-02-14T09:12:09.926Z,9.77
2019-02-14T09:14:38.602Z,9.90
2019-02-14T09:17:07.560Z,9.70
2019-02-14T09:19:36.276Z,9.83
2019-02-14T09:22:05.249Z,9.23
2019-02-14T09:24:34.235Z,9.40
2019-02-14T09:27:02.959Z,10.27
2019-02-14T09:29:31.664Z,8.77
2019-02-14T09:32:00.371Z,9.57
2019-02-14T09:34:29.028Z,10.13
2019-02-14T09:36:58.595Z,9.53
2019-02-14T09:39:27.246Z,8.70
2019-02-14T09:41:56.239Z,9.13
2019-02-14T09:44:25.155Z,7.97
2019-02-14T09:46:53.799Z,8.87
2019-02-14T09:49:22.483Z,9.00
2019-02-14T09:51:51.133Z,8.80
2019-02-14T09:54:19.927Z,8.50
2019-02-14T09:56:48.586Z,7.17
2019-02-14T09:59:17.267Z,8.33
2019-02-14T10:01:46.255Z,8.00
2019-02-14T10:04:14.950Z,7.93
2019-02-14T10:06:43.926Z,6.40
2019-02-14T10:09:12.670Z,7.43
2019-02-14T10:11:41.657Z,7.50
2019-02-14T10:14:10.376Z,7.47
2019-02-14T10:16:39.469Z,7.50
2019-02-14T10:19:08.178Z,7.67
2019-02-14T10:21:37.102Z,8.13
2019-02-14T10:24:05.884Z,7.20
2019-02-14T10:26:35.088Z,8.07
2019-02-14T10:29:03.759Z,6.20
2019-02-14T10:31:33.282Z,7.07
2019-02-14T10:34:01.980Z,6.73
2019-02-14T10:36:30.775Z,5.40
2019-02-14T10:38:59.467Z,6.17
2019-02-14T10:41:29.321Z,5.67
2019-02-14T10:43:58.184Z,5.87
2019-02-14T10:46:27.310Z,6.17
2019-02-14T10:48:55.994Z,6.30
2019-02-14T10:51:24.674Z,5.83
2019-02-14T10:53:53.343Z,6.93
2019-02-14T10:56:22.043Z,6.77
2019-02-14T10:58:51.100Z,6.80
2019-02-14T11:01:20.067Z,6.30
2019-02-14T11:03:48.733Z,6.20
2019-02-14T11:06:17.387Z,6.33
2019-02-14T11:08:46.527Z,6.10
2019-02-14T11:11:15.276Z,7.37
2019-02-14T11:13:43.956Z,7.33
2019-02-14T11:16:12.611Z,8.63
2019-02-14T11:18:44.274Z,7.67
2019-02-14T11:21:11.708Z,7.67
2019-02-14T11:23:40.652Z,7.60
2019-02-14T11:26:09.328Z,8.00
2019-02-14T11:28:38.076Z,6.27
2019-02-14T11:31:06.721Z,7.30
2019-02-14T11:33:35.451Z,7.60
2019-02-14T11:36:04.661Z,7.27
2019-02-14T11:38:40.389Z,6.47
2019-02-14T11:41:03.835Z,5.40
2019-02-14T11:43:32.518Z,6.03
2019-02-14T11:46:01.262Z,5.43
2019-02-14T11:48:30.019Z,6.20
2019-02-14T11:50:58.734Z,6.13
2019-02-14T11:53:29.285Z,6.40
2019-02-14T11:55:58.456Z,6.73
2019-02-14T11:58:27.128Z,7.13
2019-02-14T12:00:55.810Z,6.57
2019-02-14T12:03:24.769Z,6.47
2019-02-14T12:05:53.426Z,6.37
2019-02-14T12:08:22.706Z,6.67
2019-02-14T12:10:51.448Z,6.37
2019-02-14T12:13:20.152Z,6.17
2019-02-14T12:15:48.882Z,7.27
2019-02-14T12:18:18.106Z,6.90
2019-02-14T12:20:47.984Z,7.17
2019-02-14T12:23:17.188Z,7.27
2019-02-14T12:25:45.867Z,7.30
2019-02-14T12:28:14.534Z,6.70
2019-02-14T12:30:43.239Z,6.70
2019-02-14T12:33:11.937Z,6.90
2019-02-14T12:35:40.821Z,6.87
2019-02-14T12:38:09.505Z,6.80
2019-02-14T12:40:38.216Z,9.90
2019-02-14T12:43:06.931Z,7.33
2019-02-14T12:45:35.617Z,7.90
2019-02-14T12:48:04.287Z,6.87
2019-02-14T12:50:32.991Z,7.03
2019-02-14T12:53:01.715Z,7.10
2019-02-14T12:55:30.422Z,7.53
2019-02-14T12:57:59.078Z,7.27
2019-02-14T13:00:27.837Z,8.03
2019-02-14T13:02:56.783Z,8.00
2019-02-14T13:05:25.769Z,7.87
2019-02-14T13:07:54.864Z,6.97
2019-02-14T13:10:24.230Z,7.73
2019-02-14T13:12:54.354Z,6.60
2019-02-14T13:15:23.455Z,7.17
2019-02-14T13:17:52.619Z,7.20
2019-02-14T13:20:21.337Z,7.13
2019-02-14T13:22:50.196Z,6.83
2019-02-14T13:25:18.945Z,6.60
2019-02-14T13:27:48.186Z,7.53
2019-02-14T13:30:19.627Z,6.17
2019-02-14T13:32:48.830Z,7.20
2019-02-14T13:35:17.895Z,7.03
2019-02-14T13:37:46.558Z,7.03
2019-02-14T13:40:15.243Z,6.53
2019-02-14T13:42:44.275Z,7.37
2019-02-14T13:45:14.305Z,7.03
2019-02-14T13:47:42.972Z,6.60
2019-02-14T13:50:11.915Z,6.90
2019-02-14T13:52:40.683Z,6.47
2019-02-14T13:55:09.522Z,8.47
2019-02-14T13:57:38.199Z,7.83
2019-02-14T14:00:13.676Z,7.83
2019-02-14T14:02:42.979Z,7.57
2019-02-14T14:05:11.654Z,7.73
2019-02-14T14:07:40.833Z,7.53
2019-02-14T14:10:10.016Z,7.33
2019-02-14T14:12:38.761Z,7.23
2019-02-14T14:15:08.162Z,7.50
2019-02-14T14:17:36.915Z,7.63
2019-02-14T14:20:05.824Z,8.47
2019-02-14T14:22:34.567Z,7.40
2019-02-14T14:25:03.714Z,8.10
2019-02-14T14:27:32.453Z,7.93
2019-02-14T14:30:01.505Z,7.63
2019-02-14T14:32:30.244Z,6.27
2019-02-14T14:34:59.181Z,6.73
2019-02-14T14:37:28.163Z,7.40
2019-02-14T14:39:57.404Z,7.90
2019-02-14T14:42:55.148Z,7.73
2019-02-14T14:45:35.123Z,7.03
2019-02-14T14:48:03.814Z,8.03
2019-02-14T14:50:35.558Z,7.93
2019-02-14T14:53:04.518Z,7.13
2019-02-14T14:55:33.670Z,7.70
2019-02-14T14:58:02.672Z,7.03
2019-02-14T15:00:31.485Z,6.87
2019-02-14T15:03:00.367Z,7.73
2019-02-14T15:05:29.088Z,7.33
2019-02-14T15:07:58.835Z,7.37
2019-02-14T15:10:27.544Z,7.27
2019-02-14T15:12:56.242Z,8.87
2019-02-14T15:15:24.927Z,6.73
2019-02-14T15:17:54.066Z,7.33
2019-02-14T15:20:22.733Z,6.73
2019-02-14T15:22:51.938Z,7.17
2019-02-14T15:25:20.674Z,6.87
2019-02-14T15:27:50.051Z,7.77
2019-02-14T15:30:19.172Z,7.10
2019-02-14T15:32:48.200Z,6.80
2019-02-14T15:35:16.995Z,7.03
2019-02-14T15:37:47.050Z,6.67
2019-02-14T15:40:16.013Z,7.60
2019-02-14T15:42:44.691Z,7.23
2019-02-14T15:45:13.388Z,6.83
2019-02-14T15:47:42.340Z,7.53
2019-02-14T15:50:11.127Z,7.83
2019-02-14T15:52:39.883Z,7.27
2019-02-14T15:55:08.678Z,6.47
2019-02-14T15:57:37.436Z,7.37
2019-02-14T16:00:07.855Z,7.27
2019-02-14T16:02:37.253Z,7.53
2019-02-14T16:05:06.071Z,7.03
2019-02-14T16:07:37.003Z,7.67
2019-02-14T16:10:06.028Z,8.07
2019-02-14T16:12:34.706Z,7.77
2019-02-14T16:15:04.428Z,6.73
2019-02-14T16:17:35.425Z,7.13
2019-02-14T16:20:04.716Z,6.30
2019-02-14T16:22:33.378Z,7.20
2019-02-14T16:25:04.485Z,7.73
2019-02-14T16:27:33.683Z,7.00
2019-02-14T16:30:02.407Z,8.47
2019-02-14T16:32:31.486Z,7.27
2019-02-14T16:35:00.145Z,8.57
2019-02-14T16:37:28.826Z,7.53
2019-02-14T16:39:58.519Z,8.53
2019-02-14T16:42:27.242Z,7.50
2019-02-14T16:44:55.925Z,8.50
2019-02-14T16:47:24.579Z,7.83
2019-02-14T16:49:53.250Z,7.80
2019-02-14T16:52:22.273Z,9.00
2019-02-14T16:54:50.956Z,7.17
2019-02-14T16:57:19.948Z,7.00
2019-02-14T16:59:48.639Z,7.70
2019-02-14T17:02:17.603Z,7.77
2019-02-14T17:04:46.703Z,9.53
2019-02-14T17:07:15.400Z,8.57
2019-02-14T17:09:44.308Z,9.07
2019-02-14T17:12:12.975Z,9.40
2019-02-14T17:14:41.678Z,9.77
2019-02-14T17:17:10.876Z,10.03
2019-02-14T17:19:39.611Z,10.20
2019-02-14T17:22:08.563Z,9.17
2019-02-14T17:24:37.355Z,8.77
2019-02-14T17:27:06.028Z,8.87
2019-02-14T17:29:35.023Z,9.33
2019-02-14T17:32:03.889Z,9.63
2019-02-14T17:34:32.859Z,10.33
2019-02-14T17:37:01.538Z,10.33
2019-02-14T17:39:30.519Z,11.63
2019-02-14T17:41:59.223Z,10.80
2019-02-14T17:44:28.168Z,9.90
2019-02-14T17:46:57.179Z,10.17
2019-02-14T17:49:25.878Z,10.70
2019-02-14T17:51:54.797Z,9.90
2019-02-14T17:54:23.787Z,8.67
2019-02-14T17:56:52.727Z,10.10
2019-02-14T17:59:21.652Z,8.80
2019-02-14T18:01:50.304Z,9.43
2019-02-14T18:04:18.946Z,9.33
2019-02-14T18:06:47.595Z,9.53
2019-02-14T18:09:16.273Z,9.87
2019-02-14T18:11:44.935Z,9.63
2019-02-14T18:14:13.876Z,9.67
2019-02-14T18:16:42.535Z,8.30
2019-02-14T18:19:11.273Z,9.80
2019-02-14T18:21:39.963Z,9.50
2019-02-14T18:24:08.653Z,9.57
2019-02-14T18:26:37.302Z,9.77
2019-02-14T18:29:06.045Z,9.13
2019-02-14T18:31:34.733Z,10.20
2019-02-14T18:34:03.850Z,9.10
2019-02-14T18:36:32.523Z,10.40
2019-02-14T18:39:01.211Z,11.00
2019-02-14T18:41:29.963Z,10.30
2019-02-14T18:43:58.670Z,10.17
2019-02-14T18:46:27.383Z,8.93
2019-02-14T18:48:56.123Z,10.27
2019-02-14T18:51:24.791Z,10.73
2019-02-14T18:53:53.435Z,9.93
2019-02-14T18:56:22.300Z,10.17
2019-02-14T18:58:51.117Z,10.90
2019-02-14T19:01:20.076Z,12.17
2019-02-14T19:03:48.715Z,10.57
2019-02-14T19:06:17.375Z,10.20
2019-02-14T19:08:46.025Z,11.53
2019-02-14T19:11:15.487Z,10.77
2019-02-14T19:13:44.245Z,11.00
2019-02-14T19:16:12.957Z,11.50
2019-02-14T19:18:42.672Z,10.87
2019-02-14T19:21:11.502Z,10.40
2019-02-14T19:23:40.421Z,12.67
2019-02-14T19:26:09.412Z,11.77
2019-02-14T19:28:38.040Z,12.07
2019-02-14T19:31:06.777Z,10.57
2019-02-14T19:33:35.407Z,10.43
2019-02-14T19:36:04.332Z,12.00
2019-02-14T19:38:33.281Z,11.63
2019-02-14T19:41:02.346Z,11.47
2019-02-14T19:43:30.993Z,12.30
2019-02-14T19:45:59.635Z,10.90
2019-02-14T19:48:28.296Z,11.50
2019-02-14T19:50:56.970Z,10.57
2019-02-14T19:53:25.645Z,11.23
2019-02-14T19:56:04.415Z,11.20
2019-02-14T19:58:33.376Z,11.37
2019-02-14T20:01:02.139Z,12.17
2019-02-14T20:03:31.974Z,11.43
2019-02-14T20:06:01.252Z,11.27
2019-02-14T20:08:30.210Z,12.70
2019-02-14T20:10:58.903Z,11.10
2019-02-14T20:13:27.568Z,12.37
2019-02-14T20:15:56.235Z,13.37
2019-02-14T20:18:24.896Z,11.77
2019-02-14T20:20:53.574Z,10.40
2019-02-14T20:23:22.295Z,11.30
2019-02-14T20:25:50.987Z,10.73
2019-02-14T20:28:19.648Z,11.40
2019-02-14T20:30:48.605Z,12.17
2019-02-14T20:33:17.284Z,11.37
2019-02-14T20:35:45.926Z,9.03
2019-02-14T20:38:15.089Z,11.37
2019-02-14T20:40:43.964Z,11.43
2019-02-14T20:43:12.627Z,10.17
2019-02-14T20:45:41.296Z,10.90
2019-02-14T20:48:10.007Z,10.70
2019-02-14T20:50:38.680Z,10.73
2019-02-14T20:53:07.459Z,8.77
2019-02-14T20:55:36.103Z,10.37
2019-02-14T20:58:05.388Z,9.27
2019-02-14T21:00:36.645Z,8.33
2019-02-14T21:03:06.170Z,9.27
2019-02-14T21:05:35.220Z,8.90
2019-02-14T21:08:03.948Z,10.07
2019-02-14T21:10:32.610Z,9.30
2019-02-14T21:13:01.524Z,9.87
2019-02-14T21:15:30.589Z,9.20
2019-02-14T21:17:59.866Z,10.90
2019-02-14T21:20:28.676Z,10.03
2019-02-14T21:22:57.330Z,9.93
2019-02-14T21:25:26.303Z,9.93
2019-02-14T21:27:55.777Z,10.97
2019-02-14T21:30:24.534Z,10.30
2019-02-14T21:32:53.253Z,11.00
2019-02-14T21:35:21.924Z,9.80
2019-02-14T21:37:50.596Z,10.00
2019-02-14T21:40:19.397Z,9.63
2019-02-14T21:42:48.086Z,10.63
2019-02-14T21:45:17.107Z,10.73
2019-02-14T21:47:45.769Z,9.90
2019-02-14T21:50:14.513Z,10.27
2019-02-14T21:52:43.406Z,10.30
2019-02-14T21:56:56.431Z,10.10
2019-02-14T21:59:25.335Z,9.57
2019-02-14T22:01:54.038Z,10.00
2019-02-14T22:04:22.702Z,10.00
2019-02-14T22:06:51.357Z,10.30
2019-02-14T22:09:20.978Z,9.67
2019-02-14T22:11:49.720Z,10.23
2019-02-14T22:14:19.055Z,10.63
2019-02-14T22:16:47.766Z,10.87
2019-02-14T22:19:16.425Z,10.27
2019-02-14T22:21:45.082Z,10.80
2019-02-14T22:24:13.813Z,10.33
2019-02-14T22:26:42.455Z,10.93
2019-02-14T22:29:11.114Z,13.30
2019-02-14T22:31:39.818Z,11.23
2019-02-14T22:34:08.470Z,9.37
2019-02-14T22:36:37.103Z,9.77
2019-02-14T22:39:06.537Z,9.17
2019-02-14T22:41:35.473Z,9.30
2019-02-14T22:44:04.119Z,10.10
2019-02-14T22:46:32.822Z,10.10
2019-02-14T22:49:01.751Z,10.23
2019-02-14T22:51:30.459Z,9.47
2019-02-14T22:53:59.455Z,9.63
2019-02-14T22:56:28.460Z,9.10
2019-02-14T22:58:57.107Z,9.37
2019-02-14T23:01:25.845Z,10.43
2019-02-14T23:03:54.580Z,10.13
2019-02-14T23:06:23.361Z,10.17
2019-02-14T23:08:51.987Z,10.03
2019-02-14T23:11:20.641Z,9.33
2019-02-14T23:13:49.283Z,10.30
2019-02-14T23:16:18.031Z,8.00
2019-02-14T23:18:47.012Z,8.93
2019-02-14T23:21:15.686Z,9.87
2019-02-14T23:23:44.695Z,8.80
2019-02-14T23:26:13.375Z,9.40
2019-02-14T23:28:42.119Z,9.70
2019-02-14T23:31:10.824Z,9.40
2019-02-14T23:33:39.777Z,9.33
2019-02-14T23:36:08.697Z,9.53
2019-02-14T23:38:37.716Z,8.17
2019-02-14T23:41:06.409Z,8.90
2019-02-14T23:43:35.292Z,8.10
2019-02-14T23:46:04.237Z,8.70
2019-02-14T23:48:33.205Z,9.33
2019-02-14T23:51:03.546Z,8.50
2019-02-14T23:53:32.519Z,8.47
2019-02-14T23:56:01.238Z,8.53
2019-02-14T23:58:30.539Z,9.17
