createdAt,value
2019-05-13T00:00:44.747Z,1007.60
2019-05-13T00:01:44.176Z,1007.59
2019-05-13T00:02:44.201Z,1007.61
2019-05-13T00:03:44.119Z,1007.63
2019-05-13T00:04:44.281Z,1007.65
2019-05-13T00:05:44.590Z,1007.67
2019-05-13T00:06:53.424Z,1007.63
2019-05-13T00:07:44.103Z,1007.65
2019-05-13T00:08:44.092Z,1007.62
2019-05-13T00:09:44.245Z,1007.66
2019-05-13T00:10:43.691Z,1007.69
2019-05-13T00:11:43.810Z,1007.66
2019-05-13T00:12:44.642Z,1007.69
2019-05-13T00:13:44.397Z,1007.69
2019-05-13T00:14:43.472Z,1007.65
2019-05-13T00:15:44.239Z,1007.67
2019-05-13T00:16:44.866Z,1007.68
2019-05-13T00:17:44.607Z,1007.70
2019-05-13T00:18:44.444Z,1007.70
2019-05-13T00:19:44.227Z,1007.67
2019-05-13T00:20:44.288Z,1007.74
2019-05-13T00:21:44.474Z,1007.76
2019-05-13T00:22:44.609Z,1007.75
2019-05-13T00:23:44.193Z,1007.75
2019-05-13T00:24:44.288Z,1007.78
2019-05-13T00:25:44.212Z,1007.79
2019-05-13T00:26:43.827Z,1007.78
2019-05-13T00:27:44.308Z,1007.78
2019-05-13T00:28:44.207Z,1007.74
2019-05-13T00:29:44.255Z,1007.80
2019-05-13T00:30:44.259Z,1007.79
2019-05-13T00:31:43.718Z,1007.80
2019-05-13T00:32:41.554Z,1007.78
2019-05-13T00:33:41.469Z,1007.76
2019-05-13T00:34:41.385Z,1007.73
2019-05-13T00:35:41.399Z,1007.74
2019-05-13T00:36:41.214Z,1007.68
2019-05-13T00:37:41.129Z,1007.68
2019-05-13T00:38:41.044Z,1007.68
2019-05-13T00:39:40.959Z,1007.67
2019-05-13T00:40:40.875Z,1007.66
2019-05-13T00:41:40.790Z,1007.64
2019-05-13T00:42:40.705Z,1007.63
2019-05-13T00:43:40.622Z,1007.63
2019-05-13T00:44:40.536Z,1007.65
2019-05-13T00:45:40.451Z,1007.61
2019-05-13T00:46:40.368Z,1007.67
2019-05-13T00:47:40.284Z,1007.63
2019-05-13T00:48:40.197Z,1007.65
2019-05-13T00:49:40.113Z,1007.61
2019-05-13T00:50:40.027Z,1007.64
2019-05-13T00:51:39.942Z,1007.62
2019-05-13T00:52:39.867Z,1007.65
2019-05-13T00:53:39.773Z,1007.60
2019-05-13T00:54:39.689Z,1007.63
2019-05-13T00:55:39.602Z,1007.60
2019-05-13T00:56:39.523Z,1007.64
2019-05-13T00:57:39.438Z,1007.59
2019-05-13T00:58:39.351Z,1007.61
2019-05-13T00:59:39.265Z,1007.63
2019-05-13T01:00:39.180Z,1007.56
2019-05-13T01:01:39.197Z,1007.62
2019-05-13T01:02:39.013Z,1007.60
2019-05-13T01:03:38.926Z,1007.59
2019-05-13T01:04:38.840Z,1007.59
2019-05-13T01:05:38.757Z,1007.61
2019-05-13T01:06:38.671Z,1007.62
2019-05-13T01:07:38.585Z,1007.66
2019-05-13T01:08:38.501Z,1007.59
2019-05-13T01:09:38.415Z,1007.60
2019-05-13T01:10:38.330Z,1007.64
2019-05-13T01:11:38.245Z,1007.63
2019-05-13T01:12:38.160Z,1007.62
2019-05-13T01:13:38.074Z,1007.67
2019-05-13T01:14:37.991Z,1007.64
2019-05-13T01:15:37.904Z,1007.59
2019-05-13T01:16:37.820Z,1007.61
2019-05-13T01:17:37.836Z,1007.62
2019-05-13T01:18:37.651Z,1007.64
2019-05-13T01:19:37.565Z,1007.62
2019-05-13T01:20:37.479Z,1007.69
2019-05-13T01:21:37.394Z,1007.67
2019-05-13T01:22:37.309Z,1007.65
2019-05-13T01:23:37.224Z,1007.69
2019-05-13T01:24:37.139Z,1007.68
2019-05-13T01:25:37.054Z,1007.65
2019-05-13T01:26:36.968Z,1007.68
2019-05-13T01:27:36.882Z,1007.69
2019-05-13T01:28:36.898Z,1007.74
2019-05-13T01:29:36.712Z,1007.70
2019-05-13T01:30:36.627Z,1007.72
2019-05-13T01:31:36.542Z,1007.74
2019-05-13T01:32:36.463Z,1007.75
2019-05-13T01:33:36.370Z,1007.71
2019-05-13T01:34:36.287Z,1007.73
2019-05-13T01:35:36.199Z,1007.72
2019-05-13T01:36:36.117Z,1007.73
2019-05-13T01:37:42.199Z,1007.73
2019-05-13T01:38:35.947Z,1007.71
2019-05-13T01:39:35.860Z,1007.74
2019-05-13T01:40:35.804Z,1007.78
2019-05-13T01:41:35.689Z,1007.79
2019-05-13T01:42:35.604Z,1007.80
2019-05-13T01:43:35.517Z,1007.84
2019-05-13T01:44:35.457Z,1007.80
2019-05-13T01:45:35.347Z,1007.76
2019-05-13T01:46:35.262Z,1007.77
2019-05-13T01:47:35.175Z,1007.78
2019-05-13T01:48:35.190Z,1007.78
2019-05-13T01:49:35.004Z,1007.82
2019-05-13T01:50:34.920Z,1007.78
2019-05-13T01:51:34.838Z,1007.82
2019-05-13T01:52:34.747Z,1007.85
2019-05-13T01:53:34.662Z,1007.81
2019-05-13T01:54:34.700Z,1007.84
2019-05-13T01:55:34.492Z,1007.86
2019-05-13T01:56:34.413Z,1007.84
2019-05-13T01:57:34.374Z,1007.86
2019-05-13T01:58:34.238Z,1007.86
2019-05-13T01:59:34.875Z,1007.84
2019-05-13T02:00:35.395Z,1007.85
2019-05-13T02:01:33.979Z,1007.85
2019-05-13T02:02:33.893Z,1007.87
2019-05-13T02:03:33.979Z,1007.88
2019-05-13T02:04:33.739Z,1007.85
2019-05-13T02:05:34.173Z,1007.91
2019-05-13T02:06:33.818Z,1007.88
2019-05-13T02:07:33.721Z,1007.88
2019-05-13T02:08:33.784Z,1007.88
2019-05-13T02:09:33.860Z,1007.93
2019-05-13T02:10:33.781Z,1007.89
2019-05-13T02:11:34.136Z,1007.91
2019-05-13T02:12:34.011Z,1007.89
2019-05-13T02:13:34.364Z,1007.88
2019-05-13T02:14:34.096Z,1007.94
2019-05-13T02:15:33.765Z,1007.90
2019-05-13T02:16:33.843Z,1007.93
2019-05-13T02:17:33.736Z,1007.91
2019-05-13T02:18:34.115Z,1007.94
2019-05-13T02:19:33.626Z,1007.94
2019-05-13T02:20:33.537Z,1007.93
2019-05-13T02:21:33.608Z,1007.96
2019-05-13T02:22:33.623Z,1007.94
2019-05-13T02:23:34.017Z,1007.93
2019-05-13T02:24:34.103Z,1007.92
2019-05-13T02:25:34.082Z,1007.96
2019-05-13T02:26:31.839Z,1007.94
2019-05-13T02:27:31.853Z,1007.97
2019-05-13T02:28:33.393Z,1007.98
2019-05-13T02:29:31.583Z,1007.98
2019-05-13T02:30:34.678Z,1008.00
2019-05-13T02:31:41.310Z,1007.99
2019-05-13T02:32:32.929Z,1008.00
2019-05-13T02:33:34.036Z,1008.03
2019-05-13T02:34:32.131Z,1008.06
2019-05-13T02:35:32.479Z,1008.06
2019-05-13T02:36:33.057Z,1008.08
2019-05-13T02:37:34.151Z,1008.07
2019-05-13T02:38:35.153Z,1008.10
2019-05-13T02:39:32.854Z,1008.08
2019-05-13T02:40:32.674Z,1008.12
2019-05-13T02:41:33.883Z,1008.15
2019-05-13T02:42:32.799Z,1008.17
2019-05-13T02:43:33.279Z,1008.14
2019-05-13T02:44:33.278Z,1008.12
2019-05-13T02:45:33.048Z,1008.10
2019-05-13T02:46:33.397Z,1008.09
2019-05-13T02:47:32.861Z,1008.08
2019-05-13T02:48:32.474Z,1008.09
2019-05-13T02:49:32.386Z,1008.10
2019-05-13T02:50:33.521Z,1008.11
2019-05-13T02:51:32.661Z,1008.13
2019-05-13T02:52:33.195Z,1008.11
2019-05-13T02:53:29.525Z,1008.12
2019-05-13T02:54:29.465Z,1008.11
2019-05-13T02:55:32.677Z,1008.14
2019-05-13T02:56:29.268Z,1008.15
2019-05-13T02:57:32.254Z,1008.15
2019-05-13T02:58:29.101Z,1008.17
2019-05-13T02:59:29.016Z,1008.20
2019-05-13T03:00:28.928Z,1008.17
2019-05-13T03:01:28.839Z,1008.19
2019-05-13T03:02:28.761Z,1008.19
2019-05-13T03:03:28.767Z,1008.19
2019-05-13T03:04:28.580Z,1008.17
2019-05-13T03:05:28.499Z,1008.18
2019-05-13T03:06:28.410Z,1008.17
2019-05-13T03:07:28.323Z,1008.14
2019-05-13T03:08:46.201Z,1008.14
2019-05-13T03:09:28.152Z,1008.16
2019-05-13T03:10:28.066Z,1008.12
2019-05-13T03:11:27.980Z,1008.14
2019-05-13T03:12:27.902Z,1008.16
2019-05-13T03:13:27.907Z,1008.16
2019-05-13T03:14:27.721Z,1008.13
2019-05-13T03:15:27.635Z,1008.17
2019-05-13T03:16:27.550Z,1008.16
2019-05-13T03:17:27.466Z,1008.15
2019-05-13T03:18:27.486Z,1008.16
2019-05-13T03:19:27.292Z,1008.16
2019-05-13T03:20:27.207Z,1008.18
2019-05-13T03:21:27.121Z,1008.17
2019-05-13T03:22:27.052Z,1008.20
2019-05-13T03:23:26.947Z,1008.20
2019-05-13T03:24:26.863Z,1008.20
2019-05-13T03:25:26.777Z,1008.18
2019-05-13T03:26:26.698Z,1008.20
2019-05-13T03:27:26.607Z,1008.17
2019-05-13T03:28:26.619Z,1008.15
2019-05-13T03:29:26.433Z,1008.16
2019-05-13T03:30:26.496Z,1008.17
2019-05-13T03:31:27.069Z,1008.15
2019-05-13T03:32:34.978Z,1008.17
2019-05-13T03:33:28.347Z,1008.19
2019-05-13T03:34:27.498Z,1008.20
2019-05-13T03:35:27.789Z,1008.17
2019-05-13T03:36:26.750Z,1008.18
2019-05-13T03:37:27.197Z,1008.16
2019-05-13T03:38:25.658Z,1008.19
2019-05-13T03:39:25.570Z,1008.16
2019-05-13T03:40:25.486Z,1008.15
2019-05-13T03:41:25.403Z,1008.21
2019-05-13T03:42:25.315Z,1008.17
2019-05-13T03:43:25.226Z,1008.18
2019-05-13T03:44:25.241Z,1008.17
2019-05-13T03:45:25.054Z,1008.17
2019-05-13T03:46:24.999Z,1008.17
2019-05-13T03:47:24.891Z,1008.16
2019-05-13T03:48:24.797Z,1008.17
2019-05-13T03:49:24.710Z,1008.17
2019-05-13T03:50:24.668Z,1008.21
2019-05-13T03:51:24.537Z,1008.17
2019-05-13T03:52:24.453Z,1008.21
2019-05-13T03:53:24.366Z,1008.23
2019-05-13T03:54:24.384Z,1008.25
2019-05-13T03:55:24.193Z,1008.28
2019-05-13T03:56:24.293Z,1008.24
2019-05-13T03:57:24.027Z,1008.26
2019-05-13T03:58:24.221Z,1008.22
2019-05-13T03:59:23.848Z,1008.24
2019-05-13T04:00:23.913Z,1008.22
2019-05-13T04:01:23.700Z,1008.25
2019-05-13T04:02:23.598Z,1008.23
2019-05-13T04:03:23.503Z,1008.28
2019-05-13T04:04:23.766Z,1008.26
2019-05-13T04:05:23.762Z,1008.29
2019-05-13T04:06:23.886Z,1008.22
2019-05-13T04:07:23.928Z,1008.25
2019-05-13T04:08:23.248Z,1008.31
2019-05-13T04:09:30.960Z,1008.33
2019-05-13T04:10:23.456Z,1008.36
2019-05-13T04:11:22.924Z,1008.42
2019-05-13T04:12:24.366Z,1008.47
2019-05-13T04:13:23.509Z,1008.51
2019-05-13T04:14:23.327Z,1008.53
2019-05-13T04:15:23.687Z,1008.53
2019-05-13T04:16:23.780Z,1008.66
2019-05-13T04:17:24.262Z,1008.66
2019-05-13T04:18:23.505Z,1008.65
2019-05-13T04:19:23.188Z,1008.66
2019-05-13T04:20:23.195Z,1008.66
2019-05-13T04:21:22.942Z,1008.67
2019-05-13T04:22:23.013Z,1008.70
2019-05-13T04:23:23.325Z,1008.71
2019-05-13T04:24:22.958Z,1008.71
2019-05-13T04:25:23.220Z,1008.72
2019-05-13T04:26:23.668Z,1008.72
2019-05-13T04:27:23.281Z,1008.66
2019-05-13T04:28:22.278Z,1008.68
2019-05-13T04:29:23.356Z,1008.63
2019-05-13T04:30:22.338Z,1008.64
2019-05-13T04:31:22.761Z,1008.66
2019-05-13T04:32:23.010Z,1008.72
2019-05-13T04:33:22.978Z,1008.71
2019-05-13T04:34:22.943Z,1008.70
2019-05-13T04:35:23.459Z,1008.66
2019-05-13T04:36:23.442Z,1008.70
2019-05-13T04:37:22.274Z,1008.69
2019-05-13T04:38:22.657Z,1008.72
2019-05-13T04:39:38.998Z,1008.71
2019-05-13T04:40:23.158Z,1008.72
2019-05-13T04:41:22.975Z,1008.72
2019-05-13T04:42:23.185Z,1008.70
2019-05-13T04:43:23.187Z,1008.74
2019-05-13T04:44:23.647Z,1008.73
2019-05-13T04:45:23.482Z,1008.79
2019-05-13T04:46:22.780Z,1008.77
2019-05-13T04:47:22.677Z,1008.78
2019-05-13T04:48:22.594Z,1008.80
2019-05-13T04:49:22.967Z,1008.84
2019-05-13T04:50:22.514Z,1008.85
2019-05-13T04:51:22.349Z,1008.90
2019-05-13T04:52:22.070Z,1008.87
2019-05-13T04:53:22.382Z,1008.83
2019-05-13T04:54:22.279Z,1008.85
2019-05-13T04:55:22.433Z,1008.83
2019-05-13T04:56:22.145Z,1008.86
2019-05-13T04:57:18.856Z,1008.85
2019-05-13T04:58:18.779Z,1008.88
2019-05-13T04:59:18.685Z,1008.92
2019-05-13T05:00:18.599Z,1008.89
2019-05-13T05:01:18.511Z,1008.88
2019-05-13T05:02:18.424Z,1008.87
2019-05-13T05:03:23.097Z,1008.89
2019-05-13T05:04:24.036Z,1008.92
2019-05-13T05:05:18.168Z,1008.89
2019-05-13T05:06:18.083Z,1008.92
2019-05-13T05:07:17.999Z,1008.95
2019-05-13T05:08:17.910Z,1008.96
2019-05-13T05:09:17.825Z,1008.98
2019-05-13T05:10:30.349Z,1008.98
2019-05-13T05:11:17.658Z,1008.92
2019-05-13T05:12:17.571Z,1008.97
2019-05-13T05:13:17.483Z,1008.96
2019-05-13T05:14:17.399Z,1008.98
2019-05-13T05:15:17.312Z,1008.95
2019-05-13T05:16:17.228Z,1008.99
2019-05-13T05:17:17.143Z,1008.98
2019-05-13T05:18:17.065Z,1008.93
2019-05-13T05:19:16.971Z,1008.92
2019-05-13T05:20:16.890Z,1008.97
2019-05-13T05:21:16.800Z,1008.97
2019-05-13T05:22:16.716Z,1009.03
2019-05-13T05:23:16.631Z,1009.04
2019-05-13T05:24:16.545Z,1009.07
2019-05-13T05:25:16.462Z,1009.09
2019-05-13T05:26:16.377Z,1009.09
2019-05-13T05:27:16.292Z,1009.09
2019-05-13T05:28:16.206Z,1009.08
2019-05-13T05:29:16.121Z,1009.05
2019-05-13T05:30:16.038Z,1009.05
2019-05-13T05:31:15.953Z,1009.06
2019-05-13T05:32:15.867Z,1009.06
2019-05-13T05:33:15.785Z,1009.09
2019-05-13T05:34:15.700Z,1009.05
2019-05-13T05:35:15.614Z,1009.05
2019-05-13T05:36:15.531Z,1009.07
2019-05-13T05:37:15.445Z,1009.09
2019-05-13T05:38:15.360Z,1009.09
2019-05-13T05:39:15.275Z,1009.13
2019-05-13T05:40:28.079Z,1009.04
2019-05-13T05:41:15.108Z,1009.06
2019-05-13T05:42:15.024Z,1009.10
2019-05-13T05:43:14.937Z,1009.11
2019-05-13T05:44:14.854Z,1009.06
2019-05-13T05:45:14.771Z,1009.07
2019-05-13T05:46:14.689Z,1009.13
2019-05-13T05:47:14.601Z,1009.13
2019-05-13T05:48:14.517Z,1009.15
2019-05-13T05:49:14.435Z,1009.12
2019-05-13T05:50:14.353Z,1009.14
2019-05-13T05:51:14.267Z,1009.13
2019-05-13T05:52:14.183Z,1009.13
2019-05-13T05:53:14.112Z,1009.15
2019-05-13T05:54:14.954Z,1009.19
2019-05-13T05:55:13.933Z,1009.16
2019-05-13T05:56:13.848Z,1009.19
2019-05-13T05:57:13.763Z,1009.19
2019-05-13T05:58:13.680Z,1009.18
2019-05-13T05:59:13.606Z,1009.13
2019-05-13T06:00:13.513Z,1009.18
2019-05-13T06:01:13.430Z,1009.16
2019-05-13T06:02:13.351Z,1009.18
2019-05-13T06:03:13.999Z,1009.19
2019-05-13T06:04:13.180Z,1009.13
2019-05-13T06:05:13.096Z,1009.12
2019-05-13T06:06:13.058Z,1009.17
2019-05-13T06:07:12.928Z,1009.22
2019-05-13T06:08:12.845Z,1009.19
2019-05-13T06:09:12.766Z,1009.18
2019-05-13T06:10:12.678Z,1009.19
2019-05-13T06:11:12.593Z,1009.19
2019-05-13T06:12:12.515Z,1009.22
2019-05-13T06:13:12.427Z,1009.16
2019-05-13T06:14:12.344Z,1009.18
2019-05-13T06:15:12.467Z,1009.17
2019-05-13T06:16:12.389Z,1009.19
2019-05-13T06:17:12.096Z,1009.18
2019-05-13T06:18:12.011Z,1009.18
2019-05-13T06:19:12.233Z,1009.20
2019-05-13T06:20:13.463Z,1009.20
2019-05-13T06:21:12.304Z,1009.17
2019-05-13T06:22:12.294Z,1009.16
2019-05-13T06:23:11.654Z,1009.14
2019-05-13T06:24:11.823Z,1009.19
2019-05-13T06:25:14.508Z,1009.16
2019-05-13T06:26:12.583Z,1009.15
2019-05-13T06:27:11.861Z,1009.18
2019-05-13T06:28:12.395Z,1009.12
2019-05-13T06:29:11.771Z,1009.16
2019-05-13T06:30:12.568Z,1009.17
2019-05-13T06:31:12.364Z,1009.14
2019-05-13T06:32:19.186Z,1009.13
2019-05-13T06:33:12.012Z,1009.14
2019-05-13T06:34:12.642Z,1009.15
2019-05-13T06:35:11.494Z,1009.14
2019-05-13T06:37:11.469Z,1009.13
2019-05-13T06:38:11.885Z,1009.13
2019-05-13T06:39:12.406Z,1009.15
2019-05-13T06:40:12.387Z,1009.13
2019-05-13T06:41:14.036Z,1009.11
2019-05-13T06:42:11.635Z,1009.15
2019-05-13T06:43:12.012Z,1009.19
2019-05-13T06:44:12.203Z,1009.16
2019-05-13T06:45:12.222Z,1009.20
2019-05-13T06:46:12.236Z,1009.13
2019-05-13T06:47:11.388Z,1009.17
2019-05-13T06:48:11.773Z,1009.19
2019-05-13T06:49:12.026Z,1009.15
2019-05-13T06:50:11.627Z,1009.13
2019-05-13T06:51:11.509Z,1009.12
2019-05-13T06:52:09.213Z,1009.12
2019-05-13T06:53:09.135Z,1009.11
2019-05-13T06:54:11.296Z,1009.09
2019-05-13T06:55:11.386Z,1009.07
2019-05-13T06:56:08.892Z,1009.07
2019-05-13T06:57:13.146Z,1009.07
2019-05-13T06:58:11.256Z,1009.07
2019-05-13T06:59:08.650Z,1009.11
2019-05-13T07:00:08.572Z,1009.07
2019-05-13T07:01:08.491Z,1009.09
2019-05-13T07:02:08.412Z,1009.08
2019-05-13T07:03:08.331Z,1009.06
2019-05-13T07:04:08.252Z,1009.06
2019-05-13T07:05:08.173Z,1009.05
2019-05-13T07:06:08.096Z,1009.10
2019-05-13T07:07:13.266Z,1009.09
2019-05-13T07:08:07.937Z,1009.09
2019-05-13T07:10:15.351Z,1009.13
2019-05-13T07:11:21.690Z,1009.14
2019-05-13T07:12:15.194Z,1009.09
2019-05-13T07:14:57.515Z,1009.10
2019-05-13T07:15:57.435Z,1009.12
2019-05-13T07:16:57.356Z,1009.11
2019-05-13T07:18:52.075Z,1009.08
2019-05-13T07:20:49.606Z,1009.05
2019-05-13T07:21:51.941Z,1009.11
2019-05-13T07:22:49.447Z,1009.06
2019-05-13T07:23:54.508Z,1009.06
2019-05-13T07:24:51.750Z,1009.11
2019-05-13T07:25:49.206Z,1009.07
2019-05-13T07:26:49.126Z,1009.08
2019-05-13T07:27:51.381Z,1009.09
2019-05-13T07:28:48.967Z,1009.08
2019-05-13T07:29:50.911Z,1009.09
2019-05-13T07:30:48.804Z,1009.11
2019-05-13T07:31:48.726Z,1009.09
2019-05-13T07:32:48.649Z,1009.08
2019-05-13T07:33:48.578Z,1009.09
2019-05-13T07:34:48.483Z,1009.13
2019-05-13T07:35:48.403Z,1009.08
2019-05-13T07:36:48.324Z,1009.11
2019-05-13T07:37:48.252Z,1009.07
2019-05-13T07:38:48.164Z,1009.08
2019-05-13T07:39:48.084Z,1009.08
2019-05-13T07:40:48.003Z,1009.05
2019-05-13T07:41:47.923Z,1009.05
2019-05-13T07:42:47.841Z,1009.03
2019-05-13T07:43:47.762Z,1009.06
2019-05-13T07:44:47.686Z,1009.04
2019-05-13T07:45:47.602Z,1009.04
2019-05-13T07:46:47.521Z,1009.01
2019-05-13T07:47:47.444Z,1009.06
2019-05-13T07:48:47.361Z,1009.02
2019-05-13T07:49:47.280Z,1009.05
2019-05-13T07:50:56.733Z,1009.00
2019-05-13T07:51:47.130Z,1009.03
2019-05-13T07:52:47.040Z,1009.05
2019-05-13T07:53:46.959Z,1009.07
2019-05-13T07:54:46.878Z,1009.06
2019-05-13T07:55:46.798Z,1009.04
2019-05-13T07:56:46.719Z,1009.01
2019-05-13T07:57:46.657Z,1009.02
2019-05-13T07:58:46.559Z,1009.05
2019-05-13T07:59:46.476Z,1009.02
2019-05-13T08:00:46.398Z,1009.04
2019-05-13T08:01:46.338Z,1009.05
2019-05-13T08:02:46.236Z,1009.02
2019-05-13T08:03:46.157Z,1009.04
2019-05-13T08:04:49.233Z,1009.06
2019-05-13T08:05:45.997Z,1009.01
2019-05-13T08:06:45.917Z,1009.04
2019-05-13T08:07:45.836Z,1009.01
2019-05-13T08:08:45.761Z,1009.03
2019-05-13T08:09:45.680Z,1009.05
2019-05-13T08:10:45.598Z,1009.03
2019-05-13T08:12:04.465Z,1009.07
2019-05-13T08:12:45.442Z,1009.07
2019-05-13T08:13:45.392Z,1009.06
2019-05-13T08:14:45.281Z,1009.06
2019-05-13T08:15:45.200Z,1009.03
2019-05-13T08:16:45.207Z,1009.07
2019-05-13T08:17:47.742Z,1009.05
2019-05-13T08:18:44.959Z,1009.05
2019-05-13T08:19:44.886Z,1009.05
2019-05-13T08:20:44.804Z,1009.03
2019-05-13T08:21:44.723Z,1009.03
2019-05-13T08:22:44.642Z,1009.04
2019-05-13T08:23:44.561Z,1009.06
2019-05-13T08:24:44.481Z,1009.04
2019-05-13T08:25:44.403Z,1009.00
2019-05-13T08:26:49.764Z,1008.97
2019-05-13T08:27:44.242Z,1008.98
2019-05-13T08:28:57.324Z,1008.92
2019-05-13T08:29:44.087Z,1008.96
2019-05-13T08:30:44.007Z,1008.93
2019-05-13T08:31:43.925Z,1008.96
2019-05-13T08:32:43.846Z,1008.92
2019-05-13T08:33:43.768Z,1008.94
2019-05-13T08:34:43.686Z,1008.93
2019-05-13T08:35:47.182Z,1008.93
2019-05-13T08:36:43.590Z,1008.95
2019-05-13T08:37:43.450Z,1008.94
2019-05-13T08:38:43.786Z,1008.91
2019-05-13T08:39:43.422Z,1008.94
2019-05-13T08:40:43.213Z,1008.88
2019-05-13T08:41:43.133Z,1008.91
2019-05-13T08:42:43.053Z,1008.86
2019-05-13T08:44:42.893Z,1008.91
2019-05-13T08:45:42.816Z,1008.86
2019-05-13T08:46:42.738Z,1008.87
2019-05-13T08:48:25.141Z,1008.89
2019-05-13T08:49:25.062Z,1008.89
2019-05-13T08:50:24.995Z,1008.84
2019-05-13T08:51:31.144Z,1008.83
2019-05-13T08:52:24.828Z,1008.87
2019-05-13T08:53:24.749Z,1008.90
2019-05-13T08:54:24.673Z,1008.87
2019-05-13T08:55:24.621Z,1008.94
2019-05-13T08:56:24.516Z,1008.84
2019-05-13T08:57:25.451Z,1008.90
2019-05-13T08:58:24.362Z,1008.88
2019-05-13T08:59:24.284Z,1008.90
2019-05-13T09:00:24.208Z,1008.89
2019-05-13T09:02:26.673Z,1008.82
2019-05-13T09:03:23.997Z,1008.84
2019-05-13T09:04:23.898Z,1008.84
2019-05-13T09:05:23.820Z,1008.88
2019-05-13T09:06:23.745Z,1008.81
2019-05-13T09:07:24.438Z,1008.84
2019-05-13T09:08:23.590Z,1008.90
2019-05-13T09:09:23.510Z,1008.86
2019-05-13T09:10:23.436Z,1008.91
2019-05-13T09:11:23.356Z,1008.88
2019-05-13T09:12:32.343Z,1008.86
2019-05-13T09:13:23.200Z,1008.84
2019-05-13T09:14:23.120Z,1008.83
2019-05-13T09:15:23.041Z,1008.86
2019-05-13T09:16:22.963Z,1008.88
2019-05-13T09:17:22.886Z,1008.89
2019-05-13T09:18:23.048Z,1008.84
2019-05-13T09:19:22.730Z,1008.82
2019-05-13T09:20:22.649Z,1008.75
2019-05-13T09:21:22.659Z,1008.80
2019-05-13T09:22:22.495Z,1008.75
2019-05-13T09:23:22.542Z,1008.71
2019-05-13T09:24:29.009Z,1008.74
2019-05-13T09:25:22.262Z,1008.68
2019-05-13T09:26:22.710Z,1008.66
2019-05-13T09:27:22.639Z,1008.66
2019-05-13T09:28:22.187Z,1008.72
2019-05-13T09:29:22.664Z,1008.73
2019-05-13T09:30:22.355Z,1008.72
2019-05-13T09:31:22.191Z,1008.66
2019-05-13T09:32:21.807Z,1008.70
2019-05-13T09:33:22.056Z,1008.60
2019-05-13T09:34:22.116Z,1008.62
2019-05-13T09:35:22.197Z,1008.64
2019-05-13T09:36:21.874Z,1008.45
2019-05-13T09:37:22.467Z,1008.61
2019-05-13T09:38:22.135Z,1008.66
2019-05-13T09:39:21.729Z,1008.60
2019-05-13T09:40:22.376Z,1008.61
2019-05-13T09:41:21.517Z,1008.63
2019-05-13T09:42:21.770Z,1008.62
2019-05-13T09:43:22.147Z,1008.63
2019-05-13T09:44:21.810Z,1008.50
2019-05-13T09:45:21.539Z,1008.58
2019-05-13T09:46:22.605Z,1008.59
2019-05-13T09:47:21.713Z,1008.53
2019-05-13T09:48:22.486Z,1008.56
2019-05-13T09:49:23.540Z,1008.56
2019-05-13T09:50:31.512Z,1008.57
2019-05-13T09:51:21.615Z,1008.56
2019-05-13T09:52:22.514Z,1008.52
2019-05-13T09:53:22.283Z,1008.50
2019-05-13T09:54:22.225Z,1008.52
2019-05-13T09:55:26.586Z,1008.47
2019-05-13T09:56:22.222Z,1008.53
2019-05-13T09:57:22.043Z,1008.61
2019-05-13T09:58:22.011Z,1008.55
2019-05-13T09:59:21.956Z,1008.59
2019-05-13T10:00:21.778Z,1008.56
2019-05-13T10:01:19.459Z,1008.62
2019-05-13T10:02:21.414Z,1008.54
2019-05-13T10:03:23.246Z,1008.56
2019-05-13T10:04:19.218Z,1008.50
2019-05-13T10:05:19.141Z,1008.43
2019-05-13T10:06:19.063Z,1008.57
2019-05-13T10:07:18.985Z,1008.51
2019-05-13T10:08:21.636Z,1008.50
2019-05-13T10:09:18.832Z,1008.53
2019-05-13T10:10:18.753Z,1008.42
2019-05-13T10:11:18.675Z,1008.46
2019-05-13T10:12:18.598Z,1008.44
2019-05-13T10:13:18.518Z,1008.48
2019-05-13T10:14:18.442Z,1008.43
2019-05-13T10:15:18.364Z,1008.47
2019-05-13T10:16:18.285Z,1008.40
2019-05-13T10:17:18.208Z,1008.39
2019-05-13T10:18:18.132Z,1008.41
2019-05-13T10:19:18.051Z,1008.43
2019-05-13T10:20:17.974Z,1008.38
2019-05-13T10:21:17.896Z,1008.45
2019-05-13T10:22:43.523Z,1008.45
2019-05-13T10:23:17.741Z,1008.42
2019-05-13T10:24:17.662Z,1008.43
2019-05-13T10:25:17.639Z,1008.45
2019-05-13T10:28:07.538Z,1008.45
2019-05-13T10:31:04.688Z,1008.44
2019-05-13T10:35:37.220Z,1008.46
2019-05-13T10:37:29.414Z,1008.44
2019-05-13T10:44:53.136Z,1008.29
2019-05-13T10:45:53.060Z,1008.32
2019-05-13T10:46:53.186Z,1008.30
2019-05-13T10:47:52.908Z,1008.35
2019-05-13T10:48:52.949Z,1008.34
2019-05-13T10:50:45.346Z,1008.28
2019-05-13T10:51:45.170Z,1008.27
2019-05-13T10:53:32.582Z,1008.23
2019-05-13T10:54:32.871Z,1008.36
2019-05-13T10:55:32.628Z,1008.29
2019-05-13T10:56:32.929Z,1008.18
2019-05-13T10:57:32.280Z,1008.24
2019-05-13T10:58:32.205Z,1008.26
2019-05-13T10:59:32.130Z,1008.27
2019-05-13T11:00:32.165Z,1008.24
2019-05-13T11:01:32.727Z,1008.25
2019-05-13T11:02:32.876Z,1008.27
2019-05-13T11:03:32.870Z,1008.22
2019-05-13T11:04:32.742Z,1008.23
2019-05-13T11:05:32.651Z,1008.27
2019-05-13T11:06:32.535Z,1008.32
2019-05-13T11:07:32.184Z,1008.28
2019-05-13T11:08:33.171Z,1008.37
2019-05-13T11:09:32.425Z,1008.32
2019-05-13T11:10:32.579Z,1008.18
2019-05-13T11:11:33.040Z,1008.25
2019-05-13T11:12:33.372Z,1008.17
2019-05-13T11:13:50.706Z,1008.14
2019-05-13T11:14:32.290Z,1008.13
2019-05-13T11:15:32.851Z,1008.10
2019-05-13T11:16:30.864Z,1008.14
2019-05-13T11:17:32.963Z,1008.05
2019-05-13T11:18:30.717Z,1008.35
2019-05-13T11:21:56.291Z,1008.03
2019-05-13T11:22:56.216Z,1008.00
2019-05-13T11:23:56.147Z,1008.05
2019-05-13T11:24:56.071Z,1008.06
2019-05-13T11:25:55.998Z,1007.98
2019-05-13T11:26:55.922Z,1008.00
2019-05-13T11:28:55.775Z,1007.97
2019-05-13T11:29:55.702Z,1007.90
2019-05-13T11:30:59.678Z,1008.05
2019-05-13T11:32:43.084Z,1007.97
2019-05-13T11:33:42.976Z,1007.39
2019-05-13T11:34:42.908Z,1007.15
2019-05-13T11:35:42.829Z,1007.75
2019-05-13T11:36:43.457Z,1007.73
2019-05-13T11:37:43.503Z,1007.49
2019-05-13T11:38:43.341Z,1007.40
2019-05-13T11:39:42.994Z,1007.51
2019-05-13T11:40:42.473Z,1007.70
2019-05-13T11:41:42.809Z,1007.62
2019-05-13T11:42:42.375Z,1007.82
2019-05-13T11:43:44.872Z,1007.91
2019-05-13T11:44:43.006Z,1007.94
2019-05-13T11:45:42.224Z,1007.87
2019-05-13T11:46:42.886Z,1007.99
2019-05-13T11:47:41.966Z,1007.88
2019-05-13T11:48:42.750Z,1007.90
2019-05-13T11:52:14.325Z,1008.03
2019-05-13T11:53:31.511Z,1008.17
2019-05-13T11:56:34.209Z,1008.22
2019-05-13T11:57:36.762Z,1008.28
2019-05-13T11:58:34.075Z,1008.22
2019-05-13T11:59:34.010Z,1008.21
2019-05-13T12:00:33.944Z,1008.35
2019-05-13T12:01:33.886Z,1008.41
2019-05-13T12:02:33.814Z,1008.38
2019-05-13T12:05:16.277Z,1008.63
2019-05-13T12:06:16.113Z,1008.52
2019-05-13T12:07:16.050Z,1008.66
2019-05-13T12:08:15.985Z,1008.69
2019-05-13T12:09:15.922Z,1008.75
2019-05-13T12:10:15.862Z,1008.71
2019-05-13T12:11:15.796Z,1008.64
2019-05-13T12:12:15.730Z,1008.76
2019-05-13T12:13:15.669Z,1008.86
2019-05-13T12:14:39.312Z,1008.92
2019-05-13T12:15:27.022Z,1008.88
2019-05-13T12:16:15.478Z,1008.99
2019-05-13T12:17:15.418Z,1008.94
2019-05-13T12:18:15.357Z,1008.87
2019-05-13T12:20:53.627Z,1008.95
2019-05-13T12:21:54.033Z,1009.06
2019-05-13T12:22:52.030Z,1009.23
2019-05-13T12:23:52.775Z,1009.34
2019-05-13T12:24:52.076Z,1009.33
2019-05-13T12:25:52.571Z,1009.36
2019-05-13T12:26:53.211Z,1009.35
2019-05-13T12:27:51.945Z,1009.32
2019-05-13T12:28:53.757Z,1009.38
2019-05-13T12:29:52.759Z,1009.37
2019-05-13T12:30:52.799Z,1009.13
2019-05-13T12:31:52.599Z,1009.16
2019-05-13T12:32:51.867Z,1009.04
2019-05-13T12:33:52.318Z,1009.22
2019-05-13T12:34:52.382Z,1009.24
2019-05-13T12:35:53.039Z,1009.22
2019-05-13T12:36:49.378Z,1009.06
2019-05-13T12:37:53.020Z,1009.08
2019-05-13T12:38:52.920Z,1009.12
2019-05-13T12:39:49.626Z,1009.06
2019-05-13T12:40:52.463Z,1009.04
2019-05-13T12:41:49.074Z,1008.81