createdAt,value
2019-03-24T00:00:08.883Z,36.50
2019-03-24T00:02:43.429Z,39.63
2019-03-24T00:05:16.132Z,37.23
2019-03-24T00:07:48.830Z,37.03
2019-03-24T00:10:21.546Z,40.27
2019-03-24T00:12:54.204Z,37.67
2019-03-24T00:15:27.459Z,42.10
2019-03-24T00:18:00.073Z,40.35
2019-03-24T00:20:32.709Z,39.07
2019-03-24T00:23:05.481Z,43.77
2019-03-24T00:25:38.117Z,38.87
2019-03-24T00:28:11.735Z,40.65
2019-03-24T00:30:44.447Z,38.37
2019-03-24T00:33:17.001Z,37.27
2019-03-24T00:35:49.713Z,40.77
2019-03-24T00:38:22.330Z,37.70
2019-03-24T00:40:55.042Z,40.33
2019-03-24T00:43:27.734Z,37.67
2019-03-24T00:46:00.401Z,37.77
2019-03-24T00:48:33.018Z,38.23
2019-03-24T00:51:05.726Z,35.97
2019-03-24T00:53:38.653Z,40.17
2019-03-24T00:56:12.452Z,37.43
2019-03-24T00:58:45.154Z,36.00
2019-03-24T01:01:17.863Z,37.17
2019-03-24T01:03:50.565Z,42.53
2019-03-24T01:06:23.207Z,39.13
2019-03-24T01:08:55.892Z,40.10
2019-03-24T01:11:28.941Z,45.13
2019-03-24T01:14:01.560Z,34.13
2019-03-24T01:16:34.231Z,41.53
2019-03-24T01:19:07.081Z,40.00
2019-03-24T01:21:39.715Z,42.03
2019-03-24T01:24:12.293Z,38.70
2019-03-24T01:26:45.210Z,40.40
2019-03-24T01:29:17.769Z,37.13
2019-03-24T01:31:50.447Z,41.90
2019-03-24T01:34:23.357Z,39.80
2019-03-24T01:36:55.925Z,38.20
2019-03-24T01:39:28.557Z,42.40
2019-03-24T01:42:01.282Z,39.27
2019-03-24T01:44:34.193Z,38.00
2019-03-24T01:47:06.904Z,37.93
2019-03-24T01:49:39.521Z,40.93
2019-03-24T01:52:12.216Z,41.70
2019-03-24T01:54:45.088Z,36.27
2019-03-24T01:57:17.727Z,43.40
2019-03-24T01:59:50.662Z,39.37
2019-03-24T02:02:23.386Z,33.40
2019-03-24T02:04:56.011Z,38.97
2019-03-24T02:07:28.635Z,36.33
2019-03-24T02:10:01.264Z,36.23
2019-03-24T02:12:33.912Z,36.60
2019-03-24T02:15:07.098Z,38.17
2019-03-24T02:17:39.742Z,40.90
2019-03-24T02:20:13.423Z,38.77
2019-03-24T02:22:46.096Z,37.57
2019-03-24T02:25:18.651Z,39.80
2019-03-24T02:27:51.204Z,41.97
2019-03-24T02:30:25.653Z,38.13
2019-03-24T02:32:58.708Z,38.30
2019-03-24T02:35:32.405Z,38.17
2019-03-24T02:38:06.010Z,42.63
2019-03-24T02:40:38.647Z,43.23
2019-03-24T02:43:12.167Z,43.33
2019-03-24T02:45:44.858Z,41.40
2019-03-24T02:48:18.374Z,47.43
2019-03-24T02:50:52.292Z,41.03
2019-03-24T02:53:24.860Z,42.45
2019-03-24T02:55:57.487Z,46.30
2019-03-24T02:58:30.062Z,41.90
2019-03-24T03:01:03.736Z,40.50
2019-03-24T03:03:36.324Z,43.10
2019-03-24T03:06:08.879Z,34.77
2019-03-24T03:08:41.949Z,42.50
2019-03-24T03:11:14.643Z,43.00
2019-03-24T03:13:47.264Z,42.93
2019-03-24T03:16:20.070Z,43.63
2019-03-24T03:18:52.773Z,42.93
2019-03-24T03:21:25.610Z,39.67
2019-03-24T03:23:59.321Z,41.70
2019-03-24T03:26:31.855Z,42.23
2019-03-24T03:29:04.537Z,39.33
2019-03-24T03:31:37.150Z,40.70
2019-03-24T03:34:09.860Z,37.17
2019-03-24T03:36:42.810Z,41.47
2019-03-24T03:39:15.345Z,40.33
2019-03-24T03:41:48.034Z,37.10
2019-03-24T03:44:20.729Z,43.78
2019-03-24T03:46:53.494Z,41.63
2019-03-24T03:49:26.213Z,51.57
2019-03-24T03:51:58.760Z,49.97
2019-03-24T03:54:31.385Z,43.57
2019-03-24T03:57:03.929Z,46.88
2019-03-24T03:59:36.491Z,45.80
2019-03-24T04:02:09.184Z,49.17
2019-03-24T04:04:41.728Z,42.00
2019-03-24T04:07:14.353Z,46.13
2019-03-24T04:09:46.905Z,47.80
2019-03-24T04:12:19.872Z,43.93
2019-03-24T04:14:53.570Z,45.85
2019-03-24T04:17:26.117Z,38.40
2019-03-24T04:19:58.753Z,39.43
2019-03-24T04:22:31.428Z,45.53
2019-03-24T04:25:04.065Z,48.33
2019-03-24T04:27:37.671Z,48.27
2019-03-24T04:30:11.149Z,53.77
2019-03-24T04:32:44.074Z,43.33
2019-03-24T04:35:16.764Z,44.83
2019-03-24T04:37:49.311Z,48.63
2019-03-24T04:40:22.236Z,58.70
2019-03-24T04:42:54.771Z,50.87
2019-03-24T04:45:27.320Z,71.07
2019-03-24T04:47:59.991Z,33.17
2019-03-24T04:50:32.539Z,36.27
2019-03-24T04:53:05.148Z,68.27
2019-03-24T04:55:37.710Z,64.87
2019-03-24T04:58:10.326Z,56.57
2019-03-24T05:00:43.116Z,52.93
2019-03-24T05:03:15.812Z,47.17
2019-03-24T05:05:48.825Z,50.83
2019-03-24T05:08:21.501Z,51.87
2019-03-24T05:10:54.058Z,54.00
2019-03-24T05:13:26.961Z,42.13
2019-03-24T05:16:00.887Z,61.00
2019-03-24T05:18:33.614Z,48.90
2019-03-24T05:21:06.358Z,50.70
2019-03-24T05:23:39.223Z,55.33
2019-03-24T05:26:12.506Z,41.40
2019-03-24T05:28:45.046Z,39.33
2019-03-24T05:31:17.599Z,38.70
2019-03-24T05:33:50.133Z,38.73
2019-03-24T05:36:22.993Z,39.27
2019-03-24T05:38:55.604Z,42.40
2019-03-24T05:41:28.157Z,45.23
2019-03-24T05:44:00.704Z,44.70
2019-03-24T05:46:33.268Z,39.10
2019-03-24T05:49:05.802Z,40.20
2019-03-24T05:51:38.787Z,39.07
2019-03-24T05:54:11.992Z,42.78
2019-03-24T05:56:45.022Z,46.07
2019-03-24T05:59:18.162Z,38.17
2019-03-24T06:01:50.716Z,29.57
2019-03-24T06:04:23.251Z,37.70
2019-03-24T06:06:55.816Z,49.23
2019-03-24T06:09:28.352Z,47.70
2019-03-24T06:12:00.986Z,52.40
2019-03-24T06:14:33.601Z,52.17
2019-03-24T06:17:06.328Z,45.77
2019-03-24T06:19:38.901Z,43.50
2019-03-24T06:22:12.292Z,47.05
2019-03-24T06:24:44.912Z,41.70
2019-03-24T06:27:17.600Z,41.93
2019-03-24T06:29:50.137Z,36.50
2019-03-24T06:32:23.042Z,37.83
2019-03-24T06:34:55.694Z,31.77
2019-03-24T06:37:28.699Z,37.90
2019-03-24T06:40:01.302Z,34.83
2019-03-24T06:42:33.855Z,36.03
2019-03-24T06:45:07.108Z,31.37
2019-03-24T06:47:40.813Z,35.50
2019-03-24T06:50:15.179Z,30.40
2019-03-24T06:52:47.869Z,37.70
2019-03-24T06:55:20.694Z,38.25
2019-03-24T06:57:53.303Z,37.47
2019-03-24T07:00:26.076Z,37.45
2019-03-24T07:02:58.772Z,40.07
2019-03-24T07:05:31.483Z,36.73
2019-03-24T07:08:04.084Z,40.50
2019-03-24T07:10:36.691Z,33.83
2019-03-24T07:13:09.204Z,37.47
2019-03-24T07:15:41.773Z,38.80
2019-03-24T07:18:14.494Z,44.43
2019-03-24T07:20:47.095Z,44.90
2019-03-24T07:23:19.719Z,45.27
2019-03-24T07:25:52.356Z,47.53
2019-03-24T07:28:25.091Z,42.93
2019-03-24T07:30:58.904Z,44.40
2019-03-24T07:33:31.454Z,43.43
2019-03-24T07:36:04.160Z,58.73
2019-03-24T07:38:36.827Z,48.15
2019-03-24T07:41:09.433Z,49.33
2019-03-24T07:43:42.034Z,47.73
2019-03-24T07:46:14.598Z,50.70
2019-03-24T07:48:47.205Z,47.33
2019-03-24T07:51:19.760Z,55.13
2019-03-24T07:53:52.408Z,50.53
2019-03-24T07:56:24.918Z,54.50
2019-03-24T07:58:57.453Z,70.57
2019-03-24T08:01:30.054Z,75.67
2019-03-24T08:04:02.680Z,81.97
2019-03-24T08:06:35.222Z,81.20
2019-03-24T08:09:08.670Z,78.77
2019-03-24T08:11:41.212Z,83.00
2019-03-24T08:14:13.737Z,85.00
2019-03-24T08:16:46.432Z,87.77
2019-03-24T08:19:18.978Z,79.93
2019-03-24T08:21:51.514Z,82.47
2019-03-24T08:24:24.377Z,86.60
2019-03-24T08:26:57.286Z,78.27
2019-03-24T08:29:29.878Z,81.50
2019-03-24T08:32:02.737Z,80.20
2019-03-24T08:34:35.279Z,73.10
2019-03-24T08:37:08.022Z,81.80
2019-03-24T08:39:40.544Z,87.47
2019-03-24T08:42:13.147Z,84.07
2019-03-24T08:44:46.161Z,75.43
2019-03-24T08:47:18.716Z,82.73
2019-03-24T08:49:51.689Z,81.93
2019-03-24T08:52:24.332Z,83.43
2019-03-24T08:54:59.632Z,84.70
2019-03-24T08:57:32.474Z,75.40
2019-03-24T09:00:05.599Z,81.90
2019-03-24T09:02:38.334Z,96.50
2019-03-24T09:05:12.259Z,85.07
2019-03-24T09:07:44.926Z,89.17
2019-03-24T09:10:17.892Z,76.00
2019-03-24T09:12:50.503Z,75.67
2019-03-24T09:15:23.272Z,81.97
2019-03-24T09:17:55.888Z,84.73
2019-03-24T09:20:29.566Z,79.90
2019-03-24T09:23:02.109Z,80.90
2019-03-24T09:25:35.003Z,73.63
2019-03-24T09:28:09.265Z,79.80
2019-03-24T09:30:42.358Z,78.33
2019-03-24T09:33:14.984Z,76.82
2019-03-24T09:35:47.675Z,83.53
2019-03-24T09:38:20.280Z,81.17
2019-03-24T09:40:53.174Z,75.00
2019-03-24T09:43:25.711Z,83.43
2019-03-24T09:45:58.231Z,78.43
2019-03-24T09:48:30.924Z,76.80
2019-03-24T09:51:05.159Z,78.70
2019-03-24T09:53:37.705Z,72.13
2019-03-24T09:56:10.232Z,85.13
2019-03-24T09:58:43.319Z,77.43
2019-03-24T10:01:15.847Z,77.37
2019-03-24T10:03:49.050Z,79.30
2019-03-24T10:06:21.692Z,76.63
2019-03-24T10:08:54.487Z,66.63
2019-03-24T10:11:27.413Z,82.60
2019-03-24T10:14:00.101Z,82.35
2019-03-24T10:16:32.739Z,68.90
2019-03-24T10:19:13.593Z,81.50
2019-03-24T10:21:39.815Z,70.33
2019-03-24T10:24:12.433Z,82.20
2019-03-24T10:26:45.051Z,75.00
2019-03-24T10:29:17.574Z,87.93
2019-03-24T10:31:50.138Z,81.00
2019-03-24T10:34:24.101Z,77.27
2019-03-24T10:36:56.744Z,78.63
2019-03-24T10:39:29.280Z,77.33
2019-03-24T10:42:01.964Z,67.53
2019-03-24T10:44:34.807Z,69.17
2019-03-24T10:47:07.345Z,69.87
2019-03-24T10:49:40.064Z,72.40
2019-03-24T10:52:14.089Z,76.23
2019-03-24T10:54:46.778Z,76.97
2019-03-24T10:57:19.291Z,81.97
2019-03-24T10:59:52.161Z,83.40
2019-03-24T11:02:24.938Z,82.77
2019-03-24T11:04:57.541Z,75.87
2019-03-24T11:07:30.073Z,70.83
2019-03-24T11:10:03.064Z,55.97
2019-03-24T11:12:35.688Z,68.83
2019-03-24T11:15:10.606Z,71.77
2019-03-24T11:17:43.238Z,75.43
2019-03-24T11:20:15.968Z,79.73
2019-03-24T11:22:48.658Z,74.40
2019-03-24T11:25:21.294Z,82.13
2019-03-24T11:27:53.916Z,78.33
2019-03-24T11:30:26.639Z,69.67
2019-03-24T11:32:59.260Z,68.90
2019-03-24T11:35:31.974Z,74.13
2019-03-24T11:38:04.594Z,74.90
2019-03-24T11:40:37.235Z,68.13
2019-03-24T11:43:10.018Z,71.27
2019-03-24T11:45:42.667Z,56.80
2019-03-24T11:48:15.396Z,67.80
2019-03-24T11:50:48.100Z,60.83
2019-03-24T11:53:20.970Z,60.47
2019-03-24T11:55:54.108Z,70.10
2019-03-24T11:58:26.885Z,70.30
2019-03-24T12:00:59.600Z,77.07
2019-03-24T12:03:32.344Z,74.95
2019-03-24T12:06:14.117Z,78.40
2019-03-24T12:08:40.263Z,70.53
2019-03-24T12:11:12.812Z,62.63
2019-03-24T12:13:45.876Z,68.77
2019-03-24T12:16:18.522Z,75.97
2019-03-24T12:18:51.270Z,67.23
2019-03-24T12:21:23.814Z,68.97
2019-03-24T12:23:56.539Z,71.47
2019-03-24T12:26:29.245Z,74.07
2019-03-24T12:29:01.780Z,67.10
2019-03-24T12:31:34.709Z,66.37
2019-03-24T12:34:07.404Z,59.47
2019-03-24T12:36:40.041Z,58.20
2019-03-24T12:39:12.743Z,60.37
2019-03-24T12:41:45.477Z,63.80
2019-03-24T12:44:18.087Z,66.87
2019-03-24T12:46:50.804Z,66.50
2019-03-24T12:49:23.522Z,56.05
2019-03-24T12:51:56.080Z,71.03
2019-03-24T12:54:28.779Z,71.92
2019-03-24T12:57:01.596Z,70.73
2019-03-24T12:59:34.202Z,74.47
2019-03-24T13:02:07.008Z,64.60
2019-03-24T13:04:39.650Z,70.33
2019-03-24T13:07:12.290Z,60.73
2019-03-24T13:09:44.922Z,72.07
2019-03-24T13:12:17.644Z,64.07
2019-03-24T13:14:50.274Z,69.00
2019-03-24T13:17:23.044Z,67.57
2019-03-24T13:19:55.680Z,72.53
2019-03-24T13:22:28.333Z,65.70
2019-03-24T13:25:01.176Z,69.17
2019-03-24T13:27:33.886Z,69.90
2019-03-24T13:30:07.467Z,58.60
2019-03-24T13:32:40.364Z,64.17
2019-03-24T13:35:13.979Z,70.40
2019-03-24T13:37:46.614Z,66.33
2019-03-24T13:40:19.268Z,67.13
2019-03-24T13:42:51.931Z,69.93
2019-03-24T13:45:24.954Z,66.22
2019-03-24T13:47:57.683Z,68.53
2019-03-24T13:50:31.647Z,64.73
2019-03-24T13:53:04.600Z,63.70
2019-03-24T13:55:37.348Z,69.80
2019-03-24T13:58:12.076Z,69.73
2019-03-24T14:00:44.379Z,65.40
2019-03-24T14:03:17.024Z,62.35
2019-03-24T14:05:50.658Z,66.37
2019-03-24T14:08:23.545Z,66.82
2019-03-24T14:10:56.189Z,61.40
2019-03-24T14:13:28.768Z,64.77
2019-03-24T14:16:01.670Z,63.33
2019-03-24T14:18:34.322Z,72.57
2019-03-24T14:21:12.864Z,71.00
2019-03-24T14:23:45.444Z,69.13
2019-03-24T14:26:18.163Z,68.00
2019-03-24T14:28:50.741Z,66.70
2019-03-24T14:31:23.478Z,63.80
2019-03-24T14:33:56.041Z,69.00
2019-03-24T14:36:29.049Z,64.27
2019-03-24T14:39:02.174Z,67.80
2019-03-24T14:41:36.152Z,73.63
2019-03-24T14:44:08.879Z,69.93
2019-03-24T14:46:41.510Z,67.87
2019-03-24T14:49:14.079Z,66.77
2019-03-24T14:51:46.715Z,60.93
2019-03-24T14:54:19.368Z,62.97
2019-03-24T14:56:52.028Z,64.17
2019-03-24T14:59:24.619Z,62.23
2019-03-24T15:01:57.646Z,64.67
2019-03-24T15:04:30.275Z,60.37
2019-03-24T15:07:02.987Z,61.57
2019-03-24T15:09:35.739Z,60.10
2019-03-24T15:12:08.436Z,62.97
2019-03-24T15:14:41.368Z,64.23
2019-03-24T15:17:14.012Z,61.43
2019-03-24T15:19:46.923Z,59.70
2019-03-24T15:22:19.579Z,57.53
2019-03-24T15:24:53.289Z,62.77
2019-03-24T15:27:26.238Z,62.85
2019-03-24T15:29:59.256Z,58.73
2019-03-24T15:32:32.186Z,62.73
2019-03-24T15:35:05.231Z,58.90
2019-03-24T15:37:38.598Z,64.83
2019-03-24T15:40:12.980Z,59.53
2019-03-24T15:42:46.869Z,63.42
2019-03-24T15:45:19.708Z,61.37
2019-03-24T15:47:52.699Z,59.75
2019-03-24T15:50:25.726Z,56.73
2019-03-24T15:53:00.144Z,61.57
2019-03-24T15:55:34.237Z,61.00
2019-03-24T15:58:07.338Z,58.87
2019-03-24T16:00:48.896Z,57.17
2019-03-24T16:03:21.847Z,60.35
2019-03-24T16:05:56.456Z,65.53
2019-03-24T16:08:29.599Z,65.87
2019-03-24T16:11:02.442Z,63.97
2019-03-24T16:13:35.323Z,65.07
2019-03-24T16:16:08.233Z,66.40
2019-03-24T16:18:41.322Z,63.63
2019-03-24T16:21:14.187Z,55.70
2019-03-24T16:23:47.053Z,65.20
2019-03-24T16:26:19.954Z,60.80
2019-03-24T16:28:52.911Z,64.20
2019-03-24T16:31:25.895Z,57.77
2019-03-24T16:33:58.794Z,55.00
2019-03-24T16:36:32.729Z,55.83
2019-03-24T16:39:07.396Z,59.87
2019-03-24T16:41:40.329Z,58.27
2019-03-24T16:44:13.564Z,61.40
2019-03-24T16:46:46.689Z,58.37
2019-03-24T16:49:19.478Z,56.45
2019-03-24T16:51:52.330Z,54.37
2019-03-24T16:54:24.943Z,56.37
2019-03-24T16:56:57.706Z,57.40
2019-03-24T16:59:30.261Z,54.23
2019-03-24T17:02:02.801Z,58.57
2019-03-24T17:04:35.364Z,63.93
2019-03-24T17:07:07.988Z,61.63
2019-03-24T17:09:40.579Z,61.23
2019-03-24T17:12:14.356Z,61.63
2019-03-24T17:14:47.151Z,55.73
2019-03-24T17:17:19.762Z,60.03
2019-03-24T17:19:52.384Z,56.43
2019-03-24T17:22:25.068Z,62.13
2019-03-24T17:24:59.434Z,60.77
2019-03-24T17:27:32.027Z,53.80
2019-03-24T17:30:05.868Z,58.33
2019-03-24T17:32:38.632Z,56.43
2019-03-24T17:35:12.621Z,54.03
2019-03-24T17:37:45.234Z,53.57
2019-03-24T17:40:18.819Z,55.40
2019-03-24T17:42:51.572Z,63.77
2019-03-24T17:45:24.192Z,55.48
2019-03-24T17:47:56.802Z,56.63
2019-03-24T17:50:29.415Z,56.93
2019-03-24T17:53:02.018Z,60.83
2019-03-24T17:55:35.023Z,54.07
2019-03-24T17:58:07.674Z,59.57
2019-03-24T18:00:47.525Z,53.17
2019-03-24T18:03:20.505Z,59.63
2019-03-24T18:05:53.071Z,58.40
2019-03-24T18:08:25.701Z,56.90
2019-03-24T18:10:58.444Z,59.87
2019-03-24T18:13:32.050Z,55.93
2019-03-24T18:16:04.779Z,60.03
2019-03-24T18:18:37.409Z,54.93
2019-03-24T18:21:10.046Z,52.53
2019-03-24T18:23:43.669Z,54.17
2019-03-24T18:26:16.395Z,59.27
2019-03-24T18:28:50.187Z,57.13
2019-03-24T18:31:22.829Z,57.17
2019-03-24T18:33:55.505Z,55.53
2019-03-24T18:36:28.279Z,59.90
2019-03-24T18:39:00.915Z,58.27
2019-03-24T18:41:34.236Z,57.27
2019-03-24T18:44:07.123Z,59.40
2019-03-24T18:46:39.846Z,51.37
2019-03-24T18:49:12.696Z,57.60
2019-03-24T18:51:45.506Z,56.97
2019-03-24T18:54:18.512Z,51.37
2019-03-24T18:56:51.234Z,48.00
2019-03-24T18:59:24.326Z,54.63
2019-03-24T19:01:57.406Z,53.13
2019-03-24T19:04:30.199Z,55.97
2019-03-24T19:07:02.888Z,49.00
2019-03-24T19:09:35.877Z,56.67
2019-03-24T19:12:08.508Z,56.37
2019-03-24T19:14:41.305Z,52.53
2019-03-24T19:17:13.947Z,52.23
2019-03-24T19:19:46.824Z,54.10
2019-03-24T19:22:19.475Z,56.95
2019-03-24T19:24:52.227Z,56.95
2019-03-24T19:27:24.964Z,58.80
2019-03-24T19:29:57.726Z,55.27
2019-03-24T19:32:30.703Z,56.60
2019-03-24T19:35:03.615Z,56.73
2019-03-24T19:37:37.546Z,55.43
2019-03-24T19:40:26.250Z,51.90
2019-03-24T19:43:00.329Z,60.03
2019-03-24T19:45:32.994Z,57.67
2019-03-24T19:48:05.868Z,52.23
2019-03-24T19:50:38.416Z,50.13
2019-03-24T19:53:12.260Z,49.50
2019-03-24T19:55:45.046Z,45.70
2019-03-24T19:58:17.731Z,51.30
2019-03-24T20:00:51.301Z,47.87
2019-03-24T20:03:23.907Z,53.43
2019-03-24T20:05:56.441Z,55.90
2019-03-24T20:08:29.039Z,55.10
2019-03-24T20:11:01.570Z,50.53
2019-03-24T20:13:34.087Z,45.90
2019-03-24T20:16:08.302Z,42.67
2019-03-24T20:18:40.889Z,41.80
2019-03-24T20:21:13.730Z,40.80
2019-03-24T20:23:46.244Z,43.27
2019-03-24T20:26:18.776Z,46.80
2019-03-24T20:28:51.458Z,45.33
2019-03-24T20:31:24.019Z,44.77
2019-03-24T20:33:56.545Z,41.27
2019-03-24T20:36:30.119Z,49.23
2019-03-24T20:39:02.714Z,45.13
2019-03-24T20:41:37.519Z,50.57
2019-03-24T20:44:11.405Z,43.10
2019-03-24T20:46:44.301Z,44.17
2019-03-24T20:49:16.814Z,38.87
2019-03-24T20:51:49.423Z,49.47
2019-03-24T20:54:22.015Z,41.80
2019-03-24T20:56:54.544Z,40.30
2019-03-24T20:59:27.065Z,43.23
2019-03-24T21:01:59.596Z,46.23
2019-03-24T21:04:32.366Z,44.20
2019-03-24T21:07:05.044Z,45.40
2019-03-24T21:09:37.658Z,45.50
2019-03-24T21:12:10.181Z,48.47
2019-03-24T21:14:42.798Z,47.13
2019-03-24T21:17:15.443Z,51.77
2019-03-24T21:19:47.951Z,47.17
2019-03-24T21:22:20.640Z,51.25
2019-03-24T21:24:53.162Z,55.23
2019-03-24T21:27:25.704Z,43.60
2019-03-24T21:29:58.227Z,46.60
2019-03-24T21:32:30.845Z,43.40
2019-03-24T21:35:03.433Z,50.23
2019-03-24T21:37:36.689Z,42.63
2019-03-24T21:40:09.691Z,43.10
2019-03-24T21:42:42.215Z,50.77
2019-03-24T21:45:16.396Z,49.57
2019-03-24T21:47:48.939Z,49.20
2019-03-24T21:50:21.544Z,44.38
2019-03-24T21:52:54.149Z,43.10
2019-03-24T21:55:26.680Z,44.80
2019-03-24T21:57:59.218Z,46.90
2019-03-24T22:00:37.254Z,43.53
2019-03-24T22:03:09.870Z,49.40
2019-03-24T22:05:42.456Z,49.53
2019-03-24T22:08:15.088Z,52.50
2019-03-24T22:10:47.667Z,51.90
2019-03-24T22:13:20.268Z,47.17
2019-03-24T22:15:53.161Z,50.27
2019-03-24T22:18:25.696Z,47.93
2019-03-24T22:20:58.294Z,46.33
2019-03-24T22:23:30.815Z,45.70
2019-03-24T22:26:03.403Z,51.23
2019-03-24T22:28:35.941Z,48.03
2019-03-24T22:31:08.800Z,54.10
2019-03-24T22:33:41.301Z,52.60
2019-03-24T22:36:13.832Z,51.70
2019-03-24T22:38:46.459Z,60.53
2019-03-24T22:41:19.053Z,45.33
2019-03-24T22:43:51.587Z,42.50
2019-03-24T22:46:24.487Z,44.20
2019-03-24T22:48:57.027Z,42.30
2019-03-24T22:51:30.700Z,39.10
2019-03-24T22:54:03.698Z,29.07
2019-03-24T22:56:36.671Z,31.30
2019-03-24T22:59:09.282Z,31.07
2019-03-24T23:01:41.970Z,27.90
2019-03-24T23:04:15.103Z,34.07
2019-03-24T23:06:47.766Z,33.73
2019-03-24T23:09:20.312Z,36.03
2019-03-24T23:11:52.912Z,32.00
2019-03-24T23:14:25.446Z,27.52
2019-03-24T23:16:58.053Z,28.30
2019-03-24T23:19:30.661Z,27.47
2019-03-24T23:22:06.020Z,28.63
2019-03-24T23:24:38.548Z,30.70
2019-03-24T23:27:11.965Z,34.45
2019-03-24T23:29:44.576Z,24.77
2019-03-24T23:32:17.162Z,29.15
2019-03-24T23:34:49.684Z,31.90
2019-03-24T23:37:22.210Z,30.90
2019-03-24T23:39:54.831Z,31.43
2019-03-24T23:42:28.581Z,28.17
2019-03-24T23:45:01.101Z,37.03
2019-03-24T23:47:33.715Z,30.57
2019-03-24T23:50:07.094Z,32.20
2019-03-24T23:52:39.631Z,29.90
2019-03-24T23:55:12.563Z,28.97
2019-03-24T23:57:45.234Z,35.43
