createdAt,value
2019-05-01T00:01:23.150Z,26.65
2019-05-01T00:03:55.989Z,27.98
2019-05-01T00:06:26.126Z,28.32
2019-05-01T00:08:54.664Z,30.77
2019-05-01T00:11:23.255Z,29.45
2019-05-01T00:13:51.743Z,27.58
2019-05-01T00:16:20.211Z,31.07
2019-05-01T00:18:48.757Z,34.00
2019-05-01T00:21:19.269Z,27.62
2019-05-01T00:23:47.755Z,28.62
2019-05-01T00:26:16.289Z,28.92
2019-05-01T00:28:44.789Z,28.42
2019-05-01T00:31:13.499Z,27.82
2019-05-01T00:33:41.971Z,28.12
2019-05-01T00:36:10.461Z,28.98
2019-05-01T00:38:38.935Z,27.48
2019-05-01T00:41:07.475Z,33.02
2019-05-01T00:43:35.977Z,29.07
2019-05-01T00:46:04.537Z,26.17
2019-05-01T00:48:32.995Z,29.85
2019-05-01T00:51:01.480Z,27.15
2019-05-01T00:53:30.185Z,25.85
2019-05-01T00:56:06.192Z,27.10
2019-05-01T00:58:42.309Z,25.70
2019-05-01T01:01:18.430Z,24.98
2019-05-01T01:03:47.024Z,25.72
2019-05-01T01:06:15.569Z,25.92
2019-05-01T01:08:44.117Z,25.70
2019-05-01T01:11:12.589Z,25.65
2019-05-01T01:13:41.081Z,25.90
2019-05-01T01:16:09.558Z,26.73
2019-05-01T01:18:38.048Z,27.22
2019-05-01T01:21:06.528Z,23.73
2019-05-01T01:23:35.800Z,27.98
2019-05-01T01:26:04.343Z,25.82
2019-05-01T01:28:32.815Z,24.15
2019-05-01T01:31:01.280Z,27.93
2019-05-01T01:33:29.737Z,25.80
2019-05-01T01:35:58.207Z,24.60
2019-05-01T01:38:26.686Z,26.50
2019-05-01T01:40:55.460Z,25.62
2019-05-01T01:43:42.686Z,23.25
2019-05-01T01:46:15.646Z,25.75
2019-05-01T01:48:44.188Z,26.57
2019-05-01T01:51:13.112Z,26.33
2019-05-01T01:53:41.720Z,23.77
2019-05-01T01:56:10.256Z,25.80
2019-05-01T01:58:38.824Z,24.90
2019-05-01T02:01:27.349Z,27.27
2019-05-01T02:04:14.070Z,25.27
2019-05-01T02:06:42.529Z,23.05
2019-05-01T02:09:11.059Z,29.52
2019-05-01T02:11:39.649Z,27.20
2019-05-01T02:14:08.107Z,24.45
2019-05-01T02:16:36.582Z,24.95
2019-05-01T02:19:05.193Z,24.32
2019-05-01T02:21:33.709Z,25.95
2019-05-01T02:24:02.182Z,24.30
2019-05-01T02:26:32.373Z,22.50
2019-05-01T02:29:19.109Z,25.27
2019-05-01T02:31:51.620Z,24.57
2019-05-01T02:36:49.520Z,26.02
2019-05-01T02:39:20.155Z,23.95
2019-05-01T02:41:51.688Z,22.27
2019-05-01T02:44:34.756Z,25.03
2019-05-01T02:47:06.336Z,24.35
2019-05-01T02:49:40.811Z,23.10
2019-05-01T02:52:11.766Z,23.50
2019-05-01T02:54:43.668Z,21.30
2019-05-01T02:57:14.911Z,22.42
2019-05-01T02:59:49.871Z,21.48
2019-05-01T03:02:19.278Z,22.20
2019-05-01T03:04:48.552Z,22.45
2019-05-01T03:07:17.462Z,22.87
2019-05-01T03:09:46.708Z,22.07
2019-05-01T03:12:18.263Z,23.47
2019-05-01T03:14:49.477Z,25.47
2019-05-01T03:17:35.326Z,21.82
2019-05-01T03:20:12.118Z,23.07
2019-05-01T03:22:42.030Z,22.65
2019-05-01T03:25:10.561Z,22.90
2019-05-01T03:27:39.547Z,20.75
2019-05-01T03:30:08.137Z,20.85
2019-05-01T03:32:36.688Z,21.68
2019-05-01T03:35:06.994Z,21.85
2019-05-01T03:37:36.312Z,23.25
2019-05-01T03:40:06.617Z,25.75
2019-05-01T03:42:35.206Z,23.20
2019-05-01T03:45:05.094Z,24.52
2019-05-01T03:47:34.081Z,23.83
2019-05-01T03:50:02.687Z,22.42
2019-05-01T03:52:31.206Z,23.10
2019-05-01T03:55:00.029Z,20.48
2019-05-01T03:57:29.027Z,21.80
2019-05-01T03:59:57.488Z,18.80
2019-05-01T04:02:33.781Z,20.75
2019-05-01T04:04:57.976Z,21.73
2019-05-01T04:07:26.865Z,22.65
2019-05-01T04:09:55.323Z,23.05
2019-05-01T04:12:24.019Z,21.27
2019-05-01T04:14:52.541Z,21.45
2019-05-01T04:17:22.720Z,20.68
2019-05-01T04:19:51.541Z,21.68
2019-05-01T04:22:20.139Z,22.17
2019-05-01T04:24:49.424Z,21.17
2019-05-01T04:27:19.561Z,21.12
2019-05-01T04:29:53.713Z,19.85
2019-05-01T04:32:23.992Z,20.35
2019-05-01T04:34:59.883Z,20.40
2019-05-01T04:37:28.895Z,25.72
2019-05-01T04:39:58.009Z,22.40
2019-05-01T04:42:26.535Z,19.82
2019-05-01T04:44:55.130Z,20.35
2019-05-01T04:47:24.250Z,17.42
2019-05-01T04:49:53.324Z,22.00
2019-05-01T04:52:21.774Z,21.02
2019-05-01T04:54:50.248Z,20.12
2019-05-01T04:57:18.839Z,17.42
2019-05-01T04:59:47.309Z,20.37
2019-05-01T05:02:17.469Z,23.70
2019-05-01T05:04:46.257Z,21.57
2019-05-01T05:07:14.779Z,19.92
2019-05-01T05:09:44.951Z,24.18
2019-05-01T05:12:31.530Z,26.57
2019-05-01T05:15:08.026Z,21.68
2019-05-01T05:17:36.819Z,23.05
2019-05-01T05:20:08.056Z,20.48
2019-05-01T05:22:36.547Z,20.55
2019-05-01T05:25:06.005Z,23.57
2019-05-01T05:27:35.099Z,19.40
2019-05-01T05:30:04.630Z,21.82
2019-05-01T05:32:35.784Z,22.48
2019-05-01T05:35:06.656Z,21.33
2019-05-01T05:37:57.833Z,24.10
2019-05-01T05:40:29.939Z,21.12
2019-05-01T05:42:58.396Z,20.50
2019-05-01T05:45:27.196Z,24.02
2019-05-01T05:47:56.520Z,21.50
2019-05-01T05:50:26.676Z,20.45
2019-05-01T05:53:02.449Z,20.12
2019-05-01T05:55:37.590Z,19.87
2019-05-01T05:58:09.740Z,22.62
2019-05-01T06:00:58.956Z,20.40
2019-05-01T06:03:48.550Z,20.05
2019-05-01T06:06:33.742Z,19.57
2019-05-01T06:09:09.054Z,20.75
2019-05-01T06:11:53.048Z,21.90
2019-05-01T06:14:39.823Z,19.07
2019-05-01T06:17:10.067Z,19.65
2019-05-01T06:19:40.233Z,21.90
2019-05-01T06:22:13.948Z,19.45
2019-05-01T06:24:47.893Z,25.43
2019-05-01T06:27:17.689Z,21.52
2019-05-01T06:29:46.789Z,22.58
2019-05-01T06:32:15.261Z,21.45
2019-05-01T06:34:44.115Z,25.82
2019-05-01T06:37:15.069Z,25.17
2019-05-01T06:39:47.955Z,23.50
2019-05-01T06:42:15.260Z,24.55
2019-05-01T06:44:53.241Z,21.75
2019-05-01T06:47:29.420Z,24.95
2019-05-01T06:50:19.941Z,24.27
2019-05-01T06:52:49.001Z,24.40
2019-05-01T06:55:17.595Z,23.02
2019-05-01T06:57:46.390Z,22.85
2019-05-01T07:00:17.526Z,21.07
2019-05-01T07:02:49.186Z,21.77
2019-05-01T07:05:19.306Z,22.95
2019-05-01T07:07:52.888Z,20.68
2019-05-01T07:10:29.875Z,20.82
2019-05-01T07:12:48.330Z,22.42
2019-05-01T07:15:17.013Z,21.42
2019-05-01T07:17:47.875Z,24.20
2019-05-01T07:20:18.208Z,20.70
2019-05-01T07:22:48.325Z,25.08
2019-05-01T07:25:18.127Z,20.40
2019-05-01T07:27:46.601Z,19.40
2019-05-01T07:30:20.877Z,23.50
2019-05-01T07:32:49.755Z,19.62
2019-05-01T07:35:18.287Z,20.55
2019-05-01T07:37:46.983Z,21.35
2019-05-01T07:40:16.356Z,19.17
2019-05-01T07:42:48.254Z,21.95
2019-05-01T07:45:28.277Z,20.00
2019-05-01T07:48:00.926Z,23.38
2019-05-01T07:50:31.871Z,23.10
2019-05-01T07:52:59.328Z,21.37
2019-05-01T07:55:37.422Z,21.82
2019-05-01T07:58:10.514Z,19.42
2019-05-01T08:00:48.678Z,21.05
2019-05-01T08:03:17.240Z,20.62
2019-05-01T08:05:46.756Z,20.02
2019-05-01T08:08:15.517Z,21.45
2019-05-01T08:10:43.984Z,23.40
2019-05-01T08:13:12.448Z,19.82
2019-05-01T08:15:40.994Z,19.48
2019-05-01T08:18:23.990Z,20.02
2019-05-01T08:20:54.612Z,21.30
2019-05-01T08:23:23.092Z,24.95
2019-05-01T08:25:51.669Z,24.87
2019-05-01T08:28:38.410Z,19.40
2019-05-01T08:31:27.794Z,19.30
2019-05-01T08:33:56.924Z,18.95
2019-05-01T08:36:25.376Z,18.92
2019-05-01T08:38:53.920Z,20.97
2019-05-01T08:41:22.396Z,20.05
2019-05-01T08:43:54.216Z,18.12
2019-05-01T08:46:31.679Z,18.02
2019-05-01T08:49:16.593Z,18.27
2019-05-01T08:51:45.132Z,20.00
2019-05-01T08:54:13.619Z,18.77
2019-05-01T08:56:43.694Z,17.07
2019-05-01T08:59:12.972Z,15.35
2019-05-01T09:01:41.540Z,14.80
2019-05-01T09:04:12.989Z,15.23
2019-05-01T09:06:43.827Z,16.07
2019-05-01T09:09:10.463Z,14.50
2019-05-01T09:11:38.966Z,14.95
2019-05-01T09:14:07.494Z,16.50
2019-05-01T09:16:36.108Z,17.70
2019-05-01T09:19:04.733Z,16.10
2019-05-01T09:21:37.655Z,21.87
2019-05-01T09:24:03.555Z,20.90
2019-05-01T09:26:45.242Z,18.07
2019-05-01T09:29:17.864Z,16.00
2019-05-01T09:31:46.545Z,19.12
2019-05-01T09:34:19.101Z,19.45
2019-05-01T09:36:45.341Z,16.95
2019-05-01T09:39:15.528Z,16.45
2019-05-01T09:41:47.443Z,15.72
2019-05-01T09:44:14.406Z,15.03
2019-05-01T09:46:43.073Z,16.37
2019-05-01T09:49:14.301Z,17.65
2019-05-01T09:51:47.468Z,31.73
2019-05-01T09:54:21.426Z,57.35
2019-05-01T09:56:49.990Z,18.67
2019-05-01T09:59:19.151Z,18.20
2019-05-01T10:01:47.781Z,20.25
2019-05-01T10:04:16.253Z,16.07
2019-05-01T10:06:47.640Z,18.48
2019-05-01T10:09:16.887Z,21.27
2019-05-01T10:11:48.910Z,18.87
2019-05-01T10:16:49.247Z,16.25
2019-05-01T10:19:17.764Z,17.30
2019-05-01T10:21:46.309Z,16.45
2019-05-01T10:24:14.845Z,17.02
2019-05-01T10:26:44.942Z,15.78
2019-05-01T10:29:15.083Z,16.87
2019-05-01T10:32:00.025Z,16.62
2019-05-01T10:34:47.564Z,16.95
2019-05-01T10:37:16.039Z,14.55
2019-05-01T10:39:44.597Z,12.85
2019-05-01T10:42:13.120Z,19.25
2019-05-01T10:44:41.628Z,15.60
2019-05-01T10:47:10.094Z,14.13
2019-05-01T10:49:38.549Z,14.58
2019-05-01T10:52:14.037Z,12.00
2019-05-01T10:54:37.196Z,14.23
2019-05-01T10:57:05.770Z,13.25
2019-05-01T10:59:34.329Z,14.43
2019-05-01T11:02:04.508Z,15.88
2019-05-01T11:04:32.976Z,15.10
2019-05-01T11:07:01.450Z,13.83
2019-05-01T11:09:29.947Z,20.75
2019-05-01T11:12:03.160Z,14.25
2019-05-01T11:14:31.012Z,14.40
2019-05-01T11:16:59.512Z,14.53
2019-05-01T11:19:35.608Z,12.37
2019-05-01T11:22:39.983Z,14.45
2019-05-01T11:24:47.729Z,13.68
2019-05-01T11:27:16.207Z,12.15
2019-05-01T11:29:44.697Z,12.68
2019-05-01T11:32:20.420Z,13.43
2019-05-01T11:34:50.530Z,15.00
2019-05-01T11:37:20.624Z,13.00
2019-05-01T11:39:56.567Z,12.98
2019-05-01T11:42:33.307Z,12.88
2019-05-01T11:45:01.886Z,14.98
2019-05-01T11:47:30.344Z,12.07
2019-05-01T11:49:58.830Z,16.50
2019-05-01T11:52:27.309Z,15.00
2019-05-01T11:55:04.102Z,10.15
2019-05-01T11:57:35.444Z,12.35
2019-05-01T12:00:06.603Z,10.23
2019-05-01T12:02:35.089Z,14.23
2019-05-01T12:05:05.024Z,12.45
2019-05-01T12:07:36.384Z,14.33
2019-05-01T12:10:14.414Z,14.73
2019-05-01T12:12:51.011Z,13.30
2019-05-01T12:15:22.930Z,14.90
2019-05-01T12:17:53.064Z,15.03
2019-05-01T12:20:27.635Z,13.13
2019-05-01T12:23:02.802Z,15.30
2019-05-01T12:25:32.844Z,12.98
2019-05-01T12:28:01.314Z,12.53
2019-05-01T12:30:34.349Z,18.75
2019-05-01T12:33:07.215Z,12.82
2019-05-01T12:35:39.237Z,12.43
2019-05-01T12:38:10.461Z,12.40
2019-05-01T12:40:38.992Z,10.58
2019-05-01T12:43:12.399Z,13.08
2019-05-01T12:45:43.231Z,11.53
2019-05-01T12:48:19.585Z,12.10
2019-05-01T12:50:44.625Z,14.00
2019-05-01T12:53:22.822Z,17.87
2019-05-01T12:55:55.855Z,16.67
2019-05-01T12:58:28.912Z,14.43
2019-05-01T13:00:57.426Z,14.10
2019-05-01T13:03:26.006Z,14.10
2019-05-01T13:05:59.000Z,12.65
2019-05-01T13:08:27.463Z,13.25
2019-05-01T13:10:57.477Z,14.58
2019-05-01T13:13:28.337Z,15.38
2019-05-01T13:15:58.349Z,13.78
2019-05-01T13:18:29.896Z,14.85
2019-05-01T13:20:58.391Z,14.23
2019-05-01T13:23:31.360Z,13.98
2019-05-01T13:26:03.015Z,14.10
2019-05-01T13:28:37.036Z,16.17
2019-05-01T13:31:14.750Z,13.05
2019-05-01T13:33:43.250Z,14.47
2019-05-01T13:36:14.901Z,17.42
2019-05-01T13:38:45.890Z,18.75
2019-05-01T13:41:17.718Z,13.10
2019-05-01T13:46:23.235Z,13.08
2019-05-01T13:48:51.696Z,11.63
2019-05-01T13:51:20.165Z,11.97
2019-05-01T13:53:48.628Z,12.88
2019-05-01T13:56:21.476Z,10.50
2019-05-01T13:58:50.011Z,11.63
2019-05-01T14:01:19.031Z,12.95
2019-05-01T14:03:47.495Z,13.60
2019-05-01T14:06:15.979Z,13.50
2019-05-01T14:08:44.431Z,15.13
2019-05-01T14:11:12.919Z,13.38
2019-05-01T14:13:41.458Z,18.87
2019-05-01T14:16:09.968Z,16.97
2019-05-01T14:18:38.433Z,16.15
2019-05-01T14:21:23.615Z,16.00
2019-05-01T14:24:08.492Z,14.00
2019-05-01T14:26:36.954Z,14.45
2019-05-01T14:29:05.529Z,17.10
2019-05-01T14:31:33.983Z,13.75
2019-05-01T14:34:02.451Z,14.18
2019-05-01T14:36:30.925Z,18.60
2019-05-01T14:38:59.383Z,14.80
2019-05-01T14:41:27.838Z,15.93
2019-05-01T14:43:56.307Z,15.00
2019-05-01T14:46:24.783Z,13.20
2019-05-01T14:48:53.275Z,15.03
2019-05-01T14:51:21.979Z,16.12
2019-05-01T14:53:50.587Z,14.90
2019-05-01T14:56:19.053Z,16.23
2019-05-01T14:58:47.507Z,14.78
2019-05-01T15:01:15.991Z,20.40
2019-05-01T15:03:44.503Z,15.45
2019-05-01T15:06:13.056Z,17.02
2019-05-01T15:08:41.588Z,12.18
2019-05-01T15:11:10.038Z,15.10
2019-05-01T15:13:43.067Z,13.22
2019-05-01T15:16:22.274Z,12.85
2019-05-01T15:19:04.519Z,14.68
2019-05-01T15:21:33.009Z,13.95
2019-05-01T15:24:01.480Z,15.35
2019-05-01T15:26:29.941Z,13.70
2019-05-01T15:28:58.408Z,17.60
2019-05-01T15:31:26.857Z,15.93
2019-05-01T15:33:55.349Z,16.45
2019-05-01T15:36:23.816Z,17.75
2019-05-01T15:38:52.263Z,15.30
2019-05-01T15:41:25.030Z,18.57
2019-05-01T15:44:03.814Z,15.38
2019-05-01T15:46:33.314Z,14.80
2019-05-01T15:49:01.764Z,16.75
2019-05-01T15:51:30.283Z,15.63
2019-05-01T15:53:58.774Z,17.55
2019-05-01T15:56:27.324Z,18.17
2019-05-01T15:58:55.873Z,18.90
2019-05-01T16:01:24.348Z,14.30
2019-05-01T16:03:52.897Z,17.90
2019-05-01T16:06:21.364Z,15.28
2019-05-01T16:08:49.896Z,20.65
2019-05-01T16:11:32.057Z,16.60
2019-05-01T16:14:01.118Z,18.10
2019-05-01T16:16:29.651Z,16.15
2019-05-01T16:18:58.119Z,18.60
2019-05-01T16:21:26.568Z,22.77
2019-05-01T16:23:55.030Z,17.90
2019-05-01T16:26:24.154Z,21.68
2019-05-01T16:28:52.656Z,14.55
2019-05-01T16:31:21.259Z,17.95
2019-05-01T16:33:49.768Z,17.12
2019-05-01T16:36:20.380Z,21.87
2019-05-01T16:39:05.181Z,18.73
2019-05-01T16:41:33.739Z,17.20
2019-05-01T16:44:02.189Z,14.05
2019-05-01T16:46:30.652Z,16.27
2019-05-01T16:48:59.106Z,19.27
2019-05-01T16:51:27.668Z,20.20
2019-05-01T16:53:56.152Z,16.87
2019-05-01T16:56:25.497Z,15.08
2019-05-01T16:58:54.016Z,18.32
2019-05-01T17:01:24.184Z,18.67
2019-05-01T17:04:00.302Z,15.30
2019-05-01T17:06:39.689Z,18.07
2019-05-01T17:09:20.883Z,15.08
2019-05-01T17:11:49.334Z,18.73
2019-05-01T17:14:18.732Z,17.77
2019-05-01T17:16:47.250Z,18.60
2019-05-01T17:19:15.773Z,20.90
2019-05-01T17:21:44.305Z,21.30
2019-05-01T17:24:20.258Z,17.40
2019-05-01T17:26:48.768Z,19.23
2019-05-01T17:29:17.224Z,20.55
2019-05-01T17:31:45.758Z,21.75
2019-05-01T17:34:14.227Z,17.62
2019-05-01T17:36:42.698Z,23.55
2019-05-01T17:39:11.903Z,19.70
2019-05-01T17:41:40.371Z,19.65
2019-05-01T17:44:08.891Z,20.70
2019-05-01T17:46:37.427Z,19.05
2019-05-01T17:49:09.288Z,16.32
2019-05-01T17:51:36.075Z,16.55
2019-05-01T17:54:04.535Z,16.40
2019-05-01T17:56:33.003Z,16.93
2019-05-01T17:59:01.583Z,19.17
2019-05-01T18:01:33.390Z,17.73
2019-05-01T18:04:12.519Z,20.48
2019-05-01T18:06:46.490Z,20.52
2019-05-01T18:09:15.694Z,17.95
2019-05-01T18:11:47.244Z,16.53
2019-05-01T18:14:14.443Z,22.17
2019-05-01T18:16:42.908Z,19.37
2019-05-01T18:19:11.364Z,23.83
2019-05-01T18:22:00.791Z,19.67
2019-05-01T18:24:39.048Z,19.00
2019-05-01T18:27:26.486Z,20.95
2019-05-01T18:29:56.675Z,17.17
2019-05-01T18:32:32.816Z,19.02
2019-05-01T18:35:03.068Z,19.70
2019-05-01T18:37:35.107Z,21.95
2019-05-01T18:40:09.192Z,22.77
2019-05-01T18:42:37.655Z,16.67
2019-05-01T18:45:12.230Z,19.55
2019-05-01T18:47:40.674Z,16.12
2019-05-01T18:50:09.134Z,19.50
2019-05-01T18:52:39.137Z,24.80
2019-05-01T18:55:07.725Z,22.58
2019-05-01T18:57:36.504Z,23.75
2019-05-01T19:00:06.863Z,19.37
2019-05-01T19:02:35.319Z,18.82
2019-05-01T19:05:08.901Z,19.02
2019-05-01T19:07:35.410Z,19.50
2019-05-01T19:10:05.120Z,16.55
2019-05-01T19:12:33.652Z,15.83
2019-05-01T19:15:05.563Z,14.20
2019-05-01T19:17:32.451Z,22.87
2019-05-01T19:20:00.910Z,21.95
2019-05-01T19:22:29.379Z,32.40
2019-05-01T19:24:57.910Z,32.65
2019-05-01T19:27:26.370Z,28.67
2019-05-01T19:29:57.795Z,28.05
2019-05-01T19:32:25.409Z,26.05
2019-05-01T19:34:53.872Z,22.25
2019-05-01T19:37:23.987Z,27.50
2019-05-01T19:39:53.805Z,17.00
2019-05-01T19:42:23.675Z,17.35
2019-05-01T19:44:56.255Z,18.80
2019-05-01T19:47:22.593Z,23.45
2019-05-01T19:49:54.199Z,18.27
2019-05-01T19:52:21.380Z,19.77
2019-05-01T19:54:49.884Z,18.90
2019-05-01T19:57:18.863Z,17.25
2019-05-01T19:59:47.492Z,14.75
2019-05-01T20:02:17.316Z,15.60
2019-05-01T20:04:50.610Z,16.15
2019-05-01T20:07:19.760Z,16.67
2019-05-01T20:09:56.749Z,14.05
2019-05-01T20:12:17.066Z,17.62
2019-05-01T20:14:45.535Z,19.23
2019-05-01T20:17:14.097Z,15.15
2019-05-01T20:19:42.605Z,17.82
2019-05-01T20:22:11.071Z,16.45
2019-05-01T20:24:39.861Z,18.05
2019-05-01T20:27:09.797Z,15.43
2019-05-01T20:29:40.327Z,14.75
2019-05-01T20:32:08.504Z,16.97
2019-05-01T20:34:37.061Z,18.20
2019-05-01T20:37:05.535Z,21.93
2019-05-01T20:39:34.089Z,22.30
2019-05-01T20:42:02.933Z,18.25
2019-05-01T20:44:31.403Z,16.62
2019-05-01T20:47:02.598Z,15.60
2019-05-01T20:49:30.098Z,14.50
2019-05-01T20:51:58.577Z,16.20
2019-05-01T20:54:27.108Z,16.17
2019-05-01T20:57:03.146Z,14.55
2019-05-01T20:59:35.286Z,13.22
2019-05-01T21:02:07.675Z,16.82
2019-05-01T21:04:33.701Z,14.90
2019-05-01T21:07:19.947Z,15.88
2019-05-01T21:09:57.733Z,16.27
2019-05-01T21:12:27.029Z,14.23
2019-05-01T21:14:55.557Z,15.85
2019-05-01T21:17:24.116Z,13.38
2019-05-01T21:19:54.329Z,14.98
2019-05-01T21:22:23.425Z,14.30
2019-05-01T21:24:53.298Z,12.37
2019-05-01T21:27:21.849Z,14.65
2019-05-01T21:29:50.298Z,12.55
2019-05-01T21:32:26.147Z,14.35
2019-05-01T21:34:48.927Z,12.47
2019-05-01T21:37:17.424Z,15.70
2019-05-01T21:39:45.934Z,16.02
2019-05-01T21:42:15.943Z,15.58
2019-05-01T21:44:44.562Z,13.05
2019-05-01T21:47:13.932Z,12.13
2019-05-01T21:49:43.075Z,12.43
2019-05-01T21:52:13.372Z,11.65
2019-05-01T21:54:41.817Z,14.47
2019-05-01T21:57:11.866Z,12.75
2019-05-01T21:59:44.831Z,14.93
2019-05-01T22:02:11.987Z,14.83
2019-05-01T22:04:40.868Z,14.28
2019-05-01T22:07:09.313Z,13.48
2019-05-01T22:09:39.151Z,12.18
2019-05-01T22:12:08.299Z,12.90
2019-05-01T22:14:45.281Z,13.50
2019-05-01T22:17:15.519Z,17.37
2019-05-01T22:19:44.051Z,14.07
2019-05-01T22:22:30.423Z,12.95
2019-05-01T22:25:00.534Z,15.53
2019-05-01T22:27:33.414Z,12.63
2019-05-01T22:30:12.714Z,10.93
2019-05-01T22:32:42.984Z,11.68
2019-05-01T22:35:19.181Z,13.30
2019-05-01T22:37:47.633Z,14.98
2019-05-01T22:40:17.931Z,13.53
2019-05-01T22:42:46.403Z,11.53
2019-05-01T22:45:17.929Z,13.50
2019-05-01T22:47:50.715Z,13.28
2019-05-01T22:50:16.848Z,17.52
2019-05-01T22:52:45.307Z,12.13
2019-05-01T22:55:15.396Z,14.05
2019-05-01T22:57:43.954Z,11.88
2019-05-01T23:00:41.461Z,13.60
2019-05-01T23:03:11.648Z,12.95
2019-05-01T23:05:40.092Z,10.20
2019-05-01T23:08:09.378Z,14.68
2019-05-01T23:10:41.863Z,13.78
2019-05-01T23:13:08.000Z,12.98
2019-05-01T23:15:36.457Z,11.60
2019-05-01T23:18:04.970Z,12.15
2019-05-01T23:20:34.780Z,14.68
2019-05-01T23:23:03.736Z,16.42
2019-05-01T23:25:36.672Z,16.95
2019-05-01T23:28:04.293Z,22.00
2019-05-01T23:30:32.675Z,20.15
2019-05-01T23:33:01.135Z,19.23
2019-05-01T23:35:29.660Z,12.45
2019-05-01T23:37:58.195Z,10.68
2019-05-01T23:40:26.645Z,12.23
2019-05-01T23:42:55.104Z,11.60
2019-05-01T23:45:23.664Z,9.38
2019-05-01T23:47:52.168Z,9.18
2019-05-01T23:50:20.620Z,12.73
2019-05-01T23:52:49.108Z,8.88
2019-05-01T23:55:17.552Z,8.90
2019-05-01T23:57:46.024Z,17.42
