createdAt,value
2019-03-24T00:01:41.302Z,70.17
2019-03-24T00:04:09.970Z,60.30
2019-03-24T00:06:39.726Z,57.17
2019-03-24T00:09:09.832Z,62.83
2019-03-24T00:11:39.267Z,64.43
2019-03-24T00:14:08.927Z,63.17
2019-03-24T00:16:39.250Z,73.77
2019-03-24T00:19:09.264Z,71.17
2019-03-24T00:21:39.067Z,63.80
2019-03-24T00:24:08.592Z,65.17
2019-03-24T00:26:38.023Z,70.00
2019-03-24T00:29:08.257Z,66.80
2019-03-24T00:31:38.031Z,69.70
2019-03-24T00:34:07.753Z,66.13
2019-03-24T00:36:37.076Z,69.63
2019-03-24T00:39:07.475Z,77.60
2019-03-24T00:41:37.072Z,69.07
2019-03-24T00:44:06.474Z,61.43
2019-03-24T00:46:36.488Z,66.17
2019-03-24T00:49:08.771Z,74.07
2019-03-24T00:51:39.015Z,73.83
2019-03-24T00:54:09.154Z,72.67
2019-03-24T00:56:38.603Z,69.97
2019-03-24T00:59:08.676Z,76.40
2019-03-24T01:01:38.373Z,93.97
2019-03-24T01:04:08.063Z,78.20
2019-03-24T01:06:37.415Z,77.17
2019-03-24T01:09:08.354Z,74.90
2019-03-24T01:11:38.301Z,83.67
2019-03-24T01:14:07.847Z,88.80
2019-03-24T01:16:38.042Z,79.13
2019-03-24T01:19:08.233Z,81.30
2019-03-24T01:21:38.085Z,90.13
2019-03-24T01:24:07.932Z,77.73
2019-03-24T01:26:38.156Z,79.20
2019-03-24T01:29:07.693Z,85.73
2019-03-24T01:31:37.732Z,88.07
2019-03-24T01:34:07.418Z,78.80
2019-03-24T01:36:36.947Z,76.20
2019-03-24T01:39:07.499Z,91.40
2019-03-24T01:41:37.573Z,79.27
2019-03-24T01:44:07.620Z,89.87
2019-03-24T01:46:37.496Z,73.57
2019-03-24T01:49:08.262Z,88.53
2019-03-24T01:51:38.257Z,102.70
2019-03-24T01:54:08.726Z,86.07
2019-03-24T01:56:38.435Z,88.47
2019-03-24T01:59:07.852Z,78.23
2019-03-24T02:01:37.811Z,81.97
2019-03-24T02:04:07.311Z,92.50
2019-03-24T02:06:38.655Z,102.30
2019-03-24T02:09:10.369Z,115.27
2019-03-24T02:11:39.947Z,93.40
2019-03-24T02:14:09.842Z,94.23
2019-03-24T02:16:39.593Z,100.67
2019-03-24T02:19:09.737Z,87.97
2019-03-24T02:21:39.675Z,106.93
2019-03-24T02:24:09.751Z,93.23
2019-03-24T02:26:39.839Z,73.70
2019-03-24T02:29:09.848Z,76.90
2019-03-24T02:31:39.814Z,91.47
2019-03-24T02:34:09.605Z,98.00
2019-03-24T02:36:39.491Z,93.80
2019-03-24T02:39:09.497Z,96.47
2019-03-24T02:41:39.539Z,88.13
2019-03-24T02:44:09.009Z,91.70
2019-03-24T02:46:39.068Z,93.83
2019-03-24T02:49:08.691Z,81.50
2019-03-24T02:51:39.050Z,106.00
2019-03-24T02:54:09.358Z,100.13
2019-03-24T02:56:39.416Z,94.80
2019-03-24T02:59:09.429Z,89.20
2019-03-24T03:01:39.469Z,109.70
2019-03-24T03:04:09.266Z,98.83
2019-03-24T03:06:38.701Z,116.17
2019-03-24T03:09:08.621Z,109.60
2019-03-24T03:11:38.052Z,102.67
2019-03-24T03:14:08.512Z,115.83
2019-03-24T03:16:39.296Z,112.27
2019-03-24T03:19:09.500Z,107.77
2019-03-24T03:21:39.195Z,120.50
2019-03-24T03:24:09.088Z,130.37
2019-03-24T03:26:39.109Z,133.67
2019-03-24T03:29:08.817Z,115.20
2019-03-24T03:31:38.948Z,134.30
2019-03-24T03:34:09.103Z,126.70
2019-03-24T03:36:38.597Z,133.57
2019-03-24T03:39:08.290Z,131.07
2019-03-24T03:41:38.358Z,136.10
2019-03-24T03:44:08.186Z,120.53
2019-03-24T03:46:51.556Z,114.17
2019-03-24T03:49:09.496Z,149.07
2019-03-24T03:51:39.628Z,117.67
2019-03-24T03:54:13.694Z,140.57
2019-03-24T03:56:43.598Z,111.97
2019-03-24T03:59:13.315Z,110.20
2019-03-24T04:01:42.769Z,119.13
2019-03-24T04:04:12.797Z,121.87
2019-03-24T04:06:42.487Z,138.97
2019-03-24T04:09:12.596Z,145.43
2019-03-24T04:11:43.304Z,128.50
2019-03-24T04:14:13.118Z,126.37
2019-03-24T04:16:42.725Z,139.47
2019-03-24T04:19:12.415Z,122.10
2019-03-24T04:21:41.819Z,113.20
2019-03-24T04:24:11.621Z,135.20
2019-03-24T04:26:41.312Z,121.00
2019-03-24T04:29:10.895Z,110.27
2019-03-24T04:31:41.054Z,104.50
2019-03-24T04:34:11.158Z,110.77
2019-03-24T04:36:41.484Z,118.40
2019-03-24T04:39:11.155Z,116.30
2019-03-24T04:41:40.910Z,110.30
2019-03-24T04:44:12.316Z,110.90
2019-03-24T04:46:41.731Z,94.90
2019-03-24T04:49:11.815Z,120.17
2019-03-24T04:51:41.839Z,99.37
2019-03-24T04:54:11.447Z,108.23
2019-03-24T04:56:41.151Z,97.23
2019-03-24T04:59:10.855Z,98.47
2019-03-24T05:01:40.631Z,99.67
2019-03-24T05:04:10.475Z,100.10
2019-03-24T05:06:40.963Z,119.77
2019-03-24T05:09:10.725Z,96.40
2019-03-24T05:11:40.559Z,98.47
2019-03-24T05:14:10.000Z,107.90
2019-03-24T05:16:39.375Z,104.90
2019-03-24T05:19:09.112Z,103.43
2019-03-24T05:21:38.560Z,98.77
2019-03-24T05:24:08.195Z,91.13
2019-03-24T05:26:38.558Z,101.90
2019-03-24T05:29:08.756Z,111.20
2019-03-24T05:31:38.099Z,91.73
2019-03-24T05:34:07.740Z,96.17
2019-03-24T05:36:37.255Z,86.17
2019-03-24T05:39:07.427Z,77.50
2019-03-24T05:41:37.042Z,87.03
2019-03-24T05:44:06.660Z,76.20
2019-03-24T05:46:36.019Z,79.33
2019-03-24T05:49:06.015Z,82.50
2019-03-24T05:51:36.916Z,84.00
2019-03-24T05:54:06.639Z,75.87
2019-03-24T05:56:37.196Z,83.27
2019-03-24T05:59:06.868Z,77.30
2019-03-24T06:01:36.908Z,95.40
2019-03-24T06:04:06.932Z,81.77
2019-03-24T06:06:37.664Z,88.20
2019-03-24T06:09:07.887Z,71.80
2019-03-24T06:11:38.331Z,73.20
2019-03-24T06:14:08.356Z,71.33
2019-03-24T06:16:38.717Z,65.80
2019-03-24T06:19:08.742Z,70.17
2019-03-24T06:21:38.727Z,67.83
2019-03-24T06:24:08.741Z,68.60
2019-03-24T06:26:38.458Z,69.33
2019-03-24T06:29:08.501Z,64.27
2019-03-24T06:31:38.248Z,63.60
2019-03-24T06:34:07.705Z,66.83
2019-03-24T06:36:37.880Z,60.83
2019-03-24T06:39:08.146Z,61.57
2019-03-24T06:41:37.849Z,54.70
2019-03-24T06:44:07.556Z,59.33
2019-03-24T06:46:37.183Z,47.43
2019-03-24T06:49:06.563Z,63.73
2019-03-24T06:51:36.588Z,59.10
2019-03-24T06:54:06.052Z,49.50
2019-03-24T06:56:36.072Z,52.80
2019-03-24T06:59:05.576Z,56.23
2019-03-24T07:01:35.238Z,51.00
2019-03-24T07:04:07.275Z,52.70
2019-03-24T07:06:36.864Z,45.37
2019-03-24T07:09:07.506Z,47.23
2019-03-24T07:11:37.181Z,49.03
2019-03-24T07:14:06.981Z,53.27
2019-03-24T07:16:36.980Z,50.47
2019-03-24T07:19:06.995Z,53.07
2019-03-24T07:21:36.699Z,44.83
2019-03-24T07:24:06.078Z,52.47
2019-03-24T07:26:35.631Z,56.03
2019-03-24T07:29:05.386Z,41.77
2019-03-24T07:31:35.443Z,48.93
2019-03-24T07:34:04.943Z,52.03
2019-03-24T07:36:34.848Z,48.67
2019-03-24T07:39:05.488Z,44.00
2019-03-24T07:41:35.520Z,47.17
2019-03-24T07:44:04.940Z,43.30
2019-03-24T07:46:35.171Z,40.43
2019-03-24T07:49:05.383Z,49.20
2019-03-24T07:51:35.275Z,41.63
2019-03-24T07:54:05.135Z,49.80
2019-03-24T07:56:35.215Z,49.00
2019-03-24T07:59:07.684Z,36.47
2019-03-24T08:01:37.699Z,49.17
2019-03-24T08:04:07.071Z,43.03
2019-03-24T08:06:37.151Z,47.40
2019-03-24T08:09:07.705Z,45.17
2019-03-24T08:11:37.368Z,44.30
2019-03-24T08:14:07.092Z,47.27
2019-03-24T08:16:36.511Z,37.87
2019-03-24T08:19:06.344Z,41.10
2019-03-24T08:21:36.094Z,44.93
2019-03-24T08:24:05.648Z,43.30
2019-03-24T08:26:36.029Z,44.00
2019-03-24T08:29:05.564Z,44.50
2019-03-24T08:31:35.248Z,38.30
2019-03-24T08:34:05.052Z,44.13
2019-03-24T08:36:34.659Z,38.60
2019-03-24T08:39:05.600Z,45.23
2019-03-24T08:41:35.323Z,38.93
2019-03-24T08:44:05.667Z,38.03
2019-03-24T08:46:35.293Z,42.63
2019-03-24T08:49:05.459Z,39.83
2019-03-24T08:51:35.211Z,36.77
2019-03-24T08:54:04.710Z,42.93
2019-03-24T08:56:34.578Z,42.23
2019-03-24T08:59:03.986Z,40.00
2019-03-24T09:01:34.223Z,42.07
2019-03-24T09:04:04.524Z,40.27
2019-03-24T09:06:34.075Z,41.53
2019-03-24T09:09:04.891Z,39.37
2019-03-24T09:11:34.691Z,42.77
2019-03-24T09:14:04.192Z,33.30
2019-03-24T09:16:33.599Z,40.20
2019-03-24T09:19:03.471Z,45.13
2019-03-24T09:21:32.951Z,39.43
2019-03-24T09:24:02.719Z,33.83
2019-03-24T09:26:32.972Z,40.03
2019-03-24T09:29:03.027Z,34.40
2019-03-24T09:31:34.040Z,31.13
2019-03-24T09:34:03.468Z,38.30
2019-03-24T09:36:33.228Z,38.63
2019-03-24T09:39:05.067Z,40.37
2019-03-24T09:41:34.500Z,42.40
2019-03-24T09:44:04.453Z,35.23
2019-03-24T09:46:34.783Z,44.03
2019-03-24T09:49:04.850Z,36.13
2019-03-24T09:51:34.607Z,37.60
2019-03-24T09:54:05.089Z,39.53
2019-03-24T09:56:34.620Z,41.83
2019-03-24T09:59:04.539Z,41.33
2019-03-24T10:01:33.856Z,38.23
2019-03-24T10:04:04.636Z,41.93
2019-03-24T10:06:34.644Z,41.60
2019-03-24T10:09:07.163Z,34.17
2019-03-24T10:11:37.557Z,35.50
2019-03-24T10:14:07.364Z,40.53
2019-03-24T10:16:36.912Z,34.80
2019-03-24T10:19:13.955Z,36.03
2019-03-24T10:21:38.374Z,39.47
2019-03-24T10:24:08.362Z,37.20
2019-03-24T10:26:38.586Z,34.43
2019-03-24T10:29:09.047Z,35.57
2019-03-24T10:31:38.487Z,39.03
2019-03-24T10:34:07.916Z,34.10
2019-03-24T10:36:38.779Z,41.13
2019-03-24T10:39:08.589Z,39.67
2019-03-24T10:41:38.642Z,35.23
2019-03-24T10:44:08.144Z,32.27
2019-03-24T10:46:37.771Z,36.47
2019-03-24T10:49:07.204Z,35.37
2019-03-24T10:51:37.041Z,32.30
2019-03-24T10:54:06.756Z,31.67
2019-03-24T10:56:36.869Z,34.83
2019-03-24T10:59:06.591Z,30.20
2019-03-24T11:01:36.539Z,36.17
2019-03-24T11:04:05.940Z,30.43
2019-03-24T11:06:35.723Z,27.53
2019-03-24T11:09:08.428Z,31.63
2019-03-24T11:11:38.131Z,32.13
2019-03-24T11:14:07.804Z,30.40
2019-03-24T11:16:37.534Z,31.93
2019-03-24T11:19:07.908Z,28.83
2019-03-24T11:21:37.604Z,23.50
2019-03-24T11:24:07.180Z,32.70
2019-03-24T11:26:37.015Z,25.00
2019-03-24T11:29:06.520Z,30.23
2019-03-24T11:31:36.312Z,24.60
2019-03-24T11:34:06.507Z,30.70
2019-03-24T11:36:37.667Z,26.23
2019-03-24T11:39:08.471Z,25.53
2019-03-24T11:41:38.036Z,26.03
2019-03-24T11:44:07.691Z,28.17
2019-03-24T11:46:37.296Z,27.07
2019-03-24T11:49:16.753Z,28.20
2019-03-24T11:51:46.383Z,28.43
2019-03-24T11:54:16.477Z,25.57
2019-03-24T11:56:46.131Z,25.77
2019-03-24T11:59:16.256Z,22.73
2019-03-24T12:02:04.638Z,26.27
2019-03-24T12:04:34.124Z,27.60
2019-03-24T12:07:04.184Z,20.90
2019-03-24T12:09:34.224Z,22.30
2019-03-24T12:12:07.652Z,23.93
2019-03-24T12:14:37.405Z,22.67
2019-03-24T12:17:06.843Z,24.40
2019-03-24T12:19:36.203Z,23.17
2019-03-24T12:22:05.768Z,27.37
2019-03-24T12:24:35.437Z,22.87
2019-03-24T12:27:05.228Z,23.37
2019-03-24T12:29:35.065Z,27.03
2019-03-24T12:32:05.185Z,23.90
2019-03-24T12:34:35.000Z,25.00
2019-03-24T12:37:05.216Z,24.10
2019-03-24T12:39:34.737Z,24.40
2019-03-24T12:42:04.816Z,25.07
2019-03-24T12:44:34.884Z,26.67
2019-03-24T12:47:04.639Z,25.27
2019-03-24T12:49:34.460Z,26.13
2019-03-24T12:52:04.503Z,22.17
2019-03-24T12:54:33.904Z,26.10
2019-03-24T12:57:05.536Z,22.97
2019-03-24T12:59:35.289Z,22.07
2019-03-24T13:02:05.067Z,23.23
2019-03-24T13:04:35.259Z,25.77
2019-03-24T13:07:05.038Z,24.67
2019-03-24T13:09:35.744Z,24.60
2019-03-24T13:12:05.549Z,21.83
2019-03-24T13:14:35.472Z,26.00
2019-03-24T13:17:05.510Z,23.90
2019-03-24T13:19:36.285Z,25.00
2019-03-24T13:22:06.143Z,24.10
2019-03-24T13:24:36.002Z,25.80
2019-03-24T13:27:05.559Z,25.67
2019-03-24T13:29:36.380Z,20.50
2019-03-24T13:32:05.808Z,23.40
2019-03-24T13:34:35.688Z,28.07
2019-03-24T13:37:05.395Z,27.03
2019-03-24T13:39:34.840Z,24.90
2019-03-24T13:42:04.791Z,21.27
2019-03-24T13:44:34.505Z,29.00
2019-03-24T13:47:04.368Z,28.60
2019-03-24T13:49:33.912Z,28.27
2019-03-24T13:52:03.872Z,29.67
2019-03-24T13:54:34.299Z,25.60
2019-03-24T13:57:03.884Z,28.37
2019-03-24T13:59:33.378Z,28.50
2019-03-24T14:02:02.807Z,24.50
2019-03-24T14:04:32.493Z,24.50
2019-03-24T14:07:02.740Z,23.20
2019-03-24T14:09:32.864Z,20.37
2019-03-24T14:12:04.831Z,25.60
2019-03-24T14:14:34.470Z,21.00
2019-03-24T14:17:03.971Z,20.27
2019-03-24T14:19:33.944Z,22.40
2019-03-24T14:22:03.909Z,16.60
2019-03-24T14:24:33.450Z,22.67
2019-03-24T14:27:02.856Z,20.70
2019-03-24T14:29:32.945Z,17.30
2019-03-24T14:32:02.860Z,20.40
2019-03-24T14:34:32.772Z,21.57
2019-03-24T14:37:02.400Z,22.40
2019-03-24T14:39:32.432Z,24.33
2019-03-24T14:42:04.629Z,19.70
2019-03-24T14:44:34.195Z,24.70
2019-03-24T14:47:05.780Z,22.93
2019-03-24T14:49:40.503Z,23.00
2019-03-24T14:52:10.191Z,18.80
2019-03-24T14:54:40.275Z,19.40
2019-03-24T14:57:10.131Z,22.17
2019-03-24T14:59:39.933Z,18.37
2019-03-24T15:02:09.489Z,18.27
2019-03-24T15:04:39.180Z,19.23
2019-03-24T15:07:09.016Z,19.93
2019-03-24T15:09:38.952Z,18.63
2019-03-24T15:12:09.203Z,16.77
2019-03-24T15:14:39.409Z,19.70
2019-03-24T15:17:09.800Z,19.87
2019-03-24T15:19:39.587Z,17.90
2019-03-24T15:22:09.264Z,19.83
2019-03-24T15:24:39.216Z,19.70
2019-03-24T15:27:08.936Z,21.77
2019-03-24T15:29:38.648Z,20.97
2019-03-24T15:32:08.312Z,20.90
2019-03-24T15:34:38.315Z,18.17
2019-03-24T15:37:08.031Z,19.90
2019-03-24T15:39:37.755Z,18.13
2019-03-24T15:42:07.487Z,18.80
2019-03-24T15:44:36.827Z,21.63
2019-03-24T15:47:06.869Z,20.60
2019-03-24T15:49:36.412Z,16.97
2019-03-24T15:52:06.185Z,16.83
2019-03-24T15:54:36.192Z,19.23
2019-03-24T15:57:05.600Z,19.10
2019-03-24T15:59:35.300Z,17.53
2019-03-24T16:02:06.605Z,17.53
2019-03-24T16:04:36.439Z,18.37
2019-03-24T16:07:06.265Z,20.70
2019-03-24T16:09:36.223Z,14.70
2019-03-24T16:12:06.160Z,15.57
2019-03-24T16:14:36.120Z,14.77
2019-03-24T16:17:05.599Z,14.67
2019-03-24T16:19:35.220Z,14.13
2019-03-24T16:22:05.131Z,14.07
2019-03-24T16:24:34.905Z,15.30
2019-03-24T16:27:04.632Z,12.30
2019-03-24T16:29:34.899Z,12.90
2019-03-24T16:32:04.583Z,14.23
2019-03-24T16:34:34.055Z,11.03
2019-03-24T16:37:04.905Z,13.80
2019-03-24T16:39:34.327Z,11.87
2019-03-24T16:42:03.856Z,14.97
2019-03-24T16:44:33.384Z,12.10
2019-03-24T16:47:02.982Z,13.60
2019-03-24T16:49:32.723Z,12.67
2019-03-24T16:52:02.797Z,14.80
2019-03-24T16:54:32.764Z,14.83
2019-03-24T16:57:03.828Z,12.20
2019-03-24T16:59:33.372Z,14.30
2019-03-24T17:02:03.116Z,11.23
2019-03-24T17:04:32.747Z,11.10
2019-03-24T17:07:02.530Z,14.13
2019-03-24T17:09:32.224Z,10.80
2019-03-24T17:12:02.996Z,12.80
2019-03-24T17:14:32.711Z,14.37
2019-03-24T17:17:02.818Z,12.37
2019-03-24T17:19:32.505Z,17.47
2019-03-24T17:22:02.444Z,12.73
2019-03-24T17:25:08.443Z,15.43
2019-03-24T17:27:37.898Z,14.90
2019-03-24T17:30:08.988Z,16.03
2019-03-24T17:32:38.869Z,16.80
2019-03-24T17:35:08.790Z,14.20
2019-03-24T17:37:38.324Z,16.13
2019-03-24T17:40:12.408Z,17.07
2019-03-24T17:42:41.930Z,22.40
2019-03-24T17:45:13.080Z,15.87
2019-03-24T17:47:42.831Z,21.43
2019-03-24T17:50:16.352Z,22.80
2019-03-24T17:52:46.136Z,16.97
2019-03-24T17:55:15.651Z,15.33
2019-03-24T17:57:45.519Z,17.43
2019-03-24T18:00:19.113Z,16.07
2019-03-24T18:02:48.701Z,23.90
2019-03-24T18:05:18.520Z,20.90
2019-03-24T18:07:48.120Z,22.73
2019-03-24T18:10:17.922Z,21.90
2019-03-24T18:12:47.739Z,18.60
2019-03-24T18:15:17.561Z,23.77
2019-03-24T18:17:47.331Z,15.40
2019-03-24T18:20:28.340Z,16.20
2019-03-24T18:22:57.970Z,17.47
2019-03-24T18:25:27.762Z,14.27
2019-03-24T18:27:57.564Z,18.77
2019-03-24T18:30:28.911Z,16.43
2019-03-24T18:32:58.836Z,18.97
2019-03-24T18:35:28.540Z,15.63
2019-03-24T18:37:57.876Z,14.00
2019-03-24T18:40:27.993Z,16.70
2019-03-24T18:42:57.827Z,19.27
2019-03-24T18:45:27.747Z,12.10
2019-03-24T18:47:57.607Z,16.93
2019-03-24T18:50:27.311Z,10.33
2019-03-24T18:52:57.327Z,15.20
2019-03-24T18:55:27.034Z,11.60
2019-03-24T18:57:56.432Z,9.30
2019-03-24T19:00:25.777Z,15.77
2019-03-24T19:02:55.384Z,10.07
2019-03-24T19:05:25.060Z,8.53
2019-03-24T19:07:55.240Z,9.77
2019-03-24T19:10:24.754Z,9.23
2019-03-24T19:12:54.603Z,13.13
2019-03-24T19:15:24.240Z,10.90
2019-03-24T19:17:54.067Z,9.53
2019-03-24T19:20:23.788Z,9.03
2019-03-24T19:22:53.399Z,8.93
2019-03-24T19:25:22.763Z,6.70
2019-03-24T19:27:53.356Z,9.20
2019-03-24T19:30:38.733Z,11.77
2019-03-24T19:33:08.356Z,5.80
2019-03-24T19:35:38.637Z,7.20
2019-03-24T19:38:08.704Z,5.23
2019-03-24T19:40:38.457Z,6.13
2019-03-24T19:43:08.273Z,14.83
2019-03-24T19:45:38.063Z,6.73
2019-03-24T19:48:08.107Z,6.53
2019-03-24T19:50:37.563Z,4.53
2019-03-24T19:53:07.662Z,10.43
2019-03-24T19:55:37.579Z,4.33
2019-03-24T19:58:07.283Z,6.70
2019-03-24T20:00:36.963Z,9.17
2019-03-24T20:03:06.453Z,8.40
2019-03-24T20:05:36.223Z,5.63
2019-03-24T20:08:06.045Z,9.47
2019-03-24T20:10:36.900Z,4.83
2019-03-24T20:13:07.021Z,8.10
2019-03-24T20:15:36.736Z,10.80
2019-03-24T20:18:06.763Z,10.60
2019-03-24T20:20:36.808Z,6.77
2019-03-24T20:23:06.575Z,7.60
2019-03-24T20:25:36.625Z,8.57
2019-03-24T20:28:06.635Z,5.10
2019-03-24T20:30:36.379Z,5.17
2019-03-24T20:33:05.898Z,4.10
2019-03-24T20:35:35.891Z,4.97
2019-03-24T20:38:05.637Z,7.47
2019-03-24T20:40:35.594Z,4.43
2019-03-24T20:43:07.616Z,2.97
2019-03-24T20:45:37.871Z,5.63
2019-03-24T20:48:07.476Z,6.53
2019-03-24T20:50:37.428Z,3.53
2019-03-24T20:53:17.605Z,8.43
2019-03-24T20:55:38.492Z,5.13
2019-03-24T20:58:08.225Z,4.60
2019-03-24T21:00:38.193Z,8.87
2019-03-24T21:03:08.375Z,5.17
2019-03-24T21:05:38.003Z,1.87
2019-03-24T21:08:07.832Z,3.13
2019-03-24T21:10:37.524Z,5.87
2019-03-24T21:13:07.474Z,3.37
2019-03-24T21:15:37.253Z,3.73
2019-03-24T21:18:06.911Z,3.00
2019-03-24T21:20:38.863Z,6.03
2019-03-24T21:23:09.205Z,5.17
2019-03-24T21:25:38.870Z,4.07
2019-03-24T21:28:09.056Z,3.23
2019-03-24T21:30:40.060Z,5.70
2019-03-24T21:33:10.397Z,2.80
2019-03-24T21:35:40.200Z,2.63
2019-03-24T21:38:09.648Z,3.57
2019-03-24T21:40:39.188Z,7.03
2019-03-24T21:43:09.099Z,4.83
2019-03-24T21:45:38.905Z,6.60
2019-03-24T21:48:08.374Z,6.03
2019-03-24T21:50:38.482Z,3.40
2019-03-24T21:53:08.384Z,5.00
2019-03-24T21:55:38.304Z,2.60
2019-03-24T21:58:09.146Z,2.50
2019-03-24T22:00:38.887Z,5.20
2019-03-24T22:03:08.856Z,6.70
2019-03-24T22:05:38.401Z,3.77
2019-03-24T22:08:07.992Z,2.50
2019-03-24T22:10:37.731Z,5.10
2019-03-24T22:13:07.893Z,5.30
2019-03-24T22:15:37.341Z,4.40
2019-03-24T22:18:07.900Z,8.40
2019-03-24T22:20:48.397Z,4.67
2019-03-24T22:23:09.259Z,1.83
2019-03-24T22:25:39.559Z,3.33
2019-03-24T22:28:09.394Z,10.93
2019-03-24T22:30:39.683Z,3.13
2019-03-24T22:33:09.123Z,6.97
2019-03-24T22:35:38.868Z,5.97
2019-03-24T22:38:08.844Z,4.60
2019-03-24T22:40:38.700Z,4.90
2019-03-24T22:43:08.572Z,5.43
2019-03-24T22:45:38.700Z,3.33
2019-03-24T22:48:08.708Z,3.07
2019-03-24T22:50:38.359Z,5.83
2019-03-24T22:53:07.771Z,4.20
2019-03-24T22:55:37.569Z,3.27
2019-03-24T22:58:08.880Z,4.57
2019-03-24T23:00:49.164Z,4.93
2019-03-24T23:03:18.847Z,6.47
2019-03-24T23:05:48.658Z,3.87
2019-03-24T23:08:18.419Z,4.77
2019-03-24T23:10:47.969Z,6.13
2019-03-24T23:13:17.677Z,5.97
2019-03-24T23:15:48.009Z,3.37
2019-03-24T23:18:17.760Z,3.30
2019-03-24T23:20:47.348Z,8.33
2019-03-24T23:23:17.672Z,6.73
2019-03-24T23:25:47.104Z,7.00
2019-03-24T23:28:16.872Z,3.60
2019-03-24T23:30:46.652Z,4.30
2019-03-24T23:33:16.389Z,2.87
2019-03-24T23:35:45.935Z,5.87
2019-03-24T23:38:15.348Z,6.27
2019-03-24T23:40:44.796Z,4.27
2019-03-24T23:43:14.643Z,4.97
2019-03-24T23:45:44.247Z,5.20
2019-03-24T23:48:14.339Z,6.37
2019-03-24T23:50:44.048Z,7.83
2019-03-24T23:53:13.864Z,3.40
2019-03-24T23:55:43.379Z,5.30
2019-03-24T23:58:12.751Z,8.63
