createdAt,value
2018-03-15T00:00:09.171Z,27.92
2018-03-15T00:01:09.139Z,28.02
2018-03-15T00:02:09.126Z,27.92
2018-03-15T00:03:09.069Z,27.82
2018-03-15T00:04:09.028Z,27.82
2018-03-15T00:05:08.992Z,28.02
2018-03-15T00:06:08.957Z,27.92
2018-03-15T00:07:08.946Z,27.92
2018-03-15T00:08:08.889Z,27.92
2018-03-15T00:09:08.852Z,27.72
2018-03-15T00:10:08.818Z,27.82
2018-03-15T00:11:08.786Z,27.92
2018-03-15T00:12:08.765Z,28.02
2018-03-15T00:13:08.703Z,28.02
2018-03-15T00:14:08.678Z,28.11
2018-03-15T00:15:08.636Z,28.02
2018-03-15T00:16:08.599Z,28.02
2018-03-15T00:17:08.560Z,27.92
2018-03-15T00:18:08.562Z,27.82
2018-03-15T00:19:08.518Z,27.92
2018-03-15T00:20:08.451Z,27.92
2018-03-15T00:21:08.427Z,27.82
2018-03-15T00:22:08.385Z,27.82
2018-03-15T00:23:08.352Z,27.72
2018-03-15T00:24:08.346Z,27.82
2018-03-15T00:25:08.280Z,28.02
2018-03-15T00:26:08.237Z,28.02
2018-03-15T00:27:08.202Z,27.82
2018-03-15T00:28:08.170Z,27.92
2018-03-15T00:29:08.165Z,27.92
2018-03-15T00:30:08.099Z,28.30
2018-03-15T00:31:08.069Z,27.92
2018-03-15T00:32:08.026Z,28.02
2018-03-15T00:33:07.992Z,28.02
2018-03-15T00:34:07.972Z,27.82
2018-03-15T00:35:07.949Z,28.02
2018-03-15T00:36:07.881Z,27.92
2018-03-15T00:37:07.846Z,27.72
2018-03-15T00:38:07.815Z,27.72
2018-03-15T00:39:07.803Z,28.11
2018-03-15T00:40:07.740Z,28.02
2018-03-15T00:41:07.723Z,27.82
2018-03-15T00:42:07.666Z,28.02
2018-03-15T00:43:07.626Z,28.11
2018-03-15T00:44:07.599Z,28.11
2018-03-15T00:45:07.559Z,28.02
2018-03-15T00:46:07.555Z,27.92
2018-03-15T00:47:07.485Z,28.02
2018-03-15T00:48:07.452Z,28.00
2018-03-15T00:49:07.434Z,28.11
2018-03-15T00:50:07.381Z,28.20
2018-03-15T00:51:07.341Z,28.02
2018-03-15T00:52:07.332Z,27.92
2018-03-15T00:53:07.272Z,27.72
2018-03-15T00:54:07.256Z,28.11
2018-03-15T00:55:07.202Z,28.11
2018-03-15T00:56:07.169Z,28.00
2018-03-15T00:57:07.131Z,28.02
2018-03-15T00:58:07.117Z,27.92
2018-03-15T00:59:07.058Z,28.11
2018-03-15T01:00:07.022Z,27.71
2018-03-15T01:01:06.987Z,28.20
2018-03-15T01:02:06.950Z,28.09
2018-03-15T01:03:06.936Z,28.20
2018-03-15T01:04:06.878Z,28.11
2018-03-15T01:05:06.838Z,28.09
2018-03-15T01:06:06.803Z,28.09
2018-03-15T01:07:06.772Z,28.09
2018-03-15T01:08:06.756Z,28.19
2018-03-15T01:09:06.690Z,28.19
2018-03-15T01:10:06.657Z,28.09
2018-03-15T01:11:06.622Z,27.91
2018-03-15T01:12:06.587Z,28.09
2018-03-15T01:13:06.578Z,28.09
2018-03-15T01:14:06.514Z,28.09
2018-03-15T01:15:06.473Z,28.09
2018-03-15T01:16:06.441Z,27.91
2018-03-15T01:17:06.407Z,28.09
2018-03-15T01:18:06.373Z,28.19
2018-03-15T01:19:06.358Z,27.91
2018-03-15T01:20:06.298Z,28.00
2018-03-15T01:21:06.264Z,27.91
2018-03-15T01:22:06.228Z,27.91
2018-03-15T01:23:06.209Z,27.91
2018-03-15T01:24:06.156Z,27.71
2018-03-15T01:25:06.168Z,28.00
2018-03-15T01:26:06.084Z,28.00
2018-03-15T01:27:06.088Z,28.09
2018-03-15T01:28:06.013Z,28.00
2018-03-15T01:29:05.978Z,28.19
2018-03-15T01:30:05.934Z,28.19
2018-03-15T01:31:05.904Z,28.09
2018-03-15T01:32:05.867Z,28.00
2018-03-15T01:33:05.858Z,27.91
2018-03-15T01:34:05.790Z,27.91
2018-03-15T01:35:05.779Z,28.09
2018-03-15T01:36:05.731Z,27.92
2018-03-15T01:37:05.698Z,27.61
2018-03-15T01:38:05.682Z,27.81
2018-03-15T01:39:05.609Z,27.81
2018-03-15T01:40:05.583Z,27.81
2018-03-15T01:41:05.538Z,27.91
2018-03-15T01:42:05.510Z,27.81
2018-03-15T01:43:05.467Z,27.61
2018-03-15T01:44:05.468Z,27.61
2018-03-15T01:45:05.402Z,27.71
2018-03-15T01:46:05.363Z,27.71
2018-03-15T01:47:05.327Z,27.71
2018-03-15T01:48:05.289Z,27.71
2018-03-15T01:49:05.309Z,27.81
2018-03-15T01:50:05.220Z,27.81
2018-03-15T01:51:05.184Z,28.09
2018-03-15T01:52:05.142Z,27.81
2018-03-15T01:53:05.118Z,28.09
2018-03-15T01:54:05.116Z,28.19
2018-03-15T01:55:05.039Z,27.91
2018-03-15T01:56:04.999Z,27.91
2018-03-15T01:57:04.970Z,28.09
2018-03-15T01:58:04.930Z,28.09
2018-03-15T01:59:04.919Z,28.00
2018-03-15T02:00:04.884Z,27.51
2018-03-15T02:01:04.823Z,27.61
2018-03-15T02:02:04.782Z,28.00
2018-03-15T02:03:04.752Z,28.09
2018-03-15T02:04:04.716Z,28.19
2018-03-15T02:05:04.715Z,28.00
2018-03-15T02:06:04.635Z,28.00
2018-03-15T02:07:04.600Z,28.09
2018-03-15T02:08:04.567Z,28.00
2018-03-15T02:09:04.553Z,27.91
2018-03-15T02:10:04.501Z,28.09
2018-03-15T02:11:04.476Z,27.71
2018-03-15T02:12:04.424Z,28.09
2018-03-15T02:13:04.385Z,27.91
2018-03-15T02:14:04.347Z,28.09
2018-03-15T02:15:04.309Z,28.00
2018-03-15T02:16:04.304Z,28.09
2018-03-15T02:17:04.236Z,28.19
2018-03-15T02:18:04.203Z,28.00
2018-03-15T02:19:04.175Z,28.09
2018-03-15T02:20:04.135Z,28.09
2018-03-15T02:21:04.125Z,28.09
2018-03-15T02:22:04.071Z,28.09
2018-03-15T02:23:04.024Z,28.09
2018-03-15T02:24:03.989Z,28.09
2018-03-15T02:25:03.968Z,28.19
2018-03-15T02:26:03.910Z,28.00
2018-03-15T02:27:03.905Z,28.00
2018-03-15T02:28:03.839Z,28.09
2018-03-15T02:29:03.807Z,28.00
2018-03-15T02:30:03.772Z,28.00
2018-03-15T02:31:03.732Z,28.09
2018-03-15T02:32:03.725Z,28.00
2018-03-15T02:33:03.661Z,28.09
2018-03-15T02:34:03.621Z,28.00
2018-03-15T02:35:03.592Z,27.81
2018-03-15T02:36:03.565Z,28.09
2018-03-15T02:37:03.520Z,27.91
2018-03-15T02:38:03.512Z,28.09
2018-03-15T02:39:03.448Z,28.00
2018-03-15T02:40:03.411Z,28.09
2018-03-15T02:41:03.379Z,28.09
2018-03-15T02:42:03.345Z,28.09
2018-03-15T02:43:03.334Z,28.00
2018-03-15T02:44:03.271Z,28.09
2018-03-15T02:45:03.231Z,27.81
2018-03-15T02:46:03.194Z,28.00
2018-03-15T02:47:03.164Z,27.91
2018-03-15T02:48:03.150Z,27.61
2018-03-15T02:49:03.083Z,27.81
2018-03-15T02:50:03.053Z,27.81
2018-03-15T02:51:03.041Z,27.71
2018-03-15T02:52:02.977Z,27.81
2018-03-15T02:53:02.934Z,27.91
2018-03-15T02:54:02.933Z,28.09
2018-03-15T02:55:02.863Z,28.09
2018-03-15T02:56:02.837Z,27.81
2018-03-15T02:57:02.798Z,28.00
2018-03-15T02:58:02.758Z,27.81
2018-03-15T02:59:02.742Z,27.71
2018-03-15T03:00:02.689Z,27.61
2018-03-15T03:01:02.656Z,27.71
2018-03-15T03:02:02.615Z,27.61
2018-03-15T03:03:02.594Z,27.71
2018-03-15T03:04:02.536Z,27.71
2018-03-15T03:05:02.528Z,27.71
2018-03-15T03:06:02.471Z,27.61
2018-03-15T03:07:02.440Z,27.81
2018-03-15T03:08:02.398Z,27.61
2018-03-15T03:09:02.358Z,27.71
2018-03-15T03:10:02.344Z,27.61
2018-03-15T03:11:02.287Z,27.51
2018-03-15T03:12:02.250Z,27.71
2018-03-15T03:13:02.213Z,27.81
2018-03-15T03:14:02.183Z,27.71
2018-03-15T03:15:02.180Z,27.71
2018-03-15T03:16:02.105Z,27.71
2018-03-15T03:17:02.067Z,27.91
2018-03-15T03:18:02.037Z,27.61
2018-03-15T03:19:01.996Z,28.09
2018-03-15T03:20:01.985Z,28.09
2018-03-15T03:21:01.954Z,28.19
2018-03-15T03:22:01.891Z,28.09
2018-03-15T03:23:01.856Z,27.81
2018-03-15T03:24:01.812Z,28.00
2018-03-15T03:25:01.779Z,28.09
2018-03-15T03:26:01.745Z,28.09
2018-03-15T03:27:01.730Z,28.00
2018-03-15T03:28:01.668Z,28.00
2018-03-15T03:29:01.638Z,27.91
2018-03-15T03:30:01.599Z,28.00
2018-03-15T03:31:01.563Z,28.09
2018-03-15T03:32:01.557Z,27.81
2018-03-15T03:33:01.493Z,28.00
2018-03-15T03:34:01.464Z,27.71
2018-03-15T03:35:01.421Z,27.71
2018-03-15T03:36:01.388Z,27.71
2018-03-15T03:37:01.366Z,27.91
2018-03-15T03:38:01.315Z,27.61
2018-03-15T03:39:01.270Z,27.51
2018-03-15T03:40:01.242Z,27.61
2018-03-15T03:41:01.205Z,27.81
2018-03-15T03:42:01.194Z,27.51
2018-03-15T03:43:01.130Z,27.51
2018-03-15T03:44:01.102Z,27.71
2018-03-15T03:45:01.053Z,27.61
2018-03-15T03:46:01.017Z,27.71
2018-03-15T03:47:01.010Z,27.71
2018-03-15T03:48:00.948Z,27.71
2018-03-15T03:49:00.909Z,27.81
2018-03-15T03:50:00.873Z,27.61
2018-03-15T03:51:00.838Z,27.71
2018-03-15T03:52:00.829Z,27.51
2018-03-15T03:53:00.772Z,27.51
2018-03-15T03:54:00.734Z,27.71
2018-03-15T03:55:00.694Z,27.81
2018-03-15T03:56:00.660Z,27.03
2018-03-15T03:57:00.640Z,27.13
2018-03-15T03:58:00.611Z,27.42
2018-03-15T03:59:00.549Z,27.71
2018-03-15T04:00:00.515Z,27.13
2018-03-15T04:01:00.488Z,27.42
2018-03-15T04:02:00.447Z,27.61
2018-03-15T04:03:00.434Z,27.03
2018-03-15T04:04:00.368Z,27.71
2018-03-15T04:05:00.340Z,27.03
2018-03-15T04:06:00.301Z,27.23
2018-03-15T04:07:00.258Z,27.13
2018-03-15T04:08:00.261Z,27.03
2018-03-15T04:09:00.193Z,27.23
2018-03-15T04:10:00.186Z,27.03
2018-03-15T04:11:00.118Z,26.93
2018-03-15T04:12:00.078Z,27.23
2018-03-15T04:13:00.045Z,27.13
2018-03-15T04:14:00.146Z,27.23
2018-03-15T04:14:59.973Z,27.13
2018-03-15T04:15:59.933Z,27.23
2018-03-15T04:16:59.898Z,27.03
2018-03-15T04:17:59.865Z,27.23
2018-03-15T04:18:59.831Z,27.23
2018-03-15T04:19:59.826Z,27.13
2018-03-15T04:21:00.016Z,27.33
2018-03-15T04:21:59.719Z,27.33
2018-03-15T04:22:59.681Z,27.33
2018-03-15T04:23:59.642Z,27.42
2018-03-15T04:24:59.645Z,27.23
2018-03-15T04:25:59.571Z,27.33
2018-03-15T04:26:59.543Z,27.51
2018-03-15T04:27:59.528Z,27.51
2018-03-15T04:28:59.470Z,27.33
2018-03-15T04:29:59.458Z,27.33
2018-03-15T04:30:59.389Z,27.42
2018-03-15T04:31:59.352Z,27.23
2018-03-15T04:32:59.332Z,27.23
2018-03-15T04:33:59.315Z,27.23
2018-03-15T04:34:59.246Z,27.23
2018-03-15T04:35:59.233Z,27.42
2018-03-15T04:36:59.207Z,27.23
2018-03-15T04:37:59.148Z,27.51
2018-03-15T04:38:59.099Z,27.42
2018-03-15T04:39:59.087Z,27.61
2018-03-15T04:40:59.027Z,27.51
2018-03-15T04:41:58.998Z,27.33
2018-03-15T04:42:58.958Z,27.03
2018-03-15T04:43:58.923Z,27.23
2018-03-15T04:44:58.904Z,27.42
2018-03-15T04:45:58.856Z,27.61
2018-03-15T04:46:58.811Z,27.71
2018-03-15T04:47:58.775Z,27.42
2018-03-15T04:48:58.743Z,27.33
2018-03-15T04:49:58.726Z,27.42
2018-03-15T04:50:58.669Z,27.42
2018-03-15T04:51:58.637Z,27.13
2018-03-15T04:52:58.594Z,27.03
2018-03-15T04:53:58.555Z,27.51
2018-03-15T04:54:58.548Z,27.61
2018-03-15T04:55:58.481Z,27.51
2018-03-15T04:56:58.449Z,27.03
2018-03-15T04:57:58.408Z,27.33
2018-03-15T04:58:58.378Z,27.51
2018-03-15T04:59:58.361Z,27.51
2018-03-15T05:00:58.310Z,27.51
2018-03-15T05:01:58.267Z,27.51
2018-03-15T05:02:58.234Z,27.33
2018-03-15T05:03:58.190Z,27.23
2018-03-15T05:04:58.194Z,27.33
2018-03-15T05:05:58.125Z,27.33
2018-03-15T05:06:58.081Z,27.51
2018-03-15T05:07:58.057Z,27.61
2018-03-15T05:08:58.016Z,27.51
2018-03-15T05:09:57.980Z,27.33
2018-03-15T05:10:57.972Z,27.03
2018-03-15T05:11:57.908Z,27.03
2018-03-15T05:12:57.870Z,27.03
2018-03-15T05:13:57.835Z,26.93
2018-03-15T05:14:57.797Z,27.13
2018-03-15T05:15:57.803Z,27.03
2018-03-15T05:16:57.725Z,27.03
2018-03-15T05:17:57.687Z,27.13
2018-03-15T05:18:57.648Z,26.84
2018-03-15T05:19:57.614Z,27.03
2018-03-15T05:20:57.580Z,26.55
2018-03-15T05:21:57.561Z,25.97
2018-03-15T05:22:57.504Z,26.75
2018-03-15T05:23:57.470Z,26.65
2018-03-15T05:24:57.431Z,26.84
2018-03-15T05:25:57.399Z,27.03
2018-03-15T05:26:57.386Z,26.84
2018-03-15T05:27:57.322Z,26.93
2018-03-15T05:28:57.291Z,26.75
2018-03-15T05:29:57.257Z,26.65
2018-03-15T05:30:57.214Z,26.45
2018-03-15T05:31:57.288Z,26.45
2018-03-15T05:32:57.138Z,26.75
2018-03-15T05:33:57.109Z,26.35
2018-03-15T05:34:57.071Z,25.97
2018-03-15T05:35:57.032Z,26.07
2018-03-15T05:36:56.995Z,26.07
2018-03-15T05:37:56.988Z,26.07
2018-03-15T05:38:56.929Z,26.07
2018-03-15T05:39:56.890Z,25.97
2018-03-15T05:40:56.856Z,26.17
2018-03-15T05:41:56.814Z,26.07
2018-03-15T05:42:56.804Z,26.35
2018-03-15T05:43:56.740Z,26.07
2018-03-15T05:44:56.724Z,25.97
2018-03-15T05:45:56.674Z,26.07
2018-03-15T05:46:56.633Z,26.26
2018-03-15T05:47:56.599Z,26.55
2018-03-15T05:48:56.582Z,26.07
2018-03-15T05:49:56.527Z,26.07
2018-03-15T05:50:56.488Z,26.07
2018-03-15T05:51:56.457Z,26.07
2018-03-15T05:52:56.421Z,26.17
2018-03-15T05:53:56.406Z,25.97
2018-03-15T05:54:56.342Z,26.45
2018-03-15T05:55:56.313Z,26.26
2018-03-15T05:56:56.273Z,26.55
2018-03-15T05:57:56.273Z,26.26
2018-03-15T05:58:56.216Z,26.26
2018-03-15T05:59:56.162Z,26.35
2018-03-15T06:00:56.126Z,26.65
2018-03-15T06:01:56.091Z,26.45
2018-03-15T06:02:56.062Z,26.45
2018-03-15T06:03:56.055Z,26.55
2018-03-15T06:04:55.983Z,26.26
2018-03-15T06:05:55.945Z,26.55
2018-03-15T06:06:55.913Z,26.55
2018-03-15T06:07:55.894Z,26.55
2018-03-15T06:08:55.833Z,26.65
2018-03-15T06:09:55.820Z,26.65
2018-03-15T06:10:55.767Z,26.35
2018-03-15T06:11:55.731Z,26.26
2018-03-15T06:12:55.695Z,26.45
2018-03-15T06:13:55.672Z,26.07
2018-03-15T06:14:55.656Z,26.65
2018-03-15T06:15:55.584Z,26.65
2018-03-15T06:16:55.552Z,26.45
2018-03-15T06:17:55.529Z,26.07
2018-03-15T06:18:55.478Z,26.55
2018-03-15T06:19:55.437Z,26.55
2018-03-15T06:20:55.430Z,26.55
2018-03-15T06:21:55.367Z,26.84
2018-03-15T06:22:55.331Z,26.75
2018-03-15T06:23:55.292Z,26.65
2018-03-15T06:24:55.259Z,26.65
2018-03-15T06:25:55.249Z,26.65
2018-03-15T06:26:55.183Z,26.65
2018-03-15T06:27:55.146Z,26.45
2018-03-15T06:28:55.126Z,26.26
2018-03-15T06:29:55.099Z,26.55
2018-03-15T06:30:55.035Z,26.65
2018-03-15T06:31:55.006Z,26.35
2018-03-15T06:32:54.967Z,26.75
2018-03-15T06:33:54.928Z,26.55
2018-03-15T06:34:54.921Z,26.35
2018-03-15T06:35:54.856Z,26.35
2018-03-15T06:36:54.822Z,25.97
2018-03-15T06:37:54.788Z,26.26
2018-03-15T06:38:54.746Z,26.17
2018-03-15T06:39:54.739Z,26.35
2018-03-15T06:40:54.673Z,25.97
2018-03-15T06:41:54.693Z,26.45
2018-03-15T06:42:54.607Z,26.07
2018-03-15T06:43:54.573Z,26.26
2018-03-15T06:44:54.556Z,26.45
2018-03-15T06:45:54.491Z,26.35
2018-03-15T06:46:54.458Z,26.26
2018-03-15T06:47:54.424Z,26.07
2018-03-15T06:48:54.392Z,25.97
2018-03-15T06:49:54.347Z,26.65
2018-03-15T06:50:54.337Z,26.75
2018-03-15T06:51:54.274Z,26.65
2018-03-15T06:52:54.251Z,26.07
2018-03-15T06:53:54.209Z,26.07
2018-03-15T06:54:54.173Z,26.17
2018-03-15T06:55:54.157Z,26.07
2018-03-15T06:56:54.096Z,26.35
2018-03-15T06:57:54.070Z,26.07
2018-03-15T06:59:04.401Z,26.35
2018-03-15T07:00:05.939Z,26.18
2018-03-15T07:01:04.474Z,26.45
2018-03-15T07:02:05.030Z,26.55
2018-03-15T07:03:04.041Z,26.26
2018-03-15T07:04:05.580Z,25.97
2018-03-15T07:05:05.110Z,26.35
2018-03-15T07:06:04.651Z,26.55
2018-03-15T07:06:53.731Z,26.65
2018-03-15T07:07:53.695Z,26.45
2018-03-15T07:08:53.662Z,26.55
2018-03-15T07:09:53.620Z,26.65
2018-03-15T07:10:53.620Z,26.65
2018-03-15T07:11:53.546Z,26.55
2018-03-15T07:13:02.686Z,26.65
2018-03-15T07:14:03.716Z,26.65
2018-03-15T07:15:05.267Z,26.55
2018-03-15T07:16:04.295Z,26.65
2018-03-15T07:17:03.840Z,26.65
2018-03-15T07:18:03.356Z,26.65
2018-03-15T07:19:03.386Z,26.65
2018-03-15T07:20:04.921Z,26.65
2018-03-15T07:21:03.467Z,27.03
2018-03-15T07:21:53.217Z,26.84
2018-03-15T07:23:02.495Z,27.03
2018-03-15T07:24:03.539Z,26.75
2018-03-15T07:25:05.079Z,27.03
2018-03-15T07:26:03.699Z,26.93
2018-03-15T07:27:04.153Z,26.75
2018-03-15T07:28:03.201Z,26.84
2018-03-15T07:29:03.208Z,27.03
2018-03-15T07:30:03.766Z,27.13
2018-03-15T07:31:04.318Z,27.03
2018-03-15T07:32:03.335Z,27.03
2018-03-15T07:33:03.387Z,27.03
2018-03-15T07:34:02.904Z,27.13
2018-03-15T07:35:02.990Z,26.93
2018-03-15T07:36:02.990Z,27.03
2018-03-15T07:37:04.012Z,27.13
2018-03-15T07:38:03.541Z,27.03
2018-03-15T07:38:52.538Z,26.93
2018-03-15T07:40:02.564Z,27.03
2018-03-15T07:41:03.606Z,27.03
2018-03-15T07:42:02.655Z,26.93
2018-03-15T07:43:02.175Z,27.42
2018-03-15T07:44:01.726Z,27.51
2018-03-15T07:45:05.264Z,27.71
2018-03-15T07:46:02.811Z,27.61
2018-03-15T07:47:03.346Z,27.33
2018-03-15T07:48:03.375Z,27.42
2018-03-15T07:49:02.897Z,27.51
2018-03-15T07:50:02.440Z,27.42
2018-03-15T07:51:01.453Z,27.71
2018-03-15T07:52:03.502Z,27.42
2018-03-15T07:53:03.514Z,27.42
2018-03-15T07:54:04.061Z,27.61
2018-03-15T07:55:02.101Z,27.51
2018-03-15T07:56:02.147Z,27.42
2018-03-15T07:57:03.180Z,27.61
2018-03-15T07:58:02.705Z,27.42
2018-03-15T07:59:01.235Z,27.51
2018-03-15T08:00:02.282Z,27.51
2018-03-15T08:01:02.849Z,27.51
2018-03-15T08:02:01.917Z,27.71
2018-03-15T08:03:01.871Z,27.51
2018-03-15T08:04:02.406Z,27.42
2018-03-15T08:05:02.941Z,27.33
2018-03-15T08:06:01.974Z,27.51
2018-03-15T08:07:02.998Z,27.42
2018-03-15T08:08:02.041Z,27.42
2018-03-15T08:09:02.568Z,27.23
2018-03-15T08:10:01.618Z,27.23
2018-03-15T08:11:01.655Z,27.33
2018-03-15T08:12:01.683Z,27.33
2018-03-15T08:13:02.222Z,27.42
2018-03-15T08:14:02.744Z,27.23
2018-03-15T08:15:01.285Z,27.33
2018-03-15T08:16:01.329Z,27.33
2018-03-15T08:17:01.375Z,27.51
2018-03-15T08:18:01.898Z,27.33
2018-03-15T08:19:02.434Z,27.51
2018-03-15T08:20:01.482Z,27.42
2018-03-15T08:21:01.798Z,27.33
2018-03-15T08:22:01.042Z,27.51
2018-03-15T08:23:01.577Z,27.42
2018-03-15T08:24:01.599Z,27.33
2018-03-15T08:25:01.132Z,27.33
2018-03-15T08:26:00.174Z,27.42
2018-03-15T08:27:02.211Z,27.42
2018-03-15T08:28:04.247Z,27.42
2018-03-15T08:29:00.826Z,27.61
2018-03-15T08:30:00.832Z,27.61
2018-03-15T08:30:50.581Z,27.51
2018-03-15T08:32:00.856Z,27.42
2018-03-15T08:33:00.391Z,27.51
2018-03-15T08:34:00.919Z,27.71
2018-03-15T08:35:00.978Z,27.61
2018-03-15T08:36:00.494Z,27.51
2018-03-15T08:37:00.529Z,27.42
2018-03-15T08:38:01.069Z,27.51
2018-03-15T08:39:00.712Z,27.71
2018-03-15T08:40:00.651Z,27.51
2018-03-15T08:41:00.659Z,27.42
2018-03-15T08:42:00.207Z,27.51
2018-03-15T08:42:59.315Z,27.03
2018-03-15T08:44:00.277Z,27.42
2018-03-15T08:44:59.313Z,27.61
2018-03-15T08:46:00.430Z,27.51
2018-03-15T08:47:00.873Z,27.03
2018-03-15T08:48:00.394Z,26.93
2018-03-15T08:48:59.961Z,26.93
2018-03-15T08:49:59.966Z,27.03
2018-03-15T08:51:00.012Z,27.42
2018-03-15T08:52:00.529Z,26.93
2018-03-15T08:53:00.092Z,27.03
2018-03-15T08:54:02.118Z,27.23
2018-03-15T08:55:00.131Z,27.23
2018-03-15T08:56:00.197Z,27.23
2018-03-15T08:57:01.206Z,27.42
2018-03-15T08:57:59.263Z,27.03
2018-03-15T08:58:59.789Z,27.13
2018-03-15T08:59:59.802Z,27.23
2018-03-15T09:00:59.864Z,27.13
2018-03-15T09:02:00.877Z,27.33
2018-03-15T09:03:00.428Z,27.23
2018-03-15T09:04:00.482Z,27.42
2018-03-15T09:05:00.497Z,27.61
2018-03-15T09:06:00.516Z,27.42
2018-03-15T09:07:00.058Z,27.51
2018-03-15T09:07:59.609Z,27.51
2018-03-15T09:08:59.627Z,27.51
2018-03-15T09:09:59.668Z,27.33
2018-03-15T09:10:59.220Z,27.71
2018-03-15T09:11:59.726Z,27.33
2018-03-15T09:12:59.248Z,27.33
2018-03-15T09:14:00.294Z,27.42
2018-03-15T09:14:59.327Z,27.23
2018-03-15T09:15:48.897Z,27.13
2018-03-15T09:17:00.909Z,27.23
2018-03-15T09:17:58.881Z,27.23
2018-03-15T09:18:58.911Z,27.23
2018-03-15T09:20:00.060Z,27.23
2018-03-15T09:20:58.996Z,27.03
2018-03-15T09:21:59.537Z,27.03
2018-03-15T09:22:59.072Z,27.23
2018-03-15T09:24:00.112Z,27.42
2018-03-15T09:24:58.676Z,27.33
2018-03-15T09:26:00.188Z,27.42
2018-03-15T09:26:58.716Z,27.23
2018-03-15T09:27:59.249Z,27.23
2018-03-15T09:28:58.793Z,27.33
2018-03-15T09:29:58.904Z,27.33
2018-03-15T09:30:59.368Z,27.23
2018-03-15T09:31:59.918Z,27.13
2018-03-15T09:32:58.444Z,26.93
2018-03-15T09:33:58.490Z,27.13
2018-03-15T09:34:58.548Z,27.23
2018-03-15T09:35:59.209Z,27.33
2018-03-15T09:36:58.635Z,27.33
2018-03-15T09:37:58.139Z,27.23
2018-03-15T09:38:59.157Z,27.03
2018-03-15T09:39:58.210Z,27.13
2018-03-15T09:40:59.239Z,27.23
2018-03-15T09:42:00.759Z,27.23
2018-03-15T09:42:58.313Z,26.93
2018-03-15T09:43:58.377Z,27.23
2018-03-15T09:44:57.879Z,27.33
2018-03-15T09:45:58.900Z,27.03
2018-03-15T09:46:58.447Z,27.03
2018-03-15T09:47:57.976Z,27.13
2018-03-15T09:48:58.018Z,27.33
2018-03-15T09:49:58.059Z,27.23
2018-03-15T09:50:58.657Z,27.33
2018-03-15T09:51:57.612Z,27.13
2018-03-15T09:52:58.644Z,27.23
2018-03-15T09:53:57.699Z,27.23
2018-03-15T09:54:58.726Z,27.23
2018-03-15T09:55:59.257Z,27.23
2018-03-15T09:56:58.794Z,27.33
2018-03-15T09:57:58.351Z,27.23
2018-03-15T09:58:57.359Z,27.13
2018-03-15T09:59:47.214Z,27.13
2018-03-15T10:00:58.396Z,27.13
2018-03-15T10:01:57.952Z,27.33
2018-03-15T10:02:47.107Z,27.13
2018-03-15T10:03:56.440Z,27.33
2018-03-15T10:04:58.493Z,27.03
2018-03-15T10:05:47.013Z,27.23
2018-03-15T10:06:57.526Z,27.42
2018-03-15T10:07:46.940Z,27.33
2018-03-15T10:08:57.091Z,27.51
2018-03-15T10:09:58.094Z,27.51
2018-03-15T10:10:57.136Z,27.42
2018-03-15T10:11:58.160Z,27.51
2018-03-15T10:12:58.206Z,27.51
2018-03-15T10:13:56.756Z,27.51
2018-03-15T10:14:56.756Z,27.71
2018-03-15T10:15:57.827Z,27.51
2018-03-15T10:16:56.823Z,27.61
2018-03-15T10:17:57.380Z,27.51
2018-03-15T10:18:56.955Z,27.23
2018-03-15T10:19:55.929Z,27.33
2018-03-15T10:20:57.028Z,27.33
2018-03-15T10:21:56.509Z,27.33
2018-03-15T10:22:56.052Z,27.51
2018-03-15T10:23:57.599Z,27.81
2018-03-15T10:24:57.643Z,27.13
2018-03-15T10:25:57.662Z,27.23
2018-03-15T10:26:57.704Z,27.03
2018-03-15T10:27:56.757Z,27.51
2018-03-15T10:28:56.264Z,27.03
2018-03-15T10:29:56.309Z,27.03
2018-03-15T10:30:56.429Z,27.33
2018-03-15T10:31:46.014Z,27.13
2018-03-15T10:32:57.881Z,27.03
2018-03-15T10:33:56.411Z,27.42
2018-03-15T10:34:45.910Z,27.03
2018-03-15T10:35:54.986Z,26.93
2018-03-15T10:36:56.983Z,27.13
2018-03-15T10:37:57.036Z,27.13
2018-03-15T10:38:56.566Z,27.03
2018-03-15T10:39:56.107Z,27.13
2018-03-15T10:40:56.119Z,26.84
2018-03-15T10:41:45.643Z,27.03
2018-03-15T10:42:55.668Z,26.84
2018-03-15T10:43:56.199Z,27.03
2018-03-15T10:44:56.732Z,27.13
2018-03-15T10:45:55.789Z,27.04
2018-03-15T10:46:55.808Z,27.13
2018-03-15T10:47:56.369Z,27.13
2018-03-15T10:48:55.860Z,26.84
2018-03-15T10:49:55.917Z,27.23
2018-03-15T10:50:55.436Z,26.84
2018-03-15T10:51:45.266Z,27.03
2018-03-15T10:52:55.469Z,27.13
2018-03-15T10:53:45.203Z,27.13
2018-03-15T10:54:56.012Z,27.13
2018-03-15T10:55:55.539Z,26.75
2018-03-15T10:56:56.584Z,26.93
2018-03-15T10:57:56.118Z,26.75
2018-03-15T10:58:55.659Z,27.13
2018-03-15T10:59:55.686Z,26.84
2018-03-15T11:00:56.203Z,27.03
2018-03-15T11:01:55.301Z,27.03
2018-03-15T11:02:55.264Z,26.84
2018-03-15T11:03:55.810Z,26.84
2018-03-15T11:04:54.851Z,27.14
2018-03-15T11:05:54.894Z,27.13
2018-03-15T11:06:55.410Z,26.84
2018-03-15T11:07:44.663Z,26.76
2018-03-15T11:08:55.454Z,26.66
2018-03-15T11:09:55.973Z,26.86
2018-03-15T11:10:56.003Z,27.03
2018-03-15T11:11:54.551Z,26.46
2018-03-15T11:12:55.081Z,26.56
2018-03-15T11:13:55.623Z,27.14
2018-03-15T11:14:44.403Z,27.04
2018-03-15T11:15:53.721Z,27.24
2018-03-15T11:16:54.204Z,26.86
2018-03-15T11:17:44.323Z,27.04
2018-03-15T11:18:55.700Z,26.76
2018-03-15T11:19:55.246Z,26.86
2018-03-15T11:20:54.284Z,26.28
2018-03-15T11:21:54.306Z,26.46
2018-03-15T11:22:54.359Z,25.98
2018-03-15T11:23:54.476Z,26.56
2018-03-15T11:24:44.027Z,26.28
2018-03-15T11:25:44.026Z,26.28
2018-03-15T11:26:43.951Z,26.18
2018-03-15T11:27:55.413Z,26.18
2018-03-15T11:28:52.964Z,26.37
2018-03-15T11:29:55.079Z,26.56
2018-03-15T11:30:54.530Z,26.18
2018-03-15T11:31:43.770Z,26.08
2018-03-15T11:32:43.754Z,26.56
2018-03-15T11:33:55.054Z,26.46
2018-03-15T11:34:43.663Z,26.56
2018-03-15T11:35:55.594Z,26.08
2018-03-15T11:36:54.134Z,26.48
2018-03-15T11:37:52.666Z,26.48
2018-03-15T11:38:53.696Z,26.29
2018-03-15T11:39:43.481Z,25.90
2018-03-15T11:40:43.437Z,26.39
2018-03-15T11:41:43.437Z,26.48
2018-03-15T11:42:53.730Z,26.39
2018-03-15T11:43:53.768Z,25.99
2018-03-15T11:44:52.822Z,25.99
2018-03-15T11:45:43.280Z,25.99
2018-03-15T11:46:54.374Z,25.99
2018-03-15T11:47:43.175Z,26.48
2018-03-15T11:48:53.406Z,26.48
2018-03-15T11:49:43.109Z,25.99
2018-03-15T11:50:43.148Z,26.39
2018-03-15T11:51:53.432Z,25.99
2018-03-15T11:52:42.996Z,26.39
2018-03-15T11:53:42.963Z,26.19
2018-03-15T11:54:42.919Z,26.19
2018-03-15T11:55:42.957Z,25.99
2018-03-15T11:56:42.856Z,26.09
2018-03-15T11:57:42.838Z,26.09
2018-03-15T11:58:42.779Z,26.39
2018-03-15T11:59:42.740Z,26.48
2018-03-15T12:00:42.748Z,26.39
2018-03-15T12:01:42.750Z,26.19
2018-03-15T12:02:42.630Z,25.81
2018-03-15T12:03:52.961Z,25.90
2018-03-15T12:04:42.560Z,25.71
2018-03-15T12:05:42.549Z,25.81
2018-03-15T12:06:42.488Z,25.81
2018-03-15T12:07:42.470Z,25.81
2018-03-15T12:08:42.420Z,26.20
2018-03-15T12:09:42.382Z,25.81
2018-03-15T12:10:42.371Z,25.72
2018-03-15T12:11:42.314Z,25.72
2018-03-15T12:12:42.276Z,25.72
2018-03-15T12:13:42.238Z,26.01
2018-03-15T12:14:42.202Z,25.72
2018-03-15T12:15:42.198Z,25.43
2018-03-15T12:16:42.129Z,25.52
2018-03-15T12:17:42.094Z,25.82
2018-03-15T12:18:42.063Z,25.72
2018-03-15T12:19:42.024Z,25.72
2018-03-15T12:20:42.032Z,25.34
2018-03-15T12:21:41.958Z,25.62
2018-03-15T12:22:41.918Z,25.72
2018-03-15T12:23:41.886Z,25.62
2018-03-15T12:24:41.848Z,25.14
2018-03-15T12:25:41.834Z,25.15
2018-03-15T12:26:41.775Z,25.05
2018-03-15T12:27:41.739Z,25.04
2018-03-15T12:28:41.712Z,25.04
2018-03-15T12:29:52.515Z,25.24
2018-03-15T12:30:41.633Z,24.96
2018-03-15T12:31:41.607Z,25.05
2018-03-15T12:32:41.561Z,25.15
2018-03-15T12:33:41.530Z,25.15
2018-03-15T12:34:41.497Z,25.05
2018-03-15T12:35:41.489Z,25.05
2018-03-15T12:36:41.428Z,25.15
2018-03-15T12:37:41.391Z,24.67
2018-03-15T12:38:41.352Z,25.15
2018-03-15T12:39:41.344Z,24.57
2018-03-15T12:40:41.278Z,24.67
2018-03-15T12:41:41.252Z,24.86
2018-03-15T12:42:41.218Z,24.96
2018-03-15T12:43:41.189Z,24.96
2018-03-15T12:44:41.162Z,24.86
2018-03-15T12:45:41.115Z,24.67
2018-03-15T12:46:41.068Z,24.96
2018-03-15T12:47:41.034Z,24.67
2018-03-15T12:48:40.996Z,24.77
2018-03-15T12:49:40.996Z,24.67
2018-03-15T12:50:40.928Z,24.67
2018-03-15T12:51:40.901Z,24.67