createdAt,value
2018-05-10T00:00:22.076Z,98727.58
2018-05-10T00:02:51.305Z,98731.55
2018-05-10T00:05:20.517Z,98727.09
2018-05-10T00:07:49.896Z,98734.31
2018-05-10T00:10:19.298Z,98731.63
2018-05-10T00:12:49.254Z,98730.96
2018-05-10T00:15:18.469Z,98731.06
2018-05-10T00:17:47.704Z,98732.36
2018-05-10T00:20:16.939Z,98735.42
2018-05-10T00:22:46.162Z,98723.70
2018-05-10T00:25:16.157Z,98727.90
2018-05-10T00:27:45.348Z,98736.93
2018-05-10T00:30:14.569Z,98736.61
2018-05-10T00:32:44.546Z,98742.17
2018-05-10T00:35:13.786Z,98741.84
2018-05-10T00:37:43.764Z,98747.02
2018-05-10T00:40:13.010Z,98748.36
2018-05-10T00:42:43.020Z,98743.07
2018-05-10T00:45:13.063Z,98739.72
2018-05-10T00:47:43.119Z,98741.84
2018-05-10T00:50:12.345Z,98748.12
2018-05-10T00:52:41.714Z,98746.36
2018-05-10T00:55:10.910Z,98744.98
2018-05-10T00:57:40.117Z,98736.40
2018-05-10T01:00:09.948Z,98739.45
2018-05-10T01:02:39.937Z,98735.47
2018-05-10T01:05:09.144Z,98738.82
2018-05-10T01:07:38.376Z,98742.98
2018-05-10T01:10:08.352Z,98745.55
2018-05-10T01:12:37.586Z,98738.10
2018-05-10T01:15:07.684Z,98739.33
2018-05-10T01:17:36.917Z,98742.67
2018-05-10T01:20:06.116Z,98738.03
2018-05-10T01:22:36.178Z,98745.55
2018-05-10T01:25:05.545Z,98750.72
2018-05-10T01:27:34.773Z,98750.77
2018-05-10T01:30:04.126Z,98754.34
2018-05-10T01:32:34.110Z,98759.12
2018-05-10T01:35:21.189Z,98751.85
2018-05-10T01:37:50.421Z,98759.61
2018-05-10T01:40:19.617Z,98758.62
2018-05-10T01:42:49.621Z,98755.94
2018-05-10T01:45:18.842Z,98761.83
2018-05-10T01:47:48.867Z,98773.67
2018-05-10T01:50:18.875Z,98773.30
2018-05-10T01:52:48.190Z,98771.78
2018-05-10T01:55:18.213Z,98778.13
2018-05-10T01:57:48.224Z,98784.30
2018-05-10T02:00:17.481Z,98790.38
2018-05-10T02:02:46.729Z,98794.06
2018-05-10T02:05:15.973Z,98792.86
2018-05-10T02:07:45.235Z,98795.97
2018-05-10T02:10:14.910Z,98792.82
2018-05-10T02:12:44.900Z,98791.66
2018-05-10T02:15:14.170Z,98792.80
2018-05-10T02:17:43.498Z,98793.05
2018-05-10T02:20:12.724Z,98799.14
2018-05-10T02:22:41.953Z,98800.79
2018-05-10T02:25:11.167Z,98802.79
2018-05-10T02:27:40.390Z,98799.53
2018-05-10T02:30:09.662Z,98797.58
2018-05-10T02:32:38.970Z,98795.63
2018-05-10T02:35:08.211Z,98797.98
2018-05-10T02:37:38.208Z,98798.03
2018-05-10T02:40:07.475Z,98798.48
2018-05-10T02:42:36.702Z,98798.51
2018-05-10T02:45:06.173Z,98804.20
2018-05-10T02:47:35.569Z,98809.13
2018-05-10T02:50:05.062Z,98812.10
2018-05-10T02:52:34.347Z,98809.78
2018-05-10T02:55:03.639Z,98811.57
2018-05-10T02:57:32.881Z,98816.47
2018-05-10T03:00:02.119Z,98810.61
2018-05-10T03:02:31.639Z,98807.91
2018-05-10T03:05:01.122Z,98816.36
2018-05-10T03:07:30.346Z,98814.02
2018-05-10T03:10:00.404Z,98824.61
2018-05-10T03:12:30.351Z,98829.71
2018-05-10T03:14:59.568Z,98837.73
2018-05-10T03:17:28.965Z,98841.05
2018-05-10T03:19:58.953Z,98848.90
2018-05-10T03:22:28.205Z,98853.03
2018-05-10T03:24:58.174Z,98852.44
2018-05-10T03:27:27.460Z,98842.66
2018-05-10T03:29:56.693Z,98846.59
2018-05-10T03:32:25.935Z,98850.91
2018-05-10T03:34:55.222Z,98852.63
2018-05-10T03:37:24.426Z,98860.28
2018-05-10T03:39:53.691Z,98858.92
2018-05-10T03:42:23.776Z,98871.84
2018-05-10T03:44:53.005Z,98861.65
2018-05-10T03:47:22.198Z,98867.71
2018-05-10T03:49:51.446Z,98868.91
2018-05-10T03:52:20.909Z,98863.63
2018-05-10T03:54:51.003Z,98870.67
2018-05-10T03:57:20.228Z,98869.28
2018-05-10T03:59:50.240Z,98875.73
2018-05-10T04:02:19.452Z,98873.59
2018-05-10T04:05:06.428Z,98880.61
2018-05-10T04:07:53.350Z,98884.73
2018-05-10T04:10:40.558Z,98888.80
2018-05-10T04:13:09.992Z,98896.45
2018-05-10T04:15:40.020Z,98899.38
2018-05-10T04:18:09.211Z,98899.20
2018-05-10T04:20:39.362Z,98901.70
2018-05-10T04:23:08.589Z,98903.27
2018-05-10T04:25:38.090Z,98897.97
2018-05-10T04:28:07.312Z,98903.67
2018-05-10T04:30:37.504Z,98921.05
2018-05-10T04:33:06.740Z,98916.34
2018-05-10T04:35:35.954Z,98914.52
2018-05-10T04:38:05.187Z,98915.25
2018-05-10T04:40:34.599Z,98920.14
2018-05-10T04:43:03.806Z,98922.84
2018-05-10T04:45:33.213Z,98930.27
2018-05-10T04:48:02.433Z,98923.79
2018-05-10T04:50:32.402Z,98933.95
2018-05-10T04:53:01.692Z,98931.38
2018-05-10T04:55:30.871Z,98926.68
2018-05-10T04:58:00.112Z,98937.78
2018-05-10T05:00:29.335Z,98937.98
2018-05-10T05:02:58.562Z,98945.80
2018-05-10T05:05:27.812Z,98944.23
2018-05-10T05:07:57.085Z,98950.13
2018-05-10T05:10:26.324Z,98963.38
2018-05-10T05:12:56.352Z,98959.43
2018-05-10T05:15:26.346Z,98959.19
2018-05-10T05:17:55.672Z,98969.78
2018-05-10T05:20:25.978Z,98970.92
2018-05-10T05:22:55.092Z,98966.02
2018-05-10T05:25:25.097Z,98979.50
2018-05-10T05:27:54.330Z,98975.06
2018-05-10T05:30:23.589Z,98978.58
2018-05-10T05:32:53.585Z,98980.92
2018-05-10T05:35:23.622Z,98982.53
2018-05-10T05:37:53.606Z,98982.34
2018-05-10T05:40:22.843Z,98978.31
2018-05-10T05:42:52.945Z,98983.70
2018-05-10T05:45:23.858Z,98988.46
2018-05-10T05:47:53.073Z,98991.06
2018-05-10T05:50:22.326Z,98996.98
2018-05-10T05:52:51.545Z,99000.90
2018-05-10T05:55:20.776Z,99005.20
2018-05-10T05:57:50.032Z,99002.33
2018-05-10T06:00:19.814Z,99014.28
2018-05-10T06:02:49.810Z,99023.30
2018-05-10T06:05:19.813Z,99033.89
2018-05-10T06:07:49.827Z,99026.28
2018-05-10T06:10:19.094Z,99038.45
2018-05-10T06:12:48.322Z,99042.56
2018-05-10T06:15:17.556Z,99043.74
2018-05-10T06:17:47.614Z,99049.44
2018-05-10T06:20:16.805Z,99046.48
2018-05-10T06:22:46.025Z,99039.41
2018-05-10T06:25:15.332Z,99038.61
2018-05-10T06:27:45.266Z,99041.16
2018-05-10T06:30:15.265Z,99040.98
2018-05-10T06:32:44.466Z,99039.64
2018-05-10T06:35:13.815Z,99045.51
2018-05-10T06:37:43.863Z,99045.56
2018-05-10T06:40:13.102Z,99053.44
2018-05-10T06:42:43.293Z,99059.29
2018-05-10T06:45:12.540Z,99057.13
2018-05-10T06:47:41.895Z,99071.77
2018-05-10T06:50:11.304Z,99073.00
2018-05-10T06:52:40.498Z,99074.12
2018-05-10T06:55:09.718Z,99075.89
2018-05-10T06:57:39.916Z,99075.67
2018-05-10T07:00:09.258Z,99080.35
2018-05-10T07:02:39.356Z,99076.77
2018-05-10T07:05:09.529Z,99082.83
2018-05-10T07:07:38.770Z,99087.75
2018-05-10T07:10:08.211Z,99088.60
2018-05-10T07:12:37.606Z,99087.52
2018-05-10T07:15:06.868Z,99088.52
2018-05-10T07:17:36.096Z,99099.32
2018-05-10T07:20:06.097Z,99098.91
2018-05-10T07:22:35.397Z,99107.36
2018-05-10T07:25:05.535Z,99103.62
2018-05-10T07:27:34.880Z,99107.16
2018-05-10T07:30:04.795Z,99116.74
2018-05-10T07:32:34.006Z,99116.36
2018-05-10T07:35:04.099Z,99114.02
2018-05-10T07:37:33.455Z,99114.00
2018-05-10T07:40:02.740Z,99113.81
2018-05-10T07:42:32.147Z,99122.63
2018-05-10T07:45:01.641Z,99121.08
2018-05-10T07:47:30.833Z,99126.38
2018-05-10T07:50:00.060Z,99131.66
2018-05-10T07:52:29.282Z,99131.46
2018-05-10T07:54:58.508Z,99137.14
2018-05-10T07:57:27.799Z,99137.72
2018-05-10T07:59:57.044Z,99142.63
2018-05-10T08:02:26.261Z,99140.84
2018-05-10T08:04:55.675Z,99137.68
2018-05-10T08:07:24.925Z,99141.78
2018-05-10T08:09:54.166Z,99144.91
2018-05-10T08:12:23.392Z,99146.09
2018-05-10T08:14:53.015Z,99141.20
2018-05-10T08:17:22.299Z,99148.09
2018-05-10T08:19:51.542Z,99156.94
2018-05-10T08:22:21.634Z,99163.23
2018-05-10T08:24:50.862Z,99165.59
2018-05-10T08:27:21.018Z,99165.58
2018-05-10T08:29:51.063Z,99165.20
2018-05-10T08:32:20.433Z,99174.45
2018-05-10T08:34:49.633Z,99164.80
2018-05-10T08:37:19.092Z,99172.59
2018-05-10T08:39:49.317Z,99171.36
2018-05-10T08:42:19.663Z,99173.50
2018-05-10T08:44:49.128Z,99177.70
2018-05-10T08:47:20.451Z,99180.48
2018-05-10T08:49:50.491Z,99184.62
2018-05-10T08:52:19.768Z,99192.48
2018-05-10T08:54:49.010Z,99196.61
2018-05-10T08:57:18.237Z,99196.38
2018-05-10T08:59:48.260Z,99198.34
2018-05-10T09:02:18.334Z,99199.33
2018-05-10T09:04:49.130Z,99211.66
2018-05-10T09:07:18.546Z,99207.94
2018-05-10T09:09:47.774Z,99222.06
2018-05-10T09:12:17.053Z,99218.94
2018-05-10T09:14:46.571Z,99227.37
2018-05-10T09:17:15.956Z,99230.48
2018-05-10T09:19:45.389Z,99231.33
2018-05-10T09:22:14.723Z,99231.72
2018-05-10T09:24:44.773Z,99230.34
2018-05-10T09:27:13.998Z,99239.36
2018-05-10T09:29:43.389Z,99248.80
2018-05-10T09:32:13.669Z,99250.16
2018-05-10T09:34:43.156Z,99251.56
2018-05-10T09:37:12.440Z,99262.55
2018-05-10T09:39:41.791Z,99260.58
2018-05-10T09:42:11.052Z,99260.78
2018-05-10T09:44:40.285Z,99264.69
2018-05-10T09:47:09.566Z,99271.34
2018-05-10T09:49:38.783Z,99273.30
2018-05-10T09:52:08.033Z,99274.45
2018-05-10T09:54:37.260Z,99276.39
2018-05-10T09:57:06.501Z,99281.28
2018-05-10T09:59:36.500Z,99285.16
2018-05-10T10:02:05.726Z,99284.16
2018-05-10T10:04:36.086Z,99298.25
2018-05-10T10:07:05.597Z,99299.75
2018-05-10T10:09:34.812Z,99316.27
2018-05-10T10:12:05.581Z,99320.95
2018-05-10T10:14:35.589Z,99323.00
2018-05-10T10:17:05.749Z,99328.95
2018-05-10T10:19:35.096Z,99332.21
2018-05-10T10:22:04.298Z,99336.98
2018-05-10T10:24:33.570Z,99344.92
2018-05-10T10:27:02.801Z,99356.13
2018-05-10T10:29:32.050Z,99359.98
2018-05-10T10:32:01.371Z,99370.86
2018-05-10T10:34:30.700Z,99366.84
2018-05-10T10:37:00.600Z,99374.64
2018-05-10T10:39:29.802Z,99371.70
2018-05-10T10:41:59.034Z,99379.33
2018-05-10T10:44:29.028Z,99384.04
2018-05-10T10:46:59.060Z,99395.38
2018-05-10T10:49:29.048Z,99398.31
2018-05-10T10:51:59.050Z,99408.34
2018-05-10T10:54:28.284Z,99420.80
2018-05-10T10:56:58.281Z,99430.88
2018-05-10T10:59:27.543Z,99433.12
2018-05-10T11:01:56.826Z,99438.25
2018-05-10T11:04:26.083Z,99437.81
2018-05-10T11:06:55.341Z,99435.41
2018-05-10T11:09:24.620Z,99434.98
2018-05-10T11:11:53.860Z,99438.73
2018-05-10T11:14:23.109Z,99444.86
2018-05-10T11:16:52.827Z,99450.91
2018-05-10T11:19:22.256Z,99446.09
2018-05-10T11:21:51.610Z,99445.81
2018-05-10T11:24:20.849Z,99454.25
2018-05-10T11:26:50.112Z,99461.00
2018-05-10T11:29:19.656Z,99463.84
2018-05-10T11:31:48.902Z,99466.25
2018-05-10T11:34:18.720Z,99468.22
2018-05-10T11:36:48.714Z,99474.87
2018-05-10T11:39:18.722Z,99474.49
2018-05-10T11:41:49.496Z,99473.95
2018-05-10T11:44:18.911Z,99474.95
2018-05-10T11:46:48.322Z,99479.44
2018-05-10T11:49:17.815Z,99472.51
2018-05-10T11:51:47.063Z,99476.53
2018-05-10T11:54:17.086Z,99468.25
2018-05-10T11:56:46.322Z,99462.84
2018-05-10T11:59:15.562Z,99455.80
2018-05-10T12:01:44.831Z,99454.56
2018-05-10T12:04:14.066Z,99457.25
2018-05-10T12:06:43.392Z,99466.56
2018-05-10T12:09:13.429Z,99471.77
2018-05-10T12:11:43.521Z,99485.69
2018-05-10T12:14:12.749Z,99495.17
2018-05-10T12:16:41.975Z,99491.70
2018-05-10T12:19:11.299Z,99499.48
2018-05-10T12:21:41.203Z,99498.64
2018-05-10T12:24:10.460Z,99498.42
2018-05-10T12:26:39.686Z,99495.20
2018-05-10T12:29:08.913Z,99488.39
2018-05-10T12:31:38.128Z,99481.92
2018-05-10T12:34:08.179Z,99481.63
2018-05-10T12:36:37.491Z,99483.22
2018-05-10T12:39:07.504Z,99481.43
2018-05-10T12:41:36.728Z,99485.91
2018-05-10T12:44:05.942Z,99484.91
2018-05-10T12:46:35.190Z,99490.08
2018-05-10T12:49:05.194Z,99490.15
2018-05-10T12:51:34.474Z,99491.04
2018-05-10T12:54:05.218Z,99486.12
2018-05-10T12:56:34.466Z,99488.95
2018-05-10T12:59:03.765Z,99488.20
2018-05-10T13:01:33.096Z,99484.36
2018-05-10T13:04:07.049Z,99485.94
2018-05-10T13:06:36.323Z,99494.51
2018-05-10T13:09:06.941Z,99494.46
2018-05-10T13:11:38.858Z,99497.28
2018-05-10T13:14:08.156Z,99506.74
2018-05-10T13:16:37.459Z,99507.20
2018-05-10T13:19:06.714Z,99511.94
2018-05-10T13:21:36.646Z,99511.67
2018-05-10T13:24:05.870Z,99520.45
2018-05-10T13:26:35.143Z,99529.86
2018-05-10T13:29:04.422Z,99534.23
2018-05-10T13:31:39.559Z,99533.65
2018-05-10T13:34:10.093Z,99544.51
2018-05-10T13:36:39.379Z,99553.13
2018-05-10T13:39:09.462Z,99551.97
2018-05-10T13:41:38.694Z,99555.44
2018-05-10T13:44:07.994Z,99556.41
2018-05-10T13:46:37.229Z,99557.77
2018-05-10T13:49:06.566Z,99564.05
2018-05-10T13:51:38.332Z,99570.54
2018-05-10T13:54:07.677Z,99572.91
2018-05-10T13:56:36.992Z,99585.22
2018-05-10T13:59:06.290Z,99582.42
2018-05-10T14:01:36.460Z,99592.80
2018-05-10T14:04:07.359Z,99599.03
2018-05-10T14:06:36.797Z,99597.28
2018-05-10T14:09:06.795Z,99602.47
2018-05-10T14:11:36.721Z,99606.38
2018-05-10T14:14:05.949Z,99612.14
2018-05-10T14:16:35.260Z,99616.95
2018-05-10T14:19:04.595Z,99621.91
2018-05-10T14:21:34.551Z,99627.06
2018-05-10T14:24:04.598Z,99625.48
2018-05-10T14:26:34.622Z,99629.77
2018-05-10T14:29:03.901Z,99633.49
2018-05-10T14:31:33.149Z,99629.25
2018-05-10T14:34:02.718Z,99634.30
2018-05-10T14:36:31.945Z,99624.53
2018-05-10T14:39:02.490Z,99637.75
2018-05-10T14:41:32.284Z,99635.94
2018-05-10T14:44:01.570Z,99635.53
2018-05-10T14:46:31.539Z,99639.84
2018-05-10T14:49:01.817Z,99636.66
2018-05-10T14:51:31.799Z,99642.98
2018-05-10T14:54:01.140Z,99649.20
2018-05-10T14:56:30.305Z,99658.24
2018-05-10T14:58:59.533Z,99649.99
2018-05-10T15:01:28.783Z,99656.55
2018-05-10T15:03:58.069Z,99656.23
2018-05-10T15:06:28.892Z,99660.13
2018-05-10T15:08:58.174Z,99662.31
2018-05-10T15:11:27.503Z,99673.11
2018-05-10T15:13:57.489Z,99669.36
2018-05-10T15:16:26.746Z,99668.76
2018-05-10T15:18:55.997Z,99673.41
2018-05-10T15:21:25.994Z,99671.64
2018-05-10T15:23:55.228Z,99675.28
2018-05-10T15:26:25.297Z,99679.66
2018-05-10T15:28:54.605Z,99681.68
2018-05-10T15:31:24.156Z,99682.61
2018-05-10T15:33:54.146Z,99691.94
2018-05-10T15:36:23.421Z,99690.52
2018-05-10T15:38:53.429Z,99696.84
2018-05-10T15:41:22.798Z,99706.25
2018-05-10T15:43:52.841Z,99708.83
2018-05-10T15:46:22.124Z,99713.27
2018-05-10T15:48:52.322Z,99722.16
2018-05-10T15:51:21.542Z,99719.25
2018-05-10T15:53:50.754Z,99723.45
2018-05-10T15:56:19.995Z,99720.50
2018-05-10T15:58:49.998Z,99730.61
2018-05-10T16:01:19.297Z,99736.08
2018-05-10T16:03:48.592Z,99736.16
2018-05-10T16:06:17.828Z,99744.96
2018-05-10T16:08:48.014Z,99739.79
2018-05-10T16:11:17.999Z,99747.95
2018-05-10T16:13:47.317Z,99743.98
2018-05-10T16:16:17.224Z,99747.33
2018-05-10T16:18:46.498Z,99749.23
2018-05-10T16:21:15.707Z,99759.59
2018-05-10T16:23:44.993Z,99760.23
2018-05-10T16:26:14.959Z,99763.05
2018-05-10T16:28:44.235Z,99765.13
2018-05-10T16:31:13.557Z,99765.20
2018-05-10T16:33:42.873Z,99775.09
2018-05-10T16:36:12.875Z,99774.02
2018-05-10T16:38:42.100Z,99771.33
2018-05-10T16:41:12.158Z,99779.17
2018-05-10T16:43:41.396Z,99776.22
2018-05-10T16:46:11.533Z,99775.06
2018-05-10T16:48:41.527Z,99772.48
2018-05-10T16:51:10.896Z,99778.80
2018-05-10T16:53:40.922Z,99780.83
2018-05-10T16:56:11.101Z,99778.98
2018-05-10T16:58:41.218Z,99790.13
2018-05-10T17:01:16.026Z,99793.94
2018-05-10T17:03:45.290Z,99793.33
2018-05-10T17:06:14.663Z,99799.62
2018-05-10T17:08:44.095Z,99805.38
2018-05-10T17:11:14.219Z,99807.62
2018-05-10T17:13:44.199Z,99810.09
2018-05-10T17:16:13.418Z,99816.30
2018-05-10T17:18:42.803Z,99822.83
2018-05-10T17:21:12.015Z,99819.14
2018-05-10T17:23:41.243Z,99819.31
2018-05-10T17:26:10.500Z,99827.13
2018-05-10T17:28:39.856Z,99826.30
2018-05-10T17:31:09.190Z,99833.55
2018-05-10T17:33:38.449Z,99841.73
2018-05-10T17:36:08.466Z,99848.58
2018-05-10T17:38:37.744Z,99856.68
2018-05-10T17:41:08.651Z,99857.23
2018-05-10T17:43:37.898Z,99857.63
2018-05-10T17:46:07.319Z,99867.28
2018-05-10T17:48:37.326Z,99878.08
2018-05-10T17:51:07.373Z,99881.39
2018-05-10T17:53:36.682Z,99887.54
2018-05-10T17:56:06.443Z,99894.37
2018-05-10T17:58:36.531Z,99899.42
2018-05-10T18:01:05.790Z,99913.80
2018-05-10T18:03:35.789Z,99910.64
2018-05-10T18:06:05.973Z,99911.80
2018-05-10T18:08:35.216Z,99922.91
2018-05-10T18:11:05.222Z,99923.77
2018-05-10T18:13:36.196Z,99931.52
2018-05-10T18:16:05.386Z,99944.41
2018-05-10T18:18:34.700Z,99949.52
2018-05-10T18:21:04.883Z,99954.05
2018-05-10T18:23:34.977Z,99962.40
2018-05-10T18:26:05.131Z,99962.52
2018-05-10T18:28:34.502Z,99977.79
2018-05-10T18:31:03.758Z,99979.09
2018-05-10T18:33:33.081Z,99988.36
2018-05-10T18:36:03.896Z,99988.61
2018-05-10T18:38:33.125Z,99989.77
2018-05-10T18:41:02.494Z,99997.64
2018-05-10T18:43:31.719Z,100005.98
2018-05-10T18:46:01.069Z,100005.48
2018-05-10T18:48:30.497Z,100010.69
2018-05-10T18:51:00.586Z,100011.23
2018-05-10T18:53:29.983Z,100023.78
2018-05-10T18:55:59.242Z,100021.19
2018-05-10T18:58:28.682Z,100026.08
2018-05-10T19:00:58.683Z,100033.84
2018-05-10T19:03:28.864Z,100043.80
2018-05-10T19:05:59.210Z,100049.52
2018-05-10T19:08:28.551Z,100052.61
2018-05-10T19:10:58.393Z,100057.34
2018-05-10T19:13:27.906Z,100059.42
2018-05-10T19:15:57.208Z,100062.66
2018-05-10T19:18:26.438Z,100070.87
2018-05-10T19:20:55.780Z,100061.98
2018-05-10T19:23:25.094Z,100086.58
2018-05-10T19:25:55.265Z,100088.92
2018-05-10T19:28:25.337Z,100086.03
2018-05-10T19:30:54.773Z,100090.49
2018-05-10T19:33:24.081Z,100091.64
2018-05-10T19:35:53.312Z,100099.61
2018-05-10T19:38:22.889Z,100109.91
2018-05-10T19:40:53.961Z,100115.65
2018-05-10T19:46:14.141Z,100132.33
2018-05-10T19:48:44.231Z,100130.22
2018-05-10T19:51:13.577Z,100132.28
2018-05-10T19:53:44.354Z,100135.58
2018-05-10T19:56:13.605Z,100142.63
2018-05-10T19:58:43.000Z,100139.54
2018-05-10T20:01:12.280Z,100148.37
2018-05-10T20:03:41.636Z,100146.65
2018-05-10T20:06:11.031Z,100154.44
2018-05-10T20:08:40.354Z,100158.67
2018-05-10T20:11:09.560Z,100156.80
2018-05-10T20:13:38.962Z,100159.70
2018-05-10T20:16:08.148Z,100160.11
2018-05-10T20:18:37.424Z,100164.44
2018-05-10T20:21:06.739Z,100162.66
2018-05-10T20:23:37.426Z,100166.34
2018-05-10T20:26:06.820Z,100166.47
2018-05-10T20:28:36.162Z,100167.48
2018-05-10T20:31:05.368Z,100177.94
2018-05-10T20:33:34.852Z,100182.48
2018-05-10T20:36:04.993Z,100184.41
2018-05-10T20:38:34.247Z,100189.25
2018-05-10T20:41:03.494Z,100189.19
2018-05-10T20:43:32.707Z,100191.98
2018-05-10T20:46:01.933Z,100201.30
2018-05-10T20:48:31.963Z,100196.53
2018-05-10T20:51:01.317Z,100204.17
2018-05-10T20:53:30.558Z,100200.83
2018-05-10T20:55:59.895Z,100203.33
2018-05-10T20:58:29.916Z,100208.78
2018-05-10T21:00:59.171Z,100202.00
2018-05-10T21:03:29.229Z,100203.48
2018-05-10T21:05:58.436Z,100217.36
2018-05-10T21:08:28.184Z,100214.87
2018-05-10T21:10:57.457Z,100219.55
2018-05-10T21:13:26.813Z,100221.34
2018-05-10T21:15:56.041Z,100221.96
2018-05-10T21:18:25.250Z,100226.58
2018-05-10T21:20:54.503Z,100221.20
2018-05-10T21:23:23.811Z,100222.12
2018-05-10T21:25:53.038Z,100222.59
2018-05-10T21:28:22.274Z,100225.91
2018-05-10T21:30:52.274Z,100237.48
2018-05-10T21:33:21.518Z,100243.77
2018-05-10T21:35:51.045Z,100244.77
2018-05-10T21:38:20.340Z,100240.34
2018-05-10T21:40:49.575Z,100247.03
2018-05-10T21:43:19.629Z,100249.20
2018-05-10T21:45:48.862Z,100248.84
2018-05-10T21:48:18.105Z,100257.17
2018-05-10T21:50:47.389Z,100252.61
2018-05-10T21:53:16.698Z,100258.39
2018-05-10T21:55:45.950Z,100252.81
2018-05-10T21:58:15.180Z,100268.44
2018-05-10T22:00:45.245Z,100267.48
2018-05-10T22:03:14.555Z,100273.65
2018-05-10T22:05:43.783Z,100276.38
2018-05-10T22:08:13.078Z,100270.20
2018-05-10T22:10:42.343Z,100270.53
2018-05-10T22:13:11.575Z,100277.92
2018-05-10T22:15:40.830Z,100278.55
2018-05-10T22:18:10.078Z,100273.61
2018-05-10T22:20:39.366Z,100270.02
2018-05-10T22:23:08.631Z,100269.71
2018-05-10T22:25:37.912Z,100273.25
2018-05-10T22:28:07.962Z,100280.84
2018-05-10T22:30:37.933Z,100276.69
2018-05-10T22:33:07.926Z,100275.64
2018-05-10T22:35:37.254Z,100280.30
2018-05-10T22:38:07.189Z,100279.23
2018-05-10T22:40:36.502Z,100285.17
2018-05-10T22:43:05.706Z,100285.34
2018-05-10T22:45:34.946Z,100287.08
2018-05-10T22:48:04.194Z,100284.70
2018-05-10T22:50:33.429Z,100293.16
2018-05-10T22:53:03.482Z,100294.50
2018-05-10T22:55:32.832Z,100295.63
2018-05-10T22:58:02.134Z,100295.86
2018-05-10T23:00:31.348Z,100294.74
2018-05-10T23:03:00.570Z,100295.31
2018-05-10T23:05:32.291Z,100296.20
2018-05-10T23:08:01.517Z,100290.84
2018-05-10T23:10:30.819Z,100292.77
2018-05-10T23:13:00.069Z,100296.84
2018-05-10T23:15:29.359Z,100296.73
2018-05-10T23:17:58.614Z,100294.83
2018-05-10T23:20:28.689Z,100305.15
2018-05-10T23:22:57.931Z,100297.13
2018-05-10T23:25:27.908Z,100293.29
2018-05-10T23:27:57.245Z,100291.46
2018-05-10T23:30:26.465Z,100289.23
2018-05-10T23:32:55.726Z,100291.23
2018-05-10T23:35:25.045Z,100292.02
2018-05-10T23:37:55.275Z,100291.05
2018-05-10T23:40:25.337Z,100290.83
2018-05-10T23:42:54.559Z,100294.41
2018-05-10T23:45:23.810Z,100295.59
2018-05-10T23:47:53.081Z,100301.80
2018-05-10T23:50:22.278Z,100305.97
2018-05-10T23:52:52.252Z,100303.96
2018-05-10T23:55:21.581Z,100307.66
2018-05-10T23:57:50.949Z,100303.51
