createdAt,value
2023-02-12T00:00:47.979Z,1032.3
2023-02-12T00:02:03.000Z,1032.2
2023-02-12T00:03:20.000Z,1032.2
2023-02-12T00:04:36.419Z,1032.2
2023-02-12T00:05:52.561Z,1032.3
2023-02-12T00:07:08.000Z,1032.2
2023-02-12T00:08:24.000Z,1032.2
2023-02-12T00:09:40.000Z,1032.2
2023-02-12T00:10:56.000Z,1032.3
2023-02-12T00:12:13.000Z,1032.3
2023-02-12T00:13:29.000Z,1032.3
2023-02-12T00:14:44.610Z,1032.3
2023-02-12T00:16:00.000Z,1032.3
2023-02-12T00:17:16.885Z,1032.3
2023-02-12T00:18:32.000Z,1032.3
2023-02-12T00:19:48.000Z,1032.3
2023-02-12T00:21:05.000Z,1032.3
2023-02-12T00:22:21.000Z,1032.4
2023-02-12T00:23:37.623Z,1032.4
2023-02-12T00:24:53.765Z,1032.3
2023-02-12T00:26:09.000Z,1032.3
2023-02-12T00:27:25.000Z,1032.3
2023-02-12T00:28:41.000Z,1032.3
2023-02-12T00:29:58.345Z,1032.3
2023-02-12T00:31:13.000Z,1032.4
2023-02-12T00:32:29.000Z,1032.4
2023-02-12T00:33:45.000Z,1032.4
2023-02-12T00:35:01.000Z,1032.4
2023-02-12T00:36:18.092Z,1032.4
2023-02-12T00:37:34.000Z,1032.4
2023-02-12T00:38:50.000Z,1032.4
2023-02-12T00:40:06.000Z,1032.4
2023-02-12T00:41:22.000Z,1032.5
2023-02-12T00:42:38.000Z,1032.5
2023-02-12T00:43:54.000Z,1032.5
2023-02-12T00:45:11.109Z,1032.5
2023-02-12T00:46:27.253Z,1032.5
2023-02-12T00:47:42.000Z,1032.5
2023-02-12T00:48:58.000Z,1032.5
2023-02-12T00:50:14.000Z,1032.5
2023-02-12T00:51:30.000Z,1032.6
2023-02-12T00:52:46.000Z,1032.6
2023-02-12T00:54:02.000Z,1032.6
2023-02-12T00:55:18.000Z,1032.6
2023-02-12T00:56:34.000Z,1032.6
2023-02-12T00:57:50.000Z,1032.7
2023-02-12T00:59:06.000Z,1032.6
2023-02-12T01:00:22.000Z,1032.6
2023-02-12T01:01:39.035Z,1032.6
2023-02-12T01:02:55.185Z,1032.6
2023-02-12T01:04:11.000Z,1032.6
2023-02-12T01:05:27.000Z,1032.6
2023-02-12T01:06:43.620Z,1032.6
2023-02-12T01:07:59.000Z,1032.6
2023-02-12T01:09:15.000Z,1032.6
2023-02-12T01:10:31.000Z,1032.6
2023-02-12T01:11:46.000Z,1032.6
2023-02-12T01:13:03.000Z,1032.6
2023-02-12T01:14:19.000Z,1032.6
2023-02-12T01:15:35.000Z,1032.6
2023-02-12T01:16:51.000Z,1032.7
2023-02-12T01:18:07.000Z,1032.7
2023-02-12T01:19:23.000Z,1032.7
2023-02-12T01:20:40.000Z,1032.8
2023-02-12T01:21:56.000Z,1032.8
2023-02-12T01:23:12.000Z,1032.8
2023-02-12T01:24:28.000Z,1032.7
2023-02-12T01:25:44.000Z,1032.8
2023-02-12T01:27:00.000Z,1032.8
2023-02-12T01:28:15.000Z,1032.8
2023-02-12T01:29:32.000Z,1032.8
2023-02-12T01:30:48.000Z,1032.8
2023-02-12T01:32:04.575Z,1032.8
2023-02-12T01:33:20.000Z,1032.8
2023-02-12T01:34:36.000Z,1032.8
2023-02-12T01:35:52.000Z,1032.8
2023-02-12T01:37:08.000Z,1032.9
2023-02-12T01:38:25.298Z,1032.9
2023-02-12T01:39:41.000Z,1032.9
2023-02-12T01:40:57.591Z,1033
2023-02-12T01:42:13.000Z,1033
2023-02-12T01:43:29.000Z,1033
2023-02-12T01:44:44.000Z,1033
2023-02-12T01:46:00.000Z,1032.9
2023-02-12T01:47:17.000Z,1033
2023-02-12T01:48:33.000Z,1032.9
2023-02-12T01:49:49.000Z,1032.9
2023-02-12T01:51:05.000Z,1032.9
2023-02-12T01:52:21.000Z,1032.8
2023-02-12T01:53:37.000Z,1032.8
2023-02-12T01:54:53.000Z,1032.8
2023-02-12T01:56:10.000Z,1032.8
2023-02-12T01:57:26.502Z,1032.8
2023-02-12T01:58:42.000Z,1032.8
2023-02-12T01:59:58.000Z,1032.9
2023-02-12T02:01:13.000Z,1032.8
2023-02-12T02:02:30.099Z,1032.9
2023-02-12T02:03:46.000Z,1032.9
2023-02-12T02:05:02.000Z,1032.8
2023-02-12T02:06:18.000Z,1032.8
2023-02-12T02:07:34.000Z,1032.9
2023-02-12T02:08:50.000Z,1032.8
2023-02-12T02:10:06.000Z,1032.8
2023-02-12T02:11:22.000Z,1032.9
2023-02-12T02:12:39.000Z,1032.9
2023-02-12T02:13:55.000Z,1032.8
2023-02-12T02:15:11.000Z,1032.9
2023-02-12T02:16:27.706Z,1032.8
2023-02-12T02:17:42.000Z,1032.9
2023-02-12T02:18:58.000Z,1032.8
2023-02-12T02:20:15.160Z,1032.9
2023-02-12T02:21:31.000Z,1032.8
2023-02-12T02:22:47.000Z,1032.8
2023-02-12T02:24:03.596Z,1032.7
2023-02-12T02:25:19.000Z,1032.8
2023-02-12T02:26:35.000Z,1032.8
2023-02-12T02:27:51.000Z,1032.8
2023-02-12T02:29:07.000Z,1032.8
2023-02-12T02:30:24.333Z,1032.8
2023-02-12T02:31:40.482Z,1032.8
2023-02-12T02:32:56.000Z,1032.8
2023-02-12T02:34:11.000Z,1032.8
2023-02-12T02:35:27.000Z,1032.8
2023-02-12T02:36:43.000Z,1032.8
2023-02-12T02:38:00.000Z,1032.7
2023-02-12T02:39:16.000Z,1032.7
2023-02-12T02:40:32.000Z,1032.7
2023-02-12T02:41:48.000Z,1032.7
2023-02-12T02:43:04.000Z,1032.7
2023-02-12T02:44:20.000Z,1032.8
2023-02-12T02:45:36.000Z,1032.8
2023-02-12T02:46:53.000Z,1032.8
2023-02-12T02:48:09.400Z,1032.8
2023-02-12T02:49:25.557Z,1032.8
2023-02-12T02:50:40.000Z,1032.8
2023-02-12T02:51:56.000Z,1032.8
2023-02-12T02:53:13.012Z,1032.8
2023-02-12T02:54:28.000Z,1032.8
2023-02-12T02:55:45.000Z,1032.8
2023-02-12T02:57:01.000Z,1032.8
2023-02-12T02:58:17.595Z,1032.8
2023-02-12T02:59:33.000Z,1032.8
2023-02-12T03:00:49.886Z,1032.8
2023-02-12T03:02:05.000Z,1032.9
2023-02-12T03:03:21.000Z,1032.8
2023-02-12T03:04:38.000Z,1032.8
2023-02-12T03:05:54.000Z,1032.8
2023-02-12T03:07:09.000Z,1032.8
2023-02-12T03:08:25.789Z,1032.8
2023-02-12T03:09:41.000Z,1032.9
2023-02-12T03:10:57.000Z,1032.9
2023-02-12T03:12:14.000Z,1033
2023-02-12T03:13:30.000Z,1032.9
2023-02-12T03:14:46.000Z,1032.9
2023-02-12T03:16:02.000Z,1032.9
2023-02-12T03:17:18.000Z,1033
2023-02-12T03:18:34.000Z,1033
2023-02-12T03:19:50.000Z,1033
2023-02-12T03:21:07.258Z,1033.1
2023-02-12T03:22:23.000Z,1033
2023-02-12T03:23:38.000Z,1033
2023-02-12T03:24:54.000Z,1033
2023-02-12T03:26:10.857Z,1033
2023-02-12T03:27:27.006Z,1033
2023-02-12T03:28:42.000Z,1033
2023-02-12T03:29:59.299Z,1033
2023-02-12T03:31:15.000Z,1033
2023-02-12T03:32:31.594Z,1033.1
2023-02-12T03:33:47.000Z,1033
2023-02-12T03:35:03.000Z,1033
2023-02-12T03:36:19.000Z,1033
2023-02-12T03:37:35.000Z,1033
2023-02-12T03:38:52.000Z,1033
2023-02-12T03:40:07.000Z,1033
2023-02-12T03:41:23.000Z,1033
2023-02-12T03:42:39.000Z,1033
2023-02-12T03:43:55.000Z,1033
2023-02-12T03:45:11.000Z,1033.1
2023-02-12T03:46:27.000Z,1033
2023-02-12T03:47:44.000Z,1033
2023-02-12T03:49:00.000Z,1033
2023-02-12T03:50:16.000Z,1033
2023-02-12T03:51:32.814Z,1033
2023-02-12T03:52:48.000Z,1033
2023-02-12T03:54:04.000Z,1033
2023-02-12T03:55:21.000Z,1033.1
2023-02-12T03:56:36.416Z,1033
2023-02-12T03:57:52.000Z,1033.1
2023-02-12T03:59:08.000Z,1033.1
2023-02-12T04:00:24.855Z,1033
2023-02-12T04:01:41.000Z,1033.1
2023-02-12T04:02:56.000Z,1033.1
2023-02-12T04:04:13.000Z,1033.1
2023-02-12T04:05:29.000Z,1033.1
2023-02-12T04:06:45.591Z,1033.1
2023-02-12T04:08:01.000Z,1033.1
2023-02-12T04:09:17.881Z,1033.1
2023-02-12T04:10:33.000Z,1033.2
2023-02-12T04:11:50.180Z,1033.1
2023-02-12T04:13:05.345Z,1033.2
2023-02-12T04:14:21.000Z,1033.2
2023-02-12T04:15:37.000Z,1033.2
2023-02-12T04:16:53.000Z,1033.2
2023-02-12T04:18:09.000Z,1033.3
2023-02-12T04:19:25.000Z,1033.3
2023-02-12T04:20:41.000Z,1033.3
2023-02-12T04:21:58.000Z,1033.2
2023-02-12T04:23:14.000Z,1033.2
2023-02-12T04:24:30.000Z,1033.3
2023-02-12T04:25:46.812Z,1033.2
2023-02-12T04:27:02.000Z,1033.2
2023-02-12T04:28:18.000Z,1033.2
2023-02-12T04:29:34.000Z,1033.3
2023-02-12T04:30:50.000Z,1033.2
2023-02-12T04:32:06.000Z,1033.3
2023-02-12T04:33:22.000Z,1033.3
2023-02-12T04:34:38.000Z,1033.3
2023-02-12T04:35:54.000Z,1033.3
2023-02-12T04:37:11.141Z,1033.3
2023-02-12T04:38:27.000Z,1033.2
2023-02-12T04:39:43.440Z,1033.3
2023-02-12T04:40:59.000Z,1033.2
2023-02-12T04:42:15.000Z,1033.2
2023-02-12T04:43:31.000Z,1033.3
2023-02-12T04:44:48.027Z,1033.3
2023-02-12T04:46:02.000Z,1033.3
2023-02-12T04:47:19.000Z,1033.3
2023-02-12T04:48:35.488Z,1033.3
2023-02-12T04:49:51.000Z,1033.3
2023-02-12T04:51:07.000Z,1033.3
2023-02-12T04:52:23.920Z,1033.3
2023-02-12T04:53:40.070Z,1033.3
2023-02-12T04:54:55.000Z,1033.3
2023-02-12T04:56:12.000Z,1033.3
2023-02-12T04:57:28.000Z,1033.3
2023-02-12T04:58:44.653Z,1033.3
2023-02-12T05:00:00.000Z,1033.3
2023-02-12T05:01:16.000Z,1033.3
2023-02-12T05:02:32.114Z,1033.3
2023-02-12T05:03:48.000Z,1033.3
2023-02-12T05:05:04.401Z,1033.3
2023-02-12T05:06:20.000Z,1033.4
2023-02-12T05:07:36.000Z,1033.3
2023-02-12T05:08:52.849Z,1033.3
2023-02-12T05:10:08.011Z,1033.3
2023-02-12T05:11:23.000Z,1033.3
2023-02-12T05:12:40.000Z,1033.3
2023-02-12T05:13:56.000Z,1033.3
2023-02-12T05:15:12.598Z,1033.3
2023-02-12T05:16:28.000Z,1033.3
2023-02-12T05:17:44.000Z,1033.3
2023-02-12T05:19:00.000Z,1033.4
2023-02-12T05:20:16.000Z,1033.4
2023-02-12T05:21:33.341Z,1033.4
2023-02-12T05:22:49.000Z,1033.4
2023-02-12T05:24:05.000Z,1033.4
2023-02-12T05:25:21.000Z,1033.4
2023-02-12T05:26:36.938Z,1033.4
2023-02-12T05:27:52.000Z,1033.3
2023-02-12T05:29:09.000Z,1033.3
2023-02-12T05:30:25.000Z,1033.4
2023-02-12T05:31:41.000Z,1033.3
2023-02-12T05:32:57.000Z,1033.3
2023-02-12T05:34:13.817Z,1033.3
2023-02-12T05:35:29.000Z,1033.3
2023-02-12T05:36:45.000Z,1033.3
2023-02-12T05:38:02.267Z,1033.3
2023-02-12T05:39:18.000Z,1033.3
2023-02-12T05:40:34.000Z,1033.3
2023-02-12T05:41:50.000Z,1033.3
2023-02-12T05:43:05.000Z,1033.2
2023-02-12T05:44:21.000Z,1033.3
2023-02-12T05:45:37.000Z,1033.3
2023-02-12T05:46:54.313Z,1033.3
2023-02-12T05:48:10.000Z,1033.3
2023-02-12T05:49:26.000Z,1033.3
2023-02-12T05:50:42.000Z,1033.3
2023-02-12T05:51:58.000Z,1033.3
2023-02-12T05:53:14.000Z,1033.3
2023-02-12T05:54:30.000Z,1033.3
2023-02-12T05:55:47.334Z,1033.2
2023-02-12T05:57:03.486Z,1033.3
2023-02-12T05:58:19.632Z,1033.3
2023-02-12T05:59:34.804Z,1033.3
2023-02-12T06:00:50.000Z,1033.4
2023-02-12T06:02:06.000Z,1033.4
2023-02-12T06:03:23.000Z,1033.4
2023-02-12T06:04:39.000Z,1033.4
2023-02-12T06:05:55.000Z,1033.4
2023-02-12T06:07:11.000Z,1033.4
2023-02-12T06:08:27.000Z,1033.4
2023-02-12T06:09:43.960Z,1033.4
2023-02-12T06:10:59.000Z,1033.5
2023-02-12T06:12:16.000Z,1033.4
2023-02-12T06:13:32.410Z,1033.5
2023-02-12T06:14:48.000Z,1033.5
2023-02-12T06:16:03.000Z,1033.6
2023-02-12T06:17:19.000Z,1033.6
2023-02-12T06:18:36.012Z,1033.6
2023-02-12T06:19:51.000Z,1033.6
2023-02-12T06:21:08.000Z,1033.6
2023-02-12T06:22:24.000Z,1033.7
2023-02-12T06:23:40.000Z,1033.7
2023-02-12T06:24:56.750Z,1033.7
2023-02-12T06:26:12.891Z,1033.7
2023-02-12T06:27:28.000Z,1033.7
2023-02-12T06:28:44.000Z,1033.7
2023-02-12T06:30:01.332Z,1033.7
2023-02-12T06:31:17.000Z,1033.7
2023-02-12T06:32:32.000Z,1033.7
2023-02-12T06:33:48.000Z,1033.6
2023-02-12T06:35:04.000Z,1033.7
2023-02-12T06:36:21.081Z,1033.7
2023-02-12T06:37:37.000Z,1033.8
2023-02-12T06:38:53.000Z,1033.8
2023-02-12T06:40:09.521Z,1033.7
2023-02-12T06:41:25.000Z,1033.8
2023-02-12T06:42:41.000Z,1033.8
2023-02-12T06:43:57.961Z,1033.8
2023-02-12T06:45:13.000Z,1033.8
2023-02-12T06:46:30.000Z,1033.7
2023-02-12T06:47:46.000Z,1033.8
2023-02-12T06:49:01.566Z,1033.8
2023-02-12T06:50:17.731Z,1033.8
2023-02-12T06:51:33.000Z,1033.8
2023-02-12T06:52:49.000Z,1033.9
2023-02-12T06:54:05.000Z,1033.9
2023-02-12T06:55:22.303Z,1034
2023-02-12T06:56:38.443Z,1034
2023-02-12T06:57:54.000Z,1034
2023-02-12T06:59:10.000Z,1034
2023-02-12T07:00:26.000Z,1033.9
2023-02-12T07:01:42.000Z,1034
2023-02-12T07:02:58.000Z,1034.1
2023-02-12T07:04:15.332Z,1034
2023-02-12T07:05:30.000Z,1034
2023-02-12T07:06:46.000Z,1034
2023-02-12T07:08:02.000Z,1034
2023-02-12T07:09:18.000Z,1034
2023-02-12T07:10:35.076Z,1034
2023-02-12T07:11:51.000Z,1034.1
2023-02-12T07:13:07.000Z,1034.1
2023-02-12T07:14:23.000Z,1034.1
2023-02-12T07:15:39.000Z,1034
2023-02-12T07:16:55.000Z,1034.1
2023-02-12T07:18:11.000Z,1034.1
2023-02-12T07:19:27.000Z,1034.1
2023-02-12T07:20:44.265Z,1034.1
2023-02-12T07:21:59.000Z,1034.1
2023-02-12T07:23:15.000Z,1034.1
2023-02-12T07:24:31.000Z,1034.1
2023-02-12T07:25:47.000Z,1034.2
2023-02-12T07:27:03.000Z,1034.2
2023-02-12T07:28:19.000Z,1034.1
2023-02-12T07:29:36.000Z,1034.2
2023-02-12T07:30:52.000Z,1034.2
2023-02-12T07:32:08.000Z,1034.3
2023-02-12T07:33:24.742Z,1034.2
2023-02-12T07:34:40.000Z,1034.3
2023-02-12T07:35:57.037Z,1034.3
2023-02-12T07:37:12.000Z,1034.3
2023-02-12T07:38:28.000Z,1034.3
2023-02-12T07:39:44.000Z,1034.2
2023-02-12T07:41:00.000Z,1034.3
2023-02-12T07:42:16.781Z,1034.3
2023-02-12T07:43:32.000Z,1034.3
2023-02-12T07:44:48.000Z,1034.3
2023-02-12T07:46:04.000Z,1034.3
2023-02-12T07:47:21.000Z,1034.3
2023-02-12T07:48:37.000Z,1034.4
2023-02-12T07:49:53.000Z,1034.4
2023-02-12T07:51:09.000Z,1034.4
2023-02-12T07:52:25.960Z,1034.5
2023-02-12T07:53:41.000Z,1034.5
2023-02-12T07:54:57.000Z,1034.5
2023-02-12T07:56:13.000Z,1034.5
2023-02-12T07:57:29.000Z,1034.5
2023-02-12T07:58:45.000Z,1034.6
2023-02-12T08:00:01.000Z,1034.5
2023-02-12T08:01:17.000Z,1034.6
2023-02-12T08:02:34.148Z,1034.6
2023-02-12T08:03:50.000Z,1034.6
2023-02-12T08:05:06.000Z,1034.6
2023-02-12T08:06:22.000Z,1034.6
2023-02-12T08:07:38.000Z,1034.5
2023-02-12T08:08:54.000Z,1034.6
2023-02-12T08:10:10.000Z,1034.6
2023-02-12T08:11:25.000Z,1034.6
2023-02-12T08:12:42.000Z,1034.6
2023-02-12T08:13:58.000Z,1034.6
2023-02-12T08:15:14.000Z,1034.6
2023-02-12T08:16:30.000Z,1034.7
2023-02-12T08:17:46.000Z,1034.7
2023-02-12T08:19:02.000Z,1034.7
2023-02-12T08:20:18.000Z,1034.7
2023-02-12T08:21:35.366Z,1034.7
2023-02-12T08:22:51.000Z,1034.8
2023-02-12T08:24:07.000Z,1034.7
2023-02-12T08:25:23.000Z,1034.8
2023-02-12T08:26:39.000Z,1034.8
2023-02-12T08:27:54.000Z,1034.8
2023-02-12T08:29:11.000Z,1034.8
2023-02-12T08:30:27.413Z,1034.7
2023-02-12T08:31:43.000Z,1034.8
2023-02-12T08:32:59.000Z,1034.8
2023-02-12T08:34:15.000Z,1034.7
2023-02-12T08:35:31.000Z,1034.7
2023-02-12T08:36:47.000Z,1034.7
2023-02-12T08:38:04.297Z,1034.8
2023-02-12T08:39:20.000Z,1034.7
2023-02-12T08:40:36.000Z,1034.7
2023-02-12T08:41:52.000Z,1034.8
2023-02-12T08:43:08.000Z,1034.7
2023-02-12T08:44:23.000Z,1034.8
2023-02-12T08:45:39.000Z,1034.8
2023-02-12T08:46:56.000Z,1034.8
2023-02-12T08:48:12.000Z,1034.8
2023-02-12T08:49:28.632Z,1034.8
2023-02-12T08:50:44.000Z,1034.8
2023-02-12T08:52:00.000Z,1034.8
2023-02-12T08:53:16.000Z,1034.9
2023-02-12T08:54:33.223Z,1034.8
2023-02-12T08:55:49.000Z,1034.8
2023-02-12T08:57:05.000Z,1034.8
2023-02-12T08:58:21.000Z,1034.8
2023-02-12T08:59:37.000Z,1034.9
2023-02-12T09:00:52.000Z,1034.8
2023-02-12T09:02:08.000Z,1034.8
2023-02-12T09:03:25.000Z,1034.8
2023-02-12T09:04:41.000Z,1034.8
2023-02-12T09:05:57.000Z,1034.8
2023-02-12T09:07:13.000Z,1034.8
2023-02-12T09:08:29.000Z,1034.8
2023-02-12T09:09:45.000Z,1034.9
2023-02-12T09:11:01.000Z,1034.9
2023-02-12T09:12:18.288Z,1035
2023-02-12T09:13:34.439Z,1034.9
2023-02-12T09:14:50.586Z,1034.9
2023-02-12T09:16:06.733Z,1034.9
2023-02-12T09:17:21.000Z,1034.9
2023-02-12T09:18:37.000Z,1035
2023-02-12T09:19:53.000Z,1035
2023-02-12T09:21:10.000Z,1035
2023-02-12T09:22:26.000Z,1035
2023-02-12T09:23:42.634Z,1035
2023-02-12T09:24:57.000Z,1035.1
2023-02-12T09:26:13.000Z,1035.1
2023-02-12T09:27:29.000Z,1035.1
2023-02-12T09:28:46.000Z,1035.1
2023-02-12T09:30:02.000Z,1035.1
2023-02-12T09:31:18.000Z,1035.1
2023-02-12T09:32:34.677Z,1035.1
2023-02-12T09:33:50.000Z,1035.1
2023-02-12T09:35:06.000Z,1035.1
2023-02-12T09:36:22.000Z,1035.1
2023-02-12T09:37:39.000Z,1035.1
2023-02-12T09:38:55.000Z,1035.1
2023-02-12T09:40:11.000Z,1035.1
2023-02-12T09:41:26.000Z,1035.1
2023-02-12T09:42:42.000Z,1035.1
2023-02-12T09:43:58.000Z,1035.1
2023-02-12T09:45:14.000Z,1035.1
2023-02-12T09:46:31.000Z,1035.2
2023-02-12T09:47:47.000Z,1035.1
2023-02-12T09:49:03.000Z,1035.1
2023-02-12T09:50:19.000Z,1035.1
2023-02-12T09:51:35.000Z,1035.1
2023-02-12T09:52:52.048Z,1035.2
2023-02-12T09:54:07.000Z,1035.2
2023-02-12T09:55:24.000Z,1035.1
2023-02-12T09:56:40.000Z,1035.2
2023-02-12T09:57:55.000Z,1035.2
2023-02-12T09:59:11.813Z,1035.1
2023-02-12T10:00:27.000Z,1035.2
2023-02-12T10:01:44.096Z,1035.1
2023-02-12T10:03:00.000Z,1035.1
2023-02-12T10:04:16.000Z,1035.2
2023-02-12T10:05:32.000Z,1035.2
2023-02-12T10:06:48.000Z,1035.2
2023-02-12T10:08:04.000Z,1035.2
2023-02-12T10:09:20.759Z,1035.1
2023-02-12T10:10:36.000Z,1035.2
2023-02-12T10:11:53.000Z,1035.2
2023-02-12T10:13:09.000Z,1035.2
2023-02-12T10:14:24.000Z,1035.2
2023-02-12T10:15:40.000Z,1035.2
2023-02-12T10:16:56.968Z,1035.2
2023-02-12T10:18:12.000Z,1035.2
2023-02-12T10:19:29.169Z,1035.2
2023-02-12T10:20:45.000Z,1035.2
2023-02-12T10:22:01.000Z,1035.2
2023-02-12T10:23:17.611Z,1035.2
2023-02-12T10:24:33.000Z,1035.3
2023-02-12T10:25:49.000Z,1035.2
2023-02-12T10:27:06.049Z,1035.2
2023-02-12T10:28:21.000Z,1035.2
2023-02-12T10:29:38.000Z,1035.3
2023-02-12T10:30:53.000Z,1035.2
2023-02-12T10:32:09.000Z,1035.2
2023-02-12T10:33:25.000Z,1035.1
2023-02-12T10:34:41.952Z,1035.1
2023-02-12T10:35:57.000Z,1035.2
2023-02-12T10:37:14.000Z,1035.1
2023-02-12T10:38:30.000Z,1035.2
2023-02-12T10:39:46.000Z,1035.1
2023-02-12T10:41:02.683Z,1035.2
2023-02-12T10:42:18.000Z,1035.1
2023-02-12T10:43:34.000Z,1035.1
2023-02-12T10:44:50.000Z,1035.1
2023-02-12T10:46:07.000Z,1035
2023-02-12T10:47:22.000Z,1035
2023-02-12T10:48:38.000Z,1035
2023-02-12T10:49:54.000Z,1035
2023-02-12T10:51:10.000Z,1035.1
2023-02-12T10:52:27.026Z,1035
2023-02-12T10:53:43.170Z,1035.1
2023-02-12T10:54:59.319Z,1035.1
2023-02-12T10:56:15.000Z,1035.1
2023-02-12T10:57:31.609Z,1035.1
2023-02-12T10:58:47.000Z,1035.1
2023-02-12T11:00:03.905Z,1035.1
2023-02-12T11:01:19.000Z,1035.1
2023-02-12T11:02:36.194Z,1035.1
2023-02-12T11:03:51.000Z,1035.1
2023-02-12T11:05:07.000Z,1035
2023-02-12T11:06:23.000Z,1035.1
2023-02-12T11:07:39.000Z,1035.1
2023-02-12T11:08:55.000Z,1035
2023-02-12T11:10:11.000Z,1035.1
2023-02-12T11:11:28.237Z,1035.1
2023-02-12T11:12:44.000Z,1035.1
2023-02-12T11:14:00.000Z,1035.1
2023-02-12T11:15:16.677Z,1035.1
2023-02-12T11:16:32.000Z,1035.1
2023-02-12T11:17:48.000Z,1035.1
2023-02-12T11:19:04.000Z,1035.1
2023-02-12T11:20:20.000Z,1035.1
2023-02-12T11:21:36.000Z,1035.1
2023-02-12T11:22:52.000Z,1035.1
2023-02-12T11:24:08.000Z,1035.1
2023-02-12T11:25:24.867Z,1035
2023-02-12T11:26:41.034Z,1035
2023-02-12T11:27:56.000Z,1035.1
2023-02-12T11:29:13.000Z,1035.1
2023-02-12T11:30:29.000Z,1034.9
2023-02-12T11:31:45.000Z,1034.9
2023-02-12T11:33:01.750Z,1034.9
2023-02-12T11:34:17.000Z,1034.9
2023-02-12T11:35:33.000Z,1034.9
2023-02-12T11:36:49.202Z,1034.9
2023-02-12T11:38:05.352Z,1034.8
2023-02-12T11:39:21.000Z,1034.9
2023-02-12T11:40:37.640Z,1034.8
2023-02-12T11:41:53.000Z,1034.9
2023-02-12T11:43:09.935Z,1034.8
2023-02-12T11:44:25.000Z,1034.9
2023-02-12T11:45:42.000Z,1034.8
2023-02-12T11:46:58.000Z,1034.8
2023-02-12T11:48:14.000Z,1034.8
2023-02-12T11:49:30.663Z,1034.8
2023-02-12T11:50:46.000Z,1034.7
2023-02-12T11:52:02.000Z,1034.8
2023-02-12T11:53:17.000Z,1034.8
2023-02-12T11:54:34.000Z,1034.7
2023-02-12T11:55:50.000Z,1034.8
2023-02-12T11:57:06.000Z,1034.8
2023-02-12T11:58:22.000Z,1034.7
2023-02-12T11:59:38.845Z,1034.7
2023-02-12T12:00:54.000Z,1034.7
2023-02-12T12:02:10.000Z,1034.8
2023-02-12T12:03:27.000Z,1034.8
2023-02-12T12:04:43.000Z,1034.7
2023-02-12T12:05:59.000Z,1034.7
2023-02-12T12:07:15.000Z,1034.8
2023-02-12T12:08:31.000Z,1034.8
2023-02-12T12:09:46.000Z,1034.7
2023-02-12T12:11:02.000Z,1034.7
2023-02-12T12:12:19.000Z,1034.7
2023-02-12T12:13:35.000Z,1034.7
2023-02-12T12:14:51.000Z,1034.7
2023-02-12T12:16:07.000Z,1034.6
2023-02-12T12:17:23.000Z,1034.6
2023-02-12T12:18:39.000Z,1034.6
2023-02-12T12:19:55.000Z,1034.6
2023-02-12T12:21:12.000Z,1034.6
2023-02-12T12:22:28.000Z,1034.6
2023-02-12T12:23:44.000Z,1034.6
2023-02-12T12:25:00.775Z,1034.6
2023-02-12T12:26:15.000Z,1034.6
2023-02-12T12:27:31.000Z,1034.6
2023-02-12T12:28:47.000Z,1034.6
2023-02-12T12:30:04.000Z,1034.6
2023-02-12T12:31:20.516Z,1034.6
2023-02-12T12:32:36.000Z,1034.6
2023-02-12T12:33:52.000Z,1034.6
2023-02-12T12:35:08.000Z,1034.6
2023-02-12T12:36:24.000Z,1034.6
2023-02-12T12:37:41.000Z,1034.7
2023-02-12T12:38:57.000Z,1034.7
2023-02-12T12:40:13.000Z,1034.6
2023-02-12T12:41:29.000Z,1034.6
2023-02-12T12:42:44.000Z,1034.7
2023-02-12T12:44:00.000Z,1034.6
2023-02-12T12:45:16.000Z,1034.6
2023-02-12T12:46:33.000Z,1034.6
2023-02-12T12:47:49.415Z,1034.6
2023-02-12T12:49:05.000Z,1034.6
2023-02-12T12:50:21.000Z,1034.6
2023-02-12T12:51:37.000Z,1034.7
2023-02-12T12:52:53.000Z,1034.6
2023-02-12T12:54:09.000Z,1034.6
2023-02-12T12:55:26.000Z,1034.6
2023-02-12T12:56:42.000Z,1034.6
2023-02-12T12:57:58.000Z,1034.6
2023-02-12T12:59:13.000Z,1034.6
2023-02-12T13:00:29.000Z,1034.6
2023-02-12T13:01:45.000Z,1034.5
2023-02-12T13:03:01.000Z,1034.5
2023-02-12T13:04:18.328Z,1034.5
2023-02-12T13:05:34.000Z,1034.4
2023-02-12T13:06:50.000Z,1034.5
2023-02-12T13:08:06.000Z,1034.5
2023-02-12T13:09:22.000Z,1034.4
2023-02-12T13:10:38.000Z,1034.4
2023-02-12T13:11:54.000Z,1034.4
2023-02-12T13:13:11.340Z,1034.4
2023-02-12T13:14:27.487Z,1034.4
2023-02-12T13:15:42.000Z,1034.4
2023-02-12T13:16:58.000Z,1034.4
2023-02-12T13:18:14.000Z,1034.4
2023-02-12T13:19:30.000Z,1034.3
2023-02-12T13:20:46.000Z,1034.4
2023-02-12T13:22:03.000Z,1034.4
2023-02-12T13:23:19.521Z,1034.4
2023-02-12T13:24:35.000Z,1034.4
2023-02-12T13:25:51.000Z,1034.4
2023-02-12T13:27:07.000Z,1034.3
2023-02-12T13:28:23.000Z,1034.4
2023-02-12T13:29:40.000Z,1034.4
2023-02-12T13:30:56.000Z,1034.4
2023-02-12T13:32:11.000Z,1034.4
2023-02-12T13:33:27.000Z,1034.3
2023-02-12T13:34:43.840Z,1034.4
2023-02-12T13:35:59.000Z,1034.3
2023-02-12T13:37:15.000Z,1034.3
2023-02-12T13:38:32.000Z,1034.3
2023-02-12T13:39:47.000Z,1034.3
2023-02-12T13:41:03.000Z,1034.3
2023-02-12T13:42:19.000Z,1034.3
2023-02-12T13:43:35.000Z,1034.3
2023-02-12T13:44:52.023Z,1034.3
2023-02-12T13:46:07.000Z,1034.3
2023-02-12T13:47:24.318Z,1034.3
2023-02-12T13:48:40.000Z,1034.3
2023-02-12T13:49:56.000Z,1034.2
2023-02-12T13:51:12.000Z,1034.3
2023-02-12T13:52:28.000Z,1034.3
2023-02-12T13:53:44.000Z,1034.3
2023-02-12T13:55:00.000Z,1034.3
2023-02-12T13:56:16.000Z,1034.3
2023-02-12T13:57:32.000Z,1034.3
2023-02-12T13:58:48.000Z,1034.2
2023-02-12T14:00:04.000Z,1034.2
2023-02-12T14:01:20.000Z,1034.2
2023-02-12T14:02:36.000Z,1034.2
2023-02-12T14:03:52.000Z,1034.2
2023-02-12T14:05:09.000Z,1034.2
2023-02-12T14:06:25.000Z,1034.2
2023-02-12T14:07:41.000Z,1034.2
2023-02-12T14:08:57.000Z,1034.2
2023-02-12T14:10:13.000Z,1034.2
2023-02-12T14:11:29.000Z,1034.2
2023-02-12T14:12:45.000Z,1034.2
2023-02-12T14:14:01.000Z,1034.2
2023-02-12T14:15:17.000Z,1034.2
2023-02-12T14:16:33.000Z,1034.1
2023-02-12T14:17:49.000Z,1034.2
2023-02-12T14:19:05.000Z,1034.2
2023-02-12T14:20:21.000Z,1034.2
2023-02-12T14:21:38.000Z,1034.3
2023-02-12T14:22:54.000Z,1034.3
2023-02-12T14:24:10.000Z,1034.2
2023-02-12T14:25:26.701Z,1034.2
2023-02-12T14:26:42.000Z,1034.3
2023-02-12T14:27:58.000Z,1034.3
2023-02-12T14:29:14.155Z,1034.3
2023-02-12T14:30:30.000Z,1034.3
2023-02-12T14:31:46.000Z,1034.3
2023-02-12T14:33:02.000Z,1034.3
2023-02-12T14:34:18.000Z,1034.2
2023-02-12T14:35:34.882Z,1034.3
2023-02-12T14:36:50.000Z,1034.3
2023-02-12T14:38:06.000Z,1034.3
2023-02-12T14:39:23.000Z,1034.3
2023-02-12T14:40:39.000Z,1034.3
2023-02-12T14:41:55.000Z,1034.3
2023-02-12T14:43:11.000Z,1034.3
2023-02-12T14:44:27.000Z,1034.3
2023-02-12T14:45:42.000Z,1034.3
2023-02-12T14:46:58.000Z,1034.4
2023-02-12T14:48:15.000Z,1034.3
2023-02-12T14:49:31.000Z,1034.4
2023-02-12T14:50:47.000Z,1034.3
2023-02-12T14:52:03.000Z,1034.3
2023-02-12T14:53:19.000Z,1034.3
2023-02-12T14:54:35.000Z,1034.3
2023-02-12T14:55:52.000Z,1034.3
2023-02-12T14:57:08.000Z,1034.3
2023-02-12T14:58:24.000Z,1034.3
2023-02-12T14:59:40.000Z,1034.2
2023-02-12T15:00:56.808Z,1034.2
2023-02-12T15:02:11.000Z,1034.2
2023-02-12T15:03:27.000Z,1034.2
2023-02-12T15:04:44.000Z,1034.2
2023-02-12T15:06:00.000Z,1034.3
2023-02-12T15:07:16.000Z,1034.3
2023-02-12T15:08:32.000Z,1034.3
2023-02-12T15:09:48.000Z,1034.3
2023-02-12T15:11:04.000Z,1034.3
2023-02-12T15:12:20.000Z,1034.3
2023-02-12T15:13:37.284Z,1034.4
2023-02-12T15:14:53.000Z,1034.4
2023-02-12T15:16:09.000Z,1034.4
2023-02-12T15:17:25.000Z,1034.4
2023-02-12T15:18:40.000Z,1034.4
2023-02-12T15:19:56.000Z,1034.4
2023-02-12T15:21:12.000Z,1034.4
2023-02-12T15:22:29.000Z,1034.4
2023-02-12T15:23:45.458Z,1034.4
2023-02-12T15:25:01.000Z,1034.4
2023-02-12T15:26:17.000Z,1034.4
2023-02-12T15:27:33.000Z,1034.5
2023-02-12T15:28:49.000Z,1034.5
2023-02-12T15:30:05.000Z,1034.5
2023-02-12T15:31:22.332Z,1034.5
2023-02-12T15:32:38.000Z,1034.5
2023-02-12T15:33:54.000Z,1034.5
2023-02-12T15:35:09.000Z,1034.5
2023-02-12T15:36:25.000Z,1034.4
2023-02-12T15:37:41.000Z,1034.4
2023-02-12T15:38:58.000Z,1034.4
2023-02-12T15:40:14.000Z,1034.4
2023-02-12T15:41:30.000Z,1034.5
2023-02-12T15:42:46.000Z,1034.4
2023-02-12T15:44:02.000Z,1034.5
2023-02-12T15:45:18.000Z,1034.5
2023-02-12T15:46:34.000Z,1034.5
2023-02-12T15:47:51.000Z,1034.4
2023-02-12T15:49:07.000Z,1034.4
2023-02-12T15:50:23.000Z,1034.4
2023-02-12T15:51:38.696Z,1034.5
2023-02-12T15:52:54.000Z,1034.5
2023-02-12T15:54:10.000Z,1034.4