createdAt,value
2018-01-14T00:02:00.373Z,31.53
2018-01-14T00:04:26.527Z,27.93
2018-01-14T00:06:52.726Z,29.87
2018-01-14T00:09:19.647Z,29.00
2018-01-14T00:11:46.574Z,30.67
2018-01-14T00:14:12.781Z,26.83
2018-01-14T00:16:38.985Z,30.03
2018-01-14T00:19:05.177Z,28.60
2018-01-14T00:21:31.431Z,29.50
2018-01-14T00:23:57.653Z,31.00
2018-01-14T00:26:24.542Z,32.27
2018-01-14T00:28:50.718Z,31.40
2018-01-14T00:31:17.683Z,31.90
2018-01-14T00:33:43.935Z,29.90
2018-01-14T00:36:10.139Z,28.73
2018-01-14T00:38:36.365Z,28.97
2018-01-14T00:41:02.534Z,28.47
2018-01-14T00:43:28.706Z,31.93
2018-01-14T00:45:55.726Z,27.80
2018-01-14T00:48:21.910Z,29.07
2018-01-14T00:50:48.094Z,30.50
2018-01-14T00:53:14.337Z,28.07
2018-01-14T00:55:41.267Z,31.30
2018-01-14T00:58:07.436Z,31.60
2018-01-14T01:00:33.614Z,28.53
2018-01-14T01:02:59.776Z,25.40
2018-01-14T01:05:26.700Z,33.00
2018-01-14T01:07:52.858Z,27.77
2018-01-14T01:10:19.078Z,30.10
2018-01-14T01:12:45.315Z,28.03
2018-01-14T01:15:11.516Z,31.17
2018-01-14T01:17:38.420Z,26.87
2018-01-14T01:20:04.579Z,31.87
2018-01-14T01:22:30.773Z,26.17
2018-01-14T01:24:56.996Z,30.40
2018-01-14T01:27:23.172Z,25.63
2018-01-14T01:29:50.103Z,28.87
2018-01-14T01:32:16.334Z,24.23
2018-01-14T01:34:43.248Z,25.63
2018-01-14T01:37:09.411Z,34.13
2018-01-14T01:39:36.297Z,28.67
2018-01-14T01:42:02.506Z,21.70
2018-01-14T01:44:28.669Z,24.83
2018-01-14T01:46:54.863Z,28.13
2018-01-14T01:49:20.974Z,25.30
2018-01-14T01:51:47.884Z,24.97
2018-01-14T01:54:14.859Z,21.73
2018-01-14T01:56:41.790Z,22.97
2018-01-14T01:59:08.740Z,27.43
2018-01-14T02:01:35.734Z,23.40
2018-01-14T02:04:01.899Z,23.10
2018-01-14T02:06:28.071Z,28.10
2018-01-14T02:08:54.210Z,20.90
2018-01-14T02:11:20.450Z,21.47
2018-01-14T02:13:46.667Z,23.90
2018-01-14T02:16:12.854Z,24.53
2018-01-14T02:18:39.800Z,23.50
2018-01-14T02:21:06.719Z,22.83
2018-01-14T02:23:32.919Z,26.00
2018-01-14T02:25:59.180Z,21.67
2018-01-14T02:28:25.378Z,22.33
2018-01-14T02:30:51.565Z,21.80
2018-01-14T02:33:18.483Z,23.67
2018-01-14T02:35:45.356Z,22.57
2018-01-14T02:38:12.314Z,19.53
2018-01-14T02:40:38.525Z,20.93
2018-01-14T02:43:05.449Z,21.10
2018-01-14T02:45:31.630Z,23.70
2018-01-14T02:47:57.809Z,21.70
2018-01-14T02:50:23.945Z,18.13
2018-01-14T02:52:50.878Z,20.63
2018-01-14T02:55:17.796Z,20.27
2018-01-14T02:57:44.004Z,18.87
2018-01-14T03:00:10.229Z,20.17
2018-01-14T03:02:36.443Z,17.70
2018-01-14T03:05:02.628Z,21.03
2018-01-14T03:07:29.487Z,16.80
2018-01-14T03:09:56.418Z,22.20
2018-01-14T03:12:23.316Z,20.47
2018-01-14T03:14:49.484Z,13.73
2018-01-14T03:17:15.643Z,19.00
2018-01-14T03:19:41.792Z,19.27
2018-01-14T03:22:07.942Z,17.10
2018-01-14T03:24:34.197Z,19.03
2018-01-14T03:27:00.408Z,19.03
2018-01-14T03:29:26.632Z,21.23
2018-01-14T03:31:52.841Z,21.37
2018-01-14T03:34:19.023Z,18.43
2018-01-14T03:36:45.984Z,21.80
2018-01-14T03:39:12.185Z,15.77
2018-01-14T03:41:39.182Z,18.03
2018-01-14T03:44:05.357Z,21.17
2018-01-14T03:46:32.339Z,19.37
2018-01-14T03:48:58.588Z,17.87
2018-01-14T03:51:24.814Z,17.50
2018-01-14T03:53:51.039Z,27.63
2018-01-14T03:56:17.244Z,17.83
2018-01-14T03:58:43.419Z,18.53
2018-01-14T04:01:09.645Z,19.90
2018-01-14T04:03:35.843Z,17.80
2018-01-14T04:06:02.079Z,21.43
2018-01-14T04:08:28.302Z,18.60
2018-01-14T04:10:54.447Z,19.43
2018-01-14T04:13:20.610Z,16.77
2018-01-14T04:15:46.782Z,19.07
2018-01-14T04:18:12.982Z,17.03
2018-01-14T04:20:39.948Z,20.63
2018-01-14T04:23:06.139Z,19.67
2018-01-14T04:25:33.130Z,19.83
2018-01-14T04:27:59.279Z,18.40
2018-01-14T04:30:25.410Z,25.07
2018-01-14T04:32:51.603Z,20.73
2018-01-14T04:35:17.798Z,18.60
2018-01-14T04:37:44.738Z,17.90
2018-01-14T04:40:11.662Z,20.83
2018-01-14T04:42:37.866Z,22.47
2018-01-14T04:45:04.073Z,17.27
2018-01-14T04:47:30.276Z,19.37
2018-01-14T04:49:57.191Z,16.80
2018-01-14T04:52:23.334Z,18.37
2018-01-14T04:54:50.219Z,21.93
2018-01-14T04:57:16.381Z,18.93
2018-01-14T04:59:42.582Z,17.47
2018-01-14T05:02:08.818Z,19.53
2018-01-14T05:04:35.051Z,16.23
2018-01-14T05:07:01.257Z,21.60
2018-01-14T05:09:27.423Z,20.30
2018-01-14T05:11:53.615Z,20.70
2018-01-14T05:14:19.786Z,17.50
2018-01-14T05:16:46.000Z,17.43
2018-01-14T05:19:12.207Z,16.87
2018-01-14T05:21:38.501Z,17.27
2018-01-14T05:24:04.598Z,20.07
2018-01-14T05:26:30.844Z,14.13
2018-01-14T05:28:57.790Z,17.50
2018-01-14T05:31:24.762Z,15.67
2018-01-14T05:33:50.879Z,15.73
2018-01-14T05:36:17.765Z,16.00
2018-01-14T05:38:43.940Z,18.23
2018-01-14T05:41:10.825Z,17.20
2018-01-14T05:43:37.039Z,17.23
2018-01-14T05:46:03.207Z,19.10
2018-01-14T05:48:29.379Z,15.83
2018-01-14T05:50:55.573Z,23.10
2018-01-14T05:53:22.478Z,24.87
2018-01-14T05:55:48.726Z,27.50
2018-01-14T05:58:14.921Z,21.20
2018-01-14T06:00:41.074Z,17.53
2018-01-14T06:03:09.115Z,20.70
2018-01-14T06:05:35.446Z,17.03
2018-01-14T06:08:01.730Z,15.40
2018-01-14T06:10:27.972Z,16.73
2018-01-14T06:12:54.846Z,18.57
2018-01-14T06:15:21.016Z,17.63
2018-01-14T06:17:47.230Z,18.00
2018-01-14T06:20:13.386Z,23.27
2018-01-14T06:22:39.635Z,20.97
2018-01-14T06:25:06.521Z,22.13
2018-01-14T06:27:32.734Z,18.77
2018-01-14T06:29:58.921Z,18.47
2018-01-14T06:32:25.074Z,19.47
2018-01-14T06:34:51.230Z,19.27
2018-01-14T06:37:17.424Z,22.60
2018-01-14T06:39:44.393Z,21.23
2018-01-14T06:42:10.587Z,17.63
2018-01-14T06:44:37.511Z,22.30
2018-01-14T06:47:04.483Z,20.70
2018-01-14T06:49:31.425Z,22.10
2018-01-14T06:51:58.413Z,20.37
2018-01-14T06:54:24.623Z,22.20
2018-01-14T06:56:50.812Z,20.87
2018-01-14T06:59:17.723Z,20.90
2018-01-14T07:01:43.898Z,22.40
2018-01-14T07:04:10.898Z,19.60
2018-01-14T07:06:37.117Z,26.53
2018-01-14T07:09:03.408Z,23.17
2018-01-14T07:11:30.281Z,23.60
2018-01-14T07:13:56.488Z,22.40
2018-01-14T07:16:22.711Z,24.07
2018-01-14T07:18:49.632Z,26.97
2018-01-14T07:21:16.575Z,26.30
2018-01-14T07:23:42.721Z,22.47
2018-01-14T07:26:09.654Z,23.03
2018-01-14T07:28:36.608Z,19.90
2018-01-14T07:31:03.569Z,29.77
2018-01-14T07:33:29.806Z,21.70
2018-01-14T07:35:55.996Z,21.40
2018-01-14T07:38:22.948Z,24.33
2018-01-14T07:40:49.908Z,24.17
2018-01-14T07:43:16.870Z,28.10
2018-01-14T07:45:43.064Z,23.90
2018-01-14T07:48:09.262Z,20.47
2018-01-14T07:50:35.465Z,20.80
2018-01-14T07:53:01.655Z,23.47
2018-01-14T07:55:28.594Z,24.60
2018-01-14T07:57:55.546Z,20.50
2018-01-14T08:00:22.480Z,20.60
2018-01-14T08:02:48.671Z,20.90
2018-01-14T08:05:14.852Z,21.43
2018-01-14T08:07:41.737Z,23.03
2018-01-14T08:10:07.922Z,22.80
2018-01-14T08:12:34.852Z,19.20
2018-01-14T08:15:01.796Z,21.10
2018-01-14T08:17:27.948Z,20.47
2018-01-14T08:19:54.123Z,20.57
2018-01-14T08:22:20.327Z,25.70
2018-01-14T08:24:46.576Z,20.17
2018-01-14T08:27:12.744Z,24.70
2018-01-14T08:29:39.685Z,21.87
2018-01-14T08:32:06.710Z,24.17
2018-01-14T08:34:32.901Z,27.60
2018-01-14T08:36:59.164Z,24.57
2018-01-14T08:39:25.338Z,29.93
2018-01-14T08:41:51.475Z,45.00
2018-01-14T08:44:17.624Z,41.90
2018-01-14T08:46:43.863Z,26.80
2018-01-14T08:49:10.070Z,30.40
2018-01-14T08:51:36.312Z,26.17
2018-01-14T08:54:02.497Z,24.00
2018-01-14T08:56:28.762Z,20.80
2018-01-14T08:58:54.932Z,23.23
2018-01-14T09:01:27.787Z,18.27
2018-01-14T09:03:54.039Z,16.17
2018-01-14T09:06:21.072Z,17.50
2018-01-14T09:08:47.230Z,17.33
2018-01-14T09:11:14.190Z,16.10
2018-01-14T09:13:40.387Z,16.47
2018-01-14T09:16:07.302Z,16.20
2018-01-14T09:18:33.503Z,16.30
2018-01-14T09:20:59.670Z,15.80
2018-01-14T09:23:25.824Z,12.90
2018-01-14T09:25:53.615Z,18.00
2018-01-14T09:28:19.841Z,17.90
2018-01-14T09:31:05.898Z,18.00
2018-01-14T09:33:32.735Z,12.80
2018-01-14T09:35:59.670Z,15.30
2018-01-14T09:38:25.834Z,14.87
2018-01-14T09:40:52.323Z,16.20
2018-01-14T09:43:18.489Z,17.43
2018-01-14T09:45:45.428Z,15.80
2018-01-14T09:48:12.422Z,15.80
2018-01-14T09:50:38.602Z,13.10
2018-01-14T09:53:05.569Z,12.53
2018-01-14T09:55:31.818Z,15.33
2018-01-14T09:57:58.022Z,13.80
2018-01-14T10:00:24.220Z,12.90
2018-01-14T10:02:50.394Z,13.03
2018-01-14T10:05:16.564Z,11.80
2018-01-14T10:07:42.770Z,11.10
2018-01-14T10:10:08.982Z,11.27
2018-01-14T10:12:35.127Z,16.23
2018-01-14T10:15:01.333Z,14.30
2018-01-14T10:17:27.581Z,11.10
2018-01-14T10:19:53.790Z,10.40
2018-01-14T10:22:20.016Z,10.73
2018-01-14T10:24:46.146Z,14.37
2018-01-14T10:27:12.312Z,11.83
2018-01-14T10:29:38.554Z,11.53
2018-01-14T10:32:05.459Z,16.80
2018-01-14T10:34:31.682Z,14.33
2018-01-14T10:36:57.937Z,11.10
2018-01-14T10:39:24.902Z,10.87
2018-01-14T10:41:51.800Z,11.70
2018-01-14T10:44:18.037Z,11.13
2018-01-14T10:46:44.282Z,11.83
2018-01-14T10:49:10.514Z,11.70
2018-01-14T10:51:37.556Z,9.37
2018-01-14T10:54:03.748Z,11.00
2018-01-14T10:56:29.996Z,9.07
2018-01-14T10:58:56.926Z,9.40
2018-01-14T11:01:29.071Z,9.97
2018-01-14T11:03:55.229Z,11.00
2018-01-14T11:06:21.503Z,10.60
2018-01-14T11:08:48.376Z,11.93
2018-01-14T11:11:14.582Z,9.20
2018-01-14T11:13:41.532Z,10.20
2018-01-14T11:16:08.502Z,11.50
2018-01-14T11:18:34.721Z,11.10
2018-01-14T11:21:00.896Z,16.90
2018-01-14T11:23:27.090Z,13.87
2018-01-14T11:25:53.335Z,13.50
2018-01-14T11:28:19.526Z,18.80
2018-01-14T11:30:46.466Z,15.60
2018-01-14T11:33:13.384Z,16.03
2018-01-14T11:35:39.597Z,17.63
2018-01-14T11:38:05.788Z,18.70
2018-01-14T11:40:32.002Z,8.70
2018-01-14T11:42:58.154Z,10.43
2018-01-14T11:45:24.375Z,13.37
2018-01-14T11:47:50.597Z,10.27
2018-01-14T11:50:16.926Z,8.70
2018-01-14T11:52:43.145Z,9.87
2018-01-14T11:55:09.346Z,11.50
2018-01-14T11:57:36.327Z,11.40
2018-01-14T12:00:02.599Z,9.63
2018-01-14T12:02:28.751Z,8.97
2018-01-14T12:04:54.977Z,9.43
2018-01-14T12:07:22.007Z,10.93
2018-01-14T12:09:48.258Z,8.50
2018-01-14T12:12:15.189Z,10.10
2018-01-14T12:14:41.427Z,7.90
2018-01-14T12:17:08.406Z,10.07
2018-01-14T12:19:34.598Z,9.43
2018-01-14T12:22:01.487Z,10.43
2018-01-14T12:24:27.668Z,9.70
2018-01-14T12:26:53.824Z,9.23
2018-01-14T12:29:19.966Z,11.10
2018-01-14T12:31:46.131Z,10.87
2018-01-14T12:34:33.267Z,10.47
2018-01-14T12:36:59.455Z,10.87
2018-01-14T12:39:25.669Z,8.23
2018-01-14T12:41:51.981Z,7.47
2018-01-14T12:44:18.225Z,7.43
2018-01-14T12:46:44.386Z,9.40
2018-01-14T12:49:10.577Z,9.93
2018-01-14T12:51:36.712Z,10.10
2018-01-14T12:54:02.962Z,7.80
2018-01-14T12:56:29.201Z,6.73
2018-01-14T12:58:55.386Z,9.40
2018-01-14T13:01:28.425Z,8.00
2018-01-14T13:03:54.667Z,7.43
2018-01-14T13:06:21.597Z,7.57
2018-01-14T13:08:47.842Z,6.90
2018-01-14T13:11:14.770Z,8.00
2018-01-14T13:13:40.970Z,8.60
2018-01-14T13:16:07.168Z,7.60
2018-01-14T13:18:33.405Z,8.40
2018-01-14T13:20:59.617Z,7.40
2018-01-14T13:23:25.917Z,7.03
2018-01-14T13:25:52.148Z,7.30
2018-01-14T13:28:19.077Z,7.37
2018-01-14T13:30:45.348Z,8.47
2018-01-14T13:33:12.246Z,8.90
2018-01-14T13:35:38.440Z,12.07
2018-01-14T13:38:04.875Z,7.87
2018-01-14T13:40:31.020Z,7.90
2018-01-14T13:42:57.225Z,8.20
2018-01-14T13:45:23.365Z,6.97
2018-01-14T13:47:49.521Z,7.50
2018-01-14T13:50:15.680Z,8.67
2018-01-14T13:52:42.639Z,10.67
2018-01-14T13:55:08.829Z,9.30
2018-01-14T13:57:35.027Z,8.73
2018-01-14T14:00:01.250Z,10.40
2018-01-14T14:02:27.426Z,8.90
2018-01-14T14:04:54.423Z,11.70
2018-01-14T14:07:20.716Z,9.20
2018-01-14T14:09:46.888Z,10.10
2018-01-14T14:12:13.066Z,10.07
2018-01-14T14:14:39.993Z,16.60
2018-01-14T14:17:06.223Z,24.57
2018-01-14T14:19:33.210Z,13.73
2018-01-14T14:21:59.404Z,14.80
2018-01-14T14:24:26.342Z,9.43
2018-01-14T14:26:52.600Z,8.67
2018-01-14T14:29:19.571Z,9.47
2018-01-14T14:31:45.813Z,8.67
2018-01-14T14:34:11.964Z,10.67
2018-01-14T14:36:38.151Z,9.97
2018-01-14T14:39:04.323Z,9.73
2018-01-14T14:41:30.552Z,12.20
2018-01-14T14:43:56.746Z,8.53
2018-01-14T14:46:23.716Z,14.03
2018-01-14T14:48:49.884Z,10.23
2018-01-14T14:51:16.069Z,9.17
2018-01-14T14:53:42.250Z,13.33
2018-01-14T14:56:08.453Z,12.00
2018-01-14T14:58:35.395Z,12.40
2018-01-14T15:01:01.589Z,12.57
2018-01-14T15:03:27.746Z,12.00
2018-01-14T15:05:54.623Z,11.33
2018-01-14T15:08:20.796Z,13.50
2018-01-14T15:10:47.806Z,13.50
2018-01-14T15:13:13.985Z,14.37
2018-01-14T15:15:40.977Z,12.57
2018-01-14T15:18:07.152Z,9.27
2018-01-14T15:20:33.356Z,12.47
2018-01-14T15:22:59.611Z,15.03
2018-01-14T15:25:26.562Z,12.50
2018-01-14T15:27:53.494Z,16.77
2018-01-14T15:30:19.724Z,12.50
2018-01-14T15:32:45.911Z,13.10
2018-01-14T15:35:12.113Z,13.67
2018-01-14T15:37:38.335Z,18.20
2018-01-14T15:40:04.561Z,21.43
2018-01-14T15:42:30.758Z,33.03
2018-01-14T15:44:57.042Z,26.97
2018-01-14T15:47:23.279Z,15.27
2018-01-14T15:49:49.468Z,17.60
2018-01-14T15:52:16.390Z,14.27
2018-01-14T15:54:42.587Z,17.70
2018-01-14T15:57:09.495Z,14.53
2018-01-14T15:59:35.683Z,17.20
2018-01-14T16:02:01.891Z,22.67
2018-01-14T16:04:28.021Z,18.40
2018-01-14T16:06:54.260Z,21.57
2018-01-14T16:09:20.501Z,23.40
2018-01-14T16:11:47.074Z,17.53
2018-01-14T16:14:14.381Z,14.60
2018-01-14T16:16:40.899Z,15.90
2018-01-14T16:19:10.738Z,14.13
2018-01-14T16:21:37.070Z,14.20
2018-01-14T16:24:03.334Z,13.30
2018-01-14T16:26:29.581Z,14.10
2018-01-14T16:28:55.727Z,12.73
2018-01-14T16:31:21.911Z,16.60
2018-01-14T16:33:48.843Z,12.37
2018-01-14T16:36:15.746Z,11.80
2018-01-14T16:38:41.960Z,12.33
2018-01-14T16:41:08.147Z,15.60
2018-01-14T16:43:35.010Z,12.60
2018-01-14T16:46:01.243Z,15.13
2018-01-14T16:48:27.415Z,13.10
2018-01-14T16:50:53.631Z,15.80
2018-01-14T16:53:19.872Z,15.07
2018-01-14T16:55:46.068Z,14.20
2018-01-14T16:58:12.435Z,16.40
2018-01-14T17:00:38.840Z,15.33
2018-01-14T17:03:05.153Z,13.63
2018-01-14T17:05:31.588Z,12.80
2018-01-14T17:07:58.217Z,14.27
2018-01-14T17:10:24.746Z,14.70
2018-01-14T17:12:51.652Z,15.50
2018-01-14T17:15:18.646Z,15.27
2018-01-14T17:17:44.808Z,17.87
2018-01-14T17:20:10.986Z,16.17
2018-01-14T17:22:37.922Z,17.73
2018-01-14T17:25:04.853Z,16.27
2018-01-14T17:27:31.087Z,21.10
2018-01-14T17:29:58.101Z,17.53
2018-01-14T17:32:24.255Z,15.17
2018-01-14T17:34:50.459Z,17.40
2018-01-14T17:37:16.688Z,20.27
2018-01-14T17:39:42.921Z,28.27
2018-01-14T17:42:09.118Z,33.47
2018-01-14T17:44:35.355Z,35.00
2018-01-14T17:47:01.593Z,28.13
2018-01-14T17:49:27.816Z,24.30
2018-01-14T17:51:54.187Z,23.47
2018-01-14T17:54:21.222Z,19.60
2018-01-14T17:56:47.513Z,17.87
2018-01-14T17:59:13.831Z,18.60
2018-01-14T18:01:40.103Z,15.07
2018-01-14T18:04:06.345Z,19.10
2018-01-14T18:06:32.568Z,17.13
2018-01-14T18:08:58.759Z,17.17
2018-01-14T18:11:24.897Z,19.50
2018-01-14T18:13:51.208Z,16.10
2018-01-14T18:16:17.530Z,22.03
2018-01-14T18:18:43.693Z,31.13
2018-01-14T18:21:09.926Z,37.43
2018-01-14T18:23:36.110Z,33.60
2018-01-14T18:26:02.308Z,27.17
2018-01-14T18:28:28.524Z,23.17
2018-01-14T18:30:55.374Z,29.60
2018-01-14T18:33:21.591Z,32.37
2018-01-14T18:35:48.051Z,22.63
2018-01-14T18:38:15.054Z,22.70
2018-01-14T18:40:41.262Z,21.07
2018-01-14T18:43:08.009Z,24.27
2018-01-14T18:45:46.606Z,17.20
2018-01-14T18:48:12.855Z,20.80
2018-01-14T18:50:39.063Z,15.47
2018-01-14T18:53:05.263Z,17.00
2018-01-14T18:55:32.322Z,15.60
2018-01-14T18:57:58.532Z,16.13
2018-01-14T19:00:25.575Z,19.30
2018-01-14T19:02:52.575Z,29.53
2018-01-14T19:05:18.817Z,21.30
2018-01-14T19:07:45.021Z,31.70
2018-01-14T19:10:11.244Z,22.37
2018-01-14T19:12:37.486Z,31.77
2018-01-14T19:15:03.719Z,28.20
2018-01-14T19:17:29.990Z,36.97
2018-01-14T19:19:56.193Z,51.13
2018-01-14T19:22:22.467Z,46.17
2018-01-14T19:24:49.462Z,43.13
2018-01-14T19:27:15.732Z,39.80
2018-01-14T19:29:42.656Z,38.53
2018-01-14T19:32:08.848Z,47.90
2018-01-14T19:34:35.058Z,40.83
2018-01-14T19:37:01.300Z,39.00
2018-01-14T19:39:27.545Z,49.53
2018-01-14T19:41:53.846Z,44.70
2018-01-14T19:44:20.111Z,39.57
2018-01-14T19:46:46.336Z,38.77
2018-01-14T19:49:12.585Z,47.33
2018-01-14T19:51:38.797Z,47.00
2018-01-14T19:54:05.012Z,41.60
2018-01-14T19:56:31.225Z,36.40
2018-01-14T19:58:57.490Z,42.03
2018-01-14T20:01:23.688Z,39.13
2018-01-14T20:03:49.968Z,39.30
2018-01-14T20:06:16.163Z,28.80
2018-01-14T20:08:42.328Z,31.57
2018-01-14T20:11:08.621Z,30.33
2018-01-14T20:13:34.886Z,34.50
2018-01-14T20:16:01.967Z,27.63
2018-01-14T20:18:28.273Z,25.20
2018-01-14T20:20:55.347Z,28.77
2018-01-14T20:23:21.537Z,33.07
2018-01-14T20:25:48.518Z,33.53
2018-01-14T20:28:14.717Z,37.67
2018-01-14T20:30:41.727Z,35.60
2018-01-14T20:33:07.965Z,49.57
2018-01-14T20:35:34.163Z,38.80
2018-01-14T20:38:00.390Z,36.27
2018-01-14T20:40:26.559Z,35.57
2018-01-14T20:42:52.724Z,36.90
2018-01-14T20:45:18.892Z,31.80
2018-01-14T20:47:45.069Z,33.60
2018-01-14T20:50:12.014Z,37.80
2018-01-14T20:52:38.250Z,33.20
2018-01-14T20:55:04.425Z,33.90
2018-01-14T20:57:30.622Z,29.73
2018-01-14T20:59:56.851Z,31.70
2018-01-14T21:02:23.088Z,30.27
2018-01-14T21:04:49.265Z,33.17
2018-01-14T21:07:16.174Z,31.60
2018-01-14T21:09:42.399Z,27.37
2018-01-14T21:12:08.677Z,22.47
2018-01-14T21:14:35.646Z,27.00
2018-01-14T21:17:01.898Z,22.73
2018-01-14T21:19:28.125Z,20.40
2018-01-14T21:21:54.305Z,35.00
2018-01-14T21:24:21.277Z,46.87
2018-01-14T21:26:47.497Z,37.20
2018-01-14T21:29:13.758Z,27.07
2018-01-14T21:31:40.014Z,34.70
2018-01-14T21:34:06.220Z,38.20
2018-01-14T21:36:32.438Z,33.10
2018-01-14T21:38:58.670Z,29.30
2018-01-14T21:41:24.835Z,29.80
2018-01-14T21:43:51.021Z,34.83
2018-01-14T21:46:17.208Z,23.87
2018-01-14T21:48:44.096Z,24.90
2018-01-14T21:51:10.338Z,27.60
2018-01-14T21:53:36.539Z,23.33
2018-01-14T21:56:02.771Z,23.87
2018-01-14T21:58:28.988Z,26.70
2018-01-14T22:00:55.175Z,28.03
2018-01-14T22:03:21.316Z,26.63
2018-01-14T22:05:48.241Z,25.13
2018-01-14T22:08:14.395Z,24.53
2018-01-14T22:10:41.296Z,23.03
2018-01-14T22:13:07.424Z,28.00
2018-01-14T22:15:33.570Z,25.70
2018-01-14T22:17:59.777Z,19.23
2018-01-14T22:20:25.911Z,20.37
2018-01-14T22:22:52.130Z,22.13
2018-01-14T22:25:18.379Z,23.57
2018-01-14T22:27:45.312Z,23.10
2018-01-14T22:30:11.478Z,20.40
2018-01-14T22:32:38.418Z,20.17
2018-01-14T22:35:05.276Z,23.27
2018-01-14T22:37:31.491Z,22.00
2018-01-14T22:39:57.698Z,26.50
2018-01-14T22:42:24.628Z,24.97
2018-01-14T22:44:50.820Z,23.87
2018-01-14T22:47:17.030Z,23.53
2018-01-14T22:49:43.230Z,23.20
2018-01-14T22:52:10.174Z,24.30
2018-01-14T22:54:37.085Z,23.93
2018-01-14T22:57:03.272Z,22.73
2018-01-14T22:59:29.466Z,26.50
2018-01-14T23:01:55.638Z,24.73
2018-01-14T23:04:21.782Z,24.57
2018-01-14T23:06:47.986Z,26.13
2018-01-14T23:09:14.154Z,23.70
2018-01-14T23:11:40.344Z,21.67
2018-01-14T23:14:06.530Z,23.17
2018-01-14T23:16:32.734Z,24.03
2018-01-14T23:18:58.966Z,25.10
2018-01-14T23:21:25.170Z,22.53
2018-01-14T23:23:51.377Z,16.23
2018-01-14T23:26:17.562Z,21.93
2018-01-14T23:28:43.781Z,18.90
2018-01-14T23:31:09.950Z,22.17
2018-01-14T23:33:36.858Z,19.93
2018-01-14T23:36:03.075Z,19.73
2018-01-14T23:38:29.276Z,23.23
2018-01-14T23:40:55.428Z,19.03
2018-01-14T23:43:21.574Z,20.47
2018-01-14T23:45:47.794Z,22.80
2018-01-14T23:48:13.976Z,18.77
2018-01-14T23:50:40.135Z,23.43
2018-01-14T23:53:06.375Z,24.00
2018-01-14T23:55:32.526Z,23.97
2018-01-14T23:57:59.457Z,24.30
