createdAt,value
2018-04-18T00:00:46.008Z,24.47
2018-04-18T00:03:13.602Z,22.53
2018-04-18T00:05:41.227Z,17.50
2018-04-18T00:08:08.867Z,25.47
2018-04-18T00:10:36.459Z,19.80
2018-04-18T00:13:05.257Z,20.73
2018-04-18T00:15:33.598Z,19.03
2018-04-18T00:18:01.349Z,16.33
2018-04-18T00:20:29.017Z,24.03
2018-04-18T00:22:57.522Z,19.27
2018-04-18T00:25:25.934Z,20.60
2018-04-18T00:27:54.358Z,19.67
2018-04-18T00:30:22.085Z,21.03
2018-04-18T00:32:49.773Z,14.90
2018-04-18T00:35:17.530Z,19.80
2018-04-18T00:37:46.105Z,19.63
2018-04-18T00:40:15.708Z,27.33
2018-04-18T00:42:43.291Z,20.00
2018-04-18T00:45:10.928Z,16.00
2018-04-18T00:47:39.589Z,20.50
2018-04-18T00:50:18.684Z,19.30
2018-04-18T00:52:46.286Z,18.23
2018-04-18T00:55:13.941Z,17.70
2018-04-18T00:57:41.874Z,17.57
2018-04-18T01:00:09.462Z,17.07
2018-04-18T01:02:37.092Z,17.00
2018-04-18T01:05:05.583Z,16.80
2018-04-18T01:07:33.402Z,18.20
2018-04-18T01:10:01.034Z,20.27
2018-04-18T01:12:28.723Z,19.97
2018-04-18T01:15:04.374Z,15.30
2018-04-18T01:17:33.965Z,18.87
2018-04-18T01:20:47.206Z,16.87
2018-04-18T01:23:21.666Z,20.03
2018-04-18T01:25:49.484Z,17.27
2018-04-18T01:28:17.615Z,15.60
2018-04-18T01:30:45.977Z,22.70
2018-04-18T01:33:14.419Z,18.67
2018-04-18T01:35:42.110Z,17.00
2018-04-18T01:38:09.729Z,15.37
2018-04-18T01:40:38.110Z,17.67
2018-04-18T01:43:05.862Z,16.40
2018-04-18T01:45:33.494Z,15.13
2018-04-18T01:48:01.867Z,19.37
2018-04-18T01:50:30.252Z,14.97
2018-04-18T01:52:57.870Z,16.30
2018-04-18T01:55:26.963Z,20.23
2018-04-18T01:57:55.021Z,19.63
2018-04-18T02:00:22.640Z,21.80
2018-04-18T02:02:51.028Z,20.90
2018-04-18T02:05:19.579Z,18.97
2018-04-18T02:07:48.035Z,16.20
2018-04-18T02:10:16.433Z,18.00
2018-04-18T02:12:44.103Z,17.63
2018-04-18T02:15:11.764Z,22.37
2018-04-18T02:17:39.439Z,16.43
2018-04-18T02:20:07.374Z,15.67
2018-04-18T02:22:35.816Z,17.07
2018-04-18T02:25:03.461Z,16.60
2018-04-18T02:27:31.144Z,14.57
2018-04-18T02:29:58.780Z,16.80
2018-04-18T02:32:27.391Z,20.00
2018-04-18T02:34:55.910Z,16.40
2018-04-18T02:37:23.486Z,16.10
2018-04-18T02:39:51.199Z,16.20
2018-04-18T02:42:19.917Z,17.60
2018-04-18T02:44:47.549Z,18.57
2018-04-18T02:47:15.237Z,16.70
2018-04-18T02:49:43.188Z,14.77
2018-04-18T02:52:10.770Z,15.20
2018-04-18T02:54:38.383Z,14.57
2018-04-18T02:57:06.301Z,25.43
2018-04-18T02:59:34.006Z,19.67
2018-04-18T03:02:02.393Z,21.90
2018-04-18T03:04:30.153Z,43.60
2018-04-18T03:06:57.816Z,25.97
2018-04-18T03:09:26.102Z,22.23
2018-04-18T03:11:55.058Z,21.50
2018-04-18T03:14:22.843Z,16.10
2018-04-18T03:16:50.432Z,18.07
2018-04-18T03:19:18.220Z,15.90
2018-04-18T03:21:45.900Z,15.30
2018-04-18T03:24:13.573Z,27.90
2018-04-18T03:26:42.212Z,17.27
2018-04-18T03:29:09.830Z,16.20
2018-04-18T03:31:37.461Z,22.17
2018-04-18T03:34:05.866Z,17.57
2018-04-18T03:36:33.500Z,19.30
2018-04-18T03:39:01.143Z,17.00
2018-04-18T03:41:28.783Z,15.40
2018-04-18T03:43:57.324Z,22.60
2018-04-18T03:46:26.134Z,15.63
2018-04-18T03:48:53.797Z,15.73
2018-04-18T03:51:21.396Z,17.23
2018-04-18T03:53:48.990Z,20.10
2018-04-18T03:56:18.645Z,18.77
2018-04-18T03:58:46.244Z,16.97
2018-04-18T04:01:13.930Z,15.17
2018-04-18T04:03:42.740Z,19.77
2018-04-18T04:06:10.373Z,23.60
2018-04-18T04:08:37.968Z,20.70
2018-04-18T04:11:06.872Z,24.60
2018-04-18T04:13:35.354Z,13.93
2018-04-18T04:16:03.064Z,15.20
2018-04-18T04:18:43.394Z,20.37
2018-04-18T04:21:22.943Z,25.17
2018-04-18T04:24:04.595Z,18.50
2018-04-18T04:26:33.126Z,16.93
2018-04-18T04:29:01.459Z,22.70
2018-04-18T04:31:29.093Z,25.00
2018-04-18T04:33:57.507Z,22.73
2018-04-18T04:36:25.137Z,18.10
2018-04-18T04:38:52.760Z,17.20
2018-04-18T04:41:22.414Z,22.87
2018-04-18T04:43:50.178Z,19.93
2018-04-18T04:46:17.843Z,22.97
2018-04-18T04:48:47.180Z,22.50
2018-04-18T04:51:15.922Z,23.57
2018-04-18T04:53:46.222Z,19.73
2018-04-18T04:56:14.628Z,25.10
2018-04-18T04:58:42.330Z,23.93
2018-04-18T05:01:10.290Z,27.00
2018-04-18T05:03:38.662Z,28.53
2018-04-18T05:06:07.217Z,21.83
2018-04-18T05:08:36.528Z,28.60
2018-04-18T05:11:08.114Z,29.03
2018-04-18T05:13:36.926Z,23.70
2018-04-18T05:16:06.299Z,26.43
2018-04-18T05:18:34.555Z,23.30
2018-04-18T05:21:02.536Z,30.40
2018-04-18T05:23:31.150Z,21.83
2018-04-18T05:25:59.800Z,25.47
2018-04-18T05:28:27.412Z,27.90
2018-04-18T05:30:55.266Z,21.57
2018-04-18T05:33:23.686Z,20.90
2018-04-18T05:35:52.137Z,19.53
2018-04-18T05:38:19.921Z,22.47
2018-04-18T05:40:47.834Z,25.30
2018-04-18T05:43:15.608Z,19.13
2018-04-18T05:45:43.291Z,21.13
2018-04-18T05:48:11.001Z,16.80
2018-04-18T05:50:39.560Z,20.23
2018-04-18T05:53:08.094Z,16.50
2018-04-18T05:55:37.264Z,24.93
2018-04-18T05:58:06.764Z,24.20
2018-04-18T06:00:35.647Z,22.17
2018-04-18T06:03:03.478Z,36.33
2018-04-18T06:05:32.899Z,28.87
2018-04-18T06:08:00.581Z,20.47
2018-04-18T06:10:28.225Z,19.53
2018-04-18T06:12:57.708Z,32.67
2018-04-18T06:15:25.464Z,20.53
2018-04-18T06:17:53.889Z,18.33
2018-04-18T06:20:22.619Z,21.20
2018-04-18T06:22:50.293Z,18.93
2018-04-18T06:25:17.955Z,22.90
2018-04-18T06:27:45.895Z,20.03
2018-04-18T06:30:13.519Z,24.20
2018-04-18T06:32:42.023Z,18.80
2018-04-18T06:35:09.822Z,19.43
2018-04-18T06:37:37.567Z,29.53
2018-04-18T06:40:07.174Z,18.07
2018-04-18T06:42:37.598Z,20.30
2018-04-18T06:45:05.668Z,19.97
2018-04-18T06:47:34.984Z,17.73
2018-04-18T06:50:03.467Z,16.53
2018-04-18T06:52:31.279Z,14.30
2018-04-18T06:54:59.032Z,16.07
2018-04-18T06:57:27.900Z,18.57
2018-04-18T06:59:55.539Z,19.00
2018-04-18T07:02:24.076Z,14.17
2018-04-18T07:04:51.864Z,16.33
2018-04-18T07:07:20.415Z,13.07
2018-04-18T07:09:58.782Z,14.20
2018-04-18T07:12:26.533Z,14.77
2018-04-18T07:14:54.314Z,11.00
2018-04-18T07:17:22.012Z,14.07
2018-04-18T07:19:49.752Z,13.23
2018-04-18T07:22:17.480Z,12.77
2018-04-18T07:24:45.169Z,10.90
2018-04-18T07:27:12.975Z,10.30
2018-04-18T07:29:40.756Z,17.67
2018-04-18T07:32:09.227Z,14.30
2018-04-18T07:34:38.234Z,12.07
2018-04-18T07:37:06.857Z,11.67
2018-04-18T07:39:35.668Z,9.23
2018-04-18T07:42:03.698Z,13.00
2018-04-18T07:44:32.332Z,12.60
2018-04-18T07:47:00.762Z,12.87
2018-04-18T07:49:28.490Z,15.20
2018-04-18T07:51:56.487Z,13.47
2018-04-18T07:54:24.299Z,16.53
2018-04-18T07:56:52.043Z,17.17
2018-04-18T07:59:20.131Z,12.77
2018-04-18T08:01:47.805Z,11.93
2018-04-18T08:04:15.517Z,15.03
2018-04-18T08:06:43.207Z,10.30
2018-04-18T08:09:11.097Z,16.77
2018-04-18T08:11:38.895Z,11.17
2018-04-18T08:14:09.668Z,9.40
2018-04-18T08:16:37.484Z,9.57
2018-04-18T08:19:05.922Z,17.27
2018-04-18T08:21:37.251Z,10.70
2018-04-18T08:24:10.761Z,10.83
2018-04-18T08:26:38.694Z,9.70
2018-04-18T08:29:06.892Z,8.73
2018-04-18T08:31:35.364Z,8.33
2018-04-18T08:34:08.958Z,14.17
2018-04-18T08:36:37.141Z,12.27
2018-04-18T08:39:06.759Z,10.90
2018-04-18T08:41:35.435Z,16.73
2018-04-18T08:44:06.187Z,9.07
2018-04-18T08:46:35.521Z,10.67
2018-04-18T08:49:03.682Z,19.17
2018-04-18T08:51:31.489Z,10.43
2018-04-18T08:53:59.667Z,15.83
2018-04-18T08:56:29.827Z,9.97
2018-04-18T08:58:57.564Z,11.17
2018-04-18T09:01:28.036Z,15.67
2018-04-18T09:03:59.693Z,10.23
2018-04-18T09:06:29.732Z,13.67
2018-04-18T09:09:01.848Z,13.43
2018-04-18T09:11:30.920Z,12.00
2018-04-18T09:13:58.700Z,9.80
2018-04-18T09:16:26.471Z,10.00
2018-04-18T09:18:55.163Z,7.77
2018-04-18T09:21:23.772Z,9.60
2018-04-18T09:23:51.619Z,8.20
2018-04-18T09:26:21.654Z,13.40
2018-04-18T09:28:51.206Z,8.20
2018-04-18T09:31:18.972Z,10.70
2018-04-18T09:33:47.881Z,7.93
2018-04-18T09:36:16.446Z,8.13
2018-04-18T09:38:44.526Z,10.40
2018-04-18T09:41:12.481Z,9.30
2018-04-18T09:43:41.025Z,10.97
2018-04-18T09:46:08.739Z,10.67
2018-04-18T09:48:37.470Z,10.43
2018-04-18T09:51:05.753Z,10.83
2018-04-18T09:53:34.512Z,9.73
2018-04-18T09:56:03.095Z,10.10
2018-04-18T09:58:31.643Z,9.90
2018-04-18T10:00:59.282Z,14.37
2018-04-18T10:03:26.909Z,10.17
2018-04-18T10:05:54.584Z,16.37
2018-04-18T10:08:23.060Z,9.10
2018-04-18T10:10:51.539Z,7.50
2018-04-18T10:13:20.178Z,13.10
2018-04-18T10:15:48.778Z,12.13
2018-04-18T10:18:19.312Z,10.20
2018-04-18T10:20:46.976Z,7.90
2018-04-18T10:23:14.682Z,9.50
2018-04-18T10:25:42.339Z,8.37
2018-04-18T10:28:10.000Z,9.47
2018-04-18T10:30:37.593Z,10.70
2018-04-18T10:33:06.964Z,6.60
2018-04-18T10:35:35.425Z,8.50
2018-04-18T10:38:04.777Z,9.77
2018-04-18T10:40:32.615Z,7.23
2018-04-18T10:43:00.254Z,9.47
2018-04-18T10:45:27.985Z,6.63
2018-04-18T10:47:55.594Z,9.27
2018-04-18T10:50:23.362Z,9.03
2018-04-18T10:52:51.072Z,8.77
2018-04-18T10:55:19.494Z,7.93
2018-04-18T10:57:47.236Z,10.60
2018-04-18T11:00:15.119Z,5.83
2018-04-18T11:02:42.775Z,14.90
2018-04-18T11:05:11.184Z,8.40
2018-04-18T11:07:38.806Z,10.23
2018-04-18T11:10:06.803Z,7.63
2018-04-18T11:12:36.012Z,9.00
2018-04-18T11:15:05.118Z,9.80
2018-04-18T11:17:33.648Z,9.80
2018-04-18T11:20:03.052Z,10.57
2018-04-18T11:22:31.505Z,8.03
2018-04-18T11:25:00.233Z,11.10
2018-04-18T11:27:27.887Z,10.13
2018-04-18T11:29:55.590Z,6.57
2018-04-18T11:32:23.242Z,8.20
2018-04-18T11:34:52.802Z,6.00
2018-04-18T12:46:46.749Z,9.70
2018-04-18T12:49:18.755Z,12.43
2018-04-18T12:51:46.443Z,12.83
2018-04-18T12:54:14.232Z,10.23
2018-04-18T12:56:42.772Z,11.50
2018-04-18T12:59:10.413Z,10.07
2018-04-18T13:01:38.302Z,11.17
2018-04-18T13:04:06.067Z,12.43
2018-04-18T13:06:33.674Z,12.63
2018-04-18T13:09:01.234Z,11.63
2018-04-18T13:11:29.963Z,11.43
2018-04-18T13:13:57.593Z,13.87
2018-04-18T13:16:25.687Z,16.53
2018-04-18T13:18:54.187Z,17.63
2018-04-18T13:21:21.788Z,11.70
2018-04-18T13:23:50.164Z,10.70
2018-04-18T13:26:18.530Z,14.83
2018-04-18T13:28:46.925Z,9.80
2018-04-18T13:31:14.845Z,11.73
2018-04-18T13:33:46.122Z,11.27
2018-04-18T13:36:14.528Z,12.80
2018-04-18T13:38:43.190Z,12.83
2018-04-18T13:41:12.948Z,20.83
2018-04-18T13:43:41.521Z,12.50
2018-04-18T13:46:09.147Z,10.00
2018-04-18T13:48:36.838Z,10.70
2018-04-18T13:51:05.893Z,15.73
2018-04-18T13:53:33.562Z,17.70
2018-04-18T13:56:01.274Z,17.00
2018-04-18T13:58:28.911Z,10.20
2018-04-18T14:00:57.617Z,11.57
2018-04-18T14:03:26.295Z,22.73
2018-04-18T14:05:53.909Z,19.50
2018-04-18T14:08:23.358Z,17.53
2018-04-18T14:10:50.966Z,20.87
2018-04-18T14:13:19.401Z,19.37
2018-04-18T14:15:46.993Z,17.70
2018-04-18T14:18:15.373Z,20.57
2018-04-18T14:20:43.763Z,23.23
2018-04-18T14:23:12.142Z,18.03
2018-04-18T14:25:40.815Z,20.73
2018-04-18T14:28:09.172Z,18.17
2018-04-18T14:30:36.729Z,17.43
2018-04-18T14:33:05.296Z,20.63
2018-04-18T14:35:32.888Z,20.93
2018-04-18T14:38:02.206Z,14.77
2018-04-18T14:40:30.970Z,14.63
2018-04-18T14:42:58.513Z,20.33
2018-04-18T14:45:26.091Z,13.27
2018-04-18T14:47:54.496Z,15.70
2018-04-18T14:50:22.048Z,18.73
2018-04-18T14:52:49.624Z,13.50
2018-04-18T14:55:17.355Z,12.10
2018-04-18T14:57:45.736Z,13.07
2018-04-18T15:00:14.113Z,18.13
2018-04-18T15:02:42.942Z,12.50
2018-04-18T15:05:10.612Z,14.17
2018-04-18T15:07:38.208Z,13.33
2018-04-18T15:10:06.878Z,13.57
2018-04-18T15:12:34.437Z,16.30
2018-04-18T15:15:02.040Z,15.70
2018-04-18T15:17:29.643Z,16.57
2018-04-18T15:19:57.330Z,11.97
2018-04-18T15:22:25.723Z,18.40
2018-04-18T15:24:54.052Z,15.27
2018-04-18T15:27:21.688Z,16.90
2018-04-18T15:29:49.332Z,11.90
2018-04-18T15:32:16.965Z,19.23
2018-04-18T15:34:45.285Z,13.40
2018-04-18T15:37:13.033Z,15.10
2018-04-18T15:39:40.695Z,14.77
2018-04-18T15:42:08.299Z,22.40
2018-04-18T15:44:35.991Z,15.33
2018-04-18T15:47:03.689Z,15.63
2018-04-18T15:49:31.304Z,18.13
2018-04-18T15:52:00.633Z,15.53
2018-04-18T15:54:28.234Z,20.90
2018-04-18T15:56:55.823Z,16.63
2018-04-18T15:59:24.293Z,15.20
2018-04-18T16:01:51.894Z,18.40
2018-04-18T16:04:19.490Z,19.83
2018-04-18T16:06:49.083Z,18.17
2018-04-18T16:09:17.675Z,19.80
2018-04-18T16:11:45.342Z,20.70
2018-04-18T16:14:12.917Z,17.80
2018-04-18T16:16:40.562Z,20.00
2018-04-18T16:19:08.315Z,18.80
2018-04-18T16:21:35.874Z,19.90
2018-04-18T16:24:04.297Z,17.57
2018-04-18T16:26:32.612Z,20.93
2018-04-18T16:29:00.252Z,18.43
2018-04-18T16:31:27.825Z,17.17
2018-04-18T16:33:55.459Z,22.30
2018-04-18T16:36:23.109Z,17.70
2018-04-18T16:38:51.486Z,18.20
2018-04-18T16:41:19.201Z,20.83
2018-04-18T16:43:47.588Z,19.83
2018-04-18T16:46:15.295Z,16.60
2018-04-18T16:48:42.896Z,18.20
2018-04-18T16:51:11.551Z,24.00
2018-04-18T16:53:40.106Z,15.23
2018-04-18T16:56:09.450Z,19.57
2018-04-18T16:58:37.044Z,13.87
2018-04-18T17:01:04.733Z,15.93
2018-04-18T17:03:32.814Z,16.10
2018-04-18T17:06:01.949Z,16.90
2018-04-18T17:08:29.593Z,15.80
2018-04-18T17:10:57.225Z,14.80
2018-04-18T17:13:25.738Z,14.00
2018-04-18T17:15:53.531Z,15.90
2018-04-18T17:18:22.250Z,17.10
2018-04-18T17:20:50.904Z,16.63
2018-04-18T17:23:18.481Z,16.60
2018-04-18T17:25:46.153Z,14.07
2018-04-18T17:28:14.496Z,11.80
2018-04-18T17:30:42.197Z,15.20
2018-04-18T17:33:10.515Z,16.00
2018-04-18T17:35:38.279Z,13.63
2018-04-18T17:38:05.883Z,17.57
2018-04-18T17:40:34.281Z,15.23
2018-04-18T17:43:02.879Z,18.10
2018-04-18T17:45:30.583Z,17.40
2018-04-18T17:47:58.291Z,14.70
2018-04-18T17:50:26.045Z,15.53
2018-04-18T17:52:53.684Z,15.60
2018-04-18T17:55:22.142Z,15.90
2018-04-18T17:57:50.823Z,16.40
2018-04-18T18:00:18.649Z,17.17
2018-04-18T18:02:48.347Z,14.43
2018-04-18T18:05:15.992Z,17.80
2018-04-18T18:07:44.449Z,16.53
2018-04-18T18:10:12.132Z,17.37
2018-04-18T18:12:39.812Z,20.90
2018-04-18T18:15:07.480Z,21.57
2018-04-18T18:17:35.158Z,16.50
2018-04-18T18:20:02.791Z,21.30
2018-04-18T18:22:31.433Z,17.67
2018-04-18T18:24:59.127Z,19.23
2018-04-18T18:27:27.558Z,20.10
2018-04-18T18:29:55.934Z,18.53
2018-04-18T18:32:24.340Z,20.53
2018-04-18T18:34:51.935Z,18.00
2018-04-18T18:37:19.672Z,19.00
2018-04-18T18:39:48.118Z,19.03
2018-04-18T18:42:15.761Z,21.33
2018-04-18T18:44:43.461Z,18.83
2018-04-18T18:47:11.158Z,32.63
2018-04-18T18:49:38.915Z,16.70
2018-04-18T18:52:06.637Z,18.33
2018-04-18T18:54:34.291Z,23.70
2018-04-18T18:57:02.028Z,21.37
2018-04-18T18:59:30.631Z,20.20
2018-04-18T19:01:58.538Z,20.87
2018-04-18T19:04:27.114Z,19.57
2018-04-18T19:06:55.830Z,16.77
2018-04-18T19:09:24.551Z,20.80
2018-04-18T19:11:52.284Z,20.53
2018-04-18T19:14:19.915Z,17.43
2018-04-18T19:16:49.429Z,21.53
2018-04-18T19:19:17.094Z,21.10
2018-04-18T19:21:44.698Z,20.40
2018-04-18T19:24:12.435Z,18.47
2018-04-18T19:26:40.028Z,20.73
2018-04-18T19:29:08.652Z,20.83
2018-04-18T19:31:37.071Z,19.23
2018-04-18T19:34:04.752Z,21.50
2018-04-18T19:36:32.513Z,21.37
2018-04-18T19:39:00.161Z,22.47
2018-04-18T19:41:27.982Z,22.00
2018-04-18T19:43:55.667Z,23.47
2018-04-18T19:46:25.420Z,25.13
2018-04-18T19:48:53.028Z,21.57
2018-04-18T19:51:20.722Z,21.33
2018-04-18T19:53:48.338Z,19.53
2018-04-18T19:56:17.130Z,21.07
2018-04-18T19:58:45.860Z,20.30
2018-04-18T20:01:13.503Z,25.67
2018-04-18T20:03:41.173Z,18.20
2018-04-18T20:06:08.782Z,20.57
2018-04-18T20:08:36.493Z,21.60
2018-04-18T20:11:05.713Z,21.90
2018-04-18T20:13:33.308Z,28.30
2018-04-18T20:16:00.977Z,20.90
2018-04-18T20:18:28.645Z,19.70
2018-04-18T20:20:56.232Z,20.67
2018-04-18T20:23:24.716Z,19.50
2018-04-18T20:25:52.353Z,20.77
2018-04-18T20:28:19.983Z,19.70
2018-04-18T20:30:47.791Z,17.40
2018-04-18T20:33:15.414Z,19.17
2018-04-18T20:35:43.040Z,17.57
2018-04-18T20:38:11.090Z,17.20
2018-04-18T20:40:39.457Z,17.83
2018-04-18T20:43:07.036Z,16.33
2018-04-18T20:45:35.668Z,17.73
2018-04-18T20:48:03.232Z,19.70
2018-04-18T20:50:30.804Z,17.73
2018-04-18T20:52:58.459Z,15.00
2018-04-18T20:55:26.126Z,20.40
2018-04-18T20:57:53.682Z,21.83
2018-04-18T21:00:21.325Z,17.83
2018-04-18T21:02:48.967Z,14.57
2018-04-18T21:05:16.582Z,16.13
2018-04-18T21:07:44.093Z,17.13
2018-04-18T21:10:11.690Z,17.43
2018-04-18T21:12:40.112Z,14.87
2018-04-18T21:15:08.499Z,16.93
2018-04-18T21:17:36.898Z,15.30
2018-04-18T21:20:04.550Z,16.63
2018-04-18T21:22:33.138Z,12.23
2018-04-18T21:25:01.742Z,14.77
2018-04-18T21:27:29.344Z,18.20
2018-04-18T21:29:57.749Z,15.43
2018-04-18T21:32:25.448Z,15.70
2018-04-18T21:34:53.141Z,14.90
2018-04-18T21:37:20.817Z,16.93
2018-04-18T21:39:49.175Z,14.97
2018-04-18T21:42:16.885Z,21.97
2018-04-18T21:44:44.574Z,17.20
2018-04-18T21:47:13.636Z,15.47
2018-04-18T21:49:41.293Z,13.90
2018-04-18T21:52:09.052Z,17.63
2018-04-18T21:54:36.713Z,22.33
2018-04-18T21:57:04.409Z,19.33
2018-04-18T21:59:32.040Z,14.07
