createdAt,value
2022-08-03T00:01:43.119Z,86.13
2022-08-03T00:04:11.303Z,86.16
2022-08-03T00:06:39.133Z,86.41
2022-08-03T00:09:08.155Z,86.16
2022-08-03T00:11:37.161Z,86.06
2022-08-03T00:14:07.984Z,86.02
2022-08-03T00:16:36.106Z,85.77
2022-08-03T00:19:04.378Z,85.91
2022-08-03T00:21:31.834Z,85.79
2022-08-03T00:23:59.107Z,86.29
2022-08-03T00:26:26.351Z,86.01
2022-08-03T00:28:53.854Z,86.19
2022-08-03T00:31:27.759Z,86.14
2022-08-03T00:34:08.570Z,86.06
2022-08-03T00:36:35.791Z,86.11
2022-08-03T00:39:03.107Z,86.25
2022-08-03T00:41:30.630Z,86.18
2022-08-03T00:43:57.851Z,86.58
2022-08-03T00:46:25.067Z,86.38
2022-08-03T00:48:53.446Z,86.68
2022-08-03T00:51:22.355Z,86.45
2022-08-03T00:53:51.039Z,86.59
2022-08-03T00:56:18.909Z,86.32
2022-08-03T00:58:47.585Z,86.42
2022-08-03T01:01:15.407Z,86.26
2022-08-03T01:03:43.150Z,86.24
2022-08-03T01:06:23.147Z,88.57
2022-08-03T01:09:04.717Z,88.21
2022-08-03T01:11:59.819Z,87.66
2022-08-03T01:14:46.041Z,87.38
2022-08-03T01:17:49.144Z,87.26
2022-08-03T01:20:20.928Z,87.10
2022-08-03T01:23:28.991Z,87.15
2022-08-03T01:26:20.672Z,86.96
2022-08-03T01:29:37.992Z,86.91
2022-08-03T01:33:02.785Z,87.15
2022-08-03T01:35:29.409Z,87.19
2022-08-03T01:38:04.765Z,86.59
2022-08-03T01:40:39.606Z,86.86
2022-08-03T01:43:12.899Z,86.93
2022-08-03T01:45:44.023Z,86.68
2022-08-03T01:48:17.720Z,86.95
2022-08-03T01:50:47.834Z,86.56
2022-08-03T01:53:17.539Z,87.02
2022-08-03T01:55:54.167Z,86.86
2022-08-03T01:58:24.669Z,86.72
2022-08-03T02:00:58.279Z,86.75
2022-08-03T02:03:28.977Z,86.90
2022-08-03T02:07:00.215Z,88.33
2022-08-03T02:08:49.390Z,90.22
2022-08-03T02:11:17.163Z,89.76
2022-08-03T02:13:47.262Z,89.84
2022-08-03T02:16:15.015Z,89.95
2022-08-03T02:18:43.414Z,90.39
2022-08-03T02:21:12.249Z,90.51
2022-08-03T02:24:00.042Z,91.17
2022-08-03T02:26:31.013Z,92.99
2022-08-03T02:29:19.051Z,93.22
2022-08-03T02:31:49.352Z,100.00
2022-08-03T02:34:21.189Z,99.06
2022-08-03T02:36:53.800Z,98.83
2022-08-03T02:39:26.395Z,98.07
2022-08-03T02:42:02.319Z,97.62
2022-08-03T02:44:33.709Z,96.44
2022-08-03T02:47:11.022Z,96.26
2022-08-03T02:49:51.472Z,96.81
2022-08-03T02:52:25.530Z,96.97
2022-08-03T02:54:57.848Z,96.65
2022-08-03T02:57:29.933Z,96.70
2022-08-03T03:00:00.179Z,96.31
2022-08-03T03:02:30.062Z,96.06
2022-08-03T03:05:52.448Z,95.92
2022-08-03T03:07:52.061Z,95.46
2022-08-03T03:10:24.938Z,95.46
2022-08-03T03:12:58.539Z,94.73
2022-08-03T03:15:29.207Z,97.15
2022-08-03T03:17:58.206Z,96.25
2022-08-03T03:20:30.186Z,95.28
2022-08-03T03:23:02.741Z,95.30
2022-08-03T03:25:34.463Z,96.18
2022-08-03T03:28:03.043Z,97.40
2022-08-03T03:30:30.956Z,96.90
2022-08-03T03:32:59.676Z,96.46
2022-08-03T03:35:28.303Z,96.61
2022-08-03T03:37:56.769Z,96.93
2022-08-03T03:40:25.030Z,96.27
2022-08-03T03:42:52.649Z,95.88
2022-08-03T03:45:21.803Z,95.43
2022-08-03T03:47:49.598Z,96.65
2022-08-03T03:50:19.542Z,95.93
2022-08-03T03:52:46.991Z,94.81
2022-08-03T03:55:19.341Z,94.56
2022-08-03T03:57:46.743Z,93.43
2022-08-03T04:00:16.924Z,92.98
2022-08-03T04:02:45.958Z,92.28
2022-08-03T04:05:34.201Z,91.64
2022-08-03T04:08:25.272Z,90.97
2022-08-03T04:11:29.368Z,90.35
2022-08-03T04:14:13.315Z,90.41
2022-08-03T04:16:49.205Z,89.82
2022-08-03T04:19:26.978Z,89.61
2022-08-03T04:22:00.944Z,89.77
2022-08-03T04:24:48.325Z,89.75
2022-08-03T04:27:22.017Z,89.89
2022-08-03T04:29:55.085Z,90.29
2022-08-03T04:32:28.728Z,90.08
2022-08-03T04:34:56.534Z,89.68
2022-08-03T04:37:40.158Z,89.74
2022-08-03T04:40:13.777Z,89.46
2022-08-03T04:42:43.174Z,89.32
2022-08-03T04:45:15.067Z,88.72
2022-08-03T04:47:44.592Z,88.84
2022-08-03T04:50:15.023Z,88.51
2022-08-03T04:52:45.269Z,88.09
2022-08-03T04:55:12.493Z,87.79
2022-08-03T04:57:39.730Z,87.18
2022-08-03T05:00:08.045Z,87.36
2022-08-03T05:02:35.546Z,87.11
2022-08-03T05:05:09.503Z,87.10
2022-08-03T05:07:39.215Z,87.48
2022-08-03T05:10:14.795Z,87.54
2022-08-03T05:12:45.892Z,87.59
2022-08-03T05:15:13.675Z,87.97
2022-08-03T05:17:41.379Z,88.12
2022-08-03T05:20:10.117Z,87.92
2022-08-03T05:22:37.478Z,88.65
2022-08-03T05:25:05.336Z,88.97
2022-08-03T05:27:32.738Z,89.21
2022-08-03T05:30:30.671Z,89.48
2022-08-03T05:32:47.485Z,89.73
2022-08-03T05:36:00.784Z,89.86
2022-08-03T05:38:03.533Z,90.40
2022-08-03T05:40:32.006Z,90.04
2022-08-03T05:43:00.109Z,90.46
2022-08-03T05:45:28.522Z,90.03
2022-08-03T05:47:56.499Z,89.65
2022-08-03T05:50:24.055Z,89.61
2022-08-03T05:52:51.534Z,89.07
2022-08-03T05:55:19.175Z,88.90
2022-08-03T05:57:47.742Z,88.10
2022-08-03T06:00:17.509Z,87.76
2022-08-03T06:02:46.235Z,87.74
2022-08-03T06:05:13.616Z,87.37
2022-08-03T06:07:41.137Z,87.38
2022-08-03T06:10:37.355Z,87.46
2022-08-03T06:12:56.716Z,87.30
2022-08-03T06:15:24.006Z,87.41
2022-08-03T06:18:01.453Z,87.81
2022-08-03T06:20:30.362Z,87.98
2022-08-03T06:23:00.419Z,87.49
2022-08-03T06:25:29.389Z,86.50
2022-08-03T06:27:57.142Z,85.96
2022-08-03T06:30:24.783Z,85.61
2022-08-03T06:32:52.532Z,85.00
2022-08-03T06:35:20.828Z,84.28
2022-08-03T06:37:51.880Z,83.18
2022-08-03T06:40:29.222Z,82.88
2022-08-03T06:42:58.270Z,82.09
2022-08-03T06:45:25.933Z,81.34
2022-08-03T06:48:11.960Z,80.53
2022-08-03T06:50:41.772Z,79.20
2022-08-03T06:53:15.627Z,78.45
2022-08-03T06:55:53.936Z,77.57
2022-08-03T06:58:22.618Z,77.33
2022-08-03T07:00:50.255Z,76.86
2022-08-03T07:03:17.765Z,74.56
2022-08-03T07:05:48.332Z,74.43
2022-08-03T07:08:15.929Z,73.53
2022-08-03T07:10:44.195Z,74.03
2022-08-03T07:13:11.753Z,73.90
2022-08-03T07:15:55.684Z,73.86
2022-08-03T07:18:29.844Z,73.72
2022-08-03T07:21:00.281Z,73.93
2022-08-03T07:23:27.660Z,73.31
2022-08-03T07:25:54.932Z,73.22
2022-08-03T07:28:22.306Z,72.87
2022-08-03T07:30:49.847Z,71.86
2022-08-03T07:33:17.194Z,70.35
2022-08-03T07:35:44.469Z,70.33
2022-08-03T07:38:11.916Z,69.89
2022-08-03T07:40:44.416Z,70.24
2022-08-03T07:43:13.609Z,69.13
2022-08-03T07:45:40.979Z,68.02
2022-08-03T07:48:12.193Z,66.64
2022-08-03T07:50:41.204Z,66.62
2022-08-03T07:53:08.828Z,64.98
2022-08-03T07:55:36.175Z,64.80
2022-08-03T07:58:12.622Z,63.37
2022-08-03T08:00:40.008Z,62.59
2022-08-03T08:03:08.250Z,62.74
2022-08-03T08:05:35.463Z,62.85
2022-08-03T08:08:04.212Z,62.70
2022-08-03T08:10:33.346Z,62.09
2022-08-03T08:13:01.896Z,60.84
2022-08-03T08:15:30.294Z,58.38
2022-08-03T08:18:01.572Z,57.55
2022-08-03T08:20:34.974Z,57.53
2022-08-03T08:23:19.248Z,56.07
2022-08-03T08:25:56.283Z,53.50
2022-08-03T08:28:32.819Z,53.75
2022-08-03T08:31:02.486Z,54.13
2022-08-03T08:33:42.509Z,52.55
2022-08-03T08:36:18.166Z,51.78
2022-08-03T08:38:45.713Z,51.17
2022-08-03T08:41:15.293Z,51.01
2022-08-03T08:43:43.794Z,50.16
2022-08-03T08:46:22.947Z,50.89
2022-08-03T08:48:52.505Z,51.30
2022-08-03T08:51:22.507Z,51.52
2022-08-03T08:53:54.287Z,50.09
2022-08-03T08:56:26.242Z,49.73
2022-08-03T08:58:59.249Z,49.08
2022-08-03T09:01:27.756Z,47.40
2022-08-03T09:03:55.895Z,48.13
2022-08-03T09:06:24.759Z,47.24
2022-08-03T09:08:52.610Z,46.32
2022-08-03T09:11:57.652Z,45.83
2022-08-03T09:14:37.119Z,45.50
2022-08-03T09:17:05.308Z,44.32
2022-08-03T09:19:34.877Z,43.58
2022-08-03T09:22:16.802Z,42.48
2022-08-03T09:25:27.198Z,42.50
2022-08-03T09:27:54.706Z,41.69
2022-08-03T09:30:34.530Z,32.96
2022-08-03T09:33:11.245Z,24.51
2022-08-03T09:35:57.461Z,19.72
2022-08-03T09:38:28.857Z,16.87
2022-08-03T09:41:00.244Z,14.32
2022-08-03T09:43:28.818Z,13.30
2022-08-03T09:46:07.481Z,11.98
2022-08-03T09:48:36.921Z,10.41
2022-08-03T09:51:12.809Z,10.00
2022-08-03T09:53:58.948Z,10.26
2022-08-03T09:56:41.707Z,10.63
2022-08-03T09:59:11.645Z,11.82
2022-08-03T10:01:41.961Z,13.09
2022-08-03T10:04:15.141Z,11.83
2022-08-03T10:06:44.317Z,10.36
2022-08-03T10:09:17.222Z,9.76
2022-08-03T10:11:47.041Z,10.36
2022-08-03T10:14:23.564Z,8.57
2022-08-03T10:16:50.914Z,8.25
2022-08-03T10:19:18.421Z,8.02
2022-08-03T10:21:57.026Z,7.03
2022-08-03T10:24:29.575Z,7.01
2022-08-03T10:27:08.063Z,7.39
2022-08-03T10:29:41.312Z,6.95
2022-08-03T10:32:22.717Z,8.45
2022-08-03T10:34:59.874Z,8.46
2022-08-03T10:37:34.636Z,7.61
2022-08-03T10:40:04.269Z,8.32
2022-08-03T10:42:32.101Z,7.34
2022-08-03T10:45:18.778Z,7.45
2022-08-03T10:47:49.513Z,6.89
2022-08-03T10:50:18.346Z,6.82
2022-08-03T10:52:55.275Z,7.16
2022-08-03T10:55:59.835Z,9.20
2022-08-03T10:58:37.962Z,11.54
2022-08-03T11:01:58.903Z,14.03
2022-08-03T11:04:30.320Z,15.55
2022-08-03T11:07:16.900Z,16.14
2022-08-03T11:09:51.200Z,17.74
2022-08-03T11:12:30.735Z,18.51
2022-08-03T11:15:05.095Z,20.17
2022-08-03T11:17:46.717Z,20.25
2022-08-03T11:20:52.903Z,20.77
2022-08-03T11:24:03.338Z,21.59
2022-08-03T11:26:29.476Z,22.68
2022-08-03T11:29:32.005Z,22.96
2022-08-03T11:31:59.290Z,22.91
2022-08-03T11:34:26.908Z,23.32
2022-08-03T11:37:22.336Z,23.73
2022-08-03T11:39:54.591Z,24.77
2022-08-03T11:42:24.987Z,25.64
2022-08-03T11:45:00.665Z,26.60
2022-08-03T11:47:30.284Z,26.24
2022-08-03T11:50:02.077Z,26.39
2022-08-03T11:52:38.360Z,26.82
2022-08-03T11:55:11.812Z,25.87
2022-08-03T11:59:01.264Z,25.72
2022-08-03T12:00:32.787Z,24.73
2022-08-03T12:03:11.280Z,25.39
2022-08-03T12:05:41.583Z,25.40
2022-08-03T12:08:41.006Z,25.46
2022-08-03T12:11:11.739Z,25.62
2022-08-03T12:14:45.122Z,26.07
2022-08-03T12:16:31.807Z,26.10
2022-08-03T12:19:06.805Z,26.48
2022-08-03T12:21:34.605Z,27.00
2022-08-03T12:24:05.298Z,26.89
2022-08-03T12:26:58.518Z,27.60
2022-08-03T12:29:27.623Z,27.02
2022-08-03T12:31:55.983Z,26.67
2022-08-03T12:34:23.702Z,27.75
2022-08-03T12:36:56.933Z,28.66
2022-08-03T12:39:26.714Z,27.82
2022-08-03T12:41:56.462Z,27.43
2022-08-03T12:44:35.820Z,28.33
2022-08-03T12:47:06.824Z,28.14
2022-08-03T12:49:48.444Z,28.52
2022-08-03T12:52:18.071Z,28.37
2022-08-03T12:55:00.098Z,28.84
2022-08-03T12:57:42.171Z,29.07
2022-08-03T13:00:21.448Z,29.28
2022-08-03T13:03:38.851Z,29.26
2022-08-03T13:05:57.556Z,29.34
2022-08-03T13:08:26.009Z,29.88
2022-08-03T13:10:53.911Z,29.24
2022-08-03T13:13:39.648Z,29.56
2022-08-03T13:16:07.585Z,30.12
2022-08-03T13:18:34.788Z,30.36
2022-08-03T13:21:02.324Z,30.46
2022-08-03T13:23:30.013Z,30.61
2022-08-03T13:25:57.205Z,29.85
2022-08-03T13:28:24.454Z,30.06
2022-08-03T13:30:51.982Z,29.53
2022-08-03T13:33:19.349Z,29.70
2022-08-03T13:35:46.607Z,28.58
2022-08-03T13:38:15.356Z,29.76
2022-08-03T13:40:44.560Z,29.40
2022-08-03T13:43:13.373Z,29.75
2022-08-03T13:45:40.770Z,29.68
2022-08-03T13:48:08.004Z,30.53
2022-08-03T13:50:37.605Z,29.36
2022-08-03T13:53:08.732Z,29.95
2022-08-03T13:55:36.048Z,30.78
2022-08-03T13:58:07.504Z,30.80
2022-08-03T14:00:35.326Z,31.20
2022-08-03T14:03:12.241Z,31.22
2022-08-03T14:05:43.227Z,31.46
2022-08-03T14:08:11.420Z,31.17
2022-08-03T14:10:42.592Z,31.74
2022-08-03T14:13:16.627Z,32.22
2022-08-03T14:15:50.942Z,31.55
2022-08-03T14:18:29.190Z,31.67
2022-08-03T14:21:06.729Z,30.79
2022-08-03T14:23:37.938Z,30.68
2022-08-03T14:26:09.606Z,30.65
2022-08-03T14:28:37.091Z,30.95
2022-08-03T14:31:08.234Z,30.57
2022-08-03T14:33:42.982Z,30.77
2022-08-03T14:36:10.186Z,30.69
2022-08-03T14:38:37.401Z,30.66
2022-08-03T14:41:05.000Z,29.78
2022-08-03T14:43:34.017Z,30.33
2022-08-03T14:46:01.728Z,30.02
2022-08-03T14:50:29.465Z,31.45
2022-08-03T14:51:16.544Z,31.40
2022-08-03T14:53:44.049Z,30.82
2022-08-03T14:56:11.300Z,31.64
2022-08-03T14:58:38.802Z,31.74
2022-08-03T15:02:06.230Z,31.15
2022-08-03T15:03:54.778Z,30.58
2022-08-03T15:06:22.240Z,30.56
2022-08-03T15:09:06.267Z,31.23
2022-08-03T15:11:37.521Z,32.13
2022-08-03T15:14:09.000Z,32.32
2022-08-03T15:16:38.107Z,32.00
2022-08-03T15:19:59.585Z,32.53
2022-08-03T15:21:53.572Z,32.35
2022-08-03T15:24:21.100Z,32.39
2022-08-03T15:26:48.313Z,32.47
2022-08-03T15:30:06.901Z,32.81
2022-08-03T15:32:09.156Z,33.02
2022-08-03T15:34:36.962Z,32.81
2022-08-03T15:37:16.255Z,32.23
2022-08-03T15:40:00.830Z,32.45
2022-08-03T15:42:30.346Z,32.79
2022-08-03T15:44:57.763Z,32.65
2022-08-03T15:47:25.710Z,33.33
2022-08-03T15:49:55.768Z,33.71
2022-08-03T15:52:23.162Z,33.61
2022-08-03T15:54:50.417Z,33.86
2022-08-03T15:57:17.959Z,33.80
2022-08-03T15:59:45.234Z,34.52
2022-08-03T16:02:12.481Z,34.68
2022-08-03T16:04:39.948Z,34.56
2022-08-03T16:07:07.201Z,34.79
2022-08-03T16:09:43.132Z,34.71
2022-08-03T16:12:16.426Z,35.40
2022-08-03T16:14:53.821Z,35.28
2022-08-03T16:17:22.631Z,35.63
2022-08-03T16:19:54.722Z,35.74
2022-08-03T16:22:24.065Z,35.60
2022-08-03T16:24:53.473Z,35.67
2022-08-03T16:27:55.787Z,35.97
2022-08-03T16:30:12.714Z,36.08
2022-08-03T16:32:40.004Z,36.47
2022-08-03T16:35:08.710Z,36.87
2022-08-03T16:37:38.506Z,36.96
2022-08-03T16:40:17.376Z,37.29
2022-08-03T16:42:47.611Z,37.47
2022-08-03T16:45:15.013Z,37.24
2022-08-03T16:47:42.308Z,37.34
2022-08-03T16:50:15.761Z,37.95
2022-08-03T16:52:47.370Z,37.93
2022-08-03T16:55:18.369Z,38.26
2022-08-03T16:57:58.688Z,38.29
2022-08-03T17:00:33.815Z,38.41
2022-08-03T17:03:18.642Z,38.49
2022-08-03T17:05:49.925Z,38.97
2022-08-03T17:08:18.924Z,38.95
2022-08-03T17:10:53.866Z,38.79
2022-08-03T17:13:22.861Z,39.42
2022-08-03T17:15:58.067Z,39.51
2022-08-03T17:18:37.523Z,39.72
2022-08-03T17:21:11.309Z,40.19
2022-08-03T17:23:50.127Z,39.88
2022-08-03T17:26:22.285Z,40.19
2022-08-03T17:28:58.094Z,40.56
2022-08-03T17:31:31.605Z,39.95
2022-08-03T17:34:04.625Z,40.23
2022-08-03T17:37:03.111Z,41.51
2022-08-03T17:39:42.136Z,41.75
2022-08-03T17:42:30.959Z,42.68
2022-08-03T17:45:03.790Z,42.71
2022-08-03T17:47:42.087Z,43.01
2022-08-03T17:50:24.436Z,43.16
2022-08-03T17:53:15.355Z,43.22
2022-08-03T17:56:44.537Z,43.51
2022-08-03T17:59:57.829Z,43.74
2022-08-03T18:03:11.168Z,43.34
2022-08-03T18:06:10.846Z,43.43
2022-08-03T18:08:51.315Z,43.17
2022-08-03T18:11:35.694Z,43.34
2022-08-03T18:14:23.917Z,43.95
2022-08-03T18:17:03.308Z,43.96
2022-08-03T18:20:02.713Z,44.57
2022-08-03T18:22:27.030Z,46.40
2022-08-03T18:24:56.189Z,46.03
2022-08-03T18:27:25.150Z,46.57
2022-08-03T18:30:15.359Z,46.71
2022-08-03T18:33:01.125Z,47.10
2022-08-03T18:35:53.074Z,48.91
2022-08-03T18:38:23.784Z,49.16
2022-08-03T18:40:51.810Z,48.51
2022-08-03T18:43:21.123Z,48.50
2022-08-03T18:46:45.468Z,48.99
2022-08-03T18:49:52.653Z,48.46
2022-08-03T18:52:46.071Z,48.37
2022-08-03T18:55:35.476Z,48.48
2022-08-03T18:58:17.913Z,48.45
2022-08-03T19:02:00.361Z,48.79
2022-08-03T19:04:15.549Z,48.63
2022-08-03T19:06:48.302Z,48.49
2022-08-03T19:09:32.845Z,48.70
2022-08-03T19:12:12.335Z,48.17
2022-08-03T19:15:00.265Z,47.54
2022-08-03T19:17:32.355Z,47.47
2022-08-03T19:20:04.061Z,47.30
2022-08-03T19:22:33.624Z,47.78
2022-08-03T19:25:03.939Z,48.08
2022-08-03T19:27:33.191Z,48.47
2022-08-03T19:30:19.799Z,48.39
2022-08-03T19:32:55.082Z,49.09
2022-08-03T19:35:51.595Z,49.75
2022-08-03T19:38:11.448Z,49.71
2022-08-03T19:40:44.442Z,49.59
2022-08-03T19:43:53.856Z,49.61
2022-08-03T19:46:31.716Z,50.58
2022-08-03T19:49:15.069Z,51.90
2022-08-03T19:52:01.138Z,52.87
2022-08-03T19:54:54.083Z,53.50
2022-08-03T19:57:27.336Z,55.02
2022-08-03T19:59:57.260Z,54.94
2022-08-03T20:02:27.103Z,55.91
2022-08-03T20:04:59.938Z,56.38
2022-08-03T20:07:32.025Z,56.74
2022-08-03T20:10:02.595Z,57.01
2022-08-03T20:12:34.395Z,56.93
2022-08-03T20:15:07.901Z,56.68
2022-08-03T20:17:57.068Z,56.93
2022-08-03T20:20:34.314Z,57.29
2022-08-03T20:23:07.540Z,58.19
2022-08-03T20:25:48.767Z,57.95
2022-08-03T20:29:01.078Z,58.39
2022-08-03T20:31:37.691Z,58.64
2022-08-03T20:34:06.586Z,58.32
2022-08-03T20:36:33.973Z,58.00
2022-08-03T20:39:02.321Z,58.33
2022-08-03T20:41:35.498Z,58.50
2022-08-03T20:44:04.583Z,58.59
2022-08-03T20:46:44.119Z,58.71
2022-08-03T20:49:22.944Z,58.13
2022-08-03T20:51:53.321Z,57.52
2022-08-03T20:54:30.971Z,57.54
2022-08-03T20:57:14.274Z,58.38
2022-08-03T20:59:50.369Z,58.19
2022-08-03T21:02:29.976Z,58.37
2022-08-03T21:05:03.702Z,58.79
2022-08-03T21:08:06.418Z,58.91
2022-08-03T21:10:38.420Z,58.42
2022-08-03T21:13:30.390Z,58.28
2022-08-03T21:16:11.969Z,58.30
2022-08-03T21:18:50.586Z,58.09
2022-08-03T21:21:22.504Z,58.31
2022-08-03T21:23:55.277Z,58.89
2022-08-03T21:26:25.502Z,59.23
2022-08-03T21:28:56.756Z,58.99
2022-08-03T21:31:26.553Z,59.21
2022-08-03T21:34:01.506Z,58.82
2022-08-03T21:36:34.644Z,59.07
2022-08-03T21:39:07.025Z,58.74
2022-08-03T21:41:36.393Z,59.15
2022-08-03T21:44:05.626Z,59.08
2022-08-03T21:46:39.698Z,59.07
2022-08-03T21:50:02.660Z,59.23
2022-08-03T21:51:59.838Z,59.51
2022-08-03T21:54:49.129Z,60.75
2022-08-03T21:57:25.676Z,59.87
2022-08-03T22:00:07.164Z,61.01
2022-08-03T22:02:35.801Z,61.48
2022-08-03T22:05:04.764Z,61.77
2022-08-03T22:07:34.608Z,61.67
2022-08-03T22:10:07.623Z,62.20
2022-08-03T22:12:35.965Z,62.90
2022-08-03T22:15:08.481Z,63.11
2022-08-03T22:17:54.796Z,63.92
2022-08-03T22:20:25.276Z,63.79
2022-08-03T22:22:57.059Z,63.86
2022-08-03T22:25:34.325Z,64.29
2022-08-03T22:28:09.576Z,64.68
2022-08-03T22:30:38.918Z,64.62
2022-08-03T22:33:11.145Z,64.89
2022-08-03T22:35:50.419Z,65.93
2022-08-03T22:38:19.214Z,66.78
2022-08-03T22:40:50.994Z,66.21
2022-08-03T22:43:26.823Z,66.50
2022-08-03T22:46:09.803Z,67.29
2022-08-03T22:48:40.761Z,67.78
2022-08-03T22:51:09.963Z,68.17
2022-08-03T22:53:39.150Z,68.69
2022-08-03T22:56:07.809Z,68.22
2022-08-03T22:58:35.071Z,69.02
2022-08-03T23:01:14.975Z,69.46
2022-08-03T23:03:59.163Z,69.80
2022-08-03T23:06:35.699Z,69.78
2022-08-03T23:09:11.128Z,70.06
2022-08-03T23:11:46.029Z,69.64
2022-08-03T23:14:18.588Z,71.09
2022-08-03T23:16:53.165Z,70.64
2022-08-03T23:19:26.242Z,70.21
2022-08-03T23:22:02.239Z,70.37
2022-08-03T23:24:38.579Z,70.48
2022-08-03T23:27:09.258Z,70.29
2022-08-03T23:29:39.742Z,70.55
2022-08-03T23:32:10.124Z,70.20
2022-08-03T23:34:59.501Z,70.69
2022-08-03T23:37:27.054Z,71.24
2022-08-03T23:39:57.458Z,71.24
2022-08-03T23:42:25.728Z,71.03
2022-08-03T23:44:59.504Z,71.08
2022-08-03T23:47:46.879Z,70.96
2022-08-03T23:50:15.432Z,71.41
2022-08-03T23:52:56.437Z,71.29
2022-08-03T23:56:04.059Z,72.18
2022-08-03T23:59:01.202Z,72.21
