createdAt,value
2019-03-29T00:00:27.764Z,16.67
2019-03-29T00:02:57.872Z,14.57
2019-03-29T00:05:28.029Z,13.63
2019-03-29T00:07:58.087Z,14.10
2019-03-29T00:10:28.327Z,14.37
2019-03-29T00:12:58.700Z,13.83
2019-03-29T00:15:28.801Z,13.17
2019-03-29T00:17:58.820Z,20.63
2019-03-29T00:20:28.934Z,12.87
2019-03-29T00:22:59.095Z,14.43
2019-03-29T00:25:29.240Z,17.17
2019-03-29T00:27:59.308Z,15.83
2019-03-29T00:30:29.409Z,14.50
2019-03-29T00:32:59.894Z,14.87
2019-03-29T00:35:30.041Z,17.00
2019-03-29T00:38:00.350Z,15.45
2019-03-29T00:40:30.485Z,17.07
2019-03-29T00:43:00.602Z,15.83
2019-03-29T00:45:31.011Z,15.18
2019-03-29T00:48:01.070Z,17.67
2019-03-29T00:50:31.240Z,15.13
2019-03-29T00:53:01.444Z,16.47
2019-03-29T00:55:31.529Z,15.85
2019-03-29T00:58:01.626Z,14.50
2019-03-29T01:00:31.951Z,15.27
2019-03-29T01:03:03.750Z,16.87
2019-03-29T01:05:33.809Z,14.20
2019-03-29T01:08:08.064Z,16.03
2019-03-29T01:10:35.701Z,15.20
2019-03-29T01:13:05.846Z,15.07
2019-03-29T01:15:35.948Z,17.07
2019-03-29T01:18:06.417Z,15.57
2019-03-29T01:20:36.412Z,21.50
2019-03-29T01:23:06.513Z,16.33
2019-03-29T01:25:36.940Z,16.57
2019-03-29T01:28:07.185Z,14.93
2019-03-29T01:30:37.204Z,16.60
2019-03-29T01:33:07.281Z,14.20
2019-03-29T01:35:37.701Z,15.00
2019-03-29T01:38:20.820Z,13.60
2019-03-29T01:40:39.513Z,17.43
2019-03-29T01:43:10.091Z,13.93
2019-03-29T01:45:40.199Z,13.77
2019-03-29T01:48:10.581Z,13.73
2019-03-29T01:50:40.733Z,13.13
2019-03-29T01:53:11.914Z,15.10
2019-03-29T01:55:42.213Z,15.87
2019-03-29T01:58:12.350Z,17.23
2019-03-29T02:00:42.463Z,14.57
2019-03-29T02:03:13.154Z,15.10
2019-03-29T02:05:43.537Z,17.33
2019-03-29T02:08:13.628Z,15.23
2019-03-29T02:10:43.715Z,16.03
2019-03-29T02:13:13.962Z,14.30
2019-03-29T02:15:44.035Z,18.93
2019-03-29T02:18:14.242Z,16.50
2019-03-29T02:20:44.485Z,16.10
2019-03-29T02:23:14.615Z,14.97
2019-03-29T02:25:44.745Z,14.20
2019-03-29T02:28:14.832Z,13.13
2019-03-29T02:30:44.977Z,12.90
2019-03-29T02:33:15.181Z,12.60
2019-03-29T02:35:45.276Z,13.90
2019-03-29T02:38:15.333Z,12.70
2019-03-29T02:40:45.530Z,13.30
2019-03-29T02:43:15.548Z,12.60
2019-03-29T02:45:45.668Z,14.27
2019-03-29T02:48:17.041Z,15.23
2019-03-29T02:50:47.542Z,13.60
2019-03-29T02:53:17.613Z,14.17
2019-03-29T02:55:47.730Z,15.20
2019-03-29T02:58:17.809Z,13.03
2019-03-29T03:00:48.377Z,14.63
2019-03-29T03:03:18.615Z,13.10
2019-03-29T03:05:48.755Z,13.90
2019-03-29T03:08:18.903Z,14.23
2019-03-29T03:10:49.149Z,13.17
2019-03-29T03:13:19.195Z,13.40
2019-03-29T03:15:49.380Z,13.13
2019-03-29T03:18:19.416Z,16.30
2019-03-29T03:20:49.624Z,14.27
2019-03-29T03:23:19.657Z,13.17
2019-03-29T03:25:49.672Z,14.77
2019-03-29T03:28:19.694Z,12.70
2019-03-29T03:30:49.827Z,14.60
2019-03-29T03:33:20.026Z,15.10
2019-03-29T03:35:53.058Z,14.07
2019-03-29T03:38:23.373Z,15.50
2019-03-29T03:40:53.503Z,16.93
2019-03-29T03:43:23.530Z,13.43
2019-03-29T03:45:54.626Z,15.63
2019-03-29T03:48:24.737Z,16.43
2019-03-29T03:50:54.769Z,13.37
2019-03-29T03:53:24.870Z,14.03
2019-03-29T03:55:55.433Z,15.27
2019-03-29T03:58:28.011Z,14.77
2019-03-29T04:00:59.005Z,15.20
2019-03-29T04:03:32.263Z,14.63
2019-03-29T04:06:02.441Z,15.67
2019-03-29T04:08:33.112Z,15.53
2019-03-29T04:11:03.499Z,15.70
2019-03-29T04:13:33.669Z,14.60
2019-03-29T04:16:04.909Z,14.03
2019-03-29T04:18:35.066Z,16.00
2019-03-29T04:21:05.178Z,15.30
2019-03-29T04:23:35.402Z,16.60
2019-03-29T04:26:05.798Z,17.20
2019-03-29T04:28:35.833Z,17.97
2019-03-29T04:31:05.984Z,16.90
2019-03-29T04:33:37.371Z,16.43
2019-03-29T04:36:07.564Z,15.67
2019-03-29T04:38:37.610Z,17.97
2019-03-29T04:41:07.726Z,15.10
2019-03-29T04:43:37.804Z,18.20
2019-03-29T04:46:07.961Z,15.30
2019-03-29T04:48:38.275Z,14.83
2019-03-29T04:51:08.391Z,15.90
2019-03-29T04:53:38.460Z,16.00
2019-03-29T04:56:08.538Z,16.57
2019-03-29T04:58:38.706Z,16.83
2019-03-29T05:01:08.821Z,16.80
2019-03-29T05:03:39.012Z,16.80
2019-03-29T05:06:09.154Z,17.70
2019-03-29T05:08:39.191Z,28.30
2019-03-29T05:11:09.285Z,17.43
2019-03-29T05:13:39.308Z,16.00
2019-03-29T05:16:09.376Z,18.50
2019-03-29T05:18:39.456Z,17.00
2019-03-29T05:21:09.613Z,22.00
2019-03-29T05:23:39.802Z,16.97
2019-03-29T05:26:10.160Z,17.60
2019-03-29T05:28:40.266Z,17.27
2019-03-29T05:31:10.400Z,18.48
2019-03-29T05:33:40.713Z,17.50
2019-03-29T05:36:10.826Z,20.43
2019-03-29T05:38:40.941Z,17.90
2019-03-29T05:41:11.507Z,18.67
2019-03-29T05:43:41.517Z,18.60
2019-03-29T05:46:11.612Z,18.40
2019-03-29T05:48:41.708Z,20.13
2019-03-29T05:51:11.970Z,20.00
2019-03-29T05:53:42.093Z,23.27
2019-03-29T05:56:12.163Z,20.23
2019-03-29T05:58:42.373Z,21.77
2019-03-29T06:01:12.431Z,21.03
2019-03-29T06:03:42.784Z,22.90
2019-03-29T06:06:12.940Z,23.67
2019-03-29T06:08:42.978Z,23.57
2019-03-29T06:11:13.030Z,26.17
2019-03-29T06:13:43.128Z,24.63
2019-03-29T06:16:13.205Z,22.85
2019-03-29T06:18:43.449Z,26.60
2019-03-29T06:21:13.512Z,25.73
2019-03-29T06:23:43.612Z,22.43
2019-03-29T06:26:13.668Z,25.27
2019-03-29T06:28:43.816Z,25.60
2019-03-29T06:31:14.466Z,23.87
2019-03-29T06:33:44.789Z,20.10
2019-03-29T06:36:16.972Z,24.43
2019-03-29T06:38:50.070Z,20.57
2019-03-29T06:41:20.233Z,21.00
2019-03-29T06:43:50.357Z,20.77
2019-03-29T06:46:20.769Z,25.20
2019-03-29T06:48:50.899Z,25.80
2019-03-29T06:51:21.011Z,21.10
2019-03-29T06:53:52.733Z,19.93
2019-03-29T06:56:22.961Z,21.80
2019-03-29T06:58:53.097Z,20.23
2019-03-29T07:01:23.233Z,20.87
2019-03-29T07:03:53.309Z,19.47
2019-03-29T07:06:23.325Z,19.67
2019-03-29T07:08:53.365Z,21.40
2019-03-29T07:11:23.477Z,21.20
2019-03-29T07:13:57.860Z,19.70
2019-03-29T07:16:25.781Z,21.33
2019-03-29T07:18:55.843Z,18.30
2019-03-29T07:21:25.868Z,19.97
2019-03-29T07:23:55.876Z,20.07
2019-03-29T07:26:26.016Z,18.57
2019-03-29T07:28:56.103Z,17.70
2019-03-29T07:31:26.226Z,17.00
2019-03-29T07:33:56.280Z,17.37
2019-03-29T07:36:26.572Z,17.50
2019-03-29T07:38:56.708Z,19.13
2019-03-29T07:41:32.219Z,19.17
2019-03-29T07:43:58.630Z,19.00
2019-03-29T07:46:28.806Z,17.83
2019-03-29T07:48:58.846Z,17.63
2019-03-29T07:51:29.021Z,20.97
2019-03-29T07:53:59.086Z,15.60
2019-03-29T07:56:29.191Z,16.00
2019-03-29T07:58:59.282Z,15.80
2019-03-29T08:01:32.349Z,13.60
2019-03-29T08:04:01.295Z,14.37
2019-03-29T08:06:31.750Z,12.53
2019-03-29T08:09:01.942Z,14.77
2019-03-29T08:11:45.492Z,12.50
2019-03-29T08:14:03.893Z,41.00
2019-03-29T08:16:33.949Z,12.60
2019-03-29T08:19:03.980Z,12.17
2019-03-29T08:21:34.029Z,12.17
2019-03-29T08:24:04.069Z,13.00
2019-03-29T08:26:34.193Z,11.80
2019-03-29T08:29:04.237Z,13.87
2019-03-29T08:31:34.885Z,10.40
2019-03-29T08:34:04.943Z,10.33
2019-03-29T08:36:34.928Z,10.23
2019-03-29T08:39:10.082Z,8.90
2019-03-29T08:41:39.064Z,10.27
2019-03-29T08:44:11.792Z,8.87
2019-03-29T08:46:41.429Z,10.33
2019-03-29T08:49:11.531Z,9.40
2019-03-29T08:51:41.878Z,9.87
2019-03-29T08:54:11.949Z,9.37
2019-03-29T08:56:41.942Z,9.23
2019-03-29T08:59:11.973Z,8.83
2019-03-29T09:01:42.108Z,9.77
2019-03-29T09:04:12.222Z,10.83
2019-03-29T09:06:53.419Z,8.27
2019-03-29T09:09:14.465Z,8.97
2019-03-29T09:11:44.545Z,8.93
2019-03-29T09:14:14.609Z,9.63
2019-03-29T09:16:44.585Z,9.13
2019-03-29T09:19:14.655Z,11.80
2019-03-29T09:21:44.789Z,9.33
2019-03-29T09:24:21.950Z,10.07
2019-03-29T09:26:46.580Z,13.03
2019-03-29T09:29:16.616Z,8.70
2019-03-29T09:31:46.744Z,9.47
2019-03-29T09:34:16.767Z,7.97
2019-03-29T09:36:46.817Z,8.30
2019-03-29T09:39:16.859Z,8.43
2019-03-29T09:41:47.333Z,9.23
2019-03-29T09:44:17.539Z,8.80
2019-03-29T09:46:47.685Z,7.53
2019-03-29T09:49:17.708Z,7.43
2019-03-29T09:51:47.709Z,7.33
2019-03-29T09:54:20.419Z,8.43
2019-03-29T09:56:49.646Z,7.20
2019-03-29T09:59:22.906Z,9.70
2019-03-29T10:01:54.025Z,7.40
2019-03-29T10:04:23.280Z,7.13
2019-03-29T10:06:53.372Z,6.80
2019-03-29T10:09:23.393Z,7.23
2019-03-29T10:11:53.441Z,6.97
2019-03-29T10:14:23.464Z,7.23
2019-03-29T10:16:53.561Z,7.00
2019-03-29T10:19:23.576Z,7.33
2019-03-29T10:21:54.281Z,5.70
2019-03-29T10:24:24.254Z,5.43
2019-03-29T10:26:54.277Z,6.00
2019-03-29T10:29:24.564Z,6.50
2019-03-29T10:31:54.638Z,5.80
2019-03-29T10:34:24.680Z,5.20
2019-03-29T10:36:54.842Z,4.73
2019-03-29T10:39:26.486Z,6.13
2019-03-29T10:41:56.690Z,5.93
2019-03-29T10:44:26.889Z,5.90
2019-03-29T10:46:56.912Z,5.27
2019-03-29T10:49:26.972Z,5.70
2019-03-29T10:51:56.979Z,6.37
2019-03-29T10:54:26.979Z,6.27
2019-03-29T10:56:57.220Z,5.60
2019-03-29T10:59:28.093Z,6.07
2019-03-29T11:01:58.471Z,6.07
2019-03-29T11:04:31.740Z,5.73
2019-03-29T11:07:00.708Z,7.27
2019-03-29T11:09:30.694Z,5.97
2019-03-29T11:12:00.749Z,6.10
2019-03-29T11:14:30.748Z,6.23
2019-03-29T11:17:00.853Z,6.60
2019-03-29T11:19:30.945Z,6.33
2019-03-29T11:22:00.942Z,6.60
2019-03-29T11:24:30.972Z,6.10
2019-03-29T11:27:00.993Z,6.33
2019-03-29T11:29:31.011Z,6.33
2019-03-29T11:32:01.052Z,7.07
2019-03-29T11:34:31.112Z,6.90
2019-03-29T11:37:01.156Z,7.63
2019-03-29T11:39:31.265Z,6.67
2019-03-29T11:42:03.459Z,6.77
2019-03-29T11:44:33.173Z,6.70
2019-03-29T11:47:03.154Z,7.10
2019-03-29T11:49:33.171Z,8.83
2019-03-29T11:52:03.232Z,8.70
2019-03-29T11:54:33.337Z,7.13
2019-03-29T11:57:03.455Z,7.23
2019-03-29T11:59:33.523Z,6.97
2019-03-29T12:02:03.693Z,7.93
2019-03-29T12:04:33.718Z,7.60
2019-03-29T12:07:03.845Z,7.50
2019-03-29T12:09:33.879Z,7.27
2019-03-29T12:12:03.917Z,10.20
2019-03-29T12:14:33.960Z,7.80
2019-03-29T12:17:03.949Z,7.67
2019-03-29T12:19:55.000Z,6.80
2019-03-29T12:22:24.992Z,6.87
2019-03-29T12:24:55.073Z,7.40
2019-03-29T12:27:25.081Z,7.47
2019-03-29T12:29:55.132Z,7.27
2019-03-29T12:32:25.653Z,7.20
2019-03-29T12:34:55.681Z,8.33
2019-03-29T12:37:25.832Z,8.50
2019-03-29T12:39:56.230Z,7.80
2019-03-29T12:42:26.204Z,7.90
2019-03-29T12:44:56.475Z,8.70
2019-03-29T12:47:26.521Z,7.90
2019-03-29T12:49:56.570Z,8.10
2019-03-29T12:52:26.585Z,7.90
2019-03-29T12:54:56.618Z,8.20
2019-03-29T12:57:26.625Z,8.10
2019-03-29T12:59:56.757Z,8.10
2019-03-29T13:02:26.992Z,7.97
2019-03-29T13:04:57.160Z,7.67
2019-03-29T13:07:27.150Z,7.80
2019-03-29T13:09:57.277Z,8.07
2019-03-29T13:12:27.357Z,6.73
2019-03-29T13:14:57.492Z,7.67
2019-03-29T13:17:28.664Z,8.60
2019-03-29T13:19:59.179Z,7.70
2019-03-29T13:22:29.524Z,7.90
2019-03-29T13:24:59.676Z,8.43
2019-03-29T13:27:29.885Z,8.27
2019-03-29T13:29:59.948Z,9.83
2019-03-29T13:32:33.198Z,8.10
2019-03-29T13:35:01.854Z,8.40
2019-03-29T13:37:32.094Z,8.00
2019-03-29T13:40:02.268Z,7.70
2019-03-29T13:42:32.432Z,8.53
2019-03-29T13:45:02.661Z,8.60
2019-03-29T13:47:32.949Z,8.17
2019-03-29T13:50:03.017Z,8.43
2019-03-29T13:52:33.482Z,8.23
2019-03-29T13:55:03.924Z,8.50
2019-03-29T13:57:34.380Z,8.33
2019-03-29T14:00:05.976Z,9.40
2019-03-29T14:02:53.699Z,8.20
2019-03-29T14:05:23.829Z,8.27
2019-03-29T14:07:53.888Z,8.20
2019-03-29T14:10:24.217Z,7.93
2019-03-29T14:13:12.009Z,10.47
2019-03-29T14:15:42.139Z,7.73
2019-03-29T14:18:12.391Z,8.00
2019-03-29T14:20:42.602Z,8.73
2019-03-29T14:23:12.710Z,8.80
2019-03-29T14:25:42.736Z,8.60
2019-03-29T14:28:12.793Z,8.57
2019-03-29T14:30:42.907Z,9.83
2019-03-29T14:33:13.118Z,8.40
2019-03-29T14:35:43.544Z,8.37
2019-03-29T14:38:13.609Z,8.20
2019-03-29T14:40:43.659Z,10.87
2019-03-29T14:43:13.687Z,7.87
2019-03-29T14:45:43.789Z,8.63
2019-03-29T14:48:14.274Z,8.63
2019-03-29T14:50:46.525Z,7.83
2019-03-29T14:53:17.009Z,9.00
2019-03-29T14:55:47.337Z,8.50
2019-03-29T14:58:17.437Z,9.20
2019-03-29T15:00:48.816Z,8.90
2019-03-29T15:03:19.329Z,9.77
2019-03-29T15:05:49.362Z,10.03
2019-03-29T15:08:19.680Z,8.50
2019-03-29T15:10:49.926Z,7.73
2019-03-29T15:13:19.997Z,8.20
2019-03-29T15:15:53.391Z,9.43
2019-03-29T15:18:22.305Z,7.93
2019-03-29T15:20:54.020Z,8.63
2019-03-29T15:23:26.218Z,8.07
2019-03-29T15:25:56.112Z,8.00
2019-03-29T15:28:26.121Z,8.73
2019-03-29T15:30:56.166Z,8.73
2019-03-29T15:33:28.017Z,9.10
2019-03-29T15:35:58.115Z,9.17
2019-03-29T15:38:28.425Z,7.50
2019-03-29T15:40:58.513Z,8.40
2019-03-29T15:43:29.653Z,7.70
2019-03-29T15:45:59.776Z,8.23
2019-03-29T15:48:29.812Z,10.40
2019-03-29T15:50:59.912Z,7.60
2019-03-29T15:53:29.912Z,7.37
2019-03-29T15:56:00.192Z,6.87
2019-03-29T15:58:30.323Z,7.97
2019-03-29T16:01:00.396Z,7.67
2019-03-29T16:04:05.615Z,8.80
2019-03-29T16:06:36.094Z,9.23
2019-03-29T16:09:07.608Z,8.57
2019-03-29T16:11:37.728Z,7.93
2019-03-29T16:14:07.862Z,8.00
2019-03-29T16:16:38.072Z,8.43
2019-03-29T16:19:08.203Z,9.10
2019-03-29T16:21:38.467Z,8.57
2019-03-29T16:24:08.888Z,8.53
2019-03-29T16:26:39.269Z,7.60
2019-03-29T16:29:09.312Z,10.17
2019-03-29T16:31:39.675Z,13.77
2019-03-29T16:34:09.810Z,13.70
2019-03-29T16:36:39.905Z,10.27
2019-03-29T16:39:10.126Z,8.33
2019-03-29T16:41:40.301Z,15.30
2019-03-29T16:44:28.396Z,9.60
2019-03-29T16:46:58.827Z,8.57
2019-03-29T16:49:28.940Z,12.50
2019-03-29T16:51:59.190Z,11.03
2019-03-29T16:54:29.515Z,8.20
2019-03-29T16:56:59.681Z,9.50
2019-03-29T16:59:29.873Z,8.87
2019-03-29T17:02:02.121Z,8.60
2019-03-29T17:04:50.685Z,8.50
2019-03-29T17:07:20.925Z,11.30
2019-03-29T17:10:26.237Z,11.93
2019-03-29T17:12:56.605Z,12.37
2019-03-29T17:15:26.722Z,12.27
2019-03-29T17:17:56.820Z,9.70
2019-03-29T17:20:26.993Z,10.83
2019-03-29T17:23:52.692Z,10.90
2019-03-29T17:26:22.424Z,10.80
2019-03-29T17:28:52.505Z,11.93
2019-03-29T17:31:22.600Z,10.07
2019-03-29T17:33:52.682Z,10.07
2019-03-29T17:36:22.891Z,9.80
2019-03-29T17:38:53.126Z,12.53
2019-03-29T17:41:24.399Z,11.97
2019-03-29T17:43:54.574Z,13.67
2019-03-29T17:46:24.823Z,11.70
2019-03-29T17:48:55.045Z,14.10
2019-03-29T17:51:25.107Z,11.90
2019-03-29T17:53:55.301Z,15.37
2019-03-29T17:56:25.490Z,11.53
2019-03-29T17:58:55.559Z,11.40
2019-03-29T18:01:31.266Z,13.47
2019-03-29T18:04:01.336Z,11.80
2019-03-29T18:06:31.441Z,10.10
2019-03-29T18:09:01.638Z,10.63
2019-03-29T18:11:31.772Z,11.10
2019-03-29T18:14:01.833Z,10.20
2019-03-29T18:16:31.976Z,11.47
2019-03-29T18:19:02.183Z,10.67
2019-03-29T18:21:32.384Z,14.97
2019-03-29T18:24:02.457Z,16.20
2019-03-29T18:26:32.699Z,12.90
2019-03-29T18:29:02.851Z,13.17
2019-03-29T18:31:33.560Z,9.93
2019-03-29T18:34:04.744Z,13.00
2019-03-29T18:36:35.523Z,17.40
2019-03-29T18:39:07.690Z,14.30
2019-03-29T18:41:37.814Z,14.30
2019-03-29T18:44:43.163Z,14.40
2019-03-29T18:47:13.397Z,15.60
2019-03-29T18:49:43.558Z,16.90
2019-03-29T18:52:13.747Z,17.83
2019-03-29T18:54:43.865Z,17.30
2019-03-29T18:57:13.963Z,17.70
2019-03-29T18:59:44.173Z,19.63
2019-03-29T19:02:14.479Z,16.30
2019-03-29T19:04:44.608Z,17.10
2019-03-29T19:07:14.846Z,19.07
2019-03-29T19:10:20.428Z,18.73
2019-03-29T19:12:50.631Z,16.00
2019-03-29T19:15:20.805Z,16.47
2019-03-29T19:17:51.075Z,20.93
2019-03-29T19:20:27.520Z,17.33
2019-03-29T19:22:53.010Z,16.40
2019-03-29T19:25:23.640Z,16.87
2019-03-29T19:27:53.819Z,20.60
2019-03-29T19:30:24.748Z,17.00
2019-03-29T19:32:55.281Z,16.17
2019-03-29T19:35:25.360Z,16.57
2019-03-29T19:37:55.457Z,17.07
2019-03-29T19:40:25.609Z,17.50
2019-03-29T19:42:55.664Z,18.13
2019-03-29T19:45:25.753Z,21.23
2019-03-29T19:47:55.940Z,17.17
2019-03-29T19:50:26.155Z,19.07
2019-03-29T19:52:56.390Z,20.47
2019-03-29T19:55:26.728Z,19.50
2019-03-29T19:57:57.089Z,19.50
2019-03-29T20:00:42.237Z,18.07
2019-03-29T20:03:12.421Z,19.70
2019-03-29T20:05:43.084Z,17.13
2019-03-29T20:08:13.245Z,18.97
2019-03-29T20:10:43.343Z,16.87
2019-03-29T20:13:13.505Z,18.17
2019-03-29T20:15:43.976Z,19.20
2019-03-29T20:18:14.484Z,16.17
2019-03-29T20:20:44.674Z,23.40
2019-03-29T20:23:14.895Z,16.77
2019-03-29T20:25:44.971Z,18.33
2019-03-29T20:28:15.117Z,18.07
2019-03-29T20:30:45.293Z,17.00
2019-03-29T20:33:15.506Z,18.10
2019-03-29T20:35:45.653Z,23.07
2019-03-29T20:38:15.928Z,22.17
2019-03-29T20:40:46.213Z,22.67
2019-03-29T20:43:16.818Z,21.50
2019-03-29T20:45:47.026Z,23.83
2019-03-29T20:48:17.237Z,22.10
2019-03-29T20:50:47.461Z,25.80
2019-03-29T20:53:17.717Z,22.00
2019-03-29T20:55:47.865Z,21.97
2019-03-29T20:58:18.086Z,22.43
2019-03-29T21:00:48.201Z,22.40
2019-03-29T21:03:18.385Z,24.03
2019-03-29T21:05:48.566Z,26.27
2019-03-29T21:08:19.064Z,26.63
2019-03-29T21:10:55.573Z,24.03
2019-03-29T21:13:21.251Z,20.23
2019-03-29T21:15:51.437Z,24.37
2019-03-29T21:18:21.539Z,22.60
2019-03-29T21:20:51.715Z,24.47
2019-03-29T21:23:21.955Z,24.77
2019-03-29T21:25:52.002Z,25.93
2019-03-29T21:28:22.343Z,27.00
2019-03-29T21:30:52.863Z,25.77
2019-03-29T21:33:23.001Z,24.67
2019-03-29T21:35:53.075Z,25.80
2019-03-29T21:38:23.260Z,25.40
2019-03-29T21:40:53.375Z,27.07
2019-03-29T21:43:23.618Z,26.90
2019-03-29T21:45:53.816Z,23.73
2019-03-29T21:48:28.956Z,25.07
2019-03-29T21:50:55.713Z,25.23
2019-03-29T21:53:25.856Z,23.03
2019-03-29T21:55:56.386Z,26.80
2019-03-29T21:58:26.568Z,27.00
2019-03-29T22:00:56.735Z,25.80
2019-03-29T22:03:26.947Z,28.60
2019-03-29T22:05:57.028Z,24.90
2019-03-29T22:08:27.371Z,27.23
2019-03-29T22:10:57.555Z,26.10
2019-03-29T22:13:27.738Z,27.83
2019-03-29T22:15:57.939Z,24.40
2019-03-29T22:18:37.754Z,25.67
2019-03-29T22:20:59.843Z,25.50
2019-03-29T22:23:29.883Z,27.60
2019-03-29T22:25:59.985Z,26.27
2019-03-29T22:28:30.113Z,24.83
2019-03-29T22:31:00.317Z,19.77
2019-03-29T22:33:30.378Z,21.17
2019-03-29T22:36:00.754Z,27.53
2019-03-29T22:38:30.831Z,27.73
2019-03-29T22:41:00.908Z,29.07
2019-03-29T22:43:31.043Z,26.27
2019-03-29T22:46:01.195Z,28.10
2019-03-29T22:48:31.347Z,23.43
2019-03-29T22:51:01.402Z,31.23
2019-03-29T22:53:31.766Z,31.33
2019-03-29T22:56:01.978Z,27.30
2019-03-29T22:58:32.061Z,31.00
2019-03-29T23:01:03.219Z,29.43
2019-03-29T23:03:33.323Z,32.83
2019-03-29T23:06:03.539Z,33.03
2019-03-29T23:08:33.586Z,22.90
2019-03-29T23:11:03.811Z,27.90
2019-03-29T23:13:33.858Z,27.00
2019-03-29T23:16:04.038Z,28.37
2019-03-29T23:18:34.125Z,27.47
2019-03-29T23:21:04.253Z,29.77
2019-03-29T23:23:34.347Z,28.27
2019-03-29T23:26:04.634Z,26.10
2019-03-29T23:28:34.817Z,33.00
2019-03-29T23:31:05.693Z,27.22
2019-03-29T23:33:36.061Z,31.07
2019-03-29T23:36:06.469Z,31.20
2019-03-29T23:38:36.681Z,28.00
2019-03-29T23:41:06.799Z,27.58
2019-03-29T23:43:36.985Z,27.00
2019-03-29T23:46:07.051Z,26.23
2019-03-29T23:48:37.217Z,30.20
2019-03-29T23:51:07.647Z,28.62
2019-03-29T23:53:37.705Z,28.12
2019-03-29T23:56:07.773Z,27.87
2019-03-29T23:58:37.907Z,25.80
