createdAt,value
2023-04-20T00:00:21.906Z,8.83
2023-04-20T00:02:48.295Z,8.63
2023-04-20T00:05:14.800Z,8.73
2023-04-20T00:07:42.100Z,8.63
2023-04-20T00:10:09.188Z,8.30
2023-04-20T00:12:35.626Z,8.07
2023-04-20T00:15:01.966Z,7.73
2023-04-20T00:17:28.372Z,8.33
2023-04-20T00:19:54.709Z,8.83
2023-04-20T00:22:21.069Z,8.10
2023-04-20T00:24:47.384Z,7.43
2023-04-20T00:27:13.633Z,8.07
2023-04-20T00:29:39.927Z,7.87
2023-04-20T00:32:06.321Z,7.73
2023-04-20T00:34:32.602Z,7.30
2023-04-20T00:36:58.996Z,7.80
2023-04-20T00:39:25.327Z,7.53
2023-04-20T00:41:51.706Z,7.57
2023-04-20T00:44:17.970Z,8.43
2023-04-20T00:46:44.288Z,8.23
2023-04-20T00:49:11.102Z,7.20
2023-04-20T00:51:38.060Z,8.00
2023-04-20T00:54:04.725Z,8.00
2023-04-20T00:56:31.028Z,7.97
2023-04-20T00:58:57.570Z,8.33
2023-04-20T01:01:24.447Z,7.87
2023-04-20T01:03:50.917Z,7.80
2023-04-20T01:06:17.520Z,7.70
2023-04-20T01:08:47.459Z,7.97
2023-04-20T01:11:14.263Z,7.37
2023-04-20T01:13:40.530Z,7.67
2023-04-20T01:16:07.902Z,7.47
2023-04-20T01:18:41.408Z,7.47
2023-04-20T01:21:07.716Z,7.13
2023-04-20T01:23:34.863Z,7.80
2023-04-20T01:26:01.148Z,7.83
2023-04-20T01:28:27.442Z,7.77
2023-04-20T01:30:53.685Z,7.87
2023-04-20T01:33:19.934Z,7.67
2023-04-20T01:35:46.238Z,7.93
2023-04-20T01:38:17.506Z,7.40
2023-04-20T01:40:43.923Z,7.93
2023-04-20T01:43:11.304Z,7.87
2023-04-20T01:45:37.574Z,7.70
2023-04-20T01:48:03.920Z,7.87
2023-04-20T01:50:30.280Z,7.73
2023-04-20T01:52:56.598Z,7.83
2023-04-20T01:55:22.957Z,8.47
2023-04-20T01:57:49.319Z,8.30
2023-04-20T02:00:15.881Z,8.17
2023-04-20T02:02:42.343Z,9.43
2023-04-20T02:05:08.995Z,8.30
2023-04-20T02:07:35.390Z,8.10
2023-04-20T02:10:01.814Z,8.73
2023-04-20T02:12:28.111Z,8.93
2023-04-20T02:14:54.386Z,9.10
2023-04-20T02:17:20.834Z,9.57
2023-04-20T02:19:47.417Z,8.83
2023-04-20T02:22:13.716Z,9.67
2023-04-20T02:24:41.383Z,9.57
2023-04-20T02:27:07.685Z,9.23
2023-04-20T02:29:33.986Z,10.07
2023-04-20T02:32:00.256Z,9.10
2023-04-20T02:34:26.496Z,10.07
2023-04-20T02:36:52.868Z,9.07
2023-04-20T02:39:19.626Z,10.37
2023-04-20T02:41:46.112Z,10.07
2023-04-20T02:44:12.400Z,9.60
2023-04-20T02:46:38.751Z,9.83
2023-04-20T02:49:05.086Z,10.23
2023-04-20T02:51:32.239Z,10.07
2023-04-20T02:53:59.227Z,9.70
2023-04-20T02:56:26.317Z,10.37
2023-04-20T02:58:52.674Z,10.17
2023-04-20T03:01:19.269Z,10.47
2023-04-20T03:03:45.768Z,10.57
2023-04-20T03:06:12.166Z,10.50
2023-04-20T03:08:38.414Z,10.83
2023-04-20T03:11:04.782Z,11.63
2023-04-20T03:13:31.075Z,10.83
2023-04-20T03:15:57.409Z,11.07
2023-04-20T03:18:23.715Z,11.93
2023-04-20T03:20:50.022Z,11.33
2023-04-20T03:23:16.274Z,12.13
2023-04-20T03:25:43.618Z,11.50
2023-04-20T03:28:10.072Z,11.90
2023-04-20T03:30:36.298Z,10.97
2023-04-20T03:33:02.604Z,11.27
2023-04-20T03:35:28.946Z,12.10
2023-04-20T03:37:55.421Z,12.40
2023-04-20T03:40:21.711Z,11.60
2023-04-20T03:42:47.992Z,12.30
2023-04-20T03:45:15.644Z,12.73
2023-04-20T03:47:42.011Z,12.90
2023-04-20T03:50:08.568Z,12.30
2023-04-20T03:52:35.031Z,13.17
2023-04-20T03:55:01.272Z,12.73
2023-04-20T03:57:27.564Z,13.33
2023-04-20T03:59:53.870Z,13.63
2023-04-20T04:02:22.529Z,13.37
2023-04-20T04:04:49.712Z,13.37
2023-04-20T04:07:16.098Z,12.97
2023-04-20T04:09:42.410Z,12.67
2023-04-20T04:12:08.643Z,12.53
2023-04-20T04:14:35.183Z,12.93
2023-04-20T04:17:01.636Z,13.13
2023-04-20T04:19:27.946Z,12.57
2023-04-20T04:21:54.496Z,13.57
2023-04-20T04:24:21.663Z,13.07
2023-04-20T04:26:48.646Z,12.70
2023-04-20T04:29:16.047Z,12.90
2023-04-20T04:31:42.492Z,13.17
2023-04-20T04:34:08.970Z,12.90
2023-04-20T04:36:36.734Z,12.83
2023-04-20T04:39:03.073Z,12.67
2023-04-20T04:41:29.386Z,13.50
2023-04-20T04:43:56.075Z,14.13
2023-04-20T04:46:22.597Z,13.20
2023-04-20T04:48:48.940Z,13.87
2023-04-20T04:51:15.699Z,14.40
2023-04-20T04:53:45.121Z,14.60
2023-04-20T04:56:11.667Z,14.33
2023-04-20T04:58:38.017Z,14.37
2023-04-20T05:01:04.402Z,14.87
2023-04-20T05:03:31.630Z,13.90
2023-04-20T05:05:57.979Z,14.10
2023-04-20T05:08:24.457Z,14.37
2023-04-20T05:10:50.758Z,13.33
2023-04-20T05:13:17.105Z,14.67
2023-04-20T05:15:44.046Z,13.80
2023-04-20T05:18:10.387Z,14.00
2023-04-20T05:20:36.671Z,13.33
2023-04-20T05:23:02.983Z,13.53
2023-04-20T05:25:29.936Z,13.70
2023-04-20T05:27:56.302Z,13.30
2023-04-20T05:30:22.528Z,13.17
2023-04-20T05:32:51.397Z,13.67
2023-04-20T05:35:18.711Z,13.27
2023-04-20T05:37:45.184Z,13.67
2023-04-20T05:40:11.756Z,13.00
2023-04-20T05:42:38.181Z,13.87
2023-04-20T05:45:04.945Z,13.43
2023-04-20T05:47:31.445Z,13.33
2023-04-20T05:49:57.800Z,13.73
2023-04-20T05:52:24.117Z,14.10
2023-04-20T05:54:50.594Z,14.30
2023-04-20T05:57:16.826Z,14.80
2023-04-20T05:59:43.292Z,14.57
2023-04-20T06:02:09.574Z,14.20
2023-04-20T06:04:36.865Z,14.53
2023-04-20T06:07:03.581Z,14.33
2023-04-20T06:09:29.855Z,14.83
2023-04-20T06:11:56.170Z,15.07
2023-04-20T06:14:22.451Z,15.40
2023-04-20T06:16:48.786Z,14.57
2023-04-20T06:19:15.553Z,14.40
2023-04-20T06:21:42.057Z,15.37
2023-04-20T06:24:08.487Z,14.40
2023-04-20T06:26:34.918Z,15.07
2023-04-20T06:29:01.219Z,14.93
2023-04-20T06:31:27.795Z,14.43
2023-04-20T06:33:54.213Z,15.23
2023-04-20T06:36:20.490Z,15.53
2023-04-20T06:38:46.764Z,15.53
2023-04-20T06:41:13.037Z,14.40
2023-04-20T06:43:39.439Z,14.27
2023-04-20T06:46:05.782Z,14.97
2023-04-20T06:48:33.164Z,14.30
2023-04-20T06:50:59.768Z,13.93
2023-04-20T06:53:26.221Z,15.47
2023-04-20T06:55:53.903Z,14.37
2023-04-20T06:58:20.438Z,14.70
2023-04-20T07:00:47.647Z,14.73
2023-04-20T07:03:14.084Z,14.03
2023-04-20T07:05:40.893Z,14.30
2023-04-20T07:08:08.159Z,13.53
2023-04-20T07:10:34.500Z,14.50
2023-04-20T07:13:00.807Z,13.20
2023-04-20T07:15:27.068Z,13.00
2023-04-20T07:17:53.422Z,13.37
2023-04-20T07:20:19.710Z,12.70
2023-04-20T07:22:47.052Z,13.90
2023-04-20T07:25:13.371Z,13.23
2023-04-20T07:27:40.842Z,12.50
2023-04-20T07:30:08.972Z,13.67
2023-04-20T07:32:35.973Z,13.10
2023-04-20T07:35:03.393Z,13.00
2023-04-20T07:37:29.813Z,13.63
2023-04-20T07:39:56.081Z,13.90
2023-04-20T07:42:22.341Z,14.03
2023-04-20T07:44:48.804Z,13.67
2023-04-20T07:47:15.165Z,15.57
2023-04-20T07:49:41.780Z,13.30
2023-04-20T07:52:16.373Z,14.50
2023-04-20T07:54:44.239Z,14.73
2023-04-20T07:57:11.206Z,14.93
2023-04-20T07:59:37.660Z,14.37
2023-04-20T08:02:04.321Z,13.77
2023-04-20T08:04:31.155Z,14.70
2023-04-20T08:06:57.767Z,13.90
2023-04-20T08:09:25.617Z,14.30
2023-04-20T08:11:52.200Z,14.00
2023-04-20T08:14:18.665Z,14.33
2023-04-20T08:16:45.111Z,13.87
2023-04-20T08:19:11.543Z,13.33
2023-04-20T08:21:38.404Z,11.90
2023-04-20T08:24:04.912Z,12.40
2023-04-20T08:26:31.426Z,12.27
2023-04-20T08:28:57.974Z,12.10
2023-04-20T08:31:24.266Z,12.30
2023-04-20T08:33:50.560Z,12.33
2023-04-20T08:36:16.974Z,12.23
2023-04-20T08:38:43.230Z,12.73
2023-04-20T08:41:11.695Z,11.27
2023-04-20T08:43:37.996Z,12.47
2023-04-20T08:46:04.411Z,12.07
2023-04-20T08:48:34.318Z,12.43
2023-04-20T08:51:01.804Z,11.67
2023-04-20T08:53:28.085Z,12.03
2023-04-20T08:55:56.747Z,12.00
2023-04-20T08:58:29.132Z,12.83
2023-04-20T09:00:55.551Z,13.63
2023-04-20T09:03:32.303Z,13.53
2023-04-20T09:05:59.097Z,14.20
2023-04-20T09:08:38.554Z,14.17
2023-04-20T09:11:05.291Z,15.23
2023-04-20T09:13:31.691Z,15.30
2023-04-20T09:15:57.961Z,15.23
2023-04-20T09:18:25.388Z,15.27
2023-04-20T09:20:51.738Z,15.53
2023-04-20T09:23:18.833Z,14.93
2023-04-20T09:25:52.998Z,15.07
2023-04-20T09:28:19.902Z,14.80
2023-04-20T09:30:47.607Z,15.47
2023-04-20T09:33:14.681Z,14.93
2023-04-20T09:35:42.048Z,15.07
2023-04-20T09:38:08.814Z,15.40
2023-04-20T09:40:35.368Z,14.07
2023-04-20T09:43:03.801Z,14.50
2023-04-20T09:45:30.187Z,14.63
2023-04-20T09:47:57.531Z,14.27
2023-04-20T09:50:31.963Z,14.40
2023-04-20T09:53:02.154Z,13.40
2023-04-20T09:55:30.243Z,13.50
2023-04-20T09:57:56.586Z,13.10
2023-04-20T10:00:23.107Z,13.63
2023-04-20T10:02:49.692Z,13.70
2023-04-20T10:05:16.907Z,12.90
2023-04-20T10:07:43.970Z,12.20
2023-04-20T10:10:11.903Z,11.57
2023-04-20T10:12:48.229Z,12.50
2023-04-20T10:15:14.576Z,10.80
2023-04-20T10:17:41.578Z,11.67
2023-04-20T10:20:24.806Z,11.23
2023-04-20T10:22:51.552Z,11.07
2023-04-20T10:25:19.528Z,12.17
2023-04-20T10:28:00.192Z,11.33
2023-04-20T10:30:27.275Z,11.50
2023-04-20T10:33:03.899Z,11.50
2023-04-20T10:35:40.516Z,11.07
2023-04-20T10:38:07.035Z,10.83
2023-04-20T10:40:33.511Z,11.00
2023-04-20T10:42:59.793Z,11.20
2023-04-20T10:45:36.392Z,10.10
2023-04-20T10:48:09.335Z,11.17
2023-04-20T10:50:36.731Z,11.17
2023-04-20T10:53:04.310Z,11.17
2023-04-20T10:55:30.815Z,11.17
2023-04-20T10:57:57.278Z,11.13
2023-04-20T11:00:23.902Z,10.93
2023-04-20T11:02:51.616Z,10.37
2023-04-20T11:05:19.100Z,10.57
2023-04-20T11:07:51.374Z,10.20
2023-04-20T11:10:17.801Z,10.80
2023-04-20T11:12:44.131Z,11.37
2023-04-20T11:15:10.556Z,11.53
2023-04-20T11:17:37.799Z,10.97
2023-04-20T11:20:06.466Z,10.73
2023-04-20T11:22:32.946Z,11.63
2023-04-20T11:25:06.256Z,12.67
2023-04-20T11:27:33.277Z,12.80
2023-04-20T11:29:59.820Z,12.87
2023-04-20T11:32:26.817Z,11.80
2023-04-20T11:35:06.530Z,12.20
2023-04-20T11:37:33.459Z,12.87
2023-04-20T11:40:04.835Z,12.60
2023-04-20T11:42:31.245Z,13.40
2023-04-20T11:44:57.526Z,13.47
2023-04-20T11:47:24.228Z,13.07
2023-04-20T11:49:50.784Z,12.10
2023-04-20T11:52:17.348Z,13.00
2023-04-20T11:54:43.587Z,13.00
2023-04-20T11:57:09.987Z,12.87
2023-04-20T11:59:36.301Z,13.03
2023-04-20T12:02:04.572Z,13.27
2023-04-20T12:04:31.672Z,12.67
2023-04-20T12:07:02.385Z,12.73
2023-04-20T12:09:30.422Z,13.07
2023-04-20T12:11:57.644Z,13.07
2023-04-20T12:14:24.070Z,12.53
2023-04-20T12:16:50.454Z,13.43
2023-04-20T12:19:17.067Z,13.93
2023-04-20T12:21:43.894Z,12.23
2023-04-20T12:24:10.181Z,12.23
2023-04-20T12:26:38.656Z,13.13
2023-04-20T12:29:05.661Z,13.17
2023-04-20T12:31:32.078Z,12.50
2023-04-20T12:33:58.499Z,12.60
2023-04-20T12:36:24.784Z,12.53
2023-04-20T12:38:52.371Z,12.13
2023-04-20T12:41:18.787Z,12.23
2023-04-20T12:43:45.281Z,11.87
2023-04-20T12:46:11.596Z,12.17
2023-04-20T12:48:37.905Z,12.20
2023-04-20T12:51:04.193Z,12.63
2023-04-20T12:53:30.533Z,12.37
2023-04-20T12:56:01.040Z,12.53
2023-04-20T12:58:28.120Z,12.90
2023-04-20T13:00:54.577Z,12.57
2023-04-20T13:03:21.114Z,12.73
2023-04-20T13:05:47.626Z,12.60
2023-04-20T13:08:13.919Z,12.87
2023-04-20T13:10:41.986Z,12.60
2023-04-20T13:13:08.684Z,12.50
2023-04-20T13:18:04.929Z,12.67
2023-04-20T13:20:31.414Z,12.07
2023-04-20T13:22:59.289Z,13.03
2023-04-20T13:25:26.576Z,11.53
2023-04-20T13:27:53.979Z,12.47
2023-04-20T13:30:22.834Z,12.00
2023-04-20T13:32:50.562Z,12.57
2023-04-20T13:35:17.132Z,10.70
2023-04-20T13:37:44.372Z,13.10
2023-04-20T13:40:11.137Z,11.03
2023-04-20T13:42:37.451Z,11.67
2023-04-20T13:45:04.486Z,12.60
2023-04-20T13:47:30.845Z,12.00
2023-04-20T13:49:57.171Z,12.77
2023-04-20T13:52:23.585Z,12.67
2023-04-20T13:54:49.922Z,12.37
2023-04-20T13:57:16.392Z,11.80
2023-04-20T13:59:42.717Z,12.50
2023-04-20T14:02:09.060Z,12.23
2023-04-20T14:04:35.383Z,12.03
2023-04-20T14:07:01.688Z,11.47
2023-04-20T14:09:29.744Z,10.57
2023-04-20T14:11:57.336Z,10.63
2023-04-20T14:14:24.425Z,10.93
2023-04-20T14:16:51.306Z,11.20
2023-04-20T14:19:17.723Z,9.97
2023-04-20T14:21:47.479Z,10.83
2023-04-20T14:24:13.985Z,10.30
2023-04-20T14:26:41.387Z,10.23
2023-04-20T14:29:07.894Z,9.70
2023-04-20T14:31:34.856Z,9.80
2023-04-20T14:34:01.369Z,11.00
2023-04-20T14:36:28.118Z,10.60
2023-04-20T14:38:55.569Z,9.30
2023-04-20T14:41:22.150Z,9.60
2023-04-20T14:43:48.465Z,10.33
2023-04-20T14:46:14.749Z,9.90
2023-04-20T14:48:41.283Z,9.53
2023-04-20T14:51:07.544Z,9.20
2023-04-20T14:53:33.952Z,10.27
2023-04-20T14:56:00.215Z,9.53
2023-04-20T14:58:26.641Z,9.80
2023-04-20T15:00:54.432Z,8.90
2023-04-20T15:03:20.961Z,9.43
2023-04-20T15:05:47.584Z,9.27
2023-04-20T15:08:14.016Z,9.53
2023-04-20T15:10:40.285Z,8.90
2023-04-20T15:13:06.754Z,8.77
2023-04-20T15:15:46.847Z,7.73
2023-04-20T15:18:14.335Z,8.20
2023-04-20T15:20:44.200Z,7.60
2023-04-20T15:25:35.546Z,7.20
2023-04-20T15:28:01.899Z,7.97
2023-04-20T15:30:28.949Z,8.10
2023-04-20T15:32:55.508Z,7.17
2023-04-20T15:35:31.199Z,7.47
2023-04-20T15:37:58.034Z,7.00
2023-04-20T15:40:24.604Z,7.40
2023-04-20T15:42:51.816Z,6.63
2023-04-20T15:45:20.118Z,6.77
2023-04-20T15:47:46.527Z,7.20
2023-04-20T15:50:12.890Z,7.13
2023-04-20T15:52:39.147Z,6.83
2023-04-20T15:55:05.683Z,6.67
2023-04-20T15:57:31.944Z,7.00
2023-04-20T15:59:58.198Z,7.00
2023-04-20T16:02:24.710Z,7.37
2023-04-20T16:04:51.308Z,7.20
2023-04-20T16:07:17.717Z,7.10
2023-04-20T16:09:43.985Z,6.50
2023-04-20T16:12:10.456Z,6.83
2023-04-20T16:14:36.767Z,6.67
2023-04-20T16:17:03.247Z,6.60
2023-04-20T16:19:30.483Z,6.43
2023-04-20T16:21:57.021Z,6.43
2023-04-20T16:24:23.288Z,6.57
2023-04-20T16:26:49.579Z,6.30
2023-04-20T16:29:16.122Z,6.97
2023-04-20T16:31:42.617Z,7.07
2023-04-20T16:34:08.900Z,7.17
2023-04-20T16:36:35.155Z,6.67
2023-04-20T16:39:05.566Z,6.90
2023-04-20T16:41:31.988Z,6.30
2023-04-20T16:43:58.295Z,6.80
2023-04-20T16:46:24.623Z,6.97
2023-04-20T16:48:51.098Z,6.77
2023-04-20T16:51:17.394Z,6.87
2023-04-20T16:53:45.148Z,7.47
2023-04-20T16:56:12.225Z,7.20
2023-04-20T16:58:38.611Z,7.63
2023-04-20T17:01:05.258Z,6.77
2023-04-20T17:03:31.969Z,6.60
2023-04-20T17:05:58.375Z,6.80
2023-04-20T17:08:26.308Z,6.90
2023-04-20T17:10:52.719Z,6.63
2023-04-20T17:13:19.037Z,6.67
2023-04-20T17:15:46.260Z,6.73
2023-04-20T17:18:12.721Z,6.93
2023-04-20T17:20:39.046Z,7.00
2023-04-20T17:23:05.399Z,6.83
2023-04-20T17:25:31.809Z,7.03
2023-04-20T17:27:58.160Z,6.87
2023-04-20T17:30:24.459Z,6.17
2023-04-20T17:32:50.892Z,6.80
2023-04-20T17:35:17.440Z,6.83
2023-04-20T17:37:43.793Z,7.10
2023-04-20T17:40:10.215Z,7.10
2023-04-20T17:42:36.703Z,7.33
2023-04-20T17:45:03.189Z,7.00
2023-04-20T17:47:32.480Z,7.23
2023-04-20T17:49:59.865Z,7.03
2023-04-20T17:52:26.760Z,7.60
2023-04-20T17:54:57.282Z,7.73
2023-04-20T17:57:23.519Z,7.90
2023-04-20T17:59:50.610Z,7.97
2023-04-20T18:02:17.187Z,7.97
2023-04-20T18:04:43.882Z,7.60
2023-04-20T18:07:13.057Z,7.13
2023-04-20T18:09:39.769Z,8.47
2023-04-20T18:12:08.045Z,9.13
2023-04-20T18:14:34.381Z,8.40
2023-04-20T18:17:00.788Z,8.57
2023-04-20T18:19:27.020Z,8.60
2023-04-20T18:21:53.442Z,7.83
2023-04-20T18:24:20.001Z,8.33
2023-04-20T18:26:46.425Z,8.60
2023-04-20T18:29:12.826Z,8.23
2023-04-20T18:31:39.112Z,8.70
2023-04-20T18:34:05.426Z,8.97
2023-04-20T18:36:32.196Z,8.70
2023-04-20T18:38:58.479Z,8.73
2023-04-20T18:41:25.759Z,8.90
2023-04-20T18:43:55.804Z,8.47
2023-04-20T18:46:22.733Z,9.00
2023-04-20T18:48:49.120Z,8.30
2023-04-20T18:51:15.449Z,8.23
2023-04-20T18:53:41.698Z,8.37
2023-04-20T18:56:09.775Z,9.07
2023-04-20T18:58:36.657Z,8.77
2023-04-20T19:01:04.266Z,7.80
2023-04-20T19:03:31.320Z,8.13
2023-04-20T19:05:57.934Z,8.33
2023-04-20T19:08:24.314Z,8.00
2023-04-20T19:10:51.027Z,8.73
2023-04-20T19:13:17.765Z,8.33
2023-04-20T19:15:44.981Z,8.53
2023-04-20T19:18:11.597Z,8.10
2023-04-20T19:20:38.006Z,8.43
2023-04-20T19:23:04.294Z,8.23
2023-04-20T19:25:30.840Z,7.63
2023-04-20T19:27:57.569Z,7.33
2023-04-20T19:30:23.861Z,7.00
2023-04-20T19:32:50.291Z,6.80
2023-04-20T19:35:16.702Z,7.20
2023-04-20T19:37:42.947Z,7.63
2023-04-20T19:40:09.409Z,7.00
2023-04-20T19:42:36.278Z,7.37
2023-04-20T19:45:03.430Z,7.20
2023-04-20T19:47:29.773Z,6.87
2023-04-20T19:49:56.122Z,7.73
2023-04-20T19:52:22.425Z,8.00
2023-04-20T19:54:48.676Z,7.73
2023-04-20T19:57:15.007Z,7.33
2023-04-20T19:59:42.565Z,7.80
2023-04-20T20:02:08.882Z,7.93
2023-04-20T20:04:37.762Z,7.40
2023-04-20T20:07:04.205Z,7.13
2023-04-20T20:09:30.550Z,6.83
2023-04-20T20:11:56.869Z,7.07
2023-04-20T20:14:23.097Z,7.37
2023-04-20T20:16:49.440Z,7.00
2023-04-20T20:19:18.046Z,7.63
2023-04-20T20:21:44.670Z,7.37
2023-04-20T20:24:10.981Z,7.60
2023-04-20T20:26:37.277Z,7.50
2023-04-20T20:29:03.751Z,7.37
2023-04-20T20:31:30.231Z,7.03
2023-04-20T20:33:56.502Z,7.57
2023-04-20T20:36:23.001Z,7.00
2023-04-20T20:38:49.545Z,7.50
2023-04-20T20:41:16.701Z,6.43
2023-04-20T20:43:43.327Z,6.63
2023-04-20T20:46:09.802Z,7.03
2023-04-20T20:48:36.155Z,6.57
2023-04-20T20:51:02.472Z,6.97
2023-04-20T20:53:28.762Z,6.63
2023-04-20T20:55:55.052Z,7.03
2023-04-20T20:58:21.360Z,6.87
2023-04-20T21:00:48.064Z,6.87
2023-04-20T21:03:14.569Z,6.67
2023-04-20T21:05:41.069Z,6.63
2023-04-20T21:08:09.844Z,6.93
2023-04-20T21:10:36.226Z,6.63
2023-04-20T21:13:03.996Z,7.13
2023-04-20T21:15:30.289Z,7.07
2023-04-20T21:17:56.572Z,6.57
2023-04-20T21:20:22.845Z,6.67
2023-04-20T21:22:49.121Z,7.00
2023-04-20T21:25:15.707Z,6.63
2023-04-20T21:27:42.126Z,6.43
2023-04-20T21:30:08.671Z,6.33
2023-04-20T21:32:34.961Z,7.07
2023-04-20T21:35:01.353Z,6.90
2023-04-20T21:37:27.953Z,6.70
2023-04-20T21:39:54.433Z,5.97
2023-04-20T21:42:20.750Z,6.10
2023-04-20T21:44:47.087Z,6.37
2023-04-20T21:47:13.355Z,7.10
2023-04-20T21:49:39.673Z,6.27
2023-04-20T21:52:05.951Z,6.70
2023-04-20T21:54:34.525Z,6.37
2023-04-20T21:57:01.660Z,6.47
2023-04-20T21:59:28.151Z,6.37
2023-04-20T22:01:54.467Z,6.23
2023-04-20T22:04:20.955Z,6.33
2023-04-20T22:06:48.804Z,6.27
2023-04-20T22:09:15.042Z,6.40
2023-04-20T22:11:41.301Z,6.90
2023-04-20T22:14:07.767Z,6.20
2023-04-20T22:16:34.702Z,7.03
2023-04-20T22:19:01.364Z,6.00
2023-04-20T22:21:27.628Z,6.00
2023-04-20T22:23:54.242Z,5.90
2023-04-20T22:26:20.653Z,6.63
2023-04-20T22:28:46.924Z,5.87
2023-04-20T22:31:13.254Z,6.63
2023-04-20T22:33:39.574Z,6.67
2023-04-20T22:36:06.159Z,6.20
2023-04-20T22:38:34.664Z,6.60
2023-04-20T22:41:01.881Z,5.87
2023-04-20T22:43:28.177Z,6.50
2023-04-20T22:45:54.604Z,6.27
2023-04-20T22:48:21.311Z,6.70
2023-04-20T22:50:47.638Z,5.80
2023-04-20T22:53:13.963Z,5.53
2023-04-20T22:55:40.862Z,5.93
2023-04-20T22:58:07.229Z,5.23
2023-04-20T23:00:33.587Z,6.20
2023-04-20T23:03:00.066Z,5.97
2023-04-20T23:05:26.604Z,5.90
2023-04-20T23:07:56.295Z,5.60
2023-04-20T23:10:22.692Z,6.07
2023-04-20T23:12:48.993Z,5.97
2023-04-20T23:15:15.349Z,5.80
2023-04-20T23:17:41.683Z,6.07
2023-04-20T23:20:13.398Z,6.10
2023-04-20T23:22:40.157Z,5.87
2023-04-20T23:25:06.745Z,5.80
2023-04-20T23:27:33.000Z,5.80
2023-04-20T23:29:59.261Z,6.07
2023-04-20T23:32:25.943Z,5.90
2023-04-20T23:34:52.251Z,6.07
2023-04-20T23:37:18.494Z,6.40
2023-04-20T23:39:44.791Z,6.17
2023-04-20T23:42:11.128Z,5.83
2023-04-20T23:44:37.410Z,6.40
2023-04-20T23:47:03.752Z,6.03
2023-04-20T23:49:30.078Z,5.50
2023-04-20T23:51:56.302Z,6.53
2023-04-20T23:54:22.544Z,6.00
2023-04-20T23:56:48.819Z,7.10
2023-04-20T23:59:15.164Z,6.13
