createdAt,value
2018-08-04T00:07:12.111Z,3.34
2018-08-04T00:18:13.370Z,3.34
2018-08-04T00:29:17.485Z,3.34
2018-08-04T00:40:20.201Z,3.34
2018-08-04T00:51:23.960Z,3.34
2018-08-04T01:02:28.126Z,3.33
2018-08-04T01:13:31.657Z,3.33
2018-08-04T01:24:33.580Z,3.33
2018-08-04T01:35:36.661Z,3.33
2018-08-04T01:46:38.689Z,3.33
2018-08-04T01:57:41.448Z,3.33
2018-08-04T02:08:44.739Z,3.32
2018-08-04T02:19:47.513Z,3.32
2018-08-04T02:30:49.027Z,3.32
2018-08-04T02:41:47.959Z,3.32
2018-08-04T02:52:48.885Z,3.32
2018-08-04T03:03:52.384Z,3.32
2018-08-04T03:14:54.230Z,3.31
2018-08-04T03:25:55.399Z,3.31
2018-08-04T03:36:57.015Z,3.31
2018-08-04T03:47:56.371Z,3.31
2018-08-04T06:12:19.045Z,3.33
2018-08-04T06:23:19.695Z,3.34
2018-08-04T06:34:22.491Z,3.34
2018-08-04T06:45:25.484Z,3.34
2018-08-04T06:56:26.351Z,3.34
2018-08-04T07:07:25.431Z,3.36
2018-08-04T07:18:27.628Z,3.36
2018-08-04T07:29:30.266Z,3.37
2018-08-04T07:40:31.728Z,3.37
2018-08-04T07:51:27.825Z,3.38
2018-08-04T08:02:30.788Z,3.39
2018-08-04T08:13:33.180Z,3.39
2018-08-04T08:24:35.731Z,3.40
2018-08-04T08:35:38.165Z,3.41
2018-08-04T08:46:41.174Z,3.42
2018-08-04T08:57:39.927Z,3.43
2018-08-04T09:08:42.449Z,3.43
2018-08-04T09:19:44.431Z,3.45
2018-08-04T09:30:47.271Z,3.46
2018-08-04T09:41:49.622Z,3.43
2018-08-04T09:52:51.588Z,3.42
2018-08-04T10:03:53.558Z,3.42
2018-08-04T10:14:57.496Z,3.41
2018-08-04T10:26:00.801Z,3.41
2018-08-04T10:36:59.153Z,3.40
2018-08-04T10:48:00.427Z,3.40
2018-08-04T10:59:00.721Z,3.45
2018-08-04T11:10:02.683Z,3.42
2018-08-04T11:21:05.477Z,3.42
2018-08-04T11:32:08.864Z,3.42
2018-08-04T11:43:10.535Z,3.41
2018-08-04T11:54:13.927Z,3.41
2018-08-04T12:05:14.895Z,3.41
2018-08-04T12:15:58.959Z,3.40
2018-08-04T12:26:58.829Z,3.40
2018-08-04T12:37:38.341Z,3.40
2018-08-04T12:48:36.610Z,3.40
2018-08-04T12:59:38.876Z,3.40
2018-08-04T13:10:42.598Z,3.40
2018-08-04T13:21:41.777Z,3.49
2018-08-04T13:32:45.917Z,3.44
2018-08-04T13:43:30.658Z,3.43
2018-08-04T13:54:34.121Z,3.43
2018-08-04T14:05:15.696Z,3.43
2018-08-04T14:15:50.720Z,3.42
2018-08-04T14:26:34.983Z,3.42
2018-08-04T14:37:18.455Z,3.42
2018-08-04T14:48:21.846Z,3.42
2018-08-04T14:59:08.146Z,3.42
2018-08-04T15:09:58.069Z,3.42
2018-08-04T15:20:40.879Z,3.41
2018-08-04T15:31:44.428Z,3.41
2018-08-04T15:42:38.713Z,3.40
2018-08-04T15:53:32.729Z,3.40
2018-08-04T16:04:31.617Z,3.43
2018-08-04T16:15:29.699Z,3.43
2018-08-04T16:26:29.597Z,3.44
2018-08-04T16:37:29.812Z,3.44
2018-08-04T16:48:30.666Z,3.44
2018-08-04T16:59:27.195Z,3.44
2018-08-04T17:10:27.850Z,3.44
2018-08-04T17:21:26.089Z,3.44
2018-08-04T17:32:25.617Z,3.44
2018-08-04T17:43:26.073Z,3.43
2018-08-04T17:54:28.094Z,3.43
2018-08-04T18:05:27.523Z,3.42
2018-08-04T18:16:27.508Z,3.42
2018-08-04T18:27:24.122Z,3.42
2018-08-04T18:38:23.807Z,3.41
2018-08-04T18:49:24.913Z,3.40
2018-08-04T19:00:20.238Z,3.40
2018-08-04T19:11:10.219Z,3.40
2018-08-04T19:22:07.142Z,3.39
2018-08-04T19:32:59.946Z,3.39
2018-08-04T19:43:56.397Z,3.39
2018-08-04T19:54:54.803Z,3.39
2018-08-04T20:05:50.983Z,3.39
2018-08-04T20:16:51.236Z,3.38
2018-08-04T20:27:47.107Z,3.38
2018-08-04T20:38:43.294Z,3.38
2018-08-04T20:49:34.099Z,3.37
2018-08-04T21:00:32.396Z,3.37
2018-08-04T21:11:34.337Z,3.37
2018-08-04T21:22:36.145Z,3.37
2018-08-04T21:33:38.058Z,3.36
2018-08-04T21:44:38.685Z,3.36
2018-08-04T21:55:40.048Z,3.36
2018-08-04T22:06:40.716Z,3.36
2018-08-04T22:17:41.663Z,3.36
2018-08-04T22:28:43.369Z,3.35
2018-08-04T22:39:43.907Z,3.35
2018-08-04T22:50:45.586Z,3.34
2018-08-04T23:01:47.143Z,3.34
2018-08-04T23:12:49.167Z,3.34
2018-08-04T23:23:51.015Z,3.34
2018-08-04T23:34:53.241Z,3.34
2018-08-04T23:45:56.521Z,3.34
2018-08-04T23:56:57.021Z,3.34
