createdAt,value
2022-09-20T00:04:49.803Z,101146.50
2022-09-20T00:09:53.255Z,101149.09
2022-09-20T00:14:56.815Z,101147.25
2022-09-20T00:19:58.485Z,101155.19
2022-09-20T00:25:00.217Z,101160.41
2022-09-20T00:30:01.881Z,101158.78
2022-09-20T00:35:10.895Z,101151.22
2022-09-20T00:40:14.958Z,101156.41
2022-09-20T00:45:24.313Z,101162.41
2022-09-20T00:50:40.499Z,101167.75
2022-09-20T00:55:45.538Z,101168.63
2022-09-20T01:00:47.191Z,101160.81
2022-09-20T01:05:50.261Z,101163.22
2022-09-20T01:10:52.421Z,101164.91
2022-09-20T01:15:54.082Z,101173.63
2022-09-20T01:20:55.715Z,101173.75
2022-09-20T01:26:25.753Z,101172.13
2022-09-20T01:31:36.716Z,101167.91
2022-09-20T01:36:44.145Z,101177.59
2022-09-20T01:41:48.938Z,101176.00
2022-09-20T01:46:53.089Z,101175.19
2022-09-20T01:52:15.690Z,101177.13
2022-09-20T01:57:41.044Z,101176.41
2022-09-20T02:02:49.836Z,101179.66
2022-09-20T02:08:07.568Z,101183.22
2022-09-20T02:13:31.609Z,101184.97
2022-09-20T02:18:56.865Z,101195.13
2022-09-20T02:24:43.767Z,101192.16
2022-09-20T02:29:51.478Z,101199.16
2022-09-20T02:35:17.104Z,101197.53
2022-09-20T02:40:45.586Z,101202.88
2022-09-20T02:46:00.225Z,101200.25
2022-09-20T02:51:12.407Z,101216.94
2022-09-20T02:56:35.737Z,101218.72
2022-09-20T03:01:56.309Z,101217.88
2022-09-20T03:07:06.081Z,101221.19
2022-09-20T03:12:18.289Z,101218.97
2022-09-20T03:17:28.815Z,101220.59
2022-09-20T03:22:48.803Z,101224.22
2022-09-20T03:28:24.298Z,101222.38
2022-09-20T03:33:50.831Z,101220.47
2022-09-20T03:39:11.288Z,101223.00
2022-09-20T03:44:38.764Z,101228.06
2022-09-20T03:49:46.346Z,101225.59
2022-09-20T03:54:53.963Z,101232.34
2022-09-20T04:00:13.733Z,101232.09
2022-09-20T04:05:18.348Z,101234.16
2022-09-20T04:10:59.624Z,101242.06
2022-09-20T04:16:10.527Z,101243.78
2022-09-20T04:21:29.015Z,101248.75
2022-09-20T04:26:32.789Z,101249.66
2022-09-20T04:31:49.771Z,101253.38
2022-09-20T04:37:06.113Z,101261.28
2022-09-20T04:42:54.604Z,101261.94
2022-09-20T04:48:23.018Z,101262.16
2022-09-20T04:53:46.251Z,101275.34
2022-09-20T04:59:07.809Z,101273.50
2022-09-20T05:04:49.087Z,101279.41
2022-09-20T05:10:28.748Z,101277.63
2022-09-20T05:15:50.758Z,101285.38
2022-09-20T05:20:57.311Z,101289.03
2022-09-20T05:26:27.801Z,101294.03
2022-09-20T05:31:38.896Z,101305.31
2022-09-20T05:37:12.512Z,101306.03
2022-09-20T05:42:43.917Z,101312.88
2022-09-20T05:48:04.543Z,101304.44
2022-09-20T05:53:34.800Z,101315.13
2022-09-20T05:58:48.492Z,101324.41
2022-09-20T06:04:22.704Z,101333.06
2022-09-20T06:09:48.505Z,101331.59
2022-09-20T06:15:12.053Z,101328.69
2022-09-20T06:20:19.232Z,101335.28
2022-09-20T06:25:32.321Z,101343.31
2022-09-20T06:30:39.652Z,101352.19
2022-09-20T06:36:25.761Z,101349.69
2022-09-20T06:41:28.063Z,101353.88
2022-09-20T06:46:34.337Z,101370.53
2022-09-20T06:51:37.477Z,101359.34
2022-09-20T06:56:39.123Z,101363.69
2022-09-20T07:01:41.374Z,101367.34
2022-09-20T07:06:43.029Z,101374.69
2022-09-20T07:11:46.120Z,101380.81
2022-09-20T07:16:47.782Z,101384.94
2022-09-20T07:21:49.468Z,101388.63
2022-09-20T07:27:01.442Z,101397.66
2022-09-20T07:32:03.192Z,101388.44
2022-09-20T07:37:05.546Z,101399.88
2022-09-20T07:42:07.576Z,101399.75
2022-09-20T07:47:10.479Z,101400.88
2022-09-20T07:52:12.098Z,101402.72
2022-09-20T07:57:13.770Z,101407.38
2022-09-20T08:02:15.737Z,101412.91
2022-09-20T08:07:17.538Z,101413.97
2022-09-20T08:17:41.378Z,101441.00
2022-09-20T08:22:43.359Z,101441.38
2022-09-20T08:27:45.348Z,101442.53
2022-09-20T08:32:47.024Z,101444.53
2022-09-20T08:37:48.822Z,101450.59
2022-09-20T08:42:50.467Z,101455.00
2022-09-20T08:47:58.522Z,101463.97
2022-09-20T08:53:04.883Z,101470.06
2022-09-20T08:58:09.191Z,101471.00
2022-09-20T09:03:12.155Z,101478.09
2022-09-20T09:08:18.937Z,101476.44
2022-09-20T09:13:30.992Z,101486.22
2022-09-20T09:18:35.049Z,101481.91
2022-09-20T09:23:41.661Z,101494.56
2022-09-20T09:28:44.065Z,101501.63
2022-09-20T09:33:47.343Z,101499.97
2022-09-20T09:38:49.292Z,101500.94
2022-09-20T09:44:22.572Z,101501.06
2022-09-20T09:49:36.406Z,101501.41
2022-09-20T09:54:39.536Z,101497.34
2022-09-20T09:59:57.893Z,101494.78
2022-09-20T10:05:25.164Z,101490.22
2022-09-20T10:11:00.835Z,101487.66
2022-09-20T10:16:46.547Z,101491.13
2022-09-20T10:22:17.767Z,101482.59
2022-09-20T10:27:28.696Z,101481.13
2022-09-20T10:32:51.824Z,101477.75
2022-09-20T10:38:08.416Z,101470.88
2022-09-20T10:43:17.014Z,101470.09
2022-09-20T10:48:32.396Z,101470.28
2022-09-20T10:53:41.346Z,101478.22
2022-09-20T10:59:04.216Z,101481.59
2022-09-20T11:04:29.694Z,101491.09
2022-09-20T11:09:35.056Z,101490.19
2022-09-20T11:14:41.908Z,101492.78
2022-09-20T11:20:07.257Z,101488.47
2022-09-20T11:25:29.786Z,101484.22
2022-09-20T11:30:32.164Z,101493.84
2022-09-20T11:35:34.951Z,101486.06
2022-09-20T11:40:43.120Z,101477.47
2022-09-20T11:45:44.900Z,101485.47
2022-09-20T11:51:05.392Z,101480.22
2022-09-20T11:56:20.628Z,101480.22
2022-09-20T12:01:28.260Z,101487.13
2022-09-20T12:06:33.223Z,101477.50
2022-09-20T12:11:36.177Z,101482.13
2022-09-20T12:16:44.524Z,101477.84
2022-09-20T12:22:15.925Z,101470.81
2022-09-20T12:27:43.929Z,101476.75
2022-09-20T12:32:47.496Z,101479.84
2022-09-20T12:37:49.125Z,101463.84
2022-09-20T12:42:56.712Z,101460.47
2022-09-20T12:47:58.347Z,101459.19
2022-09-20T12:53:04.190Z,101467.19
2022-09-20T12:58:13.331Z,101481.75
2022-09-20T13:03:14.767Z,101484.50
2022-09-20T13:08:21.790Z,101479.50
2022-09-20T13:13:33.660Z,101477.81
2022-09-20T13:18:35.362Z,101480.50
2022-09-20T13:23:55.350Z,101484.00
2022-09-20T13:28:59.066Z,101504.03
2022-09-20T13:34:22.121Z,101498.50
2022-09-20T13:39:28.860Z,101504.28
2022-09-20T13:44:33.483Z,101517.25
2022-09-20T13:49:35.108Z,101517.94
2022-09-20T13:54:36.720Z,101506.28
2022-09-20T13:59:45.469Z,101518.22
2022-09-20T14:04:47.062Z,101510.00
2022-09-20T14:09:48.675Z,101502.56
2022-09-20T14:14:50.868Z,101506.00
2022-09-20T14:19:54.388Z,101498.75
2022-09-20T14:24:58.285Z,101498.88
2022-09-20T14:29:59.963Z,101504.22
2022-09-20T14:35:03.597Z,101505.25
2022-09-20T14:40:15.950Z,101511.94
2022-09-20T14:45:23.403Z,101510.19
2022-09-20T14:50:26.181Z,101505.91
2022-09-20T14:55:36.470Z,101514.78
2022-09-20T15:00:57.846Z,101514.81
2022-09-20T15:05:59.521Z,101514.97
2022-09-20T15:11:01.311Z,101521.84
2022-09-20T15:16:03.030Z,101511.94
2022-09-20T15:21:05.777Z,101523.75
2022-09-20T15:26:07.533Z,101528.81
2022-09-20T15:31:09.474Z,101526.84
2022-09-20T15:36:11.398Z,101535.53
2022-09-20T15:41:13.048Z,101534.19
2022-09-20T15:46:17.593Z,101538.81
2022-09-20T15:51:19.257Z,101537.25
2022-09-20T15:56:27.757Z,101539.19
2022-09-20T16:01:42.755Z,101532.22
2022-09-20T16:06:45.541Z,101539.22
2022-09-20T16:11:47.852Z,101550.66
2022-09-20T16:16:49.526Z,101551.50
2022-09-20T16:21:57.657Z,101555.00
2022-09-20T16:27:03.582Z,101565.47
2022-09-20T16:32:05.409Z,101567.16
2022-09-20T16:37:11.709Z,101567.06
2022-09-20T16:42:13.432Z,101574.91
2022-09-20T16:47:22.031Z,101570.44
2022-09-20T16:52:26.388Z,101585.28
2022-09-20T16:57:28.799Z,101587.81
2022-09-20T17:02:30.410Z,101595.72
2022-09-20T17:07:33.645Z,101597.22
2022-09-20T17:12:41.408Z,101608.47
2022-09-20T17:17:43.034Z,101605.69
2022-09-20T17:22:44.651Z,101616.00
2022-09-20T17:27:47.855Z,101618.47
2022-09-20T17:32:50.782Z,101621.75
2022-09-20T17:37:52.378Z,101619.72
2022-09-20T17:42:55.111Z,101620.44
2022-09-20T17:47:57.495Z,101625.28
2022-09-20T17:52:59.221Z,101634.53
2022-09-20T17:58:01.045Z,101640.41
2022-09-20T18:03:04.870Z,101648.00
2022-09-20T18:08:06.718Z,101649.66
2022-09-20T18:13:08.335Z,101657.25
2022-09-20T18:18:09.952Z,101663.25
2022-09-20T18:23:11.719Z,101674.34
2022-09-20T18:28:13.326Z,101679.56
2022-09-20T18:33:17.969Z,101681.81
2022-09-20T18:38:20.768Z,101691.19
2022-09-20T18:43:22.360Z,101703.94
2022-09-20T18:48:32.155Z,101702.81
2022-09-20T18:53:38.219Z,101710.50
2022-09-20T18:58:40.038Z,101713.72
2022-09-20T19:03:47.317Z,101712.63
2022-09-20T19:09:00.291Z,101725.25
2022-09-20T19:14:05.504Z,101727.69
2022-09-20T19:19:22.404Z,101724.72
2022-09-20T19:24:56.689Z,101734.91
2022-09-20T19:29:58.564Z,101733.97
2022-09-20T19:35:01.560Z,101741.72
2022-09-20T19:40:26.105Z,101743.94
2022-09-20T19:45:38.353Z,101743.97
2022-09-20T19:50:42.103Z,101753.38
2022-09-20T19:55:46.208Z,101760.09
2022-09-20T20:00:47.973Z,101764.22
2022-09-20T20:05:56.088Z,101769.38
2022-09-20T20:11:03.126Z,101765.81
2022-09-20T20:16:06.268Z,101776.22
2022-09-20T20:21:13.230Z,101785.97
2022-09-20T20:26:24.853Z,101788.56
2022-09-20T20:31:26.529Z,101783.97
2022-09-20T20:36:28.220Z,101787.41
2022-09-20T20:41:31.586Z,101790.66
2022-09-20T20:46:34.791Z,101794.00
2022-09-20T20:51:36.490Z,101788.66
2022-09-20T20:56:38.106Z,101799.81
2022-09-20T21:01:44.982Z,101795.31
2022-09-20T21:06:46.807Z,101798.81
2022-09-20T21:11:48.520Z,101802.03
2022-09-20T21:16:51.183Z,101806.19
2022-09-20T21:21:52.854Z,101807.84
2022-09-20T21:26:54.450Z,101812.75
2022-09-20T21:31:56.037Z,101813.47
2022-09-20T21:36:57.675Z,101813.19
2022-09-20T21:41:59.628Z,101821.16
2022-09-20T21:47:01.280Z,101823.38
2022-09-20T21:52:03.513Z,101829.34
2022-09-20T21:57:05.831Z,101830.91
2022-09-20T22:02:07.546Z,101841.31
2022-09-20T22:07:09.865Z,101847.47
2022-09-20T22:12:11.468Z,101840.34
2022-09-20T22:17:13.100Z,101848.78
2022-09-20T22:22:15.031Z,101848.78
2022-09-20T22:27:16.663Z,101842.41
2022-09-20T22:32:18.276Z,101845.91
2022-09-20T22:37:19.943Z,101845.00
2022-09-20T22:42:21.574Z,101848.63
2022-09-20T22:47:23.198Z,101837.59
2022-09-20T22:52:24.833Z,101845.31
2022-09-20T22:57:26.755Z,101849.47
2022-09-20T23:02:28.381Z,101837.78
2022-09-20T23:07:30.859Z,101848.88
2022-09-20T23:12:32.464Z,101841.81
2022-09-20T23:17:34.080Z,101844.31
2022-09-20T23:22:35.705Z,101857.25
2022-09-20T23:27:37.361Z,101860.53
2022-09-20T23:32:38.980Z,101869.97
2022-09-20T23:37:40.650Z,101870.56
2022-09-20T23:42:42.285Z,101872.28
2022-09-20T23:47:47.467Z,101871.28
2022-09-20T23:52:49.092Z,101864.25
2022-09-20T23:57:57.400Z,101869.34
