createdAt,value
2017-12-28T00:00:35.451Z,99.90
2017-12-28T00:03:02.894Z,99.90
2017-12-28T00:05:30.411Z,99.90
2017-12-28T00:07:58.629Z,99.90
2017-12-28T00:10:26.859Z,99.90
2017-12-28T00:12:54.324Z,99.90
2017-12-28T00:15:21.817Z,99.90
2017-12-28T00:17:49.798Z,99.90
2017-12-28T00:20:17.254Z,99.90
2017-12-28T00:22:44.729Z,99.90
2017-12-28T00:25:12.273Z,99.90
2017-12-28T00:27:39.895Z,99.90
2017-12-28T00:30:07.356Z,99.90
2017-12-28T00:32:35.588Z,99.90
2017-12-28T00:35:03.067Z,99.90
2017-12-28T00:37:30.536Z,99.90
2017-12-28T00:39:58.780Z,99.90
2017-12-28T00:42:26.240Z,99.90
2017-12-28T00:44:53.769Z,99.90
2017-12-28T00:47:21.278Z,99.90
2017-12-28T00:49:48.820Z,99.90
2017-12-28T00:52:16.282Z,99.90
2017-12-28T00:54:43.748Z,99.90
2017-12-28T00:57:11.333Z,99.90
2017-12-28T00:59:39.561Z,99.90
2017-12-28T01:02:07.028Z,99.90
2017-12-28T01:04:34.484Z,99.90
2017-12-28T01:07:01.957Z,99.90
2017-12-28T01:09:29.619Z,99.90
2017-12-28T01:11:57.257Z,99.90
2017-12-28T01:14:24.728Z,99.90
2017-12-28T01:16:52.214Z,99.90
2017-12-28T01:19:20.542Z,99.90
2017-12-28T01:21:48.105Z,99.90
2017-12-28T01:24:15.573Z,99.90
2017-12-28T01:26:43.043Z,99.90
2017-12-28T01:29:10.673Z,99.90
2017-12-28T01:31:38.144Z,99.90
2017-12-28T01:34:05.612Z,99.90
2017-12-28T01:36:33.126Z,99.90
2017-12-28T01:39:00.624Z,99.90
2017-12-28T01:41:28.103Z,99.90
2017-12-28T01:43:56.334Z,99.90
2017-12-28T01:46:23.794Z,99.90
2017-12-28T01:48:51.424Z,99.90
2017-12-28T01:51:18.899Z,99.90
2017-12-28T01:53:46.368Z,99.90
2017-12-28T01:56:13.822Z,99.90
2017-12-28T01:58:41.410Z,99.90
2017-12-28T02:01:09.736Z,99.90
2017-12-28T02:03:37.221Z,99.90
2017-12-28T02:06:04.692Z,99.90
2017-12-28T02:08:32.936Z,99.90
2017-12-28T02:11:00.413Z,99.90
2017-12-28T02:13:27.869Z,99.90
2017-12-28T02:15:55.356Z,99.90
2017-12-28T02:18:23.594Z,99.90
2017-12-28T02:20:51.066Z,99.90
2017-12-28T02:23:18.533Z,99.90
2017-12-28T02:25:45.988Z,99.90
2017-12-28T02:28:13.468Z,99.90
2017-12-28T02:30:41.694Z,99.90
2017-12-28T02:33:09.182Z,99.90
2017-12-28T02:35:36.640Z,99.90
2017-12-28T02:38:04.108Z,99.90
2017-12-28T02:40:32.460Z,99.90
2017-12-28T02:43:00.022Z,99.90
2017-12-28T02:45:27.477Z,99.90
2017-12-28T02:47:54.936Z,99.90
2017-12-28T02:50:22.593Z,99.90
2017-12-28T02:52:50.183Z,99.90
2017-12-28T02:55:18.412Z,99.90
2017-12-28T02:57:45.871Z,99.90
2017-12-28T03:00:13.336Z,99.90
2017-12-28T03:02:40.802Z,99.90
2017-12-28T03:05:08.264Z,99.90
2017-12-28T03:07:35.824Z,99.90
2017-12-28T03:10:03.352Z,99.90
2017-12-28T03:12:31.015Z,99.90
2017-12-28T03:14:58.505Z,99.90
2017-12-28T03:17:26.734Z,99.90
2017-12-28T03:19:54.203Z,99.90
2017-12-28T03:22:21.651Z,99.90
2017-12-28T03:24:49.128Z,99.90
2017-12-28T03:27:16.660Z,99.90
2017-12-28T03:29:44.124Z,99.90
2017-12-28T03:32:11.717Z,99.90
2017-12-28T03:34:39.372Z,99.90
2017-12-28T03:37:06.849Z,99.90
2017-12-28T03:39:35.069Z,99.90
2017-12-28T03:42:02.544Z,99.90
2017-12-28T03:44:30.005Z,99.90
2017-12-28T03:46:57.497Z,99.90
2017-12-28T03:49:25.728Z,99.90
2017-12-28T03:51:53.201Z,99.90
2017-12-28T03:54:22.172Z,99.90
2017-12-28T03:56:49.650Z,99.90
2017-12-28T03:59:17.140Z,99.90
2017-12-28T04:01:45.372Z,99.90
2017-12-28T04:04:12.945Z,99.90
2017-12-28T04:06:40.408Z,99.90
2017-12-28T04:09:07.902Z,99.90
2017-12-28T04:11:35.362Z,99.90
2017-12-28T04:14:02.842Z,99.90
2017-12-28T04:16:30.357Z,99.90
2017-12-28T04:18:58.614Z,99.90
2017-12-28T04:21:26.084Z,99.90
2017-12-28T04:23:54.324Z,99.90
2017-12-28T04:26:21.796Z,99.90
2017-12-28T04:28:49.263Z,99.90
2017-12-28T04:31:16.727Z,99.90
2017-12-28T04:33:44.201Z,99.90
2017-12-28T04:36:13.091Z,99.90
2017-12-28T04:38:41.322Z,99.90
2017-12-28T04:41:08.789Z,99.90
2017-12-28T04:43:36.256Z,99.90
2017-12-28T04:46:03.720Z,99.90
2017-12-28T04:48:31.987Z,99.90
2017-12-28T04:50:59.458Z,99.90
2017-12-28T04:53:27.694Z,99.90
2017-12-28T04:55:55.168Z,99.90
2017-12-28T04:58:22.632Z,99.90
2017-12-28T05:00:50.111Z,99.90
2017-12-28T05:03:18.341Z,99.90
2017-12-28T05:05:45.796Z,99.90
2017-12-28T05:08:13.278Z,99.90
2017-12-28T05:10:40.740Z,99.90
2017-12-28T05:13:08.213Z,99.90
2017-12-28T05:15:36.433Z,99.90
2017-12-28T05:18:03.906Z,99.90
2017-12-28T05:20:31.404Z,99.90
2017-12-28T05:22:59.761Z,99.90
2017-12-28T05:25:27.226Z,99.90
2017-12-28T05:27:55.469Z,99.90
2017-12-28T05:30:22.920Z,99.90
2017-12-28T05:32:50.400Z,99.90
2017-12-28T05:35:17.906Z,99.90
2017-12-28T05:37:45.378Z,99.90
2017-12-28T05:40:12.973Z,99.90
2017-12-28T05:42:40.432Z,99.90
2017-12-28T05:45:08.364Z,99.90
2017-12-28T05:47:35.821Z,99.90
2017-12-28T05:50:03.313Z,99.90
2017-12-28T05:52:30.953Z,99.90
2017-12-28T05:54:58.440Z,99.90
2017-12-28T05:57:26.672Z,99.90
2017-12-28T05:59:54.139Z,99.90
2017-12-28T06:02:21.613Z,99.90
2017-12-28T06:04:49.118Z,99.90
2017-12-28T06:07:17.332Z,99.90
2017-12-28T06:09:44.854Z,99.90
2017-12-28T06:12:12.678Z,99.90
2017-12-28T06:14:40.148Z,99.90
2017-12-28T06:17:08.403Z,99.90
2017-12-28T06:19:35.870Z,99.90
2017-12-28T06:22:03.337Z,99.90
2017-12-28T06:24:31.612Z,99.90
2017-12-28T06:26:59.856Z,99.90
2017-12-28T06:29:27.326Z,99.90
2017-12-28T06:31:55.009Z,99.90
2017-12-28T06:34:23.226Z,99.90
2017-12-28T06:36:50.706Z,99.90
2017-12-28T06:39:18.356Z,99.90
2017-12-28T06:41:45.906Z,99.90
2017-12-28T06:44:13.493Z,99.90
2017-12-28T06:46:40.964Z,99.90
2017-12-28T06:49:08.463Z,99.90
2017-12-28T06:51:36.883Z,99.90
2017-12-28T06:54:04.357Z,99.90
2017-12-28T06:56:31.817Z,99.90
2017-12-28T06:59:00.074Z,99.90
2017-12-28T07:01:27.553Z,99.90
2017-12-28T07:03:55.841Z,99.90
2017-12-28T07:06:24.072Z,99.90
2017-12-28T07:08:51.548Z,99.90
2017-12-28T07:11:19.016Z,99.90
2017-12-28T07:13:47.316Z,99.90
2017-12-28T07:16:14.789Z,99.90
2017-12-28T07:18:42.263Z,99.90
2017-12-28T07:21:09.829Z,99.90
2017-12-28T07:23:37.285Z,99.90
2017-12-28T07:26:04.757Z,99.90
2017-12-28T07:28:32.212Z,99.90
2017-12-28T07:30:59.697Z,99.90
2017-12-28T07:33:28.659Z,99.90
2017-12-28T07:35:56.140Z,99.90
2017-12-28T07:38:24.370Z,99.90
2017-12-28T07:40:51.839Z,99.90
2017-12-28T07:43:19.301Z,99.90
2017-12-28T07:45:46.758Z,99.90
2017-12-28T07:48:14.366Z,99.90
2017-12-28T07:50:41.821Z,99.90
2017-12-28T07:53:09.306Z,99.90
2017-12-28T07:55:36.757Z,99.90
2017-12-28T07:58:04.230Z,99.90
2017-12-28T08:00:31.708Z,99.90
2017-12-28T08:02:59.260Z,99.90
2017-12-28T08:05:27.095Z,99.90
2017-12-28T08:07:54.553Z,99.90
2017-12-28T08:10:22.174Z,99.90
2017-12-28T08:12:50.423Z,99.90
2017-12-28T08:15:17.873Z,99.90
2017-12-28T08:17:45.369Z,99.90
2017-12-28T08:20:13.781Z,99.90
2017-12-28T08:22:41.346Z,99.90
2017-12-28T08:25:08.804Z,99.90
2017-12-28T08:27:36.278Z,99.90
2017-12-28T08:30:03.744Z,99.90
2017-12-28T08:32:31.268Z,99.90
2017-12-28T08:34:58.881Z,99.90
2017-12-28T08:37:26.504Z,99.90
2017-12-28T08:39:54.128Z,99.90
2017-12-28T08:42:21.579Z,99.90
2017-12-28T08:44:49.832Z,99.90
2017-12-28T08:47:17.299Z,99.90
2017-12-28T08:49:45.537Z,99.90
2017-12-28T08:52:14.772Z,99.90
2017-12-28T08:54:43.038Z,99.90
2017-12-28T08:57:10.514Z,99.90
2017-12-28T08:59:39.385Z,99.90
2017-12-28T09:02:06.872Z,99.90
2017-12-28T09:04:35.118Z,99.90
2017-12-28T09:07:02.600Z,99.90
2017-12-28T09:09:31.030Z,99.90
2017-12-28T09:11:58.665Z,99.90
2017-12-28T09:14:26.155Z,99.90
2017-12-28T09:16:53.729Z,99.90
2017-12-28T09:19:21.213Z,99.90
2017-12-28T09:21:49.538Z,99.90
2017-12-28T09:24:17.020Z,99.90
2017-12-28T09:26:44.509Z,99.90
2017-12-28T09:29:12.906Z,99.90
2017-12-28T09:31:40.519Z,99.90
2017-12-28T09:34:07.997Z,99.90
2017-12-28T09:36:36.220Z,99.90
2017-12-28T09:39:03.709Z,99.90
2017-12-28T09:41:31.179Z,99.90
2017-12-28T09:43:58.720Z,99.90
2017-12-28T09:46:26.193Z,99.90
2017-12-28T09:48:54.579Z,99.90
2017-12-28T09:51:22.836Z,99.90
2017-12-28T09:53:51.076Z,99.90
2017-12-28T09:56:18.575Z,99.90
2017-12-28T09:58:46.807Z,99.90
2017-12-28T10:01:14.373Z,99.90
2017-12-28T10:03:41.844Z,99.90
2017-12-28T10:06:09.550Z,99.90
2017-12-28T10:08:37.009Z,99.90
2017-12-28T10:11:04.487Z,99.90
2017-12-28T10:13:31.987Z,99.90
2017-12-28T10:15:59.524Z,99.90
2017-12-28T10:18:27.818Z,99.90
2017-12-28T10:20:55.298Z,99.90
2017-12-28T10:23:23.536Z,99.90
2017-12-28T10:25:51.080Z,99.90
2017-12-28T10:28:18.572Z,99.90
2017-12-28T10:30:46.021Z,99.90
2017-12-28T10:33:13.499Z,99.90
2017-12-28T10:35:41.720Z,99.90
2017-12-28T10:38:09.996Z,99.90
2017-12-28T10:40:37.456Z,99.90
2017-12-28T10:43:04.949Z,99.90
2017-12-28T10:45:32.563Z,99.90
2017-12-28T10:48:00.164Z,99.90
2017-12-28T10:50:28.459Z,99.90
2017-12-28T10:52:56.680Z,99.90
2017-12-28T10:55:24.161Z,99.90
2017-12-28T10:57:51.639Z,99.90
2017-12-28T11:00:19.097Z,99.90
2017-12-28T11:02:47.328Z,99.90
2017-12-28T11:05:14.833Z,99.90
2017-12-28T11:07:43.048Z,99.90
2017-12-28T11:10:10.519Z,99.90
2017-12-28T11:12:38.008Z,99.90
2017-12-28T11:15:05.671Z,99.90
2017-12-28T11:17:33.162Z,99.90
2017-12-28T11:20:00.844Z,99.90
2017-12-28T11:22:28.360Z,99.90
2017-12-28T11:24:56.602Z,99.90
2017-12-28T11:27:24.069Z,99.90
2017-12-28T11:29:51.537Z,99.90
2017-12-28T11:32:19.017Z,99.90
2017-12-28T11:34:46.464Z,99.90
2017-12-28T11:37:14.927Z,99.90
2017-12-28T11:39:42.456Z,99.90
2017-12-28T11:42:10.125Z,99.90
2017-12-28T11:44:37.599Z,99.90
2017-12-28T11:47:05.202Z,99.90
2017-12-28T11:49:32.660Z,99.90
2017-12-28T11:52:06.012Z,99.90
2017-12-28T11:54:39.172Z,99.90
2017-12-28T11:57:13.574Z,99.90
2017-12-28T11:59:41.046Z,99.90
2017-12-28T12:02:09.128Z,99.90
2017-12-28T12:04:51.663Z,99.90
2017-12-28T12:07:19.166Z,99.90
2017-12-28T12:09:49.422Z,99.90
2017-12-28T12:12:16.885Z,99.90
2017-12-28T12:14:44.973Z,99.90
2017-12-28T12:17:12.432Z,99.90
2017-12-28T12:19:39.937Z,99.90
2017-12-28T12:22:07.540Z,99.90
2017-12-28T12:24:35.176Z,99.90
2017-12-28T12:27:02.847Z,99.90
2017-12-28T12:29:31.125Z,99.90
2017-12-28T12:31:58.706Z,99.90
2017-12-28T12:34:26.947Z,99.90
2017-12-28T12:36:54.431Z,99.90
2017-12-28T12:39:21.872Z,99.90
2017-12-28T12:41:49.354Z,99.90
2017-12-28T12:44:16.881Z,99.90
2017-12-28T12:46:44.523Z,99.40
2017-12-28T12:49:12.109Z,99.60
2017-12-28T12:51:39.687Z,99.10
2017-12-28T12:54:07.927Z,98.90
2017-12-28T12:56:35.412Z,98.90
2017-12-28T12:59:02.878Z,98.90
2017-12-28T13:01:30.476Z,99.00
2017-12-28T13:03:57.937Z,99.50
2017-12-28T13:06:25.467Z,99.70
2017-12-28T13:08:53.723Z,99.60
2017-12-28T13:11:22.705Z,99.90
2017-12-28T13:13:50.184Z,99.90
2017-12-28T13:16:17.648Z,99.90
2017-12-28T13:18:45.903Z,99.90
2017-12-28T13:21:13.367Z,99.90
2017-12-28T13:23:40.836Z,99.90
2017-12-28T13:26:09.080Z,99.90
2017-12-28T13:28:36.547Z,99.90
2017-12-28T13:31:05.200Z,99.90
2017-12-28T13:33:32.659Z,99.90
2017-12-28T13:36:00.124Z,99.90
2017-12-28T13:38:27.613Z,99.90
2017-12-28T13:40:55.081Z,99.90
2017-12-28T13:43:23.304Z,99.90
2017-12-28T13:45:50.776Z,99.90
2017-12-28T13:48:18.269Z,99.40
2017-12-28T13:50:45.759Z,98.80
2017-12-28T13:53:13.353Z,99.20
2017-12-28T13:55:40.813Z,99.30
2017-12-28T13:58:08.293Z,99.70
2017-12-28T14:00:35.765Z,99.90
2017-12-28T14:03:03.273Z,99.90
2017-12-28T14:05:30.730Z,99.90
2017-12-28T14:07:58.205Z,99.90
2017-12-28T14:10:27.176Z,99.80
2017-12-28T14:12:54.662Z,99.80
2017-12-28T14:15:22.121Z,99.80
2017-12-28T14:17:49.592Z,99.90
2017-12-28T14:20:17.825Z,99.90
2017-12-28T14:22:45.312Z,99.90
2017-12-28T14:25:13.028Z,99.90
2017-12-28T14:27:40.512Z,99.90
2017-12-28T14:30:08.148Z,99.90
2017-12-28T14:32:35.609Z,99.90
2017-12-28T14:35:03.116Z,99.90
2017-12-28T14:37:30.666Z,99.90
2017-12-28T14:39:58.277Z,99.90
2017-12-28T14:42:25.734Z,99.90
2017-12-28T14:44:53.218Z,99.90
2017-12-28T14:47:20.768Z,99.90
2017-12-28T14:49:48.233Z,99.90
2017-12-28T14:52:15.696Z,99.90
2017-12-28T14:54:43.174Z,99.90
2017-12-28T14:57:10.652Z,99.90
2017-12-28T14:59:38.987Z,99.90
2017-12-28T15:02:06.449Z,99.90
2017-12-28T15:04:33.906Z,99.90
2017-12-28T15:07:01.368Z,99.90
2017-12-28T15:09:28.844Z,99.90
2017-12-28T15:11:57.096Z,99.90
2017-12-28T15:14:24.643Z,99.90
2017-12-28T15:16:52.096Z,99.90
2017-12-28T15:19:19.583Z,99.90
2017-12-28T15:21:47.824Z,99.90
2017-12-28T15:24:15.343Z,99.90
2017-12-28T15:26:42.806Z,99.90
2017-12-28T15:29:10.287Z,99.90
2017-12-28T15:31:37.741Z,99.90
2017-12-28T15:34:05.262Z,99.90
2017-12-28T15:36:33.488Z,99.90
2017-12-28T15:39:00.970Z,99.90
2017-12-28T15:41:28.436Z,99.90
2017-12-28T15:43:56.681Z,99.90
2017-12-28T15:46:24.165Z,99.90
2017-12-28T15:48:53.044Z,99.90
2017-12-28T15:51:20.501Z,99.90
2017-12-28T15:53:48.086Z,99.90
2017-12-28T15:56:16.336Z,99.90
2017-12-28T15:58:43.817Z,99.90
2017-12-28T16:01:12.064Z,99.90
2017-12-28T16:03:41.024Z,99.90
2017-12-28T16:06:08.517Z,99.90
2017-12-28T16:08:35.978Z,99.90
2017-12-28T16:11:03.498Z,99.90
2017-12-28T16:13:30.960Z,99.90
2017-12-28T16:15:58.456Z,99.90
2017-12-28T16:18:25.927Z,99.90
2017-12-28T16:20:54.313Z,99.90
2017-12-28T16:23:22.544Z,99.90
2017-12-28T16:25:50.012Z,99.90
2017-12-28T16:28:17.484Z,99.90
2017-12-28T16:30:45.759Z,99.90
2017-12-28T16:33:14.724Z,99.90
2017-12-28T16:35:42.192Z,99.90
2017-12-28T16:38:09.662Z,99.90
2017-12-28T16:40:37.741Z,99.90
2017-12-28T16:43:05.992Z,99.90
2017-12-28T16:45:33.458Z,99.90
2017-12-28T16:48:00.938Z,99.90
2017-12-28T16:50:29.164Z,99.90
2017-12-28T16:52:56.634Z,99.90
2017-12-28T16:55:24.096Z,99.90
2017-12-28T16:57:51.564Z,99.90
2017-12-28T17:00:19.165Z,99.90
2017-12-28T17:02:46.629Z,99.90
2017-12-28T17:05:14.103Z,99.90
2017-12-28T17:07:41.662Z,99.90
2017-12-28T17:10:09.144Z,99.90
2017-12-28T17:12:36.608Z,99.90
2017-12-28T17:15:05.458Z,99.90
2017-12-28T17:17:32.921Z,99.90
2017-12-28T17:20:00.597Z,99.90
2017-12-28T17:22:28.123Z,99.90
2017-12-28T17:24:55.617Z,99.90
2017-12-28T17:27:23.269Z,99.90
2017-12-28T17:29:50.938Z,99.90
2017-12-28T17:32:18.418Z,99.90
2017-12-28T17:34:45.868Z,99.90
2017-12-28T17:37:13.334Z,99.90
2017-12-28T17:39:41.564Z,99.90
2017-12-28T17:42:09.033Z,99.90
2017-12-28T17:44:36.566Z,99.90
2017-12-28T17:47:04.041Z,99.90
2017-12-28T17:49:31.499Z,99.90
2017-12-28T17:51:58.987Z,99.90
2017-12-28T17:54:26.450Z,99.90
2017-12-28T17:56:54.680Z,99.90
2017-12-28T17:59:22.146Z,99.90
2017-12-28T18:01:49.608Z,99.90
2017-12-28T18:04:17.152Z,99.90
2017-12-28T18:06:44.711Z,99.90
2017-12-28T18:09:12.260Z,99.90
2017-12-28T18:11:39.727Z,99.90
2017-12-28T18:14:07.317Z,99.90
2017-12-28T18:16:34.781Z,99.90
2017-12-28T18:19:03.009Z,99.90
2017-12-28T18:21:30.481Z,99.90
2017-12-28T18:23:57.945Z,99.90
2017-12-28T18:26:25.420Z,99.90
2017-12-28T18:28:52.896Z,99.90
2017-12-28T18:31:21.227Z,99.90
2017-12-28T18:33:48.682Z,99.90
2017-12-28T18:36:16.160Z,99.90
2017-12-28T18:38:43.620Z,99.90
2017-12-28T18:41:11.101Z,99.90
2017-12-28T18:43:39.364Z,99.90
2017-12-28T18:46:07.621Z,99.90
2017-12-28T18:48:35.100Z,99.90
2017-12-28T18:51:03.376Z,99.90
2017-12-28T18:53:31.627Z,99.90
2017-12-28T18:55:59.094Z,99.90
2017-12-28T18:58:26.554Z,99.90
2017-12-28T19:00:54.012Z,99.90
2017-12-28T19:03:21.479Z,99.90
2017-12-28T19:05:49.717Z,99.90
2017-12-28T19:08:17.362Z,99.90
2017-12-28T19:10:44.834Z,99.90
2017-12-28T19:13:12.400Z,99.90
2017-12-28T19:15:39.852Z,99.90
2017-12-28T19:18:07.533Z,99.90
2017-12-28T19:20:35.009Z,99.90
2017-12-28T19:23:03.223Z,99.90
2017-12-28T19:25:30.694Z,99.90
2017-12-28T19:27:58.149Z,99.90
2017-12-28T19:30:26.206Z,99.90
2017-12-28T19:32:53.682Z,99.90
2017-12-28T19:35:21.180Z,99.90
2017-12-28T19:37:48.677Z,99.90
2017-12-28T19:40:16.190Z,99.90
2017-12-28T19:42:43.644Z,99.90
2017-12-28T19:45:11.880Z,99.90
2017-12-28T19:47:39.346Z,99.90
2017-12-28T19:50:07.464Z,99.90
2017-12-28T19:52:35.699Z,99.90
2017-12-28T19:55:03.156Z,99.90
2017-12-28T19:57:30.639Z,99.90
2017-12-28T19:59:58.188Z,99.90
2017-12-28T20:02:26.443Z,99.90
2017-12-28T20:04:53.908Z,99.90
2017-12-28T20:07:21.411Z,99.90
2017-12-28T20:09:49.632Z,99.90
2017-12-28T20:12:17.088Z,99.90
2017-12-28T20:14:44.590Z,99.90
2017-12-28T20:17:12.817Z,99.90
2017-12-28T20:19:40.276Z,99.90
2017-12-28T20:22:07.820Z,99.90
2017-12-28T20:24:36.017Z,99.90
2017-12-28T20:27:03.468Z,99.90
2017-12-28T20:29:30.937Z,99.90
2017-12-28T20:31:58.415Z,99.90
2017-12-28T20:34:25.861Z,99.90
2017-12-28T20:36:54.135Z,99.90
2017-12-28T20:39:21.609Z,99.90
2017-12-28T20:41:49.841Z,99.90
2017-12-28T20:44:17.312Z,99.90
2017-12-28T20:46:44.766Z,99.90
2017-12-28T20:49:12.345Z,99.90
2017-12-28T20:51:39.817Z,99.90
2017-12-28T20:54:08.065Z,99.90
2017-12-28T20:56:35.530Z,99.90
2017-12-28T20:59:02.989Z,99.90
2017-12-28T21:01:30.464Z,99.90
2017-12-28T21:03:58.676Z,99.90
2017-12-28T21:06:26.156Z,99.90
2017-12-28T21:08:53.621Z,99.90
2017-12-28T21:11:21.103Z,99.90
2017-12-28T21:13:49.323Z,99.90
2017-12-28T21:16:16.773Z,99.90
2017-12-28T21:18:44.280Z,99.90
2017-12-28T21:21:12.007Z,99.90
2017-12-28T21:23:39.464Z,99.90
2017-12-28T21:26:06.940Z,99.90
2017-12-28T21:28:34.411Z,99.90
2017-12-28T21:31:01.886Z,99.90
2017-12-28T21:33:30.124Z,99.90
2017-12-28T21:35:57.592Z,99.90
2017-12-28T21:38:26.053Z,99.90
2017-12-28T21:40:53.688Z,99.90
2017-12-28T21:43:21.196Z,99.90
2017-12-28T21:45:48.829Z,99.90
2017-12-28T21:48:16.406Z,99.90
2017-12-28T21:50:43.870Z,99.90
2017-12-28T21:53:12.237Z,99.90
2017-12-28T21:55:39.718Z,99.90
2017-12-28T21:58:07.947Z,99.90
2017-12-28T22:00:35.425Z,99.90
2017-12-28T22:03:02.872Z,99.90
2017-12-28T22:05:30.499Z,99.90
2017-12-28T22:07:58.004Z,99.90
2017-12-28T22:10:25.485Z,99.90
2017-12-28T22:12:54.221Z,99.90
2017-12-28T22:15:21.712Z,99.90
2017-12-28T22:17:49.204Z,99.90
2017-12-28T22:20:16.843Z,99.90
2017-12-28T22:22:45.089Z,99.90
2017-12-28T22:25:12.558Z,99.90
2017-12-28T22:27:40.033Z,99.90
2017-12-28T22:30:07.497Z,99.90
2017-12-28T22:32:35.852Z,99.90
2017-12-28T22:35:03.349Z,99.90
2017-12-28T22:37:30.832Z,99.90
2017-12-28T22:39:58.289Z,99.90
2017-12-28T22:42:26.392Z,99.90
2017-12-28T22:44:53.874Z,99.90
2017-12-28T22:47:21.424Z,99.90
2017-12-28T22:49:48.888Z,99.90
2017-12-28T22:52:17.116Z,99.90
2017-12-28T22:54:44.602Z,99.90
2017-12-28T22:57:12.053Z,99.90
2017-12-28T22:59:39.527Z,99.90
2017-12-28T23:02:07.797Z,99.90
2017-12-28T23:04:36.022Z,99.90
2017-12-28T23:07:03.484Z,99.90
2017-12-28T23:09:30.940Z,99.90
2017-12-28T23:11:58.412Z,99.90
2017-12-28T23:14:25.871Z,99.90
2017-12-28T23:16:53.329Z,99.90
2017-12-28T23:19:20.780Z,99.90
2017-12-28T23:21:49.096Z,99.90
2017-12-28T23:24:17.324Z,99.90
2017-12-28T23:26:44.867Z,99.90
2017-12-28T23:29:12.321Z,99.90
2017-12-28T23:31:39.804Z,99.90
2017-12-28T23:34:07.260Z,99.90
2017-12-28T23:36:35.436Z,99.90
2017-12-28T23:39:02.922Z,99.90
2017-12-28T23:41:31.868Z,99.90
2017-12-28T23:43:59.341Z,99.90
2017-12-28T23:46:26.799Z,99.90
2017-12-28T23:48:54.282Z,99.90
2017-12-28T23:51:22.514Z,99.90
2017-12-28T23:53:50.118Z,99.90
2017-12-28T23:56:17.756Z,99.90
2017-12-28T23:58:45.274Z,99.90
