createdAt,value
2022-09-20T00:01:41.849Z,27.00
2022-09-20T00:04:11.675Z,26.90
2022-09-20T00:06:40.027Z,26.90
2022-09-20T00:09:08.492Z,26.90
2022-09-20T00:11:37.949Z,26.90
2022-09-20T00:14:09.491Z,26.90
2022-09-20T00:16:40.756Z,26.80
2022-09-20T00:19:10.470Z,26.80
2022-09-20T00:21:39.073Z,26.80
2022-09-20T00:24:07.666Z,26.80
2022-09-20T00:26:36.174Z,26.70
2022-09-20T00:29:06.219Z,26.70
2022-09-20T00:31:38.051Z,26.80
2022-09-20T00:34:25.361Z,26.70
2022-09-20T00:36:53.753Z,26.70
2022-09-20T00:39:22.125Z,26.70
2022-09-20T00:41:50.475Z,26.80
2022-09-20T00:44:46.420Z,26.80
2022-09-20T00:47:37.961Z,26.80
2022-09-20T00:50:36.006Z,26.80
2022-09-20T00:53:07.957Z,26.70
2022-09-20T00:55:39.670Z,26.60
2022-09-20T00:58:08.850Z,26.60
2022-09-20T01:00:38.389Z,26.40
2022-09-20T01:03:10.860Z,26.40
2022-09-20T01:05:41.019Z,26.40
2022-09-20T01:08:10.045Z,26.40
2022-09-20T01:10:38.889Z,26.40
2022-09-20T01:13:07.272Z,26.40
2022-09-20T01:15:38.282Z,26.40
2022-09-20T01:18:10.850Z,26.30
2022-09-20T01:20:42.938Z,26.30
2022-09-20T01:23:38.942Z,26.30
2022-09-20T01:26:19.560Z,26.20
2022-09-20T01:28:50.113Z,26.10
2022-09-20T01:31:34.066Z,26.00
2022-09-20T01:34:05.874Z,25.80
2022-09-20T01:36:51.548Z,25.70
2022-09-20T01:39:42.039Z,25.50
2022-09-20T01:42:15.468Z,25.30
2022-09-20T01:45:21.067Z,25.20
2022-09-20T01:48:19.846Z,25.00
2022-09-20T01:51:29.265Z,24.80
2022-09-20T01:54:09.549Z,24.70
2022-09-20T01:56:59.903Z,24.50
2022-09-20T01:59:47.188Z,24.30
2022-09-20T02:02:36.956Z,24.00
2022-09-20T02:05:27.506Z,24.00
2022-09-20T02:08:19.703Z,23.90
2022-09-20T02:11:10.498Z,23.70
2022-09-20T02:13:38.819Z,23.60
2022-09-20T02:16:32.578Z,23.40
2022-09-20T02:19:22.661Z,23.30
2022-09-20T02:21:53.726Z,23.20
2022-09-20T02:24:40.048Z,23.20
2022-09-20T02:27:48.618Z,23.00
2022-09-20T02:30:35.309Z,23.00
2022-09-20T02:33:20.095Z,23.00
2022-09-20T02:36:16.061Z,23.00
2022-09-20T02:38:50.397Z,23.00
2022-09-20T02:41:35.167Z,23.00
2022-09-20T02:44:32.448Z,22.90
2022-09-20T02:47:25.232Z,22.90
2022-09-20T02:49:56.478Z,22.90
2022-09-20T02:52:39.904Z,22.90
2022-09-20T02:55:20.109Z,22.90
2022-09-20T02:58:03.728Z,22.80
2022-09-20T03:00:43.349Z,22.80
2022-09-20T03:03:28.625Z,22.80
2022-09-20T03:06:06.253Z,22.80
2022-09-20T03:09:07.161Z,22.70
2022-09-20T03:11:38.320Z,22.70
2022-09-20T03:14:24.101Z,22.70
2022-09-20T03:17:04.480Z,22.70
2022-09-20T03:19:44.869Z,22.60
2022-09-20T03:22:37.077Z,22.50
2022-09-20T03:25:20.855Z,22.40
2022-09-20T03:28:04.250Z,22.40
2022-09-20T03:30:50.120Z,22.40
2022-09-20T03:33:34.990Z,22.00
2022-09-20T03:36:27.308Z,21.80
2022-09-20T03:39:16.945Z,21.80
2022-09-20T03:42:03.522Z,21.70
2022-09-20T03:45:03.473Z,21.70
2022-09-20T03:47:50.094Z,21.80
2022-09-20T03:50:24.724Z,21.70
2022-09-20T03:53:05.341Z,21.50
2022-09-20T03:55:51.853Z,21.30
2022-09-20T03:58:31.605Z,21.20
2022-09-20T04:01:25.296Z,21.20
2022-09-20T04:04:26.803Z,21.00
2022-09-20T04:07:19.962Z,20.90
2022-09-20T04:09:54.348Z,20.90
2022-09-20T04:12:43.529Z,20.70
2022-09-20T04:15:17.963Z,20.50
2022-09-20T04:17:49.392Z,20.40
2022-09-20T04:20:49.084Z,20.30
2022-09-20T04:23:56.585Z,20.20
2022-09-20T04:26:33.502Z,20.30
2022-09-20T04:29:23.251Z,20.20
2022-09-20T04:32:21.120Z,20.10
2022-09-20T04:35:33.971Z,20.00
2022-09-20T04:38:07.020Z,20.00
2022-09-20T04:41:25.050Z,19.90
2022-09-20T04:44:15.125Z,19.80
2022-09-20T04:47:01.789Z,19.90
2022-09-20T04:49:48.267Z,20.00
2022-09-20T04:52:35.338Z,20.00
2022-09-20T04:55:45.951Z,20.00
2022-09-20T04:58:37.265Z,20.10
2022-09-20T05:01:17.883Z,20.10
2022-09-20T05:04:07.759Z,20.10
2022-09-20T05:07:05.477Z,20.00
2022-09-20T05:09:55.288Z,19.90
2022-09-20T05:12:36.948Z,19.90
2022-09-20T05:15:12.738Z,19.80
2022-09-20T05:18:02.394Z,19.70
2022-09-20T05:20:40.178Z,19.60
2022-09-20T05:23:31.217Z,19.50
2022-09-20T05:26:11.033Z,19.40
2022-09-20T05:28:51.867Z,19.30
2022-09-20T05:31:29.063Z,19.30
2022-09-20T05:34:14.543Z,19.10
2022-09-20T05:37:01.095Z,19.00
2022-09-20T05:39:41.719Z,18.90
2022-09-20T05:42:19.088Z,18.90
2022-09-20T05:45:06.237Z,18.80
2022-09-20T05:47:37.338Z,18.70
2022-09-20T05:50:30.400Z,18.70
2022-09-20T05:53:20.366Z,18.80
2022-09-20T05:55:48.741Z,18.80
2022-09-20T05:58:22.933Z,18.70
2022-09-20T06:00:58.966Z,18.70
2022-09-20T06:03:46.416Z,18.70
2022-09-20T06:06:32.776Z,18.70
2022-09-20T06:09:30.238Z,18.60
2022-09-20T06:12:23.413Z,18.50
2022-09-20T06:15:20.625Z,18.30
2022-09-20T06:18:09.638Z,18.30
2022-09-20T06:21:18.094Z,18.30
2022-09-20T06:23:46.577Z,18.30
2022-09-20T06:26:28.798Z,18.30
2022-09-20T06:29:07.307Z,18.30
2022-09-20T06:31:35.695Z,18.30
2022-09-20T06:34:11.209Z,18.20
2022-09-20T06:37:00.346Z,18.20
2022-09-20T06:40:09.764Z,18.10
2022-09-20T06:42:39.927Z,18.10
2022-09-20T06:45:08.654Z,18.10
2022-09-20T06:47:38.849Z,18.00
2022-09-20T06:50:07.915Z,18.00
2022-09-20T06:52:36.480Z,18.00
2022-09-20T06:55:08.254Z,18.00
2022-09-20T06:57:38.744Z,17.90
2022-09-20T07:00:11.297Z,17.90
2022-09-20T07:02:39.741Z,17.90
2022-09-20T07:05:11.552Z,17.90
2022-09-20T07:07:40.042Z,17.90
2022-09-20T07:10:08.584Z,17.90
2022-09-20T07:12:37.405Z,17.80
2022-09-20T07:15:07.149Z,17.60
2022-09-20T07:17:35.754Z,17.60
2022-09-20T07:20:04.433Z,17.50
2022-09-20T07:22:32.912Z,17.50
2022-09-20T07:25:03.217Z,17.60
2022-09-20T07:27:31.640Z,17.60
2022-09-20T07:30:00.593Z,17.60
2022-09-20T07:32:29.037Z,17.60
2022-09-20T07:34:57.869Z,17.60
2022-09-20T07:37:26.271Z,17.50
2022-09-20T07:39:54.622Z,17.20
2022-09-20T07:42:22.965Z,17.20
2022-09-20T07:44:51.740Z,17.20
2022-09-20T07:47:20.653Z,17.20
2022-09-20T07:49:49.029Z,17.20
2022-09-20T07:52:17.467Z,17.00
2022-09-20T07:54:46.782Z,17.00
2022-09-20T07:57:15.135Z,17.00
2022-09-20T07:59:43.636Z,16.80
2022-09-20T08:02:16.720Z,16.70
2022-09-20T08:04:45.232Z,16.80
2022-09-20T08:07:13.687Z,16.70
2022-09-20T08:09:42.294Z,16.50
2022-09-20T08:14:59.330Z,16.50
2022-09-20T08:17:27.868Z,16.40
2022-09-20T08:19:56.258Z,16.50
2022-09-20T08:22:25.298Z,16.50
2022-09-20T08:24:53.689Z,16.40
2022-09-20T08:27:22.024Z,16.30
2022-09-20T08:29:50.842Z,16.30
2022-09-20T08:32:19.211Z,16.20
2022-09-20T08:34:49.217Z,16.30
2022-09-20T08:37:17.868Z,16.30
2022-09-20T08:40:01.716Z,16.40
2022-09-20T08:42:43.626Z,16.40
2022-09-20T08:45:41.121Z,16.30
2022-09-20T08:48:16.454Z,16.30
2022-09-20T08:50:44.933Z,16.40
2022-09-20T08:53:21.289Z,16.40
2022-09-20T08:55:50.461Z,16.50
2022-09-20T08:58:19.994Z,16.60
2022-09-20T09:00:48.764Z,16.60
2022-09-20T09:03:18.935Z,16.60
2022-09-20T09:05:49.799Z,16.70
2022-09-20T09:08:28.000Z,16.70
2022-09-20T09:10:57.936Z,16.70
2022-09-20T09:13:47.744Z,16.70
2022-09-20T09:16:28.703Z,16.70
2022-09-20T09:18:59.254Z,16.60
2022-09-20T09:21:29.857Z,16.60
2022-09-20T09:24:06.532Z,16.60
2022-09-20T09:26:44.158Z,16.50
2022-09-20T09:29:24.162Z,16.50
2022-09-20T09:31:55.516Z,16.50
2022-09-20T09:34:32.175Z,16.40
2022-09-20T09:37:00.571Z,16.40
2022-09-20T09:39:30.314Z,16.20
2022-09-20T09:42:02.642Z,16.30
2022-09-20T09:44:36.302Z,16.30
2022-09-20T09:47:04.934Z,16.30
2022-09-20T09:49:37.513Z,16.30
2022-09-20T09:52:25.605Z,16.20
2022-09-20T09:55:03.887Z,16.00
2022-09-20T09:57:43.134Z,15.90
2022-09-20T10:00:21.551Z,16.00
2022-09-20T10:03:05.701Z,15.90
2022-09-20T10:06:05.402Z,15.80
2022-09-20T10:08:52.074Z,15.90
2022-09-20T10:12:07.752Z,15.70
2022-09-20T10:14:44.835Z,15.70
2022-09-20T10:17:35.678Z,15.70
2022-09-20T10:20:29.162Z,15.60
2022-09-20T10:24:02.020Z,15.60
2022-09-20T10:26:28.050Z,15.70
2022-09-20T10:28:56.697Z,15.60
2022-09-20T10:31:31.056Z,15.40
2022-09-20T10:34:30.220Z,15.40
2022-09-20T10:37:00.672Z,15.40
2022-09-20T10:39:42.156Z,15.30
2022-09-20T10:43:15.557Z,15.10
2022-09-20T10:48:49.401Z,15.10
2022-09-20T10:51:37.774Z,15.00
2022-09-20T10:54:15.357Z,14.90
2022-09-20T10:56:51.807Z,14.80
2022-09-20T10:59:37.154Z,14.70
2022-09-20T11:02:14.652Z,14.80
2022-09-20T11:05:10.806Z,14.80
2022-09-20T11:07:48.306Z,14.80
2022-09-20T11:10:43.212Z,14.50
2022-09-20T11:13:48.256Z,14.50
2022-09-20T11:16:47.842Z,14.50
2022-09-20T11:19:32.150Z,14.30
2022-09-20T11:22:20.968Z,14.40
2022-09-20T11:24:58.725Z,14.20
2022-09-20T11:28:03.893Z,14.30
2022-09-20T11:30:34.914Z,14.10
2022-09-20T11:33:10.875Z,14.20
2022-09-20T11:35:54.117Z,14.10
2022-09-20T11:38:42.834Z,14.10
2022-09-20T11:41:17.816Z,14.00
2022-09-20T11:43:47.975Z,13.90
2022-09-20T11:46:33.697Z,13.90
2022-09-20T11:49:18.349Z,14.00
2022-09-20T11:52:17.146Z,14.00
2022-09-20T11:55:12.857Z,14.00
2022-09-20T11:57:41.576Z,14.00
2022-09-20T12:00:11.037Z,14.00
2022-09-20T12:02:47.116Z,14.10
2022-09-20T12:05:34.405Z,14.10
2022-09-20T12:08:06.835Z,14.10
2022-09-20T12:10:38.381Z,14.00
2022-09-20T12:13:19.186Z,14.00
2022-09-20T12:15:57.973Z,13.90
2022-09-20T12:18:37.676Z,13.90
2022-09-20T12:21:17.502Z,13.90
2022-09-20T12:23:58.183Z,14.00
2022-09-20T12:26:29.405Z,13.90
2022-09-20T12:29:24.872Z,13.70
2022-09-20T12:31:58.420Z,13.70
2022-09-20T12:34:26.964Z,13.80
2022-09-20T12:36:58.013Z,13.60
2022-09-20T12:39:30.639Z,13.60
2022-09-20T12:42:04.599Z,13.60
2022-09-20T12:44:51.132Z,13.60
2022-09-20T12:47:24.209Z,13.60
2022-09-20T12:50:34.710Z,13.40
2022-09-20T12:53:05.730Z,13.50
2022-09-20T12:55:47.094Z,13.40
2022-09-20T12:58:15.436Z,13.30
2022-09-20T13:01:04.002Z,13.40
2022-09-20T13:03:37.187Z,13.40
2022-09-20T13:06:09.920Z,13.30
2022-09-20T13:08:48.757Z,13.20
2022-09-20T13:11:40.716Z,13.30
2022-09-20T13:14:15.653Z,13.40
2022-09-20T13:17:10.579Z,13.40
2022-09-20T13:19:45.584Z,13.20
2022-09-20T13:22:18.186Z,13.20
2022-09-20T13:24:49.873Z,13.30
2022-09-20T13:27:43.424Z,13.20
2022-09-20T13:30:19.308Z,13.10
2022-09-20T13:32:49.151Z,13.00
2022-09-20T13:35:19.155Z,13.10
2022-09-20T13:37:55.146Z,13.10
2022-09-20T13:40:39.337Z,12.90
2022-09-20T13:43:29.206Z,12.80
2022-09-20T13:46:00.441Z,12.80
2022-09-20T13:48:30.375Z,12.90
2022-09-20T13:50:59.694Z,12.90
2022-09-20T13:53:46.595Z,12.90
2022-09-20T13:56:30.609Z,12.90
2022-09-20T13:59:05.493Z,12.90
2022-09-20T14:01:36.264Z,12.80
2022-09-20T14:04:14.630Z,12.90
2022-09-20T14:06:43.533Z,12.70
2022-09-20T14:09:29.315Z,12.60
2022-09-20T14:11:59.553Z,12.60
2022-09-20T14:14:28.963Z,12.70
2022-09-20T14:17:01.172Z,12.70
2022-09-20T14:19:38.063Z,12.80
2022-09-20T14:22:07.462Z,12.70
2022-09-20T14:24:38.072Z,12.70
2022-09-20T14:27:23.571Z,12.90
2022-09-20T14:29:55.765Z,13.00
2022-09-20T14:32:36.001Z,13.00
2022-09-20T14:35:18.873Z,12.90
2022-09-20T14:37:54.336Z,13.10
2022-09-20T14:40:34.194Z,13.20
2022-09-20T14:43:07.319Z,13.30
2022-09-20T14:45:39.798Z,13.20
2022-09-20T14:48:11.614Z,13.20
2022-09-20T14:50:48.086Z,13.20
2022-09-20T14:53:30.376Z,13.50
2022-09-20T14:55:59.953Z,13.60
2022-09-20T14:58:29.187Z,13.70
2022-09-20T15:01:02.575Z,13.80
2022-09-20T15:03:42.457Z,14.00
2022-09-20T15:06:15.103Z,14.00
2022-09-20T15:08:46.523Z,14.20
2022-09-20T15:11:19.751Z,14.40
2022-09-20T15:13:48.270Z,14.50
2022-09-20T15:16:21.124Z,14.70
2022-09-20T15:18:49.556Z,14.90
2022-09-20T15:21:18.024Z,15.10
2022-09-20T15:23:46.444Z,15.40
2022-09-20T15:26:15.888Z,15.60
2022-09-20T15:28:44.221Z,15.80
2022-09-20T15:31:14.432Z,16.10
2022-09-20T15:33:42.999Z,16.30
2022-09-20T15:36:11.936Z,16.40
2022-09-20T15:38:40.386Z,16.60
2022-09-20T15:41:09.016Z,16.80
2022-09-20T15:43:37.581Z,17.00
2022-09-20T15:46:21.134Z,17.40
2022-09-20T15:48:49.606Z,17.70
2022-09-20T15:51:18.470Z,18.00
2022-09-20T15:53:50.278Z,18.00
2022-09-20T15:56:23.797Z,18.10
2022-09-20T15:59:00.421Z,18.10
2022-09-20T16:01:34.785Z,18.00
2022-09-20T16:04:08.255Z,18.10
2022-09-20T16:06:37.366Z,18.20
2022-09-20T16:09:06.493Z,18.20
2022-09-20T16:11:35.874Z,18.40
2022-09-20T16:14:04.795Z,18.50
2022-09-20T16:16:39.171Z,18.50
2022-09-20T16:19:21.285Z,18.70
2022-09-20T16:21:58.334Z,18.60
2022-09-20T16:24:29.822Z,18.70
2022-09-20T16:26:59.209Z,18.80
2022-09-20T16:29:29.835Z,18.90
2022-09-20T16:31:59.481Z,19.20
2022-09-20T16:34:33.544Z,19.40
2022-09-20T16:37:08.753Z,19.80
2022-09-20T16:39:37.213Z,20.30
2022-09-20T16:42:08.247Z,20.30
2022-09-20T16:44:38.459Z,20.20
2022-09-20T16:47:11.356Z,20.20
2022-09-20T16:49:40.517Z,20.20
2022-09-20T16:52:10.280Z,20.40
2022-09-20T16:54:39.033Z,20.80
2022-09-20T16:57:07.654Z,21.30
2022-09-20T16:59:36.035Z,21.50
2022-09-20T17:02:04.398Z,21.20
2022-09-20T17:04:32.883Z,21.40
2022-09-20T17:07:01.443Z,21.50
2022-09-20T17:09:29.954Z,21.30
2022-09-20T17:11:58.424Z,21.40
2022-09-20T17:14:26.806Z,21.20
2022-09-20T17:16:57.265Z,21.10
2022-09-20T17:19:27.363Z,21.00
2022-09-20T17:21:55.700Z,20.90
2022-09-20T17:24:25.651Z,20.90
2022-09-20T17:26:54.737Z,21.00
2022-09-20T17:29:23.300Z,21.00
2022-09-20T17:31:56.712Z,21.20
2022-09-20T17:34:27.293Z,21.10
2022-09-20T17:36:56.107Z,21.10
2022-09-20T17:39:24.588Z,21.30
2022-09-20T17:41:53.134Z,21.50
2022-09-20T17:44:21.736Z,21.80
2022-09-20T17:46:51.780Z,22.00
2022-09-20T17:49:22.770Z,21.90
2022-09-20T17:51:56.223Z,22.00
2022-09-20T17:54:25.569Z,21.90
2022-09-20T17:56:56.574Z,22.10
2022-09-20T17:59:25.458Z,22.10
2022-09-20T18:01:55.238Z,22.30
2022-09-20T18:04:25.877Z,22.40
2022-09-20T18:06:56.440Z,22.50
2022-09-20T18:09:28.039Z,22.40
2022-09-20T18:11:57.626Z,22.50
2022-09-20T18:14:30.905Z,22.70
2022-09-20T18:17:02.406Z,22.90
2022-09-20T18:19:34.955Z,23.10
2022-09-20T18:22:04.302Z,23.10
2022-09-20T18:24:33.097Z,23.10
2022-09-20T18:27:01.684Z,23.20
2022-09-20T18:29:32.532Z,23.30
2022-09-20T18:32:02.127Z,23.40
2022-09-20T18:34:34.309Z,23.40
2022-09-20T18:37:04.517Z,23.40
2022-09-20T18:39:35.600Z,23.40
2022-09-20T18:42:04.805Z,23.40
2022-09-20T18:44:34.517Z,23.30
2022-09-20T18:47:04.110Z,23.50
2022-09-20T18:49:34.146Z,23.60
2022-09-20T18:52:03.217Z,23.50
2022-09-20T18:54:34.131Z,23.60
2022-09-20T18:57:02.976Z,23.70
2022-09-20T18:59:32.795Z,23.60
2022-09-20T19:02:19.704Z,23.80
2022-09-20T19:05:14.762Z,23.90
2022-09-20T19:08:01.695Z,23.90
2022-09-20T19:11:00.458Z,24.10
2022-09-20T19:13:49.739Z,24.40
2022-09-20T19:16:31.376Z,24.40
2022-09-20T19:19:32.998Z,24.40
2022-09-20T19:22:04.401Z,24.70
2022-09-20T19:25:08.180Z,25.20
2022-09-20T19:27:36.963Z,25.60
2022-09-20T19:30:05.838Z,25.90
2022-09-20T19:32:35.018Z,25.60
2022-09-20T19:35:04.704Z,25.60
2022-09-20T19:37:51.491Z,25.70
2022-09-20T19:40:30.574Z,25.80
2022-09-20T19:43:05.329Z,25.90
2022-09-20T19:45:39.107Z,26.10
2022-09-20T19:48:39.861Z,25.90
2022-09-20T19:51:12.914Z,25.70
2022-09-20T19:53:41.963Z,25.90
2022-09-20T19:56:19.535Z,26.40
2022-09-20T19:58:48.309Z,27.00
2022-09-20T20:01:17.065Z,27.30
2022-09-20T20:03:47.638Z,27.10
2022-09-20T20:06:45.434Z,27.10
2022-09-20T20:09:32.197Z,27.00
2022-09-20T20:12:18.559Z,26.60
2022-09-20T20:15:16.961Z,26.10
2022-09-20T20:18:06.542Z,26.10
2022-09-20T20:20:55.817Z,26.30
2022-09-20T20:24:16.018Z,26.40
2022-09-20T20:26:44.350Z,26.60
2022-09-20T20:29:12.976Z,26.40
2022-09-20T20:31:41.499Z,26.40
2022-09-20T20:34:09.893Z,26.60
2022-09-20T20:36:39.920Z,26.60
2022-09-20T20:39:08.364Z,26.70
2022-09-20T20:41:36.737Z,26.80
2022-09-20T20:44:07.092Z,26.80
2022-09-20T20:46:36.785Z,26.80
2022-09-20T20:49:05.879Z,26.80
2022-09-20T20:51:34.307Z,26.90
2022-09-20T20:54:05.460Z,27.00
2022-09-20T20:56:33.928Z,26.90
2022-09-20T20:59:05.300Z,26.90
2022-09-20T21:01:46.715Z,27.10
2022-09-20T21:04:16.438Z,26.90
2022-09-20T21:06:44.870Z,26.90
2022-09-20T21:09:14.305Z,26.80
2022-09-20T21:11:47.371Z,26.90
2022-09-20T21:14:16.661Z,26.90
2022-09-20T21:16:45.833Z,26.80
2022-09-20T21:19:16.479Z,26.80
2022-09-20T21:21:46.963Z,27.00
2022-09-20T21:24:18.054Z,27.00
2022-09-20T21:26:49.599Z,27.00
2022-09-20T21:29:18.018Z,27.00
2022-09-20T21:31:47.485Z,27.00
2022-09-20T21:34:17.225Z,27.00
2022-09-20T21:36:46.669Z,27.20
2022-09-20T21:39:15.056Z,27.10
2022-09-20T21:41:43.578Z,27.10
2022-09-20T21:44:12.459Z,27.00
2022-09-20T21:46:42.524Z,27.00
2022-09-20T21:49:12.991Z,27.10
2022-09-20T21:51:43.425Z,27.30
2022-09-20T21:54:12.320Z,27.30
2022-09-20T21:56:42.162Z,27.30
2022-09-20T21:59:10.654Z,27.30
2022-09-20T22:01:40.922Z,27.40
2022-09-20T22:04:11.353Z,27.40
2022-09-20T22:06:44.488Z,27.40
2022-09-20T22:09:15.692Z,27.40
2022-09-20T22:11:46.490Z,27.50
2022-09-20T22:14:16.698Z,27.60
2022-09-20T22:16:46.546Z,27.50
2022-09-20T22:19:17.994Z,27.60
2022-09-20T22:21:48.920Z,27.50
2022-09-20T22:24:18.476Z,27.50
2022-09-20T22:26:49.610Z,27.60
2022-09-20T22:29:19.159Z,27.60
2022-09-20T22:31:50.103Z,27.70
2022-09-20T22:34:22.029Z,27.80
2022-09-20T22:36:51.125Z,27.70
2022-09-20T22:39:20.921Z,27.70
2022-09-20T22:41:49.834Z,27.60
2022-09-20T22:44:18.270Z,27.60
2022-09-20T22:46:46.855Z,27.70
2022-09-20T22:49:15.357Z,27.50
2022-09-20T22:51:43.946Z,27.60
2022-09-20T22:54:13.873Z,27.60
2022-09-20T22:56:43.221Z,27.70
2022-09-20T22:59:13.990Z,27.70
2022-09-20T23:01:47.299Z,27.70
2022-09-20T23:04:18.441Z,27.70
2022-09-20T23:06:48.995Z,27.60
2022-09-20T23:09:19.305Z,27.70
2022-09-20T23:11:48.452Z,27.70
2022-09-20T23:14:20.042Z,27.70
2022-09-20T23:16:49.121Z,27.70
2022-09-20T23:19:19.042Z,27.80
2022-09-20T23:21:47.695Z,27.80
2022-09-20T23:24:17.459Z,27.80
2022-09-20T23:26:45.969Z,27.80
2022-09-20T23:29:16.273Z,27.80
2022-09-20T23:31:47.029Z,27.90
2022-09-20T23:34:16.851Z,27.80
2022-09-20T23:36:46.167Z,27.90
2022-09-20T23:39:15.479Z,27.80
2022-09-20T23:41:48.400Z,27.90
2022-09-20T23:44:19.448Z,27.90
2022-09-20T23:46:47.857Z,27.80
2022-09-20T23:49:16.261Z,27.70
2022-09-20T23:51:44.774Z,27.50
2022-09-20T23:54:13.199Z,27.50
2022-09-20T23:56:43.549Z,27.40
2022-09-20T23:59:12.007Z,27.40
