createdAt,value
2019-02-12T00:00:43.610Z,2.20
2019-02-12T00:03:12.930Z,2.20
2019-02-12T00:05:42.486Z,2.20
2019-02-12T00:08:11.869Z,2.20
2019-02-12T00:10:41.286Z,2.20
2019-02-12T00:13:10.672Z,2.20
2019-02-12T00:15:40.090Z,2.20
2019-02-12T00:18:09.443Z,2.20
2019-02-12T00:20:39.024Z,2.10
2019-02-12T00:23:08.494Z,2.10
2019-02-12T00:25:37.845Z,2.00
2019-02-12T00:28:07.251Z,2.00
2019-02-12T00:30:36.547Z,1.90
2019-02-12T00:33:05.936Z,1.90
2019-02-12T00:35:35.314Z,1.90
2019-02-12T00:38:04.918Z,1.90
2019-02-12T00:40:34.266Z,1.90
2019-02-12T00:43:03.716Z,1.90
2019-02-12T00:45:33.131Z,1.90
2019-02-12T00:48:02.458Z,1.90
2019-02-12T00:50:31.811Z,1.90
2019-02-12T00:53:01.186Z,2.00
2019-02-12T00:55:30.651Z,2.00
2019-02-12T00:58:00.066Z,2.00
2019-02-12T01:00:29.507Z,2.00
2019-02-12T01:02:58.978Z,2.00
2019-02-12T01:05:28.385Z,2.00
2019-02-12T01:07:57.865Z,2.00
2019-02-12T01:10:27.250Z,2.00
2019-02-12T01:12:56.763Z,1.90
2019-02-12T01:15:26.293Z,1.90
2019-02-12T01:17:55.691Z,1.90
2019-02-12T01:20:25.251Z,1.90
2019-02-12T01:22:54.877Z,1.90
2019-02-12T01:25:24.319Z,1.80
2019-02-12T01:27:53.949Z,1.80
2019-02-12T01:30:23.355Z,1.80
2019-02-12T01:32:52.960Z,1.90
2019-02-12T01:35:22.491Z,1.80
2019-02-12T01:37:52.159Z,1.90
2019-02-12T01:40:21.683Z,1.80
2019-02-12T01:43:11.758Z,1.80
2019-02-12T01:45:41.196Z,1.70
2019-02-12T01:48:10.682Z,1.70
2019-02-12T01:50:40.094Z,1.70
2019-02-12T01:53:09.445Z,1.60
2019-02-12T01:55:40.408Z,1.50
2019-02-12T01:58:10.194Z,1.50
2019-02-12T02:00:39.639Z,1.50
2019-02-12T02:03:09.042Z,1.50
2019-02-12T02:05:38.573Z,1.50
2019-02-12T02:08:07.893Z,1.50
2019-02-12T02:10:39.051Z,1.50
2019-02-12T02:13:08.395Z,1.50
2019-02-12T02:15:37.919Z,1.40
2019-02-12T02:18:07.241Z,1.40
2019-02-12T02:20:36.642Z,1.40
2019-02-12T02:23:06.008Z,1.40
2019-02-12T02:25:35.394Z,1.30
2019-02-12T02:28:04.809Z,1.30
2019-02-12T02:30:34.146Z,1.30
2019-02-12T02:33:03.635Z,1.20
2019-02-12T02:35:32.985Z,1.20
2019-02-12T02:38:02.435Z,1.20
2019-02-12T02:40:31.918Z,1.20
2019-02-12T02:43:01.332Z,1.10
2019-02-12T02:45:30.890Z,1.10
2019-02-12T02:48:00.285Z,1.10
2019-02-12T02:50:29.667Z,1.10
2019-02-12T02:52:59.027Z,1.10
2019-02-12T02:55:28.390Z,1.10
2019-02-12T02:57:57.831Z,1.00
2019-02-12T03:00:27.194Z,1.00
2019-02-12T03:02:56.564Z,1.00
2019-02-12T03:05:26.022Z,1.00
2019-02-12T03:07:55.663Z,1.10
2019-02-12T03:10:25.126Z,1.10
2019-02-12T03:12:54.492Z,1.10
2019-02-12T03:15:23.959Z,1.10
2019-02-12T03:17:53.369Z,1.10
2019-02-12T03:20:22.711Z,1.20
2019-02-12T03:22:52.366Z,1.20
2019-02-12T03:25:21.855Z,1.20
2019-02-12T03:27:51.295Z,1.20
2019-02-12T03:30:20.776Z,1.20
2019-02-12T03:32:50.119Z,1.30
2019-02-12T03:35:19.668Z,1.20
2019-02-12T03:37:49.216Z,1.30
2019-02-12T03:40:18.694Z,1.30
2019-02-12T03:42:48.035Z,1.20
2019-02-12T03:45:17.538Z,1.30
2019-02-12T03:47:46.835Z,1.20
2019-02-12T03:50:16.165Z,1.30
2019-02-12T03:52:45.614Z,1.20
2019-02-12T03:55:14.998Z,1.30
2019-02-12T03:57:44.502Z,1.30
2019-02-12T04:00:14.636Z,1.30
2019-02-12T04:03:07.641Z,1.20
2019-02-12T04:05:38.186Z,1.30
2019-02-12T04:08:08.322Z,1.30
2019-02-12T04:10:37.864Z,1.30
2019-02-12T04:13:07.383Z,1.20
2019-02-12T04:15:36.839Z,1.20
2019-02-12T04:18:06.247Z,1.20
2019-02-12T04:20:35.683Z,1.20
2019-02-12T04:23:04.990Z,1.20
2019-02-12T04:25:34.507Z,1.20
2019-02-12T04:28:03.905Z,1.20
2019-02-12T04:30:33.495Z,1.20
2019-02-12T04:33:02.850Z,1.10
2019-02-12T04:35:32.234Z,1.20
2019-02-12T04:38:01.616Z,1.10
2019-02-12T04:40:31.166Z,1.10
2019-02-12T04:43:00.505Z,1.10
2019-02-12T04:45:29.976Z,1.00
2019-02-12T04:47:59.712Z,1.00
2019-02-12T04:50:29.051Z,0.90
2019-02-12T04:52:58.478Z,0.90
2019-02-12T04:55:28.877Z,0.90
2019-02-12T04:57:58.322Z,0.90
2019-02-12T05:00:27.643Z,0.90
2019-02-12T05:02:57.018Z,0.90
2019-02-12T05:05:26.561Z,0.90
2019-02-12T05:07:56.013Z,0.90
2019-02-12T05:10:26.390Z,1.00
2019-02-12T05:12:56.017Z,1.00
2019-02-12T05:15:25.397Z,1.00
2019-02-12T05:17:54.799Z,1.00
2019-02-12T05:20:24.251Z,1.00
2019-02-12T05:22:53.599Z,1.00
2019-02-12T05:25:23.079Z,1.00
2019-02-12T05:27:52.510Z,0.90
2019-02-12T05:30:21.938Z,0.90
2019-02-12T05:32:51.603Z,0.90
2019-02-12T05:35:20.970Z,0.90
2019-02-12T05:37:50.435Z,0.90
2019-02-12T05:40:19.899Z,0.90
2019-02-12T05:42:49.367Z,0.80
2019-02-12T05:45:18.740Z,0.90
2019-02-12T05:47:48.210Z,0.80
2019-02-12T05:50:17.570Z,0.80
2019-02-12T05:52:53.704Z,0.80
2019-02-12T05:55:18.130Z,0.90
2019-02-12T05:57:47.530Z,0.80
2019-02-12T06:00:18.419Z,0.80
2019-02-12T06:02:47.819Z,0.90
2019-02-12T06:05:27.860Z,0.90
2019-02-12T06:07:57.282Z,0.90
2019-02-12T06:10:26.927Z,0.80
2019-02-12T06:12:56.334Z,0.80
2019-02-12T06:15:25.823Z,0.90
2019-02-12T06:17:55.251Z,0.90
2019-02-12T06:20:24.586Z,0.90
2019-02-12T06:23:03.092Z,0.90
2019-02-12T06:25:25.200Z,0.90
2019-02-12T06:27:54.847Z,0.90
2019-02-12T06:30:24.230Z,0.90
2019-02-12T06:32:53.684Z,1.00
2019-02-12T06:35:23.046Z,0.90
2019-02-12T06:37:52.550Z,0.90
2019-02-12T06:40:22.034Z,1.00
2019-02-12T06:42:54.242Z,1.00
2019-02-12T06:45:23.833Z,0.90
2019-02-12T06:47:53.387Z,0.90
2019-02-12T06:50:22.736Z,0.90
2019-02-12T06:52:52.178Z,0.90
2019-02-12T06:55:21.534Z,0.90
2019-02-12T06:57:51.003Z,0.90
2019-02-12T07:00:20.455Z,0.90
2019-02-12T07:03:29.245Z,0.80
2019-02-12T07:06:44.381Z,0.80
2019-02-12T07:09:20.390Z,0.80
2019-02-12T07:12:35.346Z,0.80
2019-02-12T07:15:35.378Z,0.80
2019-02-12T07:18:31.249Z,0.90
2019-02-12T07:21:51.190Z,0.90
2019-02-12T07:24:50.266Z,1.00
2019-02-12T07:27:55.632Z,1.00
2019-02-12T07:31:00.932Z,1.10
2019-02-12T07:33:50.636Z,1.10
2019-02-12T07:36:56.649Z,1.20
2019-02-12T07:40:04.077Z,1.30
2019-02-12T07:43:13.558Z,1.30
2019-02-12T07:46:36.366Z,1.40
2019-02-12T07:49:35.740Z,1.50
2019-02-12T07:52:55.162Z,1.50
2019-02-12T07:55:48.764Z,1.50
2019-02-12T07:59:08.734Z,1.50
2019-02-12T08:02:03.082Z,1.60
2019-02-12T08:05:16.617Z,1.60
2019-02-12T08:08:23.265Z,1.50
2019-02-12T08:11:42.940Z,1.60
2019-02-12T08:14:38.669Z,1.60
2019-02-12T08:17:30.316Z,1.80
2019-02-12T08:20:36.510Z,1.80
2019-02-12T08:23:41.180Z,1.70
2019-02-12T08:26:31.598Z,1.70
2019-02-12T08:29:31.525Z,1.80
2019-02-12T08:32:37.314Z,1.80
2019-02-12T08:35:32.287Z,1.90
2019-02-12T08:38:37.888Z,1.90
2019-02-12T08:41:54.882Z,1.90
2019-02-12T08:44:39.027Z,1.90
2019-02-12T08:47:58.526Z,1.90
2019-02-12T08:51:11.144Z,2.10
2019-02-12T08:54:46.204Z,2.10
2019-02-12T08:57:37.343Z,2.00
2019-02-12T09:00:28.903Z,2.10
2019-02-12T09:03:53.496Z,2.10
2019-02-12T09:07:19.139Z,2.00
2019-02-12T09:10:24.642Z,2.00
2019-02-12T09:13:09.323Z,1.90
2019-02-12T09:16:10.013Z,2.00
2019-02-12T09:19:05.493Z,2.00
2019-02-12T09:22:04.023Z,2.20
2019-02-12T09:25:14.212Z,2.10
2019-02-12T09:28:23.269Z,2.20
2019-02-12T09:31:48.866Z,2.20
2019-02-12T09:35:05.457Z,2.10
2019-02-12T09:38:16.003Z,2.20
2019-02-12T09:41:08.316Z,2.20
2019-02-12T09:44:33.340Z,2.20
2019-02-12T09:47:19.173Z,2.30
2019-02-12T09:50:25.410Z,2.30
2019-02-12T09:53:23.713Z,2.30
2019-02-12T09:56:22.929Z,2.40
2019-02-12T09:59:33.043Z,2.30
2019-02-12T10:02:38.628Z,2.50
2019-02-12T10:06:03.406Z,2.40
2019-02-12T10:08:57.471Z,2.30
2019-02-12T10:11:55.234Z,2.30
2019-02-12T10:14:44.667Z,2.40
2019-02-12T10:17:43.689Z,2.50
2019-02-12T10:20:36.170Z,2.50
2019-02-12T10:23:25.446Z,2.50
2019-02-12T10:26:00.654Z,2.40
2019-02-12T10:29:00.267Z,2.30
2019-02-12T10:31:44.200Z,2.40
2019-02-12T10:34:13.778Z,2.20
2019-02-12T10:36:43.078Z,2.20
2019-02-12T10:39:14.567Z,2.10
2019-02-12T10:41:43.969Z,2.20
2019-02-12T10:44:13.304Z,2.20
2019-02-12T10:46:42.571Z,2.10
2019-02-12T10:49:12.197Z,2.20
2019-02-12T10:51:41.509Z,2.10
2019-02-12T10:54:13.475Z,2.10
2019-02-12T10:56:43.066Z,2.10
2019-02-12T10:59:14.395Z,1.90
2019-02-12T11:01:43.441Z,2.10
2019-02-12T11:04:12.966Z,2.00
2019-02-12T11:06:42.346Z,2.20
2019-02-12T11:09:12.103Z,2.20
2019-02-12T11:11:41.873Z,2.30
2019-02-12T11:14:11.358Z,2.20
2019-02-12T11:16:40.902Z,2.30
2019-02-12T11:19:10.243Z,2.30
2019-02-12T11:21:39.657Z,2.20
2019-02-12T11:24:09.252Z,2.20
2019-02-12T11:26:38.650Z,2.30
2019-02-12T11:29:08.049Z,2.30
2019-02-12T11:31:37.417Z,2.30
2019-02-12T11:34:06.895Z,2.30
2019-02-12T11:36:36.301Z,2.30
2019-02-12T11:39:06.983Z,2.30
2019-02-12T11:41:36.394Z,2.30
2019-02-12T11:44:05.836Z,2.20
2019-02-12T11:46:35.334Z,2.30
2019-02-12T11:49:05.060Z,2.30
2019-02-12T11:51:34.404Z,2.30
2019-02-12T11:54:03.765Z,2.30
2019-02-12T11:56:33.129Z,2.30
2019-02-12T11:59:02.719Z,2.30
2019-02-12T12:01:32.117Z,2.30
2019-02-12T12:04:01.562Z,2.20
2019-02-12T12:06:31.003Z,2.20
2019-02-12T12:09:00.354Z,2.20
2019-02-12T12:11:29.843Z,2.20
2019-02-12T12:13:59.226Z,2.30
2019-02-12T12:16:28.671Z,2.30
2019-02-12T12:18:58.051Z,2.20
2019-02-12T12:21:27.496Z,2.30
2019-02-12T12:23:56.848Z,2.30
2019-02-12T12:26:26.313Z,2.40
2019-02-12T12:28:56.039Z,2.50
2019-02-12T12:31:25.541Z,2.60
2019-02-12T12:33:54.840Z,2.60
2019-02-12T12:36:24.278Z,2.70
2019-02-12T12:38:53.666Z,2.80
2019-02-12T12:41:23.107Z,2.60
2019-02-12T12:43:52.549Z,2.70
2019-02-12T12:46:22.175Z,2.60
2019-02-12T12:48:51.614Z,2.70
2019-02-12T12:51:20.978Z,2.60
2019-02-12T12:53:50.582Z,2.60
2019-02-12T12:56:19.986Z,2.60
2019-02-12T12:58:49.381Z,2.50
2019-02-12T13:01:18.854Z,2.60
2019-02-12T13:03:48.227Z,2.60
2019-02-12T13:06:17.592Z,2.60
2019-02-12T13:08:47.270Z,2.60
2019-02-12T13:11:16.687Z,2.60
2019-02-12T13:13:47.858Z,2.70
2019-02-12T13:16:17.424Z,2.70
2019-02-12T13:18:46.886Z,2.70
2019-02-12T13:21:16.328Z,2.70
2019-02-12T13:23:45.780Z,2.70
2019-02-12T13:26:15.174Z,2.70
2019-02-12T13:28:44.694Z,2.70
2019-02-12T13:31:14.140Z,2.80
2019-02-12T13:33:43.752Z,2.70
2019-02-12T13:36:13.082Z,2.80
2019-02-12T13:38:42.719Z,2.80
2019-02-12T13:41:12.199Z,2.80
2019-02-12T13:43:41.641Z,2.80
2019-02-12T13:46:11.258Z,2.80
2019-02-12T13:48:40.714Z,2.80
2019-02-12T13:51:10.245Z,2.80
2019-02-12T13:53:39.770Z,2.80
2019-02-12T13:56:09.226Z,2.80
2019-02-12T13:58:38.651Z,2.80
2019-02-12T14:01:08.025Z,2.80
2019-02-12T14:03:37.496Z,2.80
2019-02-12T14:06:07.016Z,2.80
2019-02-12T14:08:36.437Z,2.80
2019-02-12T14:11:05.934Z,2.80
2019-02-12T14:13:35.322Z,2.80
2019-02-12T14:16:04.700Z,2.70
2019-02-12T14:18:34.167Z,2.80
2019-02-12T14:21:03.643Z,2.70
2019-02-12T14:23:33.046Z,2.80
2019-02-12T14:26:02.502Z,2.70
2019-02-12T14:28:31.910Z,2.80
2019-02-12T14:31:01.432Z,2.70
2019-02-12T14:33:31.550Z,2.80
2019-02-12T14:36:00.866Z,2.70
2019-02-12T14:38:30.325Z,2.70
2019-02-12T14:40:59.673Z,2.70
2019-02-12T14:43:29.133Z,2.70
2019-02-12T14:45:58.553Z,2.60
2019-02-12T14:48:27.916Z,2.70
2019-02-12T14:50:57.296Z,2.60
2019-02-12T14:53:26.717Z,2.60
2019-02-12T14:55:56.082Z,2.60
2019-02-12T14:58:29.638Z,2.60
2019-02-12T15:00:59.239Z,2.60
2019-02-12T15:03:28.644Z,2.60
2019-02-12T15:05:57.998Z,2.60
2019-02-12T15:08:27.426Z,2.60
2019-02-12T15:10:57.003Z,2.60
2019-02-12T15:13:26.428Z,2.60
2019-02-12T15:15:55.773Z,2.50
2019-02-12T15:18:25.307Z,2.60
2019-02-12T15:20:54.773Z,2.60
2019-02-12T15:23:24.139Z,2.50
2019-02-12T15:25:53.818Z,2.50
2019-02-12T15:28:23.235Z,2.50
2019-02-12T15:30:52.637Z,2.50
2019-02-12T15:33:22.194Z,2.50
2019-02-12T15:35:51.597Z,2.50
2019-02-12T15:38:21.100Z,2.50
2019-02-12T15:40:50.537Z,2.40
2019-02-12T15:43:19.891Z,2.40
2019-02-12T15:45:49.240Z,2.40
2019-02-12T15:48:18.708Z,2.40
2019-02-12T15:50:48.063Z,2.30
2019-02-12T15:53:17.514Z,2.30
2019-02-12T15:55:51.355Z,2.20
2019-02-12T15:58:17.931Z,2.20
2019-02-12T16:00:47.395Z,2.20
2019-02-12T16:03:18.466Z,2.20
2019-02-12T16:05:47.922Z,2.20
2019-02-12T16:08:17.542Z,2.20
2019-02-12T16:10:46.870Z,2.20
2019-02-12T16:13:16.291Z,2.20
2019-02-12T16:15:47.134Z,2.10
2019-02-12T16:18:16.649Z,2.10
2019-02-12T16:20:46.146Z,2.10
2019-02-12T16:23:15.550Z,2.00
2019-02-12T16:25:44.891Z,2.10
2019-02-12T16:28:14.363Z,2.00
2019-02-12T16:30:43.754Z,2.00
2019-02-12T16:33:13.241Z,1.90
2019-02-12T16:35:42.673Z,1.90
2019-02-12T16:38:12.074Z,1.80
2019-02-12T16:40:41.464Z,1.80
2019-02-12T16:43:10.936Z,1.70
2019-02-12T16:45:47.573Z,1.60
2019-02-12T16:48:16.931Z,1.60
2019-02-12T16:50:46.278Z,1.50
2019-02-12T16:53:15.774Z,1.50
2019-02-12T16:55:45.088Z,1.40
2019-02-12T16:58:14.543Z,1.30
2019-02-12T17:00:43.902Z,1.30
2019-02-12T17:03:13.330Z,1.20
2019-02-12T17:05:42.690Z,1.20
2019-02-12T17:08:12.047Z,1.20
2019-02-12T17:10:41.357Z,1.20
2019-02-12T17:13:10.909Z,1.10
2019-02-12T17:15:40.294Z,1.10
2019-02-12T17:18:09.590Z,1.10
2019-02-12T17:20:38.984Z,1.10
2019-02-12T17:23:08.294Z,1.10
2019-02-12T17:25:37.616Z,1.00
2019-02-12T17:28:07.077Z,1.00
2019-02-12T17:30:36.510Z,0.90
2019-02-12T17:33:06.066Z,0.90
2019-02-12T17:35:35.473Z,0.90
2019-02-12T17:38:05.018Z,0.90
2019-02-12T17:40:34.473Z,0.80
2019-02-12T17:43:03.845Z,0.80
2019-02-12T17:45:33.275Z,0.80
2019-02-12T17:48:02.662Z,0.80
2019-02-12T17:50:32.082Z,0.80
2019-02-12T17:53:01.444Z,0.70
2019-02-12T17:55:30.909Z,0.70
2019-02-12T17:58:00.246Z,0.70
2019-02-12T18:00:32.502Z,0.60
2019-02-12T18:03:01.910Z,0.60
2019-02-12T18:05:31.370Z,0.50
2019-02-12T18:08:00.675Z,0.50
2019-02-12T18:10:30.142Z,0.50
2019-02-12T18:12:59.567Z,0.50
2019-02-12T18:15:28.906Z,0.40
2019-02-12T18:17:58.211Z,0.50
2019-02-12T18:20:27.517Z,0.40
2019-02-12T18:22:56.992Z,0.40
2019-02-12T18:25:26.314Z,0.40
2019-02-12T18:27:55.785Z,0.40
2019-02-12T18:30:25.080Z,0.40
2019-02-12T18:32:54.481Z,0.40
2019-02-12T18:35:23.882Z,0.40
2019-02-12T18:37:53.195Z,0.40
2019-02-12T18:40:22.699Z,0.40
2019-02-12T18:42:52.025Z,0.30
2019-02-12T18:45:21.722Z,0.30
2019-02-12T18:47:51.123Z,0.30
2019-02-12T18:50:20.441Z,0.30
2019-02-12T18:52:49.973Z,0.30
2019-02-12T18:55:19.344Z,0.30
2019-02-12T18:57:48.756Z,0.20
2019-02-12T19:00:19.218Z,0.20
2019-02-12T19:02:48.536Z,0.20
2019-02-12T19:05:18.006Z,0.20
2019-02-12T19:07:47.372Z,0.20
2019-02-12T19:10:16.843Z,0.10
2019-02-12T19:12:46.304Z,0.20
2019-02-12T19:15:16.456Z,0.20
2019-02-12T19:17:48.725Z,0.20
2019-02-12T19:20:18.142Z,0.10
2019-02-12T19:22:47.505Z,0.10
2019-02-12T19:25:16.888Z,0.10
2019-02-12T19:27:46.306Z,0.10
2019-02-12T19:30:16.339Z,0.10
2019-02-12T19:32:45.823Z,0.10
2019-02-12T19:35:15.332Z,0.10
2019-02-12T19:37:44.734Z,0.10
2019-02-12T19:40:14.438Z,0.10
2019-02-12T19:42:46.514Z,0.10
2019-02-12T19:45:15.983Z,0.10
2019-02-12T19:47:45.435Z,0.00
2019-02-12T19:50:14.802Z,0.00
2019-02-12T19:52:44.392Z,-0.10
2019-02-12T19:55:13.878Z,-0.10
2019-02-12T19:57:43.210Z,-0.20
2019-02-12T20:00:16.264Z,-0.20
2019-02-12T20:02:45.614Z,-0.20
2019-02-12T20:05:15.132Z,-0.20
2019-02-12T20:07:44.550Z,-0.20
2019-02-12T20:10:14.018Z,-0.20
2019-02-12T20:12:43.389Z,-0.10
2019-02-12T20:15:13.300Z,-0.10
2019-02-12T20:17:42.675Z,-0.10
2019-02-12T20:20:12.468Z,-0.10
2019-02-12T20:22:41.913Z,-0.10
2019-02-12T20:25:11.552Z,-0.10
2019-02-12T20:27:41.034Z,-0.10
2019-02-12T20:30:12.316Z,-0.10
2019-02-12T20:32:41.825Z,-0.10
2019-02-12T20:35:12.517Z,-0.10
2019-02-12T20:37:41.983Z,-0.10
2019-02-12T20:40:12.121Z,-0.10
2019-02-12T20:42:41.699Z,0.00
2019-02-12T20:45:13.241Z,-0.10
2019-02-12T20:47:42.602Z,-0.10
2019-02-12T20:50:13.411Z,-0.10
2019-02-12T20:52:42.926Z,-0.10
2019-02-12T20:55:12.319Z,-0.10
2019-02-12T20:57:41.818Z,-0.10
2019-02-12T21:00:16.158Z,-0.10
2019-02-12T21:02:45.768Z,-0.20
2019-02-12T21:05:15.706Z,-0.10
2019-02-12T21:07:45.185Z,-0.20
2019-02-12T21:10:16.149Z,-0.20
2019-02-12T21:12:45.625Z,-0.20
2019-02-12T21:15:17.337Z,-0.20
2019-02-12T21:17:46.760Z,-0.20
2019-02-12T21:20:16.321Z,-0.20
2019-02-12T21:22:45.722Z,-0.30
2019-02-12T21:25:15.162Z,-0.20
2019-02-12T21:27:44.497Z,-0.20
2019-02-12T21:30:16.332Z,-0.30
2019-02-12T21:32:45.809Z,-0.30
2019-02-12T21:35:15.274Z,-0.30
2019-02-12T21:37:44.737Z,-0.30
2019-02-12T21:40:16.613Z,-0.30
2019-02-12T21:42:46.055Z,-0.30
2019-02-12T21:45:15.428Z,-0.30
2019-02-12T21:47:44.880Z,-0.30
2019-02-12T21:50:14.347Z,-0.40
2019-02-12T21:52:43.802Z,-0.40
2019-02-12T21:55:13.204Z,-0.40
2019-02-12T21:57:42.612Z,-0.40
2019-02-12T22:00:14.247Z,-0.50
2019-02-12T22:02:43.608Z,-0.50
2019-02-12T22:05:13.632Z,-0.50
2019-02-12T22:07:43.050Z,-0.60
2019-02-12T22:10:14.939Z,-0.60
2019-02-12T22:12:44.387Z,-0.60
2019-02-12T22:15:13.813Z,-0.60
2019-02-12T22:17:43.406Z,-0.60
2019-02-12T22:20:14.889Z,-0.60
2019-02-12T22:22:44.263Z,-0.60
2019-02-12T22:25:13.650Z,-0.60
2019-02-12T22:27:43.249Z,-0.60
2019-02-12T22:30:17.242Z,-0.60
2019-02-12T22:32:46.591Z,-0.60
2019-02-12T22:35:15.991Z,-0.60
2019-02-12T22:37:45.461Z,-0.60
2019-02-12T22:40:15.459Z,-0.70
2019-02-12T22:42:44.808Z,-0.60
2019-02-12T22:45:16.261Z,-0.70
2019-02-12T22:47:45.806Z,-0.70
2019-02-12T22:50:15.141Z,-0.70
2019-02-12T22:52:44.606Z,-0.80
2019-02-12T22:55:14.008Z,-0.70
2019-02-12T22:57:48.794Z,-0.70
2019-02-12T23:00:39.700Z,-0.80
2019-02-12T23:03:09.577Z,-0.80
2019-02-12T23:05:38.979Z,-0.80
2019-02-12T23:08:08.303Z,-0.90
2019-02-12T23:10:37.723Z,-0.90
2019-02-12T23:13:07.122Z,-0.90
2019-02-12T23:15:36.724Z,-0.90
2019-02-12T23:18:06.293Z,-1.00
2019-02-12T23:20:35.775Z,-1.00
2019-02-12T23:23:05.194Z,-1.00
2019-02-12T23:25:34.572Z,-1.00
2019-02-12T23:28:03.970Z,-1.00
2019-02-12T23:30:33.314Z,-1.00
2019-02-12T23:33:02.784Z,-1.00
2019-02-12T23:35:32.113Z,-1.00
2019-02-12T23:38:01.531Z,-1.10
2019-02-12T23:40:30.979Z,-1.10
2019-02-12T23:43:00.521Z,-1.10
2019-02-12T23:45:29.928Z,-1.10
2019-02-12T23:47:59.343Z,-1.10
2019-02-12T23:50:28.790Z,-1.10
2019-02-12T23:52:58.133Z,-1.10
2019-02-12T23:55:27.593Z,-1.10
2019-02-12T23:57:56.978Z,-1.10
