createdAt,value
2023-06-15T00:00:14.934Z,1012.08
2023-06-15T00:01:14.876Z,1012.11
2023-06-15T00:02:14.909Z,1012.08
2023-06-15T00:03:15.036Z,1012.08
2023-06-15T00:04:15.011Z,1012.11
2023-06-15T00:05:15.157Z,1012.08
2023-06-15T00:06:14.856Z,1012.06
2023-06-15T00:07:14.814Z,1012.03
2023-06-15T00:08:14.806Z,1012.06
2023-06-15T00:09:14.792Z,1012.05
2023-06-15T00:10:14.802Z,1012.02
2023-06-15T00:11:14.790Z,1012.07
2023-06-15T00:12:14.753Z,1012.08
2023-06-15T00:13:14.743Z,1012.05
2023-06-15T00:14:14.737Z,1012.05
2023-06-15T00:15:14.969Z,1012.05
2023-06-15T00:16:14.782Z,1012.08
2023-06-15T00:17:14.703Z,1012.06
2023-06-15T00:18:14.712Z,1012.05
2023-06-15T00:19:14.678Z,1012.06
2023-06-15T00:20:14.691Z,1012.08
2023-06-15T00:21:14.699Z,1012.05
2023-06-15T00:22:14.643Z,1012.03
2023-06-15T00:23:14.637Z,1012.04
2023-06-15T00:24:14.711Z,1012.02
2023-06-15T00:25:14.873Z,1012.06
2023-06-15T00:26:14.603Z,1012.02
2023-06-15T00:27:14.622Z,1012.05
2023-06-15T00:28:14.608Z,1012.08
2023-06-15T00:29:14.576Z,1012.09
2023-06-15T00:30:14.561Z,1012.02
2023-06-15T00:31:14.554Z,1012.07
2023-06-15T00:32:14.584Z,1012.05
2023-06-15T00:33:14.728Z,1012.06
2023-06-15T00:34:14.520Z,1012.04
2023-06-15T00:35:14.672Z,1012.06
2023-06-15T00:36:14.490Z,1012.10
2023-06-15T00:37:14.479Z,1012.08
2023-06-15T00:38:14.618Z,1012.07
2023-06-15T00:39:14.466Z,1012.06
2023-06-15T00:40:14.445Z,1012.06
2023-06-15T00:41:14.434Z,1012.07
2023-06-15T00:42:14.429Z,1012.07
2023-06-15T00:43:14.439Z,1012.08
2023-06-15T00:44:14.403Z,1012.09
2023-06-15T00:45:14.538Z,1012.08
2023-06-15T00:46:14.380Z,1012.09
2023-06-15T00:47:14.441Z,1012.11
2023-06-15T00:48:14.377Z,1012.10
2023-06-15T00:49:14.347Z,1012.14
2023-06-15T00:50:14.333Z,1012.15
2023-06-15T00:51:14.328Z,1012.16
2023-06-15T00:52:14.311Z,1012.13
2023-06-15T00:53:14.330Z,1012.11
2023-06-15T00:54:14.290Z,1012.14
2023-06-15T00:55:14.329Z,1012.12
2023-06-15T00:56:14.287Z,1012.09
2023-06-15T00:57:14.263Z,1012.14
2023-06-15T00:58:14.270Z,1012.12
2023-06-15T00:59:14.246Z,1012.06
2023-06-15T01:00:14.255Z,1012.08
2023-06-15T01:01:14.253Z,1012.10
2023-06-15T01:02:14.283Z,1012.08
2023-06-15T01:03:14.266Z,1012.08
2023-06-15T01:04:14.183Z,1012.09
2023-06-15T01:05:14.541Z,1012.10
2023-06-15T01:06:14.307Z,1012.07
2023-06-15T01:07:14.161Z,1012.09
2023-06-15T01:08:14.160Z,1012.11
2023-06-15T01:09:14.144Z,1012.10
2023-06-15T01:10:14.123Z,1012.03
2023-06-15T01:11:14.120Z,1012.09
2023-06-15T01:12:14.097Z,1012.07
2023-06-15T01:13:14.120Z,1012.09
2023-06-15T01:14:14.081Z,1012.07
2023-06-15T01:15:14.250Z,1012.08
2023-06-15T01:16:14.052Z,1012.09
2023-06-15T01:17:14.124Z,1012.05
2023-06-15T01:18:14.092Z,1012.07
2023-06-15T01:19:14.022Z,1012.12
2023-06-15T01:20:14.018Z,1012.07
2023-06-15T01:21:13.999Z,1012.11
2023-06-15T01:22:13.987Z,1012.12
2023-06-15T01:23:13.977Z,1012.13
2023-06-15T01:24:14.049Z,1012.13
2023-06-15T01:25:14.153Z,1012.13
2023-06-15T01:26:13.949Z,1012.13
2023-06-15T01:27:13.935Z,1012.07
2023-06-15T01:28:13.926Z,1012.08
2023-06-15T01:29:13.936Z,1012.06
2023-06-15T01:30:13.916Z,1012.04
2023-06-15T01:31:13.988Z,1012.06
2023-06-15T01:32:13.882Z,1012.04
2023-06-15T01:33:13.866Z,1012.05
2023-06-15T01:34:13.863Z,1012.07
2023-06-15T01:35:13.946Z,1012.03
2023-06-15T01:36:13.848Z,1012.07
2023-06-15T01:37:13.824Z,1012.02
2023-06-15T01:38:13.838Z,1012.09
2023-06-15T01:39:13.803Z,1012.06
2023-06-15T01:40:13.802Z,1012.02
2023-06-15T01:41:13.787Z,1012.09
2023-06-15T01:42:13.771Z,1012.03
2023-06-15T01:43:13.776Z,1012.05
2023-06-15T01:44:13.752Z,1012.04
2023-06-15T01:45:13.759Z,1012.00
2023-06-15T01:46:13.743Z,1012.02
2023-06-15T01:47:13.716Z,1011.99
2023-06-15T01:48:13.730Z,1011.97
2023-06-15T01:49:13.693Z,1012.06
2023-06-15T01:50:13.686Z,1012.06
2023-06-15T01:51:13.702Z,1011.99
2023-06-15T01:52:13.669Z,1012.03
2023-06-15T01:53:13.669Z,1012.02
2023-06-15T01:54:13.636Z,1012.01
2023-06-15T01:55:13.724Z,1012.00
2023-06-15T01:56:13.618Z,1012.00
2023-06-15T01:57:13.609Z,1011.99
2023-06-15T01:58:13.629Z,1011.99
2023-06-15T01:59:13.582Z,1012.01
2023-06-15T02:00:13.587Z,1012.05
2023-06-15T02:01:13.584Z,1012.05
2023-06-15T02:02:13.659Z,1012.02
2023-06-15T02:03:13.564Z,1012.00
2023-06-15T02:04:13.532Z,1012.04
2023-06-15T02:05:13.515Z,1012.04
2023-06-15T02:06:13.507Z,1012.07
2023-06-15T02:07:13.535Z,1012.08
2023-06-15T02:08:13.487Z,1012.11
2023-06-15T02:09:13.475Z,1012.07
2023-06-15T02:10:13.472Z,1012.11
2023-06-15T02:11:13.452Z,1012.05
2023-06-15T02:12:13.452Z,1012.07
2023-06-15T02:13:13.452Z,1012.10
2023-06-15T02:14:13.423Z,1012.10
2023-06-15T02:15:13.455Z,1012.07
2023-06-15T02:16:13.407Z,1012.14
2023-06-15T02:17:13.381Z,1012.12
2023-06-15T02:18:13.602Z,1012.16
2023-06-15T02:19:13.363Z,1012.16
2023-06-15T02:20:13.497Z,1012.13
2023-06-15T02:21:13.344Z,1012.16
2023-06-15T02:22:13.332Z,1012.17
2023-06-15T02:23:13.318Z,1012.12
2023-06-15T02:24:13.385Z,1012.16
2023-06-15T02:25:13.392Z,1012.16
2023-06-15T02:26:13.284Z,1012.16
2023-06-15T02:27:13.275Z,1012.13
2023-06-15T02:28:13.271Z,1012.17
2023-06-15T02:29:13.252Z,1012.13
2023-06-15T02:30:13.269Z,1012.14
2023-06-15T02:31:13.230Z,1012.16
2023-06-15T02:32:13.223Z,1012.15
2023-06-15T02:33:13.206Z,1012.21
2023-06-15T02:34:13.240Z,1012.19
2023-06-15T02:35:13.234Z,1012.21
2023-06-15T02:36:13.184Z,1012.20
2023-06-15T02:37:13.167Z,1012.18
2023-06-15T02:38:13.160Z,1012.20
2023-06-15T02:39:13.139Z,1012.22
2023-06-15T02:40:13.164Z,1012.20
2023-06-15T02:41:13.144Z,1012.22
2023-06-15T02:42:13.125Z,1012.23
2023-06-15T02:43:13.111Z,1012.24
2023-06-15T02:44:13.089Z,1012.20
2023-06-15T02:45:13.134Z,1012.18
2023-06-15T02:46:13.096Z,1012.23
2023-06-15T02:47:13.056Z,1012.20
2023-06-15T02:48:13.133Z,1012.22
2023-06-15T02:49:13.048Z,1012.26
2023-06-15T02:50:13.021Z,1012.23
2023-06-15T02:51:13.019Z,1012.24
2023-06-15T02:52:13.040Z,1012.24
2023-06-15T02:53:12.998Z,1012.24
2023-06-15T02:54:12.983Z,1012.28
2023-06-15T02:55:12.976Z,1012.26
2023-06-15T02:56:12.973Z,1012.30
2023-06-15T02:57:12.953Z,1012.27
2023-06-15T02:58:12.961Z,1012.27
2023-06-15T02:59:12.926Z,1012.29
2023-06-15T03:00:12.920Z,1012.27
2023-06-15T03:01:12.937Z,1012.29
2023-06-15T03:02:12.908Z,1012.26
2023-06-15T03:03:12.884Z,1012.26
2023-06-15T03:04:13.005Z,1012.32
2023-06-15T03:05:12.873Z,1012.24
2023-06-15T03:06:12.878Z,1012.26
2023-06-15T03:07:12.838Z,1012.28
2023-06-15T03:08:12.856Z,1012.26
2023-06-15T03:09:12.824Z,1012.25
2023-06-15T03:10:12.861Z,1012.30
2023-06-15T03:11:12.799Z,1012.25
2023-06-15T03:12:12.795Z,1012.24
2023-06-15T03:13:12.801Z,1012.29
2023-06-15T03:14:12.774Z,1012.31
2023-06-15T03:15:12.761Z,1012.31
2023-06-15T03:16:12.748Z,1012.29
2023-06-15T03:17:12.736Z,1012.33
2023-06-15T03:18:12.741Z,1012.32
2023-06-15T03:19:12.721Z,1012.24
2023-06-15T03:20:12.701Z,1012.31
2023-06-15T03:21:12.716Z,1012.29
2023-06-15T03:22:12.686Z,1012.33
2023-06-15T03:23:12.864Z,1012.30
2023-06-15T03:24:12.714Z,1012.32
2023-06-15T03:25:13.225Z,1012.31
2023-06-15T03:26:12.643Z,1012.33
2023-06-15T03:27:12.646Z,1012.34
2023-06-15T03:28:12.622Z,1012.32
2023-06-15T03:29:12.643Z,1012.28
2023-06-15T03:30:12.639Z,1012.34
2023-06-15T03:31:12.581Z,1012.32
2023-06-15T03:32:12.570Z,1012.27
2023-06-15T03:33:12.641Z,1012.28
2023-06-15T03:34:12.552Z,1012.27
2023-06-15T03:35:12.563Z,1012.27
2023-06-15T03:36:12.601Z,1012.23
2023-06-15T03:37:12.525Z,1012.25
2023-06-15T03:38:12.538Z,1012.29
2023-06-15T03:39:12.502Z,1012.30
2023-06-15T03:40:12.488Z,1012.24
2023-06-15T03:41:12.478Z,1012.30
2023-06-15T03:42:12.475Z,1012.25
2023-06-15T03:43:12.476Z,1012.24
2023-06-15T03:44:12.469Z,1012.29
2023-06-15T03:45:12.440Z,1012.29
2023-06-15T03:46:12.435Z,1012.30
2023-06-15T03:47:12.418Z,1012.30
2023-06-15T03:48:12.451Z,1012.27
2023-06-15T03:49:12.400Z,1012.23
2023-06-15T03:50:12.380Z,1012.30
2023-06-15T03:51:12.377Z,1012.27
2023-06-15T03:52:12.368Z,1012.29
2023-06-15T03:53:14.441Z,1012.29
2023-06-15T03:54:12.373Z,1012.30
2023-06-15T03:55:12.322Z,1012.32
2023-06-15T03:56:12.323Z,1012.33
2023-06-15T03:57:12.311Z,1012.31
2023-06-15T03:58:12.297Z,1012.28
2023-06-15T03:59:12.301Z,1012.35
2023-06-15T04:00:12.300Z,1012.31
2023-06-15T04:01:12.259Z,1012.32
2023-06-15T04:02:12.252Z,1012.35
2023-06-15T04:03:12.261Z,1012.30
2023-06-15T04:04:12.329Z,1012.33
2023-06-15T04:05:12.226Z,1012.37
2023-06-15T04:06:12.222Z,1012.33
2023-06-15T04:07:12.189Z,1012.38
2023-06-15T04:08:12.175Z,1012.34
2023-06-15T04:09:12.170Z,1012.42
2023-06-15T04:10:12.177Z,1012.39
2023-06-15T04:11:12.174Z,1012.43
2023-06-15T04:12:12.139Z,1012.41
2023-06-15T04:13:12.131Z,1012.41
2023-06-15T04:14:12.117Z,1012.40
2023-06-15T04:15:12.102Z,1012.40
2023-06-15T04:16:12.119Z,1012.39
2023-06-15T04:17:12.087Z,1012.43
2023-06-15T04:18:12.182Z,1012.46
2023-06-15T04:19:12.064Z,1012.43
2023-06-15T04:20:12.052Z,1012.42
2023-06-15T04:21:12.053Z,1012.49
2023-06-15T04:22:12.036Z,1012.47
2023-06-15T04:23:12.035Z,1012.44
2023-06-15T04:24:12.127Z,1012.45
2023-06-15T04:25:12.005Z,1012.45
2023-06-15T04:26:12.005Z,1012.51
2023-06-15T04:27:11.971Z,1012.49
2023-06-15T04:28:11.997Z,1012.48
2023-06-15T04:29:14.090Z,1012.47
2023-06-15T04:30:11.940Z,1012.50
2023-06-15T04:31:12.033Z,1012.53
2023-06-15T04:32:11.919Z,1012.50
2023-06-15T04:33:11.967Z,1012.53
2023-06-15T04:34:11.931Z,1012.48
2023-06-15T04:35:11.900Z,1012.52
2023-06-15T04:36:11.952Z,1012.56
2023-06-15T04:37:11.863Z,1012.53
2023-06-15T04:38:11.919Z,1012.53
2023-06-15T04:39:11.886Z,1012.51
2023-06-15T04:40:11.869Z,1012.53
2023-06-15T04:41:11.888Z,1012.52
2023-06-15T04:42:11.858Z,1012.52
2023-06-15T04:43:11.942Z,1012.59
2023-06-15T04:44:11.856Z,1012.61
2023-06-15T04:45:11.848Z,1012.58
2023-06-15T04:46:12.018Z,1012.65
2023-06-15T04:47:12.065Z,1012.59
2023-06-15T04:48:11.765Z,1012.63
2023-06-15T04:49:11.756Z,1012.57
2023-06-15T04:50:11.772Z,1012.63
2023-06-15T04:51:11.751Z,1012.66
2023-06-15T04:52:11.841Z,1012.57
2023-06-15T04:53:11.803Z,1012.58
2023-06-15T04:54:11.751Z,1012.58
2023-06-15T04:55:11.796Z,1012.60
2023-06-15T04:56:11.826Z,1012.56
2023-06-15T04:57:11.687Z,1012.57
2023-06-15T04:58:11.807Z,1012.56
2023-06-15T04:59:11.800Z,1012.60
2023-06-15T05:00:11.701Z,1012.58
2023-06-15T05:01:11.769Z,1012.61
2023-06-15T05:02:11.735Z,1012.61
2023-06-15T05:03:11.768Z,1012.58
2023-06-15T05:04:11.621Z,1012.62
2023-06-15T05:05:11.627Z,1012.63
2023-06-15T05:06:11.564Z,1012.63
2023-06-15T05:07:11.709Z,1012.66
2023-06-15T05:08:11.547Z,1012.61
2023-06-15T05:09:11.513Z,1012.59
2023-06-15T05:10:11.517Z,1012.62
2023-06-15T05:11:12.276Z,1012.61
2023-06-15T05:12:11.482Z,1012.64
2023-06-15T05:13:11.471Z,1012.61
2023-06-15T05:14:11.488Z,1012.64
2023-06-15T05:15:11.461Z,1012.61
2023-06-15T05:16:11.447Z,1012.62
2023-06-15T05:17:11.444Z,1012.63
2023-06-15T05:18:11.507Z,1012.61
2023-06-15T05:19:11.406Z,1012.62
2023-06-15T05:20:11.408Z,1012.64
2023-06-15T05:21:11.936Z,1012.60
2023-06-15T05:22:11.382Z,1012.61
2023-06-15T05:23:11.364Z,1012.61
2023-06-15T05:24:11.435Z,1012.63
2023-06-15T05:25:11.336Z,1012.58
2023-06-15T05:26:21.047Z,1012.58
2023-06-15T05:27:11.319Z,1012.57
2023-06-15T05:28:11.354Z,1012.53
2023-06-15T05:29:11.300Z,1012.55
2023-06-15T05:30:11.298Z,1012.55
2023-06-15T05:31:11.278Z,1012.54
2023-06-15T05:32:11.317Z,1012.57
2023-06-15T05:33:11.253Z,1012.54
2023-06-15T05:34:11.260Z,1012.52
2023-06-15T05:35:11.239Z,1012.57
2023-06-15T05:36:27.961Z,1012.49
2023-06-15T05:37:12.797Z,1012.54
2023-06-15T05:38:11.198Z,1012.54
2023-06-15T05:39:11.299Z,1012.57
2023-06-15T05:40:11.173Z,1012.57
2023-06-15T05:41:11.173Z,1012.59
2023-06-15T05:42:11.154Z,1012.62
2023-06-15T05:43:11.177Z,1012.59
2023-06-15T05:44:11.137Z,1012.58
2023-06-15T05:45:11.149Z,1012.57
2023-06-15T05:46:11.122Z,1012.61
2023-06-15T05:47:13.494Z,1012.67
2023-06-15T05:48:11.161Z,1012.60
2023-06-15T05:49:11.066Z,1012.60
2023-06-15T05:50:11.108Z,1012.65
2023-06-15T05:51:11.067Z,1012.62
2023-06-15T05:52:11.052Z,1012.61
2023-06-15T05:53:11.039Z,1012.60
2023-06-15T05:54:11.022Z,1012.64
2023-06-15T05:55:11.012Z,1012.65
2023-06-15T05:56:11.029Z,1012.66
2023-06-15T05:57:11.014Z,1012.66
2023-06-15T05:58:10.974Z,1012.63
2023-06-15T05:59:19.540Z,1012.65
2023-06-15T06:00:10.957Z,1012.64
2023-06-15T06:01:10.955Z,1012.65
2023-06-15T06:02:10.953Z,1012.64
2023-06-15T06:03:10.947Z,1012.64
2023-06-15T06:04:10.912Z,1012.65
2023-06-15T06:05:11.838Z,1012.67
2023-06-15T06:06:10.909Z,1012.63
2023-06-15T06:07:10.927Z,1012.66
2023-06-15T06:08:10.865Z,1012.64
2023-06-15T06:09:10.870Z,1012.62
2023-06-15T06:10:11.866Z,1012.65
2023-06-15T06:11:10.851Z,1012.66
2023-06-15T06:12:10.852Z,1012.64
2023-06-15T06:13:10.844Z,1012.66
2023-06-15T06:14:10.805Z,1012.67
2023-06-15T06:15:10.802Z,1012.66
2023-06-15T06:16:10.785Z,1012.66
2023-06-15T06:17:11.879Z,1012.63
2023-06-15T06:18:10.838Z,1012.63
2023-06-15T06:19:10.768Z,1012.64
2023-06-15T06:20:10.742Z,1012.63
2023-06-15T06:21:10.722Z,1012.65
2023-06-15T06:22:10.717Z,1012.66
2023-06-15T06:23:10.723Z,1012.64
2023-06-15T06:24:10.738Z,1012.66
2023-06-15T06:25:10.703Z,1012.66
2023-06-15T06:26:10.672Z,1012.63
2023-06-15T06:27:10.660Z,1012.60
2023-06-15T06:28:10.645Z,1012.61
2023-06-15T06:29:10.639Z,1012.61
2023-06-15T06:30:10.658Z,1012.61
2023-06-15T06:31:10.617Z,1012.62
2023-06-15T06:32:10.601Z,1012.61
2023-06-15T06:33:10.672Z,1012.64
2023-06-15T06:34:10.577Z,1012.56
2023-06-15T06:35:10.612Z,1012.53
2023-06-15T06:36:10.566Z,1012.56
2023-06-15T06:37:10.558Z,1012.56
2023-06-15T06:38:10.546Z,1012.59
2023-06-15T06:39:10.530Z,1012.60
2023-06-15T06:40:10.544Z,1012.63
2023-06-15T06:41:10.506Z,1012.61
2023-06-15T06:42:10.520Z,1012.62
2023-06-15T06:43:10.506Z,1012.60
2023-06-15T06:44:10.487Z,1012.62
2023-06-15T06:45:10.476Z,1012.62
2023-06-15T06:46:10.469Z,1012.59
2023-06-15T06:47:10.443Z,1012.63
2023-06-15T06:48:10.474Z,1012.66
2023-06-15T06:49:10.430Z,1012.68
2023-06-15T06:50:10.413Z,1012.69
2023-06-15T06:51:10.420Z,1012.67
2023-06-15T06:52:10.392Z,1012.69
2023-06-15T06:53:10.372Z,1012.67
2023-06-15T06:54:10.362Z,1012.74
2023-06-15T06:55:10.359Z,1012.74
2023-06-15T06:56:10.339Z,1012.77
2023-06-15T06:57:10.363Z,1012.77
2023-06-15T06:58:10.326Z,1012.77
2023-06-15T06:59:10.312Z,1012.73
2023-06-15T07:00:10.305Z,1012.76
2023-06-15T07:01:10.293Z,1012.74
2023-06-15T07:02:10.323Z,1012.76
2023-06-15T07:03:10.350Z,1012.81
2023-06-15T07:04:10.252Z,1012.79
2023-06-15T07:05:10.262Z,1012.81
2023-06-15T07:06:10.232Z,1012.86
2023-06-15T07:07:10.225Z,1012.84
2023-06-15T07:08:10.258Z,1012.85
2023-06-15T07:09:10.211Z,1012.86
2023-06-15T07:10:10.858Z,1012.86
2023-06-15T07:11:10.182Z,1012.90
2023-06-15T07:12:10.166Z,1012.89
2023-06-15T07:13:10.154Z,1012.88
2023-06-15T07:14:10.331Z,1012.83
2023-06-15T07:15:10.263Z,1012.88
2023-06-15T07:16:10.229Z,1012.86
2023-06-15T07:17:10.157Z,1012.85
2023-06-15T07:18:10.151Z,1012.84
2023-06-15T07:19:10.130Z,1012.83
2023-06-15T07:20:10.089Z,1012.84
2023-06-15T07:21:10.085Z,1012.85
2023-06-15T07:22:10.050Z,1012.81
2023-06-15T07:23:10.046Z,1012.89
2023-06-15T07:24:10.104Z,1012.90
2023-06-15T07:25:10.045Z,1012.90
2023-06-15T07:26:10.011Z,1012.91
2023-06-15T07:27:10.027Z,1012.90
2023-06-15T07:28:10.011Z,1012.89
2023-06-15T07:29:09.983Z,1012.89
2023-06-15T07:30:10.025Z,1012.85
2023-06-15T07:31:09.972Z,1012.88
2023-06-15T07:32:10.847Z,1012.89
2023-06-15T07:33:09.980Z,1012.89
2023-06-15T07:34:09.930Z,1012.86
2023-06-15T07:35:10.095Z,1012.86
2023-06-15T07:36:10.002Z,1012.85
2023-06-15T07:37:10.013Z,1012.84
2023-06-15T07:38:09.943Z,1012.89
2023-06-15T07:39:09.894Z,1012.86
2023-06-15T07:40:09.942Z,1012.85
2023-06-15T07:41:09.932Z,1012.86
2023-06-15T07:42:09.864Z,1012.89
2023-06-15T07:43:10.614Z,1012.89
2023-06-15T07:44:09.884Z,1012.91
2023-06-15T07:45:09.823Z,1012.89
2023-06-15T07:46:10.983Z,1012.90
2023-06-15T07:47:09.992Z,1012.89
2023-06-15T07:48:09.910Z,1012.83
2023-06-15T07:49:09.786Z,1012.84
2023-06-15T07:50:09.889Z,1012.83
2023-06-15T07:51:13.723Z,1012.83
2023-06-15T07:52:11.287Z,1012.83
2023-06-15T07:53:09.913Z,1012.82
2023-06-15T07:54:09.786Z,1012.83
2023-06-15T07:55:09.785Z,1012.79
2023-06-15T07:56:09.684Z,1012.80
2023-06-15T07:57:09.680Z,1012.81
2023-06-15T07:58:09.681Z,1012.80
2023-06-15T07:59:09.698Z,1012.75
2023-06-15T08:00:09.715Z,1012.80
2023-06-15T08:01:09.633Z,1012.75
2023-06-15T08:02:09.670Z,1012.76
2023-06-15T08:03:09.682Z,1012.74
2023-06-15T08:04:09.713Z,1012.78
2023-06-15T08:05:12.171Z,1012.76
2023-06-15T08:06:09.593Z,1012.74
2023-06-15T08:07:09.574Z,1012.74
2023-06-15T08:08:09.561Z,1012.73
2023-06-15T08:09:09.587Z,1012.77
2023-06-15T08:10:09.556Z,1012.71
2023-06-15T08:11:09.537Z,1012.75
2023-06-15T08:12:09.535Z,1012.81
2023-06-15T08:13:09.510Z,1012.74
2023-06-15T08:14:09.506Z,1012.75
2023-06-15T08:15:09.542Z,1012.75
2023-06-15T08:16:09.487Z,1012.73
2023-06-15T08:17:09.464Z,1012.71
2023-06-15T08:18:09.557Z,1012.72
2023-06-15T08:19:09.445Z,1012.73
2023-06-15T08:20:09.432Z,1012.71
2023-06-15T08:21:09.441Z,1012.74
2023-06-15T08:22:09.476Z,1012.71
2023-06-15T08:23:09.406Z,1012.70
2023-06-15T08:24:09.423Z,1012.71
2023-06-15T08:25:09.375Z,1012.69
2023-06-15T08:26:09.407Z,1012.67
2023-06-15T08:27:09.356Z,1012.67
2023-06-15T08:28:09.340Z,1012.62
2023-06-15T08:29:22.590Z,1012.60
2023-06-15T08:30:09.371Z,1012.58
2023-06-15T08:31:09.354Z,1012.62
2023-06-15T08:32:09.352Z,1012.62
2023-06-15T08:33:09.359Z,1012.61
2023-06-15T08:34:09.277Z,1012.62
2023-06-15T08:35:09.303Z,1012.62
2023-06-15T08:36:09.317Z,1012.60
2023-06-15T08:37:09.242Z,1012.55
2023-06-15T08:38:09.246Z,1012.57
2023-06-15T08:39:09.277Z,1012.59
2023-06-15T08:40:09.411Z,1012.61
2023-06-15T08:41:09.243Z,1012.57
2023-06-15T08:42:09.207Z,1012.53
2023-06-15T08:43:09.177Z,1012.56
2023-06-15T08:44:09.185Z,1012.52
2023-06-15T08:45:09.189Z,1012.53
2023-06-15T08:46:09.170Z,1012.59
2023-06-15T08:47:09.176Z,1012.58
2023-06-15T08:48:09.276Z,1012.58
2023-06-15T08:49:09.139Z,1012.58
2023-06-15T08:50:09.146Z,1012.55
2023-06-15T08:51:09.101Z,1012.59
2023-06-15T08:52:09.106Z,1012.58
2023-06-15T08:53:09.084Z,1012.59
2023-06-15T08:54:09.063Z,1012.59
2023-06-15T08:55:09.061Z,1012.57
2023-06-15T08:56:09.039Z,1012.56
2023-06-15T08:57:09.065Z,1012.61
2023-06-15T08:58:10.658Z,1012.61
2023-06-15T08:59:09.015Z,1012.59
2023-06-15T09:00:08.996Z,1012.62
2023-06-15T09:01:08.995Z,1012.59
2023-06-15T09:02:09.016Z,1012.57
2023-06-15T09:03:09.002Z,1012.58
2023-06-15T09:04:09.202Z,1012.60
2023-06-15T09:05:08.944Z,1012.60
2023-06-15T09:06:08.935Z,1012.58
2023-06-15T09:07:08.936Z,1012.61
2023-06-15T09:08:08.936Z,1012.61
2023-06-15T09:09:08.916Z,1012.62
2023-06-15T09:10:08.896Z,1012.55
2023-06-15T09:11:08.884Z,1012.62
2023-06-15T09:12:08.866Z,1012.60
2023-06-15T09:13:08.888Z,1012.59
2023-06-15T09:14:08.881Z,1012.58
2023-06-15T09:15:08.834Z,1012.63
2023-06-15T09:16:08.824Z,1012.62
2023-06-15T09:17:08.839Z,1012.57
2023-06-15T09:18:08.875Z,1012.63
2023-06-15T09:19:08.796Z,1012.58
2023-06-15T09:20:08.785Z,1012.61
2023-06-15T09:21:08.780Z,1012.60
2023-06-15T09:22:08.776Z,1012.59
2023-06-15T09:23:08.820Z,1012.59
2023-06-15T09:24:08.784Z,1012.58
2023-06-15T09:25:08.726Z,1012.59
2023-06-15T09:26:08.718Z,1012.51
2023-06-15T09:27:08.701Z,1012.51
2023-06-15T09:28:08.695Z,1012.52
2023-06-15T09:29:08.706Z,1012.48
2023-06-15T09:30:08.673Z,1012.47
2023-06-15T09:31:08.660Z,1012.46
2023-06-15T09:32:08.644Z,1012.48
2023-06-15T09:33:08.676Z,1012.45
2023-06-15T09:34:08.648Z,1012.45
2023-06-15T09:35:08.613Z,1012.40
2023-06-15T09:36:08.604Z,1012.38
2023-06-15T09:37:08.598Z,1012.37
2023-06-15T09:38:08.576Z,1012.39
2023-06-15T09:39:08.574Z,1012.42
2023-06-15T09:40:08.580Z,1012.45
2023-06-15T09:41:08.550Z,1012.44
2023-06-15T09:42:08.536Z,1012.45
2023-06-15T09:43:08.525Z,1012.40
2023-06-15T09:44:08.517Z,1012.34
2023-06-15T09:45:08.532Z,1012.37
2023-06-15T09:46:08.493Z,1012.36
2023-06-15T09:47:08.486Z,1012.35
2023-06-15T09:48:08.506Z,1012.34
2023-06-15T09:49:08.470Z,1012.38
2023-06-15T09:50:08.486Z,1012.36
2023-06-15T09:51:08.443Z,1012.38
2023-06-15T09:52:08.432Z,1012.40
2023-06-15T09:53:08.422Z,1012.41
2023-06-15T09:54:08.410Z,1012.40
2023-06-15T09:55:08.417Z,1012.41
2023-06-15T09:56:21.050Z,1012.34
2023-06-15T09:57:08.384Z,1012.39
2023-06-15T09:58:11.277Z,1012.37
2023-06-15T09:59:08.346Z,1012.37
2023-06-15T10:00:08.372Z,1012.29
2023-06-15T10:01:08.324Z,1012.35
2023-06-15T10:02:08.510Z,1012.36
2023-06-15T10:03:08.350Z,1012.29
2023-06-15T10:04:10.077Z,1012.28
2023-06-15T10:05:08.282Z,1012.28
2023-06-15T10:06:08.293Z,1012.32
2023-06-15T10:07:08.272Z,1012.29
2023-06-15T10:08:08.488Z,1012.32
2023-06-15T10:09:08.269Z,1012.31
2023-06-15T10:10:08.269Z,1012.30
2023-06-15T10:11:08.221Z,1012.28
2023-06-15T10:12:08.213Z,1012.37
2023-06-15T10:13:08.194Z,1012.33
2023-06-15T10:14:08.202Z,1012.32
2023-06-15T10:15:08.175Z,1012.35
2023-06-15T10:16:08.198Z,1012.34
2023-06-15T10:17:08.157Z,1012.34
2023-06-15T10:18:08.175Z,1012.33
2023-06-15T10:19:08.134Z,1012.39
2023-06-15T10:20:08.171Z,1012.35
2023-06-15T10:21:08.111Z,1012.37
2023-06-15T10:22:08.116Z,1012.33
2023-06-15T10:23:08.093Z,1012.38
2023-06-15T10:24:08.132Z,1012.35
2023-06-15T10:25:08.082Z,1012.38
2023-06-15T10:26:08.082Z,1012.37
2023-06-15T10:27:08.050Z,1012.37
2023-06-15T10:28:08.454Z,1012.32
2023-06-15T10:29:08.033Z,1012.34
2023-06-15T10:30:08.023Z,1012.36
2023-06-15T10:31:08.010Z,1012.35
2023-06-15T10:32:08.026Z,1012.28
2023-06-15T10:33:08.042Z,1012.25
2023-06-15T10:34:07.981Z,1012.29
2023-06-15T10:35:07.972Z,1012.26
2023-06-15T10:36:07.960Z,1012.31
2023-06-15T10:37:07.972Z,1012.32
2023-06-15T10:38:07.970Z,1012.33
2023-06-15T10:39:08.034Z,1012.31
2023-06-15T10:40:07.935Z,1012.29
2023-06-15T10:41:07.905Z,1012.27
2023-06-15T10:42:07.912Z,1012.30
2023-06-15T10:43:07.880Z,1012.28
2023-06-15T10:44:07.896Z,1012.38
2023-06-15T10:45:07.939Z,1012.35
2023-06-15T10:46:07.872Z,1012.36
2023-06-15T10:47:07.842Z,1012.35
2023-06-15T10:48:07.955Z,1012.33
2023-06-15T10:49:07.853Z,1012.42
2023-06-15T10:50:07.805Z,1012.43
2023-06-15T10:51:07.803Z,1012.39
2023-06-15T10:52:07.829Z,1012.43
2023-06-15T10:53:07.783Z,1012.49
2023-06-15T10:54:07.801Z,1012.25
2023-06-15T10:55:07.780Z,1012.26
2023-06-15T10:56:07.758Z,1012.33
2023-06-15T10:57:07.791Z,1012.28
2023-06-15T10:58:07.773Z,1012.27
2023-06-15T10:59:07.789Z,1012.27
2023-06-15T11:00:07.754Z,1012.27
2023-06-15T11:01:07.717Z,1012.27
2023-06-15T11:02:07.756Z,1012.30
2023-06-15T11:03:07.802Z,1012.25
2023-06-15T11:04:07.776Z,1012.22
2023-06-15T11:05:07.687Z,1012.22
2023-06-15T11:06:07.700Z,1012.27
2023-06-15T11:07:07.694Z,1012.30
2023-06-15T11:08:07.673Z,1012.26
2023-06-15T11:09:07.662Z,1012.27
2023-06-15T11:10:07.672Z,1012.32
2023-06-15T11:11:07.623Z,1012.33
2023-06-15T11:12:08.443Z,1012.56
2023-06-15T11:13:07.736Z,1012.50
2023-06-15T11:14:07.627Z,1012.52
2023-06-15T11:15:07.663Z,1012.52
2023-06-15T11:16:07.641Z,1012.49
2023-06-15T11:17:07.622Z,1012.46
2023-06-15T11:18:07.612Z,1012.48
2023-06-15T11:19:07.570Z,1012.54
2023-06-15T11:20:07.556Z,1012.58
2023-06-15T11:21:07.564Z,1012.57
2023-06-15T11:22:07.588Z,1012.55
2023-06-15T11:23:08.127Z,1012.59
2023-06-15T11:24:07.545Z,1012.57
2023-06-15T11:25:07.528Z,1012.60
2023-06-15T11:26:07.517Z,1012.49
2023-06-15T11:27:07.476Z,1012.53
2023-06-15T11:28:07.471Z,1012.54
2023-06-15T11:29:07.445Z,1012.54
2023-06-15T11:30:07.496Z,1012.47
2023-06-15T11:31:07.587Z,1012.44
2023-06-15T11:32:07.402Z,1012.47
2023-06-15T11:33:07.486Z,1012.39
2023-06-15T11:34:07.403Z,1012.34
2023-06-15T11:35:07.417Z,1012.35
2023-06-15T11:36:07.376Z,1012.32
2023-06-15T11:37:07.423Z,1012.01
2023-06-15T11:38:07.385Z,1012.04
2023-06-15T11:39:07.354Z,1012.07
2023-06-15T11:40:07.332Z,1012.06
2023-06-15T11:41:07.351Z,1012.04
2023-06-15T11:42:07.381Z,1012.00
2023-06-15T11:43:07.332Z,1012.04
2023-06-15T11:44:07.299Z,1012.01
2023-06-15T11:45:07.296Z,1012.05
2023-06-15T11:46:07.291Z,1012.05
2023-06-15T11:47:07.276Z,1012.05
2023-06-15T11:48:07.363Z,1011.99
2023-06-15T11:49:07.287Z,1012.01
2023-06-15T11:50:07.256Z,1012.22
2023-06-15T11:51:07.236Z,1012.20
2023-06-15T11:52:07.237Z,1012.23
2023-06-15T11:53:07.229Z,1012.25
2023-06-15T11:54:07.203Z,1012.32
2023-06-15T11:55:07.203Z,1012.30
2023-06-15T11:56:07.177Z,1012.29
2023-06-15T11:57:07.218Z,1012.28
2023-06-15T11:58:07.259Z,1012.29
2023-06-15T11:59:07.158Z,1012.15
2023-06-15T12:00:07.160Z,1012.22
2023-06-15T12:01:07.127Z,1012.24
2023-06-15T12:02:07.201Z,1012.19
2023-06-15T12:03:07.091Z,1012.12
2023-06-15T12:04:07.529Z,1012.18
2023-06-15T12:05:07.053Z,1012.09