createdAt,value
2023-01-13T00:01:40.693Z,101639.34
2023-01-13T00:04:12.226Z,101643.25
2023-01-13T00:06:41.036Z,101593.66
2023-01-13T00:09:10.083Z,101556.47
2023-01-13T00:11:38.925Z,101620.91
2023-01-13T00:14:07.845Z,101633.84
2023-01-13T00:16:36.513Z,101632.88
2023-01-13T00:19:05.411Z,101672.56
2023-01-13T00:21:34.264Z,101666.59
2023-01-13T00:24:03.269Z,101640.91
2023-01-13T00:26:34.523Z,101667.88
2023-01-13T00:29:04.356Z,101642.66
2023-01-13T00:31:33.179Z,101646.19
2023-01-13T00:34:02.782Z,101673.47
2023-01-13T00:36:32.745Z,101644.13
2023-01-13T00:39:01.562Z,101673.84
2023-01-13T00:41:50.292Z,101650.91
2023-01-13T00:44:19.088Z,101681.22
2023-01-13T00:46:47.916Z,101686.97
2023-01-13T00:49:16.693Z,101601.38
2023-01-13T00:51:45.733Z,101667.56
2023-01-13T00:54:14.372Z,101625.66
2023-01-13T00:56:43.476Z,101678.53
2023-01-13T00:59:14.160Z,101676.34
2023-01-13T01:01:43.250Z,101626.31
2023-01-13T01:04:12.907Z,101651.31
2023-01-13T01:06:41.735Z,101657.50
2023-01-13T01:09:16.241Z,101653.56
2023-01-13T01:11:45.587Z,101710.72
2023-01-13T01:14:16.907Z,101667.88
2023-01-13T01:16:45.548Z,101661.34
2023-01-13T01:19:14.479Z,101588.53
2023-01-13T01:21:43.190Z,101674.75
2023-01-13T01:24:12.085Z,101700.63
2023-01-13T01:26:42.522Z,101666.09
2023-01-13T01:29:16.043Z,101665.78
2023-01-13T01:31:44.963Z,101607.94
2023-01-13T01:34:13.908Z,101716.59
2023-01-13T01:36:42.882Z,101723.47
2023-01-13T01:39:12.425Z,101700.59
2023-01-13T01:42:01.565Z,101623.06
2023-01-13T01:44:59.503Z,101721.78
2023-01-13T01:47:31.697Z,101632.69
2023-01-13T01:50:02.993Z,101678.38
2023-01-13T01:52:37.378Z,101635.59
2023-01-13T01:55:19.055Z,101686.41
2023-01-13T01:57:55.631Z,101741.78
2023-01-13T02:00:24.928Z,101741.25
2023-01-13T02:02:54.411Z,101721.41
2023-01-13T02:05:23.951Z,101766.84
2023-01-13T02:07:55.928Z,101755.53
2023-01-13T02:10:28.351Z,101729.25
2023-01-13T02:13:04.604Z,101769.16
2023-01-13T02:16:02.438Z,101785.50
2023-01-13T02:18:41.870Z,101736.75
2023-01-13T02:21:49.544Z,101776.41
2023-01-13T02:24:42.628Z,101799.38
2023-01-13T02:27:32.474Z,101793.03
2023-01-13T02:30:44.927Z,101793.34
2023-01-13T02:33:50.443Z,101794.63
2023-01-13T02:36:30.727Z,101802.63
2023-01-13T02:39:03.947Z,101780.59
2023-01-13T02:42:00.931Z,101781.72
2023-01-13T02:44:34.165Z,101785.13
2023-01-13T02:47:02.863Z,101813.63
2023-01-13T02:49:40.642Z,101809.22
2023-01-13T02:52:18.723Z,101776.03
2023-01-13T02:54:55.807Z,101778.78
2023-01-13T02:57:28.353Z,101776.34
2023-01-13T02:59:57.748Z,101817.59
2023-01-13T03:02:30.181Z,101811.09
2023-01-13T03:05:00.977Z,101799.91
2023-01-13T03:07:57.601Z,101823.47
2023-01-13T03:10:38.757Z,101773.81
2023-01-13T03:13:20.296Z,101797.97
2023-01-13T03:16:19.079Z,101829.13
2023-01-13T03:19:17.002Z,101808.22
2023-01-13T03:21:52.673Z,101820.97
2023-01-13T03:24:37.284Z,101808.63
2023-01-13T03:27:09.063Z,101820.19
2023-01-13T03:29:42.425Z,101777.19
2023-01-13T03:32:41.716Z,101824.72
2023-01-13T03:35:32.063Z,101800.84
2023-01-13T03:38:07.577Z,101815.38
2023-01-13T03:41:00.095Z,101823.16
2023-01-13T03:44:01.645Z,101811.34
2023-01-13T03:46:40.777Z,101813.03
2023-01-13T03:49:13.332Z,101819.41
2023-01-13T03:51:48.545Z,101790.66
2023-01-13T03:54:20.389Z,101819.06
2023-01-13T03:56:55.764Z,101835.84
2023-01-13T03:59:32.315Z,101754.81
2023-01-13T04:02:10.273Z,101857.84
2023-01-13T04:04:58.910Z,101854.72
2023-01-13T04:07:46.066Z,101856.09
2023-01-13T04:10:19.429Z,101844.28
2023-01-13T04:13:10.131Z,101843.81
2023-01-13T04:15:41.850Z,101813.75
2023-01-13T04:18:18.319Z,101879.13
2023-01-13T04:20:49.584Z,101854.81
2023-01-13T04:23:20.017Z,101870.69
2023-01-13T04:25:49.513Z,101864.72
2023-01-13T04:28:19.106Z,101833.81
2023-01-13T04:30:48.979Z,101879.72
2023-01-13T04:33:20.029Z,101848.03
2023-01-13T04:35:49.425Z,101883.28
2023-01-13T04:38:20.584Z,101864.59
2023-01-13T04:40:49.363Z,101842.63
2023-01-13T04:43:18.543Z,101784.94
2023-01-13T04:45:47.163Z,101899.38
2023-01-13T04:48:15.889Z,101866.47
2023-01-13T04:50:44.625Z,101901.91
2023-01-13T04:53:13.386Z,101807.66
2023-01-13T04:55:42.223Z,101877.84
2023-01-13T04:58:12.163Z,101807.25
2023-01-13T05:00:40.925Z,101881.94
2023-01-13T05:03:12.090Z,101864.56
2023-01-13T05:05:40.863Z,101872.44
2023-01-13T05:08:09.855Z,101858.47
2023-01-13T05:10:38.665Z,101877.72
2023-01-13T05:13:25.543Z,101893.22
2023-01-13T05:16:12.407Z,101863.94
2023-01-13T05:18:41.327Z,101831.81
2023-01-13T05:21:29.783Z,101882.53
2023-01-13T05:24:19.028Z,101872.00
2023-01-13T05:26:47.685Z,101896.47
2023-01-13T05:29:16.327Z,101865.84
2023-01-13T05:31:45.043Z,101869.75
2023-01-13T05:34:13.796Z,101864.66
2023-01-13T05:36:42.557Z,101885.44
2023-01-13T05:39:11.103Z,101803.19
2023-01-13T05:41:58.223Z,101878.81
2023-01-13T05:44:27.058Z,101910.03
2023-01-13T05:46:55.984Z,101889.13
2023-01-13T05:49:24.703Z,101899.56
2023-01-13T05:51:53.483Z,101901.53
2023-01-13T05:54:21.977Z,101894.09
2023-01-13T05:56:50.588Z,101910.88
2023-01-13T05:59:19.349Z,101877.50
2023-01-13T06:01:47.890Z,101901.31
2023-01-13T06:04:16.539Z,101847.66
2023-01-13T06:06:46.087Z,101749.97
2023-01-13T06:09:14.853Z,101912.56
2023-01-13T06:11:44.073Z,101883.88
2023-01-13T06:14:12.576Z,101886.69
2023-01-13T06:16:41.232Z,101879.25
2023-01-13T06:19:13.719Z,101877.16
2023-01-13T06:21:42.946Z,101800.41
2023-01-13T06:24:11.693Z,101850.94
2023-01-13T06:26:41.460Z,101818.19
2023-01-13T06:29:13.503Z,101863.91
2023-01-13T06:31:42.274Z,101895.00
2023-01-13T06:34:14.117Z,101902.38
2023-01-13T06:36:50.515Z,101879.44
2023-01-13T06:39:23.411Z,101875.34
2023-01-13T06:42:13.046Z,101879.66
2023-01-13T06:44:41.562Z,101862.59
2023-01-13T06:47:10.445Z,101884.50
2023-01-13T06:49:38.951Z,101880.75
2023-01-13T06:52:07.821Z,101910.28
2023-01-13T06:54:36.570Z,101889.78
2023-01-13T06:57:05.416Z,101895.84
2023-01-13T06:59:37.021Z,101886.56
2023-01-13T07:02:05.508Z,101884.94
2023-01-13T07:04:34.401Z,101903.88
2023-01-13T07:07:05.579Z,101903.28
2023-01-13T07:09:34.394Z,101895.97
2023-01-13T07:12:02.827Z,101920.69
2023-01-13T07:14:49.963Z,101924.06
2023-01-13T07:17:25.932Z,101874.97
2023-01-13T07:19:54.461Z,101934.31
2023-01-13T07:22:23.128Z,101897.69
2023-01-13T07:24:55.065Z,101909.63
2023-01-13T07:27:23.703Z,101921.78
2023-01-13T07:29:52.275Z,101903.59
2023-01-13T07:32:21.010Z,101856.88
2023-01-13T07:34:50.086Z,101864.94
2023-01-13T07:37:18.674Z,101888.94
2023-01-13T07:39:47.164Z,101873.41
2023-01-13T07:42:34.339Z,101899.81
2023-01-13T07:45:03.924Z,101907.13
2023-01-13T07:47:32.628Z,101880.56
2023-01-13T07:50:01.170Z,101914.41
2023-01-13T07:52:32.384Z,101857.72
2023-01-13T07:55:01.239Z,101911.84
2023-01-13T07:57:29.931Z,101909.03
2023-01-13T07:59:58.452Z,101707.56
2023-01-13T08:02:30.537Z,101913.00
2023-01-13T08:05:04.015Z,101930.38
2023-01-13T08:07:32.900Z,101930.06
2023-01-13T08:10:02.267Z,101899.84
2023-01-13T08:12:51.940Z,101890.56
2023-01-13T08:15:36.221Z,101930.50
2023-01-13T08:18:13.264Z,101922.63
2023-01-13T08:21:04.286Z,101933.66
2023-01-13T08:23:34.132Z,101913.34
2023-01-13T08:26:05.052Z,101874.78
2023-01-13T08:28:33.857Z,101929.88
2023-01-13T08:31:04.883Z,101916.09
2023-01-13T08:33:34.143Z,101886.88
2023-01-13T08:36:07.545Z,101903.56
2023-01-13T08:38:37.458Z,101916.03
2023-01-13T08:41:13.743Z,101902.66
2023-01-13T08:43:42.982Z,101875.56
2023-01-13T08:46:12.312Z,101914.78
2023-01-13T08:48:41.058Z,101937.53
2023-01-13T08:51:12.283Z,101871.22
2023-01-13T08:53:40.841Z,101952.28
2023-01-13T08:56:12.548Z,101916.66
2023-01-13T08:58:41.756Z,101925.31
2023-01-13T09:01:16.142Z,101901.56
2023-01-13T09:03:44.804Z,101916.47
2023-01-13T09:06:13.327Z,101960.63
2023-01-13T09:08:45.002Z,101963.72
2023-01-13T09:11:48.462Z,101946.72
2023-01-13T09:14:25.666Z,101974.41
2023-01-13T09:16:54.290Z,101938.34
2023-01-13T09:19:23.202Z,101968.19
2023-01-13T09:21:53.458Z,101829.56
2023-01-13T09:24:22.546Z,101946.63
2023-01-13T09:26:51.522Z,101972.59
2023-01-13T09:29:20.105Z,101960.81
2023-01-13T09:31:48.972Z,101994.00
2023-01-13T09:34:39.411Z,101945.81
2023-01-13T09:37:09.073Z,101986.81
2023-01-13T09:39:38.471Z,101952.03
2023-01-13T09:43:01.024Z,102008.22
2023-01-13T09:45:33.755Z,102006.09
2023-01-13T09:48:24.051Z,101903.81
2023-01-13T09:51:04.149Z,101967.97
2023-01-13T09:53:41.150Z,101972.19
2023-01-13T09:56:12.219Z,102032.25
2023-01-13T09:58:40.989Z,101985.47
2023-01-13T10:01:16.601Z,102009.34
2023-01-13T10:03:46.142Z,101987.31
2023-01-13T10:06:24.867Z,102023.09
2023-01-13T10:08:54.220Z,101984.66
2023-01-13T10:11:44.395Z,102022.88
2023-01-13T10:14:18.846Z,102019.63
2023-01-13T10:16:47.125Z,102023.94
2023-01-13T10:19:50.992Z,102027.84
2023-01-13T10:22:48.409Z,102019.75
2023-01-13T10:25:26.649Z,102009.16
2023-01-13T10:28:04.952Z,101989.69
2023-01-13T10:30:40.843Z,101992.50
2023-01-13T10:33:26.950Z,102018.91
2023-01-13T10:36:13.634Z,101986.63
2023-01-13T10:38:48.260Z,102010.66
2023-01-13T10:41:17.235Z,102018.09
2023-01-13T10:43:59.153Z,101984.25
2023-01-13T10:46:28.994Z,101984.50
2023-01-13T10:49:00.476Z,102008.44
2023-01-13T10:51:31.894Z,101985.22
2023-01-13T10:54:13.880Z,102003.59
2023-01-13T10:56:45.804Z,101978.44
2023-01-13T10:59:29.534Z,101991.91
2023-01-13T11:02:19.845Z,101996.03
2023-01-13T11:04:56.569Z,102031.91
2023-01-13T11:07:32.689Z,102015.41
2023-01-13T11:10:07.815Z,102028.91
2023-01-13T11:12:48.872Z,101987.66
2023-01-13T11:15:23.177Z,102000.81
2023-01-13T11:18:10.443Z,102025.97
2023-01-13T11:20:44.047Z,102026.94
2023-01-13T11:23:35.360Z,101990.19
2023-01-13T11:26:13.463Z,101975.09
2023-01-13T11:29:18.154Z,102034.59
2023-01-13T11:31:53.005Z,101983.41
2023-01-13T11:34:42.905Z,102036.53
2023-01-13T11:37:21.352Z,101996.63
2023-01-13T11:40:08.371Z,102035.16
2023-01-13T11:42:43.112Z,102033.91
2023-01-13T11:45:42.705Z,102039.56
2023-01-13T11:48:21.980Z,102000.03
2023-01-13T11:50:57.652Z,102010.84
2023-01-13T11:53:45.428Z,102045.47
2023-01-13T11:56:22.143Z,102034.31
2023-01-13T11:59:22.606Z,102018.13
2023-01-13T12:02:08.909Z,102003.34
2023-01-13T12:04:59.188Z,102040.09
2023-01-13T12:07:57.003Z,102038.59
2023-01-13T12:10:49.944Z,102044.56
2023-01-13T12:13:29.928Z,102008.34
2023-01-13T12:16:16.828Z,102050.72
2023-01-13T12:19:13.183Z,102048.44
2023-01-13T12:22:08.503Z,102048.44
2023-01-13T12:24:49.183Z,102045.38
2023-01-13T12:27:47.471Z,102045.63
2023-01-13T12:30:28.104Z,102041.34
2023-01-13T12:33:08.333Z,102010.66
2023-01-13T12:35:52.923Z,101995.56
2023-01-13T12:38:38.390Z,102057.72
2023-01-13T12:42:08.425Z,102011.53
2023-01-13T12:44:37.876Z,102054.28
2023-01-13T12:47:39.629Z,102058.84
2023-01-13T12:50:23.442Z,102059.63
2023-01-13T12:52:54.654Z,102054.78
2023-01-13T12:55:37.000Z,102034.22
2023-01-13T12:58:06.086Z,102049.47
2023-01-13T13:00:41.718Z,102045.00
2023-01-13T13:03:15.209Z,102045.50
2023-01-13T13:05:58.057Z,102007.06
2023-01-13T13:08:48.282Z,102049.59
2023-01-13T13:11:40.214Z,102052.34
2023-01-13T13:14:15.249Z,101942.44
2023-01-13T13:16:52.390Z,102048.94
2023-01-13T13:19:23.360Z,102046.50
2023-01-13T13:22:13.182Z,102042.66
2023-01-13T13:24:43.997Z,101922.88
2023-01-13T13:27:18.802Z,102046.16
2023-01-13T13:29:53.580Z,102046.75
2023-01-13T13:33:01.054Z,102048.22
2023-01-13T13:35:55.959Z,102040.59
2023-01-13T13:39:02.410Z,102034.22
2023-01-13T13:41:50.055Z,102001.97
2023-01-13T13:45:02.215Z,102015.00
2023-01-13T13:47:38.875Z,101991.06
2023-01-13T13:50:14.738Z,102019.22
2023-01-13T13:53:06.981Z,101982.66
2023-01-13T13:55:38.005Z,102014.84
2023-01-13T13:58:14.979Z,101997.81
2023-01-13T14:00:49.290Z,101978.91
2023-01-13T14:03:33.821Z,102000.31
2023-01-13T14:06:10.759Z,101967.06
2023-01-13T14:08:46.826Z,102014.97
2023-01-13T14:11:29.633Z,102013.25
2023-01-13T14:14:07.818Z,101994.44
2023-01-13T14:16:39.351Z,102023.03
2023-01-13T14:19:46.298Z,101963.56
2023-01-13T14:22:17.712Z,101966.38
2023-01-13T14:24:50.015Z,101982.78
2023-01-13T14:27:20.648Z,101978.81
2023-01-13T14:29:50.033Z,101974.53
2023-01-13T14:32:32.608Z,101956.34
2023-01-13T14:35:02.750Z,101975.31
2023-01-13T14:37:35.915Z,101995.25
2023-01-13T14:40:06.200Z,101922.41
2023-01-13T14:42:36.147Z,101949.63
2023-01-13T14:45:05.415Z,101945.50
2023-01-13T14:47:34.676Z,101937.88
2023-01-13T14:50:22.907Z,101969.97
2023-01-13T14:52:56.789Z,101951.06
2023-01-13T14:55:29.716Z,101968.16
2023-01-13T14:58:24.144Z,101963.97
2023-01-13T15:01:13.113Z,101973.03
2023-01-13T15:03:42.904Z,101928.63
2023-01-13T15:06:26.562Z,101854.53
2023-01-13T15:08:55.601Z,101951.44
2023-01-13T15:11:29.119Z,101942.63
2023-01-13T15:14:05.021Z,101882.50
2023-01-13T15:16:35.010Z,101923.41
2023-01-13T15:19:05.047Z,101952.91
2023-01-13T15:21:35.352Z,101912.31
2023-01-13T15:24:05.190Z,101926.00
2023-01-13T15:26:35.768Z,101936.38
2023-01-13T15:29:05.865Z,101902.53
2023-01-13T15:31:34.633Z,101898.53
2023-01-13T15:34:03.344Z,101937.91
2023-01-13T15:36:34.818Z,101947.63
2023-01-13T15:39:04.523Z,101927.50
2023-01-13T15:41:51.299Z,101899.56
2023-01-13T15:44:38.501Z,101842.81
2023-01-13T15:47:14.591Z,101946.63
2023-01-13T15:49:47.764Z,101897.69
2023-01-13T15:52:28.149Z,101882.97
2023-01-13T15:54:56.579Z,101949.69
2023-01-13T15:57:29.609Z,101918.41
2023-01-13T16:00:10.259Z,101681.06
2023-01-13T16:02:39.282Z,101856.13
2023-01-13T16:05:10.706Z,101884.97
2023-01-13T16:07:39.805Z,101872.97
2023-01-13T16:10:17.810Z,101877.22
2023-01-13T16:12:49.341Z,101908.13
2023-01-13T16:15:23.042Z,101891.31
2023-01-13T16:18:00.453Z,101902.84
2023-01-13T16:20:29.346Z,101910.00
2023-01-13T16:22:57.934Z,101887.69
2023-01-13T16:25:28.313Z,101812.09
2023-01-13T16:27:56.995Z,101883.09
2023-01-13T16:30:38.362Z,101875.44
2023-01-13T16:33:08.984Z,101878.16
2023-01-13T16:35:43.852Z,101867.78
2023-01-13T16:38:26.848Z,101856.34
2023-01-13T16:40:58.148Z,101860.75
2023-01-13T16:43:28.668Z,101840.97
2023-01-13T16:45:57.666Z,101842.28
2023-01-13T16:48:26.480Z,101857.25
2023-01-13T16:50:55.340Z,101821.41
2023-01-13T16:53:24.515Z,101856.84
2023-01-13T16:55:53.640Z,101836.41
2023-01-13T16:58:22.634Z,101835.03
2023-01-13T17:00:53.040Z,101883.78
2023-01-13T17:03:22.047Z,101852.97
2023-01-13T17:05:50.771Z,101830.28
2023-01-13T17:08:19.889Z,101841.84
2023-01-13T17:10:48.934Z,101835.06
2023-01-13T17:13:17.833Z,101850.63
2023-01-13T17:15:47.556Z,101834.03
2023-01-13T17:18:16.510Z,101834.81
2023-01-13T17:20:45.816Z,101847.06
2023-01-13T17:23:15.677Z,101775.47
2023-01-13T17:25:44.648Z,101813.41
2023-01-13T17:28:13.377Z,101787.31
2023-01-13T17:30:45.265Z,101806.91
2023-01-13T17:33:16.804Z,101799.47
2023-01-13T17:35:46.800Z,101826.47
2023-01-13T17:38:15.623Z,101824.09
2023-01-13T17:40:46.992Z,101821.34
2023-01-13T17:43:15.307Z,101797.84
2023-01-13T17:45:46.716Z,101787.31
2023-01-13T17:48:15.346Z,101755.00
2023-01-13T17:50:50.723Z,101718.66
2023-01-13T17:53:21.137Z,101781.66
2023-01-13T17:55:56.773Z,101812.09
2023-01-13T17:58:28.039Z,101769.16
2023-01-13T18:00:56.747Z,101713.94
2023-01-13T18:03:25.489Z,101680.03
2023-01-13T18:05:54.071Z,101772.50
2023-01-13T18:08:24.362Z,101798.94
2023-01-13T18:10:53.313Z,101811.03
2023-01-13T18:13:21.834Z,101774.44
2023-01-13T18:15:50.366Z,101772.91
2023-01-13T18:18:18.985Z,101759.31
2023-01-13T18:21:06.327Z,101772.91
2023-01-13T18:23:53.148Z,101733.78
2023-01-13T18:26:39.929Z,101740.56
2023-01-13T18:29:08.807Z,101762.50
2023-01-13T18:31:37.546Z,101707.13
2023-01-13T18:34:08.488Z,101710.03
2023-01-13T18:36:37.805Z,101683.16
2023-01-13T18:39:07.042Z,101724.66
2023-01-13T18:41:54.849Z,101715.28
2023-01-13T18:44:23.649Z,101670.53
2023-01-13T18:46:52.648Z,101735.50
2023-01-13T18:49:21.407Z,101662.38
2023-01-13T18:51:50.712Z,101698.41
2023-01-13T18:54:20.509Z,101688.16
2023-01-13T18:56:50.235Z,101683.34
2023-01-13T18:59:19.304Z,101714.13
2023-01-13T19:01:48.205Z,101648.47
2023-01-13T19:04:18.312Z,101708.22
2023-01-13T19:06:50.387Z,101617.44
2023-01-13T19:09:21.794Z,101718.09
2023-01-13T19:11:51.174Z,101691.81
2023-01-13T19:14:38.020Z,101694.63
2023-01-13T19:17:13.383Z,101732.28
2023-01-13T19:19:46.930Z,101692.00
2023-01-13T19:22:23.575Z,101687.44
2023-01-13T19:24:52.457Z,101696.22
2023-01-13T19:27:22.153Z,101702.56
2023-01-13T19:29:52.956Z,101607.84
2023-01-13T19:32:22.644Z,101660.94
2023-01-13T19:34:51.917Z,101667.69
2023-01-13T19:37:21.327Z,101666.25
2023-01-13T19:39:50.887Z,101651.53
2023-01-13T19:42:37.911Z,101670.13
2023-01-13T19:45:25.719Z,101633.28
2023-01-13T19:47:55.848Z,101700.94
2023-01-13T19:50:25.279Z,101691.09
2023-01-13T19:52:54.429Z,101681.03
2023-01-13T19:55:23.726Z,101689.13
2023-01-13T19:57:52.662Z,101672.41
2023-01-13T20:00:22.630Z,101658.38
2023-01-13T20:02:53.778Z,101628.66
2023-01-13T20:05:26.471Z,101612.13
2023-01-13T20:07:55.542Z,101687.53
2023-01-13T20:10:25.631Z,101680.66
2023-01-13T20:12:54.524Z,101681.38
2023-01-13T20:15:23.452Z,101668.28
2023-01-13T20:17:52.861Z,101686.63
2023-01-13T20:20:22.119Z,101641.84
2023-01-13T20:22:51.151Z,101625.97
2023-01-13T20:25:21.140Z,101570.59
2023-01-13T20:27:50.179Z,101646.56
2023-01-13T20:30:18.967Z,101636.22
2023-01-13T20:32:47.687Z,101593.66
2023-01-13T20:35:16.670Z,101467.72
2023-01-13T20:37:45.420Z,101605.94
2023-01-13T20:40:17.011Z,101589.28
2023-01-13T20:42:45.994Z,101616.50
2023-01-13T20:45:22.481Z,101604.66
2023-01-13T20:47:51.330Z,101607.63
2023-01-13T20:50:20.370Z,101556.88
2023-01-13T20:52:49.574Z,101572.50
2023-01-13T20:55:18.631Z,101511.13
2023-01-13T20:57:49.674Z,101611.47
2023-01-13T21:00:18.979Z,101577.91
2023-01-13T21:02:47.869Z,101544.72
2023-01-13T21:05:16.921Z,101587.47
2023-01-13T21:07:46.054Z,101604.75
2023-01-13T21:10:14.728Z,101590.81
2023-01-13T21:13:01.877Z,101572.81
2023-01-13T21:15:30.417Z,101591.72
2023-01-13T21:18:17.886Z,101534.56
2023-01-13T21:20:46.774Z,101526.03
2023-01-13T21:23:15.845Z,101573.50
2023-01-13T21:25:44.713Z,101531.13
2023-01-13T21:28:14.617Z,101525.25
2023-01-13T21:30:44.712Z,101558.94
2023-01-13T21:33:15.171Z,101507.03
2023-01-13T21:35:43.938Z,101552.97
2023-01-13T21:38:13.151Z,101584.16
2023-01-13T21:40:41.834Z,101565.94
2023-01-13T21:43:32.024Z,101568.78
2023-01-13T21:46:19.893Z,101603.75
2023-01-13T21:48:48.764Z,101527.44
2023-01-13T21:51:17.674Z,101538.44
2023-01-13T21:53:46.295Z,101554.09
2023-01-13T21:56:15.171Z,101592.22
2023-01-13T21:58:43.935Z,101516.94
2023-01-13T22:01:12.985Z,101569.31
2023-01-13T22:04:00.539Z,101527.31
2023-01-13T22:06:29.902Z,101556.56
2023-01-13T22:09:02.082Z,101550.25
2023-01-13T22:11:31.313Z,101591.88
2023-01-13T22:14:12.143Z,101531.22
2023-01-13T22:16:50.430Z,101535.84
2023-01-13T22:19:19.393Z,101564.06
2023-01-13T22:21:48.304Z,101531.16
2023-01-13T22:24:17.253Z,101500.78
2023-01-13T22:26:46.044Z,101543.47
2023-01-13T22:29:14.975Z,101542.31
2023-01-13T22:31:44.068Z,101495.00
2023-01-13T22:34:13.845Z,101499.75
2023-01-13T22:36:42.696Z,101500.66
2023-01-13T22:39:14.910Z,101522.81
2023-01-13T22:41:43.547Z,101545.34
2023-01-13T22:44:12.381Z,101499.53
2023-01-13T22:46:41.351Z,101522.75
2023-01-13T22:49:11.768Z,101479.97
2023-01-13T22:51:40.705Z,101533.75
2023-01-13T22:54:10.450Z,101540.41
2023-01-13T22:56:39.831Z,101507.00
2023-01-13T22:59:10.399Z,101518.34
2023-01-13T23:01:39.488Z,101452.81
2023-01-13T23:04:08.687Z,101501.59
2023-01-13T23:06:37.460Z,101484.66
2023-01-13T23:09:06.921Z,101482.31
2023-01-13T23:11:36.297Z,101417.31
2023-01-13T23:14:08.280Z,101506.91
2023-01-13T23:16:40.505Z,101516.63
2023-01-13T23:19:11.513Z,101476.97
2023-01-13T23:21:40.538Z,101485.25
2023-01-13T23:24:09.368Z,101494.88
2023-01-13T23:26:38.373Z,101477.72
2023-01-13T23:29:09.809Z,101446.41
2023-01-13T23:31:39.103Z,101461.53
2023-01-13T23:34:08.058Z,101488.78
2023-01-13T23:36:41.714Z,101468.97
2023-01-13T23:39:10.619Z,101452.38
2023-01-13T23:41:39.328Z,101476.16
2023-01-13T23:44:08.199Z,101440.34
2023-01-13T23:46:37.044Z,101460.81
2023-01-13T23:49:06.308Z,101476.56
2023-01-13T23:51:35.455Z,101457.44
2023-01-13T23:54:04.362Z,101491.00
2023-01-13T23:56:33.714Z,101437.81
2023-01-13T23:59:02.526Z,101458.34
