createdAt,value
2023-12-12T00:01:27.858Z,2.80
2023-12-12T00:03:01.233Z,2.90
2023-12-12T00:04:33.045Z,2.90
2023-12-12T00:06:08.421Z,3.00
2023-12-12T00:07:40.927Z,3.20
2023-12-12T00:09:13.046Z,2.40
2023-12-12T00:10:44.822Z,3.60
2023-12-12T00:12:16.678Z,2.70
2023-12-12T00:13:48.436Z,2.40
2023-12-12T00:15:20.162Z,2.60
2023-12-12T00:16:52.813Z,2.40
2023-12-12T00:18:24.901Z,2.30
2023-12-12T00:19:56.821Z,2.70
2023-12-12T00:21:28.659Z,2.70
2023-12-12T00:23:00.967Z,2.90
2023-12-12T00:24:32.715Z,3.10
2023-12-12T00:26:04.791Z,2.20
2023-12-12T00:27:39.810Z,2.70
2023-12-12T00:29:11.577Z,2.80
2023-12-12T00:30:43.473Z,2.70
2023-12-12T00:32:15.163Z,2.50
2023-12-12T00:33:47.025Z,2.50
2023-12-12T00:35:18.878Z,2.60
2023-12-12T00:36:50.645Z,2.40
2023-12-12T00:38:29.421Z,3.10
2023-12-12T00:40:01.291Z,2.50
2023-12-12T00:41:34.430Z,2.60
2023-12-12T00:43:06.475Z,2.60
2023-12-12T00:44:38.332Z,2.40
2023-12-12T00:46:11.654Z,2.60
2023-12-12T00:47:43.817Z,2.40
2023-12-12T00:49:15.764Z,2.30
2023-12-12T00:50:50.141Z,1.90
2023-12-12T00:52:21.890Z,2.30
2023-12-12T00:53:53.734Z,2.00
2023-12-12T00:55:25.491Z,2.00
2023-12-12T00:56:57.334Z,2.20
2023-12-12T00:58:29.280Z,2.10
2023-12-12T01:00:01.164Z,2.20
2023-12-12T01:01:32.969Z,1.90
2023-12-12T01:03:04.858Z,2.00
2023-12-12T01:04:36.745Z,1.90
2023-12-12T01:06:09.441Z,1.70
2023-12-12T01:07:41.523Z,1.60
2023-12-12T01:09:13.329Z,1.60
2023-12-12T01:10:45.103Z,1.80
2023-12-12T01:12:16.849Z,1.90
2023-12-12T01:13:49.635Z,1.60
2023-12-12T01:15:21.508Z,2.00
2023-12-12T01:16:53.222Z,1.60
2023-12-12T01:18:25.017Z,1.90
2023-12-12T01:19:57.178Z,1.40
2023-12-12T01:21:29.049Z,1.50
2023-12-12T01:23:00.776Z,1.90
2023-12-12T01:24:32.600Z,1.50
2023-12-12T01:26:04.567Z,1.60
2023-12-12T01:27:36.342Z,1.60
2023-12-12T01:29:08.095Z,1.80
2023-12-12T01:30:40.242Z,1.60
2023-12-12T01:32:12.062Z,1.50
2023-12-12T01:33:45.222Z,1.90
2023-12-12T01:35:17.205Z,1.70
2023-12-12T01:36:51.829Z,1.90
2023-12-12T01:38:23.621Z,1.60
2023-12-12T01:39:55.416Z,1.70
2023-12-12T01:41:27.334Z,1.50
2023-12-12T01:43:07.223Z,2.10
2023-12-12T01:44:39.116Z,2.00
2023-12-12T01:46:17.902Z,1.60
2023-12-12T01:47:49.812Z,1.90
2023-12-12T01:49:22.000Z,1.50
2023-12-12T01:50:54.629Z,1.60
2023-12-12T01:52:27.204Z,1.80
2023-12-12T01:54:02.944Z,1.90
2023-12-12T01:55:37.865Z,1.70
2023-12-12T01:57:09.881Z,1.60
2023-12-12T01:58:47.225Z,1.90
2023-12-12T02:00:19.223Z,1.90
2023-12-12T02:01:51.201Z,2.20
2023-12-12T02:03:25.423Z,1.90
2023-12-12T02:04:57.432Z,2.10
2023-12-12T02:06:29.856Z,1.90
2023-12-12T02:08:01.633Z,1.70
2023-12-12T02:09:33.549Z,1.60
2023-12-12T02:11:05.476Z,1.80
2023-12-12T02:12:37.213Z,1.50
2023-12-12T02:14:10.689Z,1.90
2023-12-12T02:15:42.464Z,1.80
2023-12-12T02:17:14.307Z,1.20
2023-12-12T02:18:46.115Z,1.90
2023-12-12T02:20:18.067Z,1.80
2023-12-12T02:21:49.934Z,2.10
2023-12-12T02:23:21.728Z,2.50
2023-12-12T02:24:53.917Z,2.10
2023-12-12T02:26:26.089Z,1.90
2023-12-12T02:28:01.140Z,1.60
2023-12-12T02:29:33.889Z,2.10
2023-12-12T02:31:05.808Z,1.40
2023-12-12T02:32:37.648Z,1.50
2023-12-12T02:34:09.529Z,2.00
2023-12-12T02:35:41.479Z,1.70
2023-12-12T02:37:13.303Z,2.00
2023-12-12T02:38:45.143Z,1.50
2023-12-12T02:40:17.180Z,1.70
2023-12-12T02:41:48.994Z,1.70
2023-12-12T02:43:20.963Z,1.70
2023-12-12T02:44:52.733Z,2.30
2023-12-12T02:46:24.507Z,2.00
2023-12-12T02:47:56.363Z,1.50
2023-12-12T02:49:28.176Z,1.70
2023-12-12T02:51:00.047Z,2.50
2023-12-12T02:52:32.043Z,1.90
2023-12-12T02:54:03.872Z,1.90
2023-12-12T02:55:35.582Z,1.90
2023-12-12T02:57:08.362Z,2.10
2023-12-12T02:58:40.138Z,2.10
2023-12-12T03:00:12.344Z,1.60
2023-12-12T03:01:44.194Z,2.00
2023-12-12T03:03:15.961Z,1.70
2023-12-12T03:04:48.226Z,2.00
2023-12-12T03:06:19.987Z,1.90
2023-12-12T03:07:51.681Z,1.60
2023-12-12T03:09:23.394Z,1.90
2023-12-12T03:10:55.165Z,1.70
2023-12-12T03:12:26.927Z,1.80
2023-12-12T03:13:58.650Z,1.80
2023-12-12T03:15:30.394Z,2.00
2023-12-12T03:17:02.093Z,2.40
2023-12-12T03:18:33.888Z,2.30
2023-12-12T03:20:06.787Z,1.80
2023-12-12T03:21:38.555Z,1.70
2023-12-12T03:23:10.314Z,1.90
2023-12-12T03:24:42.065Z,1.80
2023-12-12T03:26:14.138Z,2.00
2023-12-12T03:27:46.988Z,1.90
2023-12-12T03:29:18.820Z,2.30
2023-12-12T03:30:50.611Z,1.90
2023-12-12T03:32:22.486Z,2.30
2023-12-12T03:33:54.307Z,2.00
2023-12-12T03:35:26.525Z,1.90
2023-12-12T03:36:58.331Z,1.80
2023-12-12T03:38:30.101Z,1.80
2023-12-12T03:40:03.024Z,1.60
2023-12-12T03:41:34.784Z,1.70
2023-12-12T03:43:06.518Z,1.70
2023-12-12T03:44:38.316Z,2.00
2023-12-12T03:46:14.507Z,1.80
2023-12-12T03:47:46.307Z,1.50
2023-12-12T03:49:18.171Z,1.80
2023-12-12T03:50:50.920Z,2.20
2023-12-12T03:52:22.742Z,2.00
2023-12-12T03:53:54.579Z,2.00
2023-12-12T03:55:26.469Z,1.70
2023-12-12T03:56:58.286Z,1.90
2023-12-12T03:58:30.492Z,1.70
2023-12-12T04:00:04.563Z,2.30
2023-12-12T04:01:49.849Z,1.80
2023-12-12T04:03:22.405Z,1.90
2023-12-12T04:04:54.192Z,1.80
2023-12-12T04:06:25.896Z,1.70
2023-12-12T04:07:57.672Z,1.50
2023-12-12T04:09:29.358Z,2.80
2023-12-12T04:11:01.075Z,2.00
2023-12-12T04:12:32.767Z,1.90
2023-12-12T04:14:04.487Z,1.60
2023-12-12T04:15:36.203Z,1.70
2023-12-12T04:17:08.604Z,1.70
2023-12-12T04:18:40.368Z,2.90
2023-12-12T04:20:12.675Z,2.00
2023-12-12T04:21:45.150Z,1.90
2023-12-12T04:23:16.889Z,1.90
2023-12-12T04:24:49.267Z,1.70
2023-12-12T04:26:20.995Z,2.20
2023-12-12T04:27:52.786Z,1.70
2023-12-12T04:29:24.525Z,2.10
2023-12-12T04:30:56.298Z,2.00
2023-12-12T04:32:28.150Z,1.80
2023-12-12T04:33:59.984Z,1.90
2023-12-12T04:35:31.735Z,3.00
2023-12-12T04:37:03.943Z,1.90
2023-12-12T04:38:36.884Z,2.30
2023-12-12T04:40:09.122Z,2.40
2023-12-12T04:41:41.145Z,2.10
2023-12-12T04:43:12.869Z,1.70
2023-12-12T04:44:45.345Z,1.80
2023-12-12T04:46:21.380Z,2.20
2023-12-12T04:47:53.351Z,2.20
2023-12-12T04:49:25.446Z,1.80
2023-12-12T04:51:03.124Z,1.70
2023-12-12T04:52:34.920Z,2.20
2023-12-12T04:54:06.700Z,1.60
2023-12-12T04:55:38.716Z,1.80
2023-12-12T04:57:10.524Z,2.20
2023-12-12T04:58:42.284Z,2.20
2023-12-12T05:00:15.291Z,2.60
2023-12-12T05:01:47.112Z,2.50
2023-12-12T05:03:18.923Z,2.60
2023-12-12T05:04:50.715Z,2.80
2023-12-12T05:06:22.508Z,2.60
2023-12-12T05:07:54.404Z,2.60
2023-12-12T05:09:26.174Z,2.60
2023-12-12T05:10:58.347Z,2.00
2023-12-12T05:12:31.528Z,2.20
2023-12-12T05:14:08.163Z,2.50
2023-12-12T05:15:39.934Z,2.30
2023-12-12T05:17:11.831Z,2.50
2023-12-12T05:18:43.973Z,2.60
2023-12-12T05:20:16.143Z,2.20
2023-12-12T05:21:50.591Z,2.50
2023-12-12T05:23:22.444Z,3.30
2023-12-12T05:24:54.200Z,2.70
2023-12-12T05:26:25.925Z,2.30
2023-12-12T05:27:57.661Z,2.30
2023-12-12T05:29:29.462Z,2.60
2023-12-12T05:31:01.429Z,2.90
2023-12-12T05:32:33.395Z,2.10
2023-12-12T05:34:06.013Z,2.10
2023-12-12T05:35:37.784Z,2.20
2023-12-12T05:37:12.193Z,2.60
2023-12-12T05:38:43.947Z,2.70
2023-12-12T05:40:15.925Z,2.90
2023-12-12T05:41:49.663Z,2.80
2023-12-12T05:43:21.957Z,3.30
2023-12-12T05:44:53.694Z,3.20
2023-12-12T05:46:25.436Z,2.60
2023-12-12T05:47:57.407Z,2.30
2023-12-12T05:49:29.580Z,2.40
2023-12-12T05:51:01.412Z,3.20
2023-12-12T05:52:33.354Z,3.60
2023-12-12T05:54:05.356Z,2.90
2023-12-12T05:55:37.204Z,3.70
2023-12-12T05:57:12.111Z,3.20
2023-12-12T05:58:43.856Z,2.90
2023-12-12T06:00:16.462Z,4.10
2023-12-12T06:01:48.364Z,2.90
2023-12-12T06:03:20.676Z,2.70
2023-12-12T06:04:52.603Z,2.90
2023-12-12T06:06:24.395Z,3.40
2023-12-12T06:07:56.121Z,3.90
2023-12-12T06:09:27.859Z,2.80
2023-12-12T06:10:59.710Z,3.30
2023-12-12T06:12:32.338Z,3.20
2023-12-12T06:14:05.035Z,3.50
2023-12-12T06:15:36.862Z,3.80
2023-12-12T06:17:08.615Z,3.40
2023-12-12T06:18:40.883Z,3.00
2023-12-12T06:20:14.364Z,2.90
2023-12-12T06:21:47.773Z,3.50
2023-12-12T06:23:19.493Z,3.30
2023-12-12T06:24:52.651Z,2.90
2023-12-12T06:26:24.455Z,3.70
2023-12-12T06:27:57.341Z,3.30
2023-12-12T06:29:29.189Z,3.30
2023-12-12T06:31:01.172Z,3.20
2023-12-12T06:32:33.192Z,3.50
2023-12-12T06:34:05.210Z,4.50
2023-12-12T06:35:37.141Z,3.40
2023-12-12T06:37:09.040Z,3.30
2023-12-12T06:38:40.845Z,2.90
2023-12-12T06:40:14.598Z,3.10
2023-12-12T06:41:46.642Z,3.50
2023-12-12T06:43:19.056Z,3.30
2023-12-12T06:44:50.818Z,3.50
2023-12-12T06:46:22.750Z,3.10
2023-12-12T06:47:54.571Z,3.50
2023-12-12T06:49:26.385Z,3.20
2023-12-12T06:50:58.286Z,3.30
2023-12-12T06:52:30.150Z,3.60
2023-12-12T06:54:02.025Z,4.30
2023-12-12T06:55:33.864Z,2.70
2023-12-12T06:57:06.079Z,2.80
2023-12-12T06:58:37.863Z,3.50
2023-12-12T07:00:10.484Z,3.40
2023-12-12T07:01:42.313Z,3.50
2023-12-12T07:03:14.195Z,3.00
2023-12-12T07:04:46.091Z,3.60
2023-12-12T07:06:21.274Z,3.50
2023-12-12T07:07:53.082Z,3.30
2023-12-12T07:09:24.840Z,3.20
2023-12-12T07:10:56.638Z,3.80
2023-12-12T07:12:28.353Z,3.40
2023-12-12T07:14:00.091Z,4.10
2023-12-12T07:15:32.006Z,3.20
2023-12-12T07:17:04.229Z,3.80
2023-12-12T07:18:36.136Z,3.80
2023-12-12T07:20:08.589Z,3.10
2023-12-12T07:21:43.629Z,3.30
2023-12-12T07:23:17.460Z,3.10
2023-12-12T07:24:49.968Z,3.70
2023-12-12T07:26:25.605Z,2.70
2023-12-12T07:27:58.149Z,3.40
2023-12-12T07:29:29.918Z,3.40
2023-12-12T07:31:03.898Z,2.60
2023-12-12T07:32:35.810Z,3.70
2023-12-12T07:34:07.740Z,3.10
2023-12-12T07:35:39.698Z,3.60
2023-12-12T07:37:11.652Z,3.80
2023-12-12T07:38:43.886Z,3.20
2023-12-12T07:40:15.776Z,3.80
2023-12-12T07:41:48.037Z,3.40
2023-12-12T07:43:19.846Z,4.10
2023-12-12T07:44:51.626Z,3.00
2023-12-12T07:46:23.969Z,4.10
2023-12-12T07:47:55.888Z,2.80
2023-12-12T07:49:28.892Z,3.10
2023-12-12T07:51:00.709Z,3.30
2023-12-12T07:52:34.076Z,3.40
2023-12-12T07:54:07.294Z,3.20
2023-12-12T07:57:13.192Z,3.60
2023-12-12T07:58:45.142Z,3.30
2023-12-12T08:00:17.516Z,2.80
2023-12-12T08:01:49.624Z,2.90
2023-12-12T08:03:22.809Z,2.70
2023-12-12T08:04:54.690Z,2.70
2023-12-12T08:06:28.297Z,3.70
2023-12-12T08:08:05.175Z,2.60
2023-12-12T08:09:37.874Z,3.10
2023-12-12T08:11:14.714Z,2.80
2023-12-12T08:12:46.554Z,2.70
2023-12-12T08:14:19.738Z,3.20
2023-12-12T08:15:51.836Z,2.80
2023-12-12T08:17:23.823Z,2.70
2023-12-12T08:18:56.097Z,2.50
2023-12-12T08:20:28.415Z,2.80
2023-12-12T08:22:00.258Z,2.90
2023-12-12T08:23:34.593Z,2.60
2023-12-12T08:25:09.031Z,2.90
2023-12-12T08:26:43.246Z,2.80
2023-12-12T08:28:15.177Z,2.30
2023-12-12T08:29:49.568Z,3.30
2023-12-12T08:31:21.754Z,3.10
2023-12-12T08:32:53.907Z,2.60
2023-12-12T08:34:25.976Z,2.60
2023-12-12T08:36:02.148Z,3.20
2023-12-12T08:37:34.677Z,2.20
2023-12-12T08:39:08.623Z,2.60
2023-12-12T08:40:41.350Z,2.40
2023-12-12T08:42:15.337Z,2.60
2023-12-12T08:43:47.335Z,2.30
2023-12-12T08:45:19.325Z,2.40
2023-12-12T08:46:51.643Z,2.30
2023-12-12T08:48:24.950Z,2.50
2023-12-12T08:49:57.151Z,2.50
2023-12-12T08:51:29.330Z,2.20
2023-12-12T08:53:01.274Z,2.90
2023-12-12T08:54:37.314Z,2.50
2023-12-12T08:56:17.455Z,2.80
2023-12-12T08:57:49.377Z,2.70
2023-12-12T08:59:25.328Z,2.60
2023-12-12T09:00:57.395Z,2.30
2023-12-12T09:02:29.259Z,2.60
2023-12-12T09:04:01.275Z,2.00
2023-12-12T09:05:33.215Z,2.70
2023-12-12T09:07:05.285Z,2.20
2023-12-12T09:08:37.306Z,2.20
2023-12-12T09:10:09.771Z,2.30
2023-12-12T09:11:41.859Z,2.10
2023-12-12T09:13:13.877Z,2.20
2023-12-12T09:14:46.247Z,2.30
2023-12-12T09:16:18.055Z,2.50
2023-12-12T09:18:05.353Z,2.10
2023-12-12T09:19:44.129Z,2.20
2023-12-12T09:21:18.485Z,3.10
2023-12-12T09:22:50.833Z,2.30
2023-12-12T09:24:22.854Z,2.30
2023-12-12T09:25:56.257Z,2.80
2023-12-12T09:27:29.813Z,2.40
2023-12-12T09:29:02.139Z,1.90
2023-12-12T09:30:34.142Z,2.20
2023-12-12T09:32:06.291Z,2.50
2023-12-12T09:33:39.313Z,2.10
2023-12-12T09:35:12.222Z,2.50
2023-12-12T09:36:44.074Z,2.40
2023-12-12T09:38:16.198Z,2.80
2023-12-12T09:39:48.075Z,2.20
2023-12-12T09:41:24.709Z,1.60
2023-12-12T09:42:59.083Z,1.80
2023-12-12T09:44:33.126Z,2.60
2023-12-12T09:46:07.973Z,1.50
2023-12-12T09:47:43.471Z,2.10
2023-12-12T09:49:16.229Z,1.90
2023-12-12T09:50:48.705Z,1.50
2023-12-12T09:52:22.134Z,1.80
2023-12-12T09:53:58.069Z,1.80
2023-12-12T09:55:31.279Z,1.40
2023-12-12T09:57:06.560Z,1.60
2023-12-12T09:58:38.495Z,1.70
2023-12-12T10:00:11.037Z,1.30
2023-12-12T10:01:48.474Z,2.00
2023-12-12T10:03:22.351Z,1.90
2023-12-12T10:04:54.884Z,1.30
2023-12-12T10:06:32.884Z,1.60
2023-12-12T10:08:14.012Z,1.30
2023-12-12T10:09:49.154Z,2.00
2023-12-12T10:11:20.945Z,1.50
2023-12-12T10:12:52.768Z,1.40
2023-12-12T10:14:41.417Z,1.40
2023-12-12T10:16:14.680Z,1.30
2023-12-12T10:17:46.678Z,1.50
2023-12-12T10:19:18.612Z,1.60
2023-12-12T10:20:50.966Z,1.20
2023-12-12T10:22:22.752Z,1.70
2023-12-12T10:23:58.329Z,1.90
2023-12-12T10:25:33.465Z,1.60
2023-12-12T10:27:05.820Z,1.80
2023-12-12T10:28:37.837Z,1.10
2023-12-12T10:30:14.551Z,1.00
2023-12-12T10:31:48.316Z,1.40
2023-12-12T10:33:20.298Z,1.40
2023-12-12T10:34:52.346Z,1.60
2023-12-12T10:36:26.281Z,1.30
2023-12-12T10:38:07.660Z,1.50
2023-12-12T10:39:44.752Z,1.50
2023-12-12T10:41:25.512Z,1.40
2023-12-12T10:43:01.080Z,1.30
2023-12-12T10:44:34.196Z,1.80
2023-12-12T10:46:07.329Z,1.50
2023-12-12T10:47:52.632Z,1.60
2023-12-12T10:49:32.933Z,1.60
2023-12-12T10:51:06.479Z,1.50
2023-12-12T10:52:40.405Z,1.30
2023-12-12T10:54:12.890Z,1.00
2023-12-12T10:55:45.276Z,1.70
2023-12-12T10:57:19.494Z,1.50
2023-12-12T10:58:52.760Z,1.70
2023-12-12T11:00:26.337Z,1.50
2023-12-12T11:01:59.243Z,1.20
2023-12-12T11:03:32.298Z,1.30
2023-12-12T11:05:05.741Z,1.20
2023-12-12T11:06:38.432Z,1.30
2023-12-12T11:08:11.836Z,1.40
2023-12-12T11:09:44.629Z,1.20
2023-12-12T11:11:22.482Z,1.50
2023-12-12T11:13:03.298Z,1.00
2023-12-12T11:14:36.807Z,1.00
2023-12-12T11:16:12.373Z,1.10
2023-12-12T11:17:44.546Z,1.50
2023-12-12T11:19:17.994Z,1.00
2023-12-12T11:20:50.432Z,1.30
2023-12-12T11:23:02.203Z,1.20
2023-12-12T11:25:10.151Z,1.10
2023-12-12T11:26:45.508Z,1.30
2023-12-12T11:28:17.617Z,1.20
2023-12-12T11:29:49.457Z,1.10
2023-12-12T11:31:27.991Z,1.20
2023-12-12T11:33:02.103Z,1.00
2023-12-12T11:34:39.001Z,1.30
2023-12-12T11:36:27.651Z,1.00
2023-12-12T11:38:26.083Z,1.30
2023-12-12T11:40:01.454Z,1.50
2023-12-12T11:41:36.707Z,1.10
2023-12-12T11:43:26.195Z,1.00
2023-12-12T11:45:00.193Z,1.20
2023-12-12T11:46:33.110Z,1.20
2023-12-12T11:48:09.254Z,1.30
2023-12-12T11:49:41.333Z,1.50
2023-12-12T11:51:35.123Z,1.10
2023-12-12T11:53:06.950Z,1.10
2023-12-12T11:54:40.016Z,1.10
2023-12-12T11:56:17.982Z,0.90
2023-12-12T11:57:50.674Z,0.80
2023-12-12T11:59:25.088Z,1.10
2023-12-12T12:00:57.250Z,1.40
2023-12-12T12:02:29.479Z,9.60
2023-12-12T12:04:01.622Z,8.10
2023-12-12T12:05:33.950Z,8.40
2023-12-12T12:07:07.221Z,2.30
2023-12-12T12:08:39.272Z,2.10
2023-12-12T12:10:11.588Z,1.50
2023-12-12T12:11:50.233Z,1.10
2023-12-12T12:13:22.081Z,0.90
2023-12-12T12:15:04.633Z,0.80
2023-12-12T12:16:37.232Z,0.90
2023-12-12T12:18:29.706Z,0.90
2023-12-12T12:20:01.906Z,1.00
2023-12-12T12:21:34.183Z,1.10
2023-12-12T12:23:08.646Z,1.10
2023-12-12T12:24:47.903Z,0.80
2023-12-12T12:26:22.595Z,1.40
2023-12-12T12:28:08.762Z,1.40
2023-12-12T12:29:41.675Z,1.20
2023-12-12T12:31:13.685Z,1.10
2023-12-12T12:33:03.789Z,0.80
2023-12-12T12:34:36.947Z,1.00
2023-12-12T12:36:10.476Z,1.10
2023-12-12T12:37:42.606Z,0.90
2023-12-12T12:39:18.717Z,0.90
2023-12-12T12:40:50.644Z,0.90
2023-12-12T12:42:22.955Z,1.00
2023-12-12T12:43:56.381Z,0.90
2023-12-12T12:45:28.872Z,1.00
2023-12-12T12:47:00.900Z,0.70
2023-12-12T12:48:43.983Z,1.00
2023-12-12T12:52:24.636Z,1.70
2023-12-12T12:53:56.679Z,0.70
2023-12-12T12:55:28.772Z,1.00
2023-12-12T12:57:00.811Z,0.80
2023-12-12T12:58:35.031Z,0.70
2023-12-12T13:00:13.695Z,1.20
2023-12-12T13:01:46.578Z,1.00
2023-12-12T13:03:18.766Z,1.00
2023-12-12T13:04:50.941Z,1.10
2023-12-12T13:06:23.358Z,1.00
2023-12-12T13:07:55.444Z,0.90
2023-12-12T13:09:28.038Z,1.10
2023-12-12T13:11:02.849Z,1.20
2023-12-12T13:12:34.783Z,0.90
2023-12-12T13:14:07.465Z,0.90
2023-12-12T13:15:39.423Z,0.80
2023-12-12T13:17:12.998Z,0.80
2023-12-12T13:18:44.830Z,0.90
2023-12-12T13:20:17.156Z,0.90
2023-12-12T13:21:52.143Z,0.90
2023-12-12T13:23:24.854Z,0.70
2023-12-12T13:24:59.212Z,0.50
2023-12-12T13:26:34.947Z,0.50
2023-12-12T13:28:06.879Z,0.90
2023-12-12T13:29:38.813Z,0.50
2023-12-12T13:31:10.798Z,0.50
2023-12-12T13:32:48.886Z,0.40
2023-12-12T13:34:21.385Z,0.60
2023-12-12T13:35:53.405Z,0.60
2023-12-12T13:37:27.636Z,0.60
2023-12-12T13:38:59.589Z,0.60
2023-12-12T13:40:34.790Z,0.60
2023-12-12T13:42:09.425Z,0.80
2023-12-12T13:43:42.655Z,0.70
2023-12-12T13:45:15.259Z,0.70
2023-12-12T13:46:47.254Z,0.60
2023-12-12T13:48:20.890Z,0.70
2023-12-12T13:49:53.429Z,0.60
2023-12-12T13:51:30.961Z,0.70
2023-12-12T13:53:11.908Z,0.50
2023-12-12T13:54:44.423Z,0.80
2023-12-12T13:56:17.519Z,0.60
2023-12-12T13:57:50.784Z,0.70
2023-12-12T13:59:24.237Z,0.60
2023-12-12T14:00:56.770Z,0.70
2023-12-12T14:02:33.281Z,0.70
2023-12-12T14:04:07.264Z,0.50
2023-12-12T14:05:40.537Z,0.50
2023-12-12T14:07:12.781Z,0.60
2023-12-12T14:08:44.837Z,0.60
2023-12-12T14:10:17.069Z,0.70
2023-12-12T14:11:49.277Z,0.90
2023-12-12T14:13:21.514Z,0.50
2023-12-12T14:14:57.109Z,0.70
2023-12-12T14:16:32.548Z,0.60
2023-12-12T14:18:07.988Z,0.60
2023-12-12T14:19:41.383Z,0.60
2023-12-12T14:21:16.136Z,1.20
2023-12-12T14:22:57.874Z,0.70
2023-12-12T14:24:37.319Z,0.60
2023-12-12T14:26:13.957Z,0.80
2023-12-12T14:27:45.787Z,0.70
2023-12-12T14:29:19.072Z,0.60
2023-12-12T14:30:51.305Z,0.60
2023-12-12T14:32:23.367Z,0.60
2023-12-12T14:33:58.240Z,0.80
2023-12-12T14:35:30.894Z,1.00
2023-12-12T14:37:03.764Z,0.90
2023-12-12T14:38:37.843Z,0.80
2023-12-12T14:40:12.326Z,0.80
2023-12-12T14:41:44.278Z,0.60
2023-12-12T14:43:16.348Z,0.80
2023-12-12T14:44:48.553Z,0.70
2023-12-12T14:46:20.873Z,0.60
2023-12-12T14:47:53.279Z,0.70
2023-12-12T14:49:26.594Z,1.00
2023-12-12T14:51:01.626Z,1.00
2023-12-12T14:52:34.354Z,0.70
2023-12-12T14:54:06.970Z,0.70
2023-12-12T14:55:39.048Z,1.00
2023-12-12T14:57:17.225Z,1.00
2023-12-12T14:58:52.800Z,0.80
2023-12-12T15:00:27.428Z,1.10
2023-12-12T15:02:00.015Z,1.00
2023-12-12T15:03:32.023Z,1.00
2023-12-12T15:05:07.618Z,1.10
2023-12-12T15:06:42.015Z,1.30
2023-12-12T15:08:16.742Z,0.90
2023-12-12T15:09:49.521Z,1.70
2023-12-12T15:11:21.406Z,0.80
2023-12-12T15:12:53.642Z,1.20
2023-12-12T15:14:26.138Z,1.40
2023-12-12T15:15:59.825Z,1.50
2023-12-12T15:17:32.174Z,1.40
2023-12-12T15:19:07.335Z,1.10
2023-12-12T15:20:39.245Z,1.50
2023-12-12T15:22:11.229Z,2.20
2023-12-12T15:23:43.772Z,1.30
2023-12-12T15:25:21.505Z,1.20
2023-12-12T15:27:01.010Z,1.30
2023-12-12T15:28:35.468Z,1.10
2023-12-12T15:30:08.608Z,1.20
2023-12-12T15:31:41.105Z,1.20
2023-12-12T15:33:13.069Z,0.90
2023-12-12T15:34:45.127Z,1.20
2023-12-12T15:36:19.964Z,1.00
2023-12-12T15:37:52.017Z,1.00
2023-12-12T15:39:25.219Z,1.20
2023-12-12T15:40:58.462Z,1.10
2023-12-12T15:42:30.621Z,1.60
2023-12-12T15:44:02.677Z,1.50
2023-12-12T15:45:34.525Z,1.10
2023-12-12T15:47:06.448Z,1.40
2023-12-12T15:48:38.988Z,1.70
2023-12-12T15:50:12.075Z,1.10
2023-12-12T15:51:44.956Z,1.30
2023-12-12T15:53:16.745Z,1.10
2023-12-12T15:54:48.554Z,1.10
2023-12-12T15:56:23.257Z,1.40
2023-12-12T15:57:55.373Z,1.20
2023-12-12T15:59:27.345Z,1.10
2023-12-12T16:00:59.233Z,1.20
2023-12-12T16:02:33.306Z,1.00
2023-12-12T16:04:13.700Z,1.00
2023-12-12T16:05:45.828Z,1.00
2023-12-12T16:07:17.763Z,1.30
2023-12-12T16:08:51.330Z,1.80
2023-12-12T16:10:25.345Z,1.80
2023-12-12T16:11:57.872Z,1.20
2023-12-12T16:13:30.759Z,1.40
2023-12-12T16:15:07.426Z,1.40
2023-12-12T16:16:39.604Z,1.60
2023-12-12T16:18:12.387Z,1.60
2023-12-12T16:19:44.462Z,2.30
2023-12-12T16:21:16.701Z,2.00
2023-12-12T16:22:49.964Z,2.00
2023-12-12T16:24:22.775Z,2.20
2023-12-12T16:25:54.644Z,2.70
2023-12-12T16:27:26.485Z,2.50
2023-12-12T16:28:58.313Z,2.70
2023-12-12T16:30:32.398Z,2.30
2023-12-12T16:32:05.328Z,2.70
2023-12-12T16:33:37.321Z,2.20
2023-12-12T16:35:10.028Z,2.30
2023-12-12T16:36:47.603Z,2.60
2023-12-12T16:38:23.134Z,2.70
2023-12-12T16:39:58.963Z,2.60
2023-12-12T16:41:30.947Z,3.00
2023-12-12T16:43:03.805Z,3.00
2023-12-12T16:44:36.252Z,3.20
2023-12-12T16:46:08.133Z,2.80
2023-12-12T16:47:47.322Z,2.40
2023-12-12T16:49:20.921Z,2.30
2023-12-12T16:50:53.046Z,2.30
2023-12-12T16:52:25.034Z,2.20
2023-12-12T16:53:57.202Z,2.50
2023-12-12T16:55:30.134Z,2.80
2023-12-12T16:57:02.817Z,2.20
2023-12-12T16:58:37.927Z,2.50
2023-12-12T17:00:12.446Z,2.50
2023-12-12T17:01:44.713Z,2.40
2023-12-12T17:03:17.739Z,2.20
2023-12-12T17:04:50.267Z,2.40
2023-12-12T17:06:22.775Z,2.30
2023-12-12T17:07:54.729Z,2.20
2023-12-12T17:09:27.291Z,2.40
2023-12-12T17:11:00.657Z,2.40
2023-12-12T17:12:34.026Z,2.00
2023-12-12T17:14:06.220Z,2.50
2023-12-12T17:15:38.230Z,2.80
2023-12-12T17:17:10.213Z,2.10
2023-12-12T17:18:45.077Z,2.20
2023-12-12T17:20:17.210Z,2.80
2023-12-12T17:21:50.048Z,2.10
2023-12-12T17:23:21.867Z,2.20
2023-12-12T17:24:54.156Z,2.40
2023-12-12T17:26:26.049Z,2.40
2023-12-12T17:27:59.298Z,2.20
2023-12-12T17:29:34.049Z,2.40
2023-12-12T17:31:07.309Z,2.20
2023-12-12T17:32:40.224Z,2.40
2023-12-12T17:34:13.174Z,2.90
2023-12-12T17:35:45.418Z,2.80
2023-12-12T17:37:17.606Z,1.80
2023-12-12T17:38:50.270Z,2.90
2023-12-12T17:40:25.280Z,2.50
2023-12-12T17:41:57.332Z,2.50
2023-12-12T17:43:34.772Z,3.00
2023-12-12T17:45:09.752Z,3.10
2023-12-12T17:46:45.398Z,3.00
2023-12-12T17:48:17.595Z,2.30
2023-12-12T17:49:52.986Z,3.00
2023-12-12T17:51:26.232Z,3.40
2023-12-12T17:52:58.892Z,3.40
2023-12-12T17:54:34.100Z,2.80
2023-12-12T17:56:08.373Z,2.60
2023-12-12T17:57:40.693Z,3.20
2023-12-12T17:59:14.457Z,3.40
2023-12-12T18:00:46.424Z,3.60
2023-12-12T18:02:18.269Z,2.80
2023-12-12T18:03:53.297Z,4.10
2023-12-12T18:05:30.986Z,3.60
2023-12-12T18:07:04.748Z,3.60
2023-12-12T18:08:42.142Z,3.50
2023-12-12T18:10:14.568Z,3.30
2023-12-12T18:11:47.886Z,3.30
2023-12-12T18:13:21.123Z,3.80
2023-12-12T18:14:53.208Z,3.50
2023-12-12T18:16:25.866Z,4.00
2023-12-12T18:18:00.638Z,3.70
2023-12-12T18:19:33.086Z,3.90
2023-12-12T18:21:06.426Z,3.50
2023-12-12T18:22:39.639Z,3.20
2023-12-12T18:24:14.225Z,3.60
2023-12-12T18:25:46.342Z,3.30
2023-12-12T18:27:19.087Z,4.10
2023-12-12T18:28:58.711Z,3.40
2023-12-12T18:30:34.392Z,2.80
2023-12-12T18:32:08.066Z,3.40
2023-12-12T18:33:41.090Z,3.20
2023-12-12T18:35:13.438Z,3.40
2023-12-12T18:36:47.654Z,3.20
2023-12-12T18:38:19.591Z,3.40
2023-12-12T18:39:51.468Z,2.90
2023-12-12T18:41:24.191Z,2.90
2023-12-12T18:42:56.710Z,3.20
2023-12-12T18:44:31.372Z,2.90
2023-12-12T18:46:04.057Z,3.60
2023-12-12T18:47:36.335Z,3.70
2023-12-12T18:49:13.997Z,3.50
2023-12-12T18:50:47.704Z,3.00
2023-12-12T18:52:19.819Z,3.00
2023-12-12T18:53:51.937Z,3.80
2023-12-12T18:55:25.553Z,3.90
2023-12-12T18:56:59.658Z,3.50
2023-12-12T18:58:32.126Z,4.00
2023-12-12T19:00:14.138Z,3.80
2023-12-12T19:01:52.236Z,3.10
2023-12-12T19:03:26.355Z,3.40
2023-12-12T19:05:01.874Z,3.50
2023-12-12T19:06:34.753Z,3.50
2023-12-12T19:08:06.614Z,3.30
2023-12-12T19:09:39.833Z,3.20
2023-12-12T19:11:15.084Z,9.40
2023-12-12T19:12:49.094Z,6.30
2023-12-12T19:14:21.437Z,5.50
2023-12-12T19:15:53.573Z,4.10
2023-12-12T19:17:27.751Z,3.80
2023-12-12T19:19:00.647Z,2.60
2023-12-12T19:20:32.738Z,3.10
2023-12-12T19:22:04.991Z,3.00
2023-12-12T19:23:37.775Z,2.50
2023-12-12T19:25:10.292Z,3.10
2023-12-12T19:26:44.786Z,2.60
2023-12-12T19:28:17.309Z,2.70
2023-12-12T19:29:49.295Z,3.10
2023-12-12T19:31:21.376Z,2.70
2023-12-12T19:32:53.346Z,2.80
2023-12-12T19:34:25.441Z,2.80
2023-12-12T19:35:57.623Z,3.20
2023-12-12T19:37:29.647Z,3.40
2023-12-12T19:39:01.824Z,3.40
2023-12-12T19:40:37.623Z,3.10
2023-12-12T19:42:10.364Z,3.30
2023-12-12T19:43:43.508Z,3.30
2023-12-12T19:45:15.901Z,3.50
2023-12-12T19:46:50.325Z,3.40
2023-12-12T19:48:23.232Z,2.90
2023-12-12T19:49:58.025Z,3.20
2023-12-12T19:51:30.364Z,3.10
2023-12-12T19:53:06.237Z,4.30
2023-12-12T19:54:42.209Z,5.30
2023-12-12T19:56:14.277Z,5.80
2023-12-12T19:57:46.227Z,7.00
2023-12-12T19:59:18.779Z,6.90
2023-12-12T20:00:53.993Z,7.10
2023-12-12T20:02:26.010Z,8.60
2023-12-12T20:03:58.383Z,7.00
2023-12-12T20:05:30.588Z,6.30
2023-12-12T20:07:05.934Z,5.80
2023-12-12T20:08:38.027Z,5.50
2023-12-12T20:10:14.311Z,4.90
2023-12-12T20:11:46.500Z,5.10
2023-12-12T20:13:18.728Z,4.70
2023-12-12T20:14:51.834Z,4.70
2023-12-12T20:16:25.258Z,4.80
2023-12-12T20:17:57.416Z,4.60
2023-12-12T20:19:29.515Z,4.40
2023-12-12T20:21:02.634Z,4.40
2023-12-12T20:22:34.825Z,5.30
2023-12-12T20:24:07.174Z,5.20
2023-12-12T20:25:39.139Z,5.90
2023-12-12T20:27:11.342Z,5.60
2023-12-12T20:28:44.043Z,5.80
2023-12-12T20:30:17.156Z,6.10
2023-12-12T20:31:51.137Z,6.10
2023-12-12T20:33:23.600Z,6.10
2023-12-12T20:34:55.991Z,4.70
2023-12-12T20:36:27.975Z,5.90
2023-12-12T20:37:59.961Z,5.50
2023-12-12T20:39:31.922Z,7.00
2023-12-12T20:41:07.791Z,6.70
2023-12-12T20:42:39.718Z,5.90
2023-12-12T20:44:11.954Z,5.40
2023-12-12T20:45:43.859Z,5.30
2023-12-12T20:47:15.794Z,5.70