createdAt,value
2022-12-11T00:01:43.032Z,100.00
2022-12-11T00:04:14.447Z,100.00
2022-12-11T00:06:50.632Z,100.00
2022-12-11T00:09:23.937Z,100.00
2022-12-11T00:11:54.345Z,100.00
2022-12-11T00:14:21.487Z,100.00
2022-12-11T00:16:56.491Z,100.00
2022-12-11T00:19:27.502Z,100.00
2022-12-11T00:22:00.834Z,100.00
2022-12-11T00:24:33.287Z,100.00
2022-12-11T00:27:10.367Z,100.00
2022-12-11T00:29:41.418Z,100.00
2022-12-11T00:32:19.244Z,100.00
2022-12-11T00:34:49.983Z,100.00
2022-12-11T00:37:20.102Z,100.00
2022-12-11T00:39:50.287Z,100.00
2022-12-11T00:42:22.221Z,100.00
2022-12-11T00:44:49.927Z,100.00
2022-12-11T00:47:22.043Z,100.00
2022-12-11T00:49:50.117Z,100.00
2022-12-11T00:52:23.943Z,100.00
2022-12-11T00:54:52.697Z,100.00
2022-12-11T00:57:29.120Z,100.00
2022-12-11T01:00:02.465Z,100.00
2022-12-11T01:02:34.156Z,100.00
2022-12-11T01:05:01.636Z,100.00
2022-12-11T01:07:35.160Z,100.00
2022-12-11T01:10:06.466Z,100.00
2022-12-11T01:12:37.579Z,100.00
2022-12-11T01:15:08.402Z,100.00
2022-12-11T01:17:36.835Z,100.00
2022-12-11T01:20:05.679Z,100.00
2022-12-11T01:22:35.568Z,100.00
2022-12-11T01:25:09.286Z,100.00
2022-12-11T01:27:37.043Z,100.00
2022-12-11T01:30:06.891Z,100.00
2022-12-11T01:32:37.402Z,100.00
2022-12-11T01:35:06.782Z,100.00
2022-12-11T01:37:34.400Z,100.00
2022-12-11T01:40:06.366Z,100.00
2022-12-11T01:42:34.093Z,100.00
2022-12-11T01:45:20.330Z,100.00
2022-12-11T01:48:02.613Z,100.00
2022-12-11T01:50:39.811Z,100.00
2022-12-11T01:53:10.420Z,100.00
2022-12-11T01:55:39.941Z,100.00
2022-12-11T01:58:13.479Z,100.00
2022-12-11T02:00:43.425Z,100.00
2022-12-11T02:03:16.475Z,100.00
2022-12-11T02:05:43.849Z,100.00
2022-12-11T02:08:17.618Z,100.00
2022-12-11T02:11:10.353Z,100.00
2022-12-11T02:13:50.278Z,100.00
2022-12-11T02:16:38.666Z,100.00
2022-12-11T02:19:57.834Z,100.00
2022-12-11T02:22:54.001Z,100.00
2022-12-11T02:25:36.833Z,100.00
2022-12-11T02:28:17.447Z,100.00
2022-12-11T02:30:51.867Z,100.00
2022-12-11T02:33:31.000Z,100.00
2022-12-11T02:36:03.582Z,100.00
2022-12-11T02:38:41.339Z,100.00
2022-12-11T02:41:13.230Z,100.00
2022-12-11T02:43:44.584Z,100.00
2022-12-11T02:46:14.292Z,100.00
2022-12-11T02:48:44.890Z,100.00
2022-12-11T02:51:16.484Z,100.00
2022-12-11T02:53:57.394Z,100.00
2022-12-11T02:56:34.087Z,100.00
2022-12-11T02:59:08.645Z,100.00
2022-12-11T03:01:42.345Z,100.00
2022-12-11T03:04:10.042Z,100.00
2022-12-11T03:06:49.228Z,100.00
2022-12-11T03:09:22.644Z,100.00
2022-12-11T03:11:55.682Z,100.00
2022-12-11T03:14:26.666Z,100.00
2022-12-11T03:17:08.125Z,100.00
2022-12-11T03:19:42.319Z,100.00
2022-12-11T03:22:20.727Z,100.00
2022-12-11T03:25:02.100Z,100.00
2022-12-11T03:28:01.062Z,100.00
2022-12-11T03:30:33.857Z,100.00
2022-12-11T03:33:12.950Z,100.00
2022-12-11T03:35:54.461Z,100.00
2022-12-11T03:38:35.997Z,100.00
2022-12-11T03:41:12.457Z,100.00
2022-12-11T03:43:44.176Z,100.00
2022-12-11T03:46:16.452Z,100.00
2022-12-11T03:48:51.782Z,100.00
2022-12-11T03:51:26.765Z,100.00
2022-12-11T03:53:59.305Z,100.00
2022-12-11T03:56:29.975Z,100.00
2022-12-11T03:59:04.666Z,100.00
2022-12-11T04:01:32.272Z,100.00
2022-12-11T04:04:04.182Z,100.00
2022-12-11T04:06:37.091Z,100.00
2022-12-11T04:09:10.389Z,100.00
2022-12-11T04:11:40.594Z,100.00
2022-12-11T04:14:13.045Z,100.00
2022-12-11T04:16:40.164Z,100.00
2022-12-11T04:19:12.028Z,100.00
2022-12-11T04:21:41.944Z,100.00
2022-12-11T04:24:09.138Z,100.00
2022-12-11T04:26:36.283Z,100.00
2022-12-11T04:29:11.161Z,100.00
2022-12-11T04:31:39.540Z,100.00
2022-12-11T04:34:10.300Z,100.00
2022-12-11T04:36:40.566Z,100.00
2022-12-11T04:39:10.336Z,100.00
2022-12-11T04:41:42.994Z,100.00
2022-12-11T04:44:11.630Z,100.00
2022-12-11T04:46:39.243Z,100.00
2022-12-11T04:49:14.169Z,100.00
2022-12-11T04:51:48.569Z,100.00
2022-12-11T04:54:16.191Z,100.00
2022-12-11T04:56:44.066Z,100.00
2022-12-11T04:59:17.077Z,100.00
2022-12-11T05:01:44.232Z,100.00
2022-12-11T05:04:14.585Z,100.00
2022-12-11T05:06:42.502Z,100.00
2022-12-11T05:09:13.577Z,100.00
2022-12-11T05:11:43.941Z,100.00
2022-12-11T05:14:15.325Z,100.00
2022-12-11T05:16:42.388Z,100.00
2022-12-11T05:19:09.540Z,100.00
2022-12-11T05:21:39.233Z,100.00
2022-12-11T05:24:16.334Z,100.00
2022-12-11T05:26:49.835Z,100.00
2022-12-11T05:29:17.143Z,100.00
2022-12-11T05:31:44.304Z,100.00
2022-12-11T05:34:11.671Z,100.00
2022-12-11T05:36:44.365Z,100.00
2022-12-11T05:39:12.199Z,100.00
2022-12-11T05:41:47.598Z,100.00
2022-12-11T05:44:21.068Z,100.00
2022-12-11T05:46:51.933Z,100.00
2022-12-11T05:49:30.667Z,100.00
2022-12-11T05:52:03.869Z,100.00
2022-12-11T05:54:34.618Z,100.00
2022-12-11T05:57:05.642Z,100.00
2022-12-11T05:59:38.875Z,100.00
2022-12-11T06:02:07.749Z,100.00
2022-12-11T06:04:38.686Z,100.00
2022-12-11T06:07:15.330Z,100.00
2022-12-11T06:09:46.189Z,100.00
2022-12-11T06:12:20.982Z,100.00
2022-12-11T06:14:48.849Z,100.00
2022-12-11T06:17:24.062Z,100.00
2022-12-11T06:20:02.946Z,100.00
2022-12-11T06:22:35.460Z,100.00
2022-12-11T06:25:05.476Z,100.00
2022-12-11T06:27:33.496Z,100.00
2022-12-11T06:30:04.013Z,100.00
2022-12-11T06:32:31.532Z,100.00
2022-12-11T06:35:08.363Z,100.00
2022-12-11T06:37:41.760Z,100.00
2022-12-11T06:40:17.852Z,100.00
2022-12-11T06:42:51.771Z,100.00
2022-12-11T06:45:25.773Z,100.00
2022-12-11T06:47:55.409Z,100.00
2022-12-11T06:50:26.370Z,100.00
2022-12-11T06:52:58.212Z,100.00
2022-12-11T06:55:28.978Z,100.00
2022-12-11T06:58:00.648Z,100.00
2022-12-11T07:00:40.478Z,100.00
2022-12-11T07:03:10.693Z,100.00
2022-12-11T07:05:49.776Z,100.00
2022-12-11T07:08:23.618Z,100.00
2022-12-11T07:10:54.612Z,100.00
2022-12-11T07:13:28.302Z,100.00
2022-12-11T07:16:02.787Z,100.00
2022-12-11T07:18:38.185Z,100.00
2022-12-11T07:21:11.765Z,100.00
2022-12-11T07:23:42.369Z,100.00
2022-12-11T07:26:16.458Z,100.00
2022-12-11T07:28:47.265Z,100.00
2022-12-11T07:31:17.714Z,100.00
2022-12-11T07:33:45.779Z,100.00
2022-12-11T07:36:18.876Z,100.00
2022-12-11T07:38:57.402Z,100.00
2022-12-11T07:41:24.896Z,100.00
2022-12-11T07:43:59.926Z,100.00
2022-12-11T07:46:34.996Z,100.00
2022-12-11T07:49:09.627Z,100.00
2022-12-11T07:51:41.596Z,100.00
2022-12-11T07:54:21.296Z,100.00
2022-12-11T07:56:53.903Z,100.00
2022-12-11T07:59:24.868Z,100.00
2022-12-11T08:01:52.390Z,100.00
2022-12-11T08:04:22.599Z,100.00
2022-12-11T08:06:58.278Z,100.00
2022-12-11T08:09:33.406Z,100.00
2022-12-11T08:12:04.591Z,100.00
2022-12-11T08:14:41.703Z,100.00
2022-12-11T08:17:11.335Z,100.00
2022-12-11T08:19:45.682Z,100.00
2022-12-11T08:22:21.032Z,100.00
2022-12-11T08:24:48.766Z,100.00
2022-12-11T08:27:21.180Z,100.00
2022-12-11T08:29:51.502Z,100.00
2022-12-11T08:32:21.751Z,100.00
2022-12-11T08:34:51.965Z,100.00
2022-12-11T08:37:22.185Z,100.00
2022-12-11T08:39:49.512Z,100.00
2022-12-11T08:42:22.491Z,100.00
2022-12-11T08:44:52.284Z,100.00
2022-12-11T08:47:24.650Z,100.00
2022-12-11T08:49:55.270Z,100.00
2022-12-11T08:52:34.692Z,96.50
2022-12-11T08:55:02.773Z,96.44
2022-12-11T08:57:33.114Z,91.69
2022-12-11T09:00:07.205Z,93.32
2022-12-11T09:02:40.665Z,91.71
2022-12-11T09:05:12.276Z,90.44
2022-12-11T09:07:45.606Z,86.40
2022-12-11T09:10:16.848Z,82.08
2022-12-11T09:12:44.371Z,85.35
2022-12-11T09:15:14.553Z,88.76
2022-12-11T09:17:42.188Z,89.79
2022-12-11T09:20:10.139Z,91.20
2022-12-11T09:22:39.864Z,92.05
2022-12-11T09:25:13.752Z,88.19
2022-12-11T09:27:46.552Z,87.77
2022-12-11T09:30:20.548Z,90.62
2022-12-11T09:32:50.771Z,94.48
2022-12-11T09:35:24.364Z,95.26
2022-12-11T09:37:59.354Z,91.45
2022-12-11T09:40:31.909Z,87.08
2022-12-11T09:43:30.112Z,90.84
2022-12-11T09:46:04.189Z,94.34
2022-12-11T09:48:38.220Z,91.27
2022-12-11T09:51:36.607Z,90.82
2022-12-11T09:54:10.157Z,91.76
2022-12-11T09:56:51.271Z,92.70
2022-12-11T09:59:49.315Z,90.10
2022-12-11T10:02:44.158Z,93.60
2022-12-11T10:05:30.402Z,97.76
2022-12-11T10:08:16.328Z,88.65
2022-12-11T10:10:52.706Z,91.88
2022-12-11T10:13:54.770Z,92.09
2022-12-11T10:16:49.005Z,95.73
2022-12-11T10:19:29.201Z,92.70
2022-12-11T10:22:05.041Z,93.37
2022-12-11T10:25:13.826Z,97.38
2022-12-11T10:27:54.178Z,92.49
2022-12-11T10:30:34.451Z,90.01
2022-12-11T10:33:11.451Z,91.37
2022-12-11T10:36:00.261Z,96.05
2022-12-11T10:38:33.819Z,92.21
2022-12-11T10:41:11.493Z,91.64
2022-12-11T10:43:47.663Z,91.96
2022-12-11T10:46:24.729Z,90.66
2022-12-11T10:49:00.470Z,92.48
2022-12-11T10:51:30.800Z,89.53
2022-12-11T10:54:07.282Z,92.44
2022-12-11T10:56:37.841Z,94.92
2022-12-11T10:59:06.707Z,89.88
2022-12-11T11:01:39.277Z,89.05
2022-12-11T11:04:40.553Z,88.09
2022-12-11T11:07:20.496Z,90.68
2022-12-11T11:09:48.122Z,91.47
2022-12-11T11:12:27.372Z,92.10
2022-12-11T11:15:05.662Z,94.94
2022-12-11T11:17:49.772Z,91.03
2022-12-11T11:20:29.301Z,91.68
2022-12-11T11:23:03.422Z,92.41
2022-12-11T11:25:37.180Z,100.00
2022-12-11T11:28:22.127Z,92.66
2022-12-11T11:31:08.687Z,91.90
2022-12-11T11:33:56.429Z,89.60
2022-12-11T11:36:29.426Z,98.32
2022-12-11T11:39:25.484Z,92.64
2022-12-11T11:42:03.194Z,92.65
2022-12-11T11:44:45.034Z,92.76
2022-12-11T11:47:27.536Z,93.68
2022-12-11T11:50:10.822Z,91.25
2022-12-11T11:52:48.657Z,93.21
2022-12-11T11:55:32.886Z,94.48
2022-12-11T11:58:16.232Z,94.55
2022-12-11T12:00:47.410Z,94.15
2022-12-11T12:03:23.594Z,95.38
2022-12-11T12:06:05.050Z,97.97
2022-12-11T12:08:51.054Z,93.16
2022-12-11T12:11:34.595Z,95.23
2022-12-11T12:14:51.086Z,97.53
2022-12-11T12:17:17.681Z,92.47
2022-12-11T12:20:14.899Z,92.63
2022-12-11T12:23:08.536Z,93.19
2022-12-11T12:25:51.462Z,100.00
2022-12-11T12:28:45.374Z,91.59
2022-12-11T12:31:41.267Z,91.24
2022-12-11T12:34:29.313Z,92.21
2022-12-11T12:37:23.382Z,91.13
2022-12-11T12:40:13.664Z,92.69
2022-12-11T12:43:04.083Z,92.84
2022-12-11T12:45:43.865Z,90.57
2022-12-11T12:48:14.466Z,92.07
2022-12-11T12:50:50.613Z,93.10
2022-12-11T12:53:27.751Z,92.23
2022-12-11T12:56:01.752Z,91.56
2022-12-11T12:58:35.114Z,93.16
2022-12-11T13:01:20.487Z,90.79
2022-12-11T13:03:54.721Z,93.24
2022-12-11T13:06:55.224Z,94.08
2022-12-11T13:09:28.976Z,95.95
2022-12-11T13:12:11.595Z,93.52
2022-12-11T13:14:56.046Z,92.75
2022-12-11T13:17:37.161Z,91.74
2022-12-11T13:20:19.902Z,94.52
2022-12-11T13:23:06.170Z,95.79
2022-12-11T13:25:50.435Z,100.00
2022-12-11T13:28:30.596Z,89.90
2022-12-11T13:31:16.347Z,88.63
2022-12-11T13:33:53.224Z,81.88
2022-12-11T13:36:27.565Z,81.84
2022-12-11T13:39:00.712Z,73.90
2022-12-11T13:41:32.733Z,74.19
2022-12-11T13:44:04.651Z,80.41
2022-12-11T13:46:39.372Z,83.69
2022-12-11T13:49:22.165Z,87.63
2022-12-11T13:51:58.984Z,90.14
2022-12-11T13:54:33.916Z,91.01
2022-12-11T13:57:21.552Z,97.13
2022-12-11T14:02:49.347Z,92.42
2022-12-11T14:05:22.596Z,91.06
2022-12-11T14:07:59.444Z,91.43
2022-12-11T14:10:35.803Z,89.63
2022-12-11T14:13:39.860Z,92.40
2022-12-11T14:16:21.896Z,98.32
2022-12-11T14:18:54.345Z,91.28
2022-12-11T14:21:30.928Z,90.51
2022-12-11T14:24:04.404Z,89.25
2022-12-11T14:26:38.682Z,93.02
2022-12-11T14:29:36.608Z,100.00
2022-12-11T14:32:21.565Z,83.41
2022-12-11T14:34:53.500Z,84.58
2022-12-11T14:37:25.548Z,91.05
2022-12-11T14:40:02.797Z,88.15
2022-12-11T14:42:45.900Z,88.09
2022-12-11T14:45:36.467Z,91.12
2022-12-11T14:48:13.339Z,90.80
2022-12-11T14:50:50.187Z,90.72
2022-12-11T14:53:28.039Z,90.79
2022-12-11T14:56:00.073Z,91.38
2022-12-11T14:58:27.959Z,90.45
2022-12-11T15:00:58.466Z,88.83
2022-12-11T15:03:38.533Z,89.42
2022-12-11T15:06:23.225Z,91.58
2022-12-11T15:08:54.175Z,87.38
2022-12-11T15:11:31.731Z,89.50
2022-12-11T15:14:04.029Z,89.62
2022-12-11T15:16:44.375Z,93.72
2022-12-11T15:19:31.475Z,90.01
2022-12-11T15:22:18.011Z,89.91
2022-12-11T15:24:52.056Z,89.88
2022-12-11T15:27:42.210Z,93.06
2022-12-11T15:30:29.034Z,89.56
2022-12-11T15:33:11.594Z,90.16
2022-12-11T15:35:58.308Z,90.69
2022-12-11T15:38:35.936Z,98.25
2022-12-11T15:41:08.054Z,90.21
2022-12-11T15:43:43.794Z,90.62
2022-12-11T15:46:17.729Z,97.50
2022-12-11T15:48:50.234Z,94.04
2022-12-11T15:51:28.135Z,92.79
2022-12-11T15:54:01.801Z,92.08
2022-12-11T15:56:30.522Z,95.81
2022-12-11T15:59:06.240Z,96.42
2022-12-11T16:01:35.220Z,93.16
2022-12-11T16:04:11.652Z,93.29
2022-12-11T16:06:39.184Z,97.63
2022-12-11T16:09:09.502Z,93.27
2022-12-11T16:11:43.572Z,92.53
2022-12-11T16:14:17.095Z,92.58
2022-12-11T16:19:46.896Z,93.63
2022-12-11T16:22:22.988Z,92.39
2022-12-11T16:24:57.113Z,93.36
2022-12-11T16:27:25.018Z,97.03
2022-12-11T16:29:55.805Z,94.96
2022-12-11T16:32:30.037Z,94.38
2022-12-11T16:34:58.799Z,93.26
2022-12-11T16:37:26.543Z,98.67
2022-12-11T16:39:57.884Z,93.01
2022-12-11T16:42:31.593Z,92.72
2022-12-11T16:45:17.873Z,92.43
2022-12-11T16:47:45.577Z,95.43
2022-12-11T16:50:14.109Z,93.25
2022-12-11T16:52:55.627Z,93.11
2022-12-11T16:55:31.569Z,93.06
2022-12-11T16:58:05.142Z,98.64
2022-12-11T17:00:39.360Z,92.52
2022-12-11T17:03:19.715Z,91.62
2022-12-11T17:05:53.909Z,91.53
2022-12-11T17:08:28.690Z,98.76
2022-12-11T17:13:51.604Z,92.48
2022-12-11T17:16:22.565Z,98.99
2022-12-11T17:18:53.497Z,98.18
2022-12-11T17:21:28.776Z,93.61
2022-12-11T17:24:01.871Z,94.62
2022-12-11T17:26:37.232Z,98.99
2022-12-11T17:29:08.541Z,96.10
2022-12-11T17:31:41.721Z,99.13
2022-12-11T17:37:15.595Z,98.87
2022-12-11T17:39:49.403Z,92.31
2022-12-11T17:42:21.950Z,86.84
2022-12-11T17:45:00.692Z,96.22
2022-12-11T17:47:34.961Z,93.77
2022-12-11T17:50:02.824Z,91.13
2022-12-11T17:52:37.319Z,91.53
2022-12-11T17:55:17.564Z,90.68
2022-12-11T17:57:52.732Z,97.35
2022-12-11T18:00:33.209Z,91.68
2022-12-11T18:03:06.249Z,92.10
2022-12-11T18:05:42.299Z,92.36
2022-12-11T18:08:21.702Z,98.42
2022-12-11T18:10:55.835Z,91.75
2022-12-11T18:13:25.925Z,92.46
2022-12-11T18:16:18.387Z,96.27
2022-12-11T18:18:49.544Z,100.00
2022-12-11T18:21:29.669Z,91.16
2022-12-11T18:24:05.475Z,91.76
2022-12-11T18:26:39.842Z,99.78
2022-12-11T18:29:12.534Z,97.00
2022-12-11T18:31:50.395Z,92.02
2022-12-11T18:34:25.603Z,93.26
2022-12-11T18:36:57.135Z,99.71
2022-12-11T18:39:30.776Z,95.34
2022-12-11T18:42:32.448Z,94.35
2022-12-11T18:45:09.308Z,94.26
2022-12-11T18:47:49.099Z,98.94
2022-12-11T18:50:23.299Z,94.34
2022-12-11T18:53:05.507Z,94.55
2022-12-11T18:55:49.605Z,94.63
2022-12-11T18:58:23.386Z,100.00
2022-12-11T19:00:53.312Z,95.02
2022-12-11T19:03:24.358Z,94.70
2022-12-11T19:06:05.263Z,96.25
2022-12-11T19:08:35.873Z,100.00
2022-12-11T19:11:06.680Z,93.14
2022-12-11T19:13:42.185Z,95.15
2022-12-11T19:16:29.651Z,100.00
2022-12-11T19:19:05.547Z,99.13
2022-12-11T19:21:36.112Z,95.24
2022-12-11T19:24:08.028Z,94.28
2022-12-11T19:26:35.913Z,93.66
2022-12-11T19:29:08.571Z,99.69
2022-12-11T19:31:39.221Z,95.08
2022-12-11T19:34:12.475Z,94.97
2022-12-11T19:36:42.517Z,100.00
2022-12-11T19:39:13.202Z,98.13
2022-12-11T19:41:53.691Z,94.10
2022-12-11T19:44:30.490Z,93.09
2022-12-11T19:46:57.935Z,94.26
2022-12-11T19:49:28.514Z,93.29
2022-12-11T19:51:59.176Z,92.84
2022-12-11T19:54:43.794Z,93.63
2022-12-11T19:57:14.254Z,100.00
2022-12-11T19:59:56.829Z,95.69
2022-12-11T20:02:30.786Z,94.48
2022-12-11T20:05:10.434Z,94.04
2022-12-11T20:07:47.204Z,100.00
2022-12-11T20:10:20.718Z,97.88
2022-12-11T20:12:54.434Z,94.34
2022-12-11T20:15:26.166Z,96.59
2022-12-11T20:17:58.123Z,98.25
2022-12-11T20:20:32.780Z,98.59
2022-12-11T20:23:03.824Z,93.92
2022-12-11T20:25:34.275Z,97.83
2022-12-11T20:28:05.143Z,94.17
2022-12-11T20:30:39.270Z,98.68
2022-12-11T20:33:12.693Z,94.26
2022-12-11T20:35:44.633Z,93.74
2022-12-11T20:38:12.296Z,96.75
2022-12-11T20:40:45.410Z,95.19
2022-12-11T20:43:16.120Z,95.13
2022-12-11T20:45:52.169Z,93.71
2022-12-11T20:48:22.838Z,99.21
2022-12-11T20:50:53.052Z,94.38
2022-12-11T20:53:29.670Z,92.95
2022-12-11T20:56:00.907Z,92.44
2022-12-11T20:58:35.117Z,97.73
2022-12-11T21:01:12.780Z,93.01
2022-12-11T21:03:44.161Z,93.06
2022-12-11T21:06:34.191Z,92.95
2022-12-11T21:09:16.379Z,93.87
2022-12-11T21:11:46.580Z,91.99
2022-12-11T21:14:15.561Z,93.44
2022-12-11T21:16:43.796Z,92.94
2022-12-11T21:19:17.336Z,98.65
2022-12-11T21:21:47.128Z,93.16
2022-12-11T21:24:19.962Z,92.06
2022-12-11T21:26:50.954Z,92.78
2022-12-11T21:29:21.712Z,93.71
2022-12-11T21:31:53.863Z,92.52
2022-12-11T21:34:25.746Z,92.18
2022-12-11T21:36:57.465Z,92.37
2022-12-11T21:39:29.539Z,96.10
2022-12-11T21:42:01.827Z,92.77
2022-12-11T21:47:32.561Z,94.07
2022-12-11T21:50:05.396Z,94.11
2022-12-11T21:52:34.044Z,90.82
2022-12-11T21:55:11.829Z,90.89
2022-12-11T21:57:43.502Z,93.49
2022-12-11T22:00:14.715Z,93.25
2022-12-11T22:02:43.262Z,89.66
2022-12-11T22:05:10.959Z,89.95
2022-12-11T22:07:47.770Z,90.44
2022-12-11T22:10:19.061Z,92.08
2022-12-11T22:12:52.837Z,98.10
2022-12-11T22:15:23.567Z,89.14
2022-12-11T22:17:56.853Z,91.33
2022-12-11T22:20:27.775Z,89.96
2022-12-11T22:23:00.304Z,91.64
2022-12-11T22:25:37.661Z,95.24
2022-12-11T22:28:11.747Z,91.42
2022-12-11T22:30:46.271Z,89.45
2022-12-11T22:33:17.379Z,90.12
2022-12-11T22:35:57.256Z,90.55
2022-12-11T22:38:26.305Z,96.29
2022-12-11T22:40:57.388Z,91.34
2022-12-11T22:43:31.244Z,89.89
2022-12-11T22:46:01.566Z,89.97
2022-12-11T22:48:32.550Z,93.07
2022-12-11T22:51:06.876Z,90.33
2022-12-11T22:53:35.284Z,89.92
2022-12-11T22:56:05.897Z,90.27
2022-12-11T22:58:39.216Z,96.15
2022-12-11T23:01:16.226Z,90.74
2022-12-11T23:03:48.337Z,89.41
2022-12-11T23:06:23.952Z,90.23
2022-12-11T23:08:53.571Z,92.00
2022-12-11T23:11:33.017Z,89.84
2022-12-11T23:14:06.846Z,89.07
2022-12-11T23:16:39.455Z,88.95
2022-12-11T23:19:06.971Z,93.65
2022-12-11T23:21:39.192Z,90.68
2022-12-11T23:24:10.809Z,88.78
2022-12-11T23:26:44.982Z,89.27
2022-12-11T23:29:18.244Z,88.67
2022-12-11T23:31:48.848Z,89.64
2022-12-11T23:34:20.177Z,88.44
2022-12-11T23:36:50.595Z,89.25
2022-12-11T23:39:22.870Z,92.97
2022-12-11T23:41:53.906Z,88.72
2022-12-11T23:44:24.558Z,88.02
2022-12-11T23:46:57.726Z,88.73
2022-12-11T23:49:28.419Z,90.97
2022-12-11T23:52:01.868Z,88.53
2022-12-11T23:54:32.118Z,88.46
2022-12-11T23:57:02.913Z,87.51
2022-12-11T23:59:34.092Z,90.77
