createdAt,value
2019-01-18T00:00:26.853Z,1.17
2019-01-18T00:02:56.784Z,1.70
2019-01-18T00:05:25.123Z,1.50
2019-01-18T00:07:53.448Z,1.30
2019-01-18T00:10:21.785Z,1.10
2019-01-18T00:12:50.130Z,1.40
2019-01-18T00:15:18.460Z,1.07
2019-01-18T00:17:46.792Z,1.10
2019-01-18T00:20:15.405Z,0.90
2019-01-18T00:22:43.734Z,0.90
2019-01-18T00:25:12.074Z,1.00
2019-01-18T00:27:40.418Z,1.50
2019-01-18T00:30:13.264Z,1.10
2019-01-18T00:32:41.592Z,1.00
2019-01-18T00:35:09.939Z,1.23
2019-01-18T00:37:38.270Z,1.03
2019-01-18T00:40:11.209Z,1.07
2019-01-18T00:42:39.554Z,1.10
2019-01-18T00:45:09.663Z,1.37
2019-01-18T00:47:39.368Z,1.60
2019-01-18T00:50:09.345Z,1.57
2019-01-18T00:52:37.673Z,1.90
2019-01-18T00:55:06.491Z,1.60
2019-01-18T00:57:34.804Z,1.43
2019-01-18T01:00:06.536Z,2.33
2019-01-18T01:02:34.949Z,1.33
2019-01-18T01:05:03.822Z,1.53
2019-01-18T01:07:32.164Z,1.37
2019-01-18T01:10:00.505Z,1.33
2019-01-18T01:12:28.835Z,1.50
2019-01-18T01:14:57.170Z,1.20
2019-01-18T01:17:25.576Z,1.50
2019-01-18T01:19:53.920Z,1.10
2019-01-18T01:22:22.269Z,1.40
2019-01-18T01:24:50.897Z,1.40
2019-01-18T01:27:19.224Z,1.27
2019-01-18T01:29:47.568Z,1.33
2019-01-18T01:32:15.905Z,1.50
2019-01-18T01:34:44.505Z,1.37
2019-01-18T01:37:12.841Z,1.20
2019-01-18T01:39:41.173Z,1.23
2019-01-18T01:42:09.505Z,1.30
2019-01-18T01:44:37.850Z,0.90
2019-01-18T01:47:06.249Z,1.47
2019-01-18T01:49:34.652Z,1.27
2019-01-18T01:52:02.989Z,1.73
2019-01-18T01:54:32.957Z,1.60
2019-01-18T01:57:01.301Z,1.73
2019-01-18T01:59:29.642Z,1.73
2019-01-18T02:01:57.973Z,1.20
2019-01-18T02:04:26.311Z,1.40
2019-01-18T02:06:54.638Z,1.47
2019-01-18T02:09:22.968Z,1.63
2019-01-18T02:11:51.300Z,1.30
2019-01-18T02:14:19.648Z,1.20
2019-01-18T02:16:47.977Z,1.60
2019-01-18T02:19:16.300Z,1.37
2019-01-18T02:21:44.641Z,2.43
2019-01-18T02:24:12.986Z,1.70
2019-01-18T02:26:41.326Z,1.80
2019-01-18T02:29:09.659Z,1.40
2019-01-18T02:31:37.993Z,1.90
2019-01-18T02:34:06.335Z,1.10
2019-01-18T02:36:34.732Z,2.07
2019-01-18T02:39:04.409Z,1.43
2019-01-18T02:41:34.702Z,1.57
2019-01-18T02:44:03.037Z,1.37
2019-01-18T02:46:31.379Z,1.87
2019-01-18T02:48:59.722Z,1.93
2019-01-18T02:51:28.070Z,2.03
2019-01-18T02:53:56.418Z,2.77
2019-01-18T02:56:24.767Z,1.80
2019-01-18T02:58:53.090Z,1.90
2019-01-18T03:01:21.430Z,1.90
2019-01-18T03:03:49.757Z,2.33
2019-01-18T03:06:18.105Z,1.93
2019-01-18T03:08:46.454Z,2.10
2019-01-18T03:11:14.798Z,2.07
2019-01-18T03:13:43.134Z,1.90
2019-01-18T03:16:11.540Z,1.50
2019-01-18T03:18:39.968Z,1.60
2019-01-18T03:21:08.412Z,1.93
2019-01-18T03:23:36.744Z,1.73
2019-01-18T03:26:05.131Z,1.47
2019-01-18T03:28:33.750Z,1.53
2019-01-18T03:31:02.496Z,1.60
2019-01-18T03:33:30.920Z,1.63
2019-01-18T03:35:59.267Z,1.60
2019-01-18T03:38:27.943Z,2.20
2019-01-18T03:40:56.615Z,1.47
2019-01-18T03:43:24.978Z,2.20
2019-01-18T03:45:53.323Z,1.83
2019-01-18T03:48:21.691Z,1.57
2019-01-18T03:50:50.115Z,2.00
2019-01-18T03:53:18.502Z,1.63
2019-01-18T03:55:47.195Z,2.10
2019-01-18T03:58:15.608Z,1.83
2019-01-18T04:00:44.261Z,1.97
2019-01-18T04:03:12.638Z,2.10
2019-01-18T04:05:40.957Z,2.10
2019-01-18T04:08:09.382Z,2.30
2019-01-18T04:10:37.766Z,2.33
2019-01-18T04:13:06.110Z,2.00
2019-01-18T04:15:34.514Z,2.30
2019-01-18T04:18:02.855Z,2.00
2019-01-18T04:20:31.185Z,1.67
2019-01-18T04:22:59.564Z,2.77
2019-01-18T04:25:29.566Z,2.13
2019-01-18T04:27:58.802Z,1.60
2019-01-18T04:30:33.397Z,1.73
2019-01-18T04:32:58.382Z,2.10
2019-01-18T04:35:26.713Z,2.40
2019-01-18T04:37:55.154Z,2.57
2019-01-18T04:40:27.215Z,2.23
2019-01-18T04:42:56.098Z,1.77
2019-01-18T04:45:24.440Z,2.10
2019-01-18T04:47:52.774Z,1.90
2019-01-18T04:50:22.258Z,1.93
2019-01-18T04:52:50.625Z,2.20
2019-01-18T04:55:19.303Z,2.23
2019-01-18T04:57:47.637Z,2.00
2019-01-18T05:00:17.441Z,2.03
2019-01-18T05:02:45.797Z,1.93
2019-01-18T05:05:14.137Z,2.13
2019-01-18T05:07:42.743Z,1.80
2019-01-18T05:10:12.937Z,2.00
2019-01-18T05:12:41.340Z,2.37
2019-01-18T05:15:11.233Z,2.03
2019-01-18T05:17:39.570Z,2.43
2019-01-18T05:20:08.783Z,2.57
2019-01-18T05:22:37.108Z,2.33
2019-01-18T05:25:07.210Z,2.20
2019-01-18T05:27:35.544Z,1.93
2019-01-18T05:30:05.508Z,1.70
2019-01-18T05:32:33.886Z,2.17
2019-01-18T05:35:02.243Z,2.27
2019-01-18T05:37:30.596Z,1.90
2019-01-18T05:39:58.924Z,1.90
2019-01-18T05:42:27.289Z,1.70
2019-01-18T05:44:55.766Z,2.50
2019-01-18T05:47:24.133Z,2.67
2019-01-18T05:49:52.560Z,2.63
2019-01-18T05:52:20.903Z,2.33
2019-01-18T05:54:49.265Z,2.23
2019-01-18T05:57:17.971Z,2.67
2019-01-18T05:59:46.347Z,3.43
2019-01-18T06:02:14.732Z,2.87
2019-01-18T06:04:44.943Z,3.33
2019-01-18T06:07:13.277Z,3.30
2019-01-18T06:09:41.610Z,2.93
2019-01-18T06:12:09.961Z,3.47
2019-01-18T06:14:38.301Z,3.13
2019-01-18T06:17:06.822Z,3.23
2019-01-18T06:19:35.178Z,4.70
2019-01-18T06:22:03.512Z,4.73
2019-01-18T06:24:31.861Z,6.47
2019-01-18T06:27:00.189Z,8.13
2019-01-18T06:29:28.540Z,8.13
2019-01-18T06:31:56.876Z,9.40
2019-01-18T06:34:25.234Z,13.23
2019-01-18T06:36:53.649Z,14.07
2019-01-18T06:39:22.061Z,14.13
2019-01-18T06:41:50.584Z,12.03
2019-01-18T06:44:18.936Z,10.77
2019-01-18T06:46:47.272Z,10.20
2019-01-18T06:49:18.944Z,9.43
2019-01-18T06:51:47.283Z,7.97
2019-01-18T06:54:15.628Z,8.97
2019-01-18T06:56:43.981Z,8.20
2019-01-18T06:59:12.313Z,5.17
2019-01-18T07:01:40.679Z,5.07
2019-01-18T07:04:09.021Z,4.07
2019-01-18T07:06:37.361Z,4.83
2019-01-18T07:09:06.877Z,4.30
2019-01-18T07:11:35.212Z,4.00
2019-01-18T07:14:03.819Z,3.97
2019-01-18T07:16:32.180Z,3.80
2019-01-18T07:19:00.902Z,4.20
2019-01-18T07:21:29.250Z,3.80
2019-01-18T07:23:57.596Z,3.83
2019-01-18T07:26:25.989Z,3.30
2019-01-18T07:28:54.329Z,3.70
2019-01-18T07:31:22.665Z,3.77
2019-01-18T07:33:51.010Z,3.90
2019-01-18T07:36:19.347Z,3.17
2019-01-18T07:38:47.685Z,3.70
2019-01-18T07:41:16.032Z,3.20
2019-01-18T07:43:44.367Z,3.07
2019-01-18T07:46:12.704Z,3.33
2019-01-18T07:48:41.062Z,3.27
2019-01-18T07:51:09.386Z,3.17
2019-01-18T07:53:37.730Z,3.00
2019-01-18T07:56:06.050Z,3.43
2019-01-18T07:58:34.389Z,3.47
2019-01-18T08:01:02.722Z,4.20
2019-01-18T08:03:31.057Z,4.33
2019-01-18T08:05:59.399Z,3.80
2019-01-18T08:08:27.737Z,3.70
2019-01-18T08:10:56.073Z,4.27
2019-01-18T08:13:24.413Z,4.63
2019-01-18T08:15:52.757Z,5.10
2019-01-18T08:18:21.101Z,4.50
2019-01-18T08:20:49.449Z,4.57
2019-01-18T08:23:17.777Z,4.50
2019-01-18T08:25:46.122Z,4.10
2019-01-18T08:28:14.464Z,5.10
2019-01-18T08:30:42.810Z,5.30
2019-01-18T08:33:11.150Z,5.37
2019-01-18T08:35:39.497Z,5.17
2019-01-18T08:38:07.841Z,5.63
2019-01-18T08:40:36.902Z,5.83
2019-01-18T08:43:06.132Z,5.07
2019-01-18T08:45:38.854Z,5.70
2019-01-18T08:48:08.469Z,6.20
2019-01-18T08:50:36.984Z,4.97
2019-01-18T08:53:05.389Z,5.23
2019-01-18T08:55:33.736Z,5.30
2019-01-18T08:58:02.078Z,6.00
2019-01-18T09:00:31.270Z,5.57
2019-01-18T09:02:59.605Z,4.53
2019-01-18T09:05:28.601Z,5.60
2019-01-18T09:07:57.004Z,4.80
2019-01-18T09:10:26.623Z,5.60
2019-01-18T09:12:54.972Z,5.63
2019-01-18T09:15:23.304Z,5.57
2019-01-18T09:17:51.635Z,2.97
2019-01-18T09:20:21.833Z,6.47
2019-01-18T09:22:50.167Z,5.30
2019-01-18T09:25:18.501Z,5.90
2019-01-18T09:27:47.197Z,6.97
2019-01-18T09:30:16.707Z,7.30
2019-01-18T09:32:46.759Z,6.90
2019-01-18T09:35:16.171Z,6.90
2019-01-18T09:37:44.587Z,7.33
2019-01-18T09:40:14.556Z,5.47
2019-01-18T09:42:42.885Z,5.37
2019-01-18T09:45:11.896Z,6.13
2019-01-18T09:47:40.225Z,6.43
2019-01-18T09:50:15.972Z,7.20
2019-01-18T09:52:44.305Z,7.20
2019-01-18T09:55:12.647Z,7.63
2019-01-18T09:57:42.068Z,6.83
2019-01-18T10:00:14.875Z,8.37
2019-01-18T10:02:43.252Z,5.93
2019-01-18T10:05:11.702Z,9.83
2019-01-18T10:07:40.125Z,8.83
2019-01-18T10:10:12.818Z,7.53
2019-01-18T10:12:41.184Z,9.07
2019-01-18T10:15:11.621Z,5.27
2019-01-18T10:17:39.957Z,9.20
2019-01-18T10:20:10.179Z,6.53
2019-01-18T10:22:38.582Z,4.23
2019-01-18T10:25:08.553Z,6.93
2019-01-18T10:27:36.894Z,6.07
2019-01-18T10:30:06.872Z,5.50
2019-01-18T10:32:35.206Z,4.60
2019-01-18T10:35:04.318Z,5.90
2019-01-18T10:37:32.666Z,6.60
2019-01-18T10:40:01.002Z,6.57
2019-01-18T10:42:29.342Z,6.33
2019-01-18T10:44:57.718Z,6.87
2019-01-18T10:47:26.062Z,5.03
2019-01-18T10:49:54.414Z,5.63
2019-01-18T10:52:22.737Z,3.57
2019-01-18T10:54:51.132Z,4.53
2019-01-18T10:57:19.569Z,5.33
2019-01-18T10:59:47.900Z,5.90
2019-01-18T11:02:16.236Z,4.30
2019-01-18T11:04:44.586Z,5.57
2019-01-18T11:07:12.918Z,3.70
2019-01-18T11:09:41.439Z,4.73
2019-01-18T11:12:10.133Z,4.73
2019-01-18T11:14:38.535Z,4.37
2019-01-18T11:17:06.909Z,4.47
2019-01-18T11:19:35.584Z,6.13
2019-01-18T11:22:03.994Z,4.30
2019-01-18T11:24:32.638Z,5.00
2019-01-18T11:27:00.975Z,5.43
2019-01-18T11:29:29.324Z,3.53
2019-01-18T11:31:57.678Z,5.50
2019-01-18T11:34:26.018Z,5.50
2019-01-18T11:36:56.505Z,4.80
2019-01-18T11:39:24.386Z,4.83
2019-01-18T11:41:53.374Z,5.00
2019-01-18T11:44:21.721Z,5.73
2019-01-18T11:46:50.070Z,6.33
2019-01-18T11:49:18.423Z,5.17
2019-01-18T11:51:46.942Z,2.23
2019-01-18T11:54:15.303Z,5.30
2019-01-18T11:56:43.638Z,4.60
2019-01-18T11:59:11.977Z,4.30
2019-01-18T12:01:40.449Z,4.37
2019-01-18T12:04:08.849Z,5.20
2019-01-18T12:06:37.518Z,4.70
2019-01-18T12:09:06.354Z,4.80
2019-01-18T12:11:36.307Z,4.40
2019-01-18T12:14:04.834Z,4.27
2019-01-18T12:16:33.191Z,3.97
2019-01-18T12:19:01.883Z,3.20
2019-01-18T12:21:30.284Z,1.80
2019-01-18T12:23:58.669Z,4.30
2019-01-18T12:26:27.348Z,2.37
2019-01-18T12:28:55.709Z,4.00
2019-01-18T12:31:24.138Z,3.10
2019-01-18T12:33:52.472Z,3.13
2019-01-18T12:36:20.830Z,3.77
2019-01-18T12:38:49.496Z,4.47
2019-01-18T12:41:17.864Z,3.60
2019-01-18T12:43:46.285Z,3.63
2019-01-18T12:46:14.626Z,3.40
2019-01-18T12:48:42.961Z,4.20
2019-01-18T12:51:11.292Z,3.90
2019-01-18T12:53:41.758Z,2.77
2019-01-18T12:56:10.094Z,4.40
2019-01-18T12:58:38.661Z,3.53
2019-01-18T13:01:07.058Z,3.83
2019-01-18T13:03:35.807Z,3.03
2019-01-18T13:06:04.126Z,3.33
2019-01-18T13:08:32.466Z,3.30
2019-01-18T13:11:00.870Z,3.30
2019-01-18T13:13:29.204Z,3.77
2019-01-18T13:16:02.152Z,4.53
2019-01-18T13:18:30.722Z,3.73
2019-01-18T13:20:59.062Z,3.37
2019-01-18T13:23:27.689Z,3.67
2019-01-18T13:25:56.037Z,3.77
2019-01-18T13:28:24.385Z,3.53
2019-01-18T13:30:52.802Z,4.17
2019-01-18T13:33:21.144Z,3.67
2019-01-18T13:35:49.594Z,3.87
2019-01-18T13:38:18.021Z,4.73
2019-01-18T13:40:48.477Z,4.43
2019-01-18T13:43:16.846Z,4.53
2019-01-18T13:45:45.190Z,3.73
2019-01-18T13:48:13.598Z,4.63
2019-01-18T13:50:41.967Z,4.10
2019-01-18T13:53:10.341Z,5.07
2019-01-18T13:55:38.677Z,5.03
2019-01-18T13:58:07.019Z,4.90
2019-01-18T14:00:35.489Z,4.67
2019-01-18T14:03:04.850Z,5.40
2019-01-18T14:05:33.192Z,5.40
2019-01-18T14:08:01.582Z,5.40
2019-01-18T14:10:31.153Z,5.43
2019-01-18T14:12:59.514Z,5.10
2019-01-18T14:15:27.853Z,6.00
2019-01-18T14:17:56.309Z,5.87
2019-01-18T14:20:25.736Z,5.53
2019-01-18T14:22:54.061Z,5.77
2019-01-18T14:25:22.429Z,5.53
2019-01-18T14:27:50.774Z,5.70
2019-01-18T14:30:20.486Z,5.30
2019-01-18T14:32:55.465Z,5.47
2019-01-18T14:35:19.936Z,5.33
2019-01-18T14:37:48.272Z,4.87
2019-01-18T14:40:17.691Z,4.97
2019-01-18T14:42:47.746Z,5.30
2019-01-18T14:45:26.474Z,5.40
2019-01-18T14:47:55.789Z,5.17
2019-01-18T14:50:24.120Z,5.63
2019-01-18T14:52:52.465Z,5.47
2019-01-18T14:55:20.979Z,5.33
2019-01-18T14:57:49.369Z,5.63
2019-01-18T15:00:19.073Z,6.27
2019-01-18T15:02:48.590Z,6.77
2019-01-18T15:05:16.934Z,6.50
2019-01-18T15:07:45.296Z,6.03
2019-01-18T15:10:16.169Z,7.53
2019-01-18T15:12:44.582Z,6.73
2019-01-18T15:15:14.141Z,7.27
2019-01-18T15:17:44.374Z,9.00
2019-01-18T15:20:17.038Z,8.13
2019-01-18T15:22:45.749Z,8.63
2019-01-18T15:25:14.153Z,6.60
2019-01-18T15:27:42.493Z,7.50
2019-01-18T15:30:12.728Z,8.17
2019-01-18T15:32:41.137Z,7.10
2019-01-18T15:35:11.149Z,8.13
2019-01-18T15:37:40.570Z,8.40
2019-01-18T15:40:10.546Z,8.53
2019-01-18T15:42:38.958Z,9.03
2019-01-18T15:45:08.378Z,10.07
2019-01-18T15:47:38.103Z,12.13
2019-01-18T15:50:08.202Z,10.93
2019-01-18T15:52:37.304Z,13.37
2019-01-18T15:55:07.230Z,13.13
2019-01-18T15:57:35.670Z,14.77
2019-01-18T16:00:11.418Z,17.20
2019-01-18T16:02:39.844Z,15.33
2019-01-18T16:05:08.349Z,15.07
2019-01-18T16:07:36.765Z,15.07
2019-01-18T16:10:06.757Z,17.47
2019-01-18T16:12:37.009Z,16.80
2019-01-18T16:15:07.007Z,16.00
2019-01-18T16:17:35.556Z,15.23
2019-01-18T16:20:05.779Z,16.50
2019-01-18T16:22:45.546Z,15.10
2019-01-18T16:25:15.737Z,15.77
2019-01-18T16:27:44.117Z,15.27
2019-01-18T16:30:14.343Z,14.77
2019-01-18T16:32:42.928Z,13.43
2019-01-18T16:35:14.080Z,14.20
2019-01-18T16:37:43.311Z,14.23
2019-01-18T16:40:14.954Z,13.73
2019-01-18T16:42:50.777Z,13.77
2019-01-18T16:45:20.269Z,13.50
2019-01-18T16:47:48.619Z,13.00
2019-01-18T16:50:16.973Z,12.50
2019-01-18T16:52:45.314Z,12.93
2019-01-18T16:55:15.455Z,10.63
2019-01-18T16:57:45.541Z,12.23
2019-01-18T17:00:15.522Z,11.53
2019-01-18T17:02:44.125Z,13.03
2019-01-18T17:05:12.477Z,11.10
2019-01-18T17:07:40.829Z,12.07
2019-01-18T17:10:13.740Z,10.77
2019-01-18T17:12:42.094Z,10.63
2019-01-18T17:15:12.016Z,10.07
2019-01-18T17:17:40.362Z,10.50
2019-01-18T17:20:16.330Z,10.63
2019-01-18T17:22:44.682Z,11.17
2019-01-18T17:25:13.035Z,11.30
2019-01-18T17:27:41.382Z,9.93
2019-01-18T17:30:11.494Z,10.47
2019-01-18T17:32:39.857Z,13.97
2019-01-18T17:35:12.655Z,11.97
2019-01-18T17:37:41.776Z,10.77
2019-01-18T17:40:11.995Z,11.33
2019-01-18T17:42:42.046Z,12.23
2019-01-18T17:45:12.048Z,11.40
2019-01-18T17:47:44.771Z,11.33
2019-01-18T17:50:31.417Z,11.03
2019-01-18T17:53:13.405Z,10.33
2019-01-18T17:55:55.322Z,12.23
2019-01-18T17:58:40.289Z,11.33
2019-01-18T18:01:13.186Z,9.27
2019-01-18T18:03:43.665Z,11.33
2019-01-18T18:06:16.889Z,13.13
2019-01-18T18:09:01.928Z,10.63
2019-01-18T18:11:33.828Z,11.87
2019-01-18T18:14:05.814Z,10.50
2019-01-18T18:16:44.962Z,11.63
2019-01-18T18:19:14.958Z,9.93
2019-01-18T18:22:01.313Z,10.30
2019-01-18T18:24:31.292Z,11.83
2019-01-18T18:27:07.253Z,10.37
2019-01-18T18:29:53.208Z,11.20
2019-01-18T18:32:25.964Z,10.70
2019-01-18T18:34:57.421Z,10.47
2019-01-18T18:37:27.477Z,10.23
2019-01-18T18:40:00.221Z,12.23
2019-01-18T18:42:32.878Z,13.00
2019-01-18T18:45:02.858Z,12.33
2019-01-18T18:47:38.856Z,12.60
2019-01-18T18:50:20.738Z,12.77
2019-01-18T18:52:57.693Z,13.13
2019-01-18T18:55:30.686Z,12.20
2019-01-18T18:58:06.873Z,11.73
2019-01-18T19:00:42.945Z,12.00
2019-01-18T19:03:28.034Z,12.40
2019-01-18T19:06:00.753Z,10.90
2019-01-18T19:08:45.709Z,11.50
2019-01-18T19:11:27.610Z,11.23
2019-01-18T19:14:06.538Z,12.57
2019-01-18T19:16:42.305Z,8.47
2019-01-18T19:19:12.330Z,12.13
2019-01-18T19:21:51.737Z,11.93
2019-01-18T19:24:38.466Z,12.40
2019-01-18T19:27:08.456Z,12.20
2019-01-18T19:29:44.478Z,13.57
2019-01-18T19:32:14.469Z,12.33
2019-01-18T19:34:47.302Z,13.20
2019-01-18T19:37:17.394Z,12.03
2019-01-18T19:39:47.357Z,12.87
2019-01-18T19:42:26.290Z,13.00
2019-01-18T19:44:56.256Z,11.80
2019-01-18T19:47:35.381Z,15.07
2019-01-18T19:50:05.354Z,14.10
2019-01-18T19:52:37.998Z,13.87
2019-01-18T19:55:07.974Z,14.97
2019-01-18T19:57:38.425Z,13.43
2019-01-18T20:00:23.341Z,10.60
2019-01-18T20:02:56.192Z,16.50
2019-01-18T20:05:32.330Z,16.37
2019-01-18T20:08:11.211Z,15.60
2019-01-18T20:10:44.058Z,14.80
2019-01-18T20:13:30.705Z,14.17
2019-01-18T20:16:00.709Z,15.53
2019-01-18T20:18:42.629Z,14.47
2019-01-18T20:21:15.683Z,15.03
2019-01-18T20:23:45.901Z,15.67
2019-01-18T20:26:18.842Z,15.43
2019-01-18T20:29:04.281Z,15.93
2019-01-18T20:31:34.522Z,16.20
2019-01-18T20:34:19.470Z,16.17
2019-01-18T20:36:58.441Z,17.10
2019-01-18T20:39:37.444Z,34.90
2019-01-18T20:42:07.649Z,19.27
2019-01-18T20:44:37.646Z,16.63
2019-01-18T20:47:10.664Z,16.33
2019-01-18T20:49:40.864Z,15.67
2019-01-18T20:52:10.841Z,14.97
2019-01-18T20:54:52.977Z,15.13
2019-01-18T20:57:23.240Z,17.17
2019-01-18T20:59:56.083Z,16.47
2019-01-18T21:02:26.067Z,16.07
2019-01-18T21:05:02.072Z,18.50
2019-01-18T21:07:32.142Z,15.13
2019-01-18T21:10:02.148Z,15.73
2019-01-18T21:12:47.494Z,15.57
2019-01-18T21:15:34.874Z,16.93
2019-01-18T21:18:11.089Z,16.03
2019-01-18T21:20:43.735Z,16.70
2019-01-18T21:23:22.770Z,16.93
2019-01-18T21:25:52.744Z,16.77
2019-01-18T21:28:37.962Z,16.73
2019-01-18T21:31:13.934Z,16.00
2019-01-18T21:34:00.333Z,17.00
2019-01-18T21:36:30.426Z,17.13
2019-01-18T21:39:00.641Z,16.30
2019-01-18T21:41:32.406Z,17.63
2019-01-18T21:44:18.821Z,16.97
2019-01-18T21:46:51.597Z,16.03
2019-01-18T21:49:24.288Z,23.07
2019-01-18T21:51:54.277Z,16.77
2019-01-18T21:54:26.900Z,22.00
2019-01-18T21:57:08.810Z,22.20
2019-01-18T21:59:44.792Z,17.77
2019-01-18T22:02:14.780Z,16.47
2019-01-18T22:04:44.930Z,16.73
2019-01-18T22:07:20.663Z,16.20
2019-01-18T22:09:53.327Z,15.80
2019-01-18T22:12:39.730Z,18.73
2019-01-18T22:15:19.910Z,15.27
2019-01-18T22:18:02.128Z,16.10
2019-01-18T22:20:44.205Z,17.40
2019-01-18T22:23:14.544Z,16.93
2019-01-18T22:25:50.614Z,15.97
2019-01-18T22:28:32.527Z,17.27
2019-01-18T22:31:05.465Z,17.33
2019-01-18T22:33:38.384Z,16.07
2019-01-18T22:36:20.658Z,14.40
2019-01-18T22:38:50.727Z,22.03
2019-01-18T22:41:20.699Z,22.47
2019-01-18T22:44:07.349Z,18.93
2019-01-18T22:46:37.549Z,16.10
2019-01-18T22:49:10.194Z,17.97
2019-01-18T22:51:40.430Z,15.73
2019-01-18T22:54:25.649Z,16.73
2019-01-18T22:56:58.688Z,17.20
2019-01-18T22:59:45.174Z,16.37
2019-01-18T23:02:24.386Z,17.00
2019-01-18T23:04:55.668Z,17.00
2019-01-18T23:07:28.913Z,16.27
2019-01-18T23:10:01.606Z,16.73
2019-01-18T23:12:46.748Z,17.63
2019-01-18T23:15:29.160Z,17.03
2019-01-18T23:18:14.588Z,16.93
2019-01-18T23:20:47.696Z,16.80
2019-01-18T23:23:26.843Z,16.90
2019-01-18T23:25:59.526Z,16.43
2019-01-18T23:28:46.408Z,17.63
2019-01-18T23:31:19.365Z,15.40
2019-01-18T23:33:49.356Z,16.20
2019-01-18T23:36:34.366Z,17.30
2019-01-18T23:39:22.618Z,17.67
2019-01-18T23:41:58.660Z,16.43
2019-01-18T23:44:31.503Z,16.10
2019-01-18T23:47:18.159Z,16.40
2019-01-18T23:49:48.371Z,17.93
2019-01-18T23:52:18.443Z,17.33
2019-01-18T23:54:51.313Z,17.53
2019-01-18T23:57:21.290Z,18.80
2019-01-18T23:59:51.412Z,17.93
