createdAt,value
2023-03-25T00:00:32.900Z,99528.88
2023-03-25T00:07:15.661Z,99534.22
2023-03-25T00:13:58.139Z,99522.13
2023-03-25T00:20:41.115Z,99522.19
2023-03-25T00:27:23.318Z,99519.69
2023-03-25T00:34:05.579Z,99508.53
2023-03-25T00:40:48.676Z,99500.97
2023-03-25T00:47:31.531Z,99485.53
2023-03-25T00:54:13.835Z,99488.38
2023-03-25T01:00:57.725Z,99477.25
2023-03-25T01:07:41.942Z,99473.03
2023-03-25T01:14:27.428Z,99459.94
2023-03-25T01:21:09.755Z,99475.59
2023-03-25T01:27:51.916Z,99486.88
2023-03-25T01:34:38.528Z,99501.75
2023-03-25T01:41:20.819Z,99499.97
2023-03-25T01:48:12.035Z,99461.63
2023-03-25T01:54:56.425Z,99450.28
2023-03-25T02:01:38.611Z,99466.84
2023-03-25T02:08:22.955Z,99460.75
2023-03-25T02:15:09.053Z,99452.84
2023-03-25T02:22:49.881Z,99445.00
2023-03-25T02:29:55.110Z,99437.19
2023-03-25T02:37:02.418Z,99420.59
2023-03-25T02:44:14.134Z,99426.72
2023-03-25T02:51:01.043Z,99423.19
2023-03-25T02:57:49.809Z,99418.78
2023-03-25T03:04:31.988Z,99434.50
2023-03-25T03:11:28.948Z,99431.94
2023-03-25T03:19:07.807Z,99421.59
2023-03-25T03:26:11.455Z,99425.13
2023-03-25T03:33:13.500Z,99425.19
2023-03-25T03:39:58.530Z,99434.88
2023-03-25T03:46:51.237Z,99431.56
2023-03-25T03:53:42.609Z,99433.66
2023-03-25T04:00:36.733Z,99428.84
2023-03-25T04:07:23.903Z,99435.38
2023-03-25T04:14:08.626Z,99436.56
2023-03-25T04:20:50.827Z,99432.53
2023-03-25T04:27:33.037Z,99433.63
2023-03-25T04:34:15.327Z,99429.53
2023-03-25T04:40:58.331Z,99452.47
2023-03-25T04:47:45.002Z,99458.63
2023-03-25T04:54:27.187Z,99463.97
2023-03-25T05:01:21.164Z,99466.72
2023-03-25T05:08:04.158Z,99459.75
2023-03-25T05:14:46.378Z,99466.59
2023-03-25T05:21:28.613Z,99480.38
2023-03-25T05:28:14.036Z,99489.78
2023-03-25T05:34:57.548Z,99512.19
2023-03-25T05:41:39.866Z,99506.69
2023-03-25T05:48:22.263Z,99504.69
2023-03-25T05:55:05.059Z,99497.44
2023-03-25T06:01:47.506Z,99495.34
2023-03-25T06:08:29.920Z,99504.47
2023-03-25T06:15:15.318Z,99492.66
2023-03-25T06:21:57.480Z,99498.31
2023-03-25T06:28:39.677Z,99510.88
2023-03-25T06:35:22.221Z,99513.88
2023-03-25T06:42:06.225Z,99501.09
2023-03-25T06:49:02.709Z,99500.53
2023-03-25T06:55:45.076Z,99496.63
2023-03-25T07:02:27.600Z,99511.88
2023-03-25T07:09:09.869Z,99498.22
2023-03-25T07:15:56.298Z,99504.53
2023-03-25T07:22:38.567Z,99491.53
2023-03-25T07:29:20.791Z,99478.56
2023-03-25T07:36:04.714Z,99484.69
2023-03-25T07:42:46.921Z,99481.31
2023-03-25T07:49:37.058Z,99484.03
2023-03-25T07:56:19.246Z,99476.13
2023-03-25T08:03:01.668Z,99464.44
2023-03-25T08:09:43.973Z,99468.19
2023-03-25T08:16:26.313Z,99471.53
2023-03-25T08:23:10.829Z,99472.84
2023-03-25T08:29:59.998Z,99462.09
2023-03-25T08:36:42.225Z,99470.47
2023-03-25T08:43:27.613Z,99468.25
2023-03-25T08:50:10.803Z,99474.03
2023-03-25T08:56:53.295Z,99464.50
2023-03-25T09:03:38.626Z,99472.38
2023-03-25T09:10:21.492Z,99471.25
2023-03-25T09:17:06.112Z,99470.06
2023-03-25T09:23:48.294Z,99463.34
2023-03-25T09:30:30.534Z,99450.44
2023-03-25T09:37:12.885Z,99455.06
2023-03-25T09:44:25.883Z,99459.34
2023-03-25T09:51:23.998Z,99451.59
2023-03-25T09:58:43.446Z,99446.50
2023-03-25T10:06:20.233Z,99440.84
2023-03-25T10:13:30.770Z,99439.16
2023-03-25T10:20:41.238Z,99425.41
2023-03-25T10:27:39.990Z,99423.06
2023-03-25T10:34:49.848Z,99407.00
2023-03-25T10:41:37.773Z,99393.78
2023-03-25T10:48:28.065Z,99391.84
2023-03-25T10:55:32.827Z,99391.81
2023-03-25T11:02:22.774Z,99376.91
2023-03-25T11:09:30.491Z,99374.44
2023-03-25T11:16:13.256Z,99373.53
2023-03-25T11:23:06.463Z,99370.09
2023-03-25T11:30:03.543Z,99409.75
2023-03-25T11:36:58.775Z,99411.59
2023-03-25T11:43:41.386Z,99401.81
2023-03-25T11:50:28.062Z,99395.63
2023-03-25T11:57:29.631Z,99394.88
2023-03-25T12:04:24.937Z,99381.41
2023-03-25T12:11:28.137Z,99375.97
2023-03-25T12:18:59.585Z,99376.34
2023-03-25T12:26:06.758Z,99363.97
2023-03-25T12:33:24.585Z,99364.38
2023-03-25T12:40:39.283Z,99364.56
2023-03-25T12:47:27.480Z,99359.19
2023-03-25T12:54:34.038Z,99349.19
2023-03-25T13:01:30.262Z,99345.56
2023-03-25T13:08:29.898Z,99346.41
2023-03-25T13:15:42.467Z,99338.31
2023-03-25T13:22:32.881Z,99337.78
2023-03-25T13:29:35.274Z,99324.53
2023-03-25T13:36:37.806Z,99318.97
2023-03-25T13:43:50.276Z,99318.03
2023-03-25T13:50:33.750Z,99315.41
2023-03-25T13:57:55.324Z,99306.91
2023-03-25T14:05:10.015Z,99308.91
2023-03-25T14:12:09.415Z,99313.63
2023-03-25T14:18:59.065Z,99311.56
2023-03-25T14:25:50.222Z,99303.91
2023-03-25T14:32:41.377Z,99307.28
2023-03-25T14:39:35.728Z,99321.88
2023-03-25T14:46:23.617Z,99315.22
2023-03-25T14:53:12.707Z,99311.06
2023-03-25T15:00:09.967Z,99308.47
2023-03-25T15:06:53.340Z,99297.38
2023-03-25T15:13:53.360Z,99299.53
2023-03-25T15:20:36.253Z,99312.16
2023-03-25T15:27:53.359Z,99318.22
2023-03-25T15:34:59.837Z,99325.09
2023-03-25T15:42:37.800Z,99327.06
2023-03-25T15:49:54.335Z,99331.31
2023-03-25T15:56:46.973Z,99329.25
2023-03-25T16:03:31.471Z,99332.44
2023-03-25T16:10:28.052Z,99330.16
2023-03-25T16:17:13.252Z,99330.34
2023-03-25T16:23:59.230Z,99327.19
2023-03-25T16:30:43.856Z,99324.94
2023-03-25T16:37:26.733Z,99320.91
2023-03-25T16:44:15.619Z,99316.84
2023-03-25T16:51:13.458Z,99387.97
2023-03-25T16:57:56.074Z,99409.84
2023-03-25T17:04:42.106Z,99390.13
2023-03-25T17:11:29.559Z,99399.91
2023-03-25T17:18:16.571Z,99398.41
2023-03-25T17:25:18.482Z,99388.66
2023-03-25T17:32:00.628Z,99389.91
2023-03-25T17:38:48.221Z,99392.97
2023-03-25T17:45:30.682Z,99390.63
2023-03-25T17:52:13.099Z,99398.72
2023-03-25T17:59:03.726Z,99402.44
2023-03-25T18:05:50.906Z,99406.16
2023-03-25T18:12:33.479Z,99412.56
2023-03-25T18:19:20.579Z,99423.41
2023-03-25T18:26:04.574Z,99426.38
2023-03-25T18:32:47.031Z,99422.38
2023-03-25T18:39:29.993Z,99430.50
2023-03-25T18:46:15.836Z,99429.81
2023-03-25T18:52:59.173Z,99412.34
2023-03-25T18:59:41.277Z,99393.88
2023-03-25T19:06:23.439Z,99391.03
2023-03-25T19:13:05.694Z,99392.66
2023-03-25T19:19:49.609Z,99382.16
2023-03-25T19:26:31.851Z,99385.78
2023-03-25T19:33:15.517Z,99390.56
2023-03-25T19:39:58.465Z,99382.19
2023-03-25T19:46:40.995Z,99367.75
2023-03-25T19:53:25.793Z,99361.13
2023-03-25T20:00:13.032Z,99352.84
2023-03-25T20:06:55.528Z,99362.97
2023-03-25T20:13:38.478Z,99368.56
2023-03-25T20:20:22.089Z,99368.13
2023-03-25T20:27:04.365Z,99367.59
2023-03-25T20:33:48.543Z,99365.22
2023-03-25T20:40:41.595Z,99359.31
2023-03-25T20:47:26.664Z,99363.78
2023-03-25T20:54:10.973Z,99362.06
2023-03-25T21:00:56.158Z,99372.59
2023-03-25T21:07:40.104Z,99378.72
2023-03-25T21:14:22.236Z,99375.34
2023-03-25T21:21:04.812Z,99372.84
2023-03-25T21:27:47.548Z,99371.22
2023-03-25T21:34:30.283Z,99366.91
2023-03-25T21:41:12.544Z,99361.69
2023-03-25T21:47:55.126Z,99361.81
2023-03-25T21:54:37.853Z,99352.38
2023-03-25T22:01:28.280Z,99346.38
2023-03-25T22:08:11.079Z,99354.41
2023-03-25T22:14:53.229Z,99349.28
2023-03-25T22:21:37.410Z,99348.63
2023-03-25T22:28:19.772Z,99344.34
2023-03-25T22:35:02.600Z,99345.34
2023-03-25T22:41:45.924Z,99335.81
2023-03-25T22:48:29.943Z,99332.38
2023-03-25T22:55:12.425Z,99331.59
2023-03-25T23:01:55.013Z,99329.00
2023-03-25T23:08:39.267Z,99331.53
2023-03-25T23:15:21.560Z,99326.19
2023-03-25T23:22:04.932Z,99322.66
2023-03-25T23:28:49.944Z,99317.41
2023-03-25T23:35:32.174Z,99313.84
2023-03-25T23:42:14.344Z,99306.84
2023-03-25T23:49:02.212Z,99306.75
2023-03-25T23:55:51.518Z,99317.19
