createdAt,value
2018-02-21T00:01:34.165Z,1.60
2018-02-21T00:04:00.325Z,1.70
2018-02-21T00:06:26.548Z,1.70
2018-02-21T00:08:52.532Z,1.70
2018-02-21T00:11:18.525Z,1.70
2018-02-21T00:13:44.509Z,1.70
2018-02-21T00:16:10.501Z,1.70
2018-02-21T00:18:37.239Z,1.60
2018-02-21T00:21:03.273Z,1.60
2018-02-21T00:23:30.789Z,1.70
2018-02-21T00:25:56.883Z,1.70
2018-02-21T00:28:22.885Z,1.90
2018-02-21T00:30:48.857Z,1.70
2018-02-21T00:33:14.846Z,1.70
2018-02-21T00:35:40.817Z,1.60
2018-02-21T00:38:06.835Z,1.80
2018-02-21T00:40:32.861Z,1.80
2018-02-21T00:42:58.904Z,1.90
2018-02-21T00:45:24.927Z,1.90
2018-02-21T00:47:50.954Z,1.90
2018-02-21T00:50:16.930Z,1.90
2018-02-21T00:52:43.638Z,1.70
2018-02-21T00:55:09.608Z,1.70
2018-02-21T00:57:36.306Z,1.90
2018-02-21T01:00:02.337Z,1.90
2018-02-21T01:02:28.308Z,1.90
2018-02-21T01:04:54.320Z,1.90
2018-02-21T01:07:20.296Z,1.70
2018-02-21T01:09:46.276Z,1.80
2018-02-21T01:12:12.251Z,1.90
2018-02-21T01:14:38.218Z,1.80
2018-02-21T01:17:04.929Z,1.80
2018-02-21T01:19:30.905Z,1.80
2018-02-21T01:21:57.636Z,1.70
2018-02-21T01:24:24.179Z,1.80
2018-02-21T01:26:50.305Z,1.80
2018-02-21T01:29:16.285Z,1.90
2018-02-21T01:31:43.013Z,1.80
2018-02-21T01:34:09.024Z,1.70
2018-02-21T01:36:35.006Z,1.90
2018-02-21T01:39:01.740Z,1.80
2018-02-21T01:41:27.741Z,1.80
2018-02-21T01:43:53.760Z,1.90
2018-02-21T01:46:19.776Z,1.80
2018-02-21T01:48:45.753Z,1.80
2018-02-21T01:51:11.732Z,1.80
2018-02-21T01:53:38.432Z,1.70
2018-02-21T01:56:04.405Z,1.70
2018-02-21T01:58:30.413Z,1.80
2018-02-21T02:00:56.409Z,1.70
2018-02-21T02:03:22.365Z,1.60
2018-02-21T02:05:48.360Z,1.60
2018-02-21T02:08:15.074Z,1.50
2018-02-21T02:10:41.041Z,1.50
2018-02-21T02:13:07.038Z,1.60
2018-02-21T02:15:33.088Z,1.60
2018-02-21T02:17:59.086Z,1.60
2018-02-21T02:20:25.077Z,1.60
2018-02-21T02:22:51.048Z,1.50
2018-02-21T02:25:17.020Z,1.50
2018-02-21T02:27:42.999Z,1.50
2018-02-21T02:30:09.730Z,1.60
2018-02-21T02:32:35.713Z,1.60
2018-02-21T02:35:01.706Z,1.60
2018-02-21T02:37:27.707Z,1.60
2018-02-21T02:39:59.750Z,1.50
2018-02-21T02:42:25.772Z,1.60
2018-02-21T02:44:52.517Z,1.70
2018-02-21T02:47:19.246Z,1.70
2018-02-21T02:49:45.237Z,1.70
2018-02-21T02:52:11.208Z,1.70
2018-02-21T02:54:37.168Z,1.70
2018-02-21T02:57:03.136Z,1.70
2018-02-21T02:59:29.123Z,1.70
2018-02-21T03:01:55.184Z,1.70
2018-02-21T03:04:21.917Z,1.70
2018-02-21T03:06:47.904Z,1.70
2018-02-21T03:09:13.872Z,1.70
2018-02-21T03:11:39.863Z,1.80
2018-02-21T03:14:05.832Z,1.80
2018-02-21T03:16:31.804Z,1.80
2018-02-21T03:18:57.796Z,1.80
2018-02-21T03:21:23.790Z,1.80
2018-02-21T03:23:50.556Z,1.80
2018-02-21T03:26:17.295Z,1.70
2018-02-21T03:28:44.001Z,1.70
2018-02-21T03:31:09.978Z,1.60
2018-02-21T03:33:35.929Z,1.60
2018-02-21T03:36:02.633Z,1.60
2018-02-21T03:38:28.689Z,1.60
2018-02-21T03:40:54.729Z,1.70
2018-02-21T03:43:20.700Z,1.80
2018-02-21T03:45:46.668Z,1.80
2018-02-21T03:48:12.628Z,1.80
2018-02-21T03:50:38.608Z,1.70
2018-02-21T03:53:04.579Z,1.80
2018-02-21T03:55:30.548Z,1.80
2018-02-21T03:57:56.557Z,1.70
2018-02-21T04:00:22.520Z,1.70
2018-02-21T04:02:48.485Z,1.70
2018-02-21T04:05:14.454Z,1.50
2018-02-21T04:07:40.440Z,1.40
2018-02-21T04:10:07.163Z,1.50
2018-02-21T04:12:33.868Z,1.40
2018-02-21T04:14:59.865Z,1.30
2018-02-21T04:17:26.655Z,1.10
2018-02-21T04:19:52.639Z,1.00
2018-02-21T04:22:18.636Z,0.90
2018-02-21T04:24:44.600Z,0.90
2018-02-21T04:27:10.570Z,0.70
2018-02-21T04:29:37.272Z,0.60
2018-02-21T04:32:03.248Z,0.60
2018-02-21T04:34:29.996Z,0.40
2018-02-21T04:36:56.236Z,0.40
2018-02-21T04:39:22.184Z,0.50
2018-02-21T04:41:48.916Z,0.40
2018-02-21T04:44:14.869Z,0.40
2018-02-21T04:46:41.612Z,0.20
2018-02-21T04:49:07.600Z,0.20
2018-02-21T04:51:33.564Z,0.10
2018-02-21T04:53:59.584Z,0.10
2018-02-21T04:56:31.676Z,0.10
2018-02-21T05:02:01.113Z,0.10
2018-02-21T05:04:27.099Z,0.00
2018-02-21T05:06:53.901Z,0.00
2018-02-21T05:09:19.879Z,0.00
2018-02-21T05:11:45.856Z,-0.10
2018-02-21T05:14:11.839Z,-0.20
2018-02-21T05:16:37.813Z,-0.20
2018-02-21T05:19:03.780Z,-0.20
2018-02-21T05:21:29.792Z,-0.20
2018-02-21T05:23:55.760Z,0.00
2018-02-21T05:26:21.732Z,0.00
2018-02-21T05:28:48.433Z,-0.10
2018-02-21T05:31:14.407Z,-0.10
2018-02-21T05:33:40.400Z,-0.20
2018-02-21T05:36:06.367Z,-0.10
2018-02-21T05:38:32.332Z,-0.10
2018-02-21T05:40:59.058Z,0.10
2018-02-21T05:43:25.050Z,0.10
2018-02-21T05:45:51.019Z,0.10
2018-02-21T05:48:16.992Z,0.00
2018-02-21T05:50:43.720Z,-0.10
2018-02-21T05:53:09.705Z,-0.10
2018-02-21T05:55:35.661Z,-0.10
2018-02-21T05:58:01.686Z,-0.10
2018-02-21T06:00:27.676Z,-0.10
2018-02-21T06:02:54.416Z,-0.20
2018-02-21T06:05:20.373Z,-0.20
2018-02-21T06:07:47.080Z,-0.10
2018-02-21T06:10:13.048Z,-0.20
2018-02-21T06:12:39.041Z,-0.30
2018-02-21T06:15:05.004Z,-0.20
2018-02-21T06:17:30.992Z,-0.10
2018-02-21T06:19:57.000Z,0.00
2018-02-21T06:22:23.717Z,-0.20
2018-02-21T06:24:49.669Z,-0.30
2018-02-21T06:27:15.633Z,-0.20
2018-02-21T06:29:42.351Z,-0.20
2018-02-21T06:32:08.396Z,-0.20
2018-02-21T06:34:34.316Z,-0.30
2018-02-21T06:37:00.297Z,-0.20
2018-02-21T06:39:26.326Z,-0.30
2018-02-21T06:41:52.355Z,-0.30
2018-02-21T06:44:18.359Z,-0.30
2018-02-21T06:46:44.342Z,-0.30
2018-02-21T06:49:10.338Z,-0.20
2018-02-21T06:51:36.357Z,0.20
2018-02-21T06:54:02.385Z,0.50
2018-02-21T06:56:28.384Z,0.80
2018-02-21T06:58:54.441Z,1.10
2018-02-21T07:01:20.416Z,1.40
2018-02-21T07:03:46.395Z,1.80
2018-02-21T07:06:12.360Z,1.60
2018-02-21T07:08:38.360Z,1.60
2018-02-21T07:11:05.072Z,2.40
2018-02-21T07:13:31.068Z,2.40
2018-02-21T07:15:57.048Z,2.90
2018-02-21T07:18:23.022Z,3.30
2018-02-21T07:20:48.976Z,3.70
2018-02-21T07:23:14.967Z,4.10
2018-02-21T07:25:40.920Z,4.50
2018-02-21T07:28:07.641Z,4.70
2018-02-21T07:30:35.093Z,4.90
2018-02-21T07:33:01.068Z,4.80
2018-02-21T07:35:27.799Z,4.60
2018-02-21T07:37:53.792Z,4.60
2018-02-21T07:40:19.785Z,4.90
2018-02-21T07:42:46.510Z,5.50
2018-02-21T07:45:12.477Z,5.50
2018-02-21T07:47:38.444Z,6.00
2018-02-21T07:50:04.392Z,6.00
2018-02-21T07:52:30.368Z,6.00
2018-02-21T07:54:56.369Z,5.90
2018-02-21T07:57:22.385Z,5.90
2018-02-21T07:59:48.327Z,6.10
2018-02-21T08:02:14.289Z,6.60
2018-02-21T08:04:40.246Z,6.70
2018-02-21T08:07:06.213Z,6.90
2018-02-21T08:09:32.173Z,6.60
2018-02-21T08:11:58.167Z,6.60
2018-02-21T08:14:24.912Z,7.30
2018-02-21T08:16:51.628Z,7.00
2018-02-21T08:19:17.591Z,6.90
2018-02-21T08:21:43.556Z,7.20
2018-02-21T08:24:09.546Z,6.80
2018-02-21T08:26:35.535Z,6.90
2018-02-21T08:29:01.507Z,6.50
2018-02-21T08:31:27.499Z,6.60
2018-02-21T08:33:53.480Z,6.20
2018-02-21T08:36:19.437Z,6.50
2018-02-21T08:38:45.424Z,6.50
2018-02-21T08:41:11.396Z,6.50
2018-02-21T08:43:38.839Z,5.80
2018-02-21T08:46:04.799Z,5.70
2018-02-21T08:48:30.784Z,5.40
2018-02-21T08:50:56.782Z,5.20
2018-02-21T08:53:22.752Z,5.10
2018-02-21T08:55:48.703Z,4.90
2018-02-21T08:58:14.696Z,4.40
2018-02-21T09:00:40.648Z,4.20
2018-02-21T09:03:07.356Z,4.10
2018-02-21T09:05:33.307Z,4.10
2018-02-21T09:07:59.333Z,3.70
2018-02-21T09:10:25.348Z,3.30
2018-02-21T09:12:51.340Z,3.40
2018-02-21T09:15:18.032Z,3.40
2018-02-21T09:17:43.999Z,3.40
2018-02-21T09:20:09.988Z,3.40
2018-02-21T09:22:35.955Z,3.40
2018-02-21T09:25:01.920Z,3.20
2018-02-21T09:27:28.687Z,3.20
2018-02-21T09:29:55.507Z,3.10
2018-02-21T09:32:21.479Z,3.10
2018-02-21T09:34:48.178Z,3.30
2018-02-21T09:37:14.139Z,3.20
2018-02-21T09:39:40.100Z,3.30
2018-02-21T09:42:06.795Z,3.30
2018-02-21T09:44:32.785Z,3.30
2018-02-21T09:46:59.524Z,3.40
2018-02-21T09:49:25.502Z,3.40
2018-02-21T09:51:51.471Z,3.50
2018-02-21T09:54:17.429Z,3.70
2018-02-21T09:56:44.132Z,4.00
2018-02-21T09:59:10.100Z,4.00
2018-02-21T10:01:36.048Z,4.00
2018-02-21T10:04:02.040Z,4.00
2018-02-21T10:06:28.037Z,4.20
2018-02-21T10:08:54.784Z,4.60
2018-02-21T10:11:21.507Z,4.70
2018-02-21T10:13:47.477Z,4.70
2018-02-21T10:16:14.192Z,4.90
2018-02-21T10:18:40.164Z,4.90
2018-02-21T10:21:06.860Z,4.70
2018-02-21T10:23:32.831Z,4.70
2018-02-21T10:25:58.818Z,4.60
2018-02-21T10:28:24.858Z,4.50
2018-02-21T10:30:51.543Z,4.30
2018-02-21T10:33:19.012Z,4.30
2018-02-21T10:35:44.976Z,4.30
2018-02-21T10:38:11.713Z,4.30
2018-02-21T10:40:37.684Z,4.20
2018-02-21T10:43:03.669Z,4.30
2018-02-21T10:45:29.650Z,4.30
2018-02-21T10:47:55.670Z,4.20
2018-02-21T10:50:22.396Z,4.20
2018-02-21T10:52:48.380Z,4.10
2018-02-21T10:55:14.335Z,4.10
2018-02-21T10:57:40.312Z,4.10
2018-02-21T11:00:06.280Z,4.10
2018-02-21T11:02:32.236Z,4.20
2018-02-21T11:04:58.291Z,4.20
2018-02-21T11:07:24.243Z,4.10
2018-02-21T11:09:50.209Z,4.10
2018-02-21T11:12:16.915Z,4.20
2018-02-21T11:14:42.885Z,4.20
2018-02-21T11:17:08.841Z,4.30
2018-02-21T11:19:34.816Z,4.30
2018-02-21T11:22:00.779Z,4.30
2018-02-21T11:24:26.838Z,4.40
2018-02-21T11:26:53.544Z,4.40
2018-02-21T11:29:19.507Z,4.40
2018-02-21T11:31:45.499Z,4.50
2018-02-21T11:34:11.488Z,4.60
2018-02-21T11:36:38.192Z,4.60
2018-02-21T11:39:04.168Z,4.60
2018-02-21T11:41:30.126Z,4.80
2018-02-21T11:43:56.865Z,4.70
2018-02-21T11:46:23.563Z,4.80
2018-02-21T11:48:49.531Z,4.70
2018-02-21T11:51:15.528Z,4.70
2018-02-21T11:53:41.497Z,4.70
2018-02-21T11:56:07.451Z,4.80
2018-02-21T11:58:33.459Z,4.80
2018-02-21T12:00:59.426Z,4.80
2018-02-21T12:03:26.160Z,4.90
2018-02-21T12:05:52.124Z,4.90
2018-02-21T12:08:18.827Z,4.90
2018-02-21T12:10:44.783Z,4.90
2018-02-21T12:13:10.752Z,5.00
2018-02-21T12:15:37.473Z,5.00
2018-02-21T12:18:03.444Z,4.90
2018-02-21T12:20:29.455Z,5.10
2018-02-21T12:22:55.442Z,5.20
2018-02-21T12:25:21.404Z,5.20
2018-02-21T12:27:47.355Z,5.10
2018-02-21T12:30:13.332Z,5.20
2018-02-21T12:32:42.318Z,5.20
2018-02-21T12:35:09.019Z,5.10
2018-02-21T12:37:34.998Z,5.10
2018-02-21T12:40:01.727Z,5.00
2018-02-21T12:42:27.715Z,5.10
2018-02-21T12:44:53.689Z,5.10
2018-02-21T12:47:19.665Z,5.20
2018-02-21T12:49:46.376Z,5.40
2018-02-21T12:52:12.387Z,5.40
2018-02-21T12:54:39.057Z,5.30
2018-02-21T12:57:05.084Z,5.30
2018-02-21T12:59:31.089Z,5.40
2018-02-21T13:01:57.090Z,5.50
2018-02-21T13:04:23.824Z,5.40
2018-02-21T13:06:49.788Z,5.40
2018-02-21T13:09:16.499Z,5.30
2018-02-21T13:11:42.443Z,5.30
2018-02-21T13:14:08.399Z,5.50
2018-02-21T13:16:34.389Z,5.50
2018-02-21T13:19:01.084Z,5.50
2018-02-21T13:21:27.811Z,5.50
2018-02-21T13:23:53.779Z,5.40
2018-02-21T13:26:19.738Z,5.60
2018-02-21T13:28:46.455Z,5.60
2018-02-21T13:31:12.425Z,5.60
2018-02-21T13:33:39.124Z,5.50
2018-02-21T13:36:05.096Z,5.50
2018-02-21T13:38:31.077Z,5.50
2018-02-21T13:40:57.093Z,5.60
2018-02-21T13:43:23.076Z,5.50
2018-02-21T13:45:49.028Z,5.50
2018-02-21T13:48:15.004Z,5.50
2018-02-21T13:50:41.003Z,5.40
2018-02-21T13:53:08.445Z,5.60
2018-02-21T13:55:34.553Z,5.60
2018-02-21T13:58:00.570Z,5.60
2018-02-21T14:00:27.305Z,5.50
2018-02-21T14:02:54.053Z,5.60
2018-02-21T14:05:20.796Z,5.50
2018-02-21T14:07:46.756Z,5.50
2018-02-21T14:10:13.467Z,5.40
2018-02-21T14:12:39.452Z,5.40
2018-02-21T14:15:06.171Z,5.40
2018-02-21T14:17:32.206Z,5.50
2018-02-21T14:19:58.179Z,5.40
2018-02-21T14:22:24.529Z,5.40
2018-02-21T14:24:50.508Z,5.50
2018-02-21T14:27:16.459Z,5.40
2018-02-21T14:29:42.424Z,5.40
2018-02-21T14:32:09.139Z,5.40
2018-02-21T14:34:35.207Z,5.40
2018-02-21T14:37:01.964Z,5.20
2018-02-21T14:39:28.761Z,5.30
2018-02-21T14:41:54.799Z,5.20
2018-02-21T14:44:20.793Z,5.30
2018-02-21T14:46:47.491Z,5.40
2018-02-21T14:49:13.487Z,5.00
2018-02-21T14:51:39.452Z,5.40
2018-02-21T14:54:05.419Z,5.40
2018-02-21T14:56:31.375Z,5.30
2018-02-21T14:58:57.380Z,5.30
2018-02-21T15:01:23.352Z,5.20
2018-02-21T15:03:49.322Z,5.20
2018-02-21T15:06:15.319Z,5.20
2018-02-21T15:08:41.288Z,5.10
2018-02-21T15:11:07.256Z,5.00
2018-02-21T15:13:33.237Z,4.90
2018-02-21T15:15:59.967Z,4.80
2018-02-21T15:18:26.007Z,4.80
2018-02-21T15:20:52.747Z,4.80
2018-02-21T15:23:18.727Z,4.70
2018-02-21T15:25:45.413Z,4.60
2018-02-21T15:28:11.368Z,4.60
2018-02-21T15:30:38.118Z,4.40
2018-02-21T15:33:04.080Z,4.40
2018-02-21T15:35:30.792Z,4.40
2018-02-21T15:37:56.784Z,4.30
2018-02-21T15:40:22.760Z,4.30
2018-02-21T15:42:48.714Z,4.30
2018-02-21T15:45:14.790Z,4.30
2018-02-21T15:47:40.667Z,4.20
2018-02-21T15:50:06.638Z,4.10
2018-02-21T15:52:33.352Z,4.10
2018-02-21T15:54:59.348Z,4.10
2018-02-21T15:57:25.404Z,4.10
2018-02-21T15:59:51.393Z,4.00
2018-02-21T16:02:17.341Z,4.00
2018-02-21T16:04:44.047Z,4.00
2018-02-21T16:07:10.013Z,3.90
2018-02-21T16:09:36.035Z,4.00
2018-02-21T16:12:02.007Z,3.90
2018-02-21T16:14:28.774Z,3.90
2018-02-21T16:16:54.805Z,3.90
2018-02-21T16:19:20.780Z,3.80
2018-02-21T16:21:46.751Z,3.80
2018-02-21T16:24:13.472Z,3.80
2018-02-21T16:26:39.508Z,3.70
2018-02-21T16:29:05.494Z,3.70
2018-02-21T16:31:32.212Z,3.70
2018-02-21T16:33:58.205Z,3.70
2018-02-21T16:36:24.222Z,3.70
2018-02-21T16:38:50.207Z,3.60
2018-02-21T16:41:16.192Z,3.60
2018-02-21T16:43:42.160Z,3.50
2018-02-21T16:46:08.151Z,3.50
2018-02-21T16:48:34.849Z,3.30
2018-02-21T16:51:00.849Z,3.30
2018-02-21T16:53:26.873Z,3.40
2018-02-21T16:55:52.902Z,3.30
2018-02-21T16:58:18.855Z,3.20
2018-02-21T17:00:45.591Z,3.20
2018-02-21T17:03:12.300Z,3.10
2018-02-21T17:05:38.279Z,3.10
2018-02-21T17:08:04.246Z,3.10
2018-02-21T17:10:30.236Z,3.10
2018-02-21T17:12:56.995Z,3.10
2018-02-21T17:15:22.980Z,3.00
2018-02-21T17:17:48.952Z,3.00
2018-02-21T17:20:14.948Z,2.90
2018-02-21T17:22:40.903Z,2.90
2018-02-21T17:25:06.889Z,3.00
2018-02-21T17:27:33.588Z,2.90
2018-02-21T17:29:59.655Z,2.90
2018-02-21T17:32:25.662Z,2.90
2018-02-21T17:34:51.646Z,2.80
2018-02-21T17:37:18.353Z,2.70
2018-02-21T17:39:44.327Z,2.70
2018-02-21T17:42:11.041Z,2.70
2018-02-21T17:44:37.019Z,2.70
2018-02-21T17:47:03.727Z,2.70
2018-02-21T17:49:29.824Z,2.70
2018-02-21T17:51:56.650Z,2.70
2018-02-21T17:54:22.616Z,2.60
2018-02-21T17:56:49.348Z,2.70
2018-02-21T17:59:16.045Z,2.60
2018-02-21T18:01:42.031Z,2.60
2018-02-21T18:04:08.001Z,2.70
2018-02-21T18:06:33.972Z,2.60
2018-02-21T18:09:00.000Z,2.50
2018-02-21T18:11:26.062Z,2.40
2018-02-21T18:13:52.024Z,2.50
2018-02-21T18:16:18.739Z,2.50
2018-02-21T18:18:44.712Z,2.50
2018-02-21T18:21:17.472Z,2.40
2018-02-21T18:23:43.436Z,2.40
2018-02-21T18:26:10.173Z,2.40
2018-02-21T18:28:36.144Z,2.40
2018-02-21T18:31:02.125Z,2.40
2018-02-21T18:33:28.152Z,2.40
2018-02-21T18:35:54.143Z,2.30
2018-02-21T18:38:20.835Z,2.20
2018-02-21T18:40:46.819Z,2.20
2018-02-21T18:43:13.520Z,2.10
2018-02-21T18:45:39.495Z,2.10
2018-02-21T18:48:05.473Z,2.20
2018-02-21T18:50:32.243Z,2.10
2018-02-21T18:52:58.307Z,2.10
2018-02-21T18:55:24.375Z,2.10
2018-02-21T18:57:50.348Z,2.10
2018-02-21T19:00:16.337Z,2.00
2018-02-21T19:02:42.300Z,1.80
2018-02-21T19:05:08.997Z,1.70
2018-02-21T19:07:34.944Z,1.70
2018-02-21T19:10:00.911Z,1.90
2018-02-21T19:12:27.615Z,1.60
2018-02-21T19:14:53.602Z,1.60
2018-02-21T19:17:20.323Z,1.40
2018-02-21T19:19:46.627Z,1.40
2018-02-21T19:22:12.602Z,1.40
2018-02-21T19:24:38.563Z,1.50
2018-02-21T19:27:04.542Z,1.40
2018-02-21T19:29:30.516Z,1.30
2018-02-21T19:31:56.507Z,1.30
2018-02-21T19:34:22.492Z,1.30
2018-02-21T19:36:48.462Z,1.20
2018-02-21T19:39:14.424Z,1.30
2018-02-21T19:41:40.388Z,1.40
2018-02-21T19:44:09.825Z,1.50
2018-02-21T19:46:36.835Z,1.50
2018-02-21T19:49:02.807Z,1.50
2018-02-21T19:51:28.923Z,1.50
2018-02-21T19:53:54.952Z,1.40
2018-02-21T19:56:20.931Z,1.40
2018-02-21T19:58:46.917Z,1.30
2018-02-21T20:01:12.895Z,1.40
2018-02-21T20:03:38.862Z,1.40
2018-02-21T20:06:04.871Z,1.30
2018-02-21T20:08:30.838Z,1.40
2018-02-21T20:10:57.566Z,1.30
2018-02-21T20:13:23.582Z,1.20
2018-02-21T20:15:49.555Z,1.20
2018-02-21T20:18:16.258Z,1.20
2018-02-21T20:20:42.247Z,1.20
2018-02-21T20:23:08.955Z,1.00
2018-02-21T20:25:34.907Z,0.90
2018-02-21T20:28:00.896Z,1.00
2018-02-21T20:30:27.026Z,1.20
2018-02-21T20:32:52.997Z,1.20
2018-02-21T20:35:18.955Z,1.10
2018-02-21T20:37:44.919Z,1.00
2018-02-21T20:40:10.878Z,1.00
2018-02-21T20:42:36.839Z,1.00
2018-02-21T20:45:02.813Z,1.00
2018-02-21T20:47:29.552Z,0.80
2018-02-21T20:49:55.602Z,0.80
2018-02-21T20:52:22.312Z,0.90
2018-02-21T20:54:48.279Z,0.90
2018-02-21T20:57:14.978Z,0.90
2018-02-21T20:59:40.955Z,0.90
2018-02-21T21:02:08.403Z,0.80
2018-02-21T21:04:34.363Z,0.80
2018-02-21T21:07:00.368Z,0.90
2018-02-21T21:09:26.345Z,0.80
2018-02-21T21:11:53.059Z,0.80
2018-02-21T21:14:19.031Z,0.80
2018-02-21T21:16:44.984Z,0.70
2018-02-21T21:19:10.960Z,0.60
2018-02-21T21:21:36.936Z,0.70
2018-02-21T21:24:03.026Z,0.60
2018-02-21T21:26:29.177Z,0.60
2018-02-21T21:28:55.179Z,0.50
2018-02-21T21:31:21.144Z,0.50
2018-02-21T21:33:47.203Z,0.40
2018-02-21T21:36:13.142Z,0.50
2018-02-21T21:38:39.130Z,0.50
2018-02-21T21:41:05.131Z,0.40
2018-02-21T21:43:31.875Z,0.40
2018-02-21T21:45:57.850Z,0.40
2018-02-21T21:48:23.849Z,0.40
2018-02-21T21:50:50.582Z,0.30
2018-02-21T21:53:16.525Z,0.30
2018-02-21T21:55:42.507Z,0.30
2018-02-21T21:58:15.396Z,0.40
2018-02-21T22:00:41.388Z,0.30
2018-02-21T22:03:07.387Z,0.30
2018-02-21T22:05:33.414Z,0.40
2018-02-21T22:07:59.448Z,0.60
2018-02-21T22:10:25.437Z,0.30
2018-02-21T22:12:52.151Z,0.20
2018-02-21T22:15:18.115Z,0.20
2018-02-21T22:17:44.084Z,0.10
2018-02-21T22:20:10.827Z,0.20
2018-02-21T22:22:36.830Z,0.10
2018-02-21T22:25:02.799Z,-0.10
2018-02-21T22:27:28.863Z,0.10
2018-02-21T22:29:54.943Z,0.00
2018-02-21T22:32:21.724Z,0.10
2018-02-21T22:34:47.698Z,0.00
2018-02-21T22:37:13.716Z,0.10
2018-02-21T22:39:40.463Z,0.10
2018-02-21T22:42:07.174Z,0.00
2018-02-21T22:44:33.136Z,-0.10
2018-02-21T22:46:59.172Z,0.00
2018-02-21T22:49:25.187Z,0.00
2018-02-21T22:51:51.147Z,-0.10
2018-02-21T22:54:17.865Z,0.00
2018-02-21T22:56:43.827Z,0.00
2018-02-21T22:59:09.805Z,-0.10
2018-02-21T23:01:35.762Z,-0.20
2018-02-21T23:04:01.743Z,-0.10
2018-02-21T23:06:28.469Z,-0.20
2018-02-21T23:08:54.442Z,-0.20
2018-02-21T23:11:21.146Z,-0.10
2018-02-21T23:13:47.112Z,-0.10
2018-02-21T23:16:13.092Z,-0.20
2018-02-21T23:18:39.068Z,-0.30
2018-02-21T23:21:05.044Z,-0.10
2018-02-21T23:23:31.023Z,-0.10
2018-02-21T23:25:57.045Z,-0.10
2018-02-21T23:28:23.030Z,0.00
2018-02-21T23:30:49.743Z,-0.10
2018-02-21T23:33:15.700Z,-0.10
2018-02-21T23:35:41.667Z,-0.10
2018-02-21T23:38:07.678Z,-0.10
2018-02-21T23:40:33.660Z,-0.10
2018-02-21T23:42:59.632Z,-0.10
2018-02-21T23:45:25.639Z,0.20
2018-02-21T23:47:51.623Z,0.00
2018-02-21T23:50:17.583Z,-0.10
2018-02-21T23:52:43.558Z,-0.20
2018-02-21T23:55:09.552Z,-0.10
2018-02-21T23:57:35.520Z,-0.10
