createdAt,value
2023-05-05T00:02:09.348Z,101892.47
2023-05-05T00:04:38.081Z,101894.98
2023-05-05T00:07:06.467Z,101898.39
2023-05-05T00:09:34.737Z,101878.98
2023-05-05T00:12:03.108Z,101879.99
2023-05-05T00:14:31.693Z,101894.67
2023-05-05T00:17:00.237Z,101889.63
2023-05-05T00:19:28.548Z,101896.14
2023-05-05T00:21:56.832Z,101872.50
2023-05-05T00:24:25.409Z,101878.45
2023-05-05T00:26:53.888Z,101892.33
2023-05-05T00:29:22.374Z,101891.99
2023-05-05T00:31:53.016Z,101895.09
2023-05-05T00:34:21.490Z,101877.65
2023-05-05T00:36:49.861Z,101881.29
2023-05-05T00:39:18.339Z,101897.21
2023-05-05T00:41:46.822Z,101902.50
2023-05-05T00:44:15.308Z,101900.31
2023-05-05T00:46:44.068Z,101880.60
2023-05-05T00:49:13.035Z,101890.77
2023-05-05T00:51:42.486Z,101894.77
2023-05-05T00:54:10.962Z,101895.19
2023-05-05T00:56:39.449Z,101872.80
2023-05-05T00:59:07.726Z,101872.52
2023-05-05T01:01:36.446Z,101888.02
2023-05-05T01:04:04.963Z,101884.04
2023-05-05T01:06:48.925Z,101866.44
2023-05-05T01:09:51.909Z,101872.48
2023-05-05T01:12:41.604Z,101885.70
2023-05-05T01:15:33.420Z,101885.58
2023-05-05T01:18:20.122Z,101865.17
2023-05-05T01:21:23.641Z,101873.18
2023-05-05T01:24:01.014Z,101884.05
2023-05-05T01:27:06.052Z,101876.91
2023-05-05T01:29:55.313Z,101863.58
2023-05-05T01:32:32.113Z,101872.88
2023-05-05T01:35:17.370Z,101881.02
2023-05-05T01:37:59.467Z,101875.02
2023-05-05T01:40:32.200Z,101860.08
2023-05-05T01:43:03.904Z,101858.59
2023-05-05T01:45:35.896Z,101868.73
2023-05-05T01:48:06.994Z,101864.20
2023-05-05T01:50:37.429Z,101842.95
2023-05-05T01:53:07.755Z,101848.13
2023-05-05T01:55:37.749Z,101866.23
2023-05-05T01:58:07.984Z,101867.11
2023-05-05T02:00:36.874Z,101852.70
2023-05-05T02:17:43.996Z,101857.02
2023-05-05T02:20:14.882Z,101866.86
2023-05-05T02:22:43.289Z,101873.56
2023-05-05T02:25:12.485Z,101876.48
2023-05-05T02:27:43.739Z,101857.16
2023-05-05T02:30:16.383Z,101864.80
2023-05-05T02:32:46.730Z,101881.02
2023-05-05T02:35:20.167Z,101880.96
2023-05-05T02:38:00.375Z,101868.70
2023-05-05T02:40:32.032Z,101867.82
2023-05-05T02:43:06.542Z,101884.41
2023-05-05T02:45:35.144Z,101883.67
2023-05-05T02:48:04.752Z,101876.45
2023-05-05T02:50:36.539Z,101867.13
2023-05-05T02:53:14.093Z,101872.98
2023-05-05T02:55:52.300Z,101882.27
2023-05-05T02:58:35.265Z,101883.88
2023-05-05T03:01:27.004Z,101866.59
2023-05-05T03:03:58.613Z,101872.64
2023-05-05T03:06:29.331Z,101885.73
2023-05-05T03:09:06.515Z,101879.48
2023-05-05T03:11:46.670Z,101880.58
2023-05-05T03:14:21.494Z,101870.05
2023-05-05T03:16:52.427Z,101890.70
2023-05-05T03:19:23.067Z,101893.31
2023-05-05T03:21:55.018Z,101889.79
2023-05-05T03:24:23.602Z,101892.77
2023-05-05T03:26:58.535Z,101881.73
2023-05-05T03:29:31.739Z,101867.96
2023-05-05T03:32:01.950Z,101884.45
2023-05-05T03:34:30.943Z,101881.10
2023-05-05T03:36:59.828Z,101881.13
2023-05-05T03:39:28.308Z,101882.73
2023-05-05T03:41:57.612Z,101883.61
2023-05-05T03:44:27.628Z,101882.98
2023-05-05T03:46:57.326Z,101884.55
2023-05-05T03:49:27.436Z,101887.25
2023-05-05T03:51:56.550Z,101888.27
2023-05-05T03:54:26.151Z,101886.59
2023-05-05T03:56:55.969Z,101882.88
2023-05-05T03:59:30.282Z,101882.39
2023-05-05T04:02:00.883Z,101879.20
2023-05-05T04:04:29.593Z,101883.77
2023-05-05T04:06:58.794Z,101876.23
2023-05-05T04:09:27.888Z,101875.98
2023-05-05T04:11:57.596Z,101875.02
2023-05-05T04:14:27.000Z,101876.03
2023-05-05T04:16:55.492Z,101877.84
2023-05-05T04:19:24.372Z,101876.80
2023-05-05T04:22:18.962Z,101877.52
2023-05-05T04:24:52.869Z,101874.08
2023-05-05T04:27:47.364Z,101872.61
2023-05-05T04:30:21.476Z,101875.86
2023-05-05T04:33:44.124Z,101874.23
2023-05-05T04:36:16.495Z,101864.55
2023-05-05T04:39:12.318Z,101860.77
2023-05-05T04:41:41.111Z,101860.98
2023-05-05T04:44:13.580Z,101861.55
2023-05-05T04:46:42.694Z,101864.02
2023-05-05T04:50:03.375Z,101858.14
2023-05-05T04:53:22.136Z,101854.45
2023-05-05T04:55:51.722Z,101849.61
2023-05-05T04:58:23.404Z,101849.23
2023-05-05T05:05:25.489Z,101850.71
2023-05-05T05:07:59.600Z,101849.40
2023-05-05T05:10:28.696Z,101844.10
2023-05-05T05:17:33.042Z,101851.69
2023-05-05T05:20:05.170Z,101855.25
2023-05-05T05:23:02.133Z,101856.88
2023-05-05T05:25:38.014Z,101857.23
2023-05-05T05:28:10.802Z,101851.06
2023-05-05T05:30:53.908Z,101852.64
2023-05-05T05:33:24.955Z,101848.82
2023-05-05T05:35:54.762Z,101849.14
2023-05-05T05:38:24.160Z,101845.96
2023-05-05T05:41:24.589Z,101847.18
2023-05-05T05:43:54.311Z,101850.64
2023-05-05T05:47:41.139Z,101851.27
2023-05-05T05:50:11.852Z,101852.34
2023-05-05T05:52:40.740Z,101853.31
2023-05-05T05:55:36.252Z,101852.99
2023-05-05T05:58:04.745Z,101853.17
2023-05-05T06:01:23.385Z,101852.48
2023-05-05T06:03:51.825Z,101854.81
2023-05-05T06:06:46.764Z,101853.10
2023-05-05T06:09:15.957Z,101855.91
2023-05-05T06:11:51.920Z,101851.54
2023-05-05T06:14:48.756Z,101850.54
2023-05-05T06:17:17.240Z,101847.14
2023-05-05T06:19:48.586Z,101844.55
2023-05-05T06:22:17.064Z,101841.63
2023-05-05T06:24:47.187Z,101837.83
2023-05-05T06:27:15.678Z,101836.67
2023-05-05T06:29:43.937Z,101839.94
2023-05-05T06:32:14.354Z,101836.06
2023-05-05T06:34:45.205Z,101837.92
2023-05-05T06:37:40.506Z,101839.81
2023-05-05T06:40:10.588Z,101838.61
2023-05-05T06:42:41.781Z,101837.97
2023-05-05T06:45:39.534Z,101839.45
2023-05-05T06:48:12.518Z,101841.00
2023-05-05T06:51:08.805Z,101840.73
2023-05-05T06:53:42.658Z,101836.43
2023-05-05T06:56:37.459Z,101834.02
2023-05-05T06:59:32.673Z,101835.87
2023-05-05T07:02:05.246Z,101833.88
2023-05-05T07:04:34.851Z,101834.58
2023-05-05T07:07:10.190Z,101835.50
2023-05-05T07:18:20.914Z,101841.59
2023-05-05T07:20:49.499Z,101841.43
2023-05-05T07:27:39.297Z,101832.58
2023-05-05T07:30:13.950Z,101833.58
2023-05-05T07:33:36.991Z,101832.41
2023-05-05T07:36:05.768Z,101835.44
2023-05-05T07:38:34.352Z,101838.98
2023-05-05T07:41:02.835Z,101836.39
2023-05-05T07:43:33.768Z,101842.12
2023-05-05T07:46:05.391Z,101843.45
2023-05-05T07:48:58.886Z,101847.02
2023-05-05T07:51:28.186Z,101848.53
2023-05-05T07:54:28.853Z,101847.83
2023-05-05T07:57:47.999Z,101846.38
2023-05-05T08:00:46.997Z,101849.39
2023-05-05T08:07:23.369Z,101854.09
2023-05-05T08:10:42.138Z,101857.91
2023-05-05T08:13:12.252Z,101860.90
2023-05-05T08:15:45.720Z,101865.48
2023-05-05T08:19:14.568Z,101865.34
2023-05-05T08:21:50.905Z,101865.90
2023-05-05T08:24:19.389Z,101864.90
2023-05-05T08:26:47.868Z,101863.22
2023-05-05T08:29:19.210Z,101859.90
2023-05-05T08:32:16.732Z,101861.16
2023-05-05T08:34:45.153Z,101861.80
2023-05-05T08:37:13.441Z,101862.30
2023-05-05T08:39:41.910Z,101860.23
2023-05-05T08:42:15.785Z,101860.54
2023-05-05T08:45:47.171Z,101853.53
2023-05-05T08:48:21.277Z,101854.70
2023-05-05T08:50:59.511Z,101851.59
2023-05-05T08:54:00.525Z,101851.10
2023-05-05T08:56:34.345Z,101854.51
2023-05-05T08:59:03.130Z,101857.65
2023-05-05T09:01:34.189Z,101860.06
2023-05-05T09:04:04.900Z,101852.46
2023-05-05T09:06:39.110Z,101850.55
2023-05-05T09:09:36.873Z,101850.08
2023-05-05T09:12:05.656Z,101848.99
2023-05-05T09:15:29.441Z,101850.39
2023-05-05T09:17:58.676Z,101850.89
2023-05-05T09:20:37.553Z,101845.98
2023-05-05T09:23:21.809Z,101847.90
2023-05-05T09:26:06.170Z,101851.05
2023-05-05T09:28:53.995Z,101848.31
2023-05-05T09:31:24.151Z,101850.20
2023-05-05T09:34:19.425Z,101844.45
2023-05-05T09:36:50.367Z,101854.31
2023-05-05T09:39:20.678Z,101854.11
2023-05-05T09:42:19.980Z,101855.89
2023-05-05T09:45:19.852Z,101857.36
2023-05-05T09:47:49.607Z,101856.72
2023-05-05T09:50:19.430Z,101850.72
2023-05-05T09:53:00.277Z,101849.85
2023-05-05T09:55:31.697Z,101851.86
2023-05-05T09:58:24.188Z,101849.98
2023-05-05T10:01:00.190Z,101851.70
2023-05-05T10:03:53.496Z,101856.54
2023-05-05T10:06:41.541Z,101856.96
2023-05-05T10:09:14.889Z,101856.40
2023-05-05T10:12:14.027Z,101853.53
2023-05-05T10:14:43.734Z,101855.80
2023-05-05T10:17:58.346Z,101855.55
2023-05-05T10:25:03.915Z,101848.73
2023-05-05T10:28:00.707Z,101842.88
2023-05-05T10:30:32.280Z,101842.36
2023-05-05T10:33:45.869Z,101836.48
2023-05-05T10:36:16.963Z,101835.51
2023-05-05T10:40:01.516Z,101833.70
2023-05-05T10:42:30.807Z,101826.85
2023-05-05T10:45:00.472Z,101819.11
2023-05-05T10:47:57.740Z,101817.41
2023-05-05T10:50:42.027Z,101816.96
2023-05-05T10:53:38.869Z,101811.41
2023-05-05T10:56:32.678Z,101807.48
2023-05-05T10:59:37.380Z,101803.77
2023-05-05T11:02:59.006Z,101795.42
2023-05-05T11:05:31.270Z,101789.18
2023-05-05T11:08:25.875Z,101784.53
2023-05-05T11:11:44.926Z,101783.29
2023-05-05T11:14:23.371Z,101778.29
2023-05-05T11:16:51.980Z,101773.56
2023-05-05T11:19:53.683Z,101768.98
2023-05-05T11:22:22.163Z,101768.61
2023-05-05T11:24:50.645Z,101767.82
2023-05-05T11:27:19.574Z,101759.74
2023-05-05T11:30:09.337Z,101756.95
2023-05-05T11:32:38.012Z,101747.89
2023-05-05T11:35:07.611Z,101747.13
2023-05-05T11:37:39.045Z,101746.88
2023-05-05T11:40:23.462Z,101744.17
2023-05-05T11:43:08.158Z,101740.50
2023-05-05T11:45:37.566Z,101733.17
2023-05-05T11:48:29.097Z,101729.08
2023-05-05T11:51:47.944Z,101726.59
2023-05-05T11:54:21.554Z,101720.90
2023-05-05T11:57:05.796Z,101712.91
2023-05-05T11:59:50.235Z,101707.77
2023-05-05T12:02:20.145Z,101710.80
2023-05-05T12:04:51.036Z,101702.87
2023-05-05T12:07:28.285Z,101699.24
2023-05-05T12:09:57.235Z,101701.77
2023-05-05T12:12:41.243Z,101697.94
2023-05-05T12:15:10.068Z,101702.19
2023-05-05T12:17:46.272Z,101698.13
2023-05-05T12:20:15.368Z,101689.77
2023-05-05T12:22:45.172Z,101690.04
2023-05-05T12:25:41.909Z,101685.02
2023-05-05T12:28:14.741Z,101677.69
2023-05-05T12:31:35.419Z,101676.91
2023-05-05T12:34:10.122Z,101673.58
2023-05-05T12:36:40.242Z,101670.27
2023-05-05T12:39:09.044Z,101673.52
2023-05-05T12:41:38.032Z,101671.63
2023-05-05T12:44:08.251Z,101670.19
2023-05-05T12:47:05.806Z,101668.77
2023-05-05T12:49:49.757Z,101664.94
2023-05-05T12:53:10.533Z,101659.69
2023-05-05T12:56:27.467Z,101651.30
2023-05-05T12:59:49.298Z,101649.16
2023-05-05T13:02:17.897Z,101647.18
2023-05-05T13:05:12.465Z,101641.91
2023-05-05T13:07:52.805Z,101650.02
2023-05-05T13:10:22.229Z,101648.96
2023-05-05T13:12:52.528Z,101636.83
2023-05-05T13:15:49.790Z,101641.86
2023-05-05T13:18:46.496Z,101644.11
2023-05-05T13:21:17.187Z,101636.36
2023-05-05T13:23:51.091Z,101626.17
2023-05-05T13:26:21.000Z,101626.75
2023-05-05T13:28:52.754Z,101623.31
2023-05-05T13:31:22.079Z,101624.94
2023-05-05T13:33:51.600Z,101620.67
2023-05-05T13:36:27.619Z,101622.08
2023-05-05T13:38:57.330Z,101617.65
2023-05-05T13:41:27.860Z,101621.56
2023-05-05T13:44:23.370Z,101621.88
2023-05-05T13:46:51.737Z,101620.56
2023-05-05T13:49:20.439Z,101616.23
2023-05-05T13:52:44.308Z,101610.33
2023-05-05T13:55:38.688Z,101616.69
2023-05-05T13:58:13.032Z,101604.02
2023-05-05T14:00:41.416Z,101613.37
2023-05-05T14:03:09.976Z,101614.75
2023-05-05T14:05:42.651Z,101615.81
2023-05-05T14:08:15.031Z,101616.89
2023-05-05T14:10:46.080Z,101619.68
2023-05-05T14:13:46.845Z,101612.16
2023-05-05T14:16:15.754Z,101605.02
2023-05-05T14:18:44.758Z,101600.44
2023-05-05T14:21:13.365Z,101598.23
2023-05-05T14:23:41.752Z,101603.10
2023-05-05T14:26:10.030Z,101600.24
2023-05-05T14:28:43.933Z,101602.04
2023-05-05T14:31:12.614Z,101601.80
2023-05-05T14:33:40.991Z,101599.98
2023-05-05T14:36:11.007Z,101601.33
2023-05-05T14:38:42.312Z,101600.41
2023-05-05T14:41:11.247Z,101599.02
2023-05-05T14:43:40.349Z,101604.40
2023-05-05T14:46:09.077Z,101596.31
2023-05-05T14:48:37.919Z,101601.17
2023-05-05T14:51:06.501Z,101596.16
2023-05-05T14:53:35.072Z,101599.61
2023-05-05T14:56:04.788Z,101597.52
2023-05-05T14:58:33.168Z,101594.64
2023-05-05T15:01:01.843Z,101596.24
2023-05-05T15:03:58.323Z,101596.71
2023-05-05T15:06:28.411Z,101596.70
2023-05-05T15:08:57.502Z,101599.00
2023-05-05T15:11:28.017Z,101598.89
2023-05-05T15:13:56.370Z,101592.64
2023-05-05T15:16:25.135Z,101593.52
2023-05-05T15:18:58.171Z,101594.45
2023-05-05T15:21:32.702Z,101587.19
2023-05-05T15:24:01.899Z,101588.48
2023-05-05T15:26:30.388Z,101587.90
2023-05-05T15:28:58.756Z,101583.41
2023-05-05T15:31:31.362Z,101584.39
2023-05-05T15:34:04.419Z,101584.37
2023-05-05T15:36:34.877Z,101584.14
2023-05-05T15:39:04.754Z,101583.30
2023-05-05T15:41:35.172Z,101589.04
2023-05-05T15:44:05.597Z,101589.56
2023-05-05T15:46:39.515Z,101587.06
2023-05-05T15:49:07.783Z,101589.63
2023-05-05T15:51:38.625Z,101586.54
2023-05-05T15:54:32.144Z,101584.35
2023-05-05T15:57:05.475Z,101584.62
2023-05-05T15:59:35.423Z,101591.45
2023-05-05T16:02:30.443Z,101592.05
2023-05-05T16:05:02.868Z,101590.23
2023-05-05T16:07:33.084Z,101590.42
2023-05-05T16:10:05.554Z,101589.73
2023-05-05T16:12:33.873Z,101588.25
2023-05-05T16:15:31.496Z,101590.66
2023-05-05T16:17:59.869Z,101595.98
2023-05-05T16:20:58.461Z,101595.94
2023-05-05T16:23:28.992Z,101601.77
2023-05-05T16:25:57.572Z,101604.11
2023-05-05T16:28:27.489Z,101606.15
2023-05-05T16:31:50.569Z,101605.66
2023-05-05T16:34:19.233Z,101604.55
2023-05-05T16:37:18.628Z,101605.73
2023-05-05T16:39:47.930Z,101607.16
2023-05-05T16:42:17.538Z,101611.84
2023-05-05T16:44:46.015Z,101615.28
2023-05-05T16:47:22.608Z,101619.67
2023-05-05T16:49:52.710Z,101625.30
2023-05-05T16:52:25.703Z,101623.23
2023-05-05T16:54:56.842Z,101626.07
2023-05-05T16:57:25.320Z,101613.48
2023-05-05T16:59:56.559Z,101614.17
2023-05-05T17:02:27.424Z,101630.94
2023-05-05T17:04:57.257Z,101632.35
2023-05-05T17:07:26.014Z,101630.13
2023-05-05T17:09:57.914Z,101627.98
2023-05-05T17:12:26.633Z,101626.64
2023-05-05T17:14:55.025Z,101625.78
2023-05-05T17:17:23.532Z,101627.60
2023-05-05T17:19:56.184Z,101629.61
2023-05-05T17:22:24.877Z,101633.91
2023-05-05T17:24:53.555Z,101631.52
2023-05-05T17:27:22.142Z,101614.48
2023-05-05T17:29:50.608Z,101620.74
2023-05-05T17:32:23.537Z,101637.98
2023-05-05T17:34:56.784Z,101638.95
2023-05-05T17:37:26.459Z,101641.61
2023-05-05T17:39:55.994Z,101640.86
2023-05-05T17:42:28.567Z,101641.70
2023-05-05T17:44:56.844Z,101646.77
2023-05-05T17:47:25.456Z,101650.27
2023-05-05T17:49:56.191Z,101653.45
2023-05-05T17:52:26.487Z,101641.58
2023-05-05T17:54:54.969Z,101645.80
2023-05-05T17:57:23.661Z,101661.66
2023-05-05T17:59:53.950Z,101666.73
2023-05-05T18:02:22.527Z,101670.84
2023-05-05T18:04:51.040Z,101672.10
2023-05-05T18:07:47.780Z,101675.24
2023-05-05T18:10:16.990Z,101672.02
2023-05-05T18:12:45.916Z,101657.83
2023-05-05T18:15:14.446Z,101658.24
2023-05-05T18:17:43.862Z,101672.66
2023-05-05T18:20:13.050Z,101675.30
2023-05-05T18:22:41.634Z,101673.36
2023-05-05T18:25:15.604Z,101673.56
2023-05-05T18:27:45.964Z,101655.43
2023-05-05T18:30:41.176Z,101653.86
2023-05-05T18:33:10.099Z,101671.72
2023-05-05T18:35:43.248Z,101665.73
2023-05-05T18:38:12.335Z,101670.31
2023-05-05T18:40:43.793Z,101672.73
2023-05-05T18:43:12.580Z,101657.36
2023-05-05T18:45:40.987Z,101666.48
2023-05-05T18:48:09.673Z,101680.16
2023-05-05T18:50:38.872Z,101678.33
2023-05-05T18:53:11.101Z,101676.60
2023-05-05T18:55:39.585Z,101675.12
2023-05-05T19:11:14.536Z,101653.09
2023-05-05T19:13:41.468Z,101668.17
2023-05-05T19:16:09.877Z,101670.30
2023-05-05T19:18:37.011Z,101673.48
2023-05-05T19:21:04.036Z,101669.75
2023-05-05T19:23:31.721Z,101668.46
2023-05-05T19:25:58.740Z,101646.20
2023-05-05T19:28:25.795Z,101653.46
2023-05-05T19:30:52.936Z,101659.70
2023-05-05T19:33:20.390Z,101660.50
2023-05-05T19:35:47.336Z,101662.58
2023-05-05T19:38:14.484Z,101667.45
2023-05-05T19:40:43.172Z,101661.55
2023-05-05T19:43:10.223Z,101663.88
2023-05-05T19:45:37.208Z,101661.91
2023-05-05T19:48:05.166Z,101660.99
2023-05-05T19:50:32.388Z,101659.06
2023-05-05T19:52:59.431Z,101655.63
2023-05-05T19:55:26.596Z,101632.75
2023-05-05T19:57:53.629Z,101634.38
2023-05-05T20:00:21.905Z,101652.64
2023-05-05T20:02:49.044Z,101651.91
2023-05-05T20:05:16.914Z,101653.45
2023-05-05T20:07:45.905Z,101652.33
2023-05-05T20:10:13.664Z,101647.05
2023-05-05T20:12:47.122Z,101645.27
2023-05-05T20:15:18.017Z,101643.98
2023-05-05T20:17:46.270Z,101642.71
2023-05-05T20:20:19.392Z,101640.14
2023-05-05T20:22:47.955Z,101637.05
2023-05-05T20:37:16.502Z,101620.81
2023-05-05T20:39:48.000Z,101621.34
2023-05-05T20:42:16.374Z,101634.24
2023-05-05T20:44:46.286Z,101636.25
2023-05-05T20:47:17.534Z,101639.15
2023-05-05T20:49:46.216Z,101630.94
2023-05-05T20:52:14.699Z,101633.56
2023-05-05T20:54:44.094Z,101631.10
2023-05-05T20:57:12.483Z,101628.59
2023-05-05T20:59:40.857Z,101610.83
2023-05-05T21:02:09.453Z,101615.62
2023-05-05T21:04:38.739Z,101623.65
2023-05-05T21:07:13.359Z,101625.19
2023-05-05T21:09:42.960Z,101621.80
2023-05-05T21:12:11.579Z,101624.19
2023-05-05T21:15:06.366Z,101621.14
2023-05-05T21:17:35.159Z,101623.39
2023-05-05T21:20:08.759Z,101620.44
2023-05-05T21:22:37.519Z,101617.77
2023-05-05T21:25:25.049Z,101612.23
2023-05-05T21:27:53.426Z,101597.73
2023-05-05T21:30:24.764Z,101612.96
2023-05-05T21:32:53.404Z,101613.92
2023-05-05T21:35:21.928Z,101613.36
2023-05-05T21:38:18.988Z,101613.12
2023-05-05T21:40:47.468Z,101613.89
2023-05-05T21:43:18.934Z,101607.17
2023-05-05T21:45:47.185Z,101609.75
2023-05-05T21:48:16.998Z,101611.05
2023-05-05T22:02:11.870Z,101600.48
2023-05-05T22:04:51.011Z,101602.98
2023-05-05T22:07:18.194Z,101600.29
2023-05-05T22:09:45.630Z,101576.16
2023-05-05T22:12:12.942Z,101588.14
2023-05-05T22:35:57.178Z,101566.49
2023-05-05T22:38:25.965Z,101545.98
2023-05-05T22:40:54.496Z,101559.13
2023-05-05T22:43:49.695Z,101567.13
2023-05-05T22:46:18.236Z,101565.29
2023-05-05T22:48:47.085Z,101558.13
2023-05-05T22:51:15.447Z,101557.77
2023-05-05T22:53:43.813Z,101546.61
2023-05-05T22:56:14.251Z,101532.98
2023-05-05T22:58:42.748Z,101544.23
2023-05-05T23:01:11.012Z,101540.94
2023-05-05T23:03:39.270Z,101539.38
2023-05-05T23:06:08.071Z,101542.36
2023-05-05T23:08:36.849Z,101524.41
2023-05-05T23:11:05.838Z,101535.47
2023-05-05T23:13:34.623Z,101545.55
2023-05-05T23:16:03.118Z,101543.11
2023-05-05T23:18:31.383Z,101538.56
2023-05-05T23:20:59.553Z,101516.72
2023-05-05T23:23:29.035Z,101530.80
2023-05-05T23:25:57.349Z,101534.86
2023-05-05T23:47:20.663Z,101515.67
2023-05-05T23:49:47.871Z,101521.73
2023-05-05T23:52:15.198Z,101525.86
2023-05-05T23:54:42.541Z,101517.38
2023-05-05T23:57:10.386Z,101503.46
2023-05-05T23:59:38.886Z,101520.95
