createdAt,value
2022-11-25T00:01:36.179Z,100.00
2022-11-25T00:04:04.654Z,100.00
2022-11-25T00:06:35.677Z,100.00
2022-11-25T00:09:07.007Z,100.00
2022-11-25T00:11:39.152Z,100.00
2022-11-25T00:14:08.599Z,100.00
2022-11-25T00:16:36.996Z,100.00
2022-11-25T00:19:05.379Z,100.00
2022-11-25T00:21:35.504Z,100.00
2022-11-25T00:24:08.528Z,100.00
2022-11-25T00:26:38.476Z,100.00
2022-11-25T00:29:08.863Z,100.00
2022-11-25T00:31:40.135Z,100.00
2022-11-25T00:34:08.799Z,100.00
2022-11-25T00:36:38.923Z,100.00
2022-11-25T00:39:10.954Z,100.00
2022-11-25T00:41:58.499Z,100.00
2022-11-25T00:44:40.699Z,100.00
2022-11-25T00:47:12.037Z,100.00
2022-11-25T00:49:43.283Z,100.00
2022-11-25T00:52:16.814Z,100.00
2022-11-25T00:54:45.932Z,100.00
2022-11-25T00:57:16.526Z,100.00
2022-11-25T00:59:45.003Z,100.00
2022-11-25T01:02:14.603Z,100.00
2022-11-25T01:04:43.309Z,100.00
2022-11-25T01:07:12.013Z,100.00
2022-11-25T01:09:40.454Z,100.00
2022-11-25T01:12:09.566Z,100.00
2022-11-25T01:14:39.791Z,100.00
2022-11-25T01:17:08.544Z,100.00
2022-11-25T01:19:40.050Z,100.00
2022-11-25T01:22:08.589Z,100.00
2022-11-25T01:24:37.359Z,100.00
2022-11-25T01:27:06.009Z,100.00
2022-11-25T01:29:34.336Z,100.00
2022-11-25T01:32:04.313Z,100.00
2022-11-25T01:34:34.744Z,100.00
2022-11-25T01:37:03.862Z,100.00
2022-11-25T01:39:33.327Z,100.00
2022-11-25T01:42:02.854Z,100.00
2022-11-25T01:44:33.227Z,100.00
2022-11-25T01:47:12.373Z,100.00
2022-11-25T01:49:45.209Z,100.00
2022-11-25T01:52:19.657Z,100.00
2022-11-25T01:54:54.274Z,100.00
2022-11-25T01:57:29.118Z,100.00
2022-11-25T02:00:01.531Z,100.00
2022-11-25T02:02:34.312Z,100.00
2022-11-25T02:05:05.520Z,100.00
2022-11-25T02:07:38.701Z,100.00
2022-11-25T02:10:13.913Z,100.00
2022-11-25T02:12:47.319Z,100.00
2022-11-25T02:15:17.139Z,100.00
2022-11-25T02:17:47.250Z,100.00
2022-11-25T02:20:17.728Z,100.00
2022-11-25T02:22:56.828Z,100.00
2022-11-25T02:25:30.047Z,99.60
2022-11-25T02:28:03.341Z,99.59
2022-11-25T02:30:31.787Z,99.05
2022-11-25T02:33:01.976Z,99.13
2022-11-25T02:35:35.057Z,98.56
2022-11-25T02:38:11.281Z,98.31
2022-11-25T02:40:47.803Z,98.33
2022-11-25T02:43:17.833Z,98.33
2022-11-25T02:45:54.642Z,98.15
2022-11-25T02:48:39.721Z,97.93
2022-11-25T02:51:14.381Z,97.91
2022-11-25T02:53:43.255Z,97.94
2022-11-25T02:56:14.881Z,97.58
2022-11-25T02:58:43.356Z,97.26
2022-11-25T03:01:11.981Z,96.87
2022-11-25T03:03:40.899Z,96.49
2022-11-25T03:06:13.311Z,96.08
2022-11-25T03:08:41.727Z,96.32
2022-11-25T03:11:14.361Z,96.57
2022-11-25T03:13:42.694Z,96.56
2022-11-25T03:16:11.385Z,96.23
2022-11-25T03:18:40.046Z,96.44
2022-11-25T03:21:08.543Z,96.19
2022-11-25T03:23:36.841Z,96.22
2022-11-25T03:26:08.255Z,95.91
2022-11-25T03:28:37.900Z,95.81
2022-11-25T03:31:11.575Z,95.36
2022-11-25T03:33:40.160Z,95.45
2022-11-25T03:36:09.158Z,95.87
2022-11-25T03:38:37.515Z,95.79
2022-11-25T03:41:06.814Z,95.98
2022-11-25T03:43:35.752Z,96.07
2022-11-25T03:46:05.995Z,96.24
2022-11-25T03:48:34.519Z,96.44
2022-11-25T03:51:02.821Z,96.49
2022-11-25T03:53:31.092Z,96.21
2022-11-25T03:56:01.758Z,96.32
2022-11-25T03:58:31.152Z,96.42
2022-11-25T04:01:02.180Z,96.32
2022-11-25T04:03:32.701Z,96.67
2022-11-25T04:06:01.505Z,96.52
2022-11-25T04:08:30.895Z,96.46
2022-11-25T04:11:00.153Z,96.62
2022-11-25T04:13:31.012Z,96.50
2022-11-25T04:15:59.603Z,96.43
2022-11-25T04:18:28.522Z,96.40
2022-11-25T04:21:00.856Z,96.66
2022-11-25T04:23:29.446Z,96.38
2022-11-25T04:26:02.319Z,96.36
2022-11-25T04:28:38.597Z,96.49
2022-11-25T04:31:09.095Z,96.21
2022-11-25T04:33:40.300Z,96.12
2022-11-25T04:36:11.510Z,96.33
2022-11-25T04:38:39.872Z,96.26
2022-11-25T04:41:09.488Z,96.59
2022-11-25T04:43:41.548Z,96.73
2022-11-25T04:46:17.597Z,96.08
2022-11-25T04:48:49.913Z,96.15
2022-11-25T04:51:19.931Z,96.05
2022-11-25T04:53:51.705Z,95.95
2022-11-25T04:56:21.620Z,95.98
2022-11-25T04:59:10.521Z,95.97
2022-11-25T05:01:42.695Z,95.67
2022-11-25T05:04:22.257Z,95.69
2022-11-25T05:06:52.321Z,95.79
2022-11-25T05:09:23.036Z,95.71
2022-11-25T05:12:01.976Z,95.64
2022-11-25T05:14:30.266Z,95.45
2022-11-25T05:16:58.728Z,95.44
2022-11-25T05:19:27.236Z,95.11
2022-11-25T05:21:57.033Z,94.94
2022-11-25T05:24:26.175Z,94.77
2022-11-25T05:26:55.109Z,94.68
2022-11-25T05:29:23.821Z,94.65
2022-11-25T05:31:52.070Z,94.62
2022-11-25T05:34:20.549Z,94.51
2022-11-25T05:36:49.893Z,94.03
2022-11-25T05:39:23.180Z,94.38
2022-11-25T05:42:16.118Z,94.09
2022-11-25T05:44:44.461Z,93.99
2022-11-25T05:47:12.683Z,93.79
2022-11-25T05:49:42.295Z,93.72
2022-11-25T05:52:10.587Z,93.63
2022-11-25T05:54:53.199Z,93.72
2022-11-25T05:57:24.527Z,93.64
2022-11-25T05:59:56.784Z,93.63
2022-11-25T06:02:43.395Z,93.58
2022-11-25T06:05:14.748Z,93.17
2022-11-25T06:07:43.631Z,93.12
2022-11-25T06:10:14.435Z,92.87
2022-11-25T06:12:43.293Z,92.71
2022-11-25T06:15:12.990Z,92.23
2022-11-25T06:17:41.776Z,92.23
2022-11-25T06:20:15.362Z,91.91
2022-11-25T06:22:43.682Z,91.95
2022-11-25T06:25:13.451Z,92.06
2022-11-25T06:28:11.414Z,91.86
2022-11-25T06:30:32.442Z,91.93
2022-11-25T06:33:12.979Z,91.83
2022-11-25T06:35:42.730Z,91.58
2022-11-25T06:38:11.018Z,91.37
2022-11-25T06:40:40.742Z,91.18
2022-11-25T06:43:09.002Z,91.22
2022-11-25T06:45:37.317Z,90.86
2022-11-25T06:48:06.592Z,90.90
2022-11-25T06:50:34.968Z,90.61
2022-11-25T06:53:03.428Z,90.92
2022-11-25T06:55:31.724Z,90.71
2022-11-25T06:58:20.614Z,90.34
2022-11-25T07:00:49.603Z,90.14
2022-11-25T07:03:18.018Z,90.47
2022-11-25T07:05:46.441Z,90.55
2022-11-25T07:08:14.737Z,90.46
2022-11-25T07:10:43.044Z,90.46
2022-11-25T07:13:12.823Z,90.36
2022-11-25T07:15:41.162Z,90.10
2022-11-25T07:18:09.472Z,90.20
2022-11-25T07:20:37.766Z,90.26
2022-11-25T07:23:06.266Z,90.04
2022-11-25T07:25:34.861Z,89.84
2022-11-25T07:28:03.372Z,89.82
2022-11-25T07:33:21.464Z,89.78
2022-11-25T07:35:49.746Z,90.17
2022-11-25T07:38:18.111Z,90.48
2022-11-25T07:40:46.434Z,90.34
2022-11-25T07:43:14.840Z,89.95
2022-11-25T07:45:46.229Z,89.64
2022-11-25T07:48:14.609Z,89.23
2022-11-25T07:50:42.850Z,89.08
2022-11-25T07:53:11.112Z,88.86
2022-11-25T07:55:39.657Z,88.37
2022-11-25T07:58:07.937Z,87.72
2022-11-25T08:00:36.304Z,87.01
2022-11-25T08:03:06.269Z,86.68
2022-11-25T08:05:35.203Z,86.17
2022-11-25T08:08:03.581Z,86.27
2022-11-25T08:10:32.067Z,85.85
2022-11-25T08:13:00.615Z,85.78
2022-11-25T08:15:28.971Z,85.50
2022-11-25T08:17:57.262Z,85.09
2022-11-25T08:20:26.960Z,85.07
2022-11-25T08:22:55.699Z,84.83
2022-11-25T08:25:24.071Z,85.08
2022-11-25T08:27:52.414Z,85.80
2022-11-25T08:30:25.943Z,85.51
2022-11-25T08:32:54.767Z,85.08
2022-11-25T08:35:22.980Z,84.06
2022-11-25T08:37:53.022Z,83.28
2022-11-25T08:40:21.722Z,82.03
2022-11-25T08:42:50.032Z,81.39
2022-11-25T08:45:18.472Z,80.47
2022-11-25T08:47:46.750Z,79.13
2022-11-25T08:50:16.229Z,77.93
2022-11-25T08:52:44.819Z,76.89
2022-11-25T08:55:14.621Z,75.96
2022-11-25T08:57:43.101Z,75.18
2022-11-25T09:00:13.484Z,74.85
2022-11-25T09:02:41.937Z,73.55
2022-11-25T09:05:13.622Z,72.73
2022-11-25T09:07:42.516Z,72.33
2022-11-25T09:10:17.523Z,71.42
2022-11-25T09:12:46.090Z,70.91
2022-11-25T09:15:14.534Z,69.72
2022-11-25T09:17:42.898Z,69.47
2022-11-25T09:20:11.985Z,68.59
2022-11-25T09:22:40.301Z,68.50
2022-11-25T09:25:09.794Z,67.76
2022-11-25T09:27:39.666Z,67.96
2022-11-25T09:30:09.684Z,66.53
2022-11-25T09:32:38.000Z,66.84
2022-11-25T09:35:07.188Z,66.12
2022-11-25T09:37:35.703Z,66.09
2022-11-25T09:40:05.339Z,65.68
2022-11-25T09:43:02.729Z,65.66
2022-11-25T09:46:02.386Z,65.74
2022-11-25T09:48:53.026Z,65.51
2022-11-25T09:51:24.361Z,65.74
2022-11-25T09:53:55.849Z,65.92
2022-11-25T09:56:34.711Z,65.26
2022-11-25T09:59:12.597Z,65.42
2022-11-25T10:01:49.453Z,65.88
2022-11-25T10:04:25.807Z,65.40
2022-11-25T10:07:01.105Z,65.54
2022-11-25T10:09:33.861Z,65.04
2022-11-25T10:12:11.741Z,65.11
2022-11-25T10:14:49.343Z,65.45
2022-11-25T10:17:29.368Z,65.68
2022-11-25T10:20:03.266Z,65.66
2022-11-25T10:22:35.742Z,65.49
2022-11-25T10:25:15.511Z,65.65
2022-11-25T10:27:49.519Z,65.72
2022-11-25T10:30:23.929Z,65.25
2022-11-25T10:33:02.027Z,66.00
2022-11-25T10:35:35.180Z,66.36
2022-11-25T10:38:08.130Z,66.72
2022-11-25T10:40:36.393Z,66.60
2022-11-25T10:43:13.981Z,66.25
2022-11-25T10:45:51.994Z,66.70
2022-11-25T10:48:45.496Z,67.11
2022-11-25T10:51:31.978Z,67.85
2022-11-25T10:54:16.880Z,67.72
2022-11-25T10:56:50.700Z,68.31
2022-11-25T10:59:29.020Z,68.85
2022-11-25T11:02:19.332Z,70.90
2022-11-25T11:04:56.485Z,71.63
2022-11-25T11:07:27.544Z,72.01
2022-11-25T11:10:18.261Z,71.28
2022-11-25T11:12:58.734Z,71.07
2022-11-25T11:15:29.732Z,71.12
2022-11-25T11:18:01.647Z,71.68
2022-11-25T11:20:32.300Z,72.27
2022-11-25T11:23:08.603Z,72.94
2022-11-25T11:25:39.862Z,73.13
2022-11-25T11:28:29.074Z,73.63
2022-11-25T11:31:02.420Z,73.96
2022-11-25T11:33:37.762Z,73.95
2022-11-25T11:36:32.154Z,74.34
2022-11-25T11:39:22.352Z,75.20
2022-11-25T11:41:57.665Z,75.70
2022-11-25T11:44:36.047Z,76.46
2022-11-25T11:47:18.750Z,76.33
2022-11-25T11:50:23.293Z,76.62
2022-11-25T11:53:01.100Z,76.53
2022-11-25T11:56:18.980Z,76.19
2022-11-25T11:59:01.308Z,76.36
2022-11-25T12:01:46.612Z,76.70
2022-11-25T12:04:22.086Z,77.03
2022-11-25T12:07:03.159Z,78.19
2022-11-25T12:09:35.659Z,78.24
2022-11-25T12:12:08.194Z,77.90
2022-11-25T12:14:43.607Z,77.91
2022-11-25T12:17:18.125Z,78.10
2022-11-25T12:19:56.435Z,77.96
2022-11-25T12:22:31.395Z,78.28
2022-11-25T12:25:08.987Z,78.45
2022-11-25T12:27:42.350Z,78.68
2022-11-25T12:30:16.272Z,78.89
2022-11-25T12:33:06.678Z,79.14
2022-11-25T12:35:53.923Z,78.95
2022-11-25T12:38:37.765Z,79.35
2022-11-25T12:41:18.866Z,79.14
2022-11-25T12:43:50.928Z,79.47
2022-11-25T12:46:28.712Z,79.68
2022-11-25T12:48:58.995Z,79.63
2022-11-25T12:52:05.642Z,79.61
2022-11-25T12:55:06.121Z,79.39
2022-11-25T12:58:17.693Z,79.24
2022-11-25T13:01:34.458Z,78.90
2022-11-25T13:04:43.412Z,78.75
2022-11-25T13:07:28.898Z,78.50
2022-11-25T13:10:37.021Z,77.88
2022-11-25T13:13:24.172Z,76.81
2022-11-25T13:15:55.187Z,74.97
2022-11-25T13:18:28.319Z,75.00
2022-11-25T13:20:57.474Z,74.70
2022-11-25T13:23:31.465Z,74.90
2022-11-25T13:26:48.221Z,74.87
2022-11-25T13:30:00.454Z,75.09
2022-11-25T13:32:40.170Z,75.56
2022-11-25T13:35:52.058Z,76.14
2022-11-25T13:38:40.109Z,76.41
2022-11-25T13:41:47.051Z,77.10
2022-11-25T13:44:27.970Z,77.32
2022-11-25T13:46:58.375Z,77.49
2022-11-25T13:49:51.565Z,77.45
2022-11-25T13:52:36.538Z,77.43
2022-11-25T13:55:21.416Z,77.18
2022-11-25T13:58:15.913Z,77.51
2022-11-25T14:01:29.518Z,77.57
2022-11-25T14:04:01.036Z,77.53
2022-11-25T14:06:43.093Z,77.18
2022-11-25T14:09:32.408Z,77.13
2022-11-25T14:12:17.778Z,77.13
2022-11-25T14:15:04.584Z,76.17
2022-11-25T14:18:05.168Z,76.01
2022-11-25T14:20:44.478Z,76.51
2022-11-25T14:23:54.136Z,76.32
2022-11-25T14:26:48.889Z,76.14
2022-11-25T14:29:22.774Z,75.98
2022-11-25T14:31:57.372Z,75.80
2022-11-25T14:34:32.929Z,75.89
2022-11-25T14:37:09.524Z,75.81
2022-11-25T14:39:44.672Z,74.78
2022-11-25T14:42:17.569Z,74.46
2022-11-25T14:44:50.155Z,74.10
2022-11-25T14:47:25.369Z,73.58
2022-11-25T14:50:18.737Z,73.26
2022-11-25T14:52:47.666Z,72.30
2022-11-25T14:55:28.341Z,72.86
2022-11-25T14:57:57.024Z,72.78
2022-11-25T15:00:25.730Z,72.40
2022-11-25T15:02:58.041Z,72.29
2022-11-25T15:05:33.129Z,72.42
2022-11-25T15:08:09.936Z,72.88
2022-11-25T15:10:44.168Z,73.29
2022-11-25T15:13:28.624Z,73.00
2022-11-25T15:16:08.403Z,73.43
2022-11-25T15:18:39.367Z,73.66
2022-11-25T15:21:08.100Z,74.09
2022-11-25T15:23:39.260Z,73.78
2022-11-25T15:26:20.428Z,73.79
2022-11-25T15:28:55.662Z,73.47
2022-11-25T15:31:30.183Z,73.45
2022-11-25T15:34:02.496Z,73.02
2022-11-25T15:36:31.314Z,72.99
2022-11-25T15:39:25.444Z,73.15
2022-11-25T15:41:56.275Z,73.52
2022-11-25T15:44:28.582Z,73.60
2022-11-25T15:47:02.240Z,73.43
2022-11-25T15:49:33.255Z,73.39
2022-11-25T15:52:08.475Z,73.23
2022-11-25T15:54:42.927Z,73.44
2022-11-25T15:57:19.344Z,73.20
2022-11-25T15:59:51.444Z,73.16
2022-11-25T16:02:49.075Z,72.90
2022-11-25T16:05:37.900Z,72.76
2022-11-25T16:08:30.911Z,73.09
2022-11-25T16:11:02.492Z,73.34
2022-11-25T16:13:36.544Z,73.34
2022-11-25T16:16:15.746Z,73.73
2022-11-25T16:19:06.068Z,74.13
2022-11-25T16:21:51.616Z,73.76
2022-11-25T16:24:33.878Z,74.24
2022-11-25T16:27:04.313Z,74.40
2022-11-25T16:29:36.717Z,74.42
2022-11-25T16:32:18.614Z,74.21
2022-11-25T16:34:47.276Z,74.25
2022-11-25T16:37:17.144Z,74.57
2022-11-25T16:39:45.625Z,75.10
2022-11-25T16:42:23.756Z,75.45
2022-11-25T16:44:53.634Z,75.59
2022-11-25T16:47:24.156Z,75.40
2022-11-25T16:49:52.419Z,74.97
2022-11-25T16:52:22.420Z,75.05
2022-11-25T16:54:50.784Z,75.42
2022-11-25T16:57:22.560Z,75.73
2022-11-25T16:59:58.809Z,76.23
2022-11-25T17:02:27.639Z,76.37
2022-11-25T17:05:15.495Z,76.93
2022-11-25T17:07:45.253Z,76.76
2022-11-25T17:10:14.255Z,76.35
2022-11-25T17:12:45.383Z,76.12
2022-11-25T17:15:17.783Z,75.80
2022-11-25T17:17:47.862Z,76.33
2022-11-25T17:20:18.812Z,76.72
2022-11-25T17:22:49.002Z,77.16
2022-11-25T17:25:17.977Z,77.07
2022-11-25T17:27:46.926Z,76.44
2022-11-25T17:30:20.765Z,75.52
2022-11-25T17:32:53.714Z,75.39
2022-11-25T17:35:22.752Z,75.74
2022-11-25T17:37:52.489Z,75.96
2022-11-25T17:40:21.018Z,75.98
2022-11-25T17:42:50.142Z,76.99
2022-11-25T17:45:21.586Z,77.37
2022-11-25T17:47:50.552Z,77.55
2022-11-25T17:50:21.743Z,77.64
2022-11-25T17:52:50.476Z,78.00
2022-11-25T17:55:21.908Z,78.17
2022-11-25T17:57:50.802Z,77.83
2022-11-25T18:00:23.015Z,77.93
2022-11-25T18:02:51.992Z,78.10
2022-11-25T18:05:23.078Z,78.16
2022-11-25T18:07:52.252Z,78.32
2022-11-25T18:10:25.730Z,78.21
2022-11-25T18:12:56.411Z,78.11
2022-11-25T18:15:27.406Z,78.28
2022-11-25T18:18:03.328Z,78.21
2022-11-25T18:20:33.087Z,78.24
2022-11-25T18:23:01.811Z,78.14
2022-11-25T18:25:33.725Z,78.15
2022-11-25T18:28:02.820Z,78.23
2022-11-25T18:30:34.809Z,78.32
2022-11-25T18:33:06.234Z,78.33
2022-11-25T18:35:36.776Z,78.31
2022-11-25T18:38:06.203Z,78.40
2022-11-25T18:40:39.758Z,78.46
2022-11-25T18:43:14.629Z,78.56
2022-11-25T18:45:43.183Z,78.06
2022-11-25T18:48:17.711Z,77.32
2022-11-25T18:50:47.807Z,77.77
2022-11-25T18:53:16.587Z,77.94
2022-11-25T18:55:47.693Z,78.14
2022-11-25T18:58:21.174Z,78.52
2022-11-25T19:00:52.495Z,78.91
2022-11-25T19:03:24.367Z,79.23
2022-11-25T19:05:54.202Z,79.33
2022-11-25T19:08:22.652Z,79.22
2022-11-25T19:10:52.816Z,79.52
2022-11-25T19:13:27.652Z,79.55
2022-11-25T19:15:58.248Z,79.24
2022-11-25T19:18:29.788Z,79.62
2022-11-25T19:20:58.116Z,79.36
2022-11-25T19:23:28.274Z,79.42
2022-11-25T19:26:03.148Z,79.46
2022-11-25T19:28:32.666Z,79.62
2022-11-25T19:31:04.473Z,79.27
2022-11-25T19:33:36.548Z,79.03
2022-11-25T19:36:05.366Z,78.52
2022-11-25T19:38:34.795Z,78.64
2022-11-25T19:41:04.731Z,78.72
2022-11-25T19:43:33.171Z,79.27
2022-11-25T19:46:03.383Z,79.65
2022-11-25T19:48:38.873Z,79.84
2022-11-25T19:51:07.501Z,80.18
2022-11-25T19:53:35.823Z,80.50
2022-11-25T19:56:05.847Z,80.90
2022-11-25T19:58:34.313Z,81.03
2022-11-25T20:01:05.918Z,81.17
2022-11-25T20:03:36.732Z,81.10
2022-11-25T20:06:06.713Z,81.03
2022-11-25T20:08:35.049Z,80.79
2022-11-25T20:11:03.353Z,81.01
2022-11-25T20:13:34.657Z,80.88
2022-11-25T20:16:03.302Z,80.92
2022-11-25T20:18:31.759Z,80.76
2022-11-25T20:21:05.162Z,80.66
2022-11-25T20:23:43.034Z,80.66
2022-11-25T20:26:18.128Z,80.37
2022-11-25T20:28:48.579Z,80.20
2022-11-25T20:31:16.947Z,80.49
2022-11-25T20:33:45.383Z,80.50
2022-11-25T20:36:17.256Z,80.75
2022-11-25T20:38:49.463Z,81.08
2022-11-25T20:41:21.683Z,81.21
2022-11-25T20:43:54.821Z,81.78
2022-11-25T20:46:27.024Z,82.13
2022-11-25T20:48:57.813Z,82.03
2022-11-25T20:51:27.180Z,82.32
2022-11-25T20:53:58.209Z,81.86
2022-11-25T20:56:28.241Z,81.90
2022-11-25T20:58:58.038Z,82.00
2022-11-25T21:01:26.416Z,81.95
2022-11-25T21:03:54.948Z,81.76
2022-11-25T21:06:27.985Z,82.15
2022-11-25T21:08:59.313Z,82.54
2022-11-25T21:11:28.280Z,82.55
2022-11-25T21:13:57.924Z,82.46
2022-11-25T21:16:26.522Z,82.42
2022-11-25T21:18:55.202Z,82.27
2022-11-25T21:21:30.659Z,82.34
2022-11-25T21:24:02.565Z,82.76
2022-11-25T21:26:30.833Z,82.39
2022-11-25T21:29:00.428Z,82.25
2022-11-25T21:31:29.032Z,82.27
2022-11-25T21:33:59.848Z,82.24
2022-11-25T21:36:30.123Z,82.42
2022-11-25T21:39:04.396Z,82.40
2022-11-25T21:41:32.834Z,82.46
2022-11-25T21:44:05.591Z,82.38
2022-11-25T21:46:34.193Z,82.54
2022-11-25T21:49:02.991Z,82.34
2022-11-25T21:51:31.306Z,82.33
2022-11-25T21:53:59.726Z,82.36
2022-11-25T21:56:31.793Z,82.34
2022-11-25T21:59:04.786Z,82.12
2022-11-25T22:01:33.705Z,81.51
2022-11-25T22:04:02.035Z,80.99
2022-11-25T22:06:32.010Z,80.55
2022-11-25T22:09:00.370Z,80.43
2022-11-25T22:11:33.119Z,80.55
2022-11-25T22:14:05.542Z,80.97
2022-11-25T22:16:37.378Z,81.53
2022-11-25T22:19:06.120Z,81.99
2022-11-25T22:21:34.420Z,82.33
2022-11-25T22:24:03.079Z,82.17
2022-11-25T22:26:34.348Z,82.31
2022-11-25T22:29:04.522Z,82.60
2022-11-25T22:31:32.957Z,83.09
2022-11-25T22:34:01.306Z,83.16
2022-11-25T22:36:35.564Z,83.35
2022-11-25T22:39:15.579Z,83.38
2022-11-25T22:41:46.713Z,83.33
2022-11-25T22:44:22.504Z,83.39
2022-11-25T22:46:52.130Z,83.23
2022-11-25T22:49:31.286Z,83.28
2022-11-25T22:51:59.885Z,83.52
2022-11-25T22:54:28.239Z,83.46
2022-11-25T22:56:57.598Z,83.48
2022-11-25T22:59:27.263Z,83.34
2022-11-25T23:01:55.614Z,82.96
2022-11-25T23:04:23.947Z,82.85
2022-11-25T23:06:53.754Z,82.41
2022-11-25T23:09:22.211Z,82.31
2022-11-25T23:11:50.913Z,82.48
2022-11-25T23:14:19.193Z,82.48
2022-11-25T23:16:48.861Z,82.62
2022-11-25T23:19:17.863Z,83.14
2022-11-25T23:21:46.579Z,83.29
2022-11-25T23:24:17.975Z,83.72
2022-11-25T23:26:46.748Z,83.76
2022-11-25T23:29:16.862Z,83.96
2022-11-25T23:31:45.169Z,83.98
2022-11-25T23:34:14.969Z,84.10
2022-11-25T23:36:46.666Z,84.01
2022-11-25T23:39:21.551Z,84.08
2022-11-25T23:41:50.502Z,84.02
2022-11-25T23:44:24.628Z,83.96
2022-11-25T23:46:54.301Z,83.72
2022-11-25T23:49:29.278Z,83.90
2022-11-25T23:52:04.595Z,84.11
2022-11-25T23:54:40.993Z,84.13
2022-11-25T23:57:15.222Z,84.40
2022-11-25T23:59:43.716Z,84.86
