createdAt,value
2018-11-26T00:00:36.011Z,21.00
2018-11-26T00:03:07.139Z,21.20
2018-11-26T00:05:35.165Z,21.33
2018-11-26T00:08:03.313Z,19.60
2018-11-26T00:10:42.244Z,20.63
2018-11-26T00:13:10.246Z,21.27
2018-11-26T00:15:38.572Z,19.13
2018-11-26T00:18:06.744Z,21.20
2018-11-26T00:20:34.851Z,21.70
2018-11-26T00:23:03.536Z,20.23
2018-11-26T00:25:31.538Z,21.17
2018-11-26T00:27:59.675Z,20.83
2018-11-26T00:30:27.782Z,21.30
2018-11-26T00:32:56.372Z,22.47
2018-11-26T00:35:24.328Z,23.47
2018-11-26T00:37:52.388Z,22.10
2018-11-26T00:40:20.314Z,19.50
2018-11-26T00:45:25.303Z,21.10
2018-11-26T00:47:53.328Z,22.03
2018-11-26T00:50:21.343Z,20.33
2018-11-26T00:52:49.905Z,19.03
2018-11-26T00:55:18.008Z,21.03
2018-11-26T00:57:46.054Z,18.53
2018-11-26T01:00:14.251Z,19.93
2018-11-26T01:02:43.588Z,18.80
2018-11-26T01:05:22.350Z,21.87
2018-11-26T01:07:50.275Z,20.93
2018-11-26T01:10:18.334Z,21.87
2018-11-26T01:12:46.514Z,21.40
2018-11-26T01:15:14.674Z,17.97
2018-11-26T01:17:42.898Z,21.27
2018-11-26T01:20:10.986Z,19.47
2018-11-26T01:22:38.910Z,19.00
2018-11-26T01:25:06.896Z,17.87
2018-11-26T01:27:35.019Z,15.87
2018-11-26T01:30:03.802Z,18.43
2018-11-26T01:32:31.845Z,17.83
2018-11-26T01:35:01.357Z,17.20
2018-11-26T01:37:30.178Z,15.03
2018-11-26T01:39:58.217Z,16.97
2018-11-26T01:42:26.227Z,18.43
2018-11-26T01:44:54.180Z,17.67
2018-11-26T01:47:22.286Z,15.97
2018-11-26T01:49:50.245Z,16.13
2018-11-26T01:52:18.249Z,17.13
2018-11-26T01:54:46.297Z,18.53
2018-11-26T01:57:14.229Z,17.47
2018-11-26T01:59:42.153Z,17.43
2018-11-26T02:02:10.147Z,17.07
2018-11-26T02:04:39.102Z,16.83
2018-11-26T02:07:07.221Z,18.30
2018-11-26T02:09:35.375Z,15.60
2018-11-26T02:12:04.673Z,15.70
2018-11-26T02:14:32.733Z,15.17
2018-11-26T02:17:02.091Z,14.77
2018-11-26T02:19:30.919Z,16.10
2018-11-26T02:22:00.462Z,16.77
2018-11-26T02:24:28.604Z,17.53
2018-11-26T02:26:56.591Z,17.47
2018-11-26T02:29:24.733Z,17.07
2018-11-26T02:31:53.047Z,16.63
2018-11-26T02:34:21.065Z,16.73
2018-11-26T02:36:49.123Z,16.17
2018-11-26T02:39:17.647Z,17.17
2018-11-26T02:41:45.687Z,16.33
2018-11-26T02:44:13.731Z,17.70
2018-11-26T02:46:41.668Z,14.47
2018-11-26T02:49:09.790Z,16.03
2018-11-26T02:51:38.446Z,13.40
2018-11-26T02:54:06.422Z,18.03
2018-11-26T02:56:34.567Z,16.47
2018-11-26T02:59:02.501Z,14.20
2018-11-26T03:01:30.534Z,14.17
2018-11-26T03:03:58.572Z,12.77
2018-11-26T03:06:27.290Z,14.10
2018-11-26T03:08:55.391Z,12.77
2018-11-26T03:11:23.342Z,11.17
2018-11-26T03:13:51.314Z,12.97
2018-11-26T03:16:19.265Z,12.23
2018-11-26T03:18:47.479Z,11.57
2018-11-26T03:21:16.216Z,13.30
2018-11-26T03:23:44.101Z,14.80
2018-11-26T03:26:12.150Z,13.90
2018-11-26T03:28:40.070Z,16.40
2018-11-26T03:31:08.245Z,17.83
2018-11-26T03:33:36.479Z,14.70
2018-11-26T03:36:04.446Z,14.20
2018-11-26T03:38:49.927Z,15.40
2018-11-26T03:41:18.004Z,15.57
2018-11-26T03:43:46.198Z,16.00
2018-11-26T03:46:14.300Z,15.83
2018-11-26T03:48:42.281Z,16.33
2018-11-26T03:51:10.380Z,16.10
2018-11-26T03:53:38.368Z,17.17
2018-11-26T03:56:06.883Z,15.77
2018-11-26T03:58:34.898Z,15.70
2018-11-26T04:01:02.863Z,17.47
2018-11-26T04:03:30.763Z,17.23
2018-11-26T04:05:58.785Z,16.87
2018-11-26T04:08:26.806Z,16.10
2018-11-26T04:10:55.610Z,20.20
2018-11-26T04:13:23.792Z,18.97
2018-11-26T04:15:52.085Z,16.63
2018-11-26T04:18:21.308Z,15.37
2018-11-26T04:20:50.612Z,14.90
2018-11-26T04:23:18.808Z,14.97
2018-11-26T04:25:47.802Z,14.67
2018-11-26T04:28:16.461Z,13.83
2018-11-26T04:30:47.830Z,17.10
2018-11-26T04:33:16.050Z,16.17
2018-11-26T04:35:44.034Z,16.33
2018-11-26T04:38:12.246Z,16.33
2018-11-26T04:40:40.256Z,14.57
2018-11-26T04:43:08.176Z,12.93
2018-11-26T04:45:36.088Z,14.33
2018-11-26T04:48:04.042Z,15.20
2018-11-26T04:50:31.981Z,13.63
2018-11-26T04:52:59.984Z,16.63
2018-11-26T04:55:27.877Z,15.93
2018-11-26T04:57:55.856Z,15.00
2018-11-26T05:00:23.844Z,14.00
2018-11-26T05:02:51.776Z,12.97
2018-11-26T05:05:19.764Z,14.93
2018-11-26T05:07:47.854Z,14.30
2018-11-26T05:10:15.854Z,15.27
2018-11-26T05:12:43.872Z,16.57
2018-11-26T05:15:12.576Z,16.30
2018-11-26T05:17:40.744Z,15.37
2018-11-26T05:20:14.269Z,16.73
2018-11-26T05:22:43.428Z,14.87
2018-11-26T05:25:11.714Z,14.63
2018-11-26T05:27:39.640Z,14.83
2018-11-26T05:30:12.669Z,13.97
2018-11-26T05:32:40.883Z,15.07
2018-11-26T05:35:10.128Z,14.57
2018-11-26T05:37:38.128Z,15.17
2018-11-26T05:40:11.759Z,14.60
2018-11-26T05:42:42.193Z,16.40
2018-11-26T05:45:12.559Z,15.37
2018-11-26T05:47:41.614Z,15.80
2018-11-26T05:50:10.955Z,16.53
2018-11-26T05:52:40.046Z,15.67
2018-11-26T05:55:09.798Z,15.57
2018-11-26T05:57:39.722Z,13.47
2018-11-26T06:00:21.739Z,15.17
2018-11-26T06:02:50.893Z,14.20
2018-11-26T06:05:19.624Z,15.67
2018-11-26T06:07:48.868Z,15.57
2018-11-26T06:12:53.706Z,14.40
2018-11-26T06:15:21.668Z,13.40
2018-11-26T06:17:49.657Z,13.93
2018-11-26T06:20:17.584Z,14.17
2018-11-26T06:22:46.370Z,10.33
2018-11-26T06:25:15.704Z,15.13
2018-11-26T06:27:44.089Z,17.90
2018-11-26T06:30:17.072Z,16.33
2018-11-26T06:32:47.505Z,16.80
2018-11-26T06:35:24.106Z,16.27
2018-11-26T06:37:54.320Z,16.13
2018-11-26T06:40:26.241Z,15.93
2018-11-26T06:42:56.463Z,14.87
2018-11-26T06:45:24.498Z,18.63
2018-11-26T06:47:53.470Z,17.90
2018-11-26T06:50:22.102Z,17.47
2018-11-26T06:52:50.954Z,16.50
2018-11-26T06:55:20.308Z,16.40
2018-11-26T06:57:48.554Z,16.20
2018-11-26T07:00:18.088Z,16.37
2018-11-26T07:02:46.110Z,17.90
2018-11-26T07:05:16.410Z,16.77
2018-11-26T07:07:48.566Z,17.53
2018-11-26T07:10:18.684Z,17.83
2018-11-26T07:12:46.821Z,17.53
2018-11-26T07:15:17.886Z,15.77
2018-11-26T07:17:45.941Z,14.03
2018-11-26T07:20:15.995Z,16.97
2018-11-26T07:22:44.160Z,16.87
2018-11-26T07:25:14.067Z,18.40
2018-11-26T07:27:45.059Z,16.30
2018-11-26T07:30:20.864Z,16.60
2018-11-26T07:32:48.965Z,15.80
2018-11-26T07:35:17.188Z,20.70
2018-11-26T07:37:45.340Z,20.23
2018-11-26T07:41:04.055Z,23.73
2018-11-26T07:43:33.345Z,22.33
2018-11-26T07:46:01.490Z,18.43
2018-11-26T07:48:32.550Z,21.87
2018-11-26T07:51:00.534Z,15.87
2018-11-26T07:53:29.223Z,18.80
2018-11-26T07:55:57.199Z,14.13
2018-11-26T07:58:25.394Z,15.57
2018-11-26T08:00:54.682Z,14.20
2018-11-26T08:03:22.845Z,13.97
2018-11-26T08:05:52.442Z,13.20
2018-11-26T08:08:22.200Z,13.47
2018-11-26T08:10:50.874Z,14.90
2018-11-26T08:13:18.893Z,15.23
2018-11-26T08:15:47.074Z,12.43
2018-11-26T08:18:15.579Z,13.93
2018-11-26T08:20:43.486Z,13.83
2018-11-26T08:23:11.577Z,13.43
2018-11-26T08:25:39.593Z,12.43
2018-11-26T08:28:07.585Z,12.17
2018-11-26T08:30:35.501Z,13.53
2018-11-26T08:33:05.390Z,14.50
2018-11-26T08:35:33.578Z,11.00
2018-11-26T08:38:13.242Z,14.23
2018-11-26T08:40:42.425Z,15.70
2018-11-26T08:43:15.945Z,16.50
2018-11-26T08:49:14.036Z,13.73
2018-11-26T08:51:42.926Z,15.33
2018-11-26T08:54:10.910Z,15.20
2018-11-26T08:56:38.854Z,14.90
2018-11-26T08:59:07.066Z,16.97
2018-11-26T09:01:39.558Z,15.33
2018-11-26T09:04:09.758Z,17.63
2018-11-26T09:06:39.626Z,17.17
2018-11-26T09:09:10.089Z,13.80
2018-11-26T09:11:38.268Z,13.53
2018-11-26T09:14:06.682Z,13.50
2018-11-26T09:16:36.255Z,8.77
2018-11-26T09:19:04.843Z,13.57
2018-11-26T09:21:33.020Z,18.00
2018-11-26T09:24:01.974Z,14.60
2018-11-26T09:26:30.007Z,13.67
2018-11-26T09:28:58.053Z,18.87
2018-11-26T09:31:26.361Z,13.30
2018-11-26T09:33:58.325Z,15.23
2018-11-26T09:36:26.492Z,17.87
2018-11-26T09:38:54.616Z,18.37
2018-11-26T09:41:22.605Z,18.53
2018-11-26T09:43:50.707Z,15.53
2018-11-26T09:46:19.235Z,16.83
2018-11-26T09:48:47.299Z,18.37
2018-11-26T09:51:15.458Z,19.37
2018-11-26T09:53:43.551Z,11.70
2018-11-26T09:56:11.530Z,23.17
2018-11-26T09:58:39.495Z,13.70
2018-11-26T10:01:07.482Z,22.77
2018-11-26T10:03:35.707Z,16.83
2018-11-26T10:06:04.875Z,12.23
2018-11-26T10:08:33.076Z,14.53
2018-11-26T10:11:04.083Z,14.30
2018-11-26T10:13:32.323Z,12.50
2018-11-26T10:16:00.653Z,13.17
2018-11-26T10:18:28.648Z,11.93
2018-11-26T10:20:56.765Z,15.30
2018-11-26T10:23:24.903Z,11.53
2018-11-26T10:25:53.161Z,10.60
2018-11-26T10:28:21.258Z,11.57
2018-11-26T10:30:49.474Z,11.40
2018-11-26T10:33:17.536Z,10.80
2018-11-26T10:35:46.425Z,8.73
2018-11-26T10:38:16.562Z,11.10
2018-11-26T10:40:45.618Z,10.70
2018-11-26T10:43:13.566Z,12.50
2018-11-26T10:45:44.866Z,11.40
2018-11-26T10:48:16.749Z,11.23
2018-11-26T10:50:46.747Z,10.80
2018-11-26T10:53:15.575Z,11.97
2018-11-26T10:55:44.746Z,13.30
2018-11-26T10:58:14.135Z,12.30
2018-11-26T11:00:47.938Z,11.43
2018-11-26T11:03:17.723Z,13.37
2018-11-26T11:05:45.900Z,10.60
2018-11-26T11:08:17.768Z,9.53
2018-11-26T11:10:46.092Z,11.47
2018-11-26T11:13:14.243Z,10.30
2018-11-26T11:15:55.297Z,10.70
2018-11-26T11:18:28.473Z,11.17
2018-11-26T11:20:57.578Z,11.67
2018-11-26T11:23:25.627Z,10.97
2018-11-26T11:26:05.760Z,11.80
2018-11-26T11:28:34.229Z,9.77
2018-11-26T11:31:02.236Z,10.17
2018-11-26T11:33:30.231Z,9.53
2018-11-26T11:35:58.201Z,10.03
2018-11-26T11:38:26.242Z,11.57
2018-11-26T11:40:54.413Z,11.60
2018-11-26T11:43:22.518Z,10.03
2018-11-26T11:45:50.658Z,11.60
2018-11-26T11:48:18.629Z,9.07
2018-11-26T11:50:46.792Z,9.90
2018-11-26T11:53:15.033Z,10.63
2018-11-26T11:55:43.136Z,11.40
2018-11-26T11:58:11.226Z,12.78
2018-11-26T12:00:40.400Z,12.70
2018-11-26T12:03:11.644Z,11.17
2018-11-26T12:05:39.840Z,9.83
2018-11-26T12:08:08.638Z,11.73
2018-11-26T12:10:36.852Z,10.00
2018-11-26T12:13:05.701Z,10.07
2018-11-26T12:15:34.712Z,9.67
2018-11-26T12:18:02.702Z,10.17
2018-11-26T12:20:30.727Z,10.67
2018-11-26T12:22:59.213Z,11.23
2018-11-26T12:25:27.497Z,10.97
2018-11-26T12:27:57.549Z,10.20
2018-11-26T12:30:26.789Z,11.43
2018-11-26T12:32:54.799Z,12.13
2018-11-26T12:35:23.034Z,12.73
2018-11-26T12:37:51.388Z,11.90
2018-11-26T12:40:27.182Z,14.13
2018-11-26T12:42:56.276Z,11.43
2018-11-26T12:45:27.089Z,12.70
2018-11-26T12:48:01.121Z,13.13
2018-11-26T12:50:30.223Z,12.67
2018-11-26T12:52:58.646Z,12.43
2018-11-26T12:55:26.840Z,18.17
2018-11-26T12:57:55.816Z,22.30
2018-11-26T13:00:27.015Z,12.43
2018-11-26T13:03:12.046Z,11.93
2018-11-26T13:05:40.095Z,15.97
2018-11-26T13:08:08.597Z,19.37
2018-11-26T13:10:37.724Z,22.03
2018-11-26T13:13:06.986Z,12.97
2018-11-26T13:15:35.968Z,17.07
2018-11-26T13:18:04.768Z,14.60
2018-11-26T13:20:33.751Z,12.77
2018-11-26T13:23:01.987Z,13.57
2018-11-26T13:25:33.411Z,10.83
2018-11-26T13:28:03.166Z,12.00
2018-11-26T13:30:32.435Z,13.37
2018-11-26T13:33:01.892Z,12.30
2018-11-26T13:35:31.779Z,12.83
2018-11-26T13:37:59.902Z,12.83
2018-11-26T13:40:28.969Z,15.73
2018-11-26T13:42:56.921Z,14.10
2018-11-26T13:45:27.194Z,13.87
2018-11-26T13:47:55.300Z,15.20
2018-11-26T13:50:28.789Z,14.50
2018-11-26T13:52:57.184Z,16.40
2018-11-26T13:55:26.078Z,18.00
2018-11-26T13:57:55.496Z,19.67
2018-11-26T14:00:23.497Z,20.27
2018-11-26T14:02:51.580Z,19.40
2018-11-26T14:05:22.670Z,22.30
2018-11-26T14:10:38.448Z,21.30
2018-11-26T14:13:46.046Z,21.27
2018-11-26T14:16:14.175Z,20.80
2018-11-26T14:18:43.776Z,20.30
2018-11-26T14:21:14.015Z,26.03
2018-11-26T14:23:42.186Z,29.17
2018-11-26T14:26:10.719Z,32.97
2018-11-26T14:28:38.676Z,32.60
2018-11-26T14:31:06.792Z,25.93
2018-11-26T14:33:34.822Z,26.27
2018-11-26T14:36:03.605Z,27.47
2018-11-26T14:38:50.611Z,24.37
2018-11-26T14:41:22.900Z,25.73
2018-11-26T14:43:50.838Z,28.33
2018-11-26T14:46:18.883Z,27.23
2018-11-26T14:48:47.769Z,25.97
2018-11-26T14:51:17.922Z,26.57
2018-11-26T14:53:46.043Z,24.80
2018-11-26T14:56:14.344Z,34.50
2018-11-26T14:58:42.479Z,27.73
2018-11-26T15:01:10.719Z,25.90
2018-11-26T15:03:40.165Z,23.90
2018-11-26T15:06:08.128Z,21.37
2018-11-26T15:08:36.116Z,21.00
2018-11-26T15:11:04.472Z,16.00
2018-11-26T15:13:32.623Z,28.03
2018-11-26T15:16:02.072Z,23.87
2018-11-26T15:18:30.510Z,24.80
2018-11-26T15:21:00.484Z,25.90
2018-11-26T15:23:30.624Z,25.17
2018-11-26T15:25:58.909Z,19.93
2018-11-26T15:28:30.197Z,27.80
2018-11-26T15:31:05.242Z,26.73
2018-11-26T15:33:33.615Z,24.67
2018-11-26T15:36:02.660Z,25.20
2018-11-26T15:38:31.243Z,23.57
2018-11-26T15:40:59.553Z,23.70
2018-11-26T15:43:27.559Z,22.47
2018-11-26T15:45:55.522Z,27.10
2018-11-26T15:48:23.583Z,28.03
2018-11-26T15:50:51.693Z,36.97
2018-11-26T15:53:20.039Z,35.17
2018-11-26T15:55:48.323Z,42.47
2018-11-26T15:58:23.768Z,19.10
2018-11-26T16:00:51.556Z,15.23
2018-11-26T16:03:19.537Z,25.57
2018-11-26T16:05:47.560Z,30.30
2018-11-26T16:08:16.296Z,17.23
2018-11-26T16:10:44.911Z,35.60
2018-11-26T16:13:14.758Z,22.37
2018-11-26T16:15:43.916Z,25.07
2018-11-26T16:18:18.676Z,26.13
2018-11-26T16:20:47.389Z,26.20
2018-11-26T16:23:15.456Z,28.97
2018-11-26T16:25:44.750Z,27.17
2018-11-26T16:28:17.209Z,20.20
2018-11-26T16:30:45.371Z,22.33
2018-11-26T16:33:13.463Z,26.70
2018-11-26T16:35:42.716Z,22.17
2018-11-26T16:38:11.176Z,20.83
2018-11-26T16:40:39.155Z,12.77
2018-11-26T16:43:08.699Z,15.07
2018-11-26T16:45:36.858Z,15.13
2018-11-26T16:48:05.152Z,14.13
2018-11-26T16:50:34.307Z,14.43
2018-11-26T16:53:02.307Z,14.93
2018-11-26T16:55:30.547Z,16.10
2018-11-26T16:57:58.629Z,26.17
2018-11-26T17:00:28.774Z,16.27
2018-11-26T17:03:00.660Z,16.73
2018-11-26T17:05:33.703Z,20.13
2018-11-26T17:08:01.821Z,15.77
2018-11-26T17:10:29.884Z,17.70
2018-11-26T17:12:58.163Z,16.73
2018-11-26T17:15:26.887Z,19.07
2018-11-26T17:17:56.267Z,16.83
2018-11-26T17:20:24.418Z,16.63
2018-11-26T17:22:52.551Z,17.80
2018-11-26T17:25:20.756Z,17.00
2018-11-26T17:27:49.600Z,15.07
2018-11-26T17:30:25.814Z,17.30
2018-11-26T17:32:54.990Z,16.33
2018-11-26T17:35:22.946Z,7.57
2018-11-26T17:37:51.082Z,15.20
2018-11-26T17:40:20.356Z,15.73
2018-11-26T17:42:48.463Z,16.23
2018-11-26T17:45:17.259Z,18.87
2018-11-26T17:47:47.316Z,20.63
2018-11-26T17:50:19.541Z,27.17
2018-11-26T17:52:47.614Z,30.03
2018-11-26T17:55:15.671Z,30.97
2018-11-26T17:57:43.771Z,33.47
2018-11-26T18:00:15.092Z,34.73
2018-11-26T18:02:44.011Z,40.40
2018-11-26T18:05:15.607Z,39.73
2018-11-26T18:07:45.799Z,43.40
2018-11-26T18:10:14.979Z,45.10
2018-11-26T18:12:44.599Z,44.77
2018-11-26T18:15:14.018Z,45.00
2018-11-26T18:17:42.676Z,49.70
2018-11-26T18:20:13.575Z,60.03
2018-11-26T18:22:43.015Z,71.57
2018-11-26T18:25:11.830Z,74.90
2018-11-26T18:27:44.648Z,70.13
2018-11-26T18:30:15.197Z,16.87
2018-11-26T18:32:43.205Z,10.97
2018-11-26T18:35:11.386Z,9.07
2018-11-26T18:37:39.541Z,5.90
2018-11-26T18:40:12.976Z,4.37
2018-11-26T18:42:40.981Z,3.53
2018-11-26T18:45:11.301Z,11.07
2018-11-26T18:47:39.256Z,65.03
2018-11-26T18:50:11.826Z,121.27
2018-11-26T18:52:46.695Z,152.40
2018-11-26T18:55:24.005Z,106.97
2018-11-26T18:57:52.185Z,80.80
2018-11-26T19:00:27.329Z,55.30
2018-11-26T19:02:56.115Z,47.67
2018-11-26T19:05:24.072Z,41.03
2018-11-26T19:07:52.204Z,36.63
2018-11-26T19:10:22.147Z,33.77
2018-11-26T19:12:52.402Z,29.53
2018-11-26T19:15:23.242Z,32.17
2018-11-26T19:17:52.606Z,33.40
2018-11-26T19:20:24.041Z,28.63
2018-11-26T19:25:30.554Z,23.77
2018-11-26T19:27:59.270Z,23.50
2018-11-26T19:30:27.612Z,25.57
2018-11-26T19:32:55.665Z,24.57
2018-11-26T19:35:23.624Z,22.20
2018-11-26T19:37:51.579Z,23.43
2018-11-26T19:40:20.352Z,24.80
2018-11-26T19:42:48.394Z,25.10
2018-11-26T19:45:17.647Z,22.53
2018-11-26T19:47:45.885Z,11.67
2018-11-26T19:50:14.971Z,10.93
2018-11-26T19:52:43.768Z,19.50
2018-11-26T19:55:21.004Z,18.47
2018-11-26T19:57:49.343Z,19.30
2018-11-26T20:00:21.775Z,13.47
2018-11-26T20:02:52.370Z,14.17
2018-11-26T20:05:34.311Z,8.67
2018-11-26T20:08:02.247Z,8.63
2018-11-26T20:10:30.160Z,7.10
2018-11-26T20:12:58.116Z,7.13
2018-11-26T20:15:26.096Z,8.60
2018-11-26T20:17:58.915Z,12.67
2018-11-26T20:20:22.237Z,8.67
2018-11-26T20:22:50.143Z,12.53
2018-11-26T20:25:18.122Z,11.70
2018-11-26T20:27:46.752Z,9.80
2018-11-26T20:30:15.412Z,8.37
2018-11-26T20:32:44.991Z,7.00
2018-11-26T20:35:13.631Z,12.23
2018-11-26T20:37:42.480Z,10.03
2018-11-26T20:40:13.926Z,9.33
2018-11-26T20:42:46.571Z,9.93
2018-11-26T20:45:15.343Z,10.40
2018-11-26T20:47:43.538Z,10.40
2018-11-26T20:50:15.553Z,8.43
2018-11-26T20:52:43.501Z,9.00
2018-11-26T20:55:13.986Z,10.47
2018-11-26T20:57:42.203Z,9.83
2018-11-26T21:00:16.833Z,11.47
2018-11-26T21:02:45.569Z,10.13
2018-11-26T21:05:14.444Z,8.90
2018-11-26T21:07:42.416Z,7.57
2018-11-26T21:10:12.459Z,7.20
2018-11-26T21:12:41.375Z,9.70
2018-11-26T21:15:11.135Z,8.73
2018-11-26T21:17:39.124Z,8.57
2018-11-26T21:20:11.209Z,8.57
2018-11-26T21:22:40.219Z,9.00
2018-11-26T21:25:10.505Z,10.67
2018-11-26T21:27:39.537Z,8.33
2018-11-26T21:30:12.208Z,9.27
2018-11-26T21:32:40.308Z,7.97
2018-11-26T21:35:10.517Z,7.20
2018-11-26T21:37:38.979Z,7.47
2018-11-26T21:40:09.152Z,7.23
2018-11-26T21:42:37.100Z,6.60
2018-11-26T21:45:10.926Z,7.20
2018-11-26T21:47:38.832Z,8.17
2018-11-26T21:50:10.033Z,7.77
2018-11-26T21:52:38.552Z,9.17
2018-11-26T21:55:09.956Z,7.57
2018-11-26T21:57:38.380Z,7.27
2018-11-26T22:00:28.852Z,7.63
2018-11-26T22:02:57.220Z,7.77
2018-11-26T22:05:25.203Z,6.37
2018-11-26T22:07:53.216Z,7.30
2018-11-26T22:10:23.219Z,7.20
2018-11-26T22:12:53.189Z,7.33
2018-11-26T22:15:21.136Z,7.20
2018-11-26T22:17:49.229Z,8.30
2018-11-26T22:20:27.089Z,7.70
2018-11-26T22:22:55.297Z,7.87
2018-11-26T22:25:23.324Z,8.60
2018-11-26T22:27:52.139Z,8.60
2018-11-26T22:30:29.432Z,8.20
2018-11-26T22:32:57.475Z,9.37
2018-11-26T22:35:25.386Z,9.70
2018-11-26T22:37:53.375Z,8.90
2018-11-26T22:40:23.404Z,10.10
2018-11-26T22:42:51.518Z,10.77
2018-11-26T22:45:24.276Z,10.33
2018-11-26T22:47:59.264Z,19.87
2018-11-26T22:50:27.175Z,31.57
2018-11-26T22:52:55.063Z,38.77
2018-11-26T22:55:23.124Z,55.00
2018-11-26T22:57:51.003Z,57.00
2018-11-26T23:00:26.213Z,48.60
2018-11-26T23:02:55.364Z,39.03
2018-11-26T23:05:23.387Z,31.20
2018-11-26T23:07:51.248Z,13.90
2018-11-26T23:10:19.282Z,12.83
2018-11-26T23:12:47.431Z,6.57
2018-11-26T23:15:15.866Z,5.03
2018-11-26T23:17:44.331Z,2.93
2018-11-26T23:20:14.271Z,1.40
2018-11-26T23:22:42.164Z,1.73
2018-11-26T23:25:14.683Z,0.90
2018-11-26T23:27:42.761Z,0.70
2018-11-26T23:30:16.734Z,1.20
2018-11-26T23:32:45.836Z,1.10
2018-11-26T23:35:14.661Z,1.37
2018-11-26T23:37:42.685Z,1.20
2018-11-26T23:40:11.731Z,1.30
2018-11-26T23:42:39.750Z,1.20
2018-11-26T23:45:10.915Z,1.40
2018-11-26T23:47:38.965Z,1.10
2018-11-26T23:50:08.507Z,1.17
2018-11-26T23:52:37.000Z,1.37
2018-11-26T23:55:06.039Z,0.90
2018-11-26T23:57:33.998Z,1.03
