createdAt,value
2023-06-09T00:00:01.445Z,1006.68
2023-06-09T00:01:02.326Z,1006.66
2023-06-09T00:02:03.307Z,1006.64
2023-06-09T00:03:05.254Z,1006.65
2023-06-09T00:04:04.915Z,1006.65
2023-06-09T00:05:05.555Z,1006.67
2023-06-09T00:06:06.105Z,1006.65
2023-06-09T00:07:07.051Z,1006.67
2023-06-09T00:08:07.944Z,1006.65
2023-06-09T00:09:08.845Z,1006.65
2023-06-09T00:10:09.769Z,1006.65
2023-06-09T00:11:10.680Z,1006.66
2023-06-09T00:12:11.574Z,1006.64
2023-06-09T00:13:12.516Z,1006.65
2023-06-09T00:14:13.398Z,1006.64
2023-06-09T00:15:14.304Z,1006.64
2023-06-09T00:16:15.199Z,1006.62
2023-06-09T00:17:16.286Z,1006.62
2023-06-09T00:18:16.721Z,1006.63
2023-06-09T00:19:17.631Z,1006.66
2023-06-09T00:20:18.542Z,1006.66
2023-06-09T00:21:19.345Z,1006.64
2023-06-09T00:22:20.271Z,1006.62
2023-06-09T00:23:21.192Z,1006.64
2023-06-09T00:24:22.068Z,1006.63
2023-06-09T00:25:22.968Z,1006.63
2023-06-09T00:26:23.947Z,1006.62
2023-06-09T00:27:24.842Z,1006.62
2023-06-09T00:28:25.742Z,1006.64
2023-06-09T00:29:26.634Z,1006.69
2023-06-09T00:30:38.900Z,1006.71
2023-06-09T00:31:29.420Z,1006.73
2023-06-09T00:32:29.315Z,1006.72
2023-06-09T00:33:30.230Z,1006.72
2023-06-09T00:34:31.211Z,1006.70
2023-06-09T00:35:31.706Z,1006.72
2023-06-09T00:36:32.610Z,1006.75
2023-06-09T00:37:33.516Z,1006.75
2023-06-09T00:38:34.443Z,1006.74
2023-06-09T00:39:35.594Z,1006.72
2023-06-09T00:40:35.999Z,1006.72
2023-06-09T00:41:36.919Z,1006.70
2023-06-09T00:42:37.803Z,1006.69
2023-06-09T00:43:38.714Z,1006.67
2023-06-09T00:44:39.692Z,1006.66
2023-06-09T00:45:40.110Z,1006.66
2023-06-09T00:46:41.024Z,1006.61
2023-06-09T00:47:42.022Z,1006.58
2023-06-09T00:48:42.891Z,1006.58
2023-06-09T00:49:44.281Z,1006.58
2023-06-09T00:50:44.681Z,1006.61
2023-06-09T00:51:45.605Z,1006.57
2023-06-09T00:52:46.530Z,1006.57
2023-06-09T00:53:47.438Z,1006.56
2023-06-09T00:54:48.369Z,1006.60
2023-06-09T00:55:49.284Z,1006.56
2023-06-09T00:56:50.196Z,1006.57
2023-06-09T00:57:51.081Z,1006.52
2023-06-09T00:58:52.021Z,1006.51
2023-06-09T00:59:52.910Z,1006.50
2023-06-09T01:00:53.821Z,1006.45
2023-06-09T01:01:54.713Z,1006.47
2023-06-09T01:02:55.864Z,1006.49
2023-06-09T01:03:56.443Z,1006.53
2023-06-09T01:04:56.911Z,1006.58
2023-06-09T01:05:57.887Z,1006.60
2023-06-09T01:06:58.735Z,1006.59
2023-06-09T01:07:59.663Z,1006.60
2023-06-09T01:09:00.609Z,1006.61
2023-06-09T01:10:01.502Z,1006.59
2023-06-09T01:11:02.405Z,1006.62
2023-06-09T01:12:03.328Z,1006.61
2023-06-09T01:13:04.250Z,1006.58
2023-06-09T01:14:05.149Z,1006.56
2023-06-09T01:15:06.425Z,1006.54
2023-06-09T01:16:06.928Z,1006.53
2023-06-09T01:17:07.839Z,1006.54
2023-06-09T01:18:08.861Z,1006.54
2023-06-09T01:19:09.301Z,1006.52
2023-06-09T01:20:10.202Z,1006.54
2023-06-09T01:21:11.770Z,1006.54
2023-06-09T01:22:11.688Z,1006.54
2023-06-09T01:23:12.589Z,1006.55
2023-06-09T01:24:13.703Z,1006.57
2023-06-09T01:25:14.069Z,1006.54
2023-06-09T01:26:15.000Z,1006.54
2023-06-09T01:27:15.940Z,1006.54
2023-06-09T01:28:16.833Z,1006.55
2023-06-09T01:29:17.741Z,1006.59
2023-06-09T01:30:18.758Z,1006.56
2023-06-09T01:31:19.279Z,1006.56
2023-06-09T01:32:20.291Z,1006.55
2023-06-09T01:33:20.708Z,1006.55
2023-06-09T01:34:21.657Z,1006.55
2023-06-09T01:35:22.536Z,1006.54
2023-06-09T01:36:23.448Z,1006.54
2023-06-09T01:37:24.370Z,1006.54
2023-06-09T01:38:25.264Z,1006.53
2023-06-09T01:39:26.164Z,1006.53
2023-06-09T01:40:27.087Z,1006.55
2023-06-09T01:41:28.014Z,1006.57
2023-06-09T01:42:28.933Z,1006.57
2023-06-09T01:43:29.807Z,1006.55
2023-06-09T01:44:30.712Z,1006.54
2023-06-09T01:45:31.627Z,1006.50
2023-06-09T01:46:32.653Z,1006.51
2023-06-09T01:47:33.085Z,1006.52
2023-06-09T01:48:33.982Z,1006.54
2023-06-09T01:49:34.921Z,1006.54
2023-06-09T01:50:35.863Z,1006.56
2023-06-09T01:51:36.764Z,1006.54
2023-06-09T01:52:37.660Z,1006.55
2023-06-09T01:53:38.563Z,1006.54
2023-06-09T01:54:39.490Z,1006.54
2023-06-09T01:55:40.396Z,1006.52
2023-06-09T01:56:41.300Z,1006.50
2023-06-09T01:57:42.241Z,1006.51
2023-06-09T01:58:43.127Z,1006.52
2023-06-09T01:59:44.057Z,1006.53
2023-06-09T02:00:44.956Z,1006.52
2023-06-09T02:01:45.883Z,1006.51
2023-06-09T02:02:46.467Z,1006.49
2023-06-09T02:03:47.042Z,1006.47
2023-06-09T02:04:50.251Z,1006.44
2023-06-09T02:05:48.363Z,1006.41
2023-06-09T02:06:49.252Z,1006.42
2023-06-09T02:07:50.158Z,1006.41
2023-06-09T02:08:51.086Z,1006.39
2023-06-09T02:09:51.563Z,1006.42
2023-06-09T02:10:52.465Z,1006.42
2023-06-09T02:11:53.375Z,1006.43
2023-06-09T02:12:54.309Z,1006.44
2023-06-09T02:13:55.251Z,1006.41
2023-06-09T02:14:56.123Z,1006.38
2023-06-09T02:15:57.047Z,1006.36
2023-06-09T02:16:57.921Z,1006.35
2023-06-09T02:17:58.863Z,1006.38
2023-06-09T02:18:59.763Z,1006.38
2023-06-09T02:20:00.665Z,1006.38
2023-06-09T02:21:01.574Z,1006.38
2023-06-09T02:22:02.530Z,1006.39
2023-06-09T02:23:03.429Z,1006.38
2023-06-09T02:24:04.419Z,1006.36
2023-06-09T02:25:05.607Z,1006.33
2023-06-09T02:26:06.203Z,1006.33
2023-06-09T02:27:07.129Z,1006.31
2023-06-09T02:28:08.161Z,1006.31
2023-06-09T02:29:08.534Z,1006.32
2023-06-09T02:30:09.445Z,1006.32
2023-06-09T02:31:10.377Z,1006.31
2023-06-09T02:32:11.272Z,1006.32
2023-06-09T02:33:12.196Z,1006.29
2023-06-09T02:34:13.127Z,1006.29
2023-06-09T02:35:14.073Z,1006.29
2023-06-09T02:36:14.981Z,1006.30
2023-06-09T02:37:15.896Z,1006.26
2023-06-09T02:38:16.802Z,1006.27
2023-06-09T02:39:17.704Z,1006.26
2023-06-09T02:40:18.617Z,1006.24
2023-06-09T02:41:19.533Z,1006.27
2023-06-09T02:42:20.440Z,1006.28
2023-06-09T02:43:21.421Z,1006.27
2023-06-09T02:44:22.311Z,1006.28
2023-06-09T02:45:23.291Z,1006.28
2023-06-09T02:46:24.337Z,1006.30
2023-06-09T02:47:24.778Z,1006.31
2023-06-09T02:48:25.658Z,1006.33
2023-06-09T02:49:26.559Z,1006.29
2023-06-09T02:50:27.485Z,1006.30
2023-06-09T02:51:28.388Z,1006.28
2023-06-09T02:52:29.290Z,1006.28
2023-06-09T02:53:30.259Z,1006.28
2023-06-09T02:54:30.742Z,1006.25
2023-06-09T02:55:31.665Z,1006.24
2023-06-09T02:56:32.435Z,1006.25
2023-06-09T02:57:33.300Z,1006.26
2023-06-09T02:58:34.216Z,1006.27
2023-06-09T02:59:35.134Z,1006.24
2023-06-09T03:00:37.066Z,1006.26
2023-06-09T03:01:36.645Z,1006.29
2023-06-09T03:02:37.518Z,1006.29
2023-06-09T03:03:38.509Z,1006.27
2023-06-09T03:04:39.426Z,1006.30
2023-06-09T03:05:40.325Z,1006.30
2023-06-09T03:06:41.219Z,1006.33
2023-06-09T03:07:43.826Z,1006.34
2023-06-09T03:08:43.254Z,1006.37
2023-06-09T03:09:43.695Z,1006.39
2023-06-09T03:10:45.469Z,1006.36
2023-06-09T03:11:45.399Z,1006.35
2023-06-09T03:12:46.322Z,1006.38
2023-06-09T03:13:47.297Z,1006.40
2023-06-09T03:14:49.839Z,1006.41
2023-06-09T03:15:48.857Z,1006.42
2023-06-09T03:16:49.313Z,1006.40
2023-06-09T03:17:49.839Z,1006.41
2023-06-09T03:18:50.751Z,1006.43
2023-06-09T03:19:51.669Z,1006.43
2023-06-09T03:20:52.565Z,1006.45
2023-06-09T03:21:53.459Z,1006.49
2023-06-09T03:22:54.407Z,1006.48
2023-06-09T03:23:55.343Z,1006.50
2023-06-09T03:24:56.250Z,1006.53
2023-06-09T03:25:57.144Z,1006.54
2023-06-09T03:26:58.056Z,1006.54
2023-06-09T03:27:58.981Z,1006.56
2023-06-09T03:28:59.931Z,1006.52
2023-06-09T03:30:00.820Z,1006.56
2023-06-09T03:31:01.745Z,1006.54
2023-06-09T03:32:02.664Z,1006.56
2023-06-09T03:33:03.685Z,1006.53
2023-06-09T03:34:04.167Z,1006.52
2023-06-09T03:35:05.077Z,1006.49
2023-06-09T03:36:06.013Z,1006.50
2023-06-09T03:37:07.195Z,1006.51
2023-06-09T03:38:07.570Z,1006.51
2023-06-09T03:39:08.468Z,1006.49
2023-06-09T03:40:09.628Z,1006.50
2023-06-09T03:41:10.122Z,1006.51
2023-06-09T03:42:11.150Z,1006.50
2023-06-09T03:43:11.571Z,1006.51
2023-06-09T03:44:12.468Z,1006.50
2023-06-09T03:45:13.332Z,1006.51
2023-06-09T03:46:14.293Z,1006.48
2023-06-09T03:47:15.170Z,1006.51
2023-06-09T03:48:16.065Z,1006.53
2023-06-09T03:49:16.953Z,1006.51
2023-06-09T03:50:17.883Z,1006.52
2023-06-09T03:51:18.815Z,1006.56
2023-06-09T03:52:19.718Z,1006.54
2023-06-09T03:53:20.628Z,1006.52
2023-06-09T03:54:21.521Z,1006.52
2023-06-09T03:55:22.459Z,1006.52
2023-06-09T03:56:23.351Z,1006.51
2023-06-09T03:57:24.259Z,1006.47
2023-06-09T03:58:25.186Z,1006.48
2023-06-09T03:59:26.105Z,1006.48
2023-06-09T04:00:27.009Z,1006.45
2023-06-09T04:01:27.962Z,1006.48
2023-06-09T04:02:29.027Z,1006.47
2023-06-09T04:03:29.554Z,1006.44
2023-06-09T04:04:30.532Z,1006.44
2023-06-09T04:05:31.006Z,1006.42
2023-06-09T04:06:31.902Z,1006.39
2023-06-09T04:07:32.824Z,1006.40
2023-06-09T04:08:33.722Z,1006.41
2023-06-09T04:09:34.647Z,1006.43
2023-06-09T04:10:35.569Z,1006.43
2023-06-09T04:11:36.475Z,1006.45
2023-06-09T04:12:37.369Z,1006.41
2023-06-09T04:13:38.359Z,1006.42
2023-06-09T04:14:38.804Z,1006.44
2023-06-09T04:15:39.682Z,1006.48
2023-06-09T04:16:40.830Z,1006.46
2023-06-09T04:17:41.275Z,1006.44
2023-06-09T04:18:41.781Z,1006.48
2023-06-09T04:19:42.727Z,1006.48
2023-06-09T04:20:43.649Z,1006.48
2023-06-09T04:21:44.558Z,1006.49
2023-06-09T04:22:45.472Z,1006.50
2023-06-09T04:23:47.841Z,1006.49
2023-06-09T04:24:47.216Z,1006.52
2023-06-09T04:25:48.119Z,1006.50
2023-06-09T04:26:49.041Z,1006.53
2023-06-09T04:27:50.215Z,1006.54
2023-06-09T04:28:50.615Z,1006.53
2023-06-09T04:29:51.536Z,1006.52
2023-06-09T04:30:52.428Z,1006.51
2023-06-09T04:31:53.368Z,1006.50
2023-06-09T04:32:54.309Z,1006.51
2023-06-09T04:33:54.813Z,1006.48
2023-06-09T04:34:55.263Z,1006.48
2023-06-09T04:35:56.872Z,1006.47
2023-06-09T04:36:57.136Z,1006.53
2023-06-09T04:37:57.713Z,1006.52
2023-06-09T04:38:58.113Z,1006.54
2023-06-09T04:39:59.011Z,1006.55
2023-06-09T04:40:59.950Z,1006.54
2023-06-09T04:42:02.256Z,1006.58
2023-06-09T04:43:01.668Z,1006.57
2023-06-09T04:44:02.563Z,1006.56
2023-06-09T04:45:03.395Z,1006.54
2023-06-09T04:46:04.312Z,1006.57
2023-06-09T04:47:05.206Z,1006.60
2023-06-09T04:48:06.266Z,1006.58
2023-06-09T04:49:06.764Z,1006.61
2023-06-09T04:50:08.235Z,1006.61
2023-06-09T04:51:08.338Z,1006.59
2023-06-09T04:52:09.281Z,1006.56
2023-06-09T04:53:10.174Z,1006.58
2023-06-09T04:54:11.142Z,1006.58
2023-06-09T04:55:12.013Z,1006.58
2023-06-09T04:56:12.931Z,1006.57
2023-06-09T04:57:13.825Z,1006.57
2023-06-09T04:58:14.734Z,1006.57
2023-06-09T04:59:15.656Z,1006.58
2023-06-09T05:00:16.619Z,1006.58
2023-06-09T05:01:17.550Z,1006.60
2023-06-09T05:02:18.448Z,1006.60
2023-06-09T05:03:19.586Z,1006.60
2023-06-09T05:04:20.080Z,1006.59
2023-06-09T05:05:21.068Z,1006.60
2023-06-09T05:06:21.522Z,1006.58
2023-06-09T05:07:22.429Z,1006.61
2023-06-09T05:08:23.344Z,1006.61
2023-06-09T05:09:24.327Z,1006.63
2023-06-09T05:10:24.821Z,1006.61
2023-06-09T05:11:25.727Z,1006.62
2023-06-09T05:12:26.627Z,1006.64
2023-06-09T05:13:27.527Z,1006.65
2023-06-09T05:14:31.111Z,1006.65
2023-06-09T05:15:29.287Z,1006.63
2023-06-09T05:16:30.199Z,1006.64
2023-06-09T05:17:31.104Z,1006.66
2023-06-09T05:18:32.017Z,1006.65
2023-06-09T05:19:32.920Z,1006.63
2023-06-09T05:20:34.443Z,1006.65
2023-06-09T05:21:34.357Z,1006.64
2023-06-09T05:22:35.268Z,1006.64
2023-06-09T05:23:36.213Z,1006.63
2023-06-09T05:24:37.138Z,1006.64
2023-06-09T05:25:38.037Z,1006.65
2023-06-09T05:26:38.939Z,1006.64
2023-06-09T05:27:39.856Z,1006.65
2023-06-09T05:28:40.769Z,1006.65
2023-06-09T05:29:41.649Z,1006.65
2023-06-09T05:30:42.571Z,1006.68
2023-06-09T05:31:43.495Z,1006.67
2023-06-09T05:32:44.448Z,1006.68
2023-06-09T05:33:45.415Z,1006.67
2023-06-09T05:34:46.299Z,1006.68
2023-06-09T05:35:47.219Z,1006.67
2023-06-09T05:36:48.109Z,1006.68
2023-06-09T05:37:49.044Z,1006.67
2023-06-09T05:38:49.952Z,1006.68
2023-06-09T05:39:50.863Z,1006.69
2023-06-09T05:40:51.772Z,1006.69
2023-06-09T05:41:52.686Z,1006.70
2023-06-09T05:42:53.607Z,1006.71
2023-06-09T05:43:54.525Z,1006.73
2023-06-09T05:44:55.410Z,1006.73
2023-06-09T05:45:56.462Z,1006.73
2023-06-09T05:46:56.881Z,1006.74
2023-06-09T05:47:57.821Z,1006.74
2023-06-09T05:48:58.720Z,1006.75
2023-06-09T05:49:59.618Z,1006.76
2023-06-09T05:51:00.520Z,1006.75
2023-06-09T05:52:01.443Z,1006.77
2023-06-09T05:53:02.359Z,1006.77
2023-06-09T05:54:03.248Z,1006.78
2023-06-09T05:55:04.154Z,1006.79
2023-06-09T05:56:05.061Z,1006.81
2023-06-09T05:57:06.014Z,1006.80
2023-06-09T05:58:06.886Z,1006.80
2023-06-09T05:59:07.799Z,1006.81
2023-06-09T06:00:08.921Z,1006.82
2023-06-09T06:01:09.397Z,1006.83
2023-06-09T06:02:09.810Z,1006.81
2023-06-09T06:03:11.001Z,1006.82
2023-06-09T06:04:11.648Z,1006.82
2023-06-09T06:05:12.057Z,1006.80
2023-06-09T06:06:12.987Z,1006.79
2023-06-09T06:07:13.897Z,1006.80
2023-06-09T06:08:14.798Z,1006.78
2023-06-09T06:09:15.732Z,1006.78
2023-06-09T06:10:16.623Z,1006.79
2023-06-09T06:11:17.570Z,1006.79
2023-06-09T06:12:18.482Z,1006.80
2023-06-09T06:13:19.369Z,1006.82
2023-06-09T06:14:20.268Z,1006.82
2023-06-09T06:15:21.225Z,1006.81
2023-06-09T06:16:22.253Z,1006.80
2023-06-09T06:17:22.813Z,1006.82
2023-06-09T06:18:23.703Z,1006.83
2023-06-09T06:19:24.643Z,1006.81
2023-06-09T06:20:25.605Z,1006.82
2023-06-09T06:21:26.499Z,1006.81
2023-06-09T06:22:27.402Z,1006.81
2023-06-09T06:23:27.924Z,1006.81
2023-06-09T06:24:29.366Z,1006.81
2023-06-09T06:25:29.784Z,1006.82
2023-06-09T06:26:30.663Z,1006.80
2023-06-09T06:27:31.576Z,1006.82
2023-06-09T06:28:32.476Z,1006.83
2023-06-09T06:29:33.409Z,1006.83
2023-06-09T06:30:34.291Z,1006.83
2023-06-09T06:31:35.280Z,1006.84
2023-06-09T06:32:36.170Z,1006.84
2023-06-09T06:33:38.873Z,1006.84
2023-06-09T06:34:37.806Z,1006.83
2023-06-09T06:35:38.705Z,1006.81
2023-06-09T06:36:39.652Z,1006.80
2023-06-09T06:37:40.622Z,1006.82
2023-06-09T06:38:41.541Z,1006.80
2023-06-09T06:39:42.458Z,1006.80
2023-06-09T06:40:43.404Z,1006.83
2023-06-09T06:41:44.278Z,1006.82
2023-06-09T06:42:45.222Z,1006.84
2023-06-09T06:43:46.157Z,1006.86
2023-06-09T06:44:47.067Z,1006.87
2023-06-09T06:45:47.964Z,1006.89
2023-06-09T06:46:48.945Z,1006.90
2023-06-09T06:47:49.500Z,1006.90
2023-06-09T06:48:50.362Z,1006.92
2023-06-09T06:49:51.308Z,1006.91
2023-06-09T06:50:52.252Z,1006.91
2023-06-09T06:51:53.152Z,1006.92
2023-06-09T06:52:54.135Z,1006.93
2023-06-09T06:53:55.058Z,1006.94
2023-06-09T06:54:55.933Z,1006.96
2023-06-09T06:55:56.840Z,1006.97
2023-06-09T06:56:57.792Z,1007.00
2023-06-09T06:57:58.723Z,1006.96
2023-06-09T06:58:59.654Z,1006.95
2023-06-09T07:00:04.145Z,1006.96
2023-06-09T07:01:01.548Z,1006.94
2023-06-09T07:02:02.480Z,1006.93
2023-06-09T07:03:03.407Z,1006.92
2023-06-09T07:04:04.345Z,1006.92
2023-06-09T07:05:05.240Z,1006.89
2023-06-09T07:06:06.173Z,1006.86
2023-06-09T07:07:07.093Z,1006.83
2023-06-09T07:08:08.017Z,1006.83
2023-06-09T07:09:08.903Z,1006.84
2023-06-09T07:10:10.094Z,1006.85
2023-06-09T07:11:10.647Z,1006.86
2023-06-09T07:12:11.537Z,1006.87
2023-06-09T07:13:12.451Z,1006.87
2023-06-09T07:14:14.489Z,1006.88
2023-06-09T07:15:14.201Z,1006.90
2023-06-09T07:16:15.152Z,1006.91
2023-06-09T07:17:16.070Z,1006.91
2023-06-09T07:18:17.057Z,1006.92
2023-06-09T07:19:17.484Z,1006.92
2023-06-09T07:20:18.392Z,1006.92
2023-06-09T07:21:19.280Z,1006.94
2023-06-09T07:22:20.186Z,1006.94
2023-06-09T07:23:21.080Z,1006.93
2023-06-09T07:24:22.065Z,1006.95
2023-06-09T07:25:22.995Z,1006.96
2023-06-09T07:26:23.881Z,1006.96
2023-06-09T07:27:24.828Z,1006.99
2023-06-09T07:28:25.806Z,1006.99
2023-06-09T07:29:26.781Z,1007.00
2023-06-09T07:30:30.921Z,1006.99
2023-06-09T07:31:28.394Z,1006.98
2023-06-09T07:32:30.401Z,1007.00
2023-06-09T07:33:29.782Z,1007.03
2023-06-09T07:34:30.722Z,1007.02
2023-06-09T07:35:31.623Z,1007.03
2023-06-09T07:36:32.547Z,1007.02
2023-06-09T07:37:33.452Z,1007.03
2023-06-09T07:38:34.970Z,1007.02
2023-06-09T07:39:34.878Z,1007.02
2023-06-09T07:40:35.806Z,1007.01
2023-06-09T07:41:36.704Z,1007.00
2023-06-09T07:42:37.615Z,1007.00
2023-06-09T07:43:38.543Z,1007.02
2023-06-09T07:44:39.435Z,1006.99
2023-06-09T07:45:40.346Z,1007.01
2023-06-09T07:46:41.301Z,1006.99
2023-06-09T07:47:42.415Z,1007.00
2023-06-09T07:48:42.309Z,1006.99
2023-06-09T07:49:43.294Z,1006.97
2023-06-09T07:51:45.940Z,1006.97
2023-06-09T07:52:45.895Z,1006.98
2023-06-09T07:53:46.827Z,1006.98
2023-06-09T07:54:47.840Z,1006.98
2023-06-09T07:55:48.712Z,1006.98
2023-06-09T07:56:50.595Z,1006.99
2023-06-09T07:57:53.907Z,1006.99
2023-06-09T07:58:51.320Z,1006.99
2023-06-09T07:59:52.222Z,1006.98
2023-06-09T08:00:53.144Z,1007.00
2023-06-09T08:01:54.093Z,1007.00
2023-06-09T08:02:55.254Z,1007.00
2023-06-09T08:03:55.776Z,1007.01
2023-06-09T08:04:56.625Z,1007.01
2023-06-09T08:05:57.076Z,1007.05
2023-06-09T08:06:57.771Z,1007.03
2023-06-09T08:07:58.682Z,1007.05
2023-06-09T08:08:59.599Z,1007.04
2023-06-09T08:10:00.495Z,1007.03
2023-06-09T08:11:01.470Z,1007.03
2023-06-09T08:12:02.375Z,1007.03
2023-06-09T08:13:03.296Z,1007.05
2023-06-09T08:14:04.194Z,1007.04
2023-06-09T08:15:05.103Z,1007.04
2023-06-09T08:16:06.064Z,1007.03
2023-06-09T08:17:06.968Z,1007.02
2023-06-09T08:18:08.011Z,1007.01
2023-06-09T08:19:08.452Z,1007.00
2023-06-09T08:20:09.632Z,1007.01
2023-06-09T08:21:10.200Z,1007.02
2023-06-09T08:22:11.118Z,1006.97
2023-06-09T08:23:12.931Z,1006.98
2023-06-09T08:24:12.995Z,1006.98
2023-06-09T08:25:13.453Z,1006.97
2023-06-09T08:26:14.422Z,1006.97
2023-06-09T08:27:15.314Z,1006.96
2023-06-09T08:28:16.205Z,1006.97
2023-06-09T08:29:17.106Z,1006.92
2023-06-09T08:30:18.060Z,1006.93
2023-06-09T08:31:19.090Z,1006.91
2023-06-09T08:32:19.538Z,1006.91
2023-06-09T08:33:20.545Z,1006.89
2023-06-09T08:34:20.962Z,1006.91
2023-06-09T08:35:21.912Z,1006.89
2023-06-09T08:36:22.805Z,1006.88
2023-06-09T08:37:23.739Z,1006.85
2023-06-09T08:38:24.662Z,1006.84
2023-06-09T08:39:25.593Z,1006.84
2023-06-09T08:40:27.414Z,1006.84
2023-06-09T08:41:27.308Z,1006.83
2023-06-09T08:42:28.209Z,1006.82
2023-06-09T08:43:29.119Z,1006.80
2023-06-09T08:44:30.041Z,1006.77
2023-06-09T08:45:30.958Z,1006.76
2023-06-09T08:46:31.920Z,1006.79
2023-06-09T08:47:32.853Z,1006.78
2023-06-09T08:48:33.753Z,1006.75
2023-06-09T08:49:34.679Z,1006.71
2023-06-09T08:50:35.565Z,1006.71
2023-06-09T08:51:36.467Z,1006.72
2023-06-09T08:52:37.371Z,1006.74
2023-06-09T08:53:38.319Z,1006.73
2023-06-09T08:54:39.240Z,1006.74
2023-06-09T08:55:40.147Z,1006.73
2023-06-09T08:56:41.065Z,1006.73
2023-06-09T08:57:43.017Z,1006.74
2023-06-09T08:58:42.918Z,1006.72
2023-06-09T08:59:43.819Z,1006.72
2023-06-09T09:00:44.724Z,1006.71
2023-06-09T09:01:45.806Z,1006.71
2023-06-09T09:02:46.242Z,1006.72
2023-06-09T09:03:47.325Z,1006.74
2023-06-09T09:04:47.709Z,1006.75
2023-06-09T09:05:48.602Z,1006.73
2023-06-09T09:06:49.502Z,1006.74
2023-06-09T09:07:50.451Z,1006.73
2023-06-09T09:08:51.343Z,1006.71
2023-06-09T09:09:52.238Z,1006.72
2023-06-09T09:10:53.145Z,1006.72
2023-06-09T09:11:54.046Z,1006.72
2023-06-09T09:12:54.968Z,1006.71
2023-06-09T09:13:55.982Z,1006.71
2023-06-09T09:14:56.859Z,1006.71
2023-06-09T09:15:57.798Z,1006.69
2023-06-09T09:16:58.809Z,1006.71
2023-06-09T09:17:59.293Z,1006.70
2023-06-09T09:19:00.193Z,1006.73
2023-06-09T09:20:01.045Z,1006.75
2023-06-09T09:21:01.956Z,1006.73
2023-06-09T09:22:02.896Z,1006.73
2023-06-09T09:23:03.855Z,1006.72
2023-06-09T09:24:04.759Z,1006.72
2023-06-09T09:25:05.645Z,1006.73
2023-06-09T09:26:06.576Z,1006.73
2023-06-09T09:27:07.540Z,1006.72
2023-06-09T09:28:08.444Z,1006.73
2023-06-09T09:29:09.319Z,1006.74
2023-06-09T09:30:10.918Z,1006.73
2023-06-09T09:31:10.915Z,1006.74
2023-06-09T09:32:11.789Z,1006.73
2023-06-09T09:33:12.747Z,1006.72
2023-06-09T09:34:13.247Z,1006.74
2023-06-09T09:35:14.969Z,1006.75
2023-06-09T09:36:14.889Z,1006.75
2023-06-09T09:37:15.792Z,1006.74
2023-06-09T09:38:16.688Z,1006.73
2023-06-09T09:39:17.591Z,1006.72
2023-06-09T09:40:18.888Z,1006.72
2023-06-09T09:41:19.271Z,1006.74
2023-06-09T09:42:20.161Z,1006.74
2023-06-09T09:43:21.938Z,1006.73
2023-06-09T09:44:21.879Z,1006.73
2023-06-09T09:45:22.794Z,1006.72
2023-06-09T09:46:23.778Z,1006.73
2023-06-09T09:47:24.269Z,1006.75
2023-06-09T09:48:25.166Z,1006.73
2023-06-09T09:49:26.097Z,1006.72
2023-06-09T09:50:27.044Z,1006.71
2023-06-09T09:51:27.926Z,1006.74
2023-06-09T09:52:28.852Z,1006.71
2023-06-09T09:53:29.784Z,1006.74
2023-06-09T09:54:30.709Z,1006.71
2023-06-09T09:55:32.428Z,1006.74
2023-06-09T09:56:32.357Z,1006.68
2023-06-09T09:57:33.318Z,1006.67
2023-06-09T09:58:34.215Z,1006.63
2023-06-09T09:59:35.143Z,1006.63
2023-06-09T10:00:36.079Z,1006.59
2023-06-09T10:01:36.967Z,1006.60
2023-06-09T10:02:38.672Z,1006.62
2023-06-09T10:03:38.973Z,1006.61
2023-06-09T10:04:39.572Z,1006.57
2023-06-09T10:05:40.439Z,1006.56
2023-06-09T10:06:41.331Z,1006.56
2023-06-09T10:07:42.228Z,1006.59
2023-06-09T10:08:43.167Z,1006.56
2023-06-09T10:09:44.931Z,1006.55
2023-06-09T10:10:44.848Z,1006.54
2023-06-09T10:11:46.421Z,1006.56
2023-06-09T10:12:46.366Z,1006.56
2023-06-09T10:13:47.925Z,1006.55
2023-06-09T10:14:47.832Z,1006.56
2023-06-09T10:15:48.814Z,1006.59
2023-06-09T10:16:49.753Z,1006.56
2023-06-09T10:17:50.735Z,1006.56
2023-06-09T10:18:51.164Z,1006.62
2023-06-09T10:19:52.098Z,1006.58
2023-06-09T10:20:53.001Z,1006.58
2023-06-09T10:21:54.465Z,1006.59
2023-06-09T10:22:54.896Z,1006.57
2023-06-09T10:23:55.952Z,1006.58
2023-06-09T10:24:56.362Z,1006.58
2023-06-09T10:25:57.283Z,1006.60
2023-06-09T10:26:58.200Z,1006.57
2023-06-09T10:27:59.133Z,1006.55
2023-06-09T10:29:00.058Z,1006.55
2023-06-09T10:30:01.975Z,1006.52
2023-06-09T10:31:01.907Z,1006.50
2023-06-09T10:32:02.980Z,1006.51
2023-06-09T10:33:03.448Z,1006.48
2023-06-09T10:34:04.361Z,1006.47
2023-06-09T10:35:05.597Z,1006.46
2023-06-09T10:36:06.244Z,1006.47
2023-06-09T10:37:07.134Z,1006.45
2023-06-09T10:38:08.037Z,1006.44
2023-06-09T10:39:08.947Z,1006.46
2023-06-09T10:40:10.073Z,1006.48
2023-06-09T10:41:10.620Z,1006.47
2023-06-09T10:42:11.559Z,1006.46
2023-06-09T10:43:12.464Z,1006.44
2023-06-09T10:44:13.366Z,1006.43
2023-06-09T10:45:14.363Z,1006.46
2023-06-09T10:46:15.385Z,1006.43
2023-06-09T10:47:15.799Z,1006.45
2023-06-09T10:48:16.776Z,1006.46
2023-06-09T10:49:17.683Z,1006.47
2023-06-09T10:50:18.631Z,1006.47
2023-06-09T10:51:19.538Z,1006.45
2023-06-09T10:52:20.455Z,1006.45
2023-06-09T10:53:21.354Z,1006.45
2023-06-09T10:54:22.280Z,1006.41
2023-06-09T10:55:23.189Z,1006.48
2023-06-09T10:56:24.078Z,1006.44
2023-06-09T10:57:24.989Z,1006.43
2023-06-09T10:58:25.890Z,1006.42
2023-06-09T10:59:26.897Z,1006.41
2023-06-09T11:00:27.357Z,1006.43
2023-06-09T11:01:28.339Z,1006.45
2023-06-09T11:02:29.257Z,1006.37
2023-06-09T11:03:30.174Z,1006.40
2023-06-09T11:04:31.089Z,1006.42
2023-06-09T11:05:32.012Z,1006.37
2023-06-09T11:06:32.915Z,1006.33
2023-06-09T11:07:33.831Z,1006.31
2023-06-09T11:08:34.738Z,1006.30
2023-06-09T11:09:36.469Z,1006.30
2023-06-09T11:10:36.370Z,1006.29
2023-06-09T11:11:37.262Z,1006.30
2023-06-09T11:12:38.229Z,1006.26
2023-06-09T11:13:39.349Z,1006.29
2023-06-09T11:14:39.769Z,1006.38
2023-06-09T11:15:40.672Z,1006.29
2023-06-09T11:16:41.573Z,1006.30
2023-06-09T11:17:43.520Z,1006.32
2023-06-09T11:18:43.837Z,1006.26
2023-06-09T11:19:44.314Z,1006.27
2023-06-09T11:20:45.220Z,1006.26
2023-06-09T11:21:46.111Z,1006.26
2023-06-09T11:22:47.098Z,1006.27
2023-06-09T11:23:48.081Z,1006.27
2023-06-09T11:24:48.956Z,1006.30
2023-06-09T11:25:49.869Z,1006.29
2023-06-09T11:26:50.769Z,1006.28
2023-06-09T11:27:51.787Z,1006.23
2023-06-09T11:28:52.980Z,1006.21
2023-06-09T11:29:52.901Z,1006.22
2023-06-09T11:30:53.608Z,1006.21
2023-06-09T11:31:54.510Z,1006.20
2023-06-09T11:32:55.486Z,1006.18
2023-06-09T11:33:55.916Z,1006.21
2023-06-09T11:34:58.559Z,1006.14
2023-06-09T11:35:57.420Z,1006.14
2023-06-09T11:36:58.363Z,1006.17
2023-06-09T11:37:59.304Z,1006.17
2023-06-09T11:39:00.237Z,1006.12
2023-06-09T11:40:02.001Z,1006.11
2023-06-09T11:41:01.956Z,1006.15
2023-06-09T11:42:02.879Z,1006.16
2023-06-09T11:43:03.873Z,1006.15
2023-06-09T11:44:04.780Z,1006.13
2023-06-09T11:45:05.690Z,1006.16
2023-06-09T11:46:06.758Z,1006.15
2023-06-09T11:47:09.013Z,1006.17
2023-06-09T11:48:07.992Z,1006.10
2023-06-09T11:49:08.938Z,1006.12
2023-06-09T11:50:10.064Z,1006.09
2023-06-09T11:51:11.556Z,1006.13
2023-06-09T11:52:11.491Z,1006.15
2023-06-09T11:53:13.082Z,1006.12
2023-06-09T11:54:12.963Z,1006.08
2023-06-09T11:55:14.539Z,1006.10
2023-06-09T11:56:14.614Z,1006.10
2023-06-09T11:57:15.977Z,1006.08
2023-06-09T11:58:15.872Z,1006.08
2023-06-09T11:59:16.881Z,1006.15
2023-06-09T12:00:21.700Z,1006.08
2023-06-09T12:01:18.972Z,1006.08
2023-06-09T12:02:19.019Z,1006.07
2023-06-09T12:03:19.708Z,1006.07
2023-06-09T12:04:20.241Z,1006.12
2023-06-09T12:05:21.204Z,1006.13
2023-06-09T12:06:22.092Z,1006.08
2023-06-09T12:07:23.984Z,1006.04
2023-06-09T12:08:23.876Z,1005.97
2023-06-09T12:09:29.565Z,1006.04
2023-06-09T12:10:25.556Z,1005.99
2023-06-09T12:11:26.460Z,1006.02
2023-06-09T12:12:27.990Z,1005.96
2023-06-09T12:13:27.893Z,1005.97
2023-06-09T12:14:29.804Z,1005.95
2023-06-09T12:15:35.936Z,1005.91
2023-06-09T12:16:30.577Z,1005.95