createdAt,value
2018-05-03T00:00:56.520Z,10.10
2018-05-03T00:03:59.895Z,10.10
2018-05-03T00:07:04.011Z,10.10
2018-05-03T00:10:08.114Z,10.10
2018-05-03T00:13:12.227Z,10.00
2018-05-03T00:16:16.357Z,10.00
2018-05-03T00:19:19.700Z,10.00
2018-05-03T00:22:23.054Z,10.00
2018-05-03T00:25:26.418Z,10.00
2018-05-03T00:28:29.760Z,10.00
2018-05-03T00:31:33.111Z,9.90
2018-05-03T00:34:36.463Z,9.90
2018-05-03T00:37:39.803Z,9.90
2018-05-03T00:40:43.133Z,9.80
2018-05-03T00:43:47.214Z,9.80
2018-05-03T00:46:50.525Z,9.80
2018-05-03T00:49:53.847Z,9.80
2018-05-03T00:52:57.149Z,9.70
2018-05-03T00:56:00.452Z,9.70
2018-05-03T00:59:03.787Z,9.70
2018-05-03T01:02:07.096Z,9.70
2018-05-03T01:05:10.425Z,9.70
2018-05-03T01:08:14.493Z,9.80
2018-05-03T01:11:17.821Z,9.80
2018-05-03T01:14:21.893Z,9.70
2018-05-03T01:17:25.212Z,9.70
2018-05-03T01:20:28.519Z,9.70
2018-05-03T01:23:31.836Z,9.70
2018-05-03T01:26:35.909Z,9.60
2018-05-03T01:29:39.222Z,9.60
2018-05-03T01:32:42.534Z,9.60
2018-05-03T01:36:04.373Z,9.50
2018-05-03T01:39:08.458Z,9.50
2018-05-03T01:42:11.785Z,9.40
2018-05-03T01:45:15.853Z,9.40
2018-05-03T01:48:19.161Z,9.30
2018-05-03T01:51:22.473Z,9.30
2018-05-03T01:54:25.777Z,9.30
2018-05-03T01:57:29.091Z,9.20
2018-05-03T02:00:32.429Z,9.20
2018-05-03T02:03:35.742Z,9.20
2018-05-03T02:06:39.086Z,9.10
2018-05-03T02:09:42.384Z,9.10
2018-05-03T02:12:45.712Z,9.10
2018-05-03T02:15:49.014Z,9.00
2018-05-03T02:18:52.340Z,9.10
2018-05-03T02:21:55.642Z,9.00
2018-05-03T02:24:59.729Z,9.00
2018-05-03T02:28:03.062Z,9.00
2018-05-03T02:31:06.377Z,9.00
2018-05-03T02:34:09.710Z,9.00
2018-05-03T02:37:13.017Z,9.00
2018-05-03T02:40:16.354Z,9.00
2018-05-03T02:43:20.421Z,9.00
2018-05-03T02:46:23.749Z,9.00
2018-05-03T02:49:27.048Z,8.90
2018-05-03T02:52:30.365Z,8.90
2018-05-03T02:55:33.693Z,9.00
2018-05-03T02:58:54.649Z,9.00
2018-05-03T03:02:03.440Z,9.00
2018-05-03T03:05:30.193Z,9.00
2018-05-03T03:13:28.219Z,8.80
2018-05-03T03:16:54.873Z,8.80
2018-05-03T03:24:20.656Z,8.80
2018-05-03T03:27:47.387Z,8.70
2018-05-03T03:31:14.153Z,8.70
2018-05-03T03:34:32.364Z,8.70
2018-05-03T03:37:54.195Z,8.90
2018-05-03T03:41:15.989Z,9.10
2018-05-03T03:44:36.966Z,9.00
2018-05-03T03:47:40.277Z,9.20
2018-05-03T03:50:43.588Z,9.30
2018-05-03T03:53:46.906Z,9.30
2018-05-03T03:56:50.210Z,9.40
2018-05-03T03:59:53.542Z,9.50
2018-05-03T04:02:56.836Z,9.60
2018-05-03T04:06:00.153Z,9.70
2018-05-03T04:09:03.459Z,9.70
2018-05-03T04:12:06.773Z,9.70
2018-05-03T04:15:10.085Z,9.80
2018-05-03T04:18:31.115Z,9.70
2018-05-03T04:21:52.725Z,9.80
2018-05-03T04:25:13.766Z,9.80
2018-05-03T04:28:17.075Z,9.70
2018-05-03T04:31:20.390Z,9.40
2018-05-03T04:34:23.694Z,9.30
2018-05-03T04:37:27.033Z,9.20
2018-05-03T04:40:31.113Z,8.90
2018-05-03T04:43:34.428Z,8.90
2018-05-03T04:46:37.725Z,8.80
2018-05-03T04:49:41.050Z,8.80
2018-05-03T04:52:45.121Z,8.60
2018-05-03T04:55:48.446Z,8.60
2018-05-03T04:58:52.534Z,8.50
2018-05-03T05:01:55.836Z,8.40
2018-05-03T05:04:59.149Z,8.50
2018-05-03T05:08:02.450Z,8.30
2018-05-03T05:11:06.538Z,8.30
2018-05-03T05:14:09.845Z,8.30
2018-05-03T05:17:13.173Z,8.30
2018-05-03T05:20:16.481Z,8.30
2018-05-03T05:23:19.807Z,8.30
2018-05-03T05:26:23.114Z,8.30
2018-05-03T05:29:26.420Z,8.20
2018-05-03T05:32:29.721Z,8.10
2018-05-03T05:35:33.032Z,8.00
2018-05-03T05:38:36.390Z,7.90
2018-05-03T05:41:39.681Z,7.90
2018-05-03T05:44:42.977Z,7.90
2018-05-03T05:47:46.317Z,7.90
2018-05-03T05:50:50.392Z,7.90
2018-05-03T05:53:53.696Z,7.90
2018-05-03T05:56:56.993Z,7.90
2018-05-03T06:00:00.301Z,7.90
2018-05-03T06:03:03.606Z,7.90
2018-05-03T06:06:06.926Z,7.80
2018-05-03T06:09:10.997Z,7.70
2018-05-03T06:12:14.364Z,7.70
2018-05-03T06:15:18.405Z,7.70
2018-05-03T06:18:21.729Z,7.70
2018-05-03T06:21:25.025Z,7.70
2018-05-03T06:24:28.348Z,7.80
2018-05-03T06:27:31.645Z,7.90
2018-05-03T06:30:34.974Z,8.00
2018-05-03T06:33:38.270Z,8.10
2018-05-03T06:36:41.582Z,8.10
2018-05-03T06:39:44.877Z,8.30
2018-05-03T06:42:48.196Z,8.50
2018-05-03T06:45:51.489Z,8.50
2018-05-03T06:48:54.804Z,8.70
2018-05-03T06:51:58.860Z,8.80
2018-05-03T06:55:02.165Z,8.70
2018-05-03T06:58:05.494Z,8.80
2018-05-03T07:01:08.787Z,8.90
2018-05-03T07:04:12.223Z,8.80
2018-05-03T07:07:15.425Z,8.90
2018-05-03T07:10:18.736Z,8.90
2018-05-03T07:13:22.036Z,8.80
2018-05-03T07:16:25.493Z,8.90
2018-05-03T07:19:28.669Z,9.00
2018-05-03T07:22:31.989Z,9.20
2018-05-03T07:25:36.062Z,9.40
2018-05-03T07:28:39.373Z,9.40
2018-05-03T07:31:42.689Z,9.60
2018-05-03T07:34:46.823Z,9.60
2018-05-03T07:37:50.096Z,9.60
2018-05-03T07:40:53.510Z,9.80
2018-05-03T07:43:56.741Z,10.00
2018-05-03T07:47:00.060Z,10.00
2018-05-03T07:50:03.361Z,10.00
2018-05-03T07:53:06.665Z,10.00
2018-05-03T07:56:09.970Z,10.20
2018-05-03T07:59:13.300Z,10.30
2018-05-03T08:02:16.605Z,10.20
2018-05-03T08:05:19.945Z,10.40
2018-05-03T08:08:23.249Z,10.50
2018-05-03T08:11:26.585Z,10.70
2018-05-03T08:14:29.884Z,10.80
2018-05-03T08:17:33.201Z,10.80
2018-05-03T08:20:36.497Z,10.90
2018-05-03T08:23:39.820Z,10.70
2018-05-03T08:26:43.135Z,10.80
2018-05-03T08:29:46.464Z,10.90
2018-05-03T08:32:49.760Z,11.00
2018-05-03T08:35:53.085Z,10.90
2018-05-03T08:38:56.385Z,11.10
2018-05-03T08:41:59.708Z,11.40
2018-05-03T08:45:03.017Z,11.50
2018-05-03T08:48:06.353Z,11.60
2018-05-03T08:51:09.661Z,11.80
2018-05-03T08:54:12.989Z,11.80
2018-05-03T08:57:16.285Z,11.80
2018-05-03T09:00:19.609Z,11.80
2018-05-03T09:03:23.747Z,12.20
2018-05-03T09:06:27.018Z,12.20
2018-05-03T09:09:31.084Z,12.30
2018-05-03T09:12:34.420Z,12.30
2018-05-03T09:15:37.733Z,12.30
2018-05-03T09:18:41.834Z,12.60
2018-05-03T09:21:45.160Z,12.60
2018-05-03T09:24:48.485Z,12.70
2018-05-03T09:27:51.793Z,12.70
2018-05-03T09:30:55.113Z,12.60
2018-05-03T09:33:58.421Z,12.80
2018-05-03T09:37:01.761Z,12.60
2018-05-03T09:40:05.076Z,12.70
2018-05-03T09:43:08.377Z,12.70
2018-05-03T09:46:11.673Z,12.60
2018-05-03T09:49:14.996Z,12.80
2018-05-03T09:52:18.301Z,13.00
2018-05-03T09:55:22.384Z,13.10
2018-05-03T09:58:25.686Z,13.10
2018-05-03T10:01:28.998Z,13.10
2018-05-03T10:04:32.308Z,13.10
2018-05-03T10:07:36.410Z,13.00
2018-05-03T10:10:39.718Z,12.90
2018-05-03T10:13:43.813Z,13.10
2018-05-03T10:16:47.146Z,13.00
2018-05-03T10:19:50.449Z,13.10
2018-05-03T10:22:53.761Z,13.10
2018-05-03T10:25:57.074Z,13.10
2018-05-03T10:29:00.514Z,13.30
2018-05-03T10:32:04.592Z,13.30
2018-05-03T10:35:07.904Z,13.30
2018-05-03T10:38:11.225Z,13.30
2018-05-03T10:41:14.560Z,13.20
2018-05-03T10:44:17.876Z,13.20
2018-05-03T10:47:21.197Z,13.30
2018-05-03T10:50:24.506Z,13.40
2018-05-03T10:53:27.837Z,13.40
2018-05-03T10:56:31.160Z,13.50
2018-05-03T10:59:34.481Z,13.50
2018-05-03T11:02:37.789Z,13.60
2018-05-03T11:05:41.113Z,13.70
2018-05-03T11:08:44.417Z,13.60
2018-05-03T11:11:47.738Z,13.50
2018-05-03T11:14:51.037Z,13.40
2018-05-03T11:17:54.353Z,13.50
2018-05-03T11:20:57.657Z,13.60
2018-05-03T11:24:00.977Z,13.60
2018-05-03T11:27:05.046Z,13.50
2018-05-03T11:30:08.364Z,13.40
2018-05-03T11:33:11.662Z,13.40
2018-05-03T11:36:14.984Z,13.20
2018-05-03T11:39:19.050Z,13.40
2018-05-03T11:42:22.359Z,13.40
2018-05-03T11:45:25.669Z,13.40
2018-05-03T11:48:28.994Z,13.30
2018-05-03T11:51:33.059Z,13.40
2018-05-03T11:54:36.394Z,13.40
2018-05-03T11:57:40.460Z,13.60
2018-05-03T12:00:43.777Z,13.60
2018-05-03T12:03:47.080Z,13.50
2018-05-03T12:06:50.400Z,13.60
2018-05-03T12:09:53.714Z,13.70
2018-05-03T12:12:57.037Z,14.00
2018-05-03T12:16:00.336Z,13.90
2018-05-03T12:19:03.649Z,13.80
2018-05-03T12:22:06.953Z,13.50
2018-05-03T12:25:10.281Z,13.40
2018-05-03T12:28:14.344Z,12.90
2018-05-03T12:31:17.666Z,12.90
2018-05-03T12:34:20.957Z,13.00
2018-05-03T12:37:24.272Z,13.20
2018-05-03T12:40:28.342Z,13.40
2018-05-03T12:43:31.659Z,13.40
2018-05-03T12:46:34.967Z,13.40
2018-05-03T12:49:38.281Z,13.20
2018-05-03T12:52:42.353Z,12.70
2018-05-03T12:55:45.668Z,12.70
2018-05-03T12:58:48.968Z,12.70
2018-05-03T13:01:52.286Z,12.80
2018-05-03T13:04:56.361Z,12.90
2018-05-03T13:07:59.685Z,12.90
2018-05-03T13:11:02.980Z,12.90
2018-05-03T13:14:06.329Z,13.00
2018-05-03T13:17:09.633Z,13.20
2018-05-03T13:20:12.952Z,13.20
2018-05-03T13:23:16.257Z,13.30
2018-05-03T13:26:19.575Z,13.40
2018-05-03T13:29:23.637Z,13.00
2018-05-03T13:32:26.969Z,13.00
2018-05-03T13:35:30.272Z,13.10
2018-05-03T13:38:34.364Z,13.20
2018-05-03T13:41:37.657Z,13.20
2018-05-03T13:44:40.973Z,13.20
2018-05-03T13:47:44.349Z,13.20
2018-05-03T13:50:48.463Z,13.40
2018-05-03T13:53:51.766Z,13.40
2018-05-03T13:56:55.091Z,13.50
2018-05-03T13:59:59.160Z,13.60
2018-05-03T14:03:02.484Z,13.60
2018-05-03T14:06:05.781Z,13.70
2018-05-03T14:09:09.102Z,13.40
2018-05-03T14:12:13.169Z,13.20
2018-05-03T14:15:16.500Z,13.20
2018-05-03T14:18:19.808Z,13.20
2018-05-03T14:21:23.890Z,13.40
2018-05-03T14:24:27.193Z,13.30
2018-05-03T14:27:30.524Z,13.20
2018-05-03T14:30:34.607Z,13.10
2018-05-03T14:33:37.912Z,13.10
2018-05-03T14:36:41.240Z,13.30
2018-05-03T14:39:44.549Z,13.20
2018-05-03T14:42:47.870Z,13.30
2018-05-03T14:45:51.169Z,13.40
2018-05-03T14:48:54.492Z,13.40
2018-05-03T14:51:57.789Z,13.30
2018-05-03T14:55:01.124Z,13.30
2018-05-03T14:58:04.426Z,13.30
2018-05-03T15:01:07.764Z,13.30
2018-05-03T15:04:11.082Z,13.30
2018-05-03T15:07:15.164Z,13.10
2018-05-03T15:10:18.478Z,13.10
2018-05-03T15:13:21.951Z,13.10
2018-05-03T15:16:25.263Z,13.20
2018-05-03T15:19:28.581Z,13.20
2018-05-03T15:22:31.880Z,13.20
2018-05-03T15:25:35.202Z,13.40
2018-05-03T15:28:38.530Z,13.60
2018-05-03T15:31:41.832Z,13.50
2018-05-03T15:34:45.180Z,13.40
2018-05-03T15:37:48.544Z,13.60
2018-05-03T15:40:51.837Z,13.80
2018-05-03T15:43:55.133Z,13.90
2018-05-03T15:46:58.453Z,13.80
2018-05-03T15:50:01.799Z,14.10
2018-05-03T15:53:05.090Z,14.20
2018-05-03T15:56:08.420Z,14.30
2018-05-03T15:59:11.725Z,14.40
2018-05-03T16:02:15.058Z,14.40
2018-05-03T16:05:19.122Z,14.40
2018-05-03T16:08:22.460Z,14.40
2018-05-03T16:11:26.521Z,14.20
2018-05-03T16:14:29.844Z,14.20
2018-05-03T16:17:33.149Z,13.80
2018-05-03T16:20:36.503Z,13.30
2018-05-03T16:23:39.797Z,13.00
2018-05-03T16:26:43.110Z,12.70
2018-05-03T16:29:46.425Z,12.50
2018-05-03T16:32:49.734Z,12.20
2018-05-03T16:35:53.045Z,12.00
2018-05-03T16:38:57.137Z,11.90
2018-05-03T16:42:00.438Z,11.90
2018-05-03T16:45:03.760Z,11.70
2018-05-03T16:48:07.912Z,11.80
2018-05-03T16:51:11.165Z,11.80
2018-05-03T16:54:15.229Z,11.70
2018-05-03T16:57:18.540Z,11.70
2018-05-03T17:00:21.841Z,11.60
2018-05-03T17:03:25.165Z,11.70
2018-05-03T17:06:29.233Z,11.70
2018-05-03T17:09:32.556Z,11.70
2018-05-03T17:12:35.913Z,11.70
2018-05-03T17:15:39.222Z,11.60
2018-05-03T17:18:42.541Z,11.60
2018-05-03T17:21:45.861Z,11.50
2018-05-03T17:24:49.925Z,11.40
2018-05-03T17:27:53.295Z,11.40
2018-05-03T17:30:56.562Z,11.50
2018-05-03T17:33:59.881Z,11.50
2018-05-03T17:37:03.180Z,11.40
2018-05-03T17:40:06.502Z,11.30
2018-05-03T17:43:09.803Z,11.30
2018-05-03T17:46:13.131Z,11.30
2018-05-03T17:49:22.930Z,11.30
2018-05-03T17:52:26.315Z,11.20
2018-05-03T17:55:29.703Z,11.10
2018-05-03T17:58:33.965Z,11.00
2018-05-03T18:01:37.302Z,10.80
2018-05-03T18:04:41.424Z,10.60
2018-05-03T18:07:44.782Z,10.60
2018-05-03T18:10:48.178Z,10.50
2018-05-03T18:13:51.494Z,10.50
2018-05-03T18:16:54.794Z,10.40
2018-05-03T18:19:58.109Z,10.30
2018-05-03T18:23:02.179Z,10.20
2018-05-03T18:26:05.492Z,10.20
2018-05-03T18:29:08.821Z,10.10
2018-05-03T18:32:12.909Z,10.00
2018-05-03T18:35:16.237Z,10.00
2018-05-03T18:38:20.398Z,9.90
2018-05-03T18:41:23.699Z,9.90
2018-05-03T18:44:27.023Z,9.80
2018-05-03T18:47:30.320Z,9.70
2018-05-03T18:50:33.646Z,9.60
2018-05-03T18:53:36.968Z,9.60
2018-05-03T18:56:40.290Z,9.50
2018-05-03T18:59:43.597Z,9.40
2018-05-03T19:02:46.937Z,9.40
2018-05-03T19:05:50.241Z,9.30
2018-05-03T19:08:53.561Z,9.10
2018-05-03T19:11:56.933Z,9.00
2018-05-03T19:15:00.211Z,8.90
2018-05-03T19:18:04.345Z,8.90
2018-05-03T19:21:07.664Z,8.80
2018-05-03T19:24:10.972Z,8.70
2018-05-03T19:27:14.288Z,8.60
2018-05-03T19:30:17.596Z,8.60
2018-05-03T19:33:21.676Z,8.50
2018-05-03T19:36:24.985Z,8.50
2018-05-03T19:39:28.302Z,8.40
2018-05-03T19:42:31.600Z,8.30
2018-05-03T19:45:34.908Z,8.20
2018-05-03T19:48:38.992Z,8.10
2018-05-03T19:51:42.289Z,8.10
2018-05-03T19:54:45.612Z,8.10
2018-05-03T19:57:49.675Z,8.00
2018-05-03T20:00:52.993Z,8.00
2018-05-03T20:03:56.292Z,8.00
2018-05-03T20:06:59.721Z,7.90
2018-05-03T20:10:03.787Z,7.90
2018-05-03T20:13:07.105Z,7.80
2018-05-03T20:16:10.420Z,7.80
2018-05-03T20:19:13.753Z,7.80
2018-05-03T20:22:17.057Z,7.70
2018-05-03T20:25:20.383Z,7.60
2018-05-03T20:28:23.688Z,7.60
2018-05-03T20:31:27.022Z,7.50
2018-05-03T20:34:30.325Z,7.40
2018-05-03T20:37:33.644Z,7.40
2018-05-03T20:40:36.945Z,7.20
2018-05-03T20:43:40.268Z,7.20
2018-05-03T20:46:43.575Z,7.10
2018-05-03T20:49:46.905Z,7.10
2018-05-03T20:52:50.209Z,7.10
2018-05-03T20:55:53.529Z,7.10
2018-05-03T20:58:56.836Z,7.10
2018-05-03T21:02:00.157Z,7.00
2018-05-03T21:05:03.460Z,7.10
2018-05-03T21:08:07.561Z,6.90
2018-05-03T21:11:10.857Z,6.90
2018-05-03T21:14:14.181Z,6.80
2018-05-03T21:17:18.244Z,6.70
2018-05-03T21:20:21.569Z,6.70
2018-05-03T21:23:24.874Z,6.60
2018-05-03T21:26:28.274Z,6.60
2018-05-03T21:29:31.517Z,6.60
2018-05-03T21:32:34.837Z,6.60
2018-05-03T21:35:38.129Z,6.50
2018-05-03T21:38:41.449Z,6.50
2018-05-03T21:41:44.770Z,6.50
2018-05-03T21:44:48.853Z,6.40
2018-05-03T21:47:52.161Z,6.40
2018-05-03T21:50:55.486Z,6.40
2018-05-03T21:53:58.784Z,6.30
2018-05-03T21:57:02.121Z,6.30
2018-05-03T22:00:06.190Z,6.20
2018-05-03T22:03:10.281Z,6.10
2018-05-03T22:06:13.583Z,6.00
2018-05-03T22:09:16.920Z,6.00
2018-05-03T22:12:20.219Z,6.00
2018-05-03T22:15:23.538Z,6.00
2018-05-03T22:18:26.845Z,6.00
2018-05-03T22:21:30.187Z,5.90
2018-05-03T22:24:34.252Z,5.90
2018-05-03T22:27:37.573Z,5.90
2018-05-03T22:30:40.869Z,5.90
2018-05-03T22:33:44.197Z,5.80
2018-05-03T22:36:47.493Z,5.70
2018-05-03T22:39:50.801Z,5.60
2018-05-03T22:42:54.117Z,5.70
2018-05-03T22:45:57.422Z,5.60
2018-05-03T22:49:00.759Z,5.60
2018-05-03T22:52:04.829Z,5.50
2018-05-03T22:55:08.136Z,5.50
2018-05-03T22:58:12.037Z,5.50
2018-05-03T23:01:15.368Z,5.50
2018-05-03T23:04:18.673Z,5.40
2018-05-03T23:07:22.760Z,5.30
2018-05-03T23:10:26.061Z,5.30
2018-05-03T23:13:29.389Z,5.30
2018-05-03T23:16:33.460Z,5.20
2018-05-03T23:19:36.769Z,5.20
2018-05-03T23:22:40.090Z,5.20
2018-05-03T23:25:44.154Z,5.30
2018-05-03T23:28:47.489Z,5.20
2018-05-03T23:31:50.797Z,5.20
2018-05-03T23:34:54.108Z,5.20
2018-05-03T23:37:57.410Z,5.10
2018-05-03T23:41:00.729Z,5.10
2018-05-03T23:44:04.037Z,5.10
2018-05-03T23:47:07.384Z,5.00
2018-05-03T23:50:11.457Z,5.00
2018-05-03T23:53:14.772Z,5.00
2018-05-03T23:56:18.069Z,5.00
2018-05-03T23:59:21.481Z,4.90
