createdAt,value
2023-03-19T00:01:14.208Z,21.80
2023-03-19T00:03:44.738Z,22.80
2023-03-19T00:06:13.571Z,23.70
2023-03-19T00:08:42.213Z,24.60
2023-03-19T00:11:12.893Z,18.80
2023-03-19T00:13:41.571Z,22.50
2023-03-19T00:16:10.151Z,25.00
2023-03-19T00:18:38.476Z,21.60
2023-03-19T00:21:07.354Z,21.70
2023-03-19T00:23:36.602Z,20.50
2023-03-19T00:26:04.991Z,16.90
2023-03-19T00:28:33.857Z,22.50
2023-03-19T00:31:10.408Z,20.60
2023-03-19T00:33:39.446Z,21.60
2023-03-19T00:36:08.852Z,17.20
2023-03-19T00:38:37.147Z,16.40
2023-03-19T00:41:07.657Z,17.30
2023-03-19T00:43:35.896Z,17.50
2023-03-19T00:46:05.721Z,14.50
2023-03-19T00:48:34.386Z,18.80
2023-03-19T00:51:08.661Z,17.90
2023-03-19T00:53:45.293Z,20.70
2023-03-19T00:56:15.602Z,15.20
2023-03-19T00:58:44.487Z,18.20
2023-03-19T01:01:15.865Z,18.10
2023-03-19T01:03:46.263Z,19.90
2023-03-19T01:06:14.593Z,13.50
2023-03-19T01:08:42.857Z,13.60
2023-03-19T01:11:15.428Z,19.20
2023-03-19T01:13:43.861Z,14.50
2023-03-19T01:16:12.602Z,17.20
2023-03-19T01:18:40.822Z,16.50
2023-03-19T01:21:09.303Z,17.00
2023-03-19T01:23:43.923Z,19.30
2023-03-19T01:26:13.248Z,15.90
2023-03-19T01:28:41.614Z,18.90
2023-03-19T01:31:11.814Z,15.60
2023-03-19T01:33:53.087Z,21.70
2023-03-19T01:36:38.461Z,18.00
2023-03-19T01:39:08.390Z,16.30
2023-03-19T01:41:37.484Z,19.30
2023-03-19T01:44:29.136Z,15.60
2023-03-19T01:47:30.650Z,17.90
2023-03-19T01:50:27.496Z,20.30
2023-03-19T01:53:26.191Z,16.40
2023-03-19T01:56:33.050Z,17.00
2023-03-19T01:59:21.537Z,16.00
2023-03-19T02:02:18.421Z,18.50
2023-03-19T02:04:49.418Z,17.30
2023-03-19T02:07:17.842Z,18.10
2023-03-19T02:09:47.138Z,23.80
2023-03-19T02:12:17.990Z,21.40
2023-03-19T02:14:46.308Z,18.40
2023-03-19T02:17:14.593Z,17.00
2023-03-19T02:19:48.533Z,19.60
2023-03-19T02:22:23.572Z,20.80
2023-03-19T02:24:59.252Z,20.70
2023-03-19T02:27:27.613Z,22.80
2023-03-19T02:29:56.267Z,16.90
2023-03-19T02:32:25.486Z,18.60
2023-03-19T02:34:53.694Z,18.50
2023-03-19T02:37:28.288Z,21.20
2023-03-19T02:40:10.533Z,18.70
2023-03-19T02:42:38.862Z,21.00
2023-03-19T02:45:08.950Z,23.00
2023-03-19T02:47:37.246Z,22.60
2023-03-19T02:50:06.509Z,19.40
2023-03-19T02:52:35.132Z,21.20
2023-03-19T02:55:03.754Z,17.80
2023-03-19T02:57:32.016Z,20.90
2023-03-19T03:00:00.343Z,19.90
2023-03-19T03:02:28.637Z,22.50
2023-03-19T03:04:56.964Z,23.10
2023-03-19T03:07:27.274Z,20.90
2023-03-19T03:09:55.506Z,22.00
2023-03-19T03:12:23.694Z,20.20
2023-03-19T03:14:52.044Z,21.30
2023-03-19T03:17:20.212Z,22.20
2023-03-19T03:19:48.512Z,23.40
2023-03-19T03:22:16.851Z,21.60
2023-03-19T03:24:45.173Z,27.20
2023-03-19T03:27:13.354Z,20.30
2023-03-19T03:29:41.694Z,20.90
2023-03-19T03:32:10.092Z,23.20
2023-03-19T03:34:38.486Z,24.20
2023-03-19T03:37:07.132Z,20.90
2023-03-19T03:39:35.750Z,19.30
2023-03-19T03:42:04.753Z,21.10
2023-03-19T03:44:33.145Z,21.60
2023-03-19T03:47:02.110Z,24.50
2023-03-19T03:49:30.771Z,23.40
2023-03-19T03:51:59.088Z,21.00
2023-03-19T03:54:27.285Z,20.90
2023-03-19T03:56:55.484Z,24.30
2023-03-19T03:59:25.541Z,22.30
2023-03-19T04:01:53.811Z,21.80
2023-03-19T04:04:22.076Z,22.70
2023-03-19T04:06:50.252Z,23.30
2023-03-19T04:09:27.357Z,22.00
2023-03-19T04:11:55.675Z,21.90
2023-03-19T04:14:23.982Z,21.40
2023-03-19T04:16:52.341Z,21.90
2023-03-19T04:19:20.749Z,22.50
2023-03-19T04:21:48.964Z,23.20
2023-03-19T04:24:17.744Z,25.90
2023-03-19T04:26:48.697Z,19.60
2023-03-19T04:29:18.743Z,21.70
2023-03-19T04:31:47.064Z,22.60
2023-03-19T04:34:15.332Z,23.00
2023-03-19T04:36:44.218Z,20.90
2023-03-19T04:39:12.976Z,23.90
2023-03-19T04:41:41.222Z,25.30
2023-03-19T04:44:25.324Z,21.00
2023-03-19T04:46:54.595Z,23.80
2023-03-19T04:49:24.717Z,22.20
2023-03-19T04:51:53.520Z,24.70
2023-03-19T04:54:22.558Z,24.80
2023-03-19T04:56:52.337Z,23.50
2023-03-19T04:59:23.104Z,20.90
2023-03-19T05:01:52.224Z,25.40
2023-03-19T05:04:24.210Z,22.90
2023-03-19T05:06:54.240Z,24.00
2023-03-19T05:09:22.433Z,26.00
2023-03-19T05:11:50.862Z,23.20
2023-03-19T05:14:21.598Z,22.70
2023-03-19T05:17:15.832Z,21.90
2023-03-19T05:19:50.514Z,27.70
2023-03-19T05:22:20.205Z,21.20
2023-03-19T05:24:48.463Z,22.00
2023-03-19T05:27:17.103Z,24.10
2023-03-19T05:29:54.089Z,21.00
2023-03-19T05:32:43.036Z,25.50
2023-03-19T05:35:17.752Z,20.60
2023-03-19T05:37:46.140Z,21.20
2023-03-19T05:40:15.007Z,24.30
2023-03-19T05:42:44.222Z,21.20
2023-03-19T05:45:12.934Z,23.30
2023-03-19T05:47:50.311Z,23.10
2023-03-19T05:50:45.839Z,22.20
2023-03-19T05:53:21.680Z,22.70
2023-03-19T05:56:02.709Z,20.60
2023-03-19T05:58:32.013Z,22.60
2023-03-19T06:01:02.597Z,24.60
2023-03-19T06:03:31.058Z,24.00
2023-03-19T06:06:03.360Z,22.60
2023-03-19T06:08:35.563Z,21.20
2023-03-19T06:11:30.868Z,24.70
2023-03-19T06:14:19.024Z,24.80
2023-03-19T06:16:55.873Z,21.00
2023-03-19T06:19:24.152Z,22.80
2023-03-19T06:21:52.823Z,23.90
2023-03-19T06:24:21.122Z,24.20
2023-03-19T06:26:49.326Z,24.50
2023-03-19T06:29:17.523Z,25.70
2023-03-19T06:31:48.411Z,25.80
2023-03-19T06:34:42.799Z,21.50
2023-03-19T06:37:11.557Z,25.30
2023-03-19T06:39:39.812Z,23.60
2023-03-19T06:42:08.456Z,26.60
2023-03-19T06:44:36.794Z,26.10
2023-03-19T06:47:05.655Z,27.30
2023-03-19T06:49:34.372Z,23.90
2023-03-19T06:52:02.588Z,29.80
2023-03-19T06:54:30.783Z,25.60
2023-03-19T06:56:59.894Z,23.80
2023-03-19T06:59:28.156Z,27.80
2023-03-19T07:01:56.647Z,24.90
2023-03-19T07:04:25.316Z,19.30
2023-03-19T07:06:53.538Z,22.30
2023-03-19T07:09:21.901Z,25.70
2023-03-19T07:11:53.063Z,25.20
2023-03-19T07:14:21.216Z,23.40
2023-03-19T07:16:49.387Z,24.80
2023-03-19T07:19:17.953Z,23.90
2023-03-19T07:21:46.887Z,20.80
2023-03-19T07:24:15.505Z,23.10
2023-03-19T07:26:44.213Z,22.80
2023-03-19T07:29:12.593Z,20.40
2023-03-19T07:31:41.124Z,19.80
2023-03-19T07:34:09.585Z,24.90
2023-03-19T07:36:38.021Z,20.60
2023-03-19T07:39:06.376Z,21.80
2023-03-19T07:41:34.702Z,19.30
2023-03-19T07:44:03.290Z,21.80
2023-03-19T07:46:32.828Z,23.10
2023-03-19T07:49:01.010Z,20.90
2023-03-19T07:51:29.252Z,19.30
2023-03-19T07:53:58.084Z,18.90
2023-03-19T07:56:26.856Z,20.80
2023-03-19T07:58:56.194Z,22.10
2023-03-19T08:01:24.441Z,18.50
2023-03-19T08:03:53.118Z,18.60
2023-03-19T08:06:22.279Z,18.40
2023-03-19T08:08:50.833Z,18.30
2023-03-19T08:11:20.143Z,16.20
2023-03-19T08:13:48.417Z,17.80
2023-03-19T08:16:17.016Z,16.60
2023-03-19T08:18:45.443Z,13.50
2023-03-19T08:21:13.744Z,16.10
2023-03-19T08:23:42.622Z,12.00
2023-03-19T08:26:11.809Z,11.60
2023-03-19T08:28:41.256Z,11.60
2023-03-19T08:31:11.496Z,13.00
2023-03-19T08:33:40.182Z,13.20
2023-03-19T08:36:14.337Z,15.40
2023-03-19T08:38:43.947Z,11.70
2023-03-19T08:41:12.858Z,10.00
2023-03-19T08:43:41.107Z,10.70
2023-03-19T08:46:09.512Z,10.70
2023-03-19T08:48:41.608Z,9.60
2023-03-19T08:51:10.275Z,7.30
2023-03-19T08:53:39.877Z,11.10
2023-03-19T08:56:08.662Z,9.60
2023-03-19T08:58:37.605Z,10.90
2023-03-19T09:01:10.198Z,8.00
2023-03-19T09:03:39.663Z,10.70
2023-03-19T09:06:10.571Z,11.80
2023-03-19T09:08:38.934Z,12.90
2023-03-19T09:11:07.486Z,12.10
2023-03-19T09:13:35.861Z,9.90
2023-03-19T09:16:05.230Z,11.30
2023-03-19T09:18:34.657Z,12.90
2023-03-19T09:21:03.645Z,11.40
2023-03-19T09:23:32.203Z,12.80
2023-03-19T09:26:00.484Z,13.50
2023-03-19T09:28:28.828Z,12.10
2023-03-19T09:30:57.317Z,9.30
2023-03-19T09:33:25.805Z,10.20
2023-03-19T09:35:54.360Z,11.20
2023-03-19T09:38:23.068Z,12.10
2023-03-19T09:41:09.206Z,11.40
2023-03-19T09:44:02.342Z,12.30
2023-03-19T09:46:39.461Z,8.70
2023-03-19T09:49:12.531Z,9.10
2023-03-19T09:51:50.711Z,17.10
2023-03-19T09:54:32.330Z,13.50
2023-03-19T09:57:01.482Z,15.70
2023-03-19T09:59:30.797Z,16.30
2023-03-19T10:02:21.117Z,21.60
2023-03-19T10:04:55.686Z,13.70
2023-03-19T10:07:52.933Z,15.20
2023-03-19T10:10:39.654Z,13.30
2023-03-19T10:13:10.896Z,10.70
2023-03-19T10:15:41.319Z,13.60
2023-03-19T10:18:15.258Z,13.60
2023-03-19T10:20:46.548Z,13.80
2023-03-19T10:23:37.644Z,8.20
2023-03-19T10:26:11.593Z,12.50
2023-03-19T10:28:44.466Z,17.00
2023-03-19T10:31:25.190Z,13.90
2023-03-19T10:34:27.819Z,14.10
2023-03-19T10:37:04.393Z,14.40
2023-03-19T10:39:37.998Z,12.20
2023-03-19T10:42:50.393Z,12.70
2023-03-19T10:45:30.465Z,14.40
2023-03-19T10:48:00.883Z,11.60
2023-03-19T10:50:34.759Z,11.20
2023-03-19T10:53:15.099Z,13.00
2023-03-19T10:56:00.382Z,12.70
2023-03-19T10:58:32.195Z,10.10
2023-03-19T11:01:09.912Z,14.70
2023-03-19T11:03:39.331Z,8.70
2023-03-19T11:06:24.165Z,11.50
2023-03-19T11:09:00.028Z,10.30
2023-03-19T11:11:42.654Z,15.20
2023-03-19T11:14:24.867Z,12.80
2023-03-19T11:17:05.672Z,19.30
2023-03-19T11:19:41.622Z,11.50
2023-03-19T11:22:20.407Z,15.20
2023-03-19T11:24:55.739Z,13.70
2023-03-19T11:27:29.915Z,12.30
2023-03-19T11:29:59.211Z,16.30
2023-03-19T11:32:52.141Z,14.20
2023-03-19T11:35:37.690Z,12.30
2023-03-19T11:38:25.038Z,13.10
2023-03-19T11:41:01.369Z,12.30
2023-03-19T11:43:46.978Z,15.80
2023-03-19T11:46:34.375Z,19.20
2023-03-19T11:49:30.931Z,15.20
2023-03-19T11:52:08.234Z,17.30
2023-03-19T11:54:39.612Z,11.90
2023-03-19T11:57:46.503Z,10.40
2023-03-19T12:00:50.869Z,17.30
2023-03-19T12:03:39.876Z,15.00
2023-03-19T12:06:44.569Z,11.40
2023-03-19T12:09:20.164Z,14.20
2023-03-19T12:11:58.773Z,14.60
2023-03-19T12:14:27.174Z,17.70
2023-03-19T12:17:22.136Z,20.00
2023-03-19T12:19:53.850Z,20.50
2023-03-19T12:22:43.747Z,18.30
2023-03-19T12:25:29.518Z,15.70
2023-03-19T12:28:18.739Z,16.40
2023-03-19T12:31:11.977Z,15.20
2023-03-19T12:33:52.308Z,11.80
2023-03-19T12:36:29.491Z,19.30
2023-03-19T12:39:12.566Z,13.80
2023-03-19T12:41:44.030Z,19.80
2023-03-19T12:44:23.168Z,20.20
2023-03-19T12:47:09.220Z,19.80
2023-03-19T12:49:56.904Z,18.70
2023-03-19T12:52:39.898Z,11.60
2023-03-19T12:55:22.171Z,17.50
2023-03-19T12:58:12.108Z,19.70
2023-03-19T13:01:03.640Z,11.70
2023-03-19T13:03:42.460Z,11.20
2023-03-19T13:06:20.636Z,13.70
2023-03-19T13:08:51.562Z,10.20
2023-03-19T13:11:47.876Z,12.10
2023-03-19T13:14:32.324Z,12.10
2023-03-19T13:17:48.361Z,13.00
2023-03-19T13:20:24.902Z,15.60
2023-03-19T13:22:57.789Z,15.60
2023-03-19T13:25:35.445Z,15.60
2023-03-19T13:28:10.466Z,14.60
2023-03-19T13:30:40.662Z,13.60
2023-03-19T13:33:23.235Z,10.50
2023-03-19T13:35:52.811Z,12.80
2023-03-19T13:38:54.152Z,12.90
2023-03-19T13:41:49.007Z,14.80
2023-03-19T13:44:32.485Z,11.30
2023-03-19T13:47:26.761Z,12.90
2023-03-19T13:50:25.973Z,14.10
2023-03-19T13:53:21.752Z,12.30
2023-03-19T13:55:55.760Z,15.40
2023-03-19T13:58:47.581Z,16.20
2023-03-19T14:01:25.765Z,15.10
2023-03-19T14:03:56.331Z,8.20
2023-03-19T14:06:46.451Z,15.20
2023-03-19T14:09:42.321Z,10.20
2023-03-19T14:12:10.640Z,16.00
2023-03-19T14:14:46.771Z,12.90
2023-03-19T14:17:38.546Z,13.60
2023-03-19T14:20:17.255Z,14.00
2023-03-19T14:23:23.466Z,7.80
2023-03-19T14:26:06.040Z,8.80
2023-03-19T14:28:37.519Z,10.50
2023-03-19T14:31:07.557Z,17.50
2023-03-19T14:33:48.472Z,12.90
2023-03-19T14:36:22.039Z,11.80
2023-03-19T14:39:22.582Z,14.60
2023-03-19T14:41:59.943Z,15.20
2023-03-19T14:45:06.847Z,14.30
2023-03-19T14:48:14.202Z,13.10
2023-03-19T14:51:07.856Z,17.40
2023-03-19T14:53:36.061Z,14.20
2023-03-19T14:56:24.492Z,17.10
2023-03-19T14:58:57.533Z,14.00
2023-03-19T15:01:27.447Z,14.00
2023-03-19T15:04:00.886Z,15.70
2023-03-19T15:06:36.098Z,23.70
2023-03-19T15:09:15.870Z,20.60
2023-03-19T15:12:08.902Z,22.50
2023-03-19T15:15:21.544Z,25.80
2023-03-19T15:18:03.744Z,23.30
2023-03-19T15:20:39.225Z,17.60
2023-03-19T15:23:25.714Z,20.70
2023-03-19T15:25:58.224Z,16.50
2023-03-19T15:28:29.010Z,18.80
2023-03-19T15:31:21.851Z,14.40
2023-03-19T15:33:53.201Z,17.80
2023-03-19T15:36:33.405Z,16.10
2023-03-19T15:39:09.870Z,17.90
2023-03-19T15:41:44.920Z,18.60
2023-03-19T15:44:32.896Z,28.00
2023-03-19T15:47:04.044Z,20.20
2023-03-19T15:49:38.568Z,21.20
2023-03-19T15:52:12.110Z,23.30
2023-03-19T15:54:41.856Z,20.20
2023-03-19T15:57:14.822Z,19.90
2023-03-19T15:59:44.105Z,28.30
2023-03-19T16:02:38.658Z,32.60
2023-03-19T16:05:21.532Z,21.40
2023-03-19T16:08:02.219Z,19.70
2023-03-19T16:10:38.804Z,25.30
2023-03-19T16:13:26.056Z,21.60
2023-03-19T16:16:10.473Z,25.40
2023-03-19T16:18:58.367Z,20.40
2023-03-19T16:21:41.441Z,17.80
2023-03-19T16:24:49.884Z,19.70
2023-03-19T16:27:20.884Z,20.70
2023-03-19T16:30:00.197Z,26.50
2023-03-19T16:32:31.301Z,25.40
2023-03-19T16:35:21.103Z,23.00
2023-03-19T16:37:52.304Z,41.80
2023-03-19T16:40:27.797Z,31.30
2023-03-19T16:43:07.416Z,22.40
2023-03-19T16:45:35.899Z,27.60
2023-03-19T16:48:04.860Z,22.60
2023-03-19T16:50:39.095Z,26.00
2023-03-19T16:53:25.350Z,21.70
2023-03-19T16:55:55.535Z,21.10
2023-03-19T16:58:37.108Z,16.30
2023-03-19T17:01:12.732Z,23.30
2023-03-19T17:03:43.719Z,22.30
2023-03-19T17:06:13.936Z,18.80
2023-03-19T17:08:42.840Z,21.70
2023-03-19T17:11:35.353Z,19.50
2023-03-19T17:14:05.927Z,26.60
2023-03-19T17:16:35.250Z,26.60
2023-03-19T17:19:10.575Z,29.20
2023-03-19T17:21:40.070Z,26.60
2023-03-19T17:24:30.318Z,20.00
2023-03-19T17:27:01.817Z,23.00
2023-03-19T17:29:31.417Z,20.00
2023-03-19T17:32:06.374Z,21.40
2023-03-19T17:34:37.058Z,20.40
2023-03-19T17:37:14.928Z,20.20
2023-03-19T17:39:45.994Z,30.30
2023-03-19T17:42:21.159Z,25.10
2023-03-19T17:47:21.070Z,20.70
2023-03-19T17:49:49.451Z,22.20
2023-03-19T17:52:26.309Z,23.20
2023-03-19T17:54:54.894Z,27.30
2023-03-19T17:57:23.084Z,21.10
2023-03-19T17:59:51.475Z,34.10
2023-03-19T18:02:25.786Z,30.30
2023-03-19T18:04:54.239Z,26.20
2023-03-19T18:07:22.477Z,22.50
2023-03-19T18:09:50.802Z,20.20
2023-03-19T18:12:19.088Z,24.80
2023-03-19T18:14:47.416Z,21.90
2023-03-19T18:17:18.044Z,18.10
2023-03-19T18:19:50.850Z,19.60
2023-03-19T18:22:20.415Z,20.40
2023-03-19T18:24:48.794Z,25.10
2023-03-19T18:27:17.324Z,19.80
2023-03-19T18:29:45.699Z,20.80
2023-03-19T18:32:23.249Z,19.00
2023-03-19T18:34:52.556Z,17.00
2023-03-19T18:37:21.150Z,16.20
2023-03-19T18:39:50.221Z,21.00
2023-03-19T18:42:18.445Z,22.90
2023-03-19T18:44:46.651Z,20.30
2023-03-19T18:47:16.468Z,19.70
2023-03-19T18:49:44.918Z,22.30
2023-03-19T18:52:17.217Z,21.50
2023-03-19T18:54:47.555Z,30.00
2023-03-19T18:57:17.244Z,26.70
2023-03-19T18:59:46.056Z,21.00
2023-03-19T19:02:35.944Z,26.10
2023-03-19T19:05:04.441Z,24.30
2023-03-19T19:07:32.785Z,19.80
2023-03-19T19:10:01.123Z,21.80
2023-03-19T19:12:29.441Z,19.20
2023-03-19T19:15:00.765Z,22.60
2023-03-19T19:17:32.280Z,28.50
2023-03-19T19:20:00.910Z,22.00
2023-03-19T19:22:30.002Z,21.30
2023-03-19T19:24:58.327Z,21.60
2023-03-19T19:27:26.959Z,22.30
2023-03-19T19:29:55.279Z,22.90
2023-03-19T19:32:26.525Z,26.70
2023-03-19T19:34:55.366Z,22.10
2023-03-19T19:37:25.533Z,20.00
2023-03-19T19:39:53.866Z,18.70
2023-03-19T19:42:23.553Z,23.10
2023-03-19T19:44:59.106Z,24.40
2023-03-19T19:47:28.116Z,29.00
2023-03-19T19:49:56.963Z,19.50
2023-03-19T19:52:25.154Z,17.60
2023-03-19T19:54:53.319Z,18.90
2023-03-19T19:57:25.141Z,16.70
2023-03-19T19:59:56.780Z,18.20
2023-03-19T20:02:28.947Z,18.30
2023-03-19T20:04:58.657Z,17.20
2023-03-19T20:07:27.385Z,20.90
2023-03-19T20:09:55.888Z,16.60
2023-03-19T20:12:28.171Z,17.10
2023-03-19T20:14:57.820Z,19.30
2023-03-19T20:17:27.385Z,18.10
2023-03-19T20:19:56.748Z,24.30
2023-03-19T20:22:24.963Z,20.60
2023-03-19T20:24:53.172Z,16.50
2023-03-19T20:27:26.587Z,16.50
2023-03-19T20:29:56.301Z,17.70
2023-03-19T20:32:37.418Z,20.20
2023-03-19T20:35:16.448Z,22.50
2023-03-19T20:37:44.782Z,21.50
2023-03-19T20:40:14.157Z,24.50
2023-03-19T20:42:46.414Z,17.00
2023-03-19T20:45:18.294Z,19.70
2023-03-19T20:47:48.151Z,16.60
2023-03-19T20:50:19.876Z,18.90
2023-03-19T20:52:48.761Z,17.50
2023-03-19T20:55:20.025Z,13.50
2023-03-19T20:57:51.383Z,16.40
2023-03-19T21:00:27.228Z,19.00
2023-03-19T21:02:57.596Z,18.60
2023-03-19T21:05:34.047Z,20.20
2023-03-19T21:08:05.465Z,23.70
2023-03-19T21:10:43.302Z,14.60
2023-03-19T21:13:17.802Z,17.60
2023-03-19T21:15:49.740Z,21.10
2023-03-19T21:18:18.120Z,12.40
2023-03-19T21:20:56.235Z,18.80
2023-03-19T21:23:34.982Z,15.90
2023-03-19T21:26:24.864Z,17.80
2023-03-19T21:28:59.264Z,19.20
2023-03-19T21:31:28.647Z,12.10
2023-03-19T21:33:58.501Z,23.10
2023-03-19T21:36:27.904Z,22.60
2023-03-19T21:38:56.522Z,15.50
2023-03-19T21:41:30.569Z,13.60
2023-03-19T21:44:14.852Z,17.90
2023-03-19T21:46:46.921Z,19.10
2023-03-19T21:49:16.642Z,21.10
2023-03-19T21:51:44.901Z,32.10
2023-03-19T21:54:15.798Z,31.20
2023-03-19T21:56:45.970Z,27.90
2023-03-19T21:59:18.157Z,29.10
2023-03-19T22:01:46.856Z,30.80
2023-03-19T22:04:15.236Z,34.00
2023-03-19T22:06:43.426Z,28.80
2023-03-19T22:09:11.615Z,32.40
2023-03-19T22:11:42.717Z,30.20
2023-03-19T22:14:27.016Z,38.90
2023-03-19T22:16:56.581Z,35.00
2023-03-19T22:19:26.009Z,32.80
2023-03-19T22:21:54.251Z,36.90
2023-03-19T22:24:22.445Z,26.00
2023-03-19T22:26:56.571Z,27.00
2023-03-19T22:29:25.880Z,22.50
2023-03-19T22:31:56.441Z,27.20
2023-03-19T22:34:27.996Z,27.00
2023-03-19T22:36:56.277Z,22.20
2023-03-19T22:39:24.563Z,22.60
2023-03-19T22:41:52.756Z,23.20
2023-03-19T22:44:30.566Z,19.50
2023-03-19T22:47:00.968Z,22.40
2023-03-19T22:49:30.018Z,18.30
2023-03-19T22:51:58.881Z,23.30
2023-03-19T22:54:27.467Z,19.40
2023-03-19T22:56:55.708Z,22.60
2023-03-19T22:59:23.980Z,19.10
2023-03-19T23:01:52.290Z,15.40
2023-03-19T23:04:29.813Z,17.30
2023-03-19T23:07:00.269Z,17.70
2023-03-19T23:09:33.247Z,18.30
2023-03-19T23:12:02.443Z,17.80
2023-03-19T23:14:31.641Z,17.60
2023-03-19T23:17:03.708Z,15.90
2023-03-19T23:19:35.357Z,15.20
2023-03-19T23:22:05.591Z,16.50
2023-03-19T23:24:34.097Z,15.60
2023-03-19T23:27:02.909Z,17.00
2023-03-19T23:29:36.199Z,19.10
2023-03-19T23:32:05.070Z,15.40
2023-03-19T23:34:39.757Z,15.70
2023-03-19T23:37:14.357Z,17.00
2023-03-19T23:39:42.980Z,17.80
2023-03-19T23:42:21.477Z,17.90
2023-03-19T23:44:50.127Z,15.90
2023-03-19T23:47:18.839Z,16.90
2023-03-19T23:49:47.014Z,17.50
2023-03-19T23:52:15.281Z,17.60
2023-03-19T23:54:43.532Z,25.50
2023-03-19T23:57:16.790Z,18.50
2023-03-19T23:59:49.134Z,20.40
